 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2106,-16.4692,-1.77424,0.941765,0.63886,-0.125302,0.0752203,-0.0131959,0.0383181,0.0895154,-0.027491,0.357074,0.0241339,970,1148,9.47966,-6.74629,36.9682,-9.16492,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,0.998213,0.650873,-0.0996844,0.0750746,-0.0136626,0.0395539,0.0901457,-0.0287337,0.364045,0.0247968,977,1148,10.1044,-6.86441,37.5626,-9.27853,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.04511,0.661849,-0.0797883,0.0753546,-0.0142053,0.0407471,0.0911187,-0.0299693,0.36914,0.0242352,984,1148,10.6194,-6.97727,38.0615,-9.36194,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.08607,0.675298,-0.0697564,0.0760069,-0.0148049,0.04195,0.0924192,-0.0312173,0.372929,0.0229023,991,1148,11.0536,-7.12675,38.473,-9.46349,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.12272,0.69271,-0.0725856,0.0769511,-0.0154375,0.0431281,0.0939545,-0.0324409,0.375542,0.0239111,998,1148,11.4175,-7.30882,38.8472,-9.62068,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.17067,0.716283,-0.0729524,0.0781471,-0.0161003,0.0442283,0.0956515,-0.0336047,0.376857,0.0251955,1005,1148,11.9019,-7.54437,39.3418,-9.82899,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.21857,0.74009,-0.0655939,0.0795901,-0.0167641,0.045338,0.0975687,-0.0347426,0.377524,0.0259207,1012,1148,12.4009,-7.78069,39.8346,-10.038,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.27025,0.762681,-0.05018,0.0811341,-0.0173926,0.0465692,0.0996614,-0.0359199,0.378646,0.0241693,1019,1148,12.9547,-8.01279,40.3675,-10.2132,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.33101,0.779358,-0.0348692,0.0826163,-0.0179494,0.047898,0.101778,-0.0371114,0.380556,0.0228311,1026,1148,13.6013,-8.20747,41.0349,-10.3459,27.387,-2.27387
-20.045,-16.4886,-2.05922,1.39572,0.792476,-0.0205081,0.0839258,-0.0184123,0.0491986,0.103741,-0.0382276,0.382884,0.0228935,1033,1148,14.2858,-8.34999,41.7632,-10.4808,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,1.46005,0.806413,-0.0149966,0.0848477,-0.0187218,0.0505299,0.105416,-0.0392899,0.386567,0.0248797,1040,1148,14.9475,-8.49176,42.5116,-10.6249,27.5721,-2.27576
-18.669,-16.4921,-2.126,1.51542,0.823923,0.00677719,0.0852536,-0.0188464,0.0519328,0.106731,-0.0403234,0.392136,0.02623,1047,1148,15.551,-8.65698,43.1164,-10.786,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,1.56672,0.841771,0.0283283,0.0851846,-0.0188442,0.0532987,0.107643,-0.0413029,0.398796,0.0277323,1054,1148,16.1124,-8.82843,43.6676,-10.9411,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,1.62298,0.863688,0.0513936,0.0848224,-0.0187721,0.0546029,0.108288,-0.0422373,0.405881,0.0284195,1061,1148,16.7277,-9.04521,44.2618,-11.1393,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,1.69286,0.899606,0.0798982,0.0841725,-0.018693,0.055957,0.108743,-0.0432636,0.413751,0.028466,1068,1148,17.4938,-9.43045,44.9777,-11.4686,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,1.76036,0.93648,0.101691,0.0830403,-0.0185807,0.0574486,0.108924,-0.0444648,0.423319,0.0288213,1075,1148,18.2205,-9.82056,45.728,-11.806,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,1.81647,0.966643,0.12071,0.0815472,-0.0184751,0.0590361,0.108908,-0.0458357,0.433986,0.0283325,1082,1148,18.8242,-10.1306,46.4112,-12.0842,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,1.85431,0.983195,0.129392,0.0800203,-0.0183572,0.0606011,0.108883,-0.0472199,0.444487,0.0286821,1089,1148,19.2195,-10.2997,46.8313,-12.22,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,1.88367,1.00543,0.158575,0.0786162,-0.01827,0.0620728,0.108912,-0.0485654,0.454053,0.0296378,1096,1148,19.5734,-10.544,47.1072,-12.4194,28.0741,-1.99013
-13.1686,-16.511,-2.28194,1.92828,1.02985,0.184428,0.0774333,-0.0182619,0.0635671,0.109148,-0.0499767,0.462782,0.0295969,1103,1148,20.075,-10.8248,47.6346,-12.6225,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,1.9893,1.06448,0.183651,0.0764567,-0.0183254,0.0651383,0.109619,-0.0514881,0.470911,0.0287297,1110,1148,20.6836,-11.1758,48.4325,-12.9785,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,2.05734,1.10444,0.195132,0.075484,-0.0184412,0.0666248,0.110034,-0.0529915,0.478401,0.0281124,1117,1148,21.3898,-11.5655,49.339,-13.3939,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,2.11959,1.14654,0.227784,0.0743587,-0.0185727,0.0679077,0.110176,-0.0543901,0.48536,0.0287299,1124,1148,22.085,-11.981,50.1015,-13.8075,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,2.16146,1.18313,0.248244,0.073003,-0.0186574,0.0690523,0.11005,-0.0557044,0.492424,0.0300002,1131,1148,22.5454,-12.3549,50.6526,-14.1631,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,2.19308,1.21287,0.279497,0.0716938,-0.0187156,0.0702607,0.110036,-0.0570574,0.499543,0.0289577,1138,1148,22.9265,-12.6931,51.0729,-14.4256,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,2.23613,1.23939,0.300119,0.0706992,-0.0187188,0.0714856,0.110306,-0.0583252,0.505945,0.0296472,1145,1148,23.3997,-12.9875,51.6319,-14.6667,29.134,-1.8238
-8.3178,-16.5249,-2.47844,2.28607,1.26791,0.319591,0.0698951,-0.0186822,0.0726447,0.110687,-0.0594743,0.511652,0.0294532,1152,1148,23.9401,-13.2883,52.2645,-14.9398,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,2.34736,1.30024,0.329884,0.0690904,-0.0185226,0.0738278,0.11113,-0.0605623,0.517637,0.0294057,1159,1148,24.5734,-13.5936,53.0955,-15.2673,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,2.40452,1.33241,0.35551,0.0681527,-0.0182882,0.0749795,0.111477,-0.0616121,0.523944,0.0292627,1166,1148,25.1999,-13.917,53.8763,-15.5721,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,2.44918,1.37017,0.362677,0.0672373,-0.0179305,0.0760926,0.111851,-0.0625445,0.530294,0.0281159,1173,1148,25.6563,-14.305,54.5304,-15.9303,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,2.48762,1.40615,0.382704,0.0665222,-0.0174796,0.0771804,0.11239,-0.0633473,0.536212,0.0263903,1180,1148,26.0803,-14.6611,55.084,-16.2782,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,2.51975,1.43974,0.384715,0.065897,-0.0168801,0.078298,0.113072,-0.0640556,0.542264,0.0249716,1187,1148,26.3971,-15.0185,55.6096,-16.5948,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,2.56088,1.47444,0.403878,0.0651943,-0.0161715,0.0794604,0.113781,-0.0647582,0.548802,0.0238188,1194,1148,26.8454,-15.3743,56.2362,-16.9238,30.4547,-1.58967
-3.44518,-16.544,-2.66113,2.60923,1.51365,0.429004,0.0642983,-0.0153248,0.0806737,0.114449,-0.0654754,0.556186,0.0249909,1201,1148,27.3808,-15.7755,56.9358,-17.2905,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,2.66106,1.55107,0.459935,0.0631684,-0.0143594,0.0818418,0.114962,-0.0661533,0.564227,0.0259416,1208,1148,27.9657,-16.1459,57.6545,-17.6569,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,2.71488,1.58352,0.487977,0.0619161,-0.0132652,0.0830214,0.115461,-0.0668097,0.572815,0.0261687,1215,1148,28.5637,-16.4742,58.4156,-17.9676,31.1199,-1.47272
-1.35007,-16.551,-2.73558,2.75907,1.60369,0.516091,0.0606268,-0.0120343,0.0843184,0.116109,-0.067516,0.581981,0.027171,1222,1148,29.0645,-16.7003,59.1074,-18.1442,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,2.79266,1.63005,0.542761,0.0593356,-0.0106822,0.0857428,0.116941,-0.0682878,0.591577,0.0263671,1229,1148,29.4547,-16.9788,59.7035,-18.3859,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,2.82995,1.65815,0.566939,0.0579932,-0.00915935,0.0872828,0.117935,-0.0691013,0.601781,0.0271348,1236,1148,29.8762,-17.2633,60.3521,-18.6482,31.9282,-1.40102
0.751486,-16.5588,-2.81715,2.86645,1.68875,0.579795,0.0564533,-0.00744922,0.0889011,0.118971,-0.0699664,0.612885,0.0269298,1243,1148,30.2619,-17.548,60.9793,-18.9563,32.1772,-1.36011
1.45252,-16.5616,-2.84208,2.90363,1.71733,0.585381,0.0547403,-0.00563242,0.0906037,0.120054,-0.070946,0.624597,0.0290219,1250,1148,30.6356,-17.8101,61.6473,-19.251,32.4496,-1.32521
2.15295,-16.5633,-2.86235,2.93049,1.74893,0.59207,0.0529416,-0.00378186,0.0923637,0.1212,-0.0720402,0.636435,0.030268,1257,1148,30.9082,-18.1508,62.1967,-19.5493,32.7112,-1.30956
2.8543,-16.5656,-2.88426,2.95318,1.7836,0.585014,0.0510844,-0.00193825,0.0941062,0.122342,-0.0731961,0.648098,0.0316325,1264,1148,31.1035,-18.4975,62.7359,-19.8948,32.987,-1.283
3.55801,-16.5687,-2.91348,2.98377,1.82151,0.614859,0.0491938,-8.70533e-05,0.0958445,0.123515,-0.0744078,0.659579,0.0293841,1271,1148,31.4712,-18.9046,63.3439,-20.2304,33.2994,-1.24175
4.26181,-16.5717,-2.94091,3.01434,1.85858,0.651213,0.047252,0.00174581,0.0974985,0.124617,-0.0756193,0.670765,0.0263086,1278,1148,31.8559,-19.3038,63.9448,-20.5581,33.6124,-1.20251
4.96451,-16.5744,-2.96173,3.05083,1.89461,0.681858,0.0452599,0.00361476,0.0990132,0.125616,-0.0767417,0.681758,0.0261194,1285,1148,32.286,-19.6752,64.5975,-20.8981,33.9069,-1.16854
5.66741,-16.5769,-2.98128,3.08312,1.93684,0.708418,0.043061,0.0054879,0.100332,0.12635,-0.0778012,0.692848,0.0272059,1292,1148,32.6636,-20.1036,65.216,-21.3144,34.2041,-1.13895
6.37295,-16.5795,-3.00906,3.11492,1.98149,0.735504,0.0404504,0.00746385,0.101388,0.126678,-0.0787637,0.704767,0.0287012,1299,1148,33.0372,-20.551,65.8695,-21.7581,34.5417,-1.10638
7.07783,-16.5822,-3.03212,3.14672,2.02745,0.753443,0.0376598,0.00953648,0.102166,0.126728,-0.0795312,0.71701,0.0292009,1306,1148,33.3872,-21.0145,66.5248,-22.213,34.8682,-1.07344
7.78313,-16.5851,-3.05468,3.17062,2.06106,0.779675,0.0349351,0.0118574,0.102709,0.126751,-0.0799588,0.72946,0.0314872,1313,1148,33.6804,-21.3686,67.0941,-22.5164,35.2005,-1.03652
8.48934,-16.5884,-3.07862,3.19651,2.08833,0.796089,0.0322965,0.0145474,0.102982,0.126786,-0.079942,0.742417,0.0312652,1320,1148,33.9676,-21.6588,67.7101,-22.7454,35.546,-0.993075
9.19903,-16.5911,-3.11382,3.21911,2.10979,0.81004,0.0297476,0.0176127,0.10301,0.126869,-0.0795083,0.755981,0.0302515,1327,1148,34.2149,-21.8574,68.3475,-22.9544,35.944,-0.960325
9.91089,-16.5936,-3.15506,3.23757,2.13069,0.837385,0.0271749,0.0210902,0.102878,0.127056,-0.0787907,0.770616,0.0281025,1334,1148,34.4561,-22.0514,68.9577,-23.1639,36.3737,-0.936483
10.6228,-16.5965,-3.19401,3.25566,2.14849,0.856523,0.0245017,0.0248563,0.102618,0.127297,-0.0779388,0.786262,0.0259348,1341,1148,34.6722,-22.2152,69.5735,-23.3295,36.8022,-0.902099
11.3343,-16.5992,-3.2293,3.26514,2.1598,0.893688,0.0216522,0.028904,0.102168,0.127511,-0.0769545,0.803136,0.0251297,1348,1148,34.8518,-22.3211,70.0727,-23.4199,37.224,-0.870462
12.0437,-16.6023,-3.25442,3.27102,2.17011,0.922344,0.0187243,0.0331151,0.101464,0.127639,-0.0757995,0.820797,0.0257132,1355,1148,34.9741,-22.4036,70.5132,-23.5073,37.6131,-0.832245
12.7488,-16.6047,-3.26156,3.28145,2.18929,0.933761,0.0159971,0.0374381,0.100565,0.127852,-0.074417,0.838499,0.0269449,1362,1148,35.0961,-22.5948,70.9589,-23.684,37.9385,-0.805069
13.4524,-16.6067,-3.26079,3.29583,2.20929,0.950559,0.0133442,0.041794,0.0995652,0.128145,-0.0730071,0.856353,0.0279456,1369,1148,35.2727,-22.8046,71.4167,-23.8668,38.2402,-0.784776
14.1559,-16.6086,-3.25795,3.31199,2.22799,0.959812,0.0105028,0.0460971,0.0984293,0.128325,-0.0717254,0.874838,0.0277175,1376,1148,35.4464,-23.0076,71.9016,-24.0318,38.5415,-0.766686
14.8637,-16.6103,-3.26935,3.31765,2.24046,0.978831,0.00720086,0.0502317,0.0971,0.128171,-0.0707389,0.894427,0.026468,1383,1148,35.5421,-23.1334,72.3303,-24.1494,38.9072,-0.755499
15.5734,-16.6126,-3.28529,3.31592,2.24673,1.00617,0.00331179,0.0540878,0.0955475,0.127563,-0.0701631,0.915253,0.0241414,1390,1148,35.5879,-23.1784,72.6993,-24.2069,39.2987,-0.733153
16.2821,-16.6151,-3.29577,3.31254,2.24168,1.02456,-0.000875524,0.0576408,0.093726,0.126569,-0.069804,0.936689,0.0221029,1397,1148,35.5936,-23.1187,73.0476,-24.1279,39.6764,-0.704132
16.9895,-16.6177,-3.29968,3.3061,2.23207,1.04264,-0.00515155,0.0608353,0.0915157,0.125123,-0.0694396,0.958407,0.0214239,1404,1148,35.5691,-23.0191,73.3467,-23.9952,40.0356,-0.675491
17.6963,-16.6206,-3.29941,3.30048,2.21955,1.05334,-0.00955808,0.0636608,0.0888087,0.12311,-0.0690072,0.9809,0.0213787,1411,1148,35.5328,-22.8987,73.6538,-23.8157,40.3861,-0.638967
18.4031,-16.6232,-3.29747,3.30047,2.21026,1.06415,-0.0141908,0.066121,0.0856633,0.120573,-0.068643,1.00457,0.0218949,1418,1148,35.5525,-22.7796,74.0208,-23.7062,40.7376,-0.606722
19.1104,-16.6262,-3.29545,3.29854,2.20231,1.07206,-0.0190638,0.068271,0.0821381,0.117628,-0.0684206,1.02971,0.0218171,1425,1148,35.5452,-22.6801,74.3786,-23.5992,41.0967,-0.569037
19.8199,-16.6291,-3.29909,3.28863,2.18848,1.07761,-0.0240103,0.0701451,0.0782276,0.114368,-0.0682336,1.05627,0.0221967,1432,1148,35.4523,-22.5233,74.6855,-23.4294,41.4862,-0.533765
20.5288,-16.6317,-3.299,3.25591,2.17509,1.08044,-0.0289219,0.0716701,0.0739695,0.110823,-0.0680752,1.08397,0.0226474,1439,1148,35.1272,-22.3931,74.7498,-23.2472,41.8686,-0.503292
21.2362,-16.6342,-3.29181,3.2203,2.16338,1.07495,-0.0338509,0.0727615,0.0695219,0.107062,-0.0681509,1.11247,0.021637,1446,1148,34.7506,-22.2564,74.7717,-23.1097,42.2306,-0.475522
21.9438,-16.6372,-3.28358,3.18727,2.13908,1.07876,-0.0388028,0.0733965,0.065063,0.103206,-0.0686122,1.14118,0.0203424,1453,1148,34.4271,-21.979,74.8149,-22.8401,42.5961,-0.437124
22.6537,-16.641,-3.28157,3.1653,2.09057,1.07577,-0.0437565,0.0736755,0.0607039,0.0994138,-0.0694949,1.16977,0.018801,1460,1148,34.193,-21.4779,75.0125,-22.277,42.9945,-0.383545
23.3633,-16.6445,-3.27653,3.14365,2.02772,1.0767,-0.048616,0.0735888,0.0563658,0.0956165,-0.0706436,1.19825,0.0188679,1467,1148,33.9743,-20.8296,75.2056,-21.5687,43.3885,-0.334637
24.0716,-16.6475,-3.2652,3.10641,1.96364,1.09329,-0.0531815,0.0729668,0.0520716,0.0916838,-0.0718985,1.22573,0.0197233,1474,1148,33.649,-20.1835,75.2042,-20.8441,43.7653,-0.297318
24.7807,-16.6505,-3.2552,3.05086,1.89877,1.10779,-0.0573502,0.0718846,0.0479937,0.0877583,-0.0732238,1.25138,0.0201607,1481,1148,33.1386,-19.5056,75.026,-20.1325,44.1553,-0.25868
25.4898,-16.6527,-3.24305,2.99482,1.83527,1.1199,-0.0610398,0.0704191,0.0441937,0.0838947,-0.0745154,1.27483,0.021294,1488,1148,32.6177,-18.8323,74.8442,-19.4609,44.5445,-0.236329
26.2005,-16.6545,-3.23492,2.94341,1.77265,1.11018,-0.0643884,0.0686408,0.0406468,0.0800772,-0.0758248,1.29653,0.0226431,1495,1148,32.078,-18.1647,74.7536,-18.8126,44.9578,-0.223612
26.9107,-16.6579,-3.22312,2.88876,1.7135,1.10223,-0.0675819,0.0665569,0.0373503,0.0762557,-0.0772806,1.31674,0.0231625,1502,1148,31.5125,-17.5572,74.6202,-18.1452,45.3642,-0.179307
27.6217,-16.6614,-3.21244,2.8256,1.66161,1.09978,-0.0705294,0.0641832,0.0343413,0.0724324,-0.0787787,1.33505,0.0217426,1509,1148,30.8805,-17.0114,74.4048,-17.5626,45.783,-0.131478
28.3367,-16.6649,-3.2134,2.76074,1.60901,1.09952,-0.0730034,0.0615984,0.0315222,0.0686148,-0.0800198,1.35178,0.0213774,1516,1148,30.2384,-16.4552,74.2232,-16.9778,46.2564,-0.0868154
29.0538,-16.667,-3.21957,2.70445,1.53874,1.08778,-0.0747699,0.0587194,0.0287692,0.0646556,-0.0807062,1.36731,0.0223745,1523,1148,29.6465,-15.7435,74.1691,-16.2124,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,2.64379,1.47156,1.09071,-0.0759616,0.0555955,0.0261158,0.0605901,-0.0809562,1.38183,0.0240058,1530,1148,29.0566,-15.0785,74.0635,-15.468,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,2.58223,1.41313,1.08419,-0.0769035,0.0523419,0.023716,0.0565563,-0.0811179,1.39493,0.0217799,1537,1148,28.4301,-14.4596,73.9562,-14.8596,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,2.52313,1.36723,1.06562,-0.0775488,0.0491771,0.0215596,0.0527446,-0.0811162,1.40681,0.0211234,1544,1148,27.7916,-13.9865,73.887,-14.3554,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,2.45756,1.31757,1.05683,-0.0774683,0.0461671,0.0194965,0.0491687,-0.0804699,1.41804,0.0217166,1551,1148,27.1201,-13.4784,73.7589,-13.8102,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,2.38619,1.26929,1.06947,-0.0765481,0.043314,0.0176076,0.045847,-0.0790811,1.42792,0.0217335,1558,1148,26.4584,-12.9774,73.5736,-13.2861,49.3715,0.0115985
33.3671,-16.6803,-3.25096,2.3233,1.22305,1.07877,-0.0750448,0.0406459,0.0160145,0.0428218,-0.0772207,1.43575,0.0201561,1565,1148,25.8703,-12.4869,73.4754,-12.7894,49.9179,0.0346313
34.0845,-16.6829,-3.24495,2.28163,1.16728,1.06531,-0.0730805,0.0383825,0.0147295,0.0402961,-0.074994,1.4416,0.0174607,1572,1148,25.4201,-11.9236,73.5799,-12.1679,50.4273,0.0616797
34.8009,-16.6864,-3.23386,2.24598,1.10387,1.05839,-0.0707479,0.0362934,0.0135716,0.0379874,-0.0724418,1.44662,0.0193919,1579,1148,25.0495,-11.2799,73.73,-11.452,50.9243,0.105316
35.5197,-16.6904,-3.2287,2.18109,1.05684,1.06015,-0.0675388,0.0346479,0.0124847,0.0361511,-0.069042,1.45097,0.023775,1586,1148,24.4215,-10.7792,73.5981,-10.919,51.4531,0.159557
36.2415,-16.6945,-3.23146,2.1033,1.02267,1.06974,-0.0634815,0.0334708,0.011523,0.0348216,-0.0648322,1.45411,0.0240365,1593,1148,23.6932,-10.4269,73.3646,-10.5022,52.0219,0.215086
36.9667,-16.6979,-3.24278,2.03065,1.00358,1.06286,-0.0585711,0.0327868,0.0107192,0.0340277,-0.0598119,1.45555,0.0221287,1600,1148,22.9637,-10.2192,73.2381,-10.2712,52.6332,0.253465
37.692,-16.7004,-3.25274,1.9937,0.986608,1.00334,-0.0527968,0.0326159,0.0100833,0.0337902,-0.053971,1.45487,0.0183688,1607,1148,22.4155,-10.0576,73.5228,-10.0631,53.2471,0.273539
38.4155,-16.7031,-3.25484,1.96515,0.967824,0.972708,-0.0461584,0.0328896,0.00976584,0.0340782,-0.0473471,1.44968,0.0203746,1614,1148,22.0392,-9.86879,73.8524,-9.83713,53.8375,0.299192
39.1399,-16.7059,-3.25821,1.93673,0.942158,0.982948,-0.0382841,0.0335106,0.00986046,0.0348402,-0.0396137,1.43676,0.0331188,1621,1148,21.7934,-9.59225,74.1708,-9.54979,54.4411,0.32747
-41.7344,-17.094,-1.47863,-0.394819,0.57944,-0.31976,0.0914802,0.000220567,0.00871191,0.0923045,-0.000603653,0.0943277,0.0206309,809,1155,-4.65647,-6.13211,27.3723,-9.29422,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.338244,0.571459,-0.319734,0.0929413,-0.00144207,0.00942439,0.0938731,-0.00237392,0.0985557,0.0219952,816,1155,-4.06674,-6.03661,27.756,-9.19868,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.280988,0.564837,-0.32228,0.0943601,-0.00298252,0.010511,0.0954821,-0.00410455,0.106346,0.0228028,823,1155,-3.47475,-5.95707,28.1676,-9.10674,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.219157,0.558142,-0.337673,0.0953102,-0.00441186,0.0117874,0.0966845,-0.00578621,0.116071,0.0239075,830,1155,-2.85691,-5.87847,28.6962,-9.01971,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.155898,0.553879,-0.35247,0.0958447,-0.00569374,0.0131756,0.0975265,-0.00737555,0.126959,0.0248496,837,1155,-2.22441,-5.83077,29.2384,-8.9451,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.0924185,0.550905,-0.357291,0.0959577,-0.00683568,0.0145688,0.0979826,-0.0088606,0.138106,0.0257469,844,1155,-1.5741,-5.80472,29.7299,-8.88705,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.0282939,0.547918,-0.341712,0.0955444,-0.00781027,0.0158893,0.097932,-0.0101979,0.149149,0.0269149,851,1155,-0.883324,-5.79042,30.1882,-8.82213,29.7131,-3.12468
-37.012,-17.1064,-1.68676,0.0449707,0.545504,-0.311724,0.0948879,-0.008606,0.0172043,0.097673,-0.011391,0.160487,0.0257237,858,1155,-0.0728772,-5.77122,30.7481,-8.75925,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,0.115644,0.541417,-0.291318,0.0939577,-0.00919306,0.0184187,0.0971479,-0.0123833,0.171503,0.0247091,865,1155,0.694037,-5.72639,31.3232,-8.68175,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,0.177587,0.539841,-0.290013,0.0925712,-0.00966784,0.0195753,0.096191,-0.0132877,0.182854,0.0227612,872,1155,1.33644,-5.70794,31.8405,-8.61942,29.415,-3.0156
-34.9818,-17.1134,-1.77603,0.226686,0.539547,-0.293527,0.0907693,-0.0099666,0.020698,0.0948563,-0.0140536,0.194949,0.0225696,879,1155,1.83604,-5.70108,32.2109,-8.59169,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,0.279119,0.544577,-0.280766,0.0887734,-0.0100957,0.0218339,0.0933804,-0.0147027,0.207954,0.0242081,886,1155,2.39841,-5.75094,32.5843,-8.62973,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,0.340613,0.551716,-0.259284,0.0867856,-0.0101023,0.0229403,0.0919427,-0.0152594,0.22113,0.02633,893,1155,3.07014,-5.83165,33.084,-8.68222,29.0858,-2.95864
-32.9497,-17.117,-1.85395,0.401676,0.559486,-0.249785,0.0848451,-0.0100761,0.0240272,0.0905805,-0.0158115,0.23432,0.0272814,900,1155,3.71572,-5.91382,33.5791,-8.75075,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,0.457448,0.564152,-0.244592,0.0828267,-0.0101337,0.0251617,0.0892003,-0.0165073,0.248086,0.0264288,907,1155,4.29808,-5.95127,34.0522,-8.78835,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,0.510946,0.568748,-0.238827,0.0808788,-0.010167,0.0264561,0.0880082,-0.0172963,0.263226,0.0258108,914,1155,4.85731,-5.99677,34.5214,-8.80652,28.8479,-2.89543
-30.91,-17.1235,-1.95282,0.563736,0.575501,-0.226201,0.079389,-0.0101356,0.0279975,0.0874238,-0.0181703,0.279469,0.025261,921,1155,5.4212,-6.07117,35.0119,-8.82825,28.831,-2.85287
-30.2275,-17.1273,-1.99581,0.612109,0.583596,-0.217368,0.078319,-0.0100666,0.0297266,0.0873867,-0.0191342,0.296069,0.0268932,928,1155,5.9319,-6.14909,35.4849,-8.85472,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,0.657681,0.592076,-0.205042,0.0772876,-0.0100404,0.0314869,0.0874563,-0.0202092,0.312379,0.0287307,935,1155,6.4198,-6.22573,35.9146,-8.89751,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,0.702493,0.601264,-0.189936,0.0760954,-0.0101088,0.0331327,0.0873585,-0.0213718,0.327682,0.0293339,942,1155,6.90489,-6.33726,36.3104,-8.9445,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,0.753183,0.610734,-0.172695,0.0749896,-0.0102873,0.0346752,0.0873094,-0.0226071,0.34138,0.0282182,949,1155,7.45468,-6.44592,36.7659,-9.01008,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,0.80586,0.621219,-0.154137,0.0741873,-0.0105571,0.0361615,0.0875202,-0.02389,0.353239,0.0254973,956,1155,8.02746,-6.57275,37.2132,-9.09829,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,0.858224,0.635324,-0.133909,0.0735665,-0.0108896,0.0375299,0.0878336,-0.0251567,0.36328,0.023363,963,1155,8.59992,-6.7203,37.6955,-9.2354,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,0.909882,0.649249,-0.116572,0.0731487,-0.0113036,0.0387683,0.0882464,-0.0264013,0.371366,0.0233213,970,1155,9.15909,-6.86231,38.2377,-9.37306,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,0.960975,0.658804,-0.0927134,0.0731156,-0.0117839,0.0398905,0.0889173,-0.0275856,0.377163,0.0241137,977,1155,9.72494,-6.9627,38.7888,-9.45091,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,1.00934,0.666838,-0.074999,0.0735163,-0.01239,0.0409769,0.0899271,-0.0288008,0.380928,0.025179,984,1155,10.2507,-7.04893,39.2873,-9.49856,28.876,-2.61904
-24.0772,-17.1437,-2.30544,1.04858,0.678783,-0.0655228,0.0743261,-0.013105,0.0420796,0.0912879,-0.0300668,0.383166,0.0248791,991,1155,10.6662,-7.18147,39.671,-9.57948,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,1.08596,0.699613,-0.0715344,0.0754761,-0.0138982,0.0431611,0.0929164,-0.0313385,0.384015,0.0263922,998,1155,11.031,-7.39813,40.0658,-9.75995,28.8743,-2.5476
