 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3401,-10.4977,0.817391,-0.281184,0.0914562,-0.00350417,0.00619298,0.00313763,0.0040034,0.00895028,0.000380332,0.603128,0.00727667,984,1085,-2.92774,-0.947377,14.0132,-2.50171,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.276314,0.0924321,2.25193e-06,0.00601436,0.00359506,0.00424845,0.00922201,0.000387403,0.646705,0.00732504,991,1085,-2.86856,-0.959798,14.0409,-2.52672,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.272922,0.0932555,0.00436937,0.00573648,0.00406921,0.00445479,0.00943496,0.00037073,0.692902,0.00768327,998,1085,-2.82295,-0.969195,14.0624,-2.55168,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.270718,0.093912,0.0031886,0.00535214,0.00455512,0.00461032,0.00958114,0.000326118,0.742286,0.00783612,1005,1085,-2.80073,-0.97479,14.0664,-2.55927,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.26919,0.0948955,-0.00373813,0.00486301,0.00504719,0.00469126,0.00964727,0.000262932,0.795212,0.00819243,1012,1085,-2.79715,-0.986599,14.1068,-2.58056,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.267147,0.0962527,-0.0114468,0.00428856,0.00553174,0.0046697,0.00962104,0.000199258,0.851564,0.00861463,1019,1085,-2.78999,-1.00076,14.1803,-2.5998,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.26399,0.0974896,-0.0127362,0.00366879,0.00595391,0.0045304,0.0094836,0.000139093,0.908922,0.00896921,1026,1085,-2.75833,-1.01569,14.3042,-2.62143,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.260547,0.0985783,-0.00982801,0.00302515,0.00630192,0.004287,0.00925295,7.41221e-05,0.967922,0.00938849,1033,1085,-2.71518,-1.0317,14.4102,-2.62651,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.257093,0.0996104,-0.0108831,0.00239738,0.00653784,0.00393097,0.0089104,2.48174e-05,1.02777,0.00944715,1040,1085,-2.68016,-1.04189,14.476,-2.63486,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.254921,0.100345,-0.0159773,0.0018292,0.00662395,0.00348741,0.00845853,-5.37932e-06,1.08652,0.00927553,1047,1085,-2.66689,-1.04718,14.5371,-2.63949,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.253286,0.100578,-0.0198868,0.00132137,0.00658101,0.00297107,0.00791896,-1.65771e-05,1.14767,0.0089522,1054,1085,-2.65684,-1.04515,14.5778,-2.65921,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.252765,0.0996363,-0.0194962,0.000924801,0.0063388,0.00239459,0.00724592,1.76723e-05,1.20868,0.00872697,1061,1085,-2.64931,-1.03656,14.597,-2.66916,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.25348,0.0980862,-0.0146048,0.000657594,0.00600662,0.0018043,0.00655834,0.000105881,1.27405,0.00834774,1068,1085,-2.64493,-1.02699,14.6059,-2.66697,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.254726,0.0962052,-0.011033,0.000496896,0.00554755,0.00124713,0.00583871,0.000205732,1.34144,0.00806829,1075,1085,-2.64867,-1.01226,14.6321,-2.64925,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.255632,0.0943838,-0.00901941,0.000461594,0.00497862,0.000730663,0.00509387,0.000346344,1.41435,0.00778676,1082,1085,-2.65212,-0.988597,14.7001,-2.62183,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.25536,0.0926698,-0.00935966,0.000580225,0.00434435,0.000272953,0.00436404,0.000560535,1.49878,0.00790233,1089,1085,-2.64845,-0.96488,14.8076,-2.60212,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.25435,0.0911866,-0.00892303,0.000664786,0.00355291,-0.000173557,0.0035633,0.000654394,-1.51099,0.00825544,1096,1085,-2.63552,-0.947063,14.9182,-2.59294,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.253268,0.0891199,-0.00752947,0.000588115,0.00254341,-0.000429173,0.00263346,0.000498062,-1.36397,0.0087129,1103,1085,-2.61976,-0.927227,15.0154,-2.57531,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.25216,0.0866818,-0.00197607,0.000616247,0.00164125,-0.000425495,0.00179486,0.000462638,-1.22434,0.00912514,1110,1085,-2.59457,-0.904466,15.0843,-2.54803,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.250528,0.0842402,0.00218062,0.000731442,0.00075994,-0.000418968,0.0011649,0.000326481,-0.802397,0.00919626,1117,1085,-2.56694,-0.878332,15.181,-2.5238,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.248718,0.0822311,0.00504324,0.000806056,-0.000269341,-0.000231622,0.000853822,-0.000317107,-0.203372,0.00928648,1124,1085,-2.5403,-0.858935,15.2786,-2.50788,17.8501,-1.64687
-10.9966,-10.4963,0.365448,-0.247106,0.0802217,0.00472053,0.00122192,-0.000850434,2.52448e-05,0.00122223,-0.000850741,0.0121793,0.00969741,1131,1085,-2.52275,-0.83787,15.4129,-2.48943,17.9683,-1.64973
-10.3085,-10.4963,0.344165,-0.244687,0.0778602,-3.21895e-05,0.0016546,-0.00123503,0.000230022,0.00167279,-0.00125323,0.07894,0.0102474,1138,1085,-2.50695,-0.815754,15.5776,-2.46747,18.1009,-1.65581
-9.6187,-10.4967,0.317573,-0.241874,0.0758253,0.00188593,0.00190508,-0.00140464,0.00031651,0.00193508,-0.00143463,0.0944892,0.0130788,1145,1085,-2.4721,-0.793306,15.7636,-2.44217,18.2622,-1.65064
-8.92894,-10.4974,0.293295,-0.240609,0.0743417,-0.00518208,0.00195019,-0.00132057,0.000441649,0.00200878,-0.00137916,0.131883,0.0212135,1152,1085,-2.47361,-0.781759,15.9472,-2.41177,18.4218,-1.64094
-8.23989,-10.498,0.274368,-0.234631,0.0731605,0.0190926,0.0020455,-0.000948004,0.000518513,0.00213277,-0.00103527,0.166743,0.0467223,1159,1085,-2.35513,-0.756024,16.1134,-2.41125,18.5676,-1.63616
-5.48731,-10.4998,0.235384,-0.227893,0.0633579,0.0147048,0.00228804,0.00404137,0.00184271,0.00520532,0.00112409,1.00743,0.027064,1187,1085,-2.28939,-0.662133,16.6996,-2.29096,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.226241,0.0606682,0.00617357,0.00221397,0.00700694,0.00259306,0.00814133,0.00107957,1.15841,0.0276799,1194,1085,-2.29099,-0.629511,16.8708,-2.28398,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.223598,0.057925,-0.000363634,0.00202232,0.0121369,0.0041616,0.0136291,0.00053018,1.22652,0.0274503,1201,1085,-2.27795,-0.616374,17.0897,-2.26034,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.22138,0.0570679,0.00954131,0.00112492,0.0208112,0.00723861,0.0231863,-0.00125015,1.25375,0.0284717,1208,1085,-2.23013,-0.637094,17.3048,-2.23486,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.225892,0.057277,0.0376125,-0.00028377,0.0338277,0.0128408,0.0381211,-0.00457716,1.24813,0.032892,1215,1085,-2.20683,-0.645746,17.4382,-2.22387,19.8361,-1.66946
-42.0954,-11.1566,0.892702,-0.399996,0.107538,-0.0433432,0.00925932,-0.0018365,0.000576372,0.00928918,-0.00186636,0.0517593,0.00892166,809,1092,-4.27988,-1.14037,17.6086,-2.7065,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.394504,0.106425,-0.0419048,0.00886131,-0.00176998,0.00057974,0.00889283,-0.0018015,0.0543168,0.00890174,816,1092,-4.21813,-1.12768,17.4612,-2.67398,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.388972,0.104863,-0.041991,0.00850485,-0.00168199,0.000592403,0.00853918,-0.00171633,0.0578937,0.00938922,823,1092,-4.15848,-1.10878,17.3274,-2.64209,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.382384,0.102522,-0.0392573,0.00824538,-0.00159123,0.000631167,0.00828571,-0.00163156,0.0638163,0.00954652,830,1092,-4.08314,-1.08493,17.1865,-2.60306,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.376372,0.100286,-0.0365117,0.0080629,-0.00150463,0.000685327,0.00811174,-0.00155348,0.0711463,0.00937472,837,1092,-4.01381,-1.0655,17.0415,-2.57114,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.371768,0.0983149,-0.0363812,0.00790498,-0.00142384,0.00073162,0.00796201,-0.00148087,0.0777919,0.00906473,844,1092,-3.96366,-1.04686,16.9031,-2.55719,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.368771,0.0973464,-0.0364331,0.00775026,-0.00134946,0.000764016,0.00781396,-0.00141317,0.0831843,0.00862573,851,1092,-3.93071,-1.03919,16.759,-2.54922,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.365433,0.0972537,-0.0397738,0.00761431,-0.00128212,0.000792905,0.00768443,-0.00135224,0.0881997,0.00853,858,1092,-3.89997,-1.03721,16.5792,-2.55347,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.360466,0.0967972,-0.0418808,0.00749379,-0.00121557,0.000823604,0.00757099,-0.00129277,0.0934613,0.00858527,865,1092,-3.85023,-1.02736,16.3819,-2.54378,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.354545,0.0957358,-0.0415014,0.00737364,-0.00113772,0.000870213,0.0074617,-0.00122578,0.100851,0.00858701,872,1092,-3.78624,-1.01337,16.1996,-2.53283,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.348362,0.0942061,-0.0366711,0.00723873,-0.00104584,0.00092981,0.0073418,-0.00114891,0.110404,0.00819707,879,1092,-3.71164,-0.995245,16.0585,-2.52745,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.342389,0.0928374,-0.0327903,0.00708358,-0.000936244,0.00100248,0.00720699,-0.00105966,0.12249,0.007788,886,1092,-3.64079,-0.982855,15.9493,-2.51999,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.337107,0.0916964,-0.0307694,0.00693185,-0.000803357,0.00110038,0.00708534,-0.000956846,0.138594,0.00730085,893,1092,-3.58053,-0.968227,15.8067,-2.52655,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.333129,0.0911621,-0.0318132,0.00679674,-0.000644232,0.00122934,0.00699458,-0.000842075,0.159566,0.00718143,900,1092,-3.53945,-0.956409,15.6386,-2.53269,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.32926,0.0905018,-0.0343621,0.00666569,-0.000455275,0.00138655,0.00692615,-0.000715729,0.185679,0.00730358,907,1092,-3.5023,-0.945285,15.4808,-2.53795,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.325083,0.0894182,-0.035623,0.00653414,-0.000236834,0.00156248,0.00687731,-0.000580003,0.216198,0.00754493,914,1092,-3.45968,-0.933265,15.3286,-2.53037,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.320054,0.0879881,-0.035011,0.00640596,1.33797e-05,0.00175061,0.00685397,-0.000434629,0.250538,0.00783628,921,1092,-3.40474,-0.919339,15.2136,-2.5189,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.315995,0.0876226,-0.0329208,0.00629137,0.000292893,0.00194662,0.00686771,-0.000283446,0.287849,0.00801725,928,1092,-3.35721,-0.916681,15.0987,-2.52608,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.312558,0.0874988,-0.0291166,0.00621182,0.000597078,0.00215542,0.00694382,-0.000134928,0.32739,0.0080175,935,1092,-3.31296,-0.915844,14.976,-2.54018,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.309978,0.0880957,-0.0242889,0.0061719,0.000917768,0.00238109,0.0070904,-7.35978e-07,0.368161,0.00806025,942,1092,-3.27557,-0.920413,14.8832,-2.56171,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.306493,0.0888764,-0.0197139,0.00615753,0.00124764,0.00261114,0.00728655,0.000118623,0.40811,0.00779572,949,1092,-3.22906,-0.927621,14.8548,-2.57742,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.301972,0.0895765,-0.0150838,0.00613138,0.00158479,0.0028311,0.00748893,0.000227244,0.447123,0.00767534,956,1092,-3.17155,-0.930737,14.8543,-2.59292,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.297348,0.0902793,-0.0108098,0.00606543,0.00193038,0.00303812,0.0076728,0.000323015,0.48663,0.00759758,963,1092,-3.11365,-0.933445,14.8201,-2.61766,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.292961,0.0900047,-0.00733603,0.005972,0.00228108,0.00323647,0.00785219,0.000400895,0.526286,0.00750963,970,1092,-3.05972,-0.929761,14.7681,-2.61343,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.288977,0.0896727,-0.00547401,0.00586155,0.00264104,0.00343248,0.00804272,0.000459876,0.566077,0.00746436,977,1092,-3.01305,-0.926218,14.7365,-2.60685,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.285039,0.0894209,-0.00425662,0.00573042,0.00301669,0.00363038,0.00824922,0.000497892,0.606559,0.00724317,984,1092,-2.96808,-0.925889,14.7395,-2.59578,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.280836,0.0899345,0.000408334,0.00555415,0.00340732,0.00381088,0.0084399,0.000521569,0.648119,0.00728636,991,1092,-2.91349,-0.932066,14.7839,-2.60728,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.277604,0.090248,0.00495427,0.0053042,0.00380722,0.00395952,0.00858536,0.000526068,0.691983,0.00751073,998,1092,-2.86915,-0.935256,14.8114,-2.61451,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.275048,0.0904024,0.00462352,0.00497473,0.00421003,0.00406385,0.00867417,0.000510582,0.738493,0.00766016,1005,1092,-2.84155,-0.936357,14.8189,-2.60545,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.273643,0.0908486,0.00048522,0.00456621,0.00461097,0.00410538,0.00869403,0.000483152,0.788124,0.0078677,1012,1092,-2.83355,-0.939516,14.8573,-2.60848,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.271941,0.0919222,-0.00270522,0.00409656,0.00500175,0.00406594,0.00864021,0.000458107,0.840827,0.00819219,1019,1092,-2.82062,-0.950979,14.9399,-2.61989,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.269242,0.0926175,-0.00527065,0.00359655,0.00534199,0.00393316,0.00849809,0.000440446,0.894573,0.00861435,1026,1092,-2.79612,-0.961496,15.0862,-2.63243,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.265994,0.0932394,-0.0041452,0.00307963,0.00562124,0.0037176,0.00827924,0.00042163,0.95009,0.00905341,1033,1092,-2.75849,-0.971982,15.2164,-2.6417,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.262282,0.0938453,-0.00442094,0.00257195,0.00581137,0.00341532,0.00797159,0.000411734,1.00682,0.00904628,1040,1092,-2.7191,-0.976951,15.2841,-2.64119,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.259877,0.0940941,-0.00865559,0.0021095,0.00588419,0.00304382,0.00757832,0.000415371,1.06292,0.00901064,1047,1092,-2.7015,-0.975648,15.34,-2.63895,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.258049,0.0939743,-0.0114262,0.00169823,0.00585307,0.00261723,0.00711714,0.000434163,1.12086,0.0088276,1054,1092,-2.68695,-0.969341,15.3813,-2.65639,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.257019,0.0927575,-0.0121388,0.00137553,0.00567125,0.00214563,0.00655935,0.00048743,1.17836,0.008715,1061,1092,-2.67635,-0.958718,15.413,-2.66852,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.257068,0.0910976,-0.00769429,0.00115284,0.00542155,0.00166555,0.00599451,0.000579883,1.23947,0.00835444,1068,1092,-2.66594,-0.948551,15.4232,-2.66975,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.257416,0.0894767,-0.00433941,0.0010064,0.00508154,0.0012176,0.00541763,0.000670317,1.30148,0.00806097,1075,1092,-2.66079,-0.93438,15.4556,-2.64934,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.257758,0.0883019,-0.00115146,0.000956948,0.00466011,0.000801017,0.00482595,0.000791109,1.36665,0.00775883,1082,1092,-2.6558,-0.917565,15.5272,-2.62991,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.257316,0.0873553,0.000482895,0.00103227,0.00418468,0.00042247,0.00424032,0.000976634,1.43986,0.00801348,1089,1092,-2.64597,-0.905121,15.6526,-2.60872,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.256033,0.0862931,0.00148798,0.00103593,0.0036264,9.63717e-05,0.00362998,0.00103235,1.53366,0.00838981,1096,1092,-2.62885,-0.895194,15.7835,-2.5945,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.254717,0.0849574,0.00159201,0.000858187,0.00298529,-5.75207e-05,0.00298684,0.000856633,-1.54378,0.00880575,1103,1092,-2.61338,-0.881111,15.8875,-2.57597,18.5106,-1.68107
-13.0077,-11.1613,0.190915,-0.252922,0.0831756,0.00276653,0.000781156,0.00238986,4.04996e-05,0.00239088,0.000780137,1.54564,0.00902593,1110,1092,-2.59072,-0.863302,15.9397,-2.5555,18.5476,-1.68016
-12.324,-11.1614,0.185044,-0.250972,0.0811238,0.00341615,0.000725846,0.00181247,0.000140367,0.00183031,0.000708007,1.44438,0.00912422,1117,1092,-2.56762,-0.841003,16.007,-2.54045,18.597,-1.68586
-11.6384,-11.1614,0.172011,-0.249038,0.0791089,0.00229928,0.000583079,0.00114372,0.000417959,0.00136666,0.000360141,1.08079,0.00969295,1124,1092,-2.54858,-0.822413,16.1131,-2.52542,18.6823,-1.69462
-10.95,-11.1617,0.148881,-0.248215,0.0776188,-0.000809756,0.000706519,0.000755788,0.000711657,0.00144324,1.90706e-05,0.802699,0.0105276,1131,1092,-2.5454,-0.80639,16.2587,-2.50871,18.8151,-1.69368
-10.2596,-11.1623,0.118424,-0.246458,0.0756988,-0.00227234,0.000902866,0.000479428,0.000896929,0.00161273,-0.000230432,0.669496,0.0107283,1138,1092,-2.52898,-0.788231,16.4477,-2.47994,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,-0.243842,0.0735076,-0.000206681,0.00102313,0.000343921,0.000927385,0.00167113,-0.000304086,0.609884,0.0103922,1145,1092,-2.49581,-0.76828,16.6483,-2.4407,19.1626,-1.67393
-8.87847,-11.164,0.0632942,-0.244225,0.0714925,-0.00505189,0.00103493,0.000366907,0.000962454,0.00171968,-0.000317847,0.61838,0.017587,1152,1092,-2.5091,-0.749735,16.8118,-2.40687,19.323,-1.66443
-8.18862,-11.1647,0.0422387,-0.244235,0.0761757,0.0228447,0.00109648,0.000597673,0.000952696,0.00183188,-0.000137722,0.657377,0.0401795,1159,1092,-2.44358,-0.781304,16.9191,-2.46851,19.4776,-1.65686
-5.43315,-11.1676,-0.00369815,-0.234283,0.0592617,0.0122889,0.00132359,0.00494371,0.00205176,0.00586971,0.000397583,1.14684,0.0277664,1187,1092,-2.35901,-0.61137,17.5776,-2.25541,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,-0.23522,0.0567917,0.00127414,0.00136253,0.0076123,0.00276391,0.00865924,0.000315597,1.20871,0.028091,1194,1092,-2.39284,-0.591916,17.7198,-2.23549,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,-0.233509,0.0566184,-0.00667341,0.00135093,0.0124521,0.00431144,0.0139299,-0.000126828,1.24059,0.0268949,1201,1092,-2.3927,-0.595258,17.9262,-2.23916,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,-0.231924,0.0571063,0.000937035,0.000667632,0.0210027,0.00749058,0.023464,-0.00179367,1.25332,0.0270478,1208,1092,-2.35685,-0.601362,18.1385,-2.25173,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,-0.230472,0.0573238,0.0199847,-0.00059509,0.0341716,0.0132036,0.0386175,-0.005041,1.246,0.0301173,1215,1092,-2.29468,-0.600475,18.3581,-2.25251,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,-0.233964,0.0572872,0.0428079,-0.00169531,0.0505679,0.020122,0.0574174,-0.00854484,1.2427,0.0355609,1222,1092,-2.27312,-0.61107,18.5076,-2.23506,20.9963,-1.64754
-42.0629,-11.8142,0.679667,-0.401796,0.109047,-0.0343259,0.00908512,-0.00159039,0.000722408,0.00913379,-0.00163906,0.0672609,0.00909181,809,1099,-4.28245,-1.15698,18.3855,-2.89866,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.396321,0.107422,-0.0348885,0.00873036,-0.00154642,0.000691642,0.0087767,-0.00159276,0.0668993,0.00895136,816,1099,-4.22404,-1.1374,18.2396,-2.89049,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.390932,0.105466,-0.0365194,0.00841961,-0.00148513,0.000677318,0.00846571,-0.00153124,0.0679615,0.00940795,823,1099,-4.16833,-1.11366,18.1115,-2.87863,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.384643,0.103079,-0.0317401,0.00819742,-0.00141898,0.000696481,0.0082476,-0.00146916,0.0719262,0.00970306,830,1099,-4.09266,-1.08786,17.9731,-2.84243,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.378428,0.100952,-0.0288986,0.00804157,-0.00135155,0.000735473,0.00809881,-0.00140878,0.0776683,0.00921457,837,1099,-4.02095,-1.07071,17.8387,-2.81333,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.37375,0.0990459,-0.0278663,0.00790213,-0.00128462,0.000769739,0.00796617,-0.00134866,0.0830166,0.00945038,844,1099,-3.96839,-1.05347,17.6975,-2.78508,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.36981,0.0976265,-0.0319042,0.00775878,-0.00122042,0.000792886,0.00782826,-0.00128989,0.0874013,0.0090365,851,1099,-3.93228,-1.04374,17.5463,-2.76441,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.366027,0.0972499,-0.0362676,0.00762599,-0.00116079,0.000814046,0.00770077,-0.00123557,0.0916055,0.00888199,858,1099,-3.89857,-1.03639,17.3732,-2.75233,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.361183,0.0964998,-0.0391556,0.00750375,-0.00110148,0.000834733,0.00758398,-0.00118171,0.0958127,0.00885686,865,1099,-3.85143,-1.01696,17.1807,-2.72916,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.355648,0.0956414,-0.0381195,0.00738057,-0.00103052,0.000872195,0.00747006,-0.00112002,0.102246,0.00879305,872,1099,-3.7903,-1.00056,17.0009,-2.70324,20.519,-1.70264
-35.3691,-11.8187,0.555245,-0.349514,0.0943502,-0.0337308,0.00723976,-0.000944835,0.000923504,0.00734267,-0.00104774,0.110975,0.00849909,879,1099,-3.71697,-0.986025,16.8619,-2.70033,20.3298,-1.71203
-34.6975,-11.8182,0.542085,-0.343794,0.0934636,-0.0296362,0.00707616,-0.000842459,0.000987194,0.00719738,-0.000963674,0.122176,0.00812278,886,1099,-3.64838,-0.983454,16.7475,-2.69821,20.1686,-1.72592
-34.027,-11.8173,0.53721,-0.339055,0.0927042,-0.0291051,0.00691367,-0.000717895,0.00107531,0.00706229,-0.000866514,0.137341,0.00755177,893,1099,-3.59642,-0.977579,16.6059,-2.71255,19.9822,-1.75044
-33.357,-11.8172,0.537944,-0.33493,0.0921021,-0.0324954,0.00676739,-0.000566761,0.00119433,0.00695698,-0.000756352,0.157428,0.00712437,900,1099,-3.558,-0.967079,16.4516,-2.71797,19.7809,-1.75826
-32.6869,-11.8176,0.539487,-0.331012,0.091268,-0.0368471,0.00662493,-0.000384998,0.00134163,0.00687293,-0.000632998,0.182787,0.00698344,907,1099,-3.52361,-0.954587,16.3011,-2.7086,19.5835,-1.75423
-32.016,-11.8183,0.538405,-0.327108,0.0902212,-0.037987,0.00647814,-0.000172993,0.00150621,0.00680333,-0.000498189,0.21264,0.00703151,914,1099,-3.48363,-0.94272,16.1609,-2.69059,19.4033,-1.74639
-31.3439,-11.8187,0.532861,-0.32275,0.088676,-0.0383621,0.00633004,6.93693e-05,0.0016804,0.00675255,-0.000353145,0.246331,0.00742465,921,1099,-3.43755,-0.926666,16.0482,-2.67014,19.2478,-1.74246
-30.6713,-11.8187,0.526357,-0.318767,0.0875659,-0.0350842,0.00619221,0.000339158,0.00186078,0.00673369,-0.000202321,0.283176,0.0079713,928,1099,-3.38864,-0.912197,15.935,-2.66634,19.1031,-1.74724
-29.9987,-11.8185,0.522158,-0.315223,0.0871001,-0.0291253,0.00608428,0.000630709,0.00205342,0.00677099,-5.59941e-05,0.322727,0.00811085,935,1099,-3.33927,-0.905362,15.8099,-2.67431,18.9565,-1.75781
-29.3229,-11.8186,0.502561,-0.312109,0.0872786,-0.0219414,0.00600809,0.000937759,0.00226201,0.00687053,7.53158e-05,0.364259,0.00821274,942,1099,-3.29184,-0.905452,15.7457,-2.6804,18.8774,-1.75979
-28.6452,-11.8188,0.474588,-0.308435,0.0879112,-0.0161424,0.00595011,0.00125441,0.00247047,0.00701043,0.00019409,0.40542,0.00801647,949,1099,-3.241,-0.912739,15.7303,-2.68774,18.8383,-1.7609
-27.9681,-11.8188,0.451867,-0.303664,0.0884662,-0.0147994,0.00587815,0.00157822,0.00266202,0.00714998,0.000306385,0.445705,0.00783189,956,1099,-3.18716,-0.91693,15.7221,-2.69856,18.7859,-1.76431
-27.2929,-11.8186,0.442076,-0.298825,0.0887717,-0.0138621,0.00576872,0.00190725,0.00283374,0.00726695,0.000409016,0.486353,0.00774556,963,1099,-3.13348,-0.919813,15.6719,-2.71234,18.69,-1.77458
-26.6195,-11.8187,0.444225,-0.294869,0.0881993,-0.0123898,0.00563597,0.00223282,0.00298946,0.0073742,0.000494596,0.526669,0.00770611,970,1099,-3.08804,-0.913507,15.5719,-2.71134,18.5543,-1.77923
-25.943,-11.8193,0.431919,-0.291606,0.0876739,-0.00920558,0.00549409,0.00255552,0.00313379,0.00748594,0.000563672,0.566188,0.00756993,977,1099,-3.04636,-0.908017,15.5254,-2.69845,18.4826,-1.77184
-25.2637,-11.8195,0.406983,-0.288512,0.0872677,-0.00567571,0.00534521,0.00288309,0.00327411,0.00761205,0.000616257,0.605575,0.00740521,984,1099,-3.00563,-0.903656,15.5337,-2.69599,18.4678,-1.77337
-24.5812,-11.8196,0.367244,-0.284801,0.0873058,-0.000667615,0.00517169,0.00321673,0.0033975,0.00772953,0.00065889,0.645328,0.00734701,991,1099,-2.95541,-0.902561,15.6111,-2.70023,18.5185,-1.77562
-23.8995,-11.8199,0.334232,-0.281546,0.0872718,0.002844,0.00494819,0.00355162,0.00349502,0.007814,0.000685808,0.686799,0.00747732,998,1099,-2.91285,-0.902221,15.6677,-2.69736,18.55,-1.773
-23.2193,-11.8214,0.311863,-0.278876,0.0871811,0.00383493,0.00467094,0.0038801,0.00355721,0.00785464,0.000696402,0.730045,0.00774611,1005,1099,-2.88142,-0.899694,15.6888,-2.67274,18.547,-1.74791
-22.5381,-11.8229,0.286293,-0.277202,0.0875014,0.00372812,0.00434369,0.00419526,0.00357057,0.00784081,0.000698133,0.775007,0.00786638,1012,1099,-2.86248,-0.901059,15.7219,-2.65156,18.5639,-1.72156
