 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.6686,-13.95,-1.77504,0.851331,0.146327,0.142449,-0.0247723,0.00619475,0.0125967,0.0106716,-0.0292492,1.22932,0.0118514,1621,1120,8.6999,-1.52199,57.3745,-2.15274,48.5068,-0.613056
39.3898,-13.9511,-1.77332,0.833557,0.145324,0.148826,-0.0251107,0.00640202,0.0122508,0.0106042,-0.0293129,1.24036,0.0149521,1628,1120,8.54281,-1.51223,57.7773,-2.14268,49.0962,-0.61481
40.1118,-13.9525,-1.77226,0.806736,0.146127,0.163714,-0.0256033,0.00653203,0.0117463,0.0103678,-0.029439,1.25516,0.0265756,1635,1120,8.32541,-1.53636,58.0901,-2.13,49.6964,-0.610084
40.8384,-13.9539,-1.78336,0.792991,0.149124,0.151326,-0.0267862,0.00677334,0.0113722,0.0102639,-0.0302768,1.27298,0.0423227,1642,1120,8.14828,-1.57297,58.6147,-2.14878,50.3541,-0.603736
-41.9209,-14.4475,-0.253764,-0.914281,0.225354,-0.32632,0.0618361,-0.00136401,0.00392435,0.0620788,-0.00160676,0.0617778,0.0183852,809,1127,-10.1254,-2.38427,17.4799,-4.87965,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.872597,0.215627,-0.317162,0.0611173,-0.00178493,0.00413631,0.0613881,-0.00205575,0.0653825,0.0185903,816,1127,-9.67231,-2.28842,17.731,-4.74398,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.829222,0.205753,-0.32038,0.0604608,-0.00213174,0.00447619,0.0607793,-0.00245022,0.0710314,0.0171106,823,1127,-9.22214,-2.18563,17.9899,-4.60789,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.788288,0.195448,-0.325939,0.0597916,-0.00241403,0.00492061,0.0601784,-0.00280085,0.0784522,0.0158865,830,1127,-8.80195,-2.07052,18.2374,-4.4838,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.752151,0.183729,-0.32648,0.0590372,-0.00262821,0.00542762,0.0595113,-0.00310229,0.0871247,0.0150933,837,1127,-8.42431,-1.93721,18.4213,-4.36125,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.714016,0.171497,-0.324814,0.0581604,-0.00278721,0.00597684,0.058741,-0.0033678,0.0968361,0.0156722,844,1127,-8.02254,-1.79688,18.6079,-4.2492,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.676723,0.160635,-0.329029,0.0572095,-0.00290045,0.00657491,0.0579202,-0.00361122,0.107685,0.0161171,851,1127,-7.63997,-1.68292,18.7936,-4.10387,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.637157,0.151941,-0.327495,0.0563037,-0.00297967,0.00722668,0.0571719,-0.00384789,0.119568,0.0160193,858,1127,-7.2244,-1.59347,18.989,-3.9562,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.597008,0.145394,-0.32355,0.055458,-0.00305494,0.00786979,0.0564979,-0.00409492,0.131387,0.014659,865,1127,-6.79885,-1.53021,19.237,-3.8329,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.558756,0.141267,-0.314079,0.0545512,-0.00310954,0.00854157,0.0557899,-0.00434824,0.144016,0.0143854,872,1127,-6.38394,-1.48985,19.4462,-3.80269,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.523401,0.136472,-0.30201,0.0535552,-0.00315408,0.00922455,0.055018,-0.00461685,0.157264,0.0156582,879,1127,-5.99493,-1.4364,19.6112,-3.79532,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.490136,0.131567,-0.300232,0.0525667,-0.00319889,0.00992514,0.0542805,-0.0049127,0.170987,0.0169157,886,1127,-5.64594,-1.38237,19.7714,-3.77074,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.462607,0.128235,-0.304391,0.0516534,-0.00325887,0.0106529,0.0536477,-0.00525309,0.185058,0.0164268,893,1127,-5.3676,-1.35526,19.9079,-3.73032,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.433529,0.126464,-0.313325,0.0508283,-0.00333601,0.0114052,0.0531319,-0.00563958,0.199295,0.0155596,900,1127,-5.08207,-1.33931,20.0932,-3.69956,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.401786,0.126491,-0.314624,0.0500342,-0.0034243,0.0121674,0.0526733,-0.00606338,0.213589,0.0143546,907,1127,-4.75564,-1.34041,20.2875,-3.67433,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.363194,0.125143,-0.305183,0.0492248,-0.00350256,0.0129405,0.0522295,-0.00650721,0.228148,0.0147134,914,1127,-4.33878,-1.31758,20.5269,-3.63539,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.325195,0.122281,-0.298555,0.0484563,-0.00357129,0.0137266,0.0518557,-0.00697072,0.242768,0.0155898,921,1127,-3.93334,-1.27862,20.7994,-3.58324,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.293938,0.119173,-0.294172,0.0477351,-0.00363802,0.0144954,0.0515429,-0.00744581,0.256885,0.0153958,928,1127,-3.60239,-1.24601,21.0218,-3.53086,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.26527,0.116424,-0.297241,0.0470431,-0.00371349,0.0152198,0.051257,-0.00792744,0.270107,0.0155197,935,1127,-3.31247,-1.22365,21.2495,-3.48456,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.233999,0.115155,-0.298846,0.046335,-0.00379251,0.0158743,0.0509392,-0.00839669,0.282294,0.015997,942,1127,-2.99324,-1.21053,21.4905,-3.46001,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.201239,0.114681,-0.29447,0.045581,-0.00385536,0.0164576,0.0505586,-0.00883297,0.293704,0.0160699,949,1127,-2.64769,-1.20831,21.7329,-3.45566,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.167124,0.113953,-0.278678,0.044779,-0.00391497,0.0169698,0.0501095,-0.0092454,0.304354,0.0151769,956,1127,-2.26661,-1.20063,21.9869,-3.44068,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.137145,0.115652,-0.260526,0.0439275,-0.00398637,0.0174178,0.04959,-0.00964891,0.314324,0.0144176,963,1127,-1.92387,-1.22006,22.1749,-3.43155,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.105618,0.117713,-0.248057,0.0431377,-0.00409507,0.0177948,0.0490913,-0.0100487,0.322867,0.0143961,970,1127,-1.57592,-1.24035,22.4207,-3.41278,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.0730793,0.120391,-0.240987,0.0425186,-0.00426335,0.0180907,0.0486981,-0.0104428,0.329156,0.0148379,977,1127,-1.22805,-1.26353,22.7159,-3.41676,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0444147,0.120844,-0.238423,0.0420737,-0.00448684,0.0183384,0.048429,-0.0108422,0.333605,0.0142106,984,1127,-0.929277,-1.26626,22.9947,-3.4052,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0178916,0.119257,-0.233805,0.041733,-0.00477413,0.018547,0.0482237,-0.0112648,0.336637,0.0130873,991,1127,-0.648866,-1.25975,23.2432,-3.37071,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,0.00360803,0.117491,-0.227542,0.0414397,-0.00513097,0.0187208,0.0480321,-0.0117233,0.33858,0.0131637,998,1127,-0.417299,-1.25283,23.4083,-3.33152,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,0.0263894,0.117256,-0.223599,0.0411885,-0.00555157,0.0188678,0.0478543,-0.0122174,0.339603,0.0144079,1005,1127,-0.17725,-1.25832,23.6373,-3.31218,22.934,-2.11142
-22.3195,-14.4798,-0.849988,0.053157,0.121912,-0.223264,0.0409887,-0.00604129,0.0190109,0.0477122,-0.0127648,0.339938,0.015046,1012,1127,0.0964223,-1.29792,23.9505,-3.35189,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,0.0812339,0.126703,-0.221946,0.0408505,-0.00659725,0.0191651,0.0476245,-0.0133713,0.339752,0.0148107,1019,1127,0.385247,-1.33626,24.2795,-3.38581,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,0.111565,0.129296,-0.225999,0.0407839,-0.00721992,0.0193092,0.0475868,-0.0140228,0.338735,0.0148009,1026,1127,0.686017,-1.35723,24.6145,-3.40056,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,0.138769,0.129295,-0.225811,0.0407385,-0.00790648,0.0194336,0.0475488,-0.0147167,0.337065,0.0168133,1033,1127,0.962823,-1.35469,24.9513,-3.40226,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,0.16824,0.129212,-0.21789,0.0405942,-0.00864661,0.0195457,0.0474094,-0.0154618,0.335499,0.018034,1040,1127,1.2786,-1.35201,25.355,-3.40362,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,0.197049,0.130093,-0.210651,0.040305,-0.00943663,0.0196325,0.04712,-0.0162516,0.334115,0.0173383,1047,1127,1.58592,-1.36389,25.7699,-3.40153,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,0.224887,0.132319,-0.196483,0.0398839,-0.0102744,0.0196603,0.0466716,-0.017062,0.332433,0.0155361,1054,1127,1.89761,-1.39593,26.1362,-3.39265,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,0.250174,0.135003,-0.18523,0.039399,-0.0111411,0.0196297,0.0461274,-0.0178695,0.330217,0.0137886,1061,1127,2.17703,-1.43283,26.4084,-3.38627,23.5084,-1.98897
-16.832,-14.4904,-1.09576,0.272924,0.138957,-0.178422,0.038883,-0.0120222,0.0195801,0.045543,-0.0186822,0.327863,0.014918,1068,1127,2.4209,-1.48123,26.6734,-3.39526,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,0.299016,0.143529,-0.178667,0.0383026,-0.0128967,0.019583,0.0449339,-0.019528,0.326507,0.0175321,1075,1127,2.68379,-1.53172,27.0166,-3.42214,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,0.328027,0.146816,-0.177534,0.0376752,-0.0137541,0.0196784,0.0443408,-0.0204198,0.326599,0.0184505,1082,1127,2.97922,-1.56606,27.4032,-3.44798,23.7235,-1.93687
-14.7698,-14.494,-1.17068,0.357746,0.148427,-0.179458,0.0370393,-0.0145938,0.0198455,0.0437856,-0.0213401,0.327685,0.0174243,1089,1127,3.27494,-1.58156,27.8114,-3.45385,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,0.383135,0.148746,-0.175022,0.0364464,-0.0154023,0.0200641,0.0433038,-0.0222596,0.329327,0.0156678,1096,1127,3.53977,-1.57753,28.1676,-3.45486,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,0.403276,0.148845,-0.173265,0.035956,-0.0161628,0.0203415,0.0429551,-0.0231619,0.331394,0.0149567,1103,1127,3.74483,-1.57124,28.4676,-3.44765,24.0263,-1.8987
-12.705,-14.4979,-1.23747,0.424462,0.15018,-0.174172,0.0355694,-0.0168592,0.020719,0.0427687,-0.0240585,0.334421,0.0161245,1110,1127,3.95443,-1.58619,28.7895,-3.44246,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,0.448438,0.152372,-0.170684,0.0352047,-0.0174705,0.0211896,0.0426704,-0.0249363,0.338751,0.0164766,1117,1127,4.20201,-1.61683,29.1209,-3.43601,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,0.473329,0.156056,-0.165467,0.0347338,-0.0179983,0.0217128,0.0425235,-0.0257879,0.344458,0.0165485,1124,1127,4.46253,-1.65547,29.4779,-3.45231,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,0.498953,0.161138,-0.155568,0.0340818,-0.0184485,0.0222605,0.0422461,-0.0266128,0.351529,0.0165554,1131,1127,4.74078,-1.69896,29.8718,-3.49367,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,0.523038,0.167996,-0.149733,0.0333675,-0.0188308,0.0228483,0.0419556,-0.027419,0.35954,0.0162551,1138,1127,4.99399,-1.76036,30.2683,-3.56229,24.6383,-1.80239
-9.25545,-14.506,-1.34304,0.547481,0.173683,-0.144467,0.0327225,-0.0191526,0.0234712,0.0417657,-0.0281958,0.367761,0.015845,1145,1127,5.24948,-1.81978,30.6379,-3.59757,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,0.569068,0.17987,-0.142221,0.0321516,-0.0194207,0.0240988,0.0416596,-0.0289287,0.375793,0.0156208,1152,1127,5.46872,-1.89566,30.997,-3.62562,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,0.58993,0.18462,-0.139569,0.0315946,-0.0196335,0.0247037,0.0415664,-0.0296053,0.383654,0.0155079,1159,1127,5.68128,-1.95434,31.3629,-3.64164,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,0.61081,0.193453,-0.138213,0.0309642,-0.0197937,0.0252477,0.0413839,-0.0302133,0.391403,0.016477,1166,1127,5.89068,-2.04431,31.7551,-3.70782,25.2395,-1.70052
-6.48626,-14.514,-1.43085,0.63081,0.206365,-0.14235,0.0302868,-0.0198966,0.0257214,0.0411282,-0.030738,0.398895,0.0179594,1173,1127,6.07799,-2.17127,32.1503,-3.81715,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,0.649504,0.218827,-0.147341,0.0296538,-0.0199255,0.0261297,0.040882,-0.0311538,0.405855,0.0190221,1180,1127,6.24965,-2.30382,32.5358,-3.91516,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,0.664057,0.229596,-0.156206,0.0291251,-0.0198691,0.0264679,0.0406926,-0.0314366,0.412025,0.0185265,1187,1127,6.36975,-2.43202,32.8924,-4.00391,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,0.680416,0.238962,-0.158475,0.0286605,-0.0197363,0.0267244,0.0405143,-0.0315901,0.417481,0.0178916,1194,1127,6.52338,-2.53843,33.2658,-4.0784,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,0.700024,0.246862,-0.151346,0.0281835,-0.0195354,0.0269124,0.04029,-0.0316418,0.422728,0.0158628,1201,1127,6.73218,-2.61365,33.6416,-4.14511,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,0.721803,0.252291,-0.141475,0.027686,-0.0192701,0.0270376,0.0400165,-0.0316006,0.427873,0.0149422,1208,1127,6.96948,-2.65981,34.0486,-4.18501,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,0.744429,0.254541,-0.132445,0.0272223,-0.0189443,0.0271047,0.039741,-0.0314631,0.432677,0.0151149,1215,1127,7.21323,-2.67718,34.4942,-4.21185,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,0.763497,0.257014,-0.127952,0.0268175,-0.0185751,0.0271321,0.0394946,-0.0312521,0.437093,0.0169595,1222,1127,7.40968,-2.70772,34.966,-4.24026,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,0.779576,0.263991,-0.124029,0.0264287,-0.0181708,0.0271507,0.0392635,-0.0310056,0.441591,0.0159529,1229,1127,7.57432,-2.77582,35.4095,-4.30186,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,0.79485,0.271673,-0.11818,0.0260033,-0.0177379,0.0271968,0.0390324,-0.0307671,0.446762,0.014924,1236,1127,7.73545,-2.8581,35.8324,-4.3505,27.44,-1.52688
0.476622,-14.5297,-1.66975,0.812347,0.278453,-0.120886,0.0254756,-0.0172975,0.0272524,0.0387312,-0.0305531,0.45271,0.0138142,1243,1127,7.89806,-2.92937,36.2485,-4.38855,27.6698,-1.49481
1.17212,-14.5317,-1.67869,0.830228,0.283765,-0.121275,0.0248184,-0.0168924,0.0273211,0.0383343,-0.0304083,0.459405,0.0142726,1250,1127,8.07009,-2.98059,36.6428,-4.42153,27.8772,-1.46835
1.86893,-14.5331,-1.69097,0.849406,0.288414,-0.114634,0.0240622,-0.0165477,0.0274436,0.0378958,-0.0303813,0.466902,0.015194,1257,1127,8.2724,-3.02046,37.0617,-4.46572,28.1054,-1.45562
2.56831,-14.5345,-1.71166,0.869281,0.291769,-0.108374,0.0232626,-0.0162719,0.0276611,0.0374936,-0.0305028,0.475162,0.0168816,1264,1127,8.48052,-3.05631,37.5294,-4.48657,28.3748,-1.44271
3.26913,-14.5366,-1.73605,0.886796,0.296535,-0.104101,0.0224538,-0.0160596,0.0279829,0.0371657,-0.0307715,0.484031,0.0181526,1271,1127,8.65964,-3.11835,37.9982,-4.49761,28.6665,-1.41656
3.96913,-14.5391,-1.75498,0.901113,0.301875,-0.107521,0.0216605,-0.0158967,0.028368,0.0369022,-0.0311384,0.493028,0.0190427,1278,1127,8.78707,-3.17756,38.4306,-4.514,28.9442,-1.38099
4.669,-14.5414,-1.77132,0.913463,0.308926,-0.108458,0.0208737,-0.0157861,0.028751,0.0366408,-0.0315532,0.501615,0.0183296,1285,1127,8.90075,-3.25023,38.8367,-4.55723,29.2192,-1.35016
5.37209,-14.5439,-1.79832,0.927411,0.313237,-0.10804,0.0200582,-0.0157183,0.029096,0.036325,-0.031985,0.509782,0.0168958,1292,1127,9.03358,-3.29287,39.3075,-4.56913,29.5445,-1.31528
6.07589,-14.5458,-1.82594,0.942184,0.31648,-0.104576,0.019248,-0.0156569,0.029392,0.0359785,-0.0323874,0.51748,0.0165574,1299,1127,9.18231,-3.32013,39.7931,-4.58767,29.8799,-1.29388
6.77861,-14.5477,-1.84717,0.955745,0.321451,-0.101399,0.0184948,-0.0155837,0.0296182,0.0356254,-0.0327143,0.524369,0.0160291,1306,1127,9.31808,-3.36416,40.2492,-4.62644,30.1977,-1.2736
7.48192,-14.5496,-1.86859,0.966391,0.328308,-0.0950222,0.0178058,-0.0154737,0.0297759,0.0352759,-0.0329438,0.530598,0.0156892,1313,1127,9.43277,-3.43214,40.6793,-4.67862,30.5239,-1.25159
8.18739,-14.5517,-1.89627,0.975987,0.335518,-0.0855773,0.0171665,-0.0152985,0.0298532,0.034915,-0.033047,0.536384,0.0153104,1320,1127,9.5448,-3.51188,41.1275,-4.72279,30.8828,-1.22606
8.89511,-14.5531,-1.93041,0.984376,0.34261,-0.0705052,0.0165958,-0.0150172,0.029868,0.0345819,-0.0330033,0.542027,0.0156153,1327,1127,9.65947,-3.58624,41.5899,-4.78514,31.2753,-1.21615
9.60252,-14.5542,-1.96116,0.995843,0.345408,-0.0564786,0.0160869,-0.0146139,0.0298411,0.0342943,-0.0328213,0.547846,0.0171134,1334,1127,9.80254,-3.61091,42.0803,-4.81337,31.6621,-1.21166
10.3099,-14.5564,-1.9896,1.0089,0.342706,-0.0454619,0.0155552,-0.0141113,0.0297735,0.0339858,-0.0325419,0.554293,0.0175469,1341,1127,9.95381,-3.57275,42.5899,-4.76878,32.0474,-1.18584
11.0178,-14.5589,-2.01784,1.02095,0.337748,-0.0371575,0.0149533,-0.0135251,0.0296925,0.0336443,-0.0322161,0.561819,0.0173411,1348,1127,10.088,-3.5159,43.0999,-4.68914,32.4398,-1.15311
11.7246,-14.5615,-2.0396,1.03237,0.330958,-0.028279,0.0142947,-0.0128601,0.029619,0.0333,-0.0318654,0.570488,0.016021,1355,1127,10.2175,-3.44483,43.585,-4.5825,32.814,-1.11717
12.4307,-14.5637,-2.05672,1.04291,0.324197,-0.0163075,0.0135972,-0.01213,0.0295771,0.0329869,-0.0315198,0.580278,0.0149307,1362,1127,10.3468,-3.37573,44.0469,-4.48429,33.1776,-1.09095
13.1345,-14.5657,-2.06349,1.05343,0.318099,0.00728016,0.0128133,-0.0113587,0.02958,0.0326811,-0.0312266,0.591455,0.0140146,1369,1127,10.5075,-3.30984,44.462,-4.39981,33.5076,-1.0681
13.8408,-14.5677,-2.0776,1.06489,0.313299,0.0350997,0.0119221,-0.0105567,0.0296145,0.0323582,-0.0309929,0.604033,0.0135327,1376,1127,10.6894,-3.25883,44.9198,-4.32719,33.8747,-1.04514
14.5508,-14.5694,-2.10284,1.07681,0.308679,0.0589468,0.0109454,-0.00973626,0.0296837,0.0320379,-0.0308288,0.617788,0.0132736,1383,1127,10.8652,-3.21481,45.4398,-4.25922,34.2941,-1.03002
15.2598,-14.5702,-2.1228,1.08368,0.303855,0.0766808,0.00992798,-0.00889795,0.0298118,0.0317776,-0.0307476,0.632479,0.0131089,1390,1127,10.9746,-3.16534,45.9017,-4.21155,34.7003,-1.03393
15.9671,-14.5716,-2.13445,1.08576,0.300499,0.091212,0.0089241,-0.00804463,0.0300064,0.0316226,-0.0307431,0.647619,0.012835,1397,1127,11.0282,-3.12444,46.2926,-4.17271,35.0811,-1.02478
16.6743,-14.5726,-2.14348,1.0865,0.299318,0.105256,0.00790557,-0.00718377,0.030219,0.0315075,-0.0307857,0.663066,0.0128822,1404,1127,11.0674,-3.11113,46.6678,-4.15998,35.4592,-1.02396
17.3814,-14.574,-2.15033,1.09074,0.299059,0.11667,0.00683205,-0.00631579,0.0303784,0.0313397,-0.0308235,0.678841,0.0117381,1411,1127,11.1344,-3.10156,47.082,-4.15419,35.8364,-1.01472
18.0867,-14.5752,-2.14903,1.09935,0.29709,0.12696,0.00570228,-0.00545374,0.0304343,0.0310656,-0.030817,0.694764,0.0115603,1418,1127,11.2419,-3.08102,47.5187,-4.12796,36.1889,-1.00912
18.7927,-14.5781,-2.14821,1.10478,0.295799,0.137486,0.00457864,-0.00459446,0.0304005,0.0307366,-0.0307524,0.710527,0.0109916,1425,1127,11.3189,-3.0583,47.932,-4.08402,36.551,-0.969824
19.4988,-14.5807,-2.14568,1.10789,0.292978,0.144193,0.00349552,-0.00372922,0.0303144,0.030412,-0.0306457,0.726096,0.0121858,1432,1127,11.3622,-3.02809,48.3265,-4.02181,36.9141,-0.936306
20.2086,-14.5831,-2.15481,1.11037,0.290985,0.147364,0.00241818,-0.00283079,0.0301872,0.0300948,-0.0305074,0.742037,0.0128259,1439,1127,11.3891,-3.01777,48.7724,-3.96105,37.3319,-0.906788
20.9198,-14.5837,-2.1665,1.11283,0.292954,0.151427,0.00131024,-0.00188678,0.0300167,0.0297709,-0.0303475,0.758796,0.0139474,1446,1127,11.4182,-3.04922,49.2356,-3.97869,37.7678,-0.915194
21.6307,-14.5853,-2.17546,1.1124,0.298036,0.157113,0.000119486,-0.000896562,0.029802,0.0294178,-0.0301949,0.776876,0.0135425,1453,1127,11.4235,-3.10287,49.664,-4.01728,38.2007,-0.902432
22.3407,-14.5877,-2.17933,1.10994,0.302304,0.161737,-0.00120181,0.000144421,0.0295527,0.0290316,-0.030089,0.796785,0.0124092,1460,1127,11.406,-3.13578,50.06,-4.04307,38.621,-0.873181
23.0466,-14.591,-2.16717,1.10605,0.301576,0.163072,-0.00263537,0.00122866,0.0292032,0.0285637,-0.0299704,0.818429,0.0114331,1467,1127,11.3656,-3.11865,50.3881,-3.99734,38.9849,-0.825994
23.7502,-14.5935,-2.1454,1.10303,0.297435,0.159664,-0.00409507,0.00233098,0.0286963,0.0279936,-0.0297577,0.841149,0.0111639,1474,1127,11.3204,-3.0674,50.6992,-3.9317,39.3179,-0.79522
24.4544,-14.5956,-2.12418,1.09938,0.294145,0.15856,-0.00559686,0.00342311,0.02805,0.0273234,-0.0294972,0.865108,0.0118024,1481,1127,11.2755,-3.03286,51.0116,-3.87551,39.661,-0.773022
25.163,-14.5972,-2.116,1.09397,0.294715,0.155464,-0.00719493,0.00448287,0.02727,0.026532,-0.0292441,0.890863,0.0129489,1488,1127,11.2071,-3.04127,51.3672,-3.86581,40.0645,-0.760101
25.8754,-14.5989,-2.11906,1.08876,0.296389,0.144442,-0.00890342,0.00548409,0.0263496,0.0256042,-0.0290236,0.918657,0.0135979,1495,1127,11.1172,-3.06317,51.7848,-3.86594,40.5211,-0.747372
26.5883,-14.6009,-2.12194,1.08245,0.296489,0.136629,-0.0106928,0.00638377,0.0252939,0.0245416,-0.0288507,0.948175,0.0133781,1502,1127,11.0258,-3.06758,52.1951,-3.84428,40.9849,-0.728357
27.3022,-14.6034,-2.12653,1.07542,0.293411,0.136,-0.0125232,0.00713962,0.024155,0.0233873,-0.0287709,0.978667,0.0123483,1509,1127,10.9484,-3.03858,52.606,-3.77837,41.4636,-0.697777
28.0173,-14.6059,-2.13308,1.0673,0.288736,0.140795,-0.0143641,0.00772642,0.0229675,0.0221666,-0.0288043,1.00953,0.0116758,1516,1127,10.8763,-2.98942,53.0163,-3.70221,41.9581,-0.670227
28.7327,-14.6078,-2.13858,1.05734,0.282358,0.135854,-0.0161624,0.00812965,0.0217522,0.0208972,-0.0289299,1.04003,0.0114952,1523,1127,10.7577,-2.91458,53.4197,-3.62567,42.4564,-0.65209
29.4474,-14.6094,-2.14021,1.04452,0.270902,0.126637,-0.0179083,0.00834014,0.0205265,0.0195794,-0.0291476,1.06984,0.0115515,1530,1127,10.5985,-2.79923,53.7889,-3.49326,42.9471,-0.642449
30.1615,-14.6109,-2.13755,1.02694,0.254547,0.113368,-0.019572,0.00832747,0.0193517,0.0182332,-0.0294777,1.09769,0.0119474,1537,1127,10.3807,-2.63567,54.1018,-3.30947,43.4284,-0.63476
30.8778,-14.6132,-2.14081,1.00893,0.238221,0.110904,-0.0211036,0.00813158,0.0182847,0.0169234,-0.0298955,1.1226,0.0120957,1544,1127,10.1911,-2.46418,54.4329,-3.11775,43.9417,-0.611119
31.5949,-14.6153,-2.14435,0.990927,0.223251,0.111089,-0.0223609,0.0078051,0.0173357,0.0157008,-0.0302567,1.14341,0.0124629,1551,1127,10.0097,-2.30065,54.7706,-2.9485,44.4641,-0.590061
32.3113,-14.6175,-2.14411,0.971139,0.211429,0.116682,-0.0232449,0.00742484,0.0165131,0.0146253,-0.0304454,1.15961,0.0129186,1558,1127,9.82758,-2.16741,55.0783,-2.8137,44.9792,-0.568581
33.0244,-14.6192,-2.13122,0.947327,0.202711,0.122701,-0.0237873,0.00704405,0.0158257,0.0137213,-0.0304645,1.17153,0.0126738,1565,1127,9.6081,-2.0748,55.3007,-2.71126,45.4513,-0.555449
33.7397,-14.6211,-2.12386,0.925992,0.192237,0.126458,-0.0240775,0.00669638,0.0152992,0.0130079,-0.0303891,1.17953,0.0121652,1572,1127,9.40621,-1.97851,55.5809,-2.5745,45.9538,-0.540208
34.4566,-14.6232,-2.11957,0.91052,0.182663,0.126109,-0.0242086,0.00644027,0.014941,0.0125184,-0.0302868,1.18443,0.0114998,1579,1127,9.2491,-1.8884,55.9461,-2.44604,46.4767,-0.520555
35.1754,-14.6253,-2.11967,0.897583,0.173329,0.127586,-0.0240812,0.00622542,0.0146097,0.0121212,-0.029977,1.18723,0.0115213,1586,1127,9.12241,-1.79845,56.3621,-2.32283,47.0253,-0.501456
35.8963,-14.6276,-2.12443,0.881104,0.165553,0.131325,-0.0236749,0.00615869,0.0142467,0.0118691,-0.0293853,1.18958,0.0114135,1593,1127,8.96837,-1.72971,56.7662,-2.20829,47.6009,-0.479873
36.6144,-14.6296,-2.11886,0.86386,0.157262,0.138108,-0.0231942,0.00618698,0.0138914,0.0117148,-0.0287221,1.19207,0.0110279,1600,1127,8.81689,-1.64723,57.1266,-2.10137,48.1428,-0.463214
37.3335,-14.6326,-2.11438,0.849775,0.148696,0.142014,-0.0227474,0.00622767,0.0135349,0.0115664,-0.0280862,1.19509,0.0105916,1607,1127,8.68751,-1.55769,57.5347,-1.97509,48.6971,-0.425731
38.0552,-14.6352,-2.11633,0.841652,0.144015,0.13943,-0.0224354,0.00646739,0.0130635,0.0114967,-0.0274647,1.2033,0.0106167,1614,1127,8.59573,-1.49706,58.0438,-1.90954,49.2856,-0.397291
38.7791,-14.6373,-2.12312,0.830368,0.139618,0.143647,-0.0224577,0.00680185,0.0126553,0.011516,-0.0271719,1.21422,0.0117519,1621,1127,8.49462,-1.44976,58.5428,-1.84759,49.9017,-0.379875
