 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0732,-13.9136,-1.80539,0.742423,0.19064,0.0815735,-0.00660481,-0.00310575,0.0198255,0.0150472,-0.0247578,0.829408,0.0115395,1488,1120,7.54183,-1.93698,46.5247,-2.98881,38.8289,-0.945558
25.7854,-13.9156,-1.8093,0.737468,0.195422,0.0728173,-0.00779628,-0.00215708,0.0193689,0.0145963,-0.0245497,0.857677,0.0123869,1495,1120,7.46274,-1.99184,46.9439,-3.01203,39.2885,-0.924475
26.4976,-13.9177,-1.81128,0.732634,0.199496,0.0642229,-0.00912712,-0.00119659,0.018827,0.0140782,-0.0244019,0.889189,0.0130522,1502,1120,7.38519,-2.04184,47.3641,-3.02345,39.7483,-0.901415
27.2092,-13.9202,-1.80947,0.728523,0.201741,0.0624481,-0.0105079,-0.00024615,0.0182258,0.0135572,-0.0243113,0.922605,0.0125331,1509,1120,7.33479,-2.0695,47.7784,-3.01163,40.2007,-0.870929
27.9217,-13.922,-1.80907,0.723463,0.203303,0.0631291,-0.0118289,0.000681032,0.0175505,0.0130579,-0.0242058,0.956579,0.0113183,1516,1120,7.28233,-2.08654,48.1939,-3.01133,40.6668,-0.855499
28.637,-13.9231,-1.81584,0.715533,0.204894,0.0619904,-0.01316,0.00172431,0.0168012,0.0126579,-0.0240936,0.993887,0.0101891,1523,1120,7.1963,-2.10428,48.6178,-3.02445,41.1699,-0.853861
29.3524,-13.924,-1.82116,0.704775,0.204921,0.0612567,-0.0145267,0.00267785,0.0159758,0.0122201,-0.0240689,1.03237,0.00971418,1530,1120,7.08391,-2.10677,49.0138,-3.02371,41.6751,-0.855586
30.067,-13.9256,-1.82181,0.68996,0.202327,0.0579793,-0.015914,0.00356565,0.0150775,0.0117756,-0.0241239,1.07217,0.00999548,1537,1120,6.92445,-2.08111,49.3583,-2.98452,42.1694,-0.84523
30.7836,-13.9277,-1.82748,0.676655,0.199131,0.057302,-0.0172135,0.00418977,0.0141589,0.0112364,-0.0242601,1.10901,0.0103911,1544,1120,6.78767,-2.04079,49.7447,-2.93606,42.6919,-0.823653
31.5005,-13.9298,-1.832,0.664809,0.193868,0.0550625,-0.0183858,0.00464137,0.0133186,0.0107331,-0.0244776,1.14182,0.0169432,1551,1120,6.66068,-1.97406,50.1509,-2.87,43.2179,-0.801142
32.2146,-13.9321,-1.82565,0.640481,0.18817,0.0658661,-0.0191816,0.00455064,0.0125293,0.00994104,-0.024572,1.16451,0.0301797,1558,1120,6.45156,-1.91774,50.3798,-2.78222,43.708,-0.776214
-41.9209,-14.4475,-0.253764,-0.891072,0.179468,-0.299276,0.0537789,0.000335972,0.00354446,0.0540129,0.00010192,0.0659373,0.0161515,809,1127,-9.83795,-1.89634,17.6501,-4.40629,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.855301,0.1714,-0.286371,0.053258,0.000124033,0.00357288,0.0534972,-0.000115141,0.0668419,0.0164713,816,1127,-9.44059,-1.80921,17.8336,-4.29682,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.816823,0.162661,-0.282284,0.0526675,-4.9145e-05,0.00380727,0.0529411,-0.00032269,0.0717253,0.0154983,823,1127,-9.0295,-1.71691,18.027,-4.17384,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.779782,0.152904,-0.27861,0.05201,-0.000190578,0.00421651,0.0523484,-0.000528974,0.0800832,0.0147892,830,1127,-8.63442,-1.61204,18.2147,-4.05058,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.747342,0.141129,-0.278683,0.0512402,-0.000306852,0.00473028,0.0516707,-0.000737337,0.0907563,0.0141649,837,1127,-8.29408,-1.48928,18.361,-3.91603,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.713761,0.129346,-0.284907,0.0503543,-0.000410013,0.00530344,0.0509024,-0.000958154,0.10299,0.0143812,844,1127,-7.95255,-1.36515,18.5201,-3.79711,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.682111,0.119964,-0.29286,0.0494204,-0.000500193,0.00591289,0.0501112,-0.00119099,0.116302,0.0140617,851,1127,-7.63476,-1.26805,18.6578,-3.66598,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.648722,0.113329,-0.297956,0.0485464,-0.000582287,0.00654407,0.0494032,-0.00143903,0.130179,0.0135799,858,1127,-7.29454,-1.20019,18.8062,-3.54002,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.614631,0.108819,-0.295047,0.0477481,-0.000670719,0.00712015,0.0487734,-0.00169605,0.143021,0.012163,865,1127,-6.93358,-1.15028,18.9956,-3.44623,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.581535,0.10535,-0.283521,0.0468893,-0.000762006,0.00771791,0.0481081,-0.00198087,0.156633,0.0116819,872,1127,-6.56844,-1.1125,19.1485,-3.42721,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.5514,0.101478,-0.268445,0.04595,-0.000858378,0.00833312,0.0473892,-0.00229764,0.171028,0.0127104,879,1127,-6.22809,-1.0659,19.2544,-3.43225,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.523573,0.0977697,-0.266035,0.0450351,-0.000964381,0.00895996,0.0467188,-0.00264801,0.18574,0.0139414,886,1127,-5.93409,-1.02132,19.3585,-3.42327,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.49987,0.0958707,-0.264759,0.0442122,-0.00108236,0.00959333,0.0461603,-0.00303043,0.200341,0.013887,893,1127,-5.68531,-1.00602,19.445,-3.4009,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.474246,0.0950939,-0.271333,0.0434908,-0.00120292,0.010226,0.0457194,-0.00343153,0.21458,0.0132442,900,1127,-5.43076,-1.00321,19.5906,-3.37768,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.446058,0.094979,-0.272778,0.0428124,-0.00131485,0.0108617,0.0453411,-0.00384349,0.22873,0.0121404,907,1127,-5.14076,-1.00346,19.7495,-3.35032,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.413366,0.0933278,-0.272174,0.0421168,-0.00140113,0.0115081,0.0449726,-0.00425698,0.243246,0.0123663,914,1127,-4.80051,-0.981554,19.9482,-3.30428,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.381333,0.0903619,-0.269522,0.0414407,-0.00147055,0.0121612,0.0446476,-0.0046774,0.257827,0.0132282,921,1127,-4.46364,-0.945505,20.1687,-3.24706,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.354539,0.0878467,-0.265625,0.0407939,-0.00152472,0.0127916,0.04436,-0.00509075,0.271875,0.0132379,928,1127,-4.17923,-0.919374,20.347,-3.2006,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.329942,0.0859628,-0.264702,0.0401725,-0.0015682,0.0133879,0.0440975,-0.00549315,0.28518,0.0133126,935,1127,-3.92338,-0.900684,20.5252,-3.16866,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.303114,0.0851438,-0.26434,0.039537,-0.00159877,0.0139297,0.0438101,-0.00587184,0.297648,0.0138458,942,1127,-3.64572,-0.889304,20.7171,-3.15175,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.275215,0.0849898,-0.259135,0.0388571,-0.00161337,0.0143993,0.0434574,-0.0062137,0.309233,0.0140669,949,1127,-3.34814,-0.885614,20.9086,-3.1556,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.246208,0.0848149,-0.243176,0.0381398,-0.00163315,0.0147849,0.0430337,-0.00652701,0.319653,0.0133797,956,1127,-3.01876,-0.881018,21.1105,-3.14908,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.220418,0.0866583,-0.227503,0.0373957,-0.00167224,0.0150784,0.0425383,-0.00681487,0.328688,0.0126856,963,1127,-2.72323,-0.900602,21.2609,-3.14286,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.1931,0.0885345,-0.215258,0.036706,-0.00174918,0.0152733,0.042034,-0.00707714,0.335642,0.0125739,970,1127,-2.41834,-0.922505,21.4644,-3.11852,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.164817,0.0903777,-0.210255,0.0361395,-0.00188191,0.0153666,0.0415735,-0.00731584,0.339895,0.012899,977,1127,-2.1175,-0.941973,21.7204,-3.1087,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.140304,0.0900722,-0.212685,0.035685,-0.00206605,0.0153989,0.0411695,-0.00755054,0.342154,0.0124423,984,1127,-1.87043,-0.939753,21.9668,-3.08634,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.117943,0.0885748,-0.211231,0.0352903,-0.00230811,0.015404,0.0407952,-0.00781306,0.343228,0.0115767,991,1127,-1.63832,-0.927606,22.1791,-3.05954,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.10065,0.0870234,-0.20573,0.0349204,-0.00263177,0.0153956,0.0404253,-0.00813668,0.343397,0.0117402,998,1127,-1.45079,-0.912873,22.3025,-3.03277,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0816055,0.0863224,-0.198739,0.0345761,-0.00304532,0.0153675,0.0400554,-0.00852461,0.342497,0.0127211,1005,1127,-1.24224,-0.904043,22.4873,-3.01799,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.0581101,0.0887311,-0.196498,0.0342776,-0.00355082,0.0153321,0.0397112,-0.00898451,0.340589,0.0129958,1012,1127,-0.997389,-0.922269,22.7633,-3.03199,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.0340684,0.0913428,-0.195362,0.0340409,-0.0041329,0.0153216,0.0394297,-0.00952176,0.338202,0.0124119,1019,1127,-0.7494,-0.945349,23.0514,-3.03552,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.00877264,0.092399,-0.202616,0.0338683,-0.00478448,0.0153421,0.0392176,-0.0101338,0.335488,0.0119833,1026,1127,-0.505903,-0.956125,23.3409,-3.02836,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,0.013778,0.0915753,-0.207743,0.0337209,-0.00551765,0.0153797,0.0390306,-0.0108273,0.332426,0.0132465,1033,1127,-0.286799,-0.943071,23.6399,-3.02356,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,0.0370696,0.0906277,-0.205949,0.0335106,-0.00633207,0.0154146,0.0387779,-0.0115994,0.329272,0.0138657,1040,1127,-0.046173,-0.930838,23.9916,-3.01659,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,0.0599767,0.0902849,-0.199273,0.0332006,-0.00722262,0.0154192,0.0384106,-0.0124326,0.325849,0.0129811,1047,1127,0.200384,-0.928462,24.3469,-3.0032,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,0.0822298,0.0909213,-0.18921,0.0327954,-0.00816911,0.0153787,0.0379262,-0.0132999,0.322016,0.0115819,1054,1127,0.447167,-0.944642,24.663,-2.97705,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,0.103171,0.0913008,-0.182525,0.0323277,-0.00913944,0.0153022,0.0373631,-0.0141748,0.317902,0.0106658,1061,1127,0.673344,-0.957382,24.8986,-2.94679,23.5084,-1.98897
-16.832,-14.4904,-1.09576,0.123457,0.093232,-0.182186,0.0318275,-0.0101126,0.0152189,0.036768,-0.0150532,0.313899,0.0118668,1068,1127,0.879193,-0.982653,25.1494,-2.93689,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,0.145583,0.0956618,-0.183388,0.0312873,-0.0110747,0.0151823,0.0361666,-0.0159539,0.310952,0.0144735,1075,1127,1.10036,-1.01212,25.4529,-2.94007,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,0.169244,0.0967723,-0.179366,0.0307304,-0.012009,0.0152162,0.0355942,-0.0168728,0.309383,0.015566,1082,1127,1.34819,-1.0216,25.7789,-2.94522,23.7235,-1.93687
-14.7698,-14.494,-1.17068,0.19269,0.0965464,-0.173413,0.030192,-0.0129137,0.015308,0.0350752,-0.0177968,0.308787,0.0148419,1089,1127,1.59781,-1.01384,26.1081,-2.93571,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,0.213424,0.0951206,-0.168241,0.0297012,-0.0137841,0.0154469,0.0346297,-0.0187126,0.30885,0.0131206,1096,1127,1.81783,-0.992098,26.4146,-2.91796,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,0.2304,0.0939725,-0.171535,0.0293039,-0.0146023,0.0156497,0.034311,-0.0196094,0.309656,0.0119774,1103,1127,1.9807,-0.977994,26.6903,-2.89267,24.0263,-1.8987
-12.705,-14.4979,-1.23747,0.247161,0.0942585,-0.175206,0.0289882,-0.0153513,0.0159763,0.034145,-0.0205081,0.31222,0.0132188,1110,1127,2.14017,-0.98956,26.9708,-2.86901,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,0.264459,0.0948223,-0.173984,0.0286629,-0.0160156,0.0164261,0.0340519,-0.0214047,0.317013,0.0140633,1117,1127,2.31568,-1.00453,27.2366,-2.84424,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,0.283867,0.095911,-0.170781,0.0282353,-0.0166044,0.0169432,0.0339174,-0.0222865,0.323576,0.0146381,1124,1127,2.51696,-1.01469,27.5399,-2.83489,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,0.305375,0.0975058,-0.163115,0.0276681,-0.0171216,0.017489,0.0336879,-0.0231414,0.331504,0.01479,1131,1127,2.74948,-1.02181,27.8943,-2.83992,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,0.32696,0.101071,-0.159396,0.0270642,-0.0175638,0.0180804,0.0334698,-0.0239694,0.340486,0.0142584,1138,1127,2.97373,-1.05108,28.2677,-2.87206,24.6383,-1.80239
-9.25545,-14.506,-1.34304,0.348686,0.104241,-0.15688,0.0265013,-0.0179246,0.0187137,0.0333335,-0.0247568,0.350052,0.0139369,1145,1127,3.19653,-1.0848,28.6129,-2.88065,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,0.367887,0.107904,-0.157036,0.0259517,-0.0181987,0.019347,0.0332298,-0.0254769,0.359814,0.0138014,1152,1127,3.38723,-1.13009,28.9504,-2.88674,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,0.385797,0.111735,-0.157431,0.0253555,-0.0183915,0.0199291,0.0330729,-0.0261089,0.369459,0.013834,1159,1127,3.56396,-1.17186,29.2898,-2.90064,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,0.401552,0.120299,-0.154725,0.0246629,-0.018506,0.0204158,0.0327886,-0.0266317,0.37879,0.0145597,1166,1127,3.72559,-1.25523,29.6259,-2.96778,25.2395,-1.70052
-6.48626,-14.514,-1.43085,0.415412,0.131828,-0.157845,0.0239067,-0.0185358,0.0208107,0.032408,-0.0270371,0.387816,0.0156838,1173,1127,3.8542,-1.36689,29.9552,-3.06352,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,0.428524,0.143023,-0.161006,0.0231658,-0.0184692,0.0211181,0.032002,-0.0273054,0.396283,0.0165692,1180,1127,3.97484,-1.48146,30.2793,-3.15303,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,0.439666,0.153128,-0.163894,0.0225129,-0.0183166,0.021333,0.0316254,-0.0274291,0.403695,0.0162979,1187,1127,4.07584,-1.59411,30.5903,-3.24336,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,0.453058,0.161514,-0.15972,0.0219358,-0.0180887,0.0214502,0.0312596,-0.0274125,0.410032,0.0159255,1194,1127,4.21618,-1.68738,30.922,-3.31039,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,0.467334,0.168394,-0.151364,0.0213793,-0.0177962,0.0214847,0.0308651,-0.027282,0.415776,0.0140571,1201,1127,4.37544,-1.75747,31.24,-3.36088,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,0.483221,0.172136,-0.144552,0.0208215,-0.017462,0.0214418,0.0304227,-0.0270633,0.421006,0.0130823,1208,1127,4.54737,-1.79525,31.5898,-3.37403,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,0.498936,0.173623,-0.140581,0.0203077,-0.0171012,0.0213161,0.0299622,-0.0267558,0.425281,0.0131693,1215,1127,4.71067,-1.80842,31.9707,-3.38928,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,0.513067,0.17483,-0.143386,0.0198642,-0.0167379,0.021135,0.0295206,-0.0263943,0.428568,0.0146244,1222,1127,4.84128,-1.82813,32.4014,-3.40244,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,0.525201,0.179947,-0.141516,0.0194385,-0.0163707,0.0209452,0.0290889,-0.0260211,0.431752,0.0137139,1229,1127,4.96274,-1.88013,32.806,-3.44151,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,0.537346,0.186185,-0.139852,0.0189765,-0.0159972,0.0207845,0.0286518,-0.0256725,0.435676,0.0130218,1236,1127,5.08369,-1.95096,33.2015,-3.47171,27.44,-1.52688
0.476622,-14.5297,-1.66975,0.551214,0.19122,-0.140048,0.0184179,-0.0156239,0.0206426,0.028152,-0.025358,0.440632,0.0122536,1243,1127,5.21748,-1.99944,33.5751,-3.49613,27.6698,-1.49481
1.17212,-14.5317,-1.67869,0.566035,0.194657,-0.142682,0.0177409,-0.0152837,0.0205231,0.0275696,-0.0251125,0.446637,0.0127805,1250,1127,5.35475,-2.03184,33.9397,-3.50898,27.8772,-1.46835
1.86893,-14.5331,-1.69097,0.580009,0.19726,-0.140964,0.0169913,-0.0150036,0.0204484,0.0269564,-0.0249687,0.45346,0.0134364,1257,1127,5.49399,-2.05194,34.3103,-3.53042,28.1054,-1.45562
2.56831,-14.5345,-1.71166,0.593451,0.198539,-0.138868,0.0162282,-0.0147906,0.0204418,0.0263783,-0.0249407,0.460872,0.0155965,1264,1127,5.62858,-2.06877,34.7159,-3.52718,28.3748,-1.44271
3.26913,-14.5366,-1.73605,0.603856,0.200017,-0.136593,0.0154769,-0.0146408,0.0205113,0.0258637,-0.0250277,0.468751,0.0168124,1271,1127,5.73284,-2.09134,35.1123,-3.50922,28.6665,-1.41656
3.96913,-14.5391,-1.75498,0.611458,0.201705,-0.139109,0.0147471,-0.014552,0.0206211,0.0253926,-0.0251975,0.476558,0.0172335,1278,1127,5.79678,-2.11111,35.4723,-3.48895,28.9442,-1.38099
4.669,-14.5414,-1.77132,0.618934,0.205399,-0.143635,0.0140309,-0.0145215,0.0207416,0.0249345,-0.0254251,0.483986,0.0161681,1285,1127,5.85416,-2.14835,35.8313,-3.49788,29.2192,-1.35016
5.37209,-14.5439,-1.79832,0.629514,0.208206,-0.144453,0.0133058,-0.0145387,0.0208649,0.024467,-0.0256998,0.491193,0.0145139,1292,1127,5.95183,-2.17075,36.2674,-3.49878,29.5445,-1.31528
6.07589,-14.5458,-1.82594,0.640739,0.21039,-0.139915,0.0125912,-0.0145844,0.0209879,0.0240058,-0.025999,0.498121,0.0142766,1299,1127,6.06953,-2.18153,36.7132,-3.51176,29.8799,-1.29388
6.77861,-14.5477,-1.84717,0.649644,0.213881,-0.135781,0.0119265,-0.0146446,0.021084,0.0235617,-0.0262797,0.50426,0.0137446,1306,1127,6.16292,-2.20547,37.118,-3.5398,30.1977,-1.2736
7.48192,-14.5496,-1.86859,0.656343,0.218658,-0.132221,0.0113267,-0.0146966,0.0211251,0.0231258,-0.0264956,0.509371,0.0135784,1313,1127,6.23263,-2.25422,37.5093,-3.56807,30.5239,-1.25159
8.18739,-14.5517,-1.89627,0.66176,0.224189,-0.130392,0.0107768,-0.0147098,0.0210978,0.0226812,-0.0266142,0.513717,0.0137217,1320,1127,6.28487,-2.32152,37.9223,-3.59008,30.8828,-1.22606
8.89511,-14.5531,-1.93041,0.666079,0.228965,-0.124301,0.0102785,-0.0146476,0.0210214,0.0222537,-0.0266227,0.517816,0.014453,1327,1127,6.33715,-2.38356,38.3521,-3.61702,31.2753,-1.21615
9.60252,-14.5542,-1.96116,0.672584,0.229494,-0.11519,0.00980791,-0.0144929,0.0209183,0.0218486,-0.0265336,0.522288,0.0156834,1334,1127,6.41943,-2.39297,38.7952,-3.6136,31.6621,-1.21166
10.3099,-14.5564,-1.9896,0.681804,0.224574,-0.104419,0.00930598,-0.0142548,0.0207953,0.0214259,-0.0263747,0.52769,0.0156821,1341,1127,6.53349,-2.33492,39.2633,-3.54293,32.0474,-1.18584
11.0178,-14.5589,-2.01784,0.691031,0.21861,-0.0932277,0.0087638,-0.0139464,0.0206611,0.0209845,-0.0261671,0.534135,0.0152744,1348,1127,6.64888,-2.27173,39.7384,-3.44882,32.4398,-1.15311
11.7246,-14.5615,-2.0396,0.698178,0.212254,-0.0792696,0.00820609,-0.0135705,0.0205176,0.0205455,-0.0259099,0.541453,0.013981,1355,1127,6.75113,-2.2049,40.1709,-3.34689,32.814,-1.11717
12.4307,-14.5637,-2.05672,0.703053,0.207008,-0.067029,0.0076282,-0.0131345,0.0203916,0.0201289,-0.0256352,0.549947,0.0127524,1362,1127,6.82642,-2.14415,40.5716,-3.27172,33.1776,-1.09095
13.1345,-14.5657,-2.06349,0.708275,0.201771,-0.0528712,0.00698901,-0.0126574,0.0203053,0.0197224,-0.0253907,0.560106,0.0116003,1369,1127,6.9107,-2.08499,40.9406,-3.19853,33.5076,-1.0681
13.8408,-14.5677,-2.0776,0.71471,0.197501,-0.0389851,0.0062863,-0.0121473,0.0202475,0.0193161,-0.0251771,0.571811,0.0109266,1376,1127,7.00646,-2.03902,41.3601,-3.13221,33.8747,-1.04514
14.5508,-14.5694,-2.10284,0.721574,0.193232,-0.0211195,0.00554153,-0.0116164,0.0202152,0.0189228,-0.0249977,0.584725,0.0106587,1383,1127,7.11737,-2.00012,41.832,-3.06663,34.2941,-1.03002
15.2598,-14.5702,-2.1228,0.724653,0.188285,-0.00351376,0.00478363,-0.0110721,0.020217,0.0185716,-0.0248601,0.598543,0.0107107,1390,1127,7.19038,-1.95454,42.2522,-3.0126,34.7003,-1.03393
15.9671,-14.5716,-2.13445,0.725368,0.184362,0.0157516,0.00405253,-0.0105115,0.0202597,0.0182992,-0.0247581,0.612872,0.0107818,1397,1127,7.24497,-1.90657,42.621,-2.96896,35.0811,-1.02478
16.6743,-14.5726,-2.14348,0.726106,0.181569,0.0304529,0.00333942,-0.00993984,0.0203249,0.0180817,-0.0246821,0.627525,0.011218,1404,1127,7.28769,-1.87115,42.9931,-2.9448,35.4592,-1.02396
17.3814,-14.574,-2.15033,0.728655,0.17926,0.0372014,0.00260638,-0.0093477,0.0203844,0.0178719,-0.0246133,0.642787,0.0110258,1411,1127,7.32671,-1.84711,43.3924,-2.91119,35.8364,-1.01472
18.0867,-14.5752,-2.14903,0.732393,0.175444,0.0423121,0.00183311,-0.0087388,0.0204201,0.0176403,-0.024546,0.658748,0.0116357,1418,1127,7.3732,-1.81435,43.7813,-2.85901,36.1889,-1.00912
18.7927,-14.5781,-2.14821,0.733639,0.172878,0.0553835,0.00105782,-0.00811549,0.0204232,0.0174031,-0.0244607,0.67494,0.0112685,1425,1127,7.41732,-1.77869,44.1456,-2.80141,36.551,-0.969824
19.4988,-14.5807,-2.14568,0.734038,0.17017,0.0644099,0.000318909,-0.007478,0.020392,0.0171817,-0.0243408,0.69095,0.0118848,1432,1127,7.44202,-1.74778,44.5069,-2.74214,36.9141,-0.936306
20.2086,-14.5831,-2.15481,0.734878,0.169023,0.0709454,-0.000392612,-0.00681442,0.0203264,0.016975,-0.024182,0.707062,0.0120893,1439,1127,7.46404,-1.73403,44.9298,-2.70216,37.3319,-0.906788
20.9198,-14.5837,-2.1665,0.734968,0.172519,0.0749098,-0.00110533,-0.00611687,0.0202284,0.0167719,-0.0239941,0.723775,0.0127861,1446,1127,7.47134,-1.77867,45.366,-2.73836,37.7678,-0.915194
21.6307,-14.5853,-2.17546,0.733688,0.177785,0.0780677,-0.0018606,-0.00538692,0.0201099,0.0165633,-0.0238108,0.741672,0.0122298,1453,1127,7.46291,-1.84046,45.7857,-2.77294,38.2007,-0.902432
22.3407,-14.5877,-2.17933,0.731312,0.182387,0.0803237,-0.00268935,-0.00462652,0.0199894,0.0163549,-0.0236708,0.76119,0.0111141,1460,1127,7.44128,-1.88611,46.1825,-2.7933,38.621,-0.873181
23.0466,-14.591,-2.16717,0.727121,0.184096,0.0823594,-0.00357795,-0.00384038,0.0198246,0.0161159,-0.0235342,0.782089,0.0103314,1467,1127,7.40152,-1.89702,46.5043,-2.77024,38.9849,-0.825994
23.7502,-14.5935,-2.1454,0.722695,0.183992,0.0856382,-0.00447444,-0.00303605,0.019572,0.0158299,-0.0233404,0.803763,0.010067,1474,1127,7.36331,-1.88267,46.7917,-2.75122,39.3179,-0.79522
24.4544,-14.5956,-2.12418,0.71859,0.185375,0.0879991,-0.00540859,-0.0022238,0.0192504,0.0155,-0.0231324,0.826664,0.0104835,1481,1127,7.32569,-1.88756,47.0935,-2.75231,39.661,-0.773022
25.163,-14.5972,-2.116,0.714662,0.189413,0.0850975,-0.00641406,-0.00139737,0.0188689,0.0151292,-0.0229406,0.851478,0.0113496,1488,1127,7.27433,-1.92621,47.4623,-2.7844,40.0645,-0.760101
25.8754,-14.5989,-2.11906,0.710786,0.193766,0.0753289,-0.00749925,-0.000561095,0.0184177,0.0147114,-0.0227717,0.878485,0.012059,1495,1127,7.20322,-1.97706,47.8906,-2.81137,40.5211,-0.747372
26.5883,-14.6009,-2.12194,0.706196,0.196303,0.0678311,-0.00871784,0.000263779,0.0178994,0.0142271,-0.0226812,0.908307,0.0121343,1502,1127,7.13159,-2.01287,48.3165,-2.80922,40.9849,-0.728357
27.3022,-14.6034,-2.12653,0.701728,0.196912,0.0665531,-0.0099899,0.00105864,0.0173394,0.0137325,-0.0226638,0.939613,0.0115556,1509,1127,7.07936,-2.02594,48.7526,-2.77809,41.4636,-0.697777
28.0173,-14.6059,-2.13308,0.696151,0.197578,0.0708242,-0.0112038,0.00181373,0.0167228,0.0132498,-0.0226398,0.970985,0.0107781,1516,1127,7.03265,-2.0336,49.188,-2.75619,41.9581,-0.670227
28.7327,-14.6078,-2.13858,0.688968,0.19884,0.0713958,-0.0124146,0.00267765,0.0160495,0.0128665,-0.0226035,1.00515,0.0100207,1523,1127,6.95942,-2.04159,49.6136,-2.75555,42.4564,-0.65209
29.4474,-14.6094,-2.14021,0.679399,0.198288,0.0713929,-0.0136481,0.00345151,0.0153131,0.0124399,-0.0226366,1.04001,0.00967203,1530,1127,6.8613,-2.03798,50.0071,-2.73759,42.9471,-0.642449
30.1615,-14.6109,-2.13755,0.666538,0.195368,0.0672929,-0.0149096,0.004191,0.0145365,0.0120337,-0.0227523,1.07603,0.00986722,1537,1127,6.71897,-2.01047,50.3601,-2.6964,43.4284,-0.63476
30.8778,-14.6132,-2.14081,0.653567,0.192336,0.0688774,-0.0161134,0.00470602,0.013748,0.0115407,-0.0229481,1.10944,0.0104312,1544,1127,6.59266,-1.9719,50.739,-2.64755,43.9417,-0.611119
31.5949,-14.6153,-2.14435,0.639786,0.188101,0.0707041,-0.0172067,0.00500909,0.0130411,0.0110317,-0.0232293,1.13816,0.0155788,1551,1127,6.45941,-1.92053,51.1182,-2.58897,44.4641,-0.590061
32.3113,-14.6175,-2.14411,0.613925,0.183318,0.0843916,-0.0178655,0.00470773,0.0123476,0.0101498,-0.0233076,1.15567,0.0257962,1558,1127,6.24446,-1.87012,51.3541,-2.51717,44.9792,-0.568581
33.0244,-14.6192,-2.13122,0.599827,0.178662,0.084159,-0.0179671,0.003906,0.011687,0.00897553,-0.0230366,1.16152,0.042518,1565,1127,6.10274,-1.84142,51.6816,-2.43621,45.4513,-0.555449
