 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.7239,-11.8138,0.6348,0.143404,0.671441,-0.320806,0.121045,-0.0269552,0.012344,0.122067,-0.0279777,0.0826446,0.0321022,823,1099,0.969344,-7.10602,24.1626,-8.73621,21.9729,-1.78417
-40.0542,-11.8145,0.61419,0.217621,0.663202,-0.328211,0.118045,-0.0263986,0.0133642,0.119271,-0.0276247,0.0914867,0.0364345,830,1099,1.73031,-7.00788,24.7367,-8.64853,21.7844,-1.77201
-39.3843,-11.8147,0.595369,0.282796,0.65272,-0.345523,0.115526,-0.0258453,0.0145411,0.117006,-0.0273254,0.101443,0.0360766,837,1099,2.37872,-6.88786,25.2426,-8.54524,21.5961,-1.77044
-38.7141,-11.8151,0.577181,0.342429,0.640716,-0.35987,0.113196,-0.0253689,0.0157317,0.11496,-0.0271325,0.11164,0.0346682,844,1099,2.97282,-6.76425,25.6905,-8.40986,21.4123,-1.76521
-38.0444,-11.8153,0.564419,0.401881,0.633651,-0.361026,0.1111,-0.0250387,0.0169187,0.113171,-0.0271098,0.121807,0.0298332,851,1099,3.58652,-6.68803,26.0934,-8.33762,21.2144,-1.76507
-37.3756,-11.816,0.558804,0.463536,0.635401,-0.360859,0.109392,-0.0248929,0.0181186,0.111794,-0.0272946,0.131787,0.0294422,858,1099,4.22482,-6.67322,26.4956,-8.37876,20.9957,-1.75394
-36.7078,-11.8175,0.561877,0.529489,0.643338,-0.384176,0.107855,-0.0249256,0.0192302,0.110584,-0.0276545,0.140969,0.0309603,865,1099,4.86641,-6.74098,26.967,-8.44881,20.7501,-1.72709
-36.0393,-11.8189,0.563028,0.605192,0.648968,-0.380765,0.106326,-0.0250551,0.0202674,0.109381,-0.0281106,0.149631,0.0314693,872,1099,5.65555,-6.78715,27.4932,-8.4971,20.519,-1.70264
-35.3691,-11.8187,0.555245,0.6825,0.653281,-0.349737,0.104804,-0.0253335,0.0212522,0.108187,-0.0287162,0.157844,0.0301985,879,1099,6.50963,-6.84399,28.0182,-8.54299,20.3298,-1.71203
-34.6975,-11.8182,0.542085,0.753448,0.655927,-0.308964,0.103479,-0.0257442,0.0222196,0.107193,-0.029458,0.165613,0.0284608,886,1099,7.31472,-6.8928,28.4872,-8.56707,20.1686,-1.72592
-34.027,-11.8173,0.53721,0.815849,0.659883,-0.292469,0.102432,-0.0262771,0.0231825,0.106481,-0.0303253,0.17288,0.0264913,893,1099,7.98724,-6.95106,28.8985,-8.61759,19.9822,-1.75044
-33.357,-11.8172,0.537944,0.879607,0.666343,-0.284191,0.101545,-0.026887,0.0241878,0.105949,-0.0312913,0.180115,0.0259068,900,1099,8.65878,-7.02862,29.3274,-8.68415,19.7809,-1.75826
-32.6869,-11.8176,0.539487,0.94478,0.674737,-0.274558,0.100674,-0.0275179,0.0252637,0.105473,-0.0323171,0.187728,0.0264318,907,1099,9.34704,-7.12599,29.7726,-8.75981,19.5835,-1.75423
-32.016,-11.8183,0.538405,1.00927,0.681269,-0.275371,0.0998488,-0.0281263,0.0264577,0.105103,-0.0333805,0.196037,0.0277993,914,1099,10.0083,-7.1831,30.2511,-8.83224,19.4033,-1.74639
-31.3439,-11.8187,0.532861,1.07334,0.68283,-0.267263,0.0991631,-0.0286527,0.0277956,0.104946,-0.0344357,0.205127,0.030175,921,1099,10.681,-7.19073,30.7316,-8.85445,19.2478,-1.74246
-30.6713,-11.8187,0.526357,1.13635,0.681193,-0.255519,0.0986049,-0.0290983,0.0292393,0.104981,-0.0354747,0.214712,0.0323002,928,1099,11.349,-7.16016,31.2055,-8.85703,19.1031,-1.74724
-29.9987,-11.8185,0.522158,1.19538,0.68215,-0.239607,0.0981433,-0.0294524,0.0308207,0.105198,-0.0365071,0.225018,0.0324238,935,1099,11.9832,-7.17603,31.6296,-8.87335,18.9565,-1.75781
-29.3229,-11.8186,0.502561,1.24926,0.691222,-0.218614,0.0978245,-0.0297249,0.0325592,0.105655,-0.0375554,0.23602,0.0326674,942,1099,12.5726,-7.2678,32.0588,-8.97559,18.8774,-1.75979
-28.6452,-11.8188,0.474588,1.30502,0.708438,-0.193473,0.097629,-0.0298879,0.0344305,0.106332,-0.0385905,0.247573,0.0325549,949,1099,13.1893,-7.43899,32.5398,-9.16849,18.8383,-1.7609
-27.9681,-11.8188,0.451867,1.36918,0.727997,-0.173269,0.0973421,-0.0299883,0.0363601,0.106993,-0.0396396,0.259455,0.0321864,956,1099,13.8836,-7.64477,33.1045,-9.3777,18.7859,-1.76431
-27.2929,-11.8186,0.442076,1.43788,0.747496,-0.161868,0.0968474,-0.0300944,0.0383058,0.107511,-0.0407578,0.271501,0.0317442,963,1099,14.608,-7.86947,33.6911,-9.57283,18.69,-1.77458
-26.6195,-11.8187,0.444225,1.50034,0.765151,-0.173748,0.0964172,-0.0302722,0.0403001,0.10815,-0.0420051,0.283307,0.0316379,970,1099,15.2216,-8.08322,34.222,-9.73237,18.5543,-1.77923
-25.943,-11.8193,0.431919,1.55708,0.781905,-0.178694,0.0963175,-0.0305236,0.0423585,0.109162,-0.0433685,0.294428,0.0310191,977,1099,15.7881,-8.26181,34.7444,-9.89661,18.4826,-1.77184
-25.2637,-11.8195,0.406983,1.61269,0.795487,-0.163234,0.096488,-0.0308498,0.0444277,0.110456,-0.0448183,0.304622,0.0299775,984,1099,16.3824,-8.40728,35.2722,-10.0383,18.4678,-1.77337
-24.5812,-11.8196,0.367244,1.67958,0.808424,-0.114093,0.0966735,-0.0312472,0.04646,0.111767,-0.0463404,0.314109,0.0292603,991,1099,17.1605,-8.53962,35.9158,-10.1835,18.5185,-1.77562
-23.8995,-11.8199,0.334232,1.75044,0.825694,-0.0859922,0.096815,-0.0316985,0.0484371,0.113026,-0.0479096,0.322966,0.0287896,998,1099,17.9375,-8.71535,36.6237,-10.3694,18.55,-1.773
-23.2193,-11.8214,0.311863,1.8206,0.846639,-0.0809685,0.0971035,-0.032184,0.0503,0.114368,-0.0494482,0.330625,0.0299369,1005,1099,18.6604,-8.91432,37.3359,-10.5844,18.547,-1.74791
-22.5381,-11.8229,0.286293,1.87956,0.871155,-0.0886642,0.0975488,-0.0326997,0.0520681,0.115805,-0.0509557,0.337224,0.0320262,1012,1099,19.2403,-9.13476,37.9782,-10.8501,18.5639,-1.72156
-21.8549,-11.8229,0.252944,1.93142,0.896166,-0.0901161,0.0980387,-0.0332365,0.0538228,0.117284,-0.0524822,0.343409,0.0340131,1019,1099,19.7585,-9.39579,38.5739,-11.1161,18.6188,-1.72598
-21.1692,-11.8226,0.209734,1.98749,0.921503,-0.0609691,0.0987026,-0.0337853,0.0555686,0.118923,-0.054006,0.348992,0.0351234,1026,1099,20.3829,-9.67169,39.2018,-11.3833,18.7199,-1.73691
-20.4837,-11.8227,0.16965,2.05391,0.949536,-0.0269218,0.0996356,-0.0343303,0.0572668,0.120779,-0.0554734,0.353679,0.0342105,1033,1099,21.1242,-9.9806,39.9231,-11.6671,18.8161,-1.7402
-19.8002,-11.8238,0.14219,2.12599,0.976763,-0.00380461,0.100684,-0.0348758,0.058907,0.122704,-0.0568965,0.357737,0.0326858,1040,1099,21.9013,-10.2763,40.6824,-11.9245,18.8699,-1.72143
-19.1173,-11.8249,0.119861,2.19663,1.00503,0.0273281,0.101602,-0.0354186,0.060533,0.124514,-0.0583298,0.361828,0.0310104,1047,1099,22.6805,-10.5559,41.4008,-12.2244,18.9109,-1.70612
-18.4345,-11.825,0.100343,2.26644,1.03094,0.0508718,0.102047,-0.035996,0.0620417,0.125832,-0.0597815,0.366097,0.0297132,1054,1099,23.435,-10.8388,42.1223,-12.491,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,2.33566,1.05416,0.0649008,0.102166,-0.0365913,0.0633683,0.12675,-0.0611751,0.370076,0.0285491,1061,1099,24.1627,-11.0867,42.8456,-12.7558,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,2.39694,1.079,0.0826691,0.102231,-0.0371774,0.0646479,0.127595,-0.0625417,0.373891,0.0278289,1068,1099,24.8165,-11.3524,43.4796,-13.0363,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,2.45455,1.11489,0.10912,0.102129,-0.0377551,0.065994,0.128349,-0.0639749,0.378181,0.0278819,1075,1099,25.4509,-11.7147,44.0868,-13.4249,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,2.5252,1.14923,0.122861,0.101721,-0.0383263,0.067424,0.128905,-0.0655102,0.383244,0.0290603,1082,1099,26.1905,-12.0712,44.8971,-13.7771,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,2.60257,1.18129,0.124802,0.100989,-0.038882,0.0688319,0.12918,-0.067073,0.388723,0.0299611,1089,1099,26.9715,-12.3899,45.8395,-14.1127,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,2.67382,1.21581,0.128865,0.100139,-0.0393988,0.0702046,0.129347,-0.0686066,0.394256,0.0287397,1096,1099,27.6939,-12.7606,46.6954,-14.4612,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,2.73491,1.25434,0.145876,0.0992427,-0.0398127,0.0716135,0.129528,-0.0700978,0.400088,0.0264183,1103,1099,28.3409,-13.1702,47.3952,-14.8525,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,2.7847,1.28869,0.164115,0.0981921,-0.040081,0.0731402,0.1297,-0.0715892,0.406765,0.025814,1110,1099,28.8756,-13.5402,47.927,-15.2054,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,2.8447,1.31675,0.174178,0.0970708,-0.0401891,0.0747314,0.129904,-0.0730227,0.413966,0.0276276,1117,1099,29.4958,-13.8361,48.5922,-15.5036,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,2.9102,1.34497,0.195279,0.0959606,-0.0401439,0.0762977,0.130146,-0.0743288,0.421229,0.0299493,1124,1099,30.1962,-14.1252,49.3481,-15.805,19.669,-1.72952
-10.8957,-11.8285,-0.102854,2.97618,1.37954,0.230082,0.0947851,-0.0399813,0.0778392,0.130355,-0.0755517,0.428637,0.0317256,1131,1099,30.9322,-14.4654,50.1182,-16.1819,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,3.03952,1.41788,0.262401,0.0936985,-0.0397131,0.0794486,0.130732,-0.0767461,0.436183,0.0313942,1138,1099,31.635,-14.8436,50.9006,-16.5926,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,3.09477,1.45655,0.280832,0.0928422,-0.0393532,0.0811506,0.131407,-0.0779184,0.443636,0.030417,1145,1099,32.2229,-15.2452,51.6255,-16.9893,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,3.16175,1.49869,0.295195,0.0921948,-0.038904,0.0829204,0.132345,-0.0790547,0.450935,0.0301399,1152,1099,32.9206,-15.6944,52.4703,-17.4122,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,3.22926,1.54037,0.315669,0.0918054,-0.0383566,0.0848193,0.133635,-0.080186,0.458161,0.0311081,1159,1099,33.6376,-16.1493,53.3111,-17.8194,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,3.28373,1.57708,0.344064,0.0914554,-0.03774,0.0868404,0.135089,-0.0813741,0.465616,0.0307245,1166,1099,34.2402,-16.5516,54.0222,-18.1664,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,3.33729,1.61558,0.352827,0.0908881,-0.037067,0.0888318,0.136383,-0.0825619,0.473317,0.0300253,1173,1099,34.787,-16.9422,54.731,-18.5646,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,3.39564,1.65436,0.35193,0.0901446,-0.0363123,0.0907494,0.13752,-0.083688,0.481132,0.028087,1180,1099,35.359,-17.3238,55.4848,-18.9842,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,3.45818,1.69552,0.333213,0.0893927,-0.035447,0.0926663,0.138701,-0.0847557,0.489005,0.0281379,1187,1099,35.9302,-17.7284,56.2865,-19.4278,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,3.51975,1.73966,0.324603,0.088715,-0.0344137,0.0946966,0.1401,-0.0857989,0.497168,0.0285524,1194,1099,36.5141,-18.1712,57.0885,-19.9058,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,3.57611,1.78278,0.322335,0.0878171,-0.0331894,0.0967902,0.141458,-0.0868308,0.506064,0.0284837,1201,1099,37.0591,-18.6226,57.8615,-20.3545,21.311,-1.62031
-3.30245,-11.8377,-0.29418,3.63052,1.8246,0.328258,0.0865544,-0.031796,0.0988262,0.142567,-0.087809,0.515637,0.0268891,1208,1099,37.6029,-19.0705,58.6361,-20.786,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,3.69038,1.86936,0.337407,0.0851145,-0.0302293,0.100828,0.143599,-0.0887135,0.525615,0.0258043,1215,1099,38.2087,-19.5242,59.4966,-21.2714,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,3.75507,1.91512,0.34488,0.0834978,-0.0285112,0.10286,0.144611,-0.0896248,0.536103,0.0267974,1222,1099,38.8579,-19.9757,60.4377,-21.7765,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,3.81201,1.95983,0.353328,0.0815632,-0.026668,0.104922,0.145504,-0.0906084,0.547307,0.0289414,1229,1099,39.4298,-20.4134,61.3278,-22.2504,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,3.86471,2.00071,0.35354,0.0791588,-0.0247283,0.106929,0.146093,-0.0916623,0.559296,0.0293701,1236,1099,39.9392,-20.8534,62.1154,-22.6531,22.5231,-1.60595
0.177125,-11.8406,-0.415902,3.92264,2.04719,0.348143,0.0762711,-0.0227124,0.108812,0.146318,-0.0927596,0.571964,0.0290953,1243,1099,40.4866,-21.3686,62.9532,-23.1133,22.7314,-1.61323
0.865516,-11.8404,-0.402982,3.98191,2.09874,0.332875,0.0730401,-0.0206212,0.110622,0.146336,-0.0939171,0.585167,0.0273181,1250,1099,41.0233,-21.917,63.7302,-23.657,22.8494,-1.63064
1.55869,-11.841,-0.40784,4.02294,2.13975,0.325901,0.0695489,-0.0184313,0.112402,0.146262,-0.0951446,0.598878,0.0269727,1257,1099,41.3946,-22.3303,64.3833,-24.0961,23.0461,-1.62982
2.25691,-11.8419,-0.431162,4.06051,2.1784,0.327164,0.0657515,-0.0161293,0.114159,0.146089,-0.0964672,0.613229,0.0274971,1264,1099,41.7498,-22.7227,65.0693,-24.4977,23.3242,-1.62029
2.95498,-11.843,-0.451778,4.10249,2.22542,0.313101,0.0615088,-0.0136518,0.115944,0.145811,-0.0979535,0.628678,0.0279767,1271,1099,42.1092,-23.1884,65.8191,-24.9959,23.5992,-1.60859
3.65323,-11.8441,-0.471001,4.14935,2.27385,0.286972,0.0568161,-0.0109087,0.117825,0.145548,-0.0996403,0.645471,0.0286064,1278,1099,42.4852,-23.6611,66.6375,-25.5138,23.8762,-1.59642
4.35189,-11.8455,-0.489775,4.18688,2.31029,0.267782,0.0518031,-0.007827,0.119771,0.145415,-0.101439,0.663411,0.0278269,1285,1099,42.7843,-24.027,67.355,-25.8838,24.1592,-1.5786
5.05257,-11.8473,-0.514448,4.21732,2.34201,0.251955,0.0465317,-0.00433429,0.121661,0.145389,-0.103192,0.682358,0.0262332,1292,1099,43.0196,-24.3448,68.0248,-26.1937,24.4736,-1.55156
5.75414,-11.8483,-0.540466,4.2415,2.37704,0.235283,0.0409378,-0.00040033,0.123268,0.145258,-0.104721,0.702333,0.0263551,1299,1099,43.1886,-24.6963,68.643,-26.5557,24.801,-1.54201
6.45686,-11.8488,-0.568851,4.26615,2.4125,0.216717,0.0350955,0.00403273,0.124464,0.144994,-0.105865,0.723326,0.0286297,1306,1099,43.3562,-25.0226,69.285,-26.9593,25.1457,-1.54133
7.16201,-11.8496,-0.604521,4.2899,2.43179,0.22226,0.029122,0.00901071,0.125243,0.144713,-0.10658,0.74534,0.0302539,1313,1099,43.5777,-25.1998,69.9237,-27.1742,25.5274,-1.53642
7.86643,-11.8499,-0.635061,4.3146,2.44858,0.235437,0.0229815,0.0145118,0.125436,0.144254,-0.106761,0.768524,0.0301864,1320,1099,43.8294,-25.3855,70.5507,-27.339,25.8963,-1.54012
8.56818,-11.85,-0.653164,4.32804,2.47266,0.241253,0.0166198,0.0205093,0.124778,0.143357,-0.106228,0.79319,0.0284191,1327,1099,43.9495,-25.6723,71.0283,-27.5608,26.2231,-1.5497
9.26965,-11.8506,-0.668131,4.32624,2.50589,0.240631,0.010122,0.0268769,0.123156,0.14194,-0.104941,0.819357,0.0274621,1334,1099,43.8999,-26.0088,71.3503,-27.912,26.5452,-1.54924
9.97315,-11.852,-0.688844,4.31773,2.54274,0.25969,0.00361587,0.0334878,0.120592,0.140066,-0.102962,0.847012,0.0278632,1341,1099,43.836,-26.3675,71.6091,-28.302,26.898,-1.53207
10.6824,-11.854,-0.729263,4.30017,2.55708,0.285881,-0.00303904,0.0401546,0.117039,0.137572,-0.100457,0.876635,0.0279948,1348,1099,43.7006,-26.4894,71.8507,-28.446,27.3377,-1.50235
11.3904,-11.8553,-0.762476,4.28433,2.53798,0.295455,-0.0100547,0.0466492,0.112423,0.13424,-0.0976458,0.908917,0.0268809,1355,1099,43.5389,-26.2828,72.1096,-28.2325,27.7564,-1.48627
12.0965,-11.8551,-0.786547,4.26833,2.5063,0.307291,-0.0175831,0.0528167,0.106884,0.130147,-0.0949138,0.944469,0.0259422,1362,1099,43.3833,-25.9622,72.3362,-27.9043,28.1462,-1.50202
12.8016,-11.8551,-0.804749,4.25407,2.47951,0.307934,-0.0256085,0.0585046,0.100614,0.125498,-0.0926018,0.983361,0.0242448,1369,1099,43.215,-25.6683,72.5785,-27.6478,28.5203,-1.51586
13.5078,-11.8553,-0.82479,4.23371,2.44218,0.322683,-0.0339721,0.063468,0.0938181,0.120462,-0.0909662,1.02488,0.0235014,1376,1099,43.0253,-25.2357,72.7562,-27.3056,28.9096,-1.52315
14.216,-11.8564,-0.850413,4.20494,2.38613,0.362738,-0.0423363,0.0675366,0.0867193,0.115256,-0.0900558,1.06774,0.0232072,1383,1099,42.8233,-24.6461,72.8484,-26.7179,29.3292,-1.51393
14.9244,-11.8577,-0.874561,4.1739,2.32308,0.410212,-0.0504761,0.0705579,0.0794847,0.109941,-0.0898597,1.11077,0.0234381,1390,1099,42.6212,-23.9816,72.9117,-26.0553,29.7507,-1.49927
15.6314,-11.8589,-0.891631,4.13053,2.24831,0.455442,-0.0583333,0.0724832,0.0723408,0.104602,-0.0904516,1.15295,0.0244687,1397,1099,42.2927,-23.2163,72.8292,-25.2525,30.1516,-1.48738
16.3389,-11.8599,-0.908377,4.0719,2.16615,0.505512,-0.0658159,0.0733125,0.0654958,0.0992934,-0.0917969,1.19315,0.0250593,1404,1099,41.8284,-22.3646,72.5895,-24.3874,30.5591,-1.48053
17.0472,-11.86,-0.925959,3.99828,2.07337,0.537842,-0.0730619,0.0730892,0.0590873,0.0939889,-0.0939616,1.23082,0.0244975,1411,1099,41.1673,-21.3928,72.2234,-23.4357,30.9778,-1.49151
17.7558,-11.8605,-0.942587,3.91206,1.9767,0.581105,-0.0801774,0.0720221,0.0531908,0.0887686,-0.0969239,1.26578,0.0250822,1418,1099,40.4143,-20.4122,71.7184,-22.4058,31.4005,-1.49442
18.4634,-11.8618,-0.953549,3.82145,1.87854,0.655518,-0.0870997,0.0702545,0.0478288,0.0836517,-0.100497,1.29769,0.024778,1425,1099,39.7097,-19.4126,71.1218,-21.3547,31.8084,-1.48298
19.1702,-11.8639,-0.959842,3.73062,1.77917,0.741719,-0.0937031,0.0679194,0.0430665,0.0786788,-0.104463,1.32598,0.023473,1432,1099,39.0401,-18.4045,70.5017,-20.2717,32.2053,-1.45457
19.8785,-11.8652,-0.96967,3.65642,1.67442,0.80643,-0.099967,0.0651244,0.0388651,0.0738162,-0.108659,1.35078,0.0212119,1439,1099,38.476,-17.3246,70.1011,-19.1604,32.6243,-1.44188
20.588,-11.8652,-0.981516,3.58782,1.56338,0.858431,-0.105752,0.0620317,0.035303,0.0691572,-0.112877,1.37164,0.0204731,1446,1099,37.9329,-16.1802,69.7888,-18.007,33.0594,-1.45573
21.2971,-11.8651,-0.990213,3.51602,1.45016,0.90576,-0.110724,0.0588643,0.0324914,0.0648762,-0.116736,1.38784,0.0226092,1453,1099,37.3471,-15.0218,69.4439,-16.8252,33.4897,-1.47292
22.005,-11.8652,-0.992555,3.42265,1.34121,0.933562,-0.114875,0.0556808,0.0303311,0.0609142,-0.120108,1.39994,0.0271171,1460,1099,36.4936,-13.8813,68.8742,-15.7088,33.9023,-1.48746
22.7131,-11.8658,-0.993939,3.30621,1.25938,0.967975,-0.118156,0.0526736,0.0286219,0.0573415,-0.122824,1.40913,0.0289097,1467,1099,35.4332,-13.0497,68.0602,-14.8377,34.3189,-1.4901
23.4207,-11.867,-0.991706,3.18317,1.18967,0.992825,-0.120368,0.0497616,0.0272443,0.0540179,-0.124624,1.41582,0.0279211,1474,1099,34.2817,-12.333,67.1791,-14.0919,34.7289,-1.48147
24.1283,-11.8687,-0.987601,3.06494,1.12875,1.01531,-0.121353,0.046986,0.0260543,0.0509263,-0.125293,1.4207,0.0270908,1481,1099,33.1728,-11.7053,66.3512,-13.4309,35.1392,-1.46367
24.8362,-11.8706,-0.982846,2.95886,1.0709,1.03943,-0.121357,0.0444404,0.0250553,0.048144,-0.12506,1.42404,0.0266637,1488,1099,32.1903,-11.1063,65.6546,-12.8002,35.5547,-1.44017
25.5444,-11.8725,-0.977231,2.85969,1.0197,1.05877,-0.120375,0.0419781,0.0242813,0.0455318,-0.123929,1.42547,0.0250244,1495,1099,31.2635,-10.5639,65.0394,-12.2515,35.9748,-1.41771
26.2531,-11.8741,-0.971573,2.77632,0.980685,1.07673,-0.117754,0.0396348,0.0235232,0.0430754,-0.121194,1.42556,0.022048,1502,1099,30.4894,-10.1379,64.5991,-11.8469,36.4026,-1.40178
26.9644,-11.8756,-0.972898,2.69628,0.955808,1.0993,-0.113303,0.03744,0.0225806,0.0407498,-0.116613,1.42526,0.0232396,1509,1099,29.7626,-9.87673,64.2258,-11.5736,36.8666,-1.38652
27.6783,-11.8766,-0.981061,2.60367,0.939384,1.11295,-0.107308,0.0353925,0.0212176,0.0384804,-0.110395,1.42627,0.0238627,1516,1099,28.8864,-9.70446,63.7632,-11.397,37.3662,-1.38227
28.3914,-11.8768,-0.984395,2.51961,0.930941,1.08236,-0.100674,0.0335672,0.0193556,0.0363022,-0.103409,1.43042,0.0259244,1523,1099,27.9623,-9.60498,63.4158,-11.3261,37.8543,-1.39481
29.1023,-11.8767,-0.978848,2.45893,0.912718,1.03845,-0.094437,0.0321739,0.0169621,0.0344069,-0.0966701,1.4399,0.0258735,1530,1099,27.2286,-9.42857,63.297,-11.1352,38.3145,-1.41429
29.8136,-11.8771,-0.972863,2.4063,0.894238,0.981021,-0.0894167,0.031262,0.0137596,0.032811,-0.0909656,1.45869,0.0439016,1537,1099,26.5325,-9.25057,63.2784,-10.9293,38.7809,-1.4236
-42.028,-12.4724,0.450396,-0.0480222,0.694732,-0.343036,0.126981,-0.0237393,0.012637,0.128033,-0.0247914,0.083071,0.0282393,809,1106,-1.06784,-7.34328,23.5512,-9.15208,23.2336,-1.94688
-41.3592,-12.4715,0.433241,0.0329894,0.689894,-0.32407,0.122517,-0.0235565,0.0128119,0.123632,-0.0246717,0.0868251,0.0293335,816,1106,-0.190796,-7.30325,24.1041,-9.1154,23.0182,-1.97076
-40.6901,-12.4707,0.41609,0.114625,0.68685,-0.322981,0.119055,-0.0233036,0.0133478,0.120296,-0.0245443,0.0926854,0.0316229,823,1106,0.662853,-7.27558,24.7126,-9.09774,22.8098,-1.98971
-40.02,-12.4715,0.395355,0.193426,0.679038,-0.320662,0.116348,-0.0230191,0.014193,0.117778,-0.0244498,0.100465,0.0340413,830,1106,1.48795,-7.18565,25.3113,-9.01071,22.6222,-1.97653
-39.3493,-12.4717,0.373539,0.257749,0.668684,-0.343084,0.114063,-0.0227036,0.0152446,0.115741,-0.0243822,0.109671,0.0327927,837,1106,2.11879,-7.06934,25.8319,-8.90784,22.4459,-1.97635
-38.6784,-12.4721,0.353066,0.318612,0.658364,-0.346381,0.111936,-0.022416,0.0163739,0.113902,-0.0243828,0.119543,0.0312867,844,1106,2.74447,-6.96686,26.2764,-8.7895,22.2714,-1.97269
-38.0086,-12.4722,0.341221,0.386772,0.65412,-0.33566,0.110007,-0.0222241,0.0175499,0.112297,-0.0245137,0.129729,0.0283285,851,1106,3.46974,-6.93335,26.7375,-8.7347,22.0704,-1.97293
-37.3407,-12.4734,0.343256,0.452213,0.654561,-0.352959,0.108421,-0.022167,0.018771,0.111065,-0.0248116,0.139968,0.0291044,858,1106,4.11771,-6.92368,27.1875,-8.73441,21.8224,-1.95439
-36.6726,-12.4756,0.346032,0.518607,0.659285,-0.37614,0.106975,-0.0222499,0.0199052,0.109971,-0.0252465,0.149422,0.0309937,865,1106,4.76409,-6.94366,27.6644,-8.77048,21.5784,-1.91222
-36.0031,-12.4772,0.342694,0.59196,0.66318,-0.376218,0.105522,-0.0224155,0.0209943,0.108879,-0.0257725,0.15856,0.0311101,872,1106,5.52234,-6.95894,28.1921,-8.80849,21.3653,-1.88314
-35.331,-12.4775,0.326117,0.668645,0.667554,-0.338459,0.104041,-0.0227025,0.0220499,0.107767,-0.026429,0.167422,0.0294134,879,1106,6.38151,-7.00797,28.7305,-8.85179,21.2108,-1.88115
-34.6584,-12.4774,0.308464,0.737649,0.671144,-0.295394,0.102718,-0.0231006,0.0230979,0.106825,-0.027207,0.17594,0.0275551,886,1106,7.17021,-7.05759,29.1927,-8.8879,21.0676,-1.88902
-33.9875,-12.4767,0.303362,0.800002,0.675608,-0.277031,0.101633,-0.0236108,0.0241391,0.106124,-0.0281022,0.183961,0.0268856,893,1106,7.84557,-7.12259,29.6007,-8.936,20.8825,-1.90755
-33.3167,-12.4766,0.300978,0.85982,0.683361,-0.261242,0.10067,-0.0241929,0.0252037,0.105565,-0.0290884,0.191847,0.0268692,900,1106,8.48963,-7.22142,29.9861,-9.00944,20.6939,-1.9163
-32.6453,-12.4773,0.296944,0.921862,0.693404,-0.252398,0.0997112,-0.0247955,0.0263213,0.105047,-0.0301313,0.200006,0.026297,907,1106,9.14383,-7.33703,30.4233,-9.09526,20.5188,-1.90668
-31.9735,-12.4781,0.292791,0.986326,0.699905,-0.251502,0.0987768,-0.0253742,0.0275433,0.104613,-0.0312104,0.208804,0.0263207,914,1106,9.80809,-7.39804,30.9103,-9.15939,20.3512,-1.8952
-31.3013,-12.4788,0.288381,1.05036,0.702829,-0.25486,0.0979674,-0.025883,0.0288937,0.104377,-0.0322921,0.218282,0.0275076,921,1106,10.4592,-7.42247,31.4105,-9.18845,20.1916,-1.88746
-30.6284,-12.4793,0.282313,1.11554,0.701558,-0.249916,0.0972761,-0.0263307,0.030332,0.104318,-0.0333726,0.228123,0.0302197,928,1106,11.1369,-7.40108,31.9192,-9.17964,20.0457,-1.88327
-29.9533,-12.4797,0.265821,1.17555,0.703637,-0.22544,0.0966678,-0.0267089,0.0318813,0.104419,-0.0344602,0.238503,0.0311812,935,1106,11.7971,-7.41437,32.3836,-9.20835,19.9477,-1.8799
-29.2761,-12.4802,0.240055,1.22761,0.711946,-0.194946,0.0961837,-0.0270122,0.0335624,0.104734,-0.0355622,0.249445,0.0316477,942,1106,12.3857,-7.49416,32.7992,-9.29803,19.8932,-1.87334
-28.5982,-12.4804,0.213129,1.28734,0.724812,-0.162489,0.0958021,-0.0272028,0.0353698,0.105247,-0.036648,0.260953,0.0323882,949,1106,13.0578,-7.61966,33.3022,-9.44604,19.8505,-1.87526
