 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4475,-15.1572,-1.42093,0.982705,0.268318,-0.202236,0.0695594,-0.0191638,0.0348783,0.0816287,-0.0312331,0.333143,0.0200405,1061,1134,9.65402,-2.78965,35.2668,-4.88394,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,1.0276,0.283811,-0.193366,0.069176,-0.0196926,0.0355108,0.0816225,-0.0321391,0.337119,0.0219375,1068,1134,10.1239,-2.95207,35.7698,-5.0163,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,1.07286,0.301348,-0.189268,0.0684252,-0.0202427,0.0362017,0.0813281,-0.0331456,0.342381,0.0254301,1075,1134,10.5868,-3.1363,36.3052,-5.17126,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,1.12036,0.312247,-0.189421,0.067489,-0.0208287,0.0369387,0.0809016,-0.0342413,0.348301,0.0271319,1082,1134,11.0628,-3.25751,36.8917,-5.26367,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,1.17059,0.316771,-0.184702,0.066582,-0.021434,0.0376784,0.0805081,-0.0353601,0.354033,0.0260682,1089,1134,11.5769,-3.31078,37.4918,-5.29117,25.1657,-1.96084
-14.0098,-15.165,-1.53742,1.21759,0.325114,-0.179902,0.0657743,-0.0220508,0.0384257,0.0802128,-0.0364894,0.359429,0.0240235,1096,1134,12.0575,-3.40089,38.0644,-5.36412,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,1.26107,0.336682,-0.178714,0.0651037,-0.0226698,0.0392373,0.0800864,-0.0376525,0.364761,0.0225703,1103,1134,12.4937,-3.53055,38.6043,-5.46068,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,1.30359,0.349551,-0.174257,0.0645719,-0.0232891,0.0401391,0.080148,-0.0388652,0.370166,0.0239659,1110,1134,12.9267,-3.67021,39.1448,-5.56289,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,1.34629,0.365571,-0.162749,0.0641122,-0.0238765,0.0410763,0.0803072,-0.0400716,0.375555,0.0239829,1117,1134,13.3767,-3.83342,39.6828,-5.70235,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,1.38505,0.38378,-0.14621,0.0635726,-0.0244047,0.0420057,0.0804073,-0.0412393,0.381172,0.0234744,1124,1134,13.7977,-4.02539,40.1823,-5.85833,25.7058,-1.84508
-10.561,-15.1741,-1.65047,1.42268,0.400454,-0.132823,0.0628519,-0.0248635,0.0429195,0.0803585,-0.0423702,0.387294,0.0237406,1131,1134,14.1997,-4.19837,40.6998,-6.01932,25.855,-1.83182
-9.86918,-15.1751,-1.67569,1.46763,0.410749,-0.133564,0.062176,-0.0252582,0.0438741,0.0803953,-0.0434775,0.393595,0.0247231,1138,1134,14.6439,-4.30897,41.3182,-6.11598,26.0063,-1.82417
-9.17735,-15.177,-1.69885,1.51557,0.418917,-0.119637,0.0617743,-0.0255872,0.0448903,0.0807286,-0.0445415,0.399527,0.0254071,1145,1134,15.1517,-4.38889,41.9434,-6.18153,26.1569,-1.79956
-8.48535,-15.179,-1.72054,1.56363,0.427131,-0.106731,0.0616067,-0.02586,0.0459464,0.0813058,-0.0455591,0.405035,0.0266924,1152,1134,15.658,-4.48055,42.5739,-6.2362,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,1.60135,0.440032,-0.0971939,0.0615574,-0.0260734,0.0470122,0.0820066,-0.0465225,0.41029,0.0257911,1159,1134,16.0511,-4.59968,43.1022,-6.34942,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,1.63945,0.458936,-0.0983776,0.0614845,-0.0262291,0.0480619,0.082692,-0.0474366,0.415557,0.0250657,1166,1134,16.4226,-4.79434,43.6723,-6.52166,26.6303,-1.71113
-6.40653,-15.1858,-1.785,1.67817,0.483037,-0.105261,0.0613902,-0.0263376,0.0491137,0.0833761,-0.0483235,0.420901,0.0240374,1173,1134,16.7861,-5.05112,44.2659,-6.73642,26.809,-1.67988
-5.71268,-15.1877,-1.80614,1.7122,0.502911,-0.0993264,0.0613468,-0.0263872,0.0501961,0.0841428,-0.0491832,0.426291,0.023148,1180,1134,17.1317,-5.26819,44.7928,-6.90779,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,1.74164,0.519624,-0.0968439,0.0613372,-0.0263706,0.0513202,0.0849883,-0.0500217,0.431843,0.0234513,1187,1134,17.4222,-5.46229,45.2953,-7.05405,27.187,-1.64663
-4.3219,-15.1908,-1.85519,1.78574,0.539226,-0.0962336,0.061338,-0.0263058,0.0524435,0.0858585,-0.0508263,0.43736,0.024881,1194,1134,17.8562,-5.65319,45.967,-7.24892,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,1.83625,0.558834,-0.0811967,0.0613418,-0.0261701,0.0535472,0.086737,-0.0515653,0.442843,0.024814,1201,1134,18.3894,-5.84252,46.6586,-7.43401,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,1.88808,0.578822,-0.0671132,0.0613477,-0.0259468,0.0546612,0.08765,-0.052249,0.448484,0.0245327,1208,1134,18.9332,-6.0355,47.3797,-7.6114,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,1.93472,0.589092,-0.051895,0.0613541,-0.0256158,0.0558252,0.0886321,-0.0528938,0.454512,0.0235756,1215,1134,19.4269,-6.14654,48.072,-7.70075,28.0145,-1.53138
-1.53448,-15.198,-1.95201,1.9737,0.597375,-0.0388973,0.0612561,-0.025186,0.0570221,0.0895863,-0.0535163,0.461107,0.0251052,1222,1134,19.8369,-6.24989,48.7526,-7.77949,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,2.00506,0.611005,-0.016541,0.0610555,-0.0246614,0.058274,0.0905345,-0.0541404,0.468331,0.0228993,1229,1134,20.1929,-6.40693,49.3368,-7.88462,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,2.03771,0.628777,0.00852023,0.0608076,-0.0240393,0.0596549,0.0915856,-0.0548174,0.476314,0.0231735,1236,1134,20.5687,-6.60675,49.9292,-8.03193,28.8753,-1.4999
0.56511,-15.2046,-2.0393,2.08038,0.644441,0.0179274,0.0603952,-0.0233697,0.0611283,0.0926127,-0.0555872,0.485051,0.0231838,1243,1134,21.0071,-6.75028,50.6128,-8.17167,29.1233,-1.45749
1.26113,-15.2069,-2.04821,2.12793,0.665013,0.0138709,0.0597458,-0.0227338,0.0626381,0.0935011,-0.056489,0.494276,0.025102,1250,1134,21.4611,-6.93523,51.3269,-8.38501,29.3311,-1.42703
1.9576,-15.2086,-2.05701,2.17297,0.69113,0.0182716,0.058914,-0.0221717,0.0642223,0.09432,-0.0575777,0.503844,0.0281658,1257,1134,21.91,-7.20761,52.0106,-8.63905,29.5461,-1.40965
2.65701,-15.2101,-2.07569,2.2171,0.718248,0.0289946,0.0579817,-0.0216945,0.0659406,0.0951841,-0.0588968,0.513665,0.029756,1264,1134,22.3647,-7.51436,52.723,-8.88197,29.8079,-1.39509
3.35804,-15.2127,-2.09881,2.25822,0.745827,0.0523974,0.0570484,-0.0212993,0.0677846,0.0961646,-0.0604156,0.523387,0.0289526,1271,1134,22.8208,-7.80713,53.4127,-9.12743,30.0951,-1.3603
4.05954,-15.2154,-2.12169,2.29203,0.766954,0.0720909,0.0562264,-0.0209666,0.0696891,0.0972933,-0.0620335,0.532506,0.0295202,1278,1134,23.1941,-8.02452,54.0394,-9.31112,30.389,-1.32283
4.75946,-15.2178,-2.13613,2.32312,0.785498,0.0905615,0.0555355,-0.0206353,0.0715921,0.0985422,-0.063642,0.540948,0.0279992,1285,1134,23.5374,-8.21811,54.6147,-9.47168,30.657,-1.29189
5.46348,-15.2197,-2.16476,2.36317,0.806529,0.103158,0.0547695,-0.0202512,0.073437,0.0997214,-0.0652031,0.54928,0.0266607,1292,1134,23.9547,-8.43012,55.3549,-9.67502,30.9892,-1.27066
6.16907,-15.2217,-2.19738,2.4075,0.832087,0.125491,0.053854,-0.0197284,0.0751905,0.100772,-0.0666462,0.55787,0.0275843,1299,1134,24.4394,-8.68735,56.1511,-9.92648,31.345,-1.24907
6.87255,-15.2242,-2.21948,2.44815,0.863735,0.141791,0.0529904,-0.0190412,0.0768466,0.101842,-0.0678932,0.566262,0.0261889,1306,1134,24.8718,-8.99765,56.8839,-10.2409,31.6667,-1.21662
7.57656,-15.2266,-2.24157,2.47897,0.888204,0.159412,0.0523377,-0.0181082,0.0784136,0.103076,-0.0688467,0.574306,0.0260846,1313,1134,25.2093,-9.23779,57.5214,-10.4779,31.996,-1.18616
8.28217,-15.2293,-2.26772,2.50724,0.911154,0.179505,0.0518882,-0.0168553,0.0798275,0.104429,-0.0693964,0.582106,0.0258451,1320,1134,25.5277,-9.45951,58.1538,-10.6968,32.3493,-1.15123
8.99062,-15.2315,-2.30263,2.53604,0.933641,0.207925,0.0516171,-0.015242,0.0811089,0.105915,-0.0695403,0.589927,0.0255408,1327,1134,25.8729,-9.69189,58.8245,-10.9058,32.7453,-1.12718
9.69933,-15.2334,-2.33628,2.57226,0.957991,0.232593,0.0514124,-0.0132784,0.0823202,0.107514,-0.0693798,0.598203,0.0261549,1334,1134,26.2824,-9.94018,59.5805,-11.142,33.144,-1.10737
10.4078,-15.2357,-2.36681,2.61822,0.978805,0.246165,0.0509935,-0.0110384,0.0835041,0.109056,-0.0691006,0.607579,0.0269736,1341,1134,26.7595,-10.147,60.4478,-11.3396,33.5381,-1.08044
11.1172,-15.2381,-2.39867,2.65514,0.990138,0.269974,0.0501564,-0.00855434,0.0846593,0.110405,-0.0688033,0.618511,0.0269951,1348,1134,27.1738,-10.261,61.2224,-11.4309,33.9453,-1.052
11.8244,-15.2407,-2.4201,2.68597,0.998996,0.300973,0.0489908,-0.00589977,0.085779,0.111608,-0.0685171,0.630568,0.0263825,1355,1134,27.5476,-10.3583,61.893,-11.4845,34.3188,-1.02041
12.5278,-15.2428,-2.42493,2.71451,1.01689,0.33452,0.0477183,-0.00310256,0.08693,0.112876,-0.0682599,0.643205,0.0257281,1362,1134,27.9066,-10.5502,62.4802,-11.6399,34.6338,-0.996731
13.2299,-15.2451,-2.42335,2.74812,1.03813,0.370286,0.0462574,-0.00021588,0.0881436,0.114176,-0.0681343,0.656519,0.02654,1369,1134,28.3227,-10.7817,63.1013,-11.8206,34.9309,-0.968154
13.9366,-15.2471,-2.43685,2.78622,1.05067,0.384412,0.0444236,0.00272307,0.0893687,0.115342,-0.0681953,0.670795,0.0268914,1376,1134,28.7236,-10.9218,63.862,-11.9193,35.2961,-0.947183
14.6494,-15.2487,-2.47066,2.82251,1.05571,0.406066,0.0421727,0.00568505,0.0905614,0.11631,-0.0684519,0.686002,0.0259184,1383,1134,29.126,-10.958,64.684,-11.9752,35.7502,-0.936876
15.3591,-15.2497,-2.49128,2.85148,1.06959,0.428939,0.0395959,0.00862639,0.0917296,0.117139,-0.0689163,0.701782,0.0239367,1390,1134,29.4599,-11.0794,65.3853,-12.1397,36.1595,-0.936445
16.0664,-15.2517,-2.50075,2.8685,1.09509,0.459833,0.0368723,0.0115255,0.0929045,0.117964,-0.069566,0.71761,0.0222815,1397,1134,29.6981,-11.3175,65.9177,-12.41,36.532,-0.917171
16.7714,-15.2529,-2.50025,2.87733,1.12482,0.47859,0.0339958,0.0143972,0.0939473,0.118653,-0.0702605,0.733433,0.0210963,1404,1134,29.8223,-11.6045,66.3469,-12.734,36.8725,-0.912001
17.4786,-15.2546,-2.50538,2.89692,1.14412,0.487393,0.0309327,0.0172705,0.0946474,0.118995,-0.070792,0.749373,0.021034,1411,1134,30.025,-11.8291,66.9296,-12.8961,37.2434,-0.89842
18.1862,-15.2561,-2.51032,2.92386,1.17094,0.513282,0.0277373,0.0201512,0.0949138,0.118934,-0.0710453,0.765427,0.0238196,1418,1134,30.3484,-12.1089,67.5788,-13.1629,37.6213,-0.888857
18.8934,-15.2591,-2.51207,2.94757,1.19656,0.527305,0.0245173,0.0230773,0.0948596,0.11866,-0.071065,0.781603,0.0234305,1425,1134,30.6066,-12.3668,68.2023,-13.3958,37.9942,-0.848525
19.6004,-15.2619,-2.5109,2.96628,1.21929,0.537443,0.0212928,0.0260694,0.0945539,0.118265,-0.070903,0.798025,0.0227537,1432,1134,30.8045,-12.5981,68.7745,-13.5982,38.3633,-0.811245
20.3089,-15.2643,-2.51361,2.98608,1.23466,0.536426,0.0178921,0.0291358,0.0939047,0.117587,-0.0705588,0.815296,0.0218555,1439,1134,30.9811,-12.7808,69.3925,-13.7061,38.7559,-0.782924
21.0178,-15.2657,-2.51552,3.0022,1.25173,0.541889,0.0141573,0.0322959,0.0928815,0.11655,-0.0700967,0.834066,0.0231793,1446,1134,31.1397,-12.96,69.9706,-13.8734,39.1531,-0.7761
21.7284,-15.2683,-2.5217,3.00893,1.2691,0.552658,0.010062,0.0355823,0.0916425,0.115349,-0.0697045,0.854573,0.0237638,1453,1134,31.2206,-13.125,70.4702,-14.035,39.5752,-0.744045
22.4382,-15.2714,-2.52307,3.0025,1.27533,0.562065,0.00565505,0.0390454,0.0902709,0.114152,-0.0694515,0.876838,0.0224425,1460,1134,31.1688,-13.178,70.8226,-14.0675,39.986,-0.702203
23.1446,-15.2752,-2.51085,2.9988,1.27092,0.553641,0.000947106,0.0425809,0.0885526,0.112731,-0.0692025,0.900842,0.0211715,1467,1134,31.0932,-13.1029,71.1745,-13.9933,40.3501,-0.646257
23.8491,-15.2779,-2.4906,2.99609,1.25838,0.541904,-0.00393707,0.0460399,0.0863969,0.11099,-0.0688866,0.926171,0.0218186,1474,1134,31.0181,-12.9639,71.5153,-13.8369,40.6899,-0.611937
24.5538,-15.2805,-2.469,2.98946,1.24943,0.538009,-0.00904974,0.0493448,0.0839082,0.10899,-0.0686955,0.952829,0.0236829,1481,1134,30.9273,-12.8678,71.8102,-13.7135,41.0321,-0.579179
25.2593,-15.2826,-2.44878,2.98051,1.24268,0.530338,-0.0144158,0.0523934,0.0810607,0.106663,-0.0686851,0.980842,0.0235584,1488,1134,30.8023,-12.7884,72.0972,-13.6303,41.3877,-0.55752
25.9699,-15.284,-2.44439,2.96504,1.23546,0.524054,-0.0199547,0.0550594,0.0777669,0.103892,-0.0687869,1.01009,0.0227024,1495,1134,30.6163,-12.7043,72.3849,-13.556,41.8147,-0.55117
26.6839,-15.2856,-2.44918,2.9429,1.22227,0.521423,-0.0256326,0.0572045,0.0740185,0.100605,-0.0690329,1.04048,0.0227548,1502,1134,30.3754,-12.5699,72.6436,-13.4032,42.2867,-0.540078
27.4,-15.2882,-2.45956,2.91624,1.20537,0.538724,-0.0313557,0.0586776,0.0699368,0.0968334,-0.0695115,1.07136,0.0224333,1509,1134,30.1496,-12.3894,72.868,-13.2017,42.7891,-0.512347
28.1166,-15.291,-2.46949,2.89796,1.17914,0.556741,-0.0370318,0.0593677,0.0655459,0.0925282,-0.0701922,1.10243,0.0227934,1516,1134,30.0091,-12.1103,73.1863,-12.8999,43.2976,-0.479153
28.8318,-15.2936,-2.47266,2.87309,1.1383,0.549708,-0.0425138,0.0591623,0.0608477,0.0876145,-0.0709661,1.13341,0.0238884,1523,1134,29.7302,-11.6779,73.4373,-12.4509,43.7869,-0.448016
29.5456,-15.2956,-2.46959,2.84237,1.08493,0.542875,-0.0478226,0.0580516,0.0559143,0.0821128,-0.0718838,1.16443,0.0235572,1530,1134,29.3954,-11.1548,73.6095,-11.8491,44.2591,-0.431964
30.2594,-15.2971,-2.46461,2.78729,1.03171,0.549475,-0.0529602,0.0561106,0.0509559,0.0762118,-0.0730614,1.19506,0.0219808,1537,1134,28.864,-10.6051,73.5154,-11.2832,44.7316,-0.423903
30.9763,-15.2994,-2.46781,2.73068,0.970094,0.563673,-0.0576739,0.0534903,0.0461977,0.0701827,-0.0743663,1.22407,0.0213439,1544,1134,28.3414,-9.94976,73.4397,-10.6343,45.245,-0.402146
31.6942,-15.3013,-2.47275,2.67279,0.902857,0.574891,-0.061497,0.0503129,0.041728,0.0641689,-0.075353,1.2502,0.0233721,1551,1134,27.7984,-9.2666,73.3679,-9.9051,45.7734,-0.388079
32.4131,-15.3031,-2.47887,2.60938,0.836486,0.580385,-0.0642118,0.0467304,0.0376403,0.0582954,-0.0757768,1.2727,0.0241168,1558,1134,27.1849,-8.59179,73.2549,-9.18716,46.3146,-0.375494
33.1307,-15.3047,-2.47902,2.54333,0.774316,0.59593,-0.0660245,0.0428947,0.0340593,0.0526682,-0.0757979,1.29135,0.0235476,1565,1134,26.5781,-7.9411,73.091,-8.53663,46.8398,-0.36793
33.8474,-15.3068,-2.47436,2.49129,0.704137,0.604872,-0.0671273,0.0390834,0.031176,0.0475582,-0.0756022,1.30537,0.0217212,1572,1134,26.0888,-7.23711,73.0679,-7.76461,47.3536,-0.349771
34.5637,-15.3096,-2.46669,2.45184,0.632564,0.612575,-0.0674547,0.0355566,0.0289967,0.0431579,-0.075056,1.31442,0.0186533,1579,1134,25.7191,-6.5166,73.1741,-6.96569,47.8633,-0.316514
35.2821,-15.3126,-2.46384,2.40315,0.560472,0.621079,-0.0667652,0.0324368,0.0272889,0.039448,-0.0737764,1.31931,0.0189161,1586,1134,25.2627,-5.78039,73.2096,-6.16854,48.4005,-0.280705
36.0041,-15.3154,-2.47061,2.33547,0.499114,0.6453,-0.0651986,0.0297704,0.025977,0.0364115,-0.0718397,1.3205,0.019022,1593,1134,24.6712,-5.15672,73.0815,-5.48565,48.9846,-0.250354
36.726,-15.3178,-2.47525,2.26693,0.437929,0.674713,-0.0631724,0.0276383,0.025093,0.0341107,-0.0696449,1.31836,0.0182683,1600,1134,24.0891,-4.5455,72.9406,-4.80034,49.5681,-0.226285
37.4478,-15.3205,-2.47752,2.21957,0.387106,0.685542,-0.0610771,0.0260212,0.0245666,0.0324725,-0.0675284,1.31399,0.0154817,1607,1134,23.6555,-4.01567,73.0336,-4.24576,50.1502,-0.198407
38.1702,-15.3229,-2.48014,2.19864,0.346412,0.684189,-0.0592456,0.0249458,0.0242509,0.0314315,-0.0657313,1.30947,0.0142307,1614,1134,23.44,-3.59804,73.4221,-3.79536,50.7418,-0.175118
38.8943,-15.3253,-2.48584,2.17522,0.305285,0.698448,-0.0579645,0.0243482,0.0241446,0.0309078,-0.064524,1.30552,0.0162358,1621,1134,23.25,-3.18042,73.795,-3.33613,51.3539,-0.15239
39.6199,-15.3276,-2.49451,2.13344,0.279575,0.720491,-0.0573355,0.0244919,0.0242229,0.0311248,-0.0639684,1.30352,0.0196007,1628,1134,22.9073,-2.92685,73.99,-3.03551,51.9861,-0.13369
40.3457,-15.3297,-2.50173,2.093,0.265205,0.716044,-0.0569612,0.0248451,0.0244008,0.0315704,-0.0636865,1.30186,0.0184604,1635,1134,22.494,-2.76563,74.2174,-2.88195,52.6207,-0.118586
41.0718,-15.3318,-2.50801,2.05677,0.252094,0.697889,-0.0573617,0.025585,0.0244976,0.0322798,-0.0640565,1.30403,0.017992,1642,1134,22.0779,-2.62895,74.5008,-2.73057,53.2596,-0.102789
41.7986,-15.3341,-2.51484,2.03211,0.237948,0.664753,-0.0589302,0.0266615,0.0244934,0.033175,-0.0654437,1.31088,0.0190954,1649,1134,21.7254,-2.4728,74.924,-2.57364,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,1.99091,0.224571,0.660762,-0.0619022,0.0280716,0.024368,0.0342473,-0.068078,1.32258,0.0229778,1656,1134,21.3068,-2.34802,75.1939,-2.39374,54.5959,-0.0558551
43.2594,-15.3394,-2.54388,1.92726,0.21774,0.679352,-0.0660201,0.0297987,0.0240196,0.0354827,-0.0717041,1.33843,0.02293,1663,1134,20.7453,-2.24667,75.2256,-2.32514,55.294,-0.0321269
43.9887,-15.3423,-2.55224,1.87412,0.219558,0.653737,-0.0709269,0.0318301,0.023401,0.0369083,-0.0760051,1.3571,0.0273969,1670,1134,20.1429,-2.28727,75.373,-2.29205,55.9739,-0.00182087
-41.8334,-15.7702,-0.828547,-0.703283,0.311978,-0.367145,0.0802191,-0.00101997,0.00672496,0.080772,-0.00157291,0.0820358,0.0218854,809,1141,-7.96827,-3.31282,21.8973,-6.12284,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.649619,0.29975,-0.35684,0.0806132,-0.00204385,0.00680735,0.0811701,-0.00260073,0.0816237,0.0222882,816,1141,-7.39012,-3.17855,22.2875,-5.9824,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.599923,0.289892,-0.356242,0.0808953,-0.00302706,0.00717287,0.081504,-0.00363571,0.0846521,0.0215412,823,1141,-6.86992,-3.06298,22.6176,-5.86339,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.551214,0.278965,-0.363677,0.0808865,-0.00393641,0.00771195,0.0815819,-0.00463187,0.0899357,0.02109,830,1141,-6.37395,-2.93687,22.9273,-5.7453,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.502468,0.267192,-0.371331,0.0805718,-0.00474862,0.00836066,0.0813834,-0.00556018,0.0967649,0.0209314,837,1141,-5.87875,-2.81408,23.2405,-5.61277,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.449937,0.255158,-0.375641,0.0799656,-0.00548719,0.00907026,0.0809177,-0.00643933,0.104591,0.0204207,844,1141,-5.33912,-2.69433,23.5996,-5.47539,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.398061,0.243038,-0.378689,0.0790887,-0.00614241,0.00981489,0.0802044,-0.00725805,0.113182,0.0202125,851,1141,-4.80488,-2.57071,23.9662,-5.31717,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.343406,0.233384,-0.371647,0.0781111,-0.00669808,0.010625,0.079422,-0.00800892,0.122754,0.020477,858,1141,-4.2251,-2.46731,24.3494,-5.18336,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.286753,0.225453,-0.358344,0.0770747,-0.00717754,0.0113951,0.0785887,-0.00869152,0.132089,0.0198743,865,1141,-3.61414,-2.37457,24.7439,-5.06962,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.234227,0.222177,-0.343159,0.0758146,-0.00758772,0.012196,0.0775615,-0.00933458,0.142264,0.0195596,872,1141,-3.04334,-2.33991,25.0665,-5.02277,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.188126,0.217857,-0.34103,0.0743584,-0.00793439,0.0130268,0.0763713,-0.00994727,0.153306,0.019122,879,1141,-2.56252,-2.29764,25.3612,-4.98749,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.142891,0.212929,-0.348625,0.0728837,-0.00824079,0.0139011,0.0751996,-0.0105567,0.165083,0.0198874,886,1141,-2.10835,-2.25695,25.6927,-4.93803,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.098427,0.208163,-0.359726,0.0715047,-0.00854118,0.0148292,0.0741636,-0.0112001,0.177418,0.0210501,893,1141,-1.66915,-2.20677,26.0716,-4.88815,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.0529135,0.206437,-0.367125,0.0702438,-0.00886259,0.0157836,0.0732767,-0.0118955,0.189842,0.0216511,900,1141,-1.21328,-2.18343,26.4718,-4.84929,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.00601646,0.205634,-0.358848,0.0690171,-0.00921923,0.0167281,0.0724438,-0.0126459,0.202049,0.0212896,907,1141,-0.715444,-2.16715,26.8446,-4.8096,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,0.0413794,0.205984,-0.345337,0.067848,-0.00957013,0.0177072,0.0717058,-0.0134279,0.214514,0.0212297,914,1141,-0.203239,-2.17183,27.2028,-4.76995,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,0.0870061,0.204645,-0.336437,0.0669189,-0.00990572,0.0187801,0.071264,-0.0142508,0.227367,0.0208688,921,1141,0.281942,-2.1585,27.5835,-4.72396,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,0.130184,0.202202,-0.327259,0.0661969,-0.0102364,0.0199231,0.0710783,-0.0151178,0.240279,0.0207596,928,1141,0.741937,-2.12379,27.9414,-4.68125,25.9405,-2.54948
-29.6797,-15.795,-1.2772,0.173597,0.198894,-0.322734,0.0655076,-0.0105621,0.0210574,0.0709476,-0.0160022,0.252815,0.0195588,935,1141,1.19541,-2.0787,28.3354,-4.6403,25.9073,-2.53266
-29.0002,-15.796,-1.30334,0.216118,0.197623,-0.321087,0.0647151,-0.0108549,0.0221016,0.0707044,-0.0168441,0.264632,0.0189758,942,1141,1.63376,-2.05898,28.7096,-4.62334,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,0.259486,0.197527,-0.311892,0.0638796,-0.0110962,0.0230679,0.0704084,-0.017625,0.275812,0.0192759,949,1141,2.0947,-2.05802,29.0815,-4.60954,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,0.300922,0.199744,-0.307726,0.0631129,-0.0113195,0.0239801,0.0701696,-0.0183762,0.286195,0.0192938,956,1141,2.52572,-2.0924,29.4288,-4.60141,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,0.341688,0.201876,-0.299015,0.062394,-0.0115426,0.0248108,0.069948,-0.0190966,0.295546,0.0197209,963,1141,2.95818,-2.12382,29.7632,-4.58148,25.6887,-2.45767
-26.28,-15.8028,-1.39797,0.387981,0.206749,-0.288653,0.0618381,-0.0117721,0.025564,0.0698453,-0.0197793,0.303539,0.0210018,970,1141,3.45059,-2.17689,30.2107,-4.5968,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,0.436577,0.211835,-0.280037,0.061596,-0.0120246,0.0262414,0.069992,-0.0204206,0.30966,0.0218309,977,1141,3.96301,-2.23075,30.7172,-4.62435,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,0.474719,0.216452,-0.263858,0.0616809,-0.012321,0.0268968,0.0704239,-0.021064,0.314283,0.0200939,984,1141,4.38201,-2.27693,31.0978,-4.64371,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,0.507896,0.218748,-0.253802,0.0620403,-0.0126972,0.0275738,0.0711122,-0.0217691,0.317851,0.0177968,991,1141,4.73771,-2.29934,31.4111,-4.651,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,0.53639,0.220996,-0.253309,0.0626296,-0.0131599,0.0282427,0.0719965,-0.0225268,0.320241,0.0186743,998,1141,5.02596,-2.31632,31.6706,-4.66888,25.714,-2.34094
-22.8659,-15.8113,-1.5365,0.575782,0.229649,-0.254033,0.0634551,-0.0136964,0.0289257,0.0730954,-0.0233367,0.3217,0.0196749,1005,1141,5.42353,-2.40098,32.0789,-4.73494,25.7206,-2.31064
-22.1818,-15.814,-1.56386,0.615547,0.239763,-0.253769,0.0644982,-0.0143119,0.0296994,0.074437,-0.0242507,0.32293,0.019358,1012,1141,5.82635,-2.4962,32.5098,-4.80734,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,0.658203,0.249091,-0.247598,0.0656377,-0.014984,0.0305597,0.075912,-0.0252583,0.324333,0.0175291,1019,1141,6.27039,-2.588,32.9797,-4.86329,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,0.709419,0.252368,-0.244076,0.06677,-0.015671,0.0314426,0.0773931,-0.0262942,0.325819,0.0175906,1026,1141,6.79668,-2.621,33.5574,-4.87779,25.857,-2.19896
-20.1227,-15.8188,-1.66563,0.762272,0.254002,-0.24945,0.0678102,-0.016317,0.0322912,0.0787755,-0.0272823,0.327359,0.0200252,1033,1141,7.3207,-2.64209,34.1987,-4.90169,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,0.814675,0.256606,-0.251643,0.0685906,-0.016874,0.0331335,0.0799312,-0.0282146,0.329772,0.0222956,1040,1141,7.84575,-2.67914,34.8494,-4.91804,26.0612,-2.20773
