 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.9422,-5.23575,2.03485,-0.279896,0.0935059,-0.0377662,0.00399873,-0.00117717,7.97395e-05,0.00399996,-0.0011784,0.015401,0.00766932,907,1029,-2.99999,-1.00342,11.0804,-1.26162,13.8476,-0.312937
-32.2739,-5.23293,2.03719,-0.278228,0.0921584,-0.0370344,0.00383324,-0.00114471,0.000114191,0.00383585,-0.00114732,0.0229232,0.00790543,914,1029,-2.98019,-0.990832,10.8973,-1.30816,13.6511,-0.374997
-31.6024,-5.23143,2.0238,-0.27616,0.090477,-0.0363334,0.00372622,-0.00111858,0.00015525,0.00373119,-0.00112355,0.0320008,0.00813733,921,1029,-2.95618,-0.969313,10.7873,-1.32299,13.5235,-0.403511
-30.9288,-5.23096,2.00075,-0.27347,0.0892904,-0.034079,0.0036499,-0.00109452,0.000197545,0.00365811,-0.00110273,0.0415414,0.00828654,928,1029,-2.92271,-0.950672,10.7256,-1.3207,13.441,-0.406713
-30.2535,-5.23023,1.97097,-0.270724,0.0883641,-0.0325092,0.00360037,-0.00106909,0.000235156,0.00361219,-0.0010809,0.0501911,0.00829726,935,1029,-2.88987,-0.932819,10.6999,-1.32602,13.3923,-0.413086
-29.5813,-5.22855,1.96027,-0.268152,0.0871698,-0.0288282,0.00359132,-0.0010396,0.000267581,0.00360673,-0.00105501,0.0575262,0.00794382,942,1029,-2.85496,-0.91136,10.5999,-1.35704,13.2756,-0.446334
-28.9102,-5.22619,1.95794,-0.265626,0.0861514,-0.0238667,0.00360907,-0.00100653,0.000285807,0.0036267,-0.00102416,0.0616082,0.0075885,949,1029,-2.81806,-0.895227,10.4711,-1.40428,13.1331,-0.497145
-28.2353,-5.22366,1.93691,-0.263249,0.0851725,-0.0203816,0.00363154,-0.000976486,0.000270774,0.00364739,-0.000992343,0.0584932,0.00739454,956,1029,-2.7853,-0.886096,10.425,-1.44166,13.0716,-0.544817
-27.5573,-5.22056,1.90174,-0.260475,0.0847315,-0.0225309,0.00363941,-0.000955638,0.000221769,0.00365009,-0.000966316,0.0481135,0.00743312,963,1029,-2.75911,-0.886399,10.4578,-1.4858,13.0731,-0.599611
-26.8786,-5.21784,1.86495,-0.257525,0.0841231,-0.0247518,0.00361681,-0.000904794,0.000169054,0.00362312,-0.000911105,0.0373185,0.00734854,970,1029,-2.73131,-0.881094,10.5063,-1.52342,13.0883,-0.645745
-26.201,-5.21512,1.83689,-0.254572,0.0832079,-0.0265438,0.0035758,-0.000838469,8.93429e-05,0.00357761,-0.000840276,0.0202285,0.00724676,977,1029,-2.70277,-0.872039,10.5266,-1.56169,13.0763,-0.694981
-25.5237,-5.21372,1.81259,-0.252256,0.0820305,-0.0254142,0.00355867,-0.00076154,2.54137e-05,0.00355882,-0.00076169,0.00588223,0.00717965,984,1029,-2.67522,-0.856598,10.5269,-1.57532,13.0568,-0.717651
-24.8462,-5.21269,1.78956,-0.250901,0.081115,-0.0247595,0.0035265,-0.000727649,-2.37513e-05,0.00352663,-0.000727782,-0.00558285,0.00778107,991,1029,-2.65861,-0.845282,10.5207,-1.58273,13.0395,-0.732895
-24.1679,-5.21144,1.76466,-0.249357,0.0803237,-0.0237829,0.00349326,-0.00082573,-2.18415e-05,0.00349337,-0.000825841,-0.00505692,0.00843754,998,1029,-2.63936,-0.836756,10.5305,-1.59423,13.0369,-0.752303
-23.4912,-5.21005,1.75029,-0.246538,0.0787477,-0.0194749,0.00346703,-0.00114132,2.65332e-05,0.00346718,-0.00114148,0.00575739,0.0136883,1005,1029,-2.60022,-0.81719,10.5123,-1.60799,12.9999,-0.778166
-22.8174,-5.20869,1.75297,-0.245236,0.0752873,-0.0193445,0.00356528,-0.00199055,0.000102789,0.00356718,-0.00199245,0.0184927,0.0300394,1012,1029,-2.58526,-0.783159,10.4268,-1.60089,12.9028,-0.809783
-41.6003,-5.9105,2.00256,-0.323912,0.112418,-0.039082,0.00577444,-0.00168917,-9.84004e-05,0.00577574,-0.00169046,-0.013181,0.0102293,816,1036,-3.47831,-1.21572,13.8536,-1.22247,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.317302,0.110872,-0.0293487,0.00549577,-0.00170656,-0.000156783,0.00549918,-0.00170997,-0.0217547,0.0109049,823,1036,-3.3913,-1.19277,13.7335,-1.25304,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.316535,0.111597,-0.0411699,0.00537867,-0.00169825,-0.000181068,0.0053833,-0.00170288,-0.0255634,0.0138795,830,1036,-3.40156,-1.20741,13.5654,-1.26895,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.32004,0.113468,-0.073666,0.00535155,-0.00167005,-0.000179741,0.00535614,-0.00167465,-0.025576,0.016277,837,1036,-3.49179,-1.24709,13.4069,-1.25958,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.319808,0.113894,-0.087947,0.00533958,-0.00163028,-0.000166601,0.00534356,-0.00163426,-0.0238848,0.0162931,844,1036,-3.5127,-1.26333,13.2699,-1.24479,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.31345,0.110765,-0.0755396,0.00531102,-0.00158165,-0.000148192,0.0053142,-0.00158483,-0.0214867,0.0151631,851,1036,-3.42417,-1.21667,13.1096,-1.24137,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.30674,0.107729,-0.0616292,0.00524298,-0.0015251,-0.000128439,0.00524542,-0.00152754,-0.0189681,0.0133204,858,1036,-3.32913,-1.16928,12.9221,-1.25416,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.300334,0.105168,-0.051555,0.00512682,-0.00146523,-0.000108664,0.00512861,-0.00146702,-0.0164781,0.00952329,865,1036,-3.24367,-1.13578,12.7078,-1.28669,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.296226,0.102773,-0.051198,0.00495545,-0.00140797,-0.000100096,0.00495702,-0.00140955,-0.0157247,0.00820487,872,1036,-3.19908,-1.10651,12.5033,-1.31638,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.29122,0.0998277,-0.0428424,0.00479228,-0.00135658,-7.78771e-05,0.00479326,-0.00135756,-0.0126626,0.00771697,879,1036,-3.13107,-1.0668,12.2565,-1.33512,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.287991,0.0979423,-0.0408904,0.00463423,-0.00130265,-3.87737e-05,0.00463449,-0.00130291,-0.00653062,0.00746841,886,1036,-3.09285,-1.04258,12.0312,-1.35666,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.286018,0.0966594,-0.0427999,0.00444519,-0.00124979,3.17353e-06,0.00444519,-0.00124979,0.00055725,0.00734093,893,1036,-3.07475,-1.02723,11.7538,-1.36415,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.282679,0.0950808,-0.0389858,0.00421963,-0.00120467,4.01283e-05,0.00421993,-0.00120496,0.00739734,0.0072165,900,1036,-3.03194,-1.01379,11.5751,-1.39507,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.280038,0.0933339,-0.0346586,0.00400082,-0.00116375,7.62808e-05,0.00400195,-0.00116488,0.0147657,0.00728646,907,1036,-2.99542,-0.998259,11.3831,-1.41714,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.278339,0.0916448,-0.0342864,0.00383474,-0.00112863,0.000115974,0.00383744,-0.00113134,0.023349,0.00748675,914,1036,-2.97591,-0.982776,11.2072,-1.44975,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.276399,0.0903784,-0.0332889,0.00372682,-0.00110145,0.000160227,0.00373213,-0.00110676,0.0331366,0.00788666,921,1036,-2.95268,-0.964879,11.0741,-1.4555,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.273988,0.0896695,-0.0310244,0.00364958,-0.00107765,0.000203297,0.0036583,-0.00108638,0.0429001,0.00818014,928,1036,-2.92213,-0.951597,10.9764,-1.46292,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.271742,0.0891051,-0.0301276,0.00359944,-0.00105339,0.000239597,0.00361175,-0.0010657,0.0513138,0.00826055,935,1036,-2.89578,-0.938564,10.9165,-1.4783,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.269608,0.0881579,-0.0277991,0.00358986,-0.00102615,0.000270774,0.00360569,-0.00104198,0.0583927,0.00778132,942,1036,-2.86795,-0.923277,10.8164,-1.50319,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.266752,0.0869396,-0.0252936,0.00360609,-0.000996973,0.000289758,0.00362426,-0.00101514,0.0626195,0.00744054,949,1036,-2.83218,-0.9093,10.7369,-1.53034,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.263779,0.0856862,-0.023784,0.00362539,-0.000972972,0.000280008,0.00364238,-0.00098996,0.0605945,0.00739286,956,1036,-2.79698,-0.895751,10.7116,-1.55894,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.260736,0.0847215,-0.0238054,0.00362663,-0.000962003,0.000240172,0.00363917,-0.00097454,0.0521506,0.00749086,963,1036,-2.76396,-0.885493,10.7287,-1.59245,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.257809,0.0842342,-0.0247585,0.00359612,-0.000926112,0.00019584,0.00360458,-0.000934578,0.0431983,0.00728006,970,1036,-2.73398,-0.879409,10.7682,-1.63218,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.255258,0.0836578,-0.0255572,0.00354768,-0.000880595,0.00012868,0.00355142,-0.000884331,0.029026,0.00716603,977,1036,-2.70767,-0.874808,10.7904,-1.66785,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.253325,0.0828785,-0.0245943,0.0035238,-0.00082988,8.41798e-05,0.00352543,-0.000831507,0.0193257,0.00701565,984,1036,-2.68439,-0.86716,10.8024,-1.70283,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.252021,0.0816493,-0.0245739,0.00348745,-0.000811918,5.64439e-05,0.00348819,-0.000812659,0.0131254,0.00759992,991,1036,-2.66954,-0.855421,10.7922,-1.72466,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.250278,0.080054,-0.0251874,0.00345986,-0.000897504,7.57253e-05,0.00346117,-0.00089882,0.0173717,0.00825478,998,1036,-2.6514,-0.840379,10.7995,-1.72491,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.24817,0.0788079,-0.0270571,0.00345305,-0.00116768,0.00013174,0.0034568,-0.00117143,0.0284799,0.00900077,1005,1036,-2.63207,-0.826226,10.789,-1.7232,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.246367,0.0777612,-0.026813,0.00356538,-0.00190179,0.000219556,0.00357418,-0.0019106,0.0400729,0.0143226,1012,1036,-2.61176,-0.812492,10.7341,-1.72963,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.247768,0.0767985,-0.0260691,0.00370807,-0.002853,0.000279162,0.00371993,-0.00286486,0.0424459,0.0258413,1019,1036,-2.6237,-0.799037,10.6354,-1.75035,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.249031,0.0761501,-0.0277061,0.00384621,-0.00386228,0.000269121,0.00385559,-0.00387167,0.0348557,0.0384628,1026,1036,-2.63903,-0.785867,10.5815,-1.79332,13.083,-0.98944
-41.5835,-6.5661,1.89393,-0.32485,0.114151,-0.0401917,0.00598385,-0.00176804,-9.49163e-05,0.00598501,-0.0017692,-0.0122418,0.0101928,816,1043,-3.48936,-1.23947,14.2585,-1.41084,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.318121,0.112377,-0.0305009,0.00565583,-0.00176062,-0.000165311,0.00565952,-0.00176431,-0.022275,0.0109033,823,1043,-3.40109,-1.21042,14.1949,-1.42473,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.315664,0.112767,-0.0336404,0.00548958,-0.00173255,-0.000202363,0.00549525,-0.00173822,-0.0279906,0.0130173,830,1043,-3.37904,-1.22178,14.0654,-1.43058,17.1811,-0.292578
-39.576,-6.56316,1.81303,-0.316837,0.113541,-0.0539438,0.00541971,-0.00168948,-0.000209603,0.00542588,-0.00169565,-0.0294493,0.0147728,837,1043,-3.42423,-1.24643,13.867,-1.42937,16.9502,-0.306427
-38.9105,-6.56224,1.81355,-0.316265,0.113673,-0.0660087,0.00537392,-0.00163932,-0.000201694,0.00537972,-0.00164512,-0.0287274,0.0149883,844,1043,-3.43773,-1.26076,13.6387,-1.43507,16.691,-0.327838
-38.2448,-6.56151,1.81554,-0.311658,0.110872,-0.0617288,0.00532003,-0.00158374,-0.00018625,0.00532505,-0.00158876,-0.0269519,0.013988,851,1043,-3.3813,-1.21994,13.4151,-1.43648,16.433,-0.345765
-37.577,-6.56074,1.80639,-0.3067,0.107965,-0.056433,0.00523733,-0.00152325,-0.000166795,0.00524144,-0.00152736,-0.0246517,0.0118636,858,1043,-3.31929,-1.17265,13.2436,-1.44012,16.2256,-0.361283
-36.91,-6.55907,1.80426,-0.301289,0.105222,-0.0511873,0.00511427,-0.00146097,-0.000143419,0.00511739,-0.0014641,-0.0217982,0.00867767,865,1043,-3.25255,-1.13428,13.0564,-1.45951,15.9978,-0.398123
-36.2435,-6.55801,1.8069,-0.297452,0.10269,-0.050105,0.00494025,-0.00140194,-0.000129727,0.0049429,-0.00140459,-0.0204432,0.00762513,872,1043,-3.20952,-1.10295,12.8511,-1.46312,15.7583,-0.423256
-35.5783,-6.5569,1.81986,-0.292621,0.100038,-0.0410509,0.00477432,-0.00134984,-0.000102747,0.00477604,-0.00135156,-0.016771,0.00726873,879,1043,-3.14209,-1.06687,12.6049,-1.47609,15.4853,-0.452939
-34.9122,-6.55584,1.829,-0.289408,0.0984117,-0.0386946,0.00461484,-0.00129548,-5.82552e-05,0.00461542,-0.00129606,-0.00985524,0.00711034,886,1043,-3.1033,-1.04561,12.3791,-1.49109,15.2343,-0.480123
-34.2466,-6.55458,1.84277,-0.286873,0.0973973,-0.0389471,0.00442999,-0.00124132,-9.41208e-06,0.00443,-0.00124134,-0.00165959,0.00705456,893,1043,-3.07625,-1.0317,12.1411,-1.51655,14.9721,-0.513058
-33.5777,-6.55242,1.83925,-0.283681,0.0957211,-0.0349526,0.00421294,-0.00119537,3.48951e-05,0.00421316,-0.0011956,0.00645177,0.00706729,900,1043,-3.03458,-1.01528,11.9756,-1.54593,14.7848,-0.56016
-32.9097,-6.5508,1.84314,-0.280893,0.0938507,-0.0317497,0.00400015,-0.00115344,7.7405e-05,0.00400131,-0.0011546,0.0150151,0.00727082,907,1043,-2.99853,-0.996756,11.7857,-1.56388,14.5754,-0.597948
-32.241,-6.54853,1.84526,-0.278721,0.0918578,-0.0308541,0.00383507,-0.001117,0.000122693,0.00383811,-0.00112004,0.0247558,0.00748365,914,1043,-2.97307,-0.978238,11.6086,-1.59153,14.3801,-0.648837
-31.5718,-6.54734,1.84571,-0.276539,0.0906655,-0.030564,0.00372537,-0.00108913,0.000170278,0.00373138,-0.00109514,0.035309,0.00786383,921,1043,-2.94862,-0.962908,11.4467,-1.60967,14.1984,-0.676652
-30.9013,-6.54684,1.84158,-0.274403,0.0900559,-0.0293024,0.00364517,-0.0010657,0.0002139,0.00365486,-0.00107539,0.0452815,0.00820376,928,1043,-2.92282,-0.952673,11.3074,-1.6191,14.0418,-0.68833
-30.2293,-6.54594,1.83086,-0.272652,0.08952,-0.0289854,0.00359268,-0.00104328,0.000248863,0.00360601,-0.0010566,0.0534761,0.00824825,935,1043,-2.90277,-0.942099,11.1992,-1.63656,13.9183,-0.706403
-29.5568,-6.5449,1.81995,-0.271071,0.0886684,-0.0279426,0.00358107,-0.00101942,0.000279138,0.00359794,-0.00103629,0.0603806,0.00775416,942,1043,-2.88311,-0.931405,11.0958,-1.65088,13.8027,-0.727673
-28.8827,-6.54329,1.80214,-0.268239,0.0875678,-0.0269787,0.00359447,-0.000995614,0.000299411,0.00361392,-0.00101506,0.0648637,0.00755427,949,1043,-2.85049,-0.920474,11.0398,-1.67,13.7214,-0.758828
-28.2068,-6.54166,1.77674,-0.265252,0.0862919,-0.026205,0.00360904,-0.000978705,0.000295482,0.00362799,-0.000997658,0.064054,0.00762078,956,1043,-2.81657,-0.905086,11.023,-1.68817,13.6774,-0.788347
-27.5301,-6.54005,1.74944,-0.262114,0.0851856,-0.0259769,0.00360257,-0.000977105,0.000265474,0.00361791,-0.000992443,0.0577102,0.00759395,963,1043,-2.78214,-0.889118,11.0236,-1.70922,13.648,-0.81675
-26.8514,-6.5382,1.71349,-0.259296,0.0844776,-0.0269752,0.00356441,-0.000955905,0.000230003,0.00357608,-0.000967578,0.0507074,0.00744487,970,1043,-2.7534,-0.878636,11.0649,-1.73547,13.6601,-0.847869
-26.1721,-6.53601,1.67736,-0.256818,0.0838843,-0.0271764,0.00350936,-0.000929794,0.000176265,0.00351635,-0.000936782,0.0396237,0.00720647,977,1043,-2.72668,-0.873577,11.1093,-1.76604,13.6802,-0.886107
-25.4935,-6.53385,1.64738,-0.255019,0.0832936,-0.0260773,0.00347856,-0.000903509,0.000150547,0.00348373,-0.000908675,0.0343014,0.00714336,984,1043,-2.70453,-0.868655,11.1271,-1.79818,13.6833,-0.925573
-24.8172,-6.53185,1.63141,-0.25311,0.0818446,-0.0270228,0.00343847,-0.000901241,0.000143799,0.00344323,-0.000906001,0.0330872,0.00762433,991,1043,-2.68534,-0.857806,11.1021,-1.81819,13.6384,-0.965696
-24.1396,-6.53076,1.61124,-0.251159,0.0801338,-0.0280356,0.00341511,-0.000976096,0.000180062,0.00342249,-0.000983468,0.0409136,0.00820894,998,1043,-2.66587,-0.8422,11.1014,-1.81709,13.6173,-0.985446
-23.4622,-6.53016,1.59402,-0.248628,0.0789246,-0.0317222,0.00342391,-0.00120205,0.000243066,0.00343665,-0.00121479,0.0523517,0.00874236,1005,1043,-2.64582,-0.828661,11.1076,-1.81447,13.5919,-0.995936
-22.7853,-6.52946,1.58212,-0.245846,0.0783614,-0.0315867,0.00354313,-0.00181137,0.000340377,0.00356468,-0.00183292,0.0632291,0.00876031,1012,1043,-2.6156,-0.818675,11.095,-1.82669,13.5527,-1.01
-22.1082,-6.5282,1.57076,-0.243961,0.0784889,-0.0299766,0.00369148,-0.00260292,0.000421696,0.0037196,-0.00263104,0.0665989,0.0104374,1019,1043,-2.59171,-0.819885,11.0755,-1.85474,13.5186,-1.03616
-21.4302,-6.52622,1.55736,-0.243461,0.0788857,-0.0256351,0.0038466,-0.00347896,0.000440112,0.00387295,-0.0035053,0.0597924,0.0155043,1026,1043,-2.57655,-0.823183,11.0521,-1.90174,13.5,-1.07699
-20.7501,-6.52478,1.53516,-0.236213,0.07598,-0.0278057,0.00399667,-0.00450603,0.000406657,0.00401608,-0.00452543,0.0476817,0.0289631,1033,1043,-2.50469,-0.80783,11.1527,-1.88182,13.5235,-1.10365
-41.5647,-7.22183,1.77133,-0.326092,0.115509,-0.0422513,0.00618455,-0.0018635,-0.000110925,0.00618608,-0.00186503,-0.0137793,0.00978306,816,1050,-3.50507,-1.25493,14.7169,-1.59852,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.320077,0.113315,-0.0342451,0.00581918,-0.00181939,-0.000182832,0.00582356,-0.00182376,-0.0239172,0.010151,823,1050,-3.42709,-1.21974,14.6727,-1.59709,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.316127,0.11264,-0.0311131,0.00560645,-0.00176177,-0.00022448,0.00561329,-0.0017686,-0.0304284,0.0108488,830,1050,-3.37889,-1.21548,14.5704,-1.59411,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.313925,0.111937,-0.035682,0.00549147,-0.00169679,-0.000234716,0.00549913,-0.00170444,-0.0326064,0.0111676,837,1050,-3.36216,-1.21518,14.3584,-1.59408,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.311898,0.111537,-0.041515,0.0054077,-0.00163162,-0.000228691,0.00541512,-0.00163904,-0.032442,0.0110961,844,1050,-3.34967,-1.21871,14.0803,-1.62319,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.309154,0.109793,-0.0445864,0.00532422,-0.00156687,-0.000214393,0.00533088,-0.00157354,-0.0310716,0.0104127,851,1050,-3.32512,-1.19727,13.8138,-1.63265,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.30538,0.107642,-0.0447539,0.00522339,-0.00150273,-0.00019422,0.005229,-0.00150834,-0.0288434,0.00905066,858,1050,-3.28473,-1.16439,13.6344,-1.62756,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.301611,0.105268,-0.0450193,0.0050911,-0.00143956,-0.000166889,0.00509536,-0.00144382,-0.0255325,0.00760816,865,1050,-3.24462,-1.13123,13.4545,-1.63524,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.298156,0.102928,-0.0428982,0.00491491,-0.00138159,-0.000147803,0.00491838,-0.00138505,-0.0234566,0.00693497,872,1050,-3.2037,-1.10328,13.245,-1.62353,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.293797,0.100786,-0.0357507,0.00474664,-0.00133208,-0.000116425,0.00474887,-0.00133431,-0.0191435,0.00677562,879,1050,-3.14445,-1.07433,13.0242,-1.62839,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.290585,0.0995419,-0.0334101,0.00458546,-0.00128128,-6.75903e-05,0.00458624,-0.00128206,-0.0115189,0.00673142,886,1050,-3.10556,-1.05644,12.8282,-1.63849,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.287872,0.09862,-0.0330833,0.00440529,-0.00122987,-1.28756e-05,0.00440532,-0.0012299,-0.00228485,0.00669444,893,1050,-3.0755,-1.04349,12.6215,-1.66628,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.285207,0.096949,-0.0314824,0.00419937,-0.00118643,3.81652e-05,0.00419964,-0.0011867,0.00708578,0.00679658,900,1050,-3.04364,-1.02427,12.4208,-1.69491,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.28262,0.0949021,-0.0305742,0.00399614,-0.00114643,8.67733e-05,0.0039976,-0.00114789,0.0168671,0.00713666,907,1050,-3.01383,-1.00185,12.2257,-1.70583,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.280055,0.0927632,-0.0303649,0.00383475,-0.00111055,0.000137284,0.00383856,-0.00111436,0.027732,0.00748791,914,1050,-2.98548,-0.980642,12.0641,-1.72002,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.277493,0.0913162,-0.0304716,0.0037239,-0.00108182,0.000187649,0.00373121,-0.00108914,0.038968,0.00778101,921,1050,-2.95779,-0.9645,11.8981,-1.7425,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.275437,0.0903707,-0.0291176,0.00363981,-0.00105743,0.000231108,0.00365115,-0.00106877,0.0490429,0.00800653,928,1050,-2.93272,-0.952739,11.7145,-1.76696,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.274,0.0896545,-0.0281601,0.00358358,-0.00103503,0.000263971,0.00359861,-0.00105007,0.0569067,0.00796894,935,1050,-2.9148,-0.942642,11.5583,-1.78351,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.272693,0.0888646,-0.0261226,0.00356841,-0.00101309,0.000292544,0.00358702,-0.00103169,0.0635094,0.00772473,942,1050,-2.89612,-0.935104,11.4492,-1.79097,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.269967,0.0877535,-0.0254327,0.00357754,-0.000993856,0.00031312,0.00359889,-0.0010152,0.0680717,0.00766347,949,1050,-2.86506,-0.924646,11.4037,-1.80924,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.267047,0.0864635,-0.0252738,0.00358591,-0.000983521,0.000313744,0.00360735,-0.00100496,0.0682347,0.00773919,956,1050,-2.83298,-0.909435,11.3988,-1.82609,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.264225,0.0854998,-0.0255502,0.00357166,-0.000990412,0.000291944,0.00359027,-0.00100902,0.0636476,0.00780945,963,1050,-2.8028,-0.893428,11.3973,-1.84217,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.261377,0.0849095,-0.0276307,0.00352788,-0.000983897,0.000263876,0.00354327,-0.000999277,0.0582214,0.00776256,970,1050,-2.77583,-0.881625,11.4387,-1.86157,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.258847,0.0844996,-0.0277493,0.00346855,-0.000976745,0.000223069,0.00347972,-0.00098791,0.0500135,0.0075349,977,1050,-2.74841,-0.877296,11.4872,-1.87794,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.256549,0.0836124,-0.0273568,0.00343041,-0.000974515,0.000214769,0.00344086,-0.000984962,0.0486028,0.00751534,984,1050,-2.72249,-0.869228,11.493,-1.89471,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.254193,0.08208,-0.0291003,0.00338525,-0.000985577,0.000228137,0.00339713,-0.000997452,0.052007,0.00773532,991,1050,-2.70027,-0.857608,11.46,-1.90799,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.252098,0.0805561,-0.0309531,0.00336385,-0.00103974,0.000280345,0.00338163,-0.00105752,0.063322,0.00820216,998,1050,-2.68102,-0.844233,11.4477,-1.90226,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.249356,0.0794747,-0.0351004,0.00338354,-0.00119378,0.000350684,0.00341025,-0.00122049,0.0760222,0.00864231,1005,1050,-2.65972,-0.834154,11.476,-1.89019,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.247106,0.0788904,-0.0325695,0.00350068,-0.00162169,0.000456466,0.00354104,-0.00166205,0.0881863,0.00873323,1012,1050,-2.63016,-0.825964,11.495,-1.90154,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.244922,0.07832,-0.0286246,0.00364514,-0.00215918,0.000558268,0.00369834,-0.00221239,0.0950208,0.00871754,1019,1050,-2.59835,-0.821324,11.5155,-1.92845,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.243624,0.0778571,-0.0227585,0.00381176,-0.00276351,0.000607564,0.00386743,-0.00281918,0.0913705,0.00893298,1026,1050,-2.57175,-0.815282,11.5026,-1.96467,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.242093,0.0768851,-0.0196234,0.00399725,-0.00358405,0.000593741,0.00404347,-0.00363027,0.0776853,0.0116066,1033,1050,-2.5482,-0.803427,11.5187,-1.98254,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.235756,0.0748961,-0.0109399,0.004177,-0.0044804,0.000520166,0.00420814,-0.00451154,0.0597966,0.0235487,1040,1050,-2.46337,-0.769645,11.5455,-1.99857,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.230054,0.0753402,-0.0195182,0.00428066,-0.00536332,0.000428093,0.00429963,-0.00538228,0.0442736,0.037722,1047,1050,-2.421,-0.802378,11.5957,-1.99516,13.9214,-1.22264
-41.5432,-7.87794,1.63144,-0.327802,0.116705,-0.0443892,0.00636178,-0.00195661,-0.000144672,0.00636429,-0.00195912,-0.0173849,0.00926918,816,1057,-3.52571,-1.26612,15.238,-1.78116,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.322268,0.114245,-0.0390525,0.00597203,-0.00187059,-0.000209449,0.00597762,-0.00187618,-0.0266811,0.00913104,823,1057,-3.45724,-1.2335,15.1849,-1.76864,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.31777,0.112127,-0.0348806,0.00571946,-0.00177946,-0.00024744,0.00572761,-0.00178761,-0.0329489,0.00903435,830,1057,-3.40167,-1.2031,15.0593,-1.7744,18.1923,-0.630622
