 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4563,-17.1807,-2.67534,0.150507,-0.00660649,-0.107452,0.0230218,-0.00807618,0.011835,0.0270135,-0.0120678,0.325296,0.0107701,1089,1155,1.30602,0.0535145,31.4097,-1.98263,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,0.160039,-0.00779882,-0.105747,0.0225133,-0.00860302,0.0119106,0.026549,-0.0126387,0.326691,0.0116884,1096,1155,1.40471,0.0583504,31.4946,-1.93193,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,0.171875,-0.00826091,-0.108463,0.0221149,-0.00913831,0.0120452,0.0262185,-0.0132418,0.328345,0.0119059,1103,1155,1.51709,0.0599084,31.717,-1.90243,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,0.189354,-0.00727273,-0.110107,0.0218032,-0.00964252,0.0122652,0.0260213,-0.0138606,0.331239,0.0115117,1110,1155,1.68904,0.054476,32.1014,-1.90179,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,0.20798,-0.00646219,-0.106355,0.021474,-0.0100871,0.0125442,0.0258523,-0.0144655,0.335816,0.0116842,1117,1155,1.88431,0.0505292,32.5175,-1.89317,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,0.224449,-0.00607312,-0.102189,0.02102,-0.010461,0.0128383,0.0255918,-0.0150327,0.342098,0.011993,1124,1155,2.05843,0.045021,32.8454,-1.85379,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,0.239372,-0.00473685,-0.101073,0.0204081,-0.0107835,0.0131325,0.0252008,-0.0155762,0.349931,0.0125727,1131,1155,2.20993,0.0311524,33.1071,-1.83417,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,0.252711,-0.00370891,-0.0984394,0.0197571,-0.0110461,0.0134795,0.0248227,-0.0161117,0.359473,0.0126165,1138,1155,2.34859,0.0217338,33.349,-1.82145,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,0.264936,-0.00199418,-0.0949893,0.019119,-0.011215,0.0138709,0.0245054,-0.0166013,0.370397,0.0124218,1145,1155,2.47769,0.00826752,33.5623,-1.82401,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,0.278185,-0.000594582,-0.0950049,0.018443,-0.0112855,0.0142764,0.0241885,-0.017031,0.382613,0.0125088,1152,1155,2.60912,-0.00656859,33.857,-1.81271,30.8468,-1.81093
-7.52958,-17.2035,-2.925,0.294538,0.000870807,-0.0966118,0.0177178,-0.011267,0.0146541,0.0238354,-0.0173846,0.395472,0.0128896,1159,1155,2.76811,-0.0220785,34.2703,-1.78082,31.09,-1.76334
-6.83148,-17.2066,-2.96187,0.308337,0.00308762,-0.0935534,0.0169783,-0.0112114,0.014941,0.0234236,-0.0176567,0.407267,0.0127649,1166,1155,2.9117,-0.0407619,34.6357,-1.76645,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,0.318888,0.00607404,-0.0860273,0.0163062,-0.01113,0.0151601,0.0230335,-0.0178573,0.417646,0.0119114,1173,1155,3.03267,-0.0699114,34.9267,-1.76085,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,0.32627,0.00997692,-0.086746,0.0157311,-0.0110096,0.0153469,0.022715,-0.0179935,0.427059,0.0116364,1180,1155,3.10242,-0.105129,35.1639,-1.76277,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,0.333961,0.0149837,-0.0912002,0.0152634,-0.0108782,0.0154986,0.022467,-0.0180818,0.435087,0.0122972,1187,1155,3.16634,-0.155872,35.4347,-1.78165,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,0.343041,0.0210076,-0.0927843,0.0148956,-0.0107737,0.0155919,0.0222559,-0.018134,0.441045,0.0131044,1194,1155,3.25077,-0.219843,35.7562,-1.80092,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,0.351986,0.0270406,-0.0859989,0.0145609,-0.0107034,0.0156067,0.0220071,-0.0181497,0.445173,0.0137533,1201,1155,3.35347,-0.289264,36.0908,-1.81208,32.337,-1.51756
-2.64692,-17.224,-3.11729,0.363496,0.0309228,-0.0802203,0.0142,-0.0106831,0.0155269,0.0216551,-0.0181382,0.447634,0.0137989,1208,1155,3.47974,-0.340126,36.4555,-1.80961,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,0.376253,0.0334248,-0.0744585,0.0138278,-0.0107285,0.0153618,0.0212153,-0.018116,0.448252,0.0136467,1215,1155,3.61855,-0.371189,36.8518,-1.79537,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,0.38877,0.0347768,-0.0730634,0.0134648,-0.0108023,0.0151582,0.0207476,-0.0180851,0.447888,0.0136896,1222,1155,3.74448,-0.381539,37.2224,-1.77996,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,0.399227,0.0356734,-0.0750286,0.0130687,-0.0108953,0.0149531,0.0202482,-0.0180748,0.447629,0.0132377,1229,1155,3.84141,-0.390135,37.5566,-1.76209,33.3318,-1.38927
0.152359,-17.2351,-3.2174,0.408199,0.0367586,-0.0793535,0.0125902,-0.0109858,0.0147662,0.0196966,-0.0180922,0.448544,0.0128643,1236,1155,3.91741,-0.396534,37.9025,-1.73424,33.5785,-1.34436
0.854004,-17.2381,-3.24452,0.415984,0.037224,-0.0787791,0.0119897,-0.0110766,0.0145887,0.0190534,-0.0181403,0.45092,0.012052,1243,1155,3.99318,-0.398918,38.2563,-1.70363,33.8525,-1.3063
1.55818,-17.2415,-3.27977,0.422948,0.0381788,-0.0793806,0.0112607,-0.0111924,0.0144372,0.0183226,-0.0182543,0.454928,0.0122533,1250,1155,4.05764,-0.399188,38.643,-1.67621,34.1663,-1.25906
2.2612,-17.2438,-3.30806,0.429503,0.0391892,-0.083616,0.0104441,-0.0113104,0.0143287,0.0175565,-0.0184228,0.460741,0.0124052,1257,1155,4.1089,-0.407162,39.0108,-1.66712,34.4602,-1.23619
2.96394,-17.2461,-3.333,0.435257,0.0396531,-0.0890996,0.00961751,-0.0113918,0.0142837,0.0168434,-0.0186176,0.468343,0.0127446,1264,1155,4.14882,-0.414911,39.3666,-1.64599,34.7485,-1.21216
3.66744,-17.2489,-3.35882,0.441889,0.041819,-0.0849009,0.00885759,-0.0113795,0.0143306,0.0162819,-0.0188038,0.478001,0.0124867,1271,1155,4.22149,-0.444122,39.729,-1.62605,35.0481,-1.17679
4.37064,-17.252,-3.38126,0.448387,0.043581,-0.0762994,0.00820456,-0.0112632,0.0144215,0.0158698,-0.0189284,0.488538,0.0120868,1278,1155,4.30394,-0.464509,40.0786,-1.60181,35.3419,-1.13744
5.07291,-17.2546,-3.39789,0.45434,0.0446254,-0.0726587,0.00766074,-0.0110633,0.0145022,0.0155602,-0.0189628,0.498774,0.012392,1285,1155,4.36856,-0.483754,40.4142,-1.57106,35.6204,-1.10455
5.77574,-17.2579,-3.41467,0.458932,0.0446496,-0.0746144,0.00718863,-0.0108051,0.0145505,0.0152991,-0.0189156,0.508507,0.0129172,1292,1155,4.40536,-0.488856,40.7517,-1.52266,35.9073,-1.06012
6.48142,-17.2614,-3.44057,0.461936,0.0465113,-0.0746803,0.00676622,-0.0104959,0.0145708,0.0150704,-0.0188001,0.518009,0.0133322,1299,1155,4.43087,-0.509416,41.1138,-1.49313,36.2379,-1.01244
7.18955,-17.2644,-3.47391,0.464522,0.0490545,-0.0714247,0.00640208,-0.0101658,0.01458,0.0148872,-0.0186509,0.527054,0.0133206,1306,1155,4.4606,-0.534683,41.5045,-1.48369,36.6057,-0.975923
7.89846,-17.2675,-3.50802,0.467746,0.0493466,-0.0673491,0.0060993,-0.00981602,0.0145487,0.0147245,-0.0184412,0.535143,0.0131397,1313,1155,4.49886,-0.539696,41.9117,-1.44689,36.9843,-0.938565
8.60858,-17.2704,-3.54456,0.474015,0.0471262,-0.0644331,0.00583193,-0.00944222,0.014449,0.014538,-0.0181483,0.542284,0.0127628,1320,1155,4.5646,-0.515307,42.3694,-1.3918,37.3803,-0.905374
9.31964,-17.2731,-3.58241,0.480257,0.0453878,-0.0576397,0.00557644,-0.00905711,0.0142893,0.0143133,-0.017794,0.548779,0.0123985,1327,1155,4.64014,-0.483909,42.8349,-1.35874,37.7893,-0.87792
10.0304,-17.2756,-3.61671,0.485057,0.0440406,-0.05177,0.00532792,-0.00863557,0.0141239,0.0141015,-0.0174091,0.555851,0.0118457,1334,1155,4.69896,-0.464107,43.2806,-1.32454,38.192,-0.852644
10.7415,-17.2783,-3.65032,0.489062,0.0424976,-0.0441598,0.00505456,-0.00819465,0.0139819,0.0139019,-0.0170419,0.564165,0.011684,1341,1155,4.75452,-0.442591,43.7213,-1.28524,38.5998,-0.824901
11.4506,-17.2818,-3.6741,0.49189,0.0386912,-0.0391981,0.00473324,-0.00775405,0.0138475,0.0136796,-0.0167004,0.573602,0.0113235,1348,1155,4.79161,-0.406484,44.122,-1.1959,38.9763,-0.77884
12.1584,-17.2853,-3.69091,0.494171,0.0339643,-0.0333974,0.0043874,-0.00731904,0.013714,0.013445,-0.0163767,0.583698,0.0110449,1355,1155,4.82565,-0.359439,44.4964,-1.09539,39.333,-0.729984
12.8651,-17.2879,-3.70122,0.496419,0.028212,-0.0274562,0.00402813,-0.0068548,0.0136046,0.0132391,-0.0160658,0.595157,0.0106577,1362,1155,4.85992,-0.305973,44.8525,-0.999783,39.6716,-0.700731
13.5696,-17.2897,-3.70165,0.499449,0.0208183,-0.0210187,0.00363087,-0.00636304,0.0135349,0.0130617,-0.0157939,0.608564,0.0103011,1369,1155,4.90352,-0.234689,45.1849,-0.902971,39.9788,-0.686556
14.2734,-17.292,-3.69764,0.502106,0.0138655,-0.0116363,0.00319086,-0.00586649,0.0135051,0.0129063,-0.015582,0.623624,0.00994994,1376,1155,4.95151,-0.164302,45.5004,-0.803672,40.276,-0.662128
14.979,-17.2943,-3.69827,0.504193,0.00769207,-0.00370604,0.00271457,-0.00541582,0.013546,0.0127922,-0.0154934,0.639622,0.00947103,1383,1155,4.99004,-0.101757,45.8381,-0.712529,40.5995,-0.637398
15.6904,-17.2974,-3.71853,0.506092,0.00265958,0.00605004,0.00222146,-0.00503322,0.013635,0.0127034,-0.0155152,0.655394,0.00898785,1390,1155,5.0316,-0.0539702,46.2576,-0.6186,41.0088,-0.601138
16.4012,-17.3002,-3.73435,0.507089,-0.00191564,0.0157858,0.00176659,-0.00469745,0.0137391,0.0126487,-0.0155796,0.669877,0.00887553,1397,1155,5.06444,-0.00542741,46.6582,-0.538585,41.4083,-0.56854
17.1105,-17.3028,-3.74286,0.507166,-0.0052057,0.0246516,0.00135224,-0.00441632,0.0138263,0.0125919,-0.0156559,0.682569,0.00901161,1404,1155,5.08606,0.0318234,47.0295,-0.479131,41.7865,-0.541264
17.8167,-17.3055,-3.73803,0.507,-0.00712482,0.0306855,0.000922966,-0.00419606,0.0138952,0.0124924,-0.0157655,0.694318,0.00928443,1411,1155,5.09779,0.0541918,47.3563,-0.428594,42.1194,-0.508848
18.523,-17.3088,-3.73185,0.508424,-0.00944997,0.0364477,0.000434455,-0.00404279,0.0139555,0.0123297,-0.0159381,0.70587,0.00970039,1418,1155,5.12464,0.0776658,47.7025,-0.357958,42.4548,-0.463547
19.2312,-17.3124,-3.73075,0.510218,-0.0126998,0.0413474,-8.63932e-05,-0.00394278,0.0139781,0.0120959,-0.0161251,0.716859,0.0100741,1425,1155,5.15281,0.108585,48.0816,-0.271775,42.8181,-0.414215
19.9419,-17.3159,-3.7367,0.51096,-0.0164794,0.0491603,-0.000588021,-0.00384258,0.0139446,0.0118239,-0.0162545,0.727313,0.0105044,1432,1155,5.17877,0.14554,48.4828,-0.1836,43.2174,-0.36836
20.6516,-17.3191,-3.73716,0.508527,-0.0188058,0.0587247,-0.00109125,-0.00370635,0.0138648,0.0115275,-0.0163251,0.738384,0.0107316,1439,1155,5.17856,0.174689,48.8353,-0.122829,43.6027,-0.328064
21.3591,-17.3218,-3.728,0.505497,-0.0197849,0.0646528,-0.00165024,-0.00350507,0.013774,0.0112275,-0.0163828,0.751784,0.0107058,1446,1155,5.16257,0.188296,49.1552,-0.0834843,43.9575,-0.29624
22.0662,-17.3243,-3.71565,0.50525,-0.0200073,0.0632883,-0.0022721,-0.00322624,0.0136888,0.0109479,-0.0164463,0.76798,0.00994297,1453,1155,5.15349,0.190253,49.5065,-0.0531379,44.3073,-0.268102
22.7748,-17.3271,-3.70692,0.505752,-0.019518,0.056848,-0.00291235,-0.00286104,0.0135913,0.0107046,-0.016478,0.786342,0.00936351,1460,1155,5.13725,0.182016,49.8929,-0.0228765,44.6794,-0.234804
23.4838,-17.3302,-3.69756,0.504623,-0.0186892,0.05542,-0.00354166,-0.00241992,0.0134564,0.0104873,-0.0164489,0.806226,0.00927584,1467,1155,5.11913,0.17406,50.2625,0.00546145,45.0569,-0.19682
24.1908,-17.3332,-3.67977,0.501402,-0.0184661,0.0551817,-0.00415624,-0.00194326,0.0133,0.0102962,-0.0163957,0.8269,0.00979609,1474,1155,5.08394,0.175122,50.5835,0.0378939,45.4085,-0.158713
24.9014,-17.336,-3.67293,0.498348,-0.0175998,0.056224,-0.00475417,-0.00143662,0.0131298,0.0101388,-0.0163296,0.848234,0.0105714,1481,1155,5.05399,0.169732,50.9562,0.057849,45.8117,-0.126374
25.6144,-17.339,-3.67215,0.495846,-0.016473,0.0521341,-0.00531367,-0.000896507,0.0129358,0.0100179,-0.016228,0.86995,0.0110373,1488,1155,5.01458,0.159778,51.3718,0.0790141,46.2471,-0.0912597
26.3287,-17.3416,-3.67376,0.492331,-0.0146681,0.0489086,-0.00585722,-0.0003314,0.0127407,0.00994256,-0.0161312,0.892173,0.0114406,1495,1155,4.96763,0.138843,51.7931,0.0894484,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,0.48448,-0.0130563,0.0522118,-0.00643274,0.000213421,0.0125583,0.00988086,-0.0161002,0.91474,0.011145,1502,1155,4.89736,0.123163,52.1294,0.119901,47.1188,-0.01626
27.7494,-17.3486,-3.64549,0.476449,-0.0125985,0.0569442,-0.00702203,0.000731518,0.0123815,0.00982898,-0.0161195,0.937119,0.0102327,1509,1155,4.82983,0.122134,52.4283,0.157783,47.5033,0.0290737
28.4598,-17.3523,-3.62893,0.470293,-0.0135252,0.058327,-0.00756774,0.00124112,0.0121697,0.00977891,-0.0161055,0.959024,0.00967661,1516,1155,4.77101,0.136552,52.7692,0.213982,47.9071,0.0801001
29.1742,-17.3547,-3.62409,0.466419,-0.0156122,0.0568159,-0.00804231,0.00169803,0.0119122,0.00969714,-0.0160414,0.97945,0.00965633,1523,1155,4.72592,0.156147,53.191,0.260279,48.3658,0.103132
29.8926,-17.3571,-3.63027,0.461931,-0.0169145,0.0573724,-0.00850365,0.0021289,0.0116169,0.00958818,-0.0159629,0.99999,0.00984512,1530,1155,4.68087,0.166144,53.6566,0.297241,48.8767,0.123152
30.6126,-17.3594,-3.64032,0.456618,-0.0169821,0.0581083,-0.00899677,0.00250095,0.0113067,0.00943636,-0.0159322,1.02059,0.00942271,1537,1155,4.62831,0.165786,54.1368,0.315693,49.411,0.139682
31.3324,-17.3618,-3.64757,0.451193,-0.0158161,0.0603801,-0.00945937,0.00283456,0.0109584,0.00925232,-0.0158771,1.041,0.00901567,1544,1155,4.57933,0.151293,54.6116,0.326534,49.9421,0.15989
32.0524,-17.3644,-3.65333,0.443132,-0.0146694,0.0643999,-0.00978154,0.00314564,0.0105344,0.0090413,-0.0156772,1.06057,0.00949581,1551,1155,4.51009,0.138448,55.0594,0.33973,50.4752,0.183159
32.7738,-17.3672,-3.66202,0.434211,-0.0129822,0.0696122,-0.00994987,0.00342561,0.0100678,0.00882448,-0.0153487,1.07857,0.0096307,1558,1155,4.43624,0.121145,55.5171,0.350293,51.0281,0.210361
33.4951,-17.3708,-3.66848,0.424966,-0.0113882,0.0761972,-0.0100368,0.00366495,0.00960674,0.00861339,-0.0149853,1.09514,0.0097596,1565,1155,4.36368,0.108045,55.9696,0.375068,51.5801,0.25376
34.2155,-17.3745,-3.67,0.41658,-0.0105895,0.0812155,-0.0100616,0.00386572,0.00916069,0.00840905,-0.0146049,1.11039,0.0096068,1572,1155,4.29508,0.107304,56.4206,0.406922,52.1203,0.300184
34.9349,-17.3782,-3.66652,0.40746,-0.0112949,0.0865662,-0.00996239,0.00407301,0.00869757,0.00823099,-0.0141204,1.12485,0.0100387,1579,1155,4.22068,0.122791,56.8516,0.453253,52.6484,0.346108
35.6548,-17.382,-3.66293,0.398318,-0.0134179,0.0903247,-0.00971279,0.00427066,0.00820505,0.00805887,-0.013501,1.13826,0.0103429,1586,1155,4.14144,0.142811,57.2915,0.526647,53.1841,0.394973
36.3754,-17.3856,-3.65963,0.390369,-0.01471,0.0893884,-0.00938075,0.00446193,0.00772362,0.00791167,-0.0128305,1.15073,0.00997255,1593,1155,4.05954,0.152202,57.7562,0.58627,53.729,0.43734
37.0999,-17.389,-3.66682,0.383038,-0.0135827,0.0878652,-0.00904104,0.00462222,0.0072897,0.00778114,-0.0121999,1.16188,0.0093213,1600,1155,3.98175,0.138558,58.2779,0.614994,54.3242,0.475762
37.8275,-17.3922,-3.68205,0.378523,-0.0134832,0.0822932,-0.0087479,0.00475272,0.00688662,0.00764566,-0.0116408,1.1731,0.00871764,1607,1155,3.91869,0.129265,58.8721,0.65251,54.9597,0.507181
38.5545,-17.3953,-3.69313,0.374002,-0.0132033,0.0829499,-0.00852729,0.00487336,0.00650041,0.00750843,-0.0111624,1.18567,0.00867505,1614,1155,3.8749,0.121939,59.4534,0.685416,55.5867,0.53849
39.2797,-17.3987,-3.69686,0.368643,-0.0142946,0.0873301,-0.00839582,0.00496893,0.00615461,0.00737134,-0.0107982,1.19864,0.00912514,1621,1155,3.83485,0.13553,60.0021,0.732241,56.1922,0.575633
40.0061,-17.4018,-3.70242,0.363688,-0.0151469,0.088154,-0.00837521,0.00504161,0.00585741,0.00723893,-0.0105725,1.21191,0.00955465,1628,1155,3.78771,0.147972,60.5729,0.770142,56.8132,0.608016
40.7343,-17.4049,-3.71153,0.360017,-0.0155032,0.0833943,-0.00844797,0.00509059,0.00555953,0.00708096,-0.0104383,1.227,0.00988849,1635,1155,3.73544,0.15641,61.1828,0.798228,57.4565,0.637759
41.4625,-17.4083,-3.71875,0.355348,-0.0148913,0.0784762,-0.00861606,0.00509977,0.0052497,0.00687842,-0.0103947,1.24412,0.0103415,1642,1155,3.67299,0.153549,61.7828,0.824818,58.1004,0.674592
42.1908,-17.4116,-3.72443,0.349489,-0.0135576,0.0764158,-0.00890639,0.00506385,0.00494109,0.00663479,-0.0104773,1.26297,0.0106908,1649,1155,3.60808,0.14489,62.3702,0.840009,58.7462,0.708724
42.9181,-17.4141,-3.7252,0.34144,-0.0119466,0.0759107,-0.00930374,0.00498298,0.00463634,0.00635567,-0.0106764,1.28295,0.010846,1656,1155,3.5271,0.129556,62.9222,0.841074,59.3804,0.727463
43.6462,-17.4161,-3.72652,0.333065,-0.0106695,0.0756157,-0.00969142,0.00483946,0.00431033,0.00602183,-0.0108738,1.30307,0.0109304,1663,1155,3.44377,0.118453,63.4809,0.832607,60.0249,0.734018
44.3765,-17.419,-3.73253,0.325213,-0.0112726,0.0751898,-0.00996876,0.004612,0.00398357,0.00562935,-0.0109861,1.32075,0.0110239,1670,1155,3.36514,0.117727,64.0722,0.871664,60.6964,0.759942
45.1074,-17.423,-3.73853,0.318219,-0.0135265,0.0750492,-0.0101734,0.00432907,0.00371818,0.00522678,-0.0110711,1.33389,0.0110714,1677,1155,3.29581,0.132791,64.6803,0.951172,61.3761,0.808142
-42.3524,-17.7547,-1.8125,-0.701479,0.0627165,-0.214569,0.037159,0.00772654,-0.000445189,0.0371657,0.00771981,-0.0151212,0.0117516,802,1162,-7.68666,-0.659135,25.6136,-4.20959,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.678238,0.0536558,-0.218769,0.0377379,0.00758209,4.79925e-05,0.037738,0.00758201,0.00159148,0.01182,809,1162,-7.44929,-0.568334,25.6225,-4.08339,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.654304,0.0443755,-0.217929,0.0382454,0.00724304,0.000606482,0.0382573,0.00723118,0.0195525,0.0122376,816,1162,-7.19674,-0.475646,25.6699,-3.94331,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.628498,0.036932,-0.217354,0.038616,0.00682973,0.00127841,0.0386673,0.00677839,0.0401326,0.0125576,823,1162,-6.92517,-0.404946,25.783,-3.80893,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.600116,0.0317461,-0.214094,0.0387479,0.00637403,0.002016,0.038873,0.00624897,0.0619533,0.0123398,830,1162,-6.62236,-0.349929,25.9744,-3.71154,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.571688,0.0267358,-0.218227,0.0386616,0.0059117,0.00277157,0.0388945,0.0056788,0.0838339,0.0124276,837,1162,-6.33169,-0.296436,26.1658,-3.62526,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.545081,0.022606,-0.220801,0.0383783,0.0054735,0.0035191,0.0387505,0.00510135,0.10536,0.0122979,844,1162,-6.058,-0.25353,26.3026,-3.56216,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.52079,0.0176641,-0.217377,0.0379226,0.00509572,0.00424271,0.0384621,0.00455624,0.126476,0.0119092,851,1162,-5.79866,-0.200237,26.4167,-3.49631,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.492788,0.013554,-0.208991,0.037435,0.00479605,0.00498583,0.0381796,0.00405142,0.148254,0.0108031,858,1162,-5.49237,-0.158449,26.5752,-3.42605,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.465677,0.00956804,-0.203625,0.0368381,0.0044981,0.00569007,0.03781,0.00352618,0.169179,0.0102527,865,1162,-5.20058,-0.116091,26.7561,-3.35178,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.439855,0.00639653,-0.197667,0.0360367,0.00415452,0.00636555,0.0372607,0.00293057,0.189959,0.00989942,872,1162,-4.92144,-0.0763003,26.8986,-3.27662,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.418163,0.00330119,-0.195912,0.0350563,0.00376108,0.00700792,0.0365539,0.00226346,0.210536,0.010413,879,1162,-4.69274,-0.0351562,27.0065,-3.21292,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.397119,0.00120107,-0.195101,0.0340195,0.00335554,0.00762623,0.0358115,0.00156359,0.230785,0.0110896,886,1162,-4.4727,-0.0148691,27.1095,-3.15938,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.374405,-0.00114773,-0.189683,0.0330441,0.002973,0.00819406,0.035132,0.000885166,0.24949,0.0117943,893,1162,-4.22729,0.00258779,27.2607,-3.10165,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.3529,-0.00313248,-0.185818,0.0321651,0.00257573,0.00869116,0.034529,0.000211775,0.265571,0.0120778,900,1162,-3.99734,0.0136184,27.399,-3.04716,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.330276,-0.00477305,-0.181107,0.0312908,0.00209238,0.00913044,0.0339108,-0.000527639,0.279446,0.0117573,907,1162,-3.75441,0.0346433,27.5471,-3.00473,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.307794,-0.0047757,-0.17677,0.0304305,0.00154492,0.00954862,0.0333016,-0.00132617,0.292082,0.0112162,914,1162,-3.5138,0.0398825,27.6964,-2.98093,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.28721,-0.00454961,-0.170174,0.0297078,0.0010062,0.00997659,0.0328349,-0.00212093,0.303747,0.0111484,921,1162,-3.28884,0.0412372,27.8598,-2.95441,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.27065,-0.00454925,-0.162814,0.0291264,0.000539361,0.010386,0.0325013,-0.00283553,0.314184,0.0116881,928,1162,-3.10417,0.0489211,28.006,-2.90231,30.4082,-2.92334
-29.4721,-17.799,-2.44603,-0.254285,-0.00402139,-0.155147,0.0286024,0.000189615,0.0107611,0.032218,-0.00342594,0.324135,0.0125182,935,1162,-2.92096,0.0492703,28.1527,-2.85047,30.4083,-2.86122
-28.7898,-17.8019,-2.479,-0.236491,-0.00266434,-0.153971,0.0280392,-6.2818e-05,0.0110489,0.0318631,-0.00388664,0.333179,0.0128945,942,1162,-2.73518,0.0388341,28.3053,-2.82516,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,-0.216844,-0.00173461,-0.158199,0.0274763,-0.000247903,0.0112422,0.031462,-0.0042336,0.340706,0.0123788,949,1162,-2.54062,0.0238509,28.4886,-2.80422,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,-0.196176,-0.00121263,-0.159266,0.0269573,-0.000381561,0.0113606,0.0310619,-0.00448618,0.346708,0.0113299,956,1162,-2.32987,0.00606251,28.694,-2.79665,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,-0.177494,-0.000396661,-0.157621,0.0264683,-0.000448723,0.011402,0.0306489,-0.0046293,0.351432,0.0105409,963,1162,-2.13466,-0.0102785,28.9316,-2.79162,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,-0.158978,0.00143476,-0.153172,0.0260556,-0.000452959,0.0113962,0.0302813,-0.00467868,0.355083,0.0105117,970,1162,-1.93596,-0.0317265,29.1834,-2.80113,30.4923,-2.77872
-25.364,-17.8092,-2.68352,-0.140222,0.002041,-0.145635,0.0257702,-0.000448797,0.0113428,0.0299961,-0.00467472,0.356635,0.0111332,977,1162,-1.72893,-0.0390326,29.4032,-2.78169,30.5393,-2.75503
-24.6791,-17.8117,-2.71512,-0.122544,0.00111273,-0.137964,0.0256053,-0.000503575,0.0112767,0.0298014,-0.0046997,0.356232,0.0113659,984,1162,-1.53279,-0.0309187,29.5813,-2.73402,30.5555,-2.71973
-23.9958,-17.8145,-2.7361,-0.106275,0.000415202,-0.13275,0.0255203,-0.000682495,0.0112505,0.029688,-0.00485016,0.354769,0.0110694,991,1162,-1.35605,-0.0254218,29.7162,-2.68114,30.5378,-2.67654
-23.3107,-17.8173,-2.7644,-0.0920643,-1.11579e-05,-0.131266,0.0254939,-0.000997118,0.0112385,0.0296193,-0.00512251,0.351805,0.0111434,998,1162,-1.20792,-0.0174352,29.8735,-2.63892,30.5557,-2.63518
-22.6238,-17.8204,-2.79909,-0.0769813,-0.000587554,-0.131983,0.0255197,-0.0014326,0.0112083,0.0295716,-0.00548451,0.346891,0.0111665,1005,1162,-1.05532,-0.00856428,30.0762,-2.59079,30.6059,-2.58976
-21.9372,-17.8229,-2.82991,-0.0604594,-0.00123611,-0.132948,0.0256161,-0.00195908,0.0112006,0.0295923,-0.00593527,0.341119,0.0111364,1012,1162,-0.888654,0.00191343,30.2863,-2.55271,30.6482,-2.55422
-21.2512,-17.8254,-2.85553,-0.0427334,-0.00106122,-0.130829,0.0257741,-0.00253078,0.0112406,0.0296949,-0.00645159,0.335612,0.0106492,1019,1162,-0.703625,0.00817071,30.49,-2.52908,30.6777,-2.52071
-20.5645,-17.8284,-2.88244,-0.024366,-9.80822e-05,-0.123929,0.0259635,-0.00314744,0.01133,0.0298533,-0.00703732,0.330716,0.0112191,1026,1162,-0.502485,-0.00232349,30.7039,-2.49237,30.7195,-2.47526
-19.8781,-17.831,-2.90514,-0.00552347,0.000667583,-0.12116,0.0260848,-0.00377454,0.0114278,0.0299565,-0.00764618,0.326655,0.0119286,1033,1162,-0.304984,-0.011745,30.9216,-2.46185,30.7522,-2.43838
