 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1637,-13.1458,-0.128627,1.26159,0.65713,-0.152576,0.0852381,-0.0229143,0.0380702,0.0972949,-0.0349711,0.306706,0.027105,984,1113,12.7542,-6.92347,33.7268,-8.80647,20.5458,-1.96255
-24.482,-13.146,-0.160142,1.32015,0.664397,-0.136157,0.0855432,-0.0233448,0.0396406,0.0984455,-0.0362471,0.314668,0.0257156,991,1113,13.3824,-6.99403,34.3155,-8.89035,20.565,-1.96458
-23.8005,-13.1463,-0.188332,1.38107,0.677095,-0.133563,0.0859361,-0.0238352,0.0411734,0.099663,-0.0375621,0.321804,0.0262163,998,1113,14.0067,-7.13026,34.9504,-9.02177,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,1.43721,0.696986,-0.122474,0.0864794,-0.0243733,0.042612,0.100966,-0.0388602,0.327714,0.0276447,1005,1113,14.5981,-7.32941,35.5101,-9.22198,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,1.48968,0.721428,-0.103075,0.0871492,-0.024941,0.0439977,0.102356,-0.0401479,0.332776,0.0290779,1012,1113,15.1681,-7.57566,36.0461,-9.46909,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,1.54146,0.747248,-0.0797842,0.0878642,-0.0255284,0.0454128,0.103809,-0.0414736,0.33767,0.0298137,1019,1113,15.7386,-7.8356,36.5853,-9.73935,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,1.59833,0.766173,-0.0690762,0.088745,-0.0261459,0.0468096,0.105402,-0.0428025,0.341866,0.0312969,1026,1113,16.3353,-8.03014,37.2262,-9.9348,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,1.65618,0.783661,-0.0643584,0.0898606,-0.0267872,0.0481298,0.107155,-0.0440818,0.344964,0.0334717,1033,1113,16.9291,-8.22477,37.891,-10.0904,20.8098,-1.89943
-19.698,-13.153,-0.375053,1.71983,0.801046,-0.0472355,0.0909703,-0.0274422,0.0493959,0.10887,-0.045342,0.347655,0.034014,1040,1113,17.6082,-8.4092,38.5901,-10.2447,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,1.78666,0.823099,-0.0244517,0.0918095,-0.0281136,0.050623,0.110321,-0.0466254,0.350575,0.0317834,1047,1113,18.3316,-8.64642,39.3039,-10.4622,20.9458,-1.867
-18.328,-13.1543,-0.430846,1.85433,0.844332,-0.00312233,0.0921717,-0.0288167,0.0517409,0.111281,-0.0479257,0.353783,0.0288256,1054,1113,19.0602,-8.86951,40.0377,-10.682,21.0169,-1.86525
-17.6451,-13.155,-0.44473,1.9102,0.863734,0.0056801,0.0922441,-0.029565,0.0527073,0.111884,-0.049205,0.356686,0.0259471,1061,1113,19.6409,-9.08211,40.6266,-10.8706,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,1.95057,0.886968,0.0171951,0.0922405,-0.0303472,0.0536449,0.1124,-0.0505071,0.359474,0.0259198,1068,1113,20.0679,-9.32248,41.0439,-11.1134,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,1.99826,0.914374,0.0446859,0.0920223,-0.0311677,0.0547018,0.112806,-0.0519513,0.363098,0.0288947,1075,1113,20.6038,-9.58548,41.5779,-11.3992,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,2.07645,0.947966,0.0488671,0.0915213,-0.0320177,0.0559066,0.113065,-0.0535609,0.367808,0.0298157,1082,1113,21.4012,-9.93979,42.4923,-11.7451,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,2.16214,0.980898,0.0544751,0.0907466,-0.0328664,0.0571534,0.113122,-0.0552416,0.373152,0.0295844,1089,1113,22.2771,-10.2877,43.516,-12.0782,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,2.23738,1.00826,0.0697915,0.0898145,-0.0337106,0.05837,0.113032,-0.0569285,0.378583,0.027588,1096,1113,23.0669,-10.5925,44.3851,-12.3426,21.504,-1.8203
-13.5242,-13.16,-0.595977,2.29546,1.03248,0.0913229,0.0888792,-0.0344965,0.0596264,0.112986,-0.0586032,0.384204,0.02572,1103,1113,23.6949,-10.8459,45.0554,-12.5888,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,2.34019,1.05329,0.116941,0.087941,-0.0351747,0.0610246,0.113063,-0.0602965,0.390524,0.0255162,1110,1113,24.1954,-11.0721,45.576,-12.7957,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,2.38756,1.0771,0.123759,0.0869932,-0.0357017,0.062508,0.113229,-0.0619371,0.397384,0.0273504,1117,1113,24.6808,-11.3208,46.1247,-13.0374,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,2.4489,1.10983,0.139584,0.0859889,-0.0360804,0.0639479,0.113354,-0.0634458,0.404352,0.0294326,1124,1113,25.3286,-11.6528,46.8261,-13.3741,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,2.50847,1.14563,0.162282,0.0847926,-0.0363386,0.0653008,0.113291,-0.064837,0.411501,0.0313297,1131,1113,25.9734,-12.0074,47.519,-13.7484,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,2.56086,1.17991,0.195342,0.083622,-0.0364987,0.066663,0.11329,-0.0661668,0.418727,0.0325548,1138,1113,26.5679,-12.339,48.1835,-14.1137,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,2.61349,1.21041,0.217615,0.0827762,-0.0365912,0.0680505,0.113608,-0.0674227,0.425403,0.0318989,1145,1113,27.1403,-12.6562,48.8535,-14.425,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,2.65979,1.24351,0.230348,0.0823376,-0.0366208,0.0694791,0.114319,-0.0686026,0.431393,0.0310786,1152,1113,27.6257,-13.0235,49.475,-14.7342,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,2.71006,1.27892,0.241848,0.0822984,-0.0365677,0.0710177,0.115471,-0.0697402,0.436985,0.0304297,1159,1113,28.1485,-13.4155,50.1304,-15.068,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,2.76143,1.31105,0.264437,0.0823744,-0.0364283,0.0726038,0.11678,-0.0708343,0.442541,0.0297045,1166,1113,28.708,-13.7636,50.8117,-15.3678,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,2.80987,1.34495,0.277461,0.0823008,-0.0362119,0.074141,0.117956,-0.0718671,0.44826,0.0296828,1173,1113,29.2147,-14.1012,51.483,-15.7145,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,2.85582,1.3837,0.291188,0.0821202,-0.0358986,0.0756341,0.119041,-0.0728195,0.454124,0.0301932,1180,1113,29.6972,-14.4932,52.1432,-16.1025,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,2.90729,1.42469,0.281796,0.0819668,-0.0354712,0.0771806,0.120226,-0.0737304,0.460209,0.0304689,1187,1113,30.1801,-14.9081,52.8737,-16.5247,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,2.95912,1.46622,0.288872,0.0818574,-0.0348964,0.0788913,0.121622,-0.0746607,0.466874,0.0295648,1194,1113,30.7055,-15.3398,53.5923,-16.951,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,3.01265,1.50119,0.298862,0.081621,-0.0341349,0.0807411,0.123086,-0.0755997,0.474431,0.0277008,1201,1113,31.2547,-15.699,54.3239,-17.3178,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,3.07284,1.54018,0.312841,0.0811454,-0.0332078,0.0826033,0.12443,-0.0764925,0.482668,0.0258208,1208,1113,31.8803,-16.0892,55.139,-17.7392,23.809,-1.60106
-2.47183,-13.1787,-0.90128,3.13374,1.57954,0.325673,0.0805698,-0.0321142,0.0844674,0.125762,-0.0773063,0.491272,0.025811,1215,1113,32.5094,-16.4926,55.9917,-18.1587,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,3.19546,1.61539,0.341549,0.079913,-0.030876,0.0863783,0.127133,-0.0780961,0.50028,0.0275666,1222,1113,33.1531,-16.8762,56.8909,-18.5235,24.3,-1.60406
-1.07595,-13.1808,-0.962204,3.24172,1.64369,0.361581,0.0790834,-0.0295119,0.0883424,0.128481,-0.0789091,0.509845,0.028844,1229,1113,33.6506,-17.1568,57.6221,-18.813,24.564,-1.58437
-0.378965,-13.1823,-0.985345,3.28865,1.67287,0.371225,0.0780146,-0.0280623,0.0903215,0.129719,-0.0797666,0.519914,0.029555,1236,1113,34.1292,-17.4517,58.3599,-19.1063,24.8116,-1.56493
0.3159,-13.1832,-0.997609,3.33764,1.71037,0.385865,0.0766986,-0.0265769,0.0921988,0.130735,-0.0806135,0.530127,0.0291548,1243,1113,34.6411,-17.8355,59.0776,-19.4998,25.0235,-1.55996
1.00837,-13.1835,-0.99804,3.38406,1.75699,0.412469,0.0752594,-0.0251372,0.0939518,0.131582,-0.0814603,0.540044,0.0289874,1250,1113,35.1578,-18.3587,59.7139,-19.9584,25.1959,-1.56711
1.70448,-13.1841,-1.01142,3.43529,1.80354,0.434661,0.0737461,-0.0237746,0.0956108,0.132312,-0.0823408,0.549595,0.030077,1257,1113,35.7106,-18.8591,60.4657,-20.4319,25.4275,-1.56913
2.40343,-13.1855,-1.03429,3.4947,1.85054,0.436552,0.0720649,-0.0225105,0.0972113,0.13288,-0.0833253,0.559027,0.0295705,1264,1113,36.2929,-19.3288,61.3761,-20.9247,25.7046,-1.55336
3.10279,-13.1871,-1.05664,3.55757,1.90036,0.437415,0.0701558,-0.0213045,0.0988694,0.133359,-0.0845074,0.568785,0.0297547,1271,1113,36.9064,-19.8286,62.3299,-21.4418,25.9873,-1.53342
3.80084,-13.1895,-1.07163,3.60562,1.94747,0.437739,0.0682243,-0.0200999,0.100674,0.133997,-0.0858723,0.578705,0.0297795,1278,1113,37.3691,-20.2864,63.1095,-21.9282,26.2483,-1.49726
4.50104,-13.1918,-1.09315,3.64702,1.9882,0.458675,0.0663807,-0.0188447,0.10263,0.134893,-0.0873574,0.588625,0.0290052,1285,1113,37.8174,-20.7031,63.8263,-22.3261,26.5431,-1.4633
5.20281,-13.1941,-1.11876,3.6875,2.01538,0.475829,0.0644321,-0.0174609,0.104703,0.13591,-0.0889387,0.599004,0.026961,1292,1113,38.2464,-20.9871,64.5632,-22.573,26.8619,-1.42898
5.90442,-13.196,-1.14159,3.7297,2.03527,0.470314,0.0621386,-0.0158876,0.106795,0.136823,-0.0905723,0.610275,0.0255013,1299,1113,38.6331,-21.187,65.3446,-22.7592,27.1774,-1.40437
6.60559,-13.197,-1.16056,3.76782,2.05743,0.465536,0.0595671,-0.0140611,0.108937,0.137743,-0.0922365,0.622453,0.0250507,1306,1113,38.9803,-21.3945,66.075,-23.0044,27.4852,-1.39888
7.31109,-13.1979,-1.1943,3.80566,2.08309,0.477098,0.0568915,-0.0119029,0.111216,0.138908,-0.0939198,0.635423,0.0257953,1313,1113,39.3659,-21.6577,66.848,-23.2668,27.8598,-1.39288
8.01881,-13.199,-1.23441,3.83608,2.11367,0.496978,0.0540483,-0.00938519,0.113478,0.140159,-0.0954958,0.649128,0.0277469,1320,1113,39.6985,-21.9795,67.5667,-23.5729,28.2676,-1.38644
8.7258,-13.1997,-1.26938,3.86073,2.15795,0.523737,0.0510642,-0.00644485,0.11555,0.141384,-0.0967647,0.663451,0.0291527,1327,1113,39.992,-22.4351,68.205,-24.037,28.6627,-1.38565
9.43014,-13.2008,-1.29196,3.89209,2.21761,0.54326,0.0480173,-0.003062,0.117319,0.142545,-0.0975894,0.678224,0.0286894,1334,1113,40.3339,-23.0489,68.8821,-24.6572,29.0161,-1.37792
10.1331,-13.2027,-1.30725,3.92933,2.28541,0.556199,0.0448443,0.000724968,0.118777,0.143593,-0.098024,0.693583,0.0282119,1341,1113,40.717,-23.6892,69.6081,-25.404,29.348,-1.35477
10.8381,-13.2052,-1.328,3.9712,2.34564,0.576235,0.0413697,0.00485278,0.119877,0.14437,-0.0981478,0.709824,0.0290315,1348,1113,41.1649,-24.2986,70.4039,-26.0114,29.7096,-1.31836
11.5466,-13.2072,-1.36004,3.99652,2.37978,0.594222,0.0375416,0.00929459,0.120495,0.144738,-0.0979017,0.727058,0.0281431,1355,1113,41.4417,-24.647,71.0824,-26.3433,30.1241,-1.29094
12.2554,-13.2081,-1.39113,4.01747,2.41921,0.611255,0.0334623,0.0140554,0.120605,0.144754,-0.0972362,0.745256,0.0274294,1362,1113,41.6723,-25.057,71.7211,-26.7478,30.5428,-1.28748
12.9627,-13.209,-1.41417,4.0336,2.45939,0.612102,0.0291149,0.0191263,0.120244,0.144468,-0.0962266,0.764643,0.0251908,1369,1113,41.8107,-25.4593,72.3041,-27.1762,30.937,-1.28667
13.6694,-13.2099,-1.43331,4.04348,2.48488,0.608736,0.0244202,0.0244138,0.119444,0.143861,-0.0950273,0.785385,0.025054,1376,1113,41.8757,-25.686,72.819,-27.4701,31.3234,-1.28242
14.3765,-13.2112,-1.4514,4.05591,2.48931,0.602908,0.0191962,0.0298398,0.118139,0.142777,-0.0937413,0.807906,0.0245936,1383,1113,41.9595,-25.7367,73.3671,-27.497,31.7135,-1.27348
15.0843,-13.2124,-1.47023,4.07331,2.49251,0.594628,0.013366,0.0352956,0.116251,0.141098,-0.0924361,0.832419,0.025551,1390,1113,42.0852,-25.7632,73.9802,-27.5218,32.1144,-1.26433
15.7918,-13.2137,-1.48607,4.08358,2.50183,0.58768,0.00715166,0.040685,0.113825,0.138972,-0.0911351,0.858523,0.0257556,1397,1113,42.1434,-25.8557,74.5131,-27.6073,32.5111,-1.254
16.4984,-13.2147,-1.49636,4.08256,2.5115,0.590881,0.000726844,0.0459333,0.110911,0.136521,-0.0898611,0.885919,0.0250671,1404,1113,42.1185,-25.9458,74.903,-27.7093,32.8934,-1.24934
17.2049,-13.2153,-1.50434,4.07563,2.51283,0.600224,-0.00598425,0.0509825,0.107406,0.133617,-0.0886191,0.915012,0.0250264,1411,1113,42.0528,-25.9592,75.2234,-27.725,33.2743,-1.25403
17.9104,-13.2166,-1.50677,4.07312,2.50704,0.604619,-0.0131843,0.0557461,0.103248,0.130129,-0.0875677,0.946488,0.0252389,1418,1113,42.0177,-25.8992,75.5815,-27.6515,33.6407,-1.24456
18.6155,-13.2189,-1.50636,4.06495,2.50693,0.614508,-0.020879,0.0601659,0.0984962,0.12615,-0.0868628,0.98055,0.0256573,1425,1113,41.9426,-25.8737,75.8712,-27.6406,34.0035,-1.21361
19.3227,-13.2219,-1.51112,4.04764,2.50321,0.633207,-0.0288743,0.0640775,0.0932053,0.121752,-0.0865484,1.01668,0.0261804,1432,1113,41.8023,-25.8242,76.0847,-27.5673,34.395,-1.17076
20.0335,-13.2236,-1.52676,4.01401,2.48848,0.655469,-0.0370275,0.0673685,0.0875126,0.117068,-0.0867269,1.05431,0.0237379,1439,1113,41.5111,-25.6514,76.175,-27.4113,34.8381,-1.1522
20.7447,-13.2237,-1.5418,3.98326,2.44433,0.660526,-0.045187,0.0700365,0.0816055,0.112318,-0.0874681,1.09276,0.0229988,1446,1113,41.2001,-25.2049,76.3181,-26.9502,35.2868,-1.16857
21.4543,-13.2246,-1.5494,3.94453,2.38732,0.662081,-0.053178,0.072047,0.0756893,0.107665,-0.0887959,1.13096,0.0226641,1453,1113,40.8017,-24.6311,76.3593,-26.3327,35.7134,-1.16857
22.162,-13.2258,-1.54849,3.89196,2.31871,0.661038,-0.0610235,0.0733321,0.0698951,0.103099,-0.0907899,1.16819,0.0248603,1460,1113,40.2608,-23.9408,76.2316,-25.5835,36.1136,-1.16102
22.8681,-13.2268,-1.53998,3.82098,2.23877,0.687092,-0.0687204,0.0738006,0.064188,0.0984471,-0.0933669,1.20418,0.0271129,1467,1113,39.6197,-23.1353,75.8633,-24.7228,36.4912,-1.15896
23.5738,-13.2279,-1.52869,3.73821,2.15785,0.733534,-0.0760067,0.0734346,0.0585976,0.0936711,-0.0962432,1.23827,0.0291396,1474,1113,38.9244,-22.2779,75.3499,-23.8935,36.8654,-1.15564
24.2806,-13.2294,-1.5194,3.66614,2.07994,0.776559,-0.0828229,0.0723033,0.0532582,0.0888278,-0.0993474,1.26994,0.0287134,1481,1113,38.3261,-21.4403,74.9682,-23.0969,37.2555,-1.1431
24.9886,-13.2316,-1.51228,3.60788,2.00912,0.798541,-0.0891658,0.0704737,0.0482706,0.0839344,-0.102627,1.29885,0.026825,1488,1113,37.8027,-20.6849,74.7672,-22.3497,37.6624,-1.11643
25.6991,-13.2339,-1.51191,3.5448,1.9396,0.825995,-0.0949845,0.0680346,0.0436523,0.0789876,-0.105938,1.32496,0.0260212,1495,1113,37.2489,-19.9716,74.5459,-21.5869,38.1043,-1.08865
26.4103,-13.2362,-1.51195,3.46654,1.8759,0.849407,-0.100192,0.0650689,0.0393081,0.0739421,-0.109065,1.34878,0.0245059,1502,1113,36.5352,-19.3166,74.1781,-20.8855,38.5559,-1.06025
27.1222,-13.2384,-1.51263,3.37421,1.81495,0.885297,-0.104658,0.0617037,0.0352373,0.0688596,-0.111813,1.37044,0.0256304,1509,1113,35.7225,-18.6595,73.6627,-20.2453,39.018,-1.03349
27.8352,-13.2395,-1.51498,3.27543,1.74872,0.921743,-0.108351,0.0580914,0.0314306,0.0638289,-0.114089,1.39024,0.0266673,1516,1113,34.8504,-17.9715,73.094,-19.5498,39.4948,-1.03041
28.5499,-13.2402,-1.52146,3.18773,1.67162,0.922864,-0.111098,0.0542764,0.0277529,0.0588096,-0.115632,1.40889,0.0253752,1523,1113,33.9819,-17.201,72.6952,-18.7176,39.9963,-1.03619
29.2646,-13.2407,-1.5258,3.10801,1.59206,0.932866,-0.112828,0.0504305,0.0242794,0.0539647,-0.116362,1.42625,0.0229178,1530,1113,33.22,-16.3969,72.3726,-17.8725,40.4972,-1.04586
29.979,-13.2419,-1.52724,3.0138,1.5112,0.952396,-0.113795,0.0468264,0.021218,0.049582,-0.116551,1.44165,0.0221865,1537,1113,32.347,-15.5491,71.8861,-17.028,40.9943,-1.03922
30.6955,-13.2439,-1.53397,2.91238,1.43464,0.990706,-0.114099,0.0435458,0.0185758,0.045705,-0.116259,1.45507,0.0221064,1544,1113,31.4622,-14.7338,71.3382,-16.2266,41.5208,-1.01834
31.4103,-13.246,-1.53317,2.81625,1.35911,1.01809,-0.113504,0.0406887,0.0162329,0.0423791,-0.115194,1.46704,0.022871,1551,1113,30.5982,-13.9573,70.8327,-15.4071,42.0249,-0.995986
32.1208,-13.2481,-1.51653,2.73155,1.29487,1.03388,-0.112391,0.0381875,0.0141909,0.0395132,-0.113716,1.47765,0.0239251,1558,1113,29.8127,-13.2929,70.4012,-14.7114,42.473,-0.974548
32.8307,-13.2501,-1.49614,2.64464,1.24664,1.04252,-0.110593,0.0360467,0.0125362,0.0371107,-0.111657,1.48613,0.0241958,1565,1113,28.9848,-12.804,69.9441,-14.1744,42.9138,-0.954324
33.5415,-13.2515,-1.47723,2.55242,1.19849,1.0762,-0.108136,0.0344125,0.0113791,0.0353152,-0.109038,1.49164,0.0242727,1572,1113,28.1842,-12.3191,69.4268,-13.6472,43.3685,-0.944658
34.2579,-13.2529,-1.47452,2.46639,1.15349,1.08396,-0.1052,0.03331,0.0105419,0.0341077,-0.105998,1.49527,0.0236885,1579,1113,27.364,-11.854,69.0663,-13.165,43.897,-0.936935
34.9749,-13.2543,-1.472,2.39124,1.10905,1.08297,-0.101899,0.0327441,0.00986823,0.0334635,-0.102619,1.49802,0.022574,1586,1113,26.6238,-11.3985,68.8352,-12.6847,44.4342,-0.929185
35.6929,-13.2564,-1.4708,2.32263,1.08029,1.06816,-0.0984405,0.0327098,0.00936971,0.0333758,-0.0991065,1.49983,0.0214751,1593,1113,25.9046,-11.0819,68.6953,-12.3773,44.985,-0.908535
36.4097,-13.2585,-1.46398,2.26716,1.05245,1.01345,-0.0949892,0.0332406,0.00911064,0.0338846,-0.0956333,1.50022,0.0257635,1600,1113,25.1887,-10.8429,68.7054,-12.0113,45.5209,-0.887153
-41.9581,-13.789,-0.00915934,-0.288329,0.622334,-0.335001,0.110719,-0.0143488,0.011316,0.111735,-0.0153644,0.0895105,0.0286895,809,1120,-3.57609,-6.56916,22.8662,-8.80039,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.218194,0.619775,-0.317608,0.108048,-0.0145868,0.0114858,0.109114,-0.0156533,0.0925859,0.0305206,816,1120,-2.81499,-6.55031,23.3451,-8.7575,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.148078,0.617311,-0.326541,0.106138,-0.0148189,0.0119701,0.107311,-0.0159921,0.0976995,0.0306679,823,1120,-2.09777,-6.549,23.8615,-8.69106,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.0770021,0.609978,-0.34628,0.104641,-0.0150502,0.0126534,0.105964,-0.0163732,0.104182,0.0291664,830,1120,-1.38947,-6.48334,24.4413,-8.5874,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.0136205,0.597456,-0.346473,0.103281,-0.0152467,0.0134683,0.104792,-0.0167578,0.111733,0.026822,837,1120,-0.730329,-6.35039,24.9273,-8.45574,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.0532278,0.583791,-0.332384,0.101912,-0.0154292,0.0143587,0.103644,-0.0171607,0.120008,0.0249949,844,1120,-0.0114998,-6.2009,25.3892,-8.32741,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,0.122222,0.578799,-0.325935,0.100561,-0.0156304,0.0153194,0.102547,-0.0176163,0.128911,0.0246292,851,1120,0.716299,-6.13554,25.8577,-8.26472,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,0.190568,0.576467,-0.325221,0.0993461,-0.0158591,0.0163709,0.101627,-0.0181403,0.138452,0.0255114,858,1120,1.42685,-6.09493,26.3247,-8.19738,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,0.257825,0.576438,-0.328563,0.0981392,-0.0161046,0.0173754,0.100723,-0.0186887,0.147644,0.0252803,865,1120,2.11814,-6.08112,26.8284,-8.15426,23.4919,-2.16135
-35.9188,-13.799,-0.169219,0.324231,0.576782,-0.324588,0.096827,-0.016386,0.0183749,0.0997346,-0.0192936,0.156939,0.0253105,872,1120,2.81246,-6.08001,27.3293,-8.17253,23.3328,-2.17119
-35.246,-13.7979,-0.186008,0.387459,0.575981,-0.311353,0.0953917,-0.0167061,0.0193671,0.0986434,-0.0199578,0.166348,0.0254257,879,1120,3.4893,-6.07204,27.7852,-8.19168,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,0.445934,0.574369,-0.306834,0.0940383,-0.0170578,0.0203845,0.0976604,-0.0206799,0.175856,0.0250591,886,1120,4.10072,-6.05296,28.204,-8.20045,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,0.494724,0.574359,-0.296166,0.0928551,-0.0174404,0.0214304,0.0968727,-0.021458,0.18532,0.0240674,893,1120,4.62166,-6.04768,28.5172,-8.2127,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,0.546836,0.576538,-0.285624,0.0917723,-0.0178396,0.0224918,0.096208,-0.0222753,0.194715,0.024925,900,1120,5.17668,-6.07301,28.8734,-8.23366,22.714,-2.23022
-32.5543,-13.7984,-0.233466,0.602728,0.586619,-0.273842,0.0906817,-0.0182505,0.0235742,0.0955646,-0.0231334,0.204239,0.0256912,907,1120,5.77292,-6.19094,29.264,-8.3118,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,0.669142,0.595351,-0.26962,0.0895775,-0.0186328,0.0247205,0.0949574,-0.0240127,0.214288,0.0260748,914,1120,6.46441,-6.28288,29.7922,-8.37511,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,0.736178,0.602096,-0.263145,0.0886062,-0.0189592,0.0259681,0.0945472,-0.0249002,0.224911,0.0278847,921,1120,7.16588,-6.35324,30.3305,-8.42682,22.2986,-2.16823
-30.5305,-13.803,-0.274454,0.793141,0.603286,-0.252108,0.0877735,-0.0192483,0.0272796,0.0943259,-0.0258007,0.235726,0.0298552,928,1120,7.77054,-6.35894,30.7845,-8.41801,22.1966,-2.14
-29.8532,-13.8044,-0.2989,0.844923,0.603228,-0.246676,0.0870208,-0.0195226,0.0286183,0.0942212,-0.026723,0.246487,0.0301005,935,1120,8.3103,-6.35733,31.234,-8.39543,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,0.903854,0.606821,-0.242041,0.0863269,-0.0197819,0.0299607,0.0942021,-0.027657,0.257036,0.0293766,942,1120,8.92217,-6.4025,31.7689,-8.41053,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,0.967215,0.611012,-0.233194,0.0856782,-0.0199943,0.0313259,0.0942666,-0.0285826,0.267586,0.0284954,949,1120,9.58752,-6.46195,32.3275,-8.44555,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.03065,0.615715,-0.208562,0.0850067,-0.0201754,0.0327314,0.0943605,-0.0295292,0.278355,0.0275483,956,1120,10.2835,-6.5115,32.8566,-8.50216,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,1.08681,0.624707,-0.177641,0.0842332,-0.0203754,0.0341678,0.0944043,-0.0305465,0.289328,0.027069,963,1120,10.9165,-6.58961,33.2816,-8.6099,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,1.1398,0.640258,-0.149001,0.0835747,-0.0206425,0.0356373,0.0945956,-0.0316634,0.299921,0.026899,970,1120,11.5123,-6.74044,33.6866,-8.76344,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,1.1944,0.658275,-0.135136,0.0832819,-0.0209806,0.0371302,0.0951532,-0.0328519,0.309449,0.0270338,977,1120,12.0954,-6.92928,34.1711,-8.93052,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,1.24714,0.669166,-0.128568,0.0833822,-0.0213856,0.0386446,0.0960942,-0.0340977,0.317798,0.0254685,984,1120,12.6444,-7.04471,34.6829,-9.02662,21.7037,-2.05461
-24.427,-13.8109,-0.452275,1.30024,0.676715,-0.121511,0.0837348,-0.0218498,0.0401808,0.0972865,-0.0354014,0.325287,0.023805,991,1120,13.1976,-7.11806,35.2095,-9.10448,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,1.35261,0.689002,-0.12311,0.084232,-0.0223587,0.0416841,0.0985972,-0.0367239,0.331876,0.0251285,998,1120,13.7254,-7.24282,35.7347,-9.23308,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,1.4048,0.709863,-0.113932,0.0848911,-0.0228979,0.0430933,0.100001,-0.0380081,0.337244,0.0275671,1005,1120,14.272,-7.45588,36.2686,-9.44333,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,1.45739,0.737761,-0.0906194,0.0856759,-0.0234481,0.0444581,0.101495,-0.0392674,0.341856,0.0292961,1012,1120,14.8511,-7.73997,36.8117,-9.72661,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,1.51155,0.76603,-0.0590977,0.0865157,-0.0239979,0.045866,0.103071,-0.0405534,0.346399,0.0302629,1019,1120,15.4631,-8.03406,37.3637,-10.0033,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,1.57186,0.785328,-0.0477901,0.0875154,-0.0245467,0.0472643,0.104788,-0.0418191,0.350365,0.0309946,1026,1120,16.0969,-8.24021,38.0081,-10.1904,21.8356,-1.9852
-20.328,-13.8171,-0.623327,1.62965,0.802087,-0.0558524,0.0887146,-0.0250992,0.0485872,0.106635,-0.0430195,0.353349,0.0327189,1033,1120,16.6637,-8.42183,38.6842,-10.3471,21.899,-1.97396
-19.6413,-13.8181,-0.661394,1.69047,0.820752,-0.0447117,0.0898517,-0.0256302,0.049865,0.108403,-0.0441816,0.356168,0.0328761,1040,1120,17.3007,-8.61409,39.3892,-10.5329,21.9957,-1.96222
