 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5941,-7.79832,0.302953,5.62636,2.95025,-0.717532,-0.0460564,0.0538773,0.100099,0.115787,-0.107966,1.01689,0.0269358,1509,1057,53.0841,-30.1368,91.5785,-33.6371,31.782,-2.49954
27.304,-7.7977,0.302226,5.58738,2.87139,-0.638775,-0.0624859,0.0599804,0.0911199,0.10853,-0.111036,1.08124,0.0297866,1516,1057,52.8922,-29.3383,91.5799,-32.8393,32.2499,-2.52103
28.0157,-7.7974,0.29713,5.53393,2.78339,-0.522903,-0.0794457,0.0660871,0.0816259,0.102672,-0.116031,1.14944,0.0325824,1523,1057,52.6744,-28.4532,91.4272,-31.9427,32.7436,-2.53482
28.7292,-7.79631,0.288016,5.46427,2.68195,-0.364318,-0.0965545,0.0718862,0.0711538,0.0979198,-0.122588,1.22005,0.0383803,1530,1057,52.4328,-27.4617,91.098,-30.9032,33.2616,-2.56408
29.4442,-7.79522,0.276,5.35828,2.57954,-0.361926,-0.113292,0.0767278,0.0603429,0.0942708,-0.130835,1.28787,0.0422729,1537,1057,51.359,-26.4166,90.5262,-29.84,33.7995,-2.59287
-42.1911,-8.53423,1.52189,-0.240536,0.405485,-0.477221,0.12472,-0.0360985,0.00227557,0.124752,-0.0361307,0.0141462,0.0263367,809,1064,-3.31064,-4.30503,17.8339,-4.88948,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.173295,0.387902,-0.508722,0.121171,-0.0350478,0.00451118,0.121301,-0.035178,0.0288453,0.0269281,816,1064,-2.66005,-4.08307,18.4201,-4.72345,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.10081,0.370841,-0.511649,0.117621,-0.0338147,0.00645101,0.117895,-0.0340891,0.0424965,0.0276496,823,1064,-1.9089,-3.8681,19.0024,-4.59448,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.0324745,0.361767,-0.50455,0.114361,-0.0325937,0.00815092,0.114811,-0.0330445,0.0552398,0.0272085,830,1064,-1.18567,-3.75026,19.4565,-4.55791,18.6253,-0.819586
-39.5179,-8.52966,1.44407,0.0478856,0.36077,-0.474334,0.111353,-0.0315184,0.00960807,0.111996,-0.0321617,0.0668487,0.0263339,837,1064,-0.297854,-3.76571,19.9212,-4.58196,18.3528,-0.873656
-38.8526,-8.52766,1.44895,0.121484,0.363614,-0.456511,0.108452,-0.0306642,0.0107571,0.109279,-0.0314911,0.0767168,0.0255141,844,1064,0.498002,-3.82608,20.3446,-4.6311,18.0775,-0.919949
-38.186,-8.52758,1.44773,0.189783,0.363531,-0.445491,0.105737,-0.0300618,0.0116586,0.10673,-0.0310555,0.085023,0.0260967,851,1064,1.22633,-3.82901,20.7614,-4.63324,17.8328,-0.924222
-37.517,-8.52806,1.4342,0.254198,0.359418,-0.433751,0.103314,-0.0297099,0.0124318,0.104466,-0.0308618,0.0923894,0.0252352,858,1064,1.91471,-3.77723,21.1933,-4.59121,17.6432,-0.914024
-36.85,-8.5284,1.43512,0.318262,0.352322,-0.435023,0.101081,-0.029571,0.0131945,0.1024,-0.0308901,0.0996491,0.0243035,865,1064,2.57643,-3.68264,21.602,-4.53304,17.4042,-0.909911
-36.183,-8.52846,1.43817,0.37944,0.3498,-0.434731,0.0989091,-0.0295394,0.0138473,0.100385,-0.0310152,0.106179,0.0254132,872,1064,3.2099,-3.65122,21.9775,-4.51413,17.1638,-0.912213
-35.5133,-8.52842,1.42639,0.444453,0.350537,-0.428147,0.0969101,-0.0296892,0.0143891,0.0985249,-0.031304,0.11176,0.0274185,879,1064,3.89389,-3.66986,22.4438,-4.5136,16.9885,-0.913594
-34.8449,-8.52775,1.42503,0.509105,0.350136,-0.411851,0.0952333,-0.0299979,0.0148802,0.0969771,-0.0317417,0.116658,0.0292173,886,1064,4.591,-3.67595,22.8526,-4.51988,16.7794,-0.930777
-34.1804,-8.52681,1.44867,0.564227,0.337822,-0.402743,0.0940698,-0.0304285,0.0154176,0.0959507,-0.0323093,0.121395,0.0286436,893,1064,5.17559,-3.53594,23.0904,-4.43232,16.4795,-0.958981
-33.5181,-8.52535,1.48635,0.61273,0.32325,-0.399911,0.0933311,-0.0309563,0.01609,0.0953803,-0.0330055,0.126676,0.0266282,900,1064,5.67947,-3.36926,23.2274,-4.33693,16.1314,-1.00141
-32.8523,-8.52471,1.50546,0.667026,0.311006,-0.396388,0.0927597,-0.031526,0.0169274,0.0950239,-0.0337902,0.132972,0.027021,907,1064,6.24446,-3.21455,23.5019,-4.25745,15.863,-1.02252
-32.1789,-8.524,1.48322,0.733511,0.314548,-0.380582,0.0924148,-0.0320903,0.0179895,0.0949619,-0.0346374,0.140657,0.027065,914,1064,6.95822,-3.24811,24.044,-4.31551,15.764,-1.03632
-31.5063,-8.52361,1.46746,0.792208,0.32323,-0.390702,0.0924309,-0.0325983,0.0192835,0.0953374,-0.0355049,0.149602,0.0277864,921,1064,7.5421,-3.34662,24.5443,-4.40527,15.6467,-1.04471
-30.8361,-8.52298,1.46715,0.847579,0.331703,-0.400153,0.092771,-0.0330344,0.0207333,0.0960999,-0.0363633,0.159198,0.0278411,928,1064,8.0918,-3.45283,24.9564,-4.49146,15.4758,-1.06171
-30.1666,-8.52281,1.47307,0.903066,0.337001,-0.405255,0.0933589,-0.0334047,0.0223019,0.0971681,-0.0372138,0.169168,0.0265986,935,1064,8.65013,-3.52148,25.3436,-4.54131,15.2875,-1.07015
-29.4932,-8.52123,1.4596,0.969297,0.337397,-0.401622,0.0940994,-0.0337252,0.0240343,0.098469,-0.0380949,0.179846,0.0261037,942,1064,9.33587,-3.52543,25.9058,-4.58105,15.1827,-1.10464
-28.8177,-8.5191,1.43657,1.0366,0.339059,-0.3873,0.0948763,-0.0339996,0.0258534,0.0998692,-0.0389925,0.190776,0.0265848,949,1064,10.0524,-3.53043,26.5023,-4.65841,15.1226,-1.14873
-28.1412,-8.51637,1.41049,1.09404,0.347331,-0.374449,0.0955026,-0.034254,0.0276235,0.101138,-0.0398899,0.201263,0.0278957,956,1064,10.6628,-3.59745,27.0213,-4.8241,15.0818,-1.2049
-27.4656,-8.51463,1.39181,1.15017,0.364818,-0.368825,0.0959032,-0.0344913,0.0292845,0.102178,-0.0407662,0.211081,0.0294784,963,1064,11.2452,-3.78868,27.5209,-5.03776,15.0191,-1.24171
-26.7879,-8.51374,1.36419,1.21468,0.384622,-0.360446,0.0962533,-0.0347296,0.030872,0.103165,-0.0416413,0.220249,0.0307224,970,1064,11.9193,-4.00401,28.1435,-5.25655,14.9989,-1.25866
-26.1089,-8.5141,1.33172,1.28409,0.398283,-0.353514,0.0965278,-0.0349769,0.0324278,0.104089,-0.0425385,0.229089,0.0310366,977,1064,12.6407,-4.15422,28.8461,-5.38378,15.005,-1.24819
-25.4303,-8.51429,1.30381,1.35586,0.406856,-0.331357,0.096558,-0.0352849,0.0338957,0.104762,-0.0434887,0.237465,0.0311081,984,1064,13.4163,-4.23787,29.5329,-5.47908,15.0004,-1.24229
-24.753,-8.51441,1.28543,1.41753,0.415943,-0.327329,0.0962683,-0.035704,0.035266,0.105101,-0.0445368,0.245412,0.0302593,991,1064,14.0507,-4.33798,30.1231,-5.56835,14.9655,-1.2403
-24.0755,-8.51395,1.26772,1.47161,0.429065,-0.336452,0.095801,-0.0362101,0.0365696,0.105255,-0.0456636,0.252969,0.0297122,998,1064,14.579,-4.48499,30.6667,-5.70455,14.9353,-1.25061
-23.396,-8.51345,1.24236,1.52456,0.442673,-0.351611,0.0953955,-0.0368267,0.0377254,0.105402,-0.0468332,0.259274,0.0301494,1005,1064,15.0821,-4.6385,31.2477,-5.842,14.9426,-1.26006
-22.7156,-8.51302,1.21419,1.58877,0.45211,-0.353865,0.0951436,-0.0375877,0.0387276,0.105617,-0.048061,0.264117,0.0308078,1012,1064,15.727,-4.73817,31.9378,-5.94695,14.9683,-1.26769
-22.0356,-8.51206,1.19098,1.6568,0.458495,-0.3396,0.0949531,-0.0385356,0.0396304,0.105832,-0.0494146,0.267911,0.0313144,1019,1064,16.4449,-4.81133,32.6239,-6.03071,14.9817,-1.28762
-21.3571,-8.51049,1.17764,1.724,0.46542,-0.311302,0.0948795,-0.0397246,0.0405425,0.106148,-0.0509927,0.27109,0.0339051,1026,1064,17.1832,-4.8862,33.2448,-6.14246,14.9635,-1.32251
-20.6794,-8.5096,1.16989,1.78919,0.476763,-0.303893,0.0950524,-0.0411729,0.0414424,0.106669,-0.0527898,0.273301,0.0376848,1033,1064,17.8569,-5.00966,33.8709,-6.28053,14.9304,-1.3444
-20.0011,-8.50921,1.16147,1.84585,0.49589,-0.301266,0.0954026,-0.0428545,0.0423096,0.107323,-0.0547744,0.274614,0.0393826,1040,1064,18.4317,-5.21352,34.4291,-6.48971,14.9073,-1.35584
-19.3202,-8.50839,1.14253,1.90035,0.515639,-0.300033,0.0958466,-0.0447267,0.0431195,0.108019,-0.0568991,0.275136,0.0366643,1047,1064,18.9801,-5.4137,35.0168,-6.72173,14.9332,-1.37389
-18.6362,-8.50703,1.1103,1.9605,0.530524,-0.286465,0.0960815,-0.0467607,0.0438703,0.108479,-0.0591583,0.275416,0.0309484,1054,1064,19.612,-5.55874,35.7001,-6.91827,15.0192,-1.40072
-17.9525,-8.50543,1.08213,2.01985,0.545376,-0.296261,0.0960209,-0.0489272,0.0445603,0.108624,-0.0615302,0.275632,0.0284482,1061,1064,20.1849,-5.699,36.4098,-7.1195,15.0964,-1.43353
-17.269,-8.50458,1.05686,2.08538,0.560347,-0.294769,0.0958785,-0.0511626,0.0452524,0.108689,-0.0639731,0.275872,0.0287382,1068,1064,20.8448,-5.83149,37.159,-7.3185,15.1696,-1.45119
-16.5903,-8.50354,1.05735,2.15013,0.577045,-0.303875,0.0956996,-0.0533861,0.0459761,0.108738,-0.0664243,0.276331,0.0299074,1075,1064,21.4737,-5.99541,37.8259,-7.52977,15.148,-1.4784
-15.9103,-8.50312,1.05298,2.21715,0.591493,-0.29321,0.0953445,-0.0556259,0.0467674,0.108658,-0.0689394,0.277338,0.0319455,1082,1064,22.1682,-6.15421,38.508,-7.68939,15.153,-1.49148
-15.2281,-8.50295,1.04061,2.28254,0.603137,-0.267743,0.0947861,-0.0578158,0.0476085,0.108421,-0.0714504,0.278924,0.0332951,1089,1064,22.8778,-6.27952,39.187,-7.82033,15.1971,-1.49783
-14.5432,-8.50364,1.01765,2.3457,0.612812,-0.24263,0.0942461,-0.0598905,0.0484809,0.108227,-0.0738712,0.280758,0.0334211,1096,1064,23.563,-6.37118,39.894,-7.92301,15.2907,-1.48382
-13.8574,-8.50342,0.992339,2.40748,0.628076,-0.237671,0.0939133,-0.0618507,0.0494227,0.108271,-0.0762087,0.282731,0.0324414,1103,1064,24.1884,-6.52999,40.6394,-8.08943,15.4012,-1.48865
-13.1737,-8.5033,0.979585,2.46243,0.645619,-0.234197,0.0937295,-0.0636099,0.0505762,0.108585,-0.0784649,0.285681,0.0315572,1110,1064,24.7401,-6.72093,41.2755,-8.27181,15.4691,-1.49398
-12.4893,-8.50211,0.965265,2.51618,0.663661,-0.222512,0.0935774,-0.0651401,0.0519002,0.109042,-0.0806046,0.289589,0.0319547,1117,1064,25.2975,-6.92748,41.8995,-8.47326,15.5508,-1.52168
-11.8059,-8.50116,0.957556,2.58503,0.685428,-0.201328,0.093523,-0.0664716,0.0532472,0.109624,-0.0825724,0.293636,0.0313088,1124,1064,26.0311,-7.15954,42.646,-8.72617,15.6136,-1.54558
-11.1217,-8.50039,0.948514,2.64957,0.718305,-0.185854,0.093709,-0.067542,0.0544955,0.110399,-0.0842316,0.297187,0.0308662,1131,1064,26.7067,-7.48467,43.3711,-9.11352,15.6891,-1.5658
-10.4362,-8.4994,0.935603,2.70566,0.752342,-0.174724,0.0942013,-0.0683416,0.0557043,0.111459,-0.0855994,0.300433,0.0312766,1138,1064,27.2851,-7.82726,44.0397,-9.50994,15.7876,-1.58958
-9.74805,-8.49937,0.912517,2.76015,0.77764,-0.15838,0.0949608,-0.0688598,0.0568998,0.112785,-0.0866836,0.303566,0.0315227,1145,1064,27.8584,-8.08762,44.7315,-9.7845,15.934,-1.59144
-9.05919,-8.49931,0.88865,2.81933,0.796958,-0.146804,0.0957624,-0.0691217,0.0581019,0.114179,-0.0875386,0.306957,0.0323212,1152,1064,28.468,-8.30185,45.4909,-9.97898,16.0911,-1.59363
-8.37122,-8.49891,0.870891,2.88616,0.816777,-0.11643,0.0965562,-0.069118,0.0593022,0.115595,-0.088157,0.310655,0.032292,1159,1064,29.1998,-8.51424,46.2839,-10.1991,16.2314,-1.60431
-7.68437,-8.49735,0.860236,2.95225,0.845044,-0.0934162,0.097276,-0.0688927,0.0604465,0.116938,-0.0885546,0.314483,0.0329817,1166,1064,29.9066,-8.81317,47.0617,-10.5342,16.3509,-1.6411
-6.99802,-8.49584,0.853786,3.01489,0.881215,-0.0619363,0.0978386,-0.0685917,0.0614854,0.118089,-0.0888425,0.318171,0.0336739,1173,1064,30.5984,-9.20564,47.7828,-10.9431,16.4611,-1.67754
-6.3111,-8.49586,0.84677,3.08399,0.915264,-0.0540669,0.0982069,-0.068195,0.0625079,0.119071,-0.0890596,0.322163,0.0316492,1180,1064,31.2991,-9.56233,48.6189,-11.3056,16.5811,-1.68216
-5.62474,-8.49676,0.844182,3.15517,0.944853,-0.0549176,0.0984295,-0.0676656,0.0635239,0.119939,-0.0891751,0.326488,0.0297927,1187,1064,31.9993,-9.85268,49.4804,-11.6212,16.6909,-1.66908
-4.93609,-8.49746,0.83364,3.23332,0.972722,-0.0547303,0.0986091,-0.0670846,0.0645566,0.120792,-0.0892671,0.330973,0.0276386,1194,1064,32.7714,-10.1417,50.4522,-11.9047,16.84,-1.65865
-4.24654,-8.49733,0.821269,3.30796,1.00876,-0.0366834,0.0986578,-0.0665337,0.0656016,0.12154,-0.089416,0.335612,0.0261303,1201,1064,33.55,-10.5042,51.376,-12.3073,17.004,-1.66541
-3.55629,-8.49668,0.807992,3.37086,1.0584,-0.00234858,0.0986317,-0.0660632,0.0666891,0.122249,-0.0896805,0.340359,0.0276404,1208,1064,34.2486,-11.0139,52.1659,-12.8619,17.1793,-1.68288
-2.86563,-8.49593,0.79501,3.42177,1.09846,0.000812145,0.0987369,-0.0656718,0.0677959,0.123087,-0.0900218,0.344818,0.030521,1215,1064,34.7485,-11.4239,52.8851,-13.3099,17.3609,-1.70261
-2.17371,-8.49458,0.778764,3.47889,1.13106,-0.00820613,0.0990089,-0.0654068,0.0689534,0.124098,-0.0904962,0.348969,0.0326325,1222,1064,35.2802,-11.7613,53.7075,-13.6827,17.5633,-1.7343
-1.48248,-8.49338,0.76746,3.55312,1.16762,-0.0150475,0.0992649,-0.0651386,0.070265,0.125203,-0.091077,0.353633,0.0324273,1229,1064,35.9897,-12.148,54.6928,-14.0878,17.7534,-1.76381
-0.791628,-8.49229,0.759749,3.63083,1.20966,-0.0186074,0.0993366,-0.0649638,0.0717287,0.126245,-0.0918716,0.358888,0.0310133,1236,1064,36.7415,-12.593,55.7035,-14.5489,17.9368,-1.79202
-0.0988899,-8.492,0.746208,3.69315,1.25095,0.00195943,0.099251,-0.064829,0.0733152,0.127237,-0.0928148,0.364648,0.0321576,1243,1064,37.3969,-13.031,56.5509,-14.9894,18.1512,-1.80234
0.596753,-8.49165,0.722801,3.75375,1.29097,0.0228491,0.0992024,-0.0646375,0.0750208,0.128363,-0.0937986,0.370733,0.0324655,1250,1064,38.0346,-13.4603,57.4275,-15.4103,18.4127,-1.81172
1.29082,-8.49067,0.707973,3.80951,1.33221,0.0292636,0.0992984,-0.0642632,0.076821,0.129721,-0.0946856,0.377068,0.0315295,1257,1064,38.5866,-13.874,58.2485,-15.884,18.6476,-1.83633
1.98512,-8.49008,0.694198,3.87222,1.37966,0.0431226,0.0994095,-0.0635723,0.0786795,0.131194,-0.0953564,0.383924,0.0299202,1264,1064,39.2271,-14.3568,59.1358,-16.4122,18.8859,-1.85294
2.67799,-8.49007,0.688201,3.92936,1.4283,0.0498341,0.0993825,-0.0626851,0.0806117,0.13265,-0.0959523,0.391393,0.0287483,1271,1064,39.7929,-14.859,59.9526,-16.9343,19.1006,-1.85929
3.37288,-8.49037,0.67609,3.99745,1.4733,0.0667275,0.0992019,-0.0615405,0.0827248,0.134169,-0.0965076,0.399914,0.0286633,1278,1064,40.4942,-15.3203,60.9022,-17.4157,19.3476,-1.858
4.06961,-8.49061,0.658625,4.06611,1.51353,0.0817236,0.0991187,-0.0601967,0.0849621,0.135925,-0.0970031,0.408805,0.028582,1285,1064,41.1954,-15.7325,61.89,-17.8454,19.6237,-1.85672
4.76585,-8.49005,0.645187,4.13504,1.56109,0.0763363,0.0993144,-0.0586431,0.0873978,0.138132,-0.0974609,0.417979,0.0295003,1292,1064,41.845,-16.2005,62.8999,-18.3846,19.8914,-1.87326
5.46125,-8.48946,0.637021,4.1954,1.609,0.0766802,0.0995252,-0.0569582,0.0899341,0.140489,-0.0979218,0.427406,0.0288282,1299,1064,42.4228,-16.6823,63.8001,-18.9209,20.1457,-1.89159
6.15757,-8.48846,0.62726,4.26055,1.66202,0.0820566,0.0995453,-0.0552123,0.0924892,0.142756,-0.0984225,0.437059,0.0290245,1306,1064,43.0609,-17.2437,64.7583,-19.494,20.414,-1.91801
6.85532,-8.48788,0.613849,4.32404,1.70412,0.0907874,0.0994192,-0.0535797,0.0950634,0.144941,-0.0991017,0.446592,0.0283279,1313,1064,43.6901,-17.6847,65.7176,-19.9504,20.7048,-1.93519
7.55592,-8.48777,0.591461,4.39465,1.73745,0.114311,0.0992981,-0.0520215,0.0977216,0.147226,-0.0999494,0.455981,0.0289369,1320,1064,44.4291,-18.0254,66.7768,-20.3153,21.0395,-1.94072
8.25659,-8.48759,0.57089,4.46779,1.77459,0.151832,0.0992,-0.0504925,0.100474,0.149641,-0.100934,0.465272,0.0301735,1327,1064,45.2306,-18.4121,67.847,-20.7198,21.3746,-1.94799
8.95491,-8.4867,0.56139,4.53771,1.81704,0.173336,0.099022,-0.0491027,0.103142,0.151938,-0.102019,0.474025,0.0308772,1334,1064,45.9572,-18.8406,68.8686,-21.2066,21.673,-1.97262
9.65472,-8.48595,0.548149,4.60747,1.87107,0.177095,0.0987677,-0.0477822,0.105684,0.154094,-0.103108,0.482276,0.0312135,1341,1064,46.6325,-19.3999,69.9332,-21.7959,21.9941,-1.99367
10.3583,-8.48555,0.522856,4.6712,1.9292,0.181709,0.0984894,-0.046599,0.10815,0.156172,-0.104282,0.489977,0.0309014,1348,1064,47.2475,-19.9814,70.9895,-22.4372,22.3717,-2.00477
11.0661,-8.48642,0.483556,4.7299,1.99146,0.179518,0.0981462,-0.0455082,0.110665,0.158251,-0.105613,0.497545,0.0320372,1355,1064,47.7909,-20.5739,72.0643,-23.1207,22.8136,-1.98686
11.7734,-8.48763,0.448515,4.78569,2.05375,0.162575,0.0975271,-0.0444318,0.113255,0.160207,-0.107111,0.505479,0.0327025,1362,1064,48.2635,-21.1288,73.1165,-23.8312,23.2462,-1.96282
12.4809,-8.48786,0.414656,4.84338,2.10894,0.173095,0.0965821,-0.0432631,0.115922,0.162037,-0.108718,0.514018,0.0334164,1369,1064,48.8304,-21.6608,74.1608,-24.4453,23.6819,-1.95941
13.1885,-8.48695,0.382829,4.90882,2.17165,0.175044,0.0952873,-0.0416697,0.118731,0.163872,-0.110254,0.523823,0.0338292,1376,1064,49.4499,-22.3391,75.2963,-25.0932,24.1173,-1.9802
13.8937,-8.48514,0.36234,4.97388,2.24029,0.158349,0.0936358,-0.0396728,0.1216,0.165652,-0.111689,0.53469,0.0333261,1383,1064,50.013,-23.1182,76.4117,-25.7807,24.5148,-2.0222
14.5993,-8.48371,0.342093,5.03498,2.30944,0.128141,0.0915164,-0.037353,0.124658,0.167408,-0.113245,0.546864,0.0325665,1390,1064,50.497,-23.852,77.5067,-26.511,24.9192,-2.0563
15.3054,-8.48331,0.322033,5.08945,2.37524,0.0932566,0.0889159,-0.034679,0.127805,0.169079,-0.114843,0.560205,0.0331547,1397,1064,50.8999,-24.5109,78.5433,-27.2219,25.3306,-2.06914
16.0126,-8.48292,0.300261,5.14988,2.44893,0.049985,0.085956,-0.0315099,0.131116,0.170892,-0.116446,0.574825,0.0329959,1404,1064,51.3357,-25.2226,79.6648,-28.0404,25.757,-2.0815
16.7199,-8.48238,0.280329,5.21278,2.52576,-0.0118176,0.0824105,-0.0277897,0.134404,0.17257,-0.117949,0.590867,0.0323392,1411,1064,51.7407,-25.9667,80.8306,-28.8893,26.1837,-2.09756
17.427,-8.48228,0.26271,5.26005,2.59161,-0.0890233,0.0779872,-0.0234457,0.137497,0.173823,-0.119281,0.608711,0.0321475,1418,1064,51.9444,-26.5984,81.8449,-29.6072,26.609,-2.10495
18.1368,-8.48208,0.237933,5.29823,2.64254,-0.171727,0.0728123,-0.0188657,0.140375,0.174643,-0.120696,0.627583,0.0352936,1425,1064,52.0391,-27.0748,82.8032,-30.1667,27.0712,-2.11304
18.8493,-8.48248,0.205205,5.34069,2.69845,-0.231799,0.0669462,-0.0137853,0.142689,0.17487,-0.121709,0.647554,0.0379832,1432,1064,52.238,-27.6704,83.8209,-30.7039,27.5735,-2.10705
19.5609,-8.48245,0.178371,5.39364,2.76829,-0.266215,0.0605456,-0.00810807,0.144261,0.174508,-0.12207,0.668596,0.0365606,1439,1064,52.613,-28.3907,84.9067,-31.4251,28.0599,-2.1114
20.2715,-8.48259,0.156612,5.4312,2.83847,-0.300364,0.0535663,-0.00183539,0.14492,0.173409,-0.121678,0.690964,0.0329621,1446,1064,52.8355,-29.0887,85.8177,-32.1727,28.5337,-2.11343
20.9814,-8.4812,0.139642,5.45822,2.89664,-0.34894,0.0457738,0.00509632,0.144326,0.171187,-0.120317,0.715398,0.0290884,1453,1064,52.911,-29.6745,86.6194,-32.81,28.9961,-2.14792
21.693,-8.4786,0.118972,5.4832,2.94439,-0.41736,0.0371232,0.0124674,0.142258,0.167587,-0.117996,0.742177,0.0294374,1460,1064,52.906,-30.1854,87.4388,-33.3227,29.4814,-2.20697
22.4029,-8.47698,0.105776,5.48555,2.98218,-0.448704,0.0277085,0.0198337,0.138733,0.16256,-0.115018,0.771212,0.0321984,1467,1064,52.7868,-30.5662,87.9635,-33.7516,29.9445,-2.24719
23.1104,-8.47542,0.103229,5.49155,3.02063,-0.492168,0.0173255,0.0272243,0.133858,0.156224,-0.111674,0.803877,0.0316146,1474,1064,52.6678,-30.9299,88.5021,-34.2086,30.3723,-2.28857
23.8148,-8.4752,0.112592,5.49316,3.05276,-0.524312,0.0056752,0.0347137,0.127692,0.148709,-0.10832,0.842008,0.0305853,1481,1064,52.5396,-31.2549,88.9443,-34.5534,30.7596,-2.30475
24.5203,-8.4755,0.120441,5.48842,3.04774,-0.549443,-0.00747625,0.042163,0.120335,0.140212,-0.105525,0.887099,0.0290248,1488,1064,52.37,-31.1889,89.3269,-34.5069,31.1611,-2.31003
25.228,-8.4762,0.122275,5.47838,3.01316,-0.536455,-0.0217798,0.0486546,0.111827,0.130679,-0.103804,0.937945,0.0287606,1495,1064,52.2626,-30.8149,89.6527,-34.156,31.5949,-2.30594
25.937,-8.47725,0.12172,5.45727,2.96517,-0.513605,-0.0369126,0.0543214,0.102655,0.121038,-0.103629,0.994481,0.026831,1502,1064,52.077,-30.3004,89.8716,-33.6616,32.0464,-2.29419
26.6477,-8.47706,0.117427,5.41649,2.8955,-0.474809,-0.0525113,0.0592911,0.0933183,0.112171,-0.105391,1.05525,0.0251673,1509,1064,51.7481,-29.6121,89.894,-32.9208,32.521,-2.3073
27.3588,-8.47675,0.113319,5.37147,2.81463,-0.406882,-0.0684234,0.0638387,0.0839867,0.104605,-0.10919,1.1189,0.0261795,1516,1064,51.4681,-28.7845,89.8567,-32.0979,33.0029,-2.32305
28.07,-8.47661,0.110814,5.31051,2.71998,-0.298426,-0.0846553,0.0680525,0.0743114,0.0982449,-0.114848,1.18488,0.0285275,1523,1064,51.1587,-27.8135,89.6232,-31.1412,33.4863,-2.33551
28.7824,-8.4755,0.106413,5.21976,2.59743,-0.241661,-0.100848,0.0716078,0.0641672,0.0928633,-0.122104,1.25092,0.0324458,1530,1064,50.4034,-26.5532,89.1337,-29.8954,33.9854,-2.36784
29.4962,-8.47468,0.099034,5.10003,2.48323,-0.179228,-0.116465,0.0740474,0.0541248,0.0883505,-0.130768,1.31244,0.0302674,1537,1064,49.3842,-25.4029,88.355,-28.7087,34.5046,-2.39352
30.2111,-8.47388,0.0900911,4.95039,2.36334,-0.0866676,-0.131204,0.0752354,0.0446368,0.0844735,-0.140442,1.36672,0.030202,1544,1064,48.169,-24.2165,87.2539,-27.4484,35.0383,-2.41858
30.9245,-8.47419,0.0879988,4.77862,2.2439,0.0721568,-0.145239,0.0753693,0.0356121,0.0809755,-0.150845,1.41465,0.0318258,1551,1064,46.9476,-23.0258,85.8529,-26.2004,35.5521,-2.42229
31.6367,-8.47409,0.0916213,4.61161,2.13935,0.251128,-0.157379,0.0732651,0.0276913,0.0765432,-0.160657,1.45297,0.0351638,1558,1064,45.8411,-22.0461,84.4758,-25.0684,36.0507,-2.43585
32.3469,-8.47374,0.103239,4.44297,2.0592,0.38473,-0.16752,0.0692191,0.0208808,0.0710467,-0.169348,1.48349,0.0364296,1565,1064,44.583,-21.3379,83.0926,-24.1666,36.5247,-2.4562
33.0567,-8.47364,0.118226,4.25459,1.95305,0.414328,-0.17447,0.0650005,0.0151947,0.0659608,-0.17543,1.50768,0.0356698,1572,1064,42.8124,-20.2984,81.5704,-23.017,36.9931,-2.47201
33.7688,-8.47384,0.1272,4.06077,1.81705,0.475384,-0.17844,0.0601602,0.0100342,0.0605814,-0.178862,1.52884,0.0348122,1579,1064,41.0908,-18.8375,80.0006,-21.6645,37.494,-2.48071
34.4825,-8.47392,0.132863,3.85789,1.67629,0.567083,-0.178984,0.0547509,0.00535855,0.0548737,-0.179106,1.54789,0.0353173,1586,1064,39.3809,-17.2646,78.3359,-20.3323,38.0164,-2.49119
35.1988,-8.47391,0.132355,3.69354,1.5658,0.673796,-0.176867,0.0493928,0.00168477,0.0494054,-0.176879,1.56335,0.0417601,1593,1064,38.0967,-16.0656,77.1024,-19.2632,38.5721,-2.50246
35.9137,-8.47457,0.137762,3.53247,1.47213,0.822804,-0.171822,0.0465246,-0.000323894,0.0465251,-0.171822,-1.56931,0.0428484,1600,1064,36.9831,-15.0897,75.8618,-18.3219,39.1118,-2.50102
36.6283,-8.47516,0.145977,3.37579,1.38715,0.992677,-0.165474,0.0438639,-0.00201532,0.0438833,-0.165493,-1.56117,0.0429009,1607,1064,35.9839,-14.1848,74.6538,-17.4971,39.6481,-2.502
-42.1686,-9.18984,1.3745,-0.246675,0.424977,-0.466221,0.122809,-0.0340878,0.00266329,0.122854,-0.034133,0.0169683,0.0252504,809,1071,-3.35681,-4.49942,18.3074,-5.30973,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.177338,0.408271,-0.482864,0.119141,-0.0330111,0.00467092,0.119285,-0.0331544,0.0306605,0.0254499,816,1071,-2.65991,-4.28533,18.8418,-5.14075,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.103306,0.392426,-0.477992,0.115584,-0.0317666,0.00648813,0.115869,-0.0320517,0.0439187,0.0261369,823,1071,-1.87945,-4.09224,19.3562,-5.02167,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.0338219,0.380111,-0.470679,0.112404,-0.0305422,0.00815305,0.112868,-0.0310057,0.0567902,0.0255821,830,1071,-1.14343,-3.95149,19.7825,-4.95616,19.0429,-1.01463
