 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9407,-10.4959,0.697156,2.45636,1.23591,-0.0138611,0.107064,-0.0384114,0.0675931,0.133622,-0.0649691,0.374376,0.0351372,1019,1085,25.3538,-12.9958,42.1071,-14.5235,16.8932,-1.58605
-21.2562,-10.4954,0.656495,2.52376,1.26424,0.031787,0.107208,-0.0384877,0.0698381,0.135277,-0.0665565,0.382155,0.0353763,1026,1085,26.1279,-13.3052,42.8139,-14.8249,16.9837,-1.59715
-20.5722,-10.4956,0.620997,2.60003,1.29745,0.0711305,0.10767,-0.0385059,0.0721204,0.137262,-0.068098,0.389367,0.0344785,1033,1085,26.9805,-13.6683,43.6126,-15.1613,17.0612,-1.59532
-19.8905,-10.4959,0.599458,2.68065,1.3329,0.0831777,0.108379,-0.0384805,0.0743804,0.139469,-0.0695705,0.395915,0.0328451,1040,1085,27.8206,-14.0463,44.4608,-15.5243,17.0909,-1.59253
-19.2087,-10.4963,0.579569,2.74603,1.3716,0.113891,0.109071,-0.0383941,0.0765959,0.141656,-0.0709791,0.402222,0.0324707,1047,1085,28.5431,-14.4331,45.1205,-15.9486,17.1215,-1.58796
-18.5274,-10.4959,0.564714,2.80921,1.41239,0.144165,0.10936,-0.0383218,0.0787354,0.143462,-0.0724241,0.408733,0.0326571,1054,1085,29.2421,-14.845,45.7474,-16.4097,17.1395,-1.60141
-17.8463,-10.4951,0.552245,2.88008,1.44863,0.154729,0.109261,-0.0382612,0.0807564,0.144872,-0.0738724,0.41532,0.0317461,1061,1085,29.9775,-15.2361,46.4882,-16.8002,17.1554,-1.62259
-17.1645,-10.4944,0.538923,2.95258,1.48079,0.156757,0.108939,-0.038197,0.0827043,0.146061,-0.0753189,0.421898,0.0295621,1068,1085,30.7103,-15.5857,47.2726,-17.1441,17.1821,-1.64301
-16.4816,-10.4943,0.522377,3.02505,1.51023,0.158321,0.10841,-0.0381271,0.0846727,0.147113,-0.0768306,0.42874,0.0283789,1075,1085,31.4405,-15.8937,48.078,-17.4586,17.2289,-1.64968
-15.7967,-10.4952,0.498774,3.09807,1.54488,0.156585,0.107564,-0.0380585,0.086647,0.14793,-0.078425,0.435975,0.0295264,1082,1085,32.1675,-16.2289,48.9305,-17.8342,17.3111,-1.63671
-15.1106,-10.4957,0.47118,3.1738,1.58671,0.162144,0.106241,-0.037999,0.0885196,0.148301,-0.0800588,0.443567,0.0303311,1089,1085,32.937,-16.6434,49.8218,-18.2877,17.4165,-1.62941
-14.4245,-10.4957,0.446281,3.24877,1.63364,0.176213,0.10468,-0.037913,0.0903035,0.148439,-0.0816728,0.45124,0.0293168,1096,1085,33.7169,-17.1376,50.6884,-18.7815,17.5187,-1.6336
-13.7391,-10.4956,0.426408,3.31939,1.67888,0.189987,0.103039,-0.0377247,0.0920932,0.148565,-0.0832513,0.459121,0.0284355,1103,1085,34.4513,-17.6333,51.4995,-19.24,17.6084,-1.63952
-13.0547,-10.4959,0.413763,3.37732,1.71662,0.199783,0.101132,-0.0373423,0.0940591,0.148689,-0.0848994,0.468124,0.0288133,1110,1085,35.0465,-18.0392,52.1663,-19.6254,17.6769,-1.64
-12.3692,-10.4962,0.398003,3.43766,1.74901,0.209958,0.0990509,-0.0367044,0.0961904,0.148902,-0.0865552,0.478141,0.0304908,1117,1085,35.6666,-18.3689,52.8778,-19.9745,17.7652,-1.64031
-11.6838,-10.4962,0.384967,3.49607,1.7817,0.212108,0.0968773,-0.0358704,0.0983371,0.149144,-0.0881375,0.488536,0.0310859,1124,1085,36.2479,-18.6834,53.58,-20.3498,17.8501,-1.64687
-10.9966,-10.4963,0.365448,3.56153,1.81916,0.216164,0.0945431,-0.0348555,0.100457,0.149333,-0.0896453,0.499308,0.0306911,1131,1085,36.9043,-19.055,54.3853,-20.764,17.9683,-1.64973
-10.3085,-10.4963,0.344165,3.62426,1.85531,0.207628,0.0921787,-0.0336309,0.1027,0.149707,-0.0911596,0.510614,0.0299817,1138,1085,37.5024,-19.4349,55.1979,-21.1427,18.1009,-1.65581
-9.6187,-10.4967,0.317573,3.68349,1.88757,0.192696,0.0898659,-0.0321052,0.105201,0.15048,-0.0927192,0.522716,0.0297262,1145,1085,38.0481,-19.7763,56.0129,-21.4654,18.2622,-1.65064
-8.92894,-10.4974,0.293295,3.74822,1.92334,0.182503,0.0875246,-0.0302261,0.107913,0.151578,-0.0942798,0.535676,0.0296955,1152,1085,38.6598,-20.1499,56.8758,-21.8256,18.4218,-1.64094
-8.23989,-10.498,0.274368,3.81092,1.96739,0.175266,0.0849294,-0.0279932,0.110711,0.152745,-0.0958092,0.549595,0.0299301,1159,1085,39.2568,-20.5963,57.6996,-22.2921,18.5676,-1.63616
-7.55093,-10.4984,0.257977,3.87026,2.01672,0.172679,0.0818487,-0.0254277,0.113527,0.153771,-0.0973504,0.564708,0.030072,1166,1085,39.8296,-21.0977,58.4792,-22.8168,18.7109,-1.63296
-6.86296,-10.4987,0.248038,3.9285,2.07547,0.158375,0.0781351,-0.0225497,0.116267,0.154491,-0.0989054,0.581089,0.0297119,1173,1085,40.3624,-21.7057,59.2482,-23.434,18.836,-1.6341
-6.17544,-10.4993,0.242057,3.97195,2.12021,0.139203,0.0737189,-0.0192884,0.118842,0.154831,-0.100401,0.598903,0.0290203,1180,1085,40.7323,-22.1465,59.8632,-23.919,18.9529,-1.63004
-5.48731,-10.4998,0.235384,4.01341,2.16445,0.0914284,0.068705,-0.0155721,0.121184,0.154867,-0.101735,0.618075,0.0293098,1187,1085,41.0112,-22.5783,60.5109,-24.3981,19.08,-1.62829
-4.79833,-10.4993,0.227053,4.05687,2.21,0.0528801,0.063291,-0.0113905,0.12315,0.154637,-0.102736,0.638197,0.0296109,1194,1085,41.3307,-23.0298,61.1783,-24.9059,19.2213,-1.64616
-4.10693,-10.4986,0.210373,4.09618,2.25077,0.0272971,0.0574023,-0.00678584,0.124495,0.153873,-0.103257,0.659248,0.0289927,1201,1085,41.6376,-23.4616,61.8226,-25.3391,19.4035,-1.66776
-3.41395,-10.4983,0.189046,4.12637,2.29176,0.0180219,0.0510539,-0.00178739,0.125106,0.152499,-0.103233,0.681335,0.027387,1208,1085,41.8907,-23.9097,62.3736,-25.754,19.6119,-1.6797
-2.71997,-10.4991,0.165636,4.14801,2.33068,0.00776983,0.0444861,0.00358621,0.12496,0.150659,-0.102586,0.704291,0.0272529,1215,1085,42.0539,-24.3259,62.8528,-26.1346,19.8361,-1.66946
-2.02765,-10.4998,0.151339,4.17398,2.37095,-0.0162586,0.0377037,0.00933613,0.124114,0.148442,-0.101402,0.728505,0.0276264,1222,1085,42.2265,-24.7348,63.3684,-26.5519,20.0315,-1.66316
-1.33523,-10.5006,0.138689,4.19229,2.40392,-0.055717,0.0306312,0.0153783,0.122576,0.145818,-0.0998085,0.754329,0.0290178,1229,1085,42.2821,-25.0451,63.8269,-26.9085,20.228,-1.65379
-0.64154,-10.5009,0.122784,4.19854,2.42694,-0.0741767,0.0231826,0.0216011,0.120261,0.142656,-0.0978722,0.782111,0.0289635,1236,1085,42.2674,-25.2744,64.1496,-27.154,20.4452,-1.65611
0.0507168,-10.5008,0.114856,4.20305,2.44354,-0.0986324,0.0151925,0.0278404,0.11705,0.138737,-0.0957042,0.812386,0.0283693,1243,1085,42.2201,-25.4566,64.4385,-27.3191,20.638,-1.66547
0.744854,-10.5009,0.101191,4.21409,2.44843,-0.120772,0.00650189,0.0339464,0.112994,0.134048,-0.0935997,0.845824,0.0283812,1250,1085,42.2434,-25.4946,64.8214,-27.3813,20.8615,-1.67288
1.43832,-10.5006,0.0923046,4.22157,2.44012,-0.127445,-0.00301481,0.0398202,0.108231,0.128733,-0.0919274,0.883079,0.0276671,1257,1085,42.2704,-25.3791,65.1343,-27.3312,21.0734,-1.68659
2.13427,-10.5007,0.0752844,4.21393,2.41656,-0.108649,-0.013222,0.0453614,0.102895,0.123053,-0.0909136,0.924067,0.0257345,1264,1085,42.21,-25.1383,65.2947,-27.0872,21.3256,-1.69401
2.83222,-10.5004,0.0523327,4.19629,2.38025,-0.0841901,-0.0239177,0.0504462,0.0970929,0.117233,-0.0907046,0.96826,0.025329,1271,1085,42.0638,-24.7409,65.3749,-26.7394,21.6093,-1.70749
3.52975,-10.5002,0.0331802,4.17953,2.33499,-0.0756571,-0.0349743,0.0549645,0.0908848,0.111397,-0.0914066,1.01514,0.0247907,1278,1085,41.8864,-24.2677,65.4786,-26.2762,21.8854,-1.7194
4.22614,-10.5005,0.020621,4.16304,2.28227,-0.0795412,-0.046271,0.0587338,0.0844663,0.105685,-0.0932224,1.06347,0.0239851,1285,1085,41.6803,-23.7195,65.5831,-25.72,22.1428,-1.72109
4.9228,-10.5017,0.00900966,4.12636,2.22743,-0.079501,-0.057729,0.0616638,0.0781058,0.100274,-0.0963391,1.11169,0.0251091,1292,1085,41.2819,-23.1346,65.4758,-25.1393,22.4041,-1.70509
5.62136,-10.5031,-0.00811097,4.06945,2.17002,-0.0565702,-0.0690152,0.0637446,0.0719352,0.0952471,-0.100518,1.15803,0.0269299,1299,1085,40.7409,-22.5124,65.1572,-24.5417,22.6952,-1.6843
6.32374,-10.5035,-0.0380963,3.9865,2.09826,0.0160923,-0.0797822,0.06493,0.0659484,0.0904749,-0.105327,1.20125,0.0265448,1306,1085,40.071,-21.7439,64.5625,-23.8209,23.0457,-1.68414
7.02798,-10.5038,-0.0730908,3.88358,2.00518,0.100538,-0.089761,0.0652778,0.0600947,0.0858433,-0.110326,1.24107,0.026185,1313,1085,39.235,-20.808,63.7735,-22.8249,23.424,-1.68425
7.72882,-10.5038,-0.0927018,3.78746,1.9057,0.189329,-0.0987827,0.0647178,0.054424,0.0811769,-0.115242,1.27712,0.0250943,1320,1085,38.4835,-19.7869,62.9987,-21.7895,23.7484,-1.69154
8.42829,-10.5038,-0.104997,3.69219,1.80524,0.275106,-0.106683,0.0633137,0.0489866,0.0764194,-0.119788,1.30938,0.0259897,1327,1085,37.7362,-18.7573,62.2167,-20.745,24.0512,-1.70222
9.12814,-10.5034,-0.116761,3.59168,1.70323,0.360412,-0.113303,0.0612623,0.0439379,0.0716976,-0.123739,1.33762,0.0270655,1334,1085,36.9386,-17.7039,61.388,-19.6982,24.3596,-1.71962
9.83046,-10.5035,-0.135893,3.47949,1.60109,0.452932,-0.118698,0.0585584,0.0393447,0.0668991,-0.127039,1.3619,0.0265051,1341,1085,36.0462,-16.6264,60.4666,-18.6629,24.7054,-1.72727
10.5356,-10.5038,-0.163683,3.3624,1.4939,0.561454,-0.122568,0.0553494,0.0352476,0.0620779,-0.129297,1.38217,0.0253574,1348,1085,35.1514,-15.5043,59.5186,-17.5632,25.0938,-1.72911
11.2421,-10.5047,-0.194428,3.2472,1.38293,0.656877,-0.124988,0.0520174,0.0315016,0.0574566,-0.130427,1.39982,0.0252762,1355,1085,34.2436,-14.3346,58.6274,-16.4145,25.502,-1.71663
11.9498,-10.5054,-0.227279,3.1204,1.27275,0.73746,-0.126027,0.0488044,0.0281587,0.0532278,-0.130451,1.41498,0.0247558,1362,1085,33.1827,-13.1899,57.65,-15.2608,25.9264,-1.7107
12.6583,-10.5065,-0.261359,2.99592,1.17186,0.796151,-0.126146,0.0458645,0.0253624,0.0495261,-0.129808,1.42741,0.0251578,1369,1085,32.0879,-12.1471,56.7362,-14.1858,26.3637,-1.69519
13.3648,-10.5064,-0.285358,2.90268,1.08115,0.851678,-0.125725,0.0429898,0.0231927,0.0461199,-0.128855,1.43664,0.0241388,1376,1085,31.2996,-11.2312,56.1218,-13.2237,26.7683,-1.70638
14.0705,-10.5063,-0.304465,2.81593,0.997222,0.909078,-0.124619,0.0402707,0.0211493,0.0429401,-0.127289,1.44524,0.0247889,1383,1085,30.584,-10.3941,55.5627,-12.3246,27.161,-1.71646
14.7776,-10.5069,-0.326931,2.71899,0.928888,0.968953,-0.122623,0.0379982,0.0195814,0.040351,-0.124976,1.45122,0.0247559,1390,1085,29.7755,-9.68724,54.916,-11.6083,27.5751,-1.71442
15.4852,-10.5078,-0.348808,2.62058,0.874638,1.01991,-0.119789,0.0362337,0.0186196,0.038425,-0.12198,1.45365,0.0245287,1397,1085,28.9299,-9.10103,54.2701,-11.0569,27.9947,-1.70577
16.1944,-10.5084,-0.374507,2.53383,0.826133,1.04546,-0.116605,0.0350622,0.0185469,0.0372973,-0.11884,1.45086,0.0236126,1404,1085,28.1311,-8.59019,53.7984,-10.5514,28.4376,-1.70206
16.9035,-10.5077,-0.397616,2.46281,0.789756,1.0713,-0.113568,0.0345602,0.019373,0.037052,-0.11606,1.44288,0.0227236,1411,1085,27.4913,-8.22395,53.4892,-10.1832,28.878,-1.72612
17.6142,-10.507,-0.424311,2.39277,0.771376,1.06909,-0.110925,0.0348064,0.0208658,0.0377351,-0.113854,1.43135,0.0228857,1418,1085,26.7828,-8.04168,53.2426,-10.0023,29.3407,-1.75006
18.3231,-10.5071,-0.442859,2.30641,0.760461,1.09645,-0.108841,0.0359305,0.0228646,0.0394558,-0.112366,1.41782,0.030553,1425,1085,25.9974,-7.90509,52.7682,-9.91885,29.7785,-1.75717
-42.0954,-11.1566,0.892702,0.331724,0.829967,-0.363627,0.1364,-0.0353576,0.0155305,0.137793,-0.0367506,0.089454,0.0285909,809,1092,2.88942,-8.78877,25.7406,-10.1847,21.5419,-1.59568
-41.4264,-11.1576,0.870567,0.422701,0.825021,-0.321497,0.131923,-0.0346028,0.0163033,0.133505,-0.0361839,0.0966792,0.0296582,816,1092,3.9075,-8.72216,26.3617,-10.1313,21.3449,-1.57378
-40.757,-11.1585,0.847754,0.514883,0.825568,-0.280129,0.128364,-0.0336822,0.0173894,0.130209,-0.0355273,0.105708,0.0340348,823,1092,4.93718,-8.7258,27.0087,-10.1264,21.1576,-1.55599
-40.0879,-11.1593,0.829653,0.598401,0.82358,-0.264088,0.125454,-0.0327404,0.0186511,0.127623,-0.0349097,0.115785,0.0372644,830,1092,5.83364,-8.69473,27.6164,-10.1039,20.959,-1.54212
-39.4186,-11.1596,0.812941,0.66909,0.818994,-0.290334,0.122888,-0.0318699,0.0199421,0.125417,-0.0343983,0.126116,0.0370953,837,1092,6.52344,-8.64714,28.1928,-10.0466,20.762,-1.53763
-38.7486,-11.1593,0.79425,0.734452,0.810948,-0.304169,0.120397,-0.0311618,0.0211414,0.123291,-0.0340556,0.136034,0.0327748,844,1092,7.17698,-8.55572,28.7021,-9.97589,20.5798,-1.54665
-38.0782,-11.1591,0.774769,0.79654,0.814038,-0.289674,0.118084,-0.0306849,0.0222869,0.121351,-0.033952,0.145553,0.0281851,851,1092,7.84377,-8.57317,29.1257,-10.0299,20.4076,-1.55161
-37.4096,-11.1591,0.769052,0.86188,0.824264,-0.26279,0.116157,-0.0304675,0.0234451,0.119815,-0.0341251,0.154759,0.02766,858,1092,8.56601,-8.64903,29.5096,-10.1775,20.1889,-1.55626
-36.7422,-11.1598,0.773078,0.934973,0.838972,-0.265371,0.114389,-0.0304703,0.0245585,0.118439,-0.0345205,0.163451,0.0291683,865,1092,9.31786,-8.80273,30.0075,-10.3225,19.9392,-1.54642
-36.0744,-11.1601,0.776133,1.01166,0.849289,-0.25421,0.112587,-0.0306006,0.0256092,0.117029,-0.035043,0.17176,0.0300686,872,1092,10.1308,-8.92653,30.5233,-10.4138,19.7002,-1.54372
-35.4044,-11.1599,0.768628,1.08703,0.85678,-0.235873,0.110801,-0.0309153,0.0266657,0.115652,-0.0357667,0.179966,0.0290308,879,1092,10.9419,-9.02259,31.0592,-10.485,19.5095,-1.55188
-34.7331,-11.1597,0.75484,1.16192,0.862103,-0.2219,0.109291,-0.031389,0.0277971,0.114585,-0.0366823,0.188172,0.027596,886,1092,11.7398,-9.08038,31.6325,-10.549,19.3504,-1.56053
-34.0629,-11.1592,0.750673,1.22733,0.869706,-0.225401,0.108184,-0.0319988,0.029004,0.113948,-0.0377627,0.196174,0.0263244,893,1092,12.4065,-9.15751,32.1177,-10.6466,19.1607,-1.57625
-33.3936,-11.1591,0.753131,1.29435,0.879733,-0.213304,0.107259,-0.0326883,0.0302944,0.113536,-0.0389647,0.204288,0.0270408,900,1092,13.118,-9.26202,32.5681,-10.7598,18.9522,-1.58172
-32.7239,-11.159,0.755309,1.36688,0.889747,-0.189748,0.106345,-0.0333888,0.0316845,0.113194,-0.0402375,0.212879,0.0290408,907,1092,13.9076,-9.37309,33.0594,-10.8705,18.7519,-1.59
-32.0539,-11.1591,0.757982,1.43948,0.900933,-0.168412,0.10555,-0.0340182,0.0332659,0.113073,-0.0415416,0.222417,0.0318232,914,1092,14.6936,-9.49091,33.5627,-10.9939,18.5566,-1.59332
-31.3824,-11.1591,0.754134,1.50765,0.913998,-0.154029,0.105029,-0.0344993,0.0350818,0.113353,-0.0428234,0.232968,0.034319,921,1092,15.42,-9.61667,34.0691,-11.149,18.394,-1.59809
-30.7103,-11.1588,0.748787,1.56586,0.929193,-0.152546,0.104768,-0.0348238,0.03706,0.113996,-0.0440527,0.244061,0.0351578,928,1092,16.0178,-9.77026,34.5149,-11.3263,18.2443,-1.61018
-30.0381,-11.1583,0.744766,1.62058,0.943311,-0.138999,0.104622,-0.0349822,0.039203,0.114878,-0.0452376,0.255864,0.0338968,935,1092,16.6017,-9.92291,34.9029,-11.487,18.0966,-1.62571
-29.3639,-11.1578,0.732195,1.68159,0.962343,-0.127482,0.104553,-0.0350155,0.0415054,0.115964,-0.0464257,0.268281,0.0322363,942,1092,17.2463,-10.1159,35.4004,-11.7075,17.9895,-1.63889
-28.6871,-11.1577,0.707588,1.74965,0.984919,-0.108589,0.104557,-0.0349018,0.0438997,0.117225,-0.04757,0.28094,0.0304363,949,1092,17.9776,-10.3493,36.0099,-11.9557,17.9369,-1.64505
-28.0094,-11.1577,0.680436,1.81836,1.00954,-0.0818821,0.104416,-0.0347085,0.0463002,0.118416,-0.0487083,0.29363,0.0300053,956,1092,18.7304,-10.611,36.6287,-12.2165,17.9014,-1.6486
-27.3333,-11.1573,0.66417,1.88441,1.03477,-0.071733,0.104037,-0.0344919,0.0487143,0.119452,-0.0499071,0.306471,0.0296138,963,1092,19.4233,-10.8938,37.2196,-12.4757,17.8305,-1.66098
-26.658,-11.1577,0.65411,1.95211,1.05802,-0.0622509,0.10372,-0.034305,0.0512044,0.120641,-0.0512263,0.319168,0.0300757,970,1092,20.1316,-11.1568,37.8126,-12.6986,17.7424,-1.65856
-25.9816,-11.158,0.640533,2.02366,1.0811,-0.0484815,0.103662,-0.034162,0.0537869,0.122168,-0.052668,0.331374,0.0308193,977,1092,20.8877,-11.4036,38.4584,-12.9338,17.6753,-1.65536
-25.3034,-11.1585,0.620204,2.09062,1.10537,-0.0178698,0.103776,-0.0340446,0.0563749,0.123898,-0.0541666,0.342837,0.0311087,984,1092,21.6292,-11.6675,39.0589,-13.1762,17.642,-1.64923
-24.6231,-11.1584,0.590202,2.15213,1.13219,0.0267568,0.103763,-0.0339429,0.0589298,0.125538,-0.0557181,0.353949,0.0317244,991,1092,22.3422,-11.966,39.6229,-13.4519,17.654,-1.6559
-23.9429,-11.1584,0.563942,2.21904,1.16145,0.043654,0.10355,-0.0338267,0.0614536,0.127028,-0.0573047,0.364931,0.0317896,998,1092,23.055,-12.2672,40.2901,-13.7689,17.6587,-1.65951
-23.2638,-11.1591,0.545289,2.29005,1.19145,0.0410799,0.103432,-0.0336881,0.0638753,0.128577,-0.0588324,0.375019,0.0319189,1005,1092,23.77,-12.5722,41.0153,-14.0806,17.6406,-1.64846
-22.5829,-11.1595,0.519574,2.35538,1.2211,0.0107882,0.103422,-0.0335522,0.0661716,0.130167,-0.0602972,0.384102,0.0335226,1012,1092,24.3675,-12.8426,41.7702,-14.4236,17.6577,-1.64598
-21.8997,-11.1596,0.484795,2.41236,1.24955,0.0195289,0.103413,-0.0334276,0.068388,0.13173,-0.0617454,0.392582,0.0352394,1019,1092,24.9578,-13.1409,42.4082,-14.7219,17.7179,-1.64694
-21.2137,-11.1592,0.43805,2.47191,1.28038,0.0571823,0.103562,-0.0332997,0.0705749,0.133435,-0.0631723,0.40041,0.0352354,1026,1092,25.6342,-13.4625,43.0737,-15.0588,17.8327,-1.656
-20.5282,-11.1591,0.396833,2.54641,1.31519,0.109253,0.104039,-0.0331197,0.0727718,0.135454,-0.0645346,0.407524,0.0336413,1033,1092,26.4956,-13.8494,43.8531,-15.4137,17.9331,-1.66294
-19.8462,-11.1597,0.375218,2.62447,1.35231,0.119047,0.104744,-0.0328932,0.074948,0.137676,-0.0658252,0.414003,0.0315956,1040,1092,27.3051,-14.2484,44.6799,-15.7846,17.9634,-1.65488
-19.1645,-11.1603,0.356977,2.69258,1.38904,0.147593,0.105367,-0.0326215,0.0771039,0.139838,-0.0670933,0.420425,0.031555,1047,1092,28.0517,-14.6239,45.3655,-16.1741,17.9879,-1.64665
-18.4829,-11.1599,0.342015,2.75912,1.42669,0.178121,0.105539,-0.0323712,0.0791973,0.141594,-0.0684257,0.42721,0.0320275,1054,1092,28.7864,-15.0157,46.0273,-16.589,18.0067,-1.66076
-17.8012,-11.1589,0.328333,2.82853,1.45692,0.201754,0.105332,-0.0321412,0.0811745,0.142963,-0.069772,0.434088,0.0309869,1061,1092,29.5358,-15.3388,46.7348,-16.9291,18.0278,-1.68807
-17.1194,-11.158,0.316764,2.89796,1.48474,0.210021,0.104921,-0.0319204,0.0830826,0.14413,-0.0711292,0.440937,0.0290187,1068,1092,30.2515,-15.6404,47.4702,-17.2363,18.048,-1.7137
-16.4364,-11.1584,0.301166,2.9654,1.51779,0.212849,0.104275,-0.0316983,0.0850249,0.145153,-0.0725758,0.448147,0.0279849,1075,1092,30.9337,-15.9672,48.2184,-17.6003,18.0914,-1.71282
-15.7513,-11.1592,0.277693,3.03518,1.55767,0.214161,0.103276,-0.0314783,0.086997,0.145936,-0.0741382,0.455906,0.0285823,1082,1092,31.635,-16.3544,49.0324,-18.0353,18.1734,-1.70113
-15.0638,-11.1601,0.245275,3.1093,1.59967,0.219703,0.101778,-0.031272,0.0888699,0.146264,-0.075758,0.464106,0.0296807,1089,1092,32.3886,-16.7708,49.9266,-18.4833,18.2982,-1.6873
-14.3765,-11.1604,0.215802,3.18208,1.64539,0.216957,0.100024,-0.0310461,0.0906307,0.146332,-0.0773536,0.472367,0.0288253,1096,1092,33.109,-17.2552,50.8179,-18.9515,18.4189,-1.68562
-13.6906,-11.1609,0.195523,3.24336,1.69146,0.227064,0.0981577,-0.0307196,0.09237,0.146345,-0.0789066,0.480836,0.0271013,1103,1092,33.7401,-17.7613,51.5408,-19.4055,18.5106,-1.68107
-13.0077,-11.1613,0.190915,3.29575,1.73587,0.236644,0.0960129,-0.0301969,0.0942579,0.14634,-0.0805238,0.49042,0.0273038,1110,1092,34.2795,-18.2436,52.1199,-19.8525,18.5476,-1.68016
-12.324,-11.1614,0.185044,3.35329,1.77413,0.247249,0.0937124,-0.0294145,0.0962963,0.146443,-0.0821447,0.500986,0.0294086,1117,1092,34.8733,-18.6442,52.7633,-20.2595,18.597,-1.68586
-11.6384,-11.1614,0.172011,3.40861,1.80619,0.248901,0.0913167,-0.0284256,0.0983469,0.146583,-0.083692,0.511975,0.0306734,1124,1092,35.4229,-18.9567,53.4349,-20.6253,18.6823,-1.69462
-10.95,-11.1617,0.148881,3.46485,1.83881,0.243507,0.0887035,-0.0272585,0.100351,0.146619,-0.0851746,0.523437,0.0309059,1131,1092,35.9638,-19.2597,54.1748,-21.0006,18.8151,-1.69368
-10.2596,-11.1623,0.118424,3.51979,1.8708,0.23796,0.0859701,-0.0258857,0.102437,0.146752,-0.0866676,0.535524,0.0301309,1138,1092,36.4896,-19.5977,54.9378,-21.3215,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,3.56974,1.90136,0.225138,0.0832625,-0.0242175,0.104721,0.147227,-0.0881821,0.548332,0.0299127,1145,1092,36.9464,-19.9238,55.6698,-21.6158,19.1626,-1.67393
-8.87847,-11.164,0.0632942,3.63602,1.94698,0.214519,0.0805946,-0.0221854,0.107188,0.148075,-0.0896659,0.561867,0.0298355,1152,1092,37.5737,-20.3944,56.5497,-22.0854,19.323,-1.66443
-8.18862,-11.1647,0.0422387,3.70023,1.99539,0.211375,0.0777575,-0.0197878,0.10974,0.149075,-0.0911054,0.576289,0.0301547,1159,1092,38.1967,-20.8947,57.3912,-22.5871,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,3.75565,2.04082,0.230936,0.0744735,-0.0170395,0.112298,0.149979,-0.0925455,0.59194,0.0300958,1166,1092,38.7834,-21.3635,58.1086,-23.0587,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,3.79538,2.08738,0.23492,0.0705691,-0.0139552,0.114743,0.150586,-0.0939717,0.608948,0.0295487,1173,1092,39.173,-21.8316,58.6879,-23.5509,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,3.83336,2.1257,0.231991,0.0659997,-0.0104766,0.116966,0.15082,-0.0952966,0.627416,0.0279055,1180,1092,39.5285,-22.2113,59.2267,-23.9653,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,3.87268,2.16717,0.182344,0.0609231,-0.00653809,0.118916,0.1508,-0.0964149,0.647203,0.0283304,1187,1092,39.7838,-22.6264,59.8361,-24.4057,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,3.90901,2.20929,0.145653,0.0555581,-0.00212949,0.120466,0.150585,-0.0971562,0.667892,0.0291067,1194,1092,40.0379,-23.0484,60.4214,-24.8683,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,3.93897,2.24493,0.122766,0.0498088,0.0026856,0.121384,0.149897,-0.0974028,0.689537,0.0286766,1201,1092,40.2592,-23.4156,60.9605,-25.25,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,3.96522,2.27878,0.119383,0.0436674,0.00785608,0.121559,0.148632,-0.0971089,0.712274,0.0267726,1208,1092,40.4894,-23.771,61.463,-25.6053,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,3.99277,2.30928,0.112357,0.0373354,0.0133278,0.120963,0.146889,-0.0962255,0.735942,0.0256517,1215,1092,40.7229,-24.0936,62.01,-25.908,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,4.02171,2.33707,0.0960703,0.0307824,0.0190511,0.119651,0.144712,-0.0948784,0.760906,0.0262709,1222,1092,40.9471,-24.391,62.5715,-26.1757,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,4.03422,2.36347,0.0700641,0.0239751,0.0249743,0.117695,0.14217,-0.093221,0.787521,0.0283267,1229,1092,40.9794,-24.6558,63.0054,-26.4414,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,4.03634,2.38742,0.0730533,0.0168323,0.0309553,0.11502,0.13913,-0.0913427,0.816057,0.0278622,1236,1092,40.98,-24.8973,63.2565,-26.6912,21.465,-1.631
0.111814,-11.1705,-0.141842,4.04105,2.40844,0.0620814,0.00916677,0.0368327,0.111525,0.13538,-0.0893804,0.8471,0.0263132,1243,1092,40.9721,-25.1233,63.5229,-26.9045,21.6505,-1.63652
0.803179,-11.1709,-0.142684,4.05228,2.41143,0.0392707,0.000769821,0.0424462,0.107263,0.130876,-0.0876604,0.881339,0.0256433,1250,1092,41,-25.1404,63.8604,-26.9457,21.8231,-1.63991
1.49573,-11.1713,-0.146459,4.0575,2.39378,0.0388678,-0.0084829,0.0477035,0.102361,0.125756,-0.0865358,0.919327,0.024164,1257,1092,41.0242,-24.9167,64.1233,-26.8001,22.015,-1.64262
