 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9533,-12.4797,0.265821,-0.150732,0.191141,0.0307637,0.0222558,0.0060941,0.0163494,0.0324123,-0.00406242,0.555875,0.0134199,935,1106,-1.51403,-2.00827,18.3515,-3.87868,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.134275,0.193258,0.0448767,0.0216573,0.00759262,0.0175295,0.0335124,-0.00426252,0.59464,0.0147105,942,1106,-1.31487,-2.02783,18.435,-3.89757,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.116856,0.196959,0.057965,0.0208806,0.00927844,0.0186859,0.0346452,-0.00448612,0.634889,0.0157311,949,1106,-1.10749,-2.06733,18.5427,-3.938,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.101724,0.202905,0.0637277,0.0198169,0.0111373,0.0197938,0.0357411,-0.00478687,0.67748,0.0167553,956,1106,-0.937791,-2.13722,18.6167,-3.99728,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.088116,0.209618,0.0666722,0.0183999,0.013137,0.0208046,0.0367388,-0.00520188,0.722491,0.0171769,963,1106,-0.789401,-2.2228,18.6541,-4.05746,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.0777845,0.215025,0.0695478,0.0167157,0.0152224,0.0216564,0.0376383,-0.00570021,0.768166,0.016872,970,1106,-0.675246,-2.28233,18.613,-4.0994,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0688449,0.217642,0.0732501,0.0148584,0.0173557,0.0223089,0.0384509,-0.00623681,0.813355,0.0163803,977,1106,-0.573904,-2.29574,18.6115,-4.12834,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0610212,0.217804,0.0758421,0.0128316,0.0195211,0.0227335,0.0391546,-0.00680184,0.858439,0.0159299,984,1106,-0.48628,-2.2839,18.6679,-4.15213,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0525368,0.217393,0.0800712,0.0105537,0.0216828,0.0228918,0.0396767,-0.00744016,0.904626,0.0155011,991,1106,-0.388575,-2.27355,18.7867,-4.16498,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0461733,0.220088,0.0887753,0.0080101,0.023777,0.0227403,0.0399615,-0.00817446,0.952252,0.0150177,998,1106,-0.303952,-2.30201,18.871,-4.19289,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0411753,0.22531,0.0962664,0.0053417,0.0257133,0.0222461,0.0399946,-0.00893964,1.00009,0.0149348,1005,1106,-0.235786,-2.3594,18.9146,-4.21882,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0402759,0.232083,0.100918,0.00267058,0.0274311,0.0214073,0.0397803,-0.00967853,1.04756,0.0155617,1012,1106,-0.215647,-2.43474,18.9338,-4.2569,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0417595,0.235908,0.0928595,7.67756e-05,0.0288771,0.0202203,0.0393008,-0.010347,1.09482,0.0157961,1019,1106,-0.245859,-2.47845,18.9735,-4.28398,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0471872,0.234081,0.0877703,-0.00238952,0.0299702,0.0186878,0.0385092,-0.0109286,1.14219,0.0160336,1026,1106,-0.310854,-2.46211,19.0166,-4.26527,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0503958,0.229681,0.0899461,-0.00467266,0.0306465,0.01686,0.0374026,-0.0114287,1.18968,0.0157471,1033,1106,-0.337985,-2.41781,19.0721,-4.21128,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0532159,0.222769,0.0956475,-0.00668115,0.0308593,0.0148123,0.0359998,-0.0118217,1.23676,0.015393,1040,1106,-0.353656,-2.337,19.1078,-4.12232,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0583704,0.213301,0.0975208,-0.00830438,0.0306028,0.0126302,0.0343433,-0.0120449,1.28287,0.0143621,1047,1106,-0.401176,-2.23483,19.101,-4.00906,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.0659542,0.20201,0.0974889,-0.00944109,0.029884,0.0103869,0.0324589,-0.012016,1.3278,0.012957,1054,1106,-0.477592,-2.11531,19.0731,-3.88791,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0745925,0.190959,0.0890714,-0.0100416,0.0287247,0.00816338,0.0303736,-0.0116905,1.37149,0.0119195,1061,1106,-0.582513,-2.00125,19.0244,-3.78623,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0829412,0.183104,0.0902148,-0.0101434,0.0271788,0.00606756,0.0281405,-0.011105,1.41361,0.0114345,1068,1106,-0.664272,-1.92755,18.9576,-3.71018,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0903868,0.17518,0.0904671,-0.00985493,0.0253216,0.00421753,0.0258202,-0.0103535,1.45312,0.0118397,1075,1106,-0.738491,-1.84902,18.9498,-3.6088,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0986695,0.16455,0.0854925,-0.00922961,0.023228,0.00265277,0.0234434,-0.00944499,1.48978,0.0116197,1082,1106,-0.832411,-1.75046,18.9973,-3.47913,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.10639,0.152496,0.0800178,-0.00830318,0.0209608,0.00136199,0.021024,-0.00836644,1.52439,0.0107201,1089,1106,-0.921623,-1.62897,19.0771,-3.33553,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.112257,0.141233,0.0797812,-0.00713599,0.0186448,0.000366003,0.01865,-0.00714118,1.5566,0.00996197,1096,1106,-0.980446,-1.51185,19.1327,-3.2181,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.115344,0.13041,0.0858148,-0.00575219,0.0163761,-0.000315643,0.0163806,-0.00575669,-1.55654,0.00979451,1103,1106,-0.996936,-1.38538,19.1784,-3.11622,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.116259,0.121118,0.0905835,-0.00419818,0.0142553,-0.000775263,0.0142878,-0.00423069,-1.52888,0.00975055,1110,1106,-0.993785,-1.27899,19.2189,-3.03081,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.115048,0.112396,0.089118,-0.00262692,0.0122798,-0.00107553,0.012357,-0.00270412,-1.49914,0.00977958,1117,1106,-0.982565,-1.18704,19.2931,-2.93934,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.114726,0.10515,0.0846338,-0.00117536,0.0104444,-0.00118962,0.010565,-0.0012959,-1.46981,0.00957408,1124,1106,-0.987254,-1.11258,19.4061,-2.85174,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.116224,0.0986634,0.0827371,0.000261762,0.00881381,-0.00118318,0.00897448,0.000101088,-1.43582,0.0100468,1131,1106,-1.00487,-1.04012,19.5057,-2.77154,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.117178,0.0920783,0.0816219,0.00142622,0.00755606,-0.00130953,0.00782409,0.00115818,-1.3689,0.0101063,1138,1106,-1.01516,-0.974209,19.6622,-2.67831,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.117231,0.086272,0.0796218,0.0017442,0.00686474,-0.00141718,0.0072308,0.00137814,-1.31802,0.00977718,1145,1106,-1.0183,-0.920276,19.8291,-2.60443,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.11688,0.0815159,0.0733747,0.00201989,0.006287,-0.00149827,0.00676052,0.00154637,-1.26468,0.00956476,1152,1106,-1.02708,-0.871694,19.9985,-2.54278,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.109498,0.0751449,0.0811325,0.0027681,0.00607544,-0.00195944,0.00698576,0.00185778,-1.13588,0.0192263,1159,1106,-0.93204,-0.781508,20.2145,-2.48876,21.4771,-1.69736
-4.62243,-12.5068,-0.543651,-0.12484,0.0671292,0.0414885,0.00629309,0.00632742,-0.00556843,0.0118787,0.000741796,-0.786939,0.0278893,1194,1106,-1.1727,-0.680666,20.8951,-2.33013,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.130969,0.058799,0.0221702,0.00772911,0.00652476,-0.00693412,0.0140871,0.000166712,-0.742086,0.026675,1201,1106,-1.27937,-0.585269,21.0281,-2.24639,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.124728,0.0545343,-0.00532923,0.0102903,0.00667604,-0.00884488,0.0175108,-0.000544432,-0.684628,0.0275674,1208,1106,-1.28044,-0.554391,21.3299,-2.18932,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.103379,0.0455171,-0.0922695,0.0165769,0.00671721,-0.0121007,0.0247135,-0.00141938,-0.591964,0.0316311,1215,1106,-1.27171,-0.559711,21.9069,-2.00206,22.8349,-1.61704
-41.9936,-13.1308,0.224123,-0.452503,0.212566,-0.0467342,0.0275926,-0.00325243,0.00425981,0.0281701,-0.00382991,0.134744,0.0126045,809,1113,-4.83249,-2.24048,19.649,-4.34512,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.433815,0.211872,-0.040482,0.0268944,-0.00299242,0.00448358,0.0275525,-0.00365055,0.145746,0.0124709,816,1113,-4.62421,-2.23499,19.6019,-4.35956,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.416063,0.211173,-0.0434423,0.0263571,-0.002658,0.00479888,0.0271302,-0.0034311,0.159728,0.0120573,823,1113,-4.44092,-2.23391,19.5698,-4.3453,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.398033,0.208678,-0.0443577,0.0259664,-0.00227641,0.00519145,0.0268904,-0.00320044,0.176147,0.0115315,830,1113,-4.25152,-2.21228,19.5732,-4.3039,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.380211,0.205028,-0.0399578,0.0256463,-0.00187244,0.0056298,0.0267535,-0.00297965,0.194189,0.0108185,837,1113,-4.05554,-2.17006,19.5983,-4.26967,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.362707,0.201215,-0.0352495,0.0253266,-0.00146582,0.00608339,0.0266432,-0.0027824,0.213134,0.0107104,844,1113,-3.86255,-2.12786,19.5861,-4.23822,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.345636,0.198498,-0.0359661,0.0250015,-0.00106555,0.00654023,0.0265504,-0.00261446,0.232544,0.010579,851,1113,-3.68345,-2.10384,19.547,-4.19567,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.328935,0.197009,-0.035887,0.0247129,-0.000673441,0.00701092,0.0265204,-0.00248094,0.252318,0.0101937,858,1113,-3.50717,-2.09069,19.4667,-4.13372,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.313027,0.19696,-0.0347596,0.0244292,-0.000284255,0.00747145,0.0265124,-0.00236745,0.271915,0.00975495,865,1113,-3.33753,-2.08782,19.3913,-4.09087,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.296069,0.196414,-0.0233139,0.0240956,0.000119247,0.00796875,0.0265025,-0.00228762,0.293326,0.00964366,872,1113,-3.13897,-2.06982,19.3531,-4.08346,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.278181,0.194651,-0.00577545,0.0237074,0.000544768,0.00851744,0.0265022,-0.00225007,0.317061,0.010124,879,1113,-2.91981,-2.03961,19.3446,-4.08389,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.262191,0.193024,0.00567764,0.0233294,0.00099239,0.0091204,0.0265802,-0.00225844,0.342396,0.010988,886,1113,-2.73097,-2.0172,19.3272,-4.08533,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.248732,0.192554,0.00674829,0.0230062,0.00147897,0.00979352,0.0267948,-0.00230968,0.369122,0.0114551,893,1113,-2.58698,-2.01754,19.2955,-4.08687,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.235587,0.193571,0.00745886,0.0227126,0.00202978,0.0105462,0.0271417,-0.0023993,0.397601,0.0114231,900,1113,-2.44706,-2.03756,19.2784,-4.09359,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.222182,0.193981,0.0105744,0.0223847,0.00267265,0.0113777,0.0275818,-0.00252437,0.42847,0.0108884,907,1113,-2.30019,-2.04658,19.2485,-4.07894,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.208663,0.192365,0.0165011,0.0219841,0.00343049,0.0122857,0.028102,-0.00268741,0.462023,0.0103606,914,1113,-2.14705,-2.02557,19.2179,-4.04643,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.196161,0.18983,0.0191905,0.0215382,0.00432954,0.0132475,0.0287304,-0.00286268,0.497385,0.0106393,921,1113,-2.01043,-1.99706,19.1826,-4.01162,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.183432,0.187581,0.0240245,0.0210506,0.00538793,0.0142276,0.0294597,-0.00302122,0.53381,0.0121099,928,1113,-1.86752,-1.97601,19.1727,-3.96842,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.169467,0.187967,0.0340782,0.020508,0.00662571,0.015212,0.0302876,-0.00315393,0.571361,0.0133603,935,1113,-1.70199,-1.9751,19.2194,-3.96414,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.153099,0.189141,0.0455448,0.0198704,0.00804117,0.0161904,0.0311927,-0.00328111,0.610271,0.0144462,942,1113,-1.50869,-1.98145,19.3091,-3.96868,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.136157,0.190108,0.055527,0.019067,0.00962101,0.0171395,0.0321223,-0.00343432,0.650954,0.0151959,949,1113,-1.31212,-1.98852,19.4053,-3.98445,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.120601,0.191327,0.0631215,0.0180092,0.0113485,0.0180374,0.0330211,-0.00366338,0.694108,0.0159954,956,1113,-1.13447,-2.00569,19.4768,-3.99865,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.108169,0.193959,0.0708779,0.0166481,0.0131959,0.0188431,0.033844,-0.00399995,0.739724,0.0160399,963,1113,-0.988948,-2.04212,19.4999,-4.02046,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.0991694,0.197308,0.0774791,0.0150663,0.0151068,0.0195002,0.0345868,-0.00441365,0.785918,0.0154763,970,1113,-0.881243,-2.07839,19.4662,-4.03925,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.0914408,0.198703,0.0813822,0.0133484,0.0170402,0.0199697,0.0352491,-0.00486061,0.831484,0.0147318,977,1113,-0.791866,-2.08752,19.4703,-4.04082,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.0858008,0.197309,0.0843284,0.0114933,0.0189698,0.0202324,0.0358064,-0.00534329,0.876751,0.0136981,984,1113,-0.725953,-2.06739,19.504,-4.02829,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.0800673,0.194644,0.0889744,0.00943534,0.0208621,0.0202686,0.0362072,-0.00590975,0.922775,0.0132366,991,1113,-0.655668,-2.03311,19.5732,-4.00858,20.565,-1.96458
-23.8005,-13.1463,-0.188332,-0.0741724,0.195215,0.0978302,0.0071769,0.0226565,0.0200523,0.0364109,-0.00657747,0.969579,0.0133562,998,1113,-0.575322,-2.04491,19.6303,-4.01074,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.0692238,0.199708,0.103977,0.00484782,0.0242791,0.0195542,0.0363983,-0.00727137,1.01596,0.0136613,1005,1113,-0.510094,-2.09567,19.6726,-4.03661,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.0665402,0.205958,0.109544,0.00256056,0.0256739,0.0187727,0.0361619,-0.00792748,1.06131,0.0144959,1012,1113,-0.469373,-2.16578,19.722,-4.07842,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,-0.0662727,0.209152,0.109344,0.000380584,0.026807,0.0177138,0.0356928,-0.00850523,1.10584,0.0151134,1019,1113,-0.465189,-2.20331,19.7747,-4.09656,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.0691549,0.205807,0.104795,-0.00166466,0.02762,0.0163847,0.0349517,-0.0089963,1.15005,0.0150639,1026,1113,-0.502345,-2.1644,19.8285,-4.05907,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.0715496,0.20024,0.105089,-0.00353756,0.0280698,0.0148268,0.0339362,-0.00940393,1.19404,0.0148026,1033,1113,-0.524544,-2.10132,19.8798,-3.99014,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.0761597,0.192507,0.109432,-0.005172,0.0281269,0.0130984,0.0326617,-0.00970679,1.2375,0.0140978,1040,1113,-0.561122,-2.01059,19.8979,-3.89359,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.0826043,0.182946,0.114595,-0.0064828,0.0277926,0.0112671,0.0311646,-0.00985482,1.28,0.0128341,1047,1113,-0.614704,-1.91057,19.887,-3.7859,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.0886046,0.172715,0.114999,-0.00738783,0.0270775,0.00939448,0.0294719,-0.00978221,1.32124,0.0117225,1054,1113,-0.67347,-1.80415,19.8971,-3.67595,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.0943022,0.162748,0.109041,-0.00784952,0.0260022,0.00754396,0.0276073,-0.00945461,1.36116,0.0106941,1061,1113,-0.742498,-1.70465,19.8739,-3.5616,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.0989057,0.155567,0.109721,-0.00790814,0.0246129,0.00580342,0.0256175,-0.00891273,1.39939,0.0108804,1068,1113,-0.786284,-1.63387,19.8411,-3.4787,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.1038,0.148525,0.108939,-0.00766387,0.022982,0.00427361,0.0235668,-0.00824867,1.4348,0.011956,1075,1113,-0.836086,-1.56418,19.8778,-3.37541,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.108944,0.140096,0.104186,-0.00715317,0.0211713,0.00298425,0.0214823,-0.00746417,1.46696,0.0116615,1082,1113,-0.896929,-1.49031,19.9438,-3.27043,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.114235,0.130672,0.0993812,-0.00640481,0.019233,0.00191039,0.0193746,-0.00654638,1.49683,0.0106624,1089,1113,-0.959418,-1.39798,20.0426,-3.15807,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.119208,0.121661,0.0971645,-0.00547319,0.0172465,0.00106331,0.0172962,-0.00552284,1.52413,0.00940085,1096,1113,-1.01307,-1.30132,20.1083,-3.06288,21.504,-1.8203
-13.5242,-13.16,-0.595977,-0.121948,0.113907,0.102413,-0.00435229,0.0152979,0.000465893,0.0153089,-0.00436333,1.5471,0.0090801,1103,1113,-1.02747,-1.20332,20.1707,-2.99134,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,-0.123377,0.107747,0.103039,-0.00304802,0.0134635,4.29452e-05,0.0134636,-0.00304813,1.5682,0.0090731,1110,1113,-1.03849,-1.13148,20.2485,-2.93157,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,-0.122685,0.102271,0.0985565,-0.00173629,0.0117412,-0.000253914,0.0117459,-0.00174107,-1.55197,0.00928711,1117,1113,-1.03912,-1.07606,20.3245,-2.86476,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,-0.122448,0.0974383,0.0930922,-0.000540925,0.0101343,-0.000411861,0.0101502,-0.000556792,-1.53229,0.00948027,1124,1113,-1.04673,-1.02781,20.4208,-2.79568,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,-0.123399,0.0927533,0.0886895,0.000719461,0.00867545,-0.000479988,0.0087043,0.000690608,-1.51076,0.0100089,1131,1113,-1.06424,-0.97818,20.5231,-2.72667,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,-0.124567,0.0880756,0.0845238,0.00172912,0.00753585,-0.00067854,0.00761409,0.00165089,-1.456,0.0104636,1138,1113,-1.0835,-0.932088,20.685,-2.65435,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,-0.124557,0.0830972,0.0777401,0.00202218,0.00677601,-0.000799864,0.00690698,0.00189121,-1.40849,0.010246,1145,1113,-1.09678,-0.88601,20.847,-2.58687,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,-0.124356,0.0789427,0.0707133,0.00229289,0.00605597,-0.000867044,0.00624613,0.00210273,-1.35489,0.0100043,1152,1113,-1.10886,-0.842649,21.0118,-2.52842,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,-0.113618,0.0700653,0.0624713,0.00310124,0.00574691,-0.00141309,0.00635973,0.00248843,-1.16161,0.0223234,1159,1113,-1.01635,-0.747958,21.2768,-2.42338,22.5504,-1.70826
-4.55338,-13.1767,-0.845348,-0.127706,0.0653868,0.0289405,0.00695867,0.00523397,-0.00541582,0.0115804,0.000612277,-0.706447,0.0268338,1194,1113,-1.2307,-0.65182,22.0717,-2.31856,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,-0.133972,0.0564039,0.01651,0.00843687,0.00515754,-0.0068017,0.0137937,-0.000199334,-0.667121,0.0267204,1201,1113,-1.32249,-0.564873,22.2028,-2.21384,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,-0.127767,0.0508555,-0.0148756,0.0110253,0.00489374,-0.00870413,0.0171878,-0.00126875,-0.616073,0.0283998,1208,1113,-1.33324,-0.535135,22.5115,-2.12497,23.809,-1.60106
-2.47183,-13.1787,-0.90128,-0.106885,0.0378169,-0.100328,0.0175073,0.00420303,-0.0119711,0.0245503,-0.00284,-0.5318,0.0318645,1215,1113,-1.32576,-0.538754,23.0818,-1.85009,24.0335,-1.60294
-41.9581,-13.789,-0.00915934,-0.458136,0.213248,-0.0443761,0.0266469,-0.00215793,0.0042436,0.0272591,-0.0027701,0.143268,0.0120863,809,1120,-4.88568,-2.24747,20.4794,-4.55198,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.439336,0.211906,-0.0341153,0.0260612,-0.0019593,0.00445825,0.0267535,-0.00265154,0.154041,0.0122719,816,1120,-4.66963,-2.23556,20.4606,-4.52777,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.421415,0.210924,-0.0374663,0.0256243,-0.0017064,0.00475716,0.0264287,-0.00251075,0.167499,0.0117047,823,1120,-4.48515,-2.22944,20.441,-4.49793,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.404257,0.208936,-0.0385666,0.0252904,-0.00141077,0.00513605,0.0262443,-0.00236463,0.183626,0.0109353,830,1120,-4.30517,-2.20827,20.4374,-4.46248,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.38956,0.205539,-0.0389623,0.024985,-0.0010867,0.00556297,0.0261223,-0.00222407,0.201674,0.0104064,837,1120,-4.14997,-2.17122,20.4353,-4.42618,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.37357,0.201638,-0.035599,0.0246566,-0.000748164,0.00600492,0.0260045,-0.00209604,0.220801,0.0103581,844,1120,-3.97512,-2.13072,20.4101,-4.39293,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.356524,0.199092,-0.0356104,0.0243047,-0.000398418,0.00644772,0.0258864,-0.00198006,0.240552,0.0104374,851,1120,-3.79512,-2.10554,20.3701,-4.34061,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.338502,0.197095,-0.034036,0.0239652,-3.49425e-05,0.00690219,0.0258086,-0.00187835,0.260984,0.0101035,858,1120,-3.60241,-2.08583,20.3279,-4.25865,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.320735,0.195842,-0.0316138,0.0236081,0.000338646,0.00733749,0.0257286,-0.00178183,0.281327,0.00934308,865,1120,-3.41099,-2.07111,20.3196,-4.19043,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.303882,0.194853,-0.0183046,0.023186,0.000730684,0.00780218,0.0256307,-0.00171405,0.30365,0.00919513,872,1120,-3.21027,-2.05467,20.2997,-4.19601,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.288068,0.192969,-0.00115134,0.0227042,0.0011506,0.00831075,0.0255365,-0.00168171,0.328457,0.00984541,879,1120,-3.01345,-2.02369,20.2678,-4.21551,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.273647,0.191297,0.0084148,0.0222301,0.00159888,0.00886304,0.0255147,-0.00168571,0.354902,0.0107981,886,1120,-2.84433,-1.99839,20.2301,-4.22915,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.261784,0.190585,0.00997208,0.0218024,0.00208808,0.0094701,0.0256144,-0.00172393,0.382687,0.0108995,893,1120,-2.7161,-1.99488,20.1892,-4.22452,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.249449,0.19051,0.00783623,0.0214041,0.00263441,0.010138,0.0258342,-0.00179577,0.41198,0.0107332,900,1120,-2.58967,-2.00126,20.1695,-4.21689,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.236966,0.190058,0.0102199,0.0209831,0.00326227,0.0108659,0.0261432,-0.00189779,0.443356,0.0104472,907,1120,-2.45373,-2.00379,20.1393,-4.18969,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.223517,0.187781,0.0161653,0.0205093,0.00399521,0.0116522,0.0265334,-0.00202889,0.477151,0.0100554,914,1120,-2.30124,-1.97523,20.1258,-4.14279,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.211002,0.185407,0.0194465,0.020012,0.00485232,0.0124734,0.027028,-0.0021637,0.512374,0.0106887,921,1120,-2.16336,-1.95029,20.1163,-4.09852,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.200218,0.18417,0.0277542,0.0194895,0.0058467,0.0132946,0.0276105,-0.00227437,0.548364,0.0118983,928,1120,-2.03424,-1.93989,20.1058,-4.0545,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.18762,0.184676,0.0365026,0.0189226,0.00699047,0.0141079,0.0282741,-0.00236103,0.585359,0.0129238,935,1120,-1.8853,-1.94287,20.1491,-4.03915,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.172351,0.184705,0.0437399,0.018269,0.00828702,0.0149106,0.0290017,-0.0024457,0.623895,0.0135616,942,1120,-1.71134,-1.93897,20.2334,-4.0289,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.156767,0.183535,0.0508601,0.0174643,0.00972768,0.0156814,0.0297474,-0.00255545,0.664472,0.0137509,949,1120,-1.53431,-1.92178,20.3079,-4.02846,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.142226,0.180394,0.0595558,0.01644,0.0112954,0.0164003,0.0304685,-0.00273302,0.70761,0.014052,956,1120,-1.36508,-1.88932,20.3697,-4.00234,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.130923,0.179112,0.0737847,0.0151614,0.0129685,0.017034,0.0311343,-0.00300429,0.753258,0.0140663,963,1120,-1.21878,-1.87735,20.3686,-3.98413,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.121527,0.179792,0.0864722,0.0136998,0.0146959,0.0175333,0.0317382,-0.00334255,0.799597,0.0133966,970,1120,-1.095,-1.88483,20.358,-3.96893,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.113451,0.180381,0.0925458,0.0121249,0.016437,0.0178603,0.0322709,-0.00370896,0.845466,0.012839,977,1120,-0.997564,-1.88913,20.3805,-3.95559,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.108655,0.178574,0.0951733,0.0104357,0.018156,0.0180028,0.0327079,-0.00411618,0.891008,0.0117443,984,1120,-0.940761,-1.86989,20.4078,-3.92055,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.103995,0.17428,0.0990688,0.00858668,0.0198153,0.017953,0.0330114,-0.00460941,0.936942,0.0113709,991,1120,-0.882812,-1.82555,20.443,-3.86811,21.6982,-2.04803
