 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6296,-2.59742,2.18628,-0.162184,0.0265495,-0.0262961,0.0013934,-3.19462e-05,0.000296867,0.00145276,-9.13049e-05,0.197348,0.00890051,921,1001,-1.7455,-0.268117,11.3385,-0.143775,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.162203,0.0260466,-0.0227384,0.00135407,-1.62892e-05,0.000314864,0.00142295,-8.51725e-05,0.215378,0.00860039,928,1001,-1.7385,-0.267225,11.1765,-0.200895,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.161941,0.0259377,-0.0185734,0.00133383,-3.11279e-06,0.000330327,0.001411,-8.02752e-05,0.229479,0.00838472,935,1001,-1.72729,-0.267441,11.0772,-0.233905,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.161241,0.0259001,-0.0168654,0.00132844,8.3042e-06,0.000343842,0.00141263,-7.58835e-05,0.240121,0.00816695,942,1001,-1.716,-0.26976,11.0195,-0.266893,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.159975,0.0250916,-0.0163729,0.0013321,1.92137e-05,0.000356711,0.00142276,-7.14441e-05,0.24888,0.00789929,949,1001,-1.70105,-0.26567,10.9954,-0.298141,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.158533,0.024281,-0.0179846,0.00133501,2.92321e-05,0.000368177,0.00143166,-6.74246e-05,0.256734,0.00754966,956,1001,-1.68828,-0.260896,11.0052,-0.325584,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.157307,0.0236653,-0.0180804,0.00134307,3.94175e-05,0.000377928,0.00144471,-6.22194e-05,0.262716,0.00747819,963,1001,-1.67491,-0.254533,11.0028,-0.349842,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.156332,0.0231923,-0.0168593,0.0013575,5.00714e-05,0.000384255,0.00146207,-5.4498e-05,0.265701,0.00755963,970,1001,-1.66164,-0.24657,11.0038,-0.375375,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.155521,0.0228213,-0.015806,0.00137799,6.53007e-05,0.000390581,0.00148542,-4.21225e-05,0.268398,0.00752424,977,1001,-1.65039,-0.241844,10.9634,-0.408467,12.5226,-0.177979
-25.5516,-2.5756,1.97064,-0.154411,0.0225295,-0.0181022,0.00139608,8.29124e-05,0.000397843,0.00150721,-2.82155e-05,0.272383,0.00754503,984,1001,-1.64263,-0.235478,10.9407,-0.453572,12.4847,-0.223925
-24.8751,-2.57212,1.95209,-0.153556,0.0223739,-0.0188288,0.00141307,0.000101356,0.000399489,0.00152516,-1.07316e-05,0.273545,0.0074889,991,1001,-1.63448,-0.2313,10.9146,-0.518625,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.152588,0.0221067,-0.0168827,0.00143268,0.000113677,0.000402467,0.00154578,5.70784e-07,0.273965,0.00773489,998,1001,-1.61985,-0.227086,10.8806,-0.589527,12.4103,-0.3598
-23.5236,-2.56554,1.92944,-0.152189,0.0218668,-0.0141035,0.00143273,0.000123628,0.000419571,0.00155566,6.98317e-07,0.285013,0.00797858,1005,1001,-1.60943,-0.224019,10.8116,-0.645357,12.3438,-0.416286
-22.8488,-2.5629,1.92613,-0.151518,0.021537,-0.0102459,0.00142429,0.000140596,0.000450332,0.00156651,-1.62754e-06,0.305906,0.00801333,1012,1001,-1.59394,-0.22153,10.7363,-0.696324,12.2701,-0.469957
-22.1708,-2.56104,1.90867,-0.150247,0.0211901,-0.00879831,0.00143267,0.000158248,0.000477785,0.0015919,-9.80916e-07,0.321689,0.00834481,1019,1001,-1.57698,-0.218378,10.7353,-0.723599,12.2597,-0.500726
-21.4892,-2.55819,1.87468,-0.149017,0.0206138,-0.00621575,0.00145184,0.000178569,0.000492409,0.00162004,1.03613e-05,0.329173,0.00883121,1026,1001,-1.55803,-0.216536,10.8047,-0.758384,12.3222,-0.544637
-20.8066,-2.55543,1.83892,-0.14827,0.0206481,-0.0083308,0.00145351,0.000194303,0.000515197,0.00163743,1.03775e-05,0.342898,0.0093495,1033,1001,-1.55375,-0.216069,10.8926,-0.799573,12.3992,-0.585661
-20.1266,-2.55172,1.81801,-0.147645,0.0208707,-0.0130993,0.00143666,0.000197305,0.000567037,0.00165694,-2.29766e-05,0.370535,0.0107704,1040,1001,-1.55637,-0.212398,10.9328,-0.873691,12.4246,-0.653677
-19.4466,-2.55039,1.79913,-0.145448,0.0202353,-0.0251041,0.00140179,0.000181166,0.00063032,0.00166885,-8.58954e-05,0.400762,0.0106343,1047,1001,-1.55801,-0.199592,11.002,-0.886229,12.4493,-0.672329
-18.7663,-2.55006,1.78142,-0.14345,0.0200705,-0.0294899,0.00133721,0.000140283,0.000682125,0.00164619,-0.000168697,0.425318,0.0111885,1054,1001,-1.54597,-0.202549,11.0571,-0.876015,12.4767,-0.670677
-18.0902,-2.54784,1.78629,-0.143067,0.0210557,-0.025031,0.00125938,7.51903e-05,0.000709106,0.00159109,-0.000256515,0.437541,0.0116555,1061,1001,-1.53212,-0.213804,10.9967,-0.936086,12.4217,-0.719255
-17.4121,-2.5435,1.78295,-0.142843,0.0209297,-0.0193278,0.00119236,-2.42814e-06,0.000710609,0.00152332,-0.00033339,0.435869,0.0121427,1068,1001,-1.51712,-0.207368,10.9725,-1.03192,12.4068,-0.808608
-16.7319,-2.53942,1.77211,-0.141799,0.018631,-0.012865,0.00112959,-9.37501e-05,0.000717244,0.00146057,-0.000424725,0.432338,0.0125469,1075,1001,-1.49177,-0.191281,10.9927,-1.083,12.429,-0.888962
-16.0533,-2.53608,1.77028,-0.139962,0.0163189,-0.00978866,0.00105711,-0.000215927,0.000732655,0.00139112,-0.000549945,0.42775,0.0121063,1082,1001,-1.46542,-0.175696,10.9989,-1.12045,12.4227,-0.957973
-15.3791,-2.53445,1.79194,-0.139993,0.0158522,-0.00290276,0.000995752,-0.000363961,0.000755225,0.00133205,-0.000700259,0.418935,0.00978709,1089,1001,-1.45009,-0.177597,10.8928,-1.15586,12.3303,-1.00194
-14.7038,-2.53099,1.80973,-0.140516,0.0171137,0.000930238,0.00096852,-0.000538936,0.000790719,0.00130719,-0.000877609,0.404672,0.00911912,1096,1001,-1.44637,-0.182895,10.81,-1.25945,12.2605,-1.08247
-14.0277,-2.52812,1.82506,-0.140924,0.018186,-0.00704977,0.000972357,-0.000725413,0.000822125,0.00130521,-0.00105826,0.384693,0.00949851,1103,1001,-1.46736,-0.17878,10.7666,-1.3495,12.2079,-1.14954
-13.3463,-2.52637,1.81782,-0.140627,0.0174823,-0.00953862,0.000996665,-0.000918752,0.000835376,0.00130981,-0.00123189,0.35864,0.00980357,1110,1001,-1.46903,-0.162319,10.818,-1.38278,12.2526,-1.1823
-12.6664,-2.52603,1.81974,-0.140271,0.0159875,-0.0129713,0.00102987,-0.00110385,0.00082591,0.0013122,-0.00138618,0.329389,0.0100729,1117,1001,-1.47225,-0.149089,10.8425,-1.37037,12.2681,-1.18969
-11.9871,-2.52549,1.82594,-0.139229,0.0144878,-0.0179435,0.00103743,-0.00125271,0.000815724,0.00129827,-0.00151355,0.309494,0.0102945,1124,1001,-1.47191,-0.151386,10.8669,-1.34787,12.2739,-1.20337
-11.3084,-2.52374,1.83661,-0.138117,0.0137545,-0.0194707,0.00102918,-0.0013779,0.000827537,0.00128623,-0.00163495,0.301173,0.0102639,1131,1001,-1.46326,-0.156715,10.8756,-1.36748,12.2694,-1.24447
-10.6307,-2.5218,1.85381,-0.13633,0.0146396,-0.0225634,0.00100375,-0.00148552,0.000834994,0.0012579,-0.00173966,0.295455,0.010357,1138,1001,-1.45139,-0.159636,10.8751,-1.42991,12.2461,-1.29267
-9.95237,-2.51977,1.86998,-0.135022,0.0161225,-0.0221985,0.000936944,-0.00162698,0.000860469,0.00119895,-0.00188899,0.295572,0.0101404,1145,1001,-1.4367,-0.159589,10.8752,-1.51104,12.2343,-1.34242
-9.27503,-2.51736,1.89208,-0.134417,0.0175993,-0.0205295,0.000885834,-0.00185781,0.000931889,0.00117242,-0.00214439,0.298352,0.00972827,1152,1001,-1.42623,-0.165003,10.8496,-1.59768,12.2061,-1.4027
-8.59432,-2.51179,1.90092,-0.133609,0.0181995,-0.0155528,0.000838996,-0.00212892,0.00100706,0.00114844,-0.00243837,0.298121,0.00910809,1159,1001,-1.4059,-0.174178,10.8811,-1.72378,12.2385,-1.52306
-7.91605,-2.50792,1.92226,-0.132942,0.0170679,-0.0150859,0.000570936,-0.00239561,0.00117172,0.00097791,-0.00280259,0.334294,0.00922267,1166,1001,-1.39736,-0.168476,10.876,-1.79656,12.2282,-1.6137
-7.23513,-2.50714,1.93351,-0.131498,0.0157382,-0.0118361,0.00016473,-0.00273801,0.00144511,0.000761482,-0.00333476,0.391618,0.00906165,1173,1001,-1.37434,-0.154617,10.9224,-1.80481,12.2657,-1.6345
-6.55345,-2.50571,1.94327,-0.131074,0.0149039,-0.016254,-0.000178798,-0.00307318,0.00182657,0.000704399,-0.00395638,0.450384,0.00920141,1180,1001,-1.3797,-0.144673,10.9841,-1.82905,12.3167,-1.66838
-5.87167,-2.50277,1.95434,-0.131502,0.0156689,-0.021083,-0.000385253,-0.00339794,0.00232878,0.000881897,-0.00466509,0.498323,0.00883758,1187,1001,-1.39488,-0.155359,11.04,-1.8983,12.3699,-1.73451
-5.19197,-2.49865,1.97613,-0.131993,0.016965,-0.0242951,-0.000528616,-0.00365055,0.00289301,0.00119768,-0.00537685,0.538,0.00818488,1194,1001,-1.40701,-0.174831,11.0568,-2.00023,12.3876,-1.83022
-4.51031,-2.49629,1.99111,-0.132416,0.0180021,-0.0210155,-0.000614795,-0.00373815,0.00344903,0.00160964,-0.00596259,0.572814,0.0078076,1201,1001,-1.40302,-0.186921,11.0986,-2.06711,12.44,-1.88592
-3.82074,-2.49542,1.97414,-0.130383,0.0181813,-0.014868,-0.000573447,-0.00369988,0.00392539,0.00208854,-0.00636186,0.595908,0.0123006,1208,1001,-1.36689,-0.184098,11.2976,-2.08609,12.6283,-1.89549
-3.12741,-2.49408,1.9434,-0.142417,0.0205528,0.0445603,-0.000405229,-0.0035657,0.00420098,0.0025029,-0.00647383,0.605505,0.0250404,1215,1001,-1.34563,-0.172653,11.3301,-2.18784,12.8796,-1.90831
0.329099,-2.48139,1.86444,-0.13106,0.00889318,-0.00544403,0.0044085,0.00388054,0.00139169,0.00556102,0.00272802,0.691669,0.0247232,1250,1001,-1.34568,-0.153925,12.5943,-2.16324,13.9504,-2.13274
1.02239,-2.47718,1.84671,-0.128491,0.0168985,-0.00923989,0.0056836,0.00692846,-0.000100128,0.00693646,0.00567559,-1.49105,0.00876715,1257,1001,-1.32858,-0.161889,12.8709,-2.39975,14.1954,-2.21149
1.71563,-2.4743,1.83119,-0.125755,0.017144,-0.00456366,0.00718703,0.0100363,-0.00150619,0.0106849,0.00653845,-1.16419,0.0180967,1264,1001,-1.28832,-0.164648,13.1357,-2.45644,14.4391,-2.26363
2.41403,-2.47267,1.79694,-0.139105,0.0210677,-0.111149,0.00938088,0.0128104,-0.00319719,0.0147236,0.00746763,-1.03154,0.0268137,1271,1001,-1.69117,-0.204665,13.4772,-2.46575,14.7661,-2.28062
-41.6552,-3.29098,2.35853,-0.181551,0.0413778,-0.0280254,0.00160319,-0.00014785,0.000358357,0.00167369,-0.00021835,0.194252,0.00976695,816,1008,-1.96072,-0.441495,13.9258,0.239416,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.180029,0.0398443,-0.0252595,0.00161901,-0.000178221,0.000401451,0.00170461,-0.000263817,0.210071,0.00966454,823,1008,-1.93938,-0.425091,13.8193,0.206565,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.178963,0.0381786,-0.0215409,0.00166026,-0.000197868,0.000408812,0.00174623,-0.000283835,0.207264,0.00918352,830,1008,-1.92124,-0.409364,13.6614,0.197208,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.178111,0.0370397,-0.0192506,0.00170863,-0.000208682,0.000398472,0.00178815,-0.000288198,0.196965,0.0084394,837,1008,-1.90768,-0.399421,13.5047,0.180869,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.177518,0.0366578,-0.0187013,0.00175971,-0.00021267,0.000377035,0.00182933,-0.000282286,0.182584,0.00785259,844,1008,-1.89976,-0.393981,13.3397,0.151191,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.176872,0.035972,-0.0228907,0.0018088,-0.000210439,0.000348303,0.0018672,-0.00026883,0.166099,0.00749574,851,1008,-1.89941,-0.380936,13.1672,0.113742,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.175275,0.0351794,-0.0258858,0.00184483,-0.000202337,0.000317384,0.0018929,-0.000250414,0.150336,0.00770224,858,1008,-1.88714,-0.372839,12.985,0.0687945,14.705,0.424661
-36.974,-3.27473,2.19849,-0.173182,0.0344852,-0.0258767,0.00186116,-0.000189286,0.000288859,0.00190107,-0.000229202,0.137316,0.00809802,865,1008,-1.8645,-0.369516,12.8169,0.0354178,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.171641,0.0337116,-0.0242331,0.00185121,-0.000178091,0.000269876,0.00188649,-0.000213369,0.12998,0.00881384,872,1008,-1.84482,-0.364674,12.6519,-0.00908114,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.170715,0.0328726,-0.0201521,0.00182389,-0.000164592,0.000254163,0.00185586,-0.000196565,0.125138,0.00923525,879,1008,-1.82728,-0.355167,12.4506,-0.0478389,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.169753,0.032064,-0.0193437,0.00178153,-0.000148199,0.000244659,0.00181207,-0.000178735,0.124167,0.00972369,886,1008,-1.81514,-0.343311,12.2187,-0.102169,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.168271,0.0313693,-0.0198745,0.0017211,-0.000129057,0.000242385,0.00175233,-0.000160284,0.128128,0.00964701,893,1008,-1.79993,-0.329435,12.0315,-0.127112,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.166637,0.03027,-0.021128,0.00164722,-0.000108439,0.000247313,0.00168139,-0.000142612,0.137307,0.00946305,900,1008,-1.78442,-0.308678,11.8847,-0.136342,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.165133,0.0288657,-0.0256017,0.0015634,-8.6043e-05,0.000259966,0.0016034,-0.000126046,0.152679,0.00937433,907,1008,-1.77617,-0.287022,11.7627,-0.159764,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.164039,0.0273568,-0.0277795,0.00148383,-6.35923e-05,0.000278261,0.00153235,-0.000112109,0.17262,0.00926538,914,1008,-1.76815,-0.275609,11.5863,-0.215575,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.163247,0.0264388,-0.0280192,0.00142195,-4.24276e-05,0.00029829,0.00148038,-0.000100857,0.193433,0.00908344,921,1008,-1.75976,-0.271946,11.4101,-0.274887,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.163081,0.0257508,-0.0236563,0.0013838,-2.17491e-05,0.000316262,0.00145169,-8.96325e-05,0.211435,0.00876143,928,1008,-1.74931,-0.268459,11.284,-0.328096,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.16286,0.025562,-0.0177764,0.0013646,-2.69891e-06,0.00033195,0.00144093,-7.90277e-05,0.226012,0.00850011,935,1008,-1.73532,-0.265241,11.1874,-0.359415,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.162307,0.0255678,-0.0153567,0.0013603,1.51949e-05,0.000345345,0.00144378,-6.82885e-05,0.237188,0.00833248,942,1008,-1.72424,-0.265558,11.0984,-0.400446,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.161325,0.025124,-0.0131686,0.00136478,3.35301e-05,0.000357364,0.00145465,-5.6335e-05,0.246359,0.00810576,949,1008,-1.70907,-0.263237,11.001,-0.441752,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.160251,0.0245328,-0.0125849,0.00136841,5.12131e-05,0.00036733,0.00146392,-4.42991e-05,0.254384,0.00780395,956,1008,-1.69591,-0.258553,10.9808,-0.488382,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.158856,0.0237629,-0.0139675,0.00137774,6.8535e-05,0.000375444,0.00147777,-3.14901e-05,0.26037,0.00763949,963,1008,-1.68317,-0.249741,10.9987,-0.509519,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.157702,0.0230537,-0.0156802,0.00139302,8.52277e-05,0.00038018,0.00149551,-1.726e-05,0.263318,0.0077048,970,1008,-1.67362,-0.241277,11.0459,-0.521051,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.156611,0.0225394,-0.0166935,0.00141283,0.000103949,0.000385426,0.00151789,-1.11392e-06,0.266124,0.00761978,977,1008,-1.66345,-0.23704,11.0412,-0.540339,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.155462,0.0222412,-0.0174282,0.00142902,0.000122807,0.000393184,0.00153824,1.35862e-05,0.270953,0.00761658,984,1008,-1.65219,-0.233489,11.028,-0.570105,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.15426,0.0220474,-0.017352,0.00144285,0.000138321,0.000397146,0.00155424,2.69272e-05,0.273459,0.00760807,991,1008,-1.63881,-0.230825,11.0119,-0.60995,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.153278,0.0220619,-0.0159981,0.00146118,0.000139374,0.000403925,0.00157484,2.57145e-05,0.274296,0.00791663,998,1008,-1.62521,-0.228622,10.9638,-0.670136,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.152899,0.0218146,-0.0149688,0.00146403,0.000131008,0.000419591,0.00158511,9.93256e-06,0.280926,0.00813982,1005,1008,-1.6185,-0.225981,10.8925,-0.722968,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.152256,0.0213316,-0.0140025,0.0014522,0.000137303,0.000452532,0.00159289,-3.38571e-06,0.30142,0.00828015,1012,1008,-1.60917,-0.223708,10.8085,-0.77435,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.15091,0.0206049,-0.0133659,0.00145585,0.000147184,0.000483179,0.00161491,-1.18797e-05,0.318027,0.00854081,1019,1008,-1.59313,-0.219127,10.7938,-0.794204,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.149606,0.019829,-0.0116383,0.00147227,0.000162421,0.00050117,0.00164203,-7.33428e-06,0.32659,0.00882862,1026,1008,-1.57527,-0.212871,10.8262,-0.820134,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.148841,0.0197287,-0.011821,0.0014722,0.0001751,0.000529978,0.00166121,-1.39019e-05,0.342562,0.00894116,1033,1008,-1.56692,-0.209384,10.8588,-0.87161,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.147989,0.0197688,-0.013953,0.00145075,0.000176815,0.000590134,0.0016821,-5.45417e-05,0.373626,0.0100045,1040,1008,-1.56178,-0.202808,10.8694,-0.943802,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.14659,0.0195113,-0.0276651,0.00140844,0.000167849,0.000664593,0.00169724,-0.000120949,0.40993,0.0107795,1047,1008,-1.57521,-0.195768,10.9917,-0.955583,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.145606,0.0194632,-0.03858,0.00132969,0.000144175,0.000727547,0.00167538,-0.000201516,0.443568,0.011379,1054,1008,-1.58739,-0.19803,11.1004,-0.922978,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.14608,0.0196388,-0.0319887,0.00124001,9.63156e-05,0.000762036,0.0016209,-0.000284575,0.463514,0.0108779,1061,1008,-1.57796,-0.200701,11.055,-0.959164,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.14614,0.0191295,-0.021263,0.00116714,3.67381e-05,0.00076652,0.00155431,-0.000350428,0.467716,0.0111306,1068,1008,-1.55528,-0.194108,10.9671,-1.06098,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.144826,0.0179141,-0.0132615,0.00109519,-3.93163e-05,0.000780866,0.00149309,-0.000437221,0.471273,0.0117123,1075,1008,-1.52391,-0.185247,10.9472,-1.15074,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.142905,0.0175098,-0.0136135,0.00100999,-0.000148918,0.000806702,0.00142378,-0.000562709,0.473947,0.011176,1082,1008,-1.50412,-0.183559,10.9631,-1.21135,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.142614,0.0182315,-0.00899957,0.000941466,-0.000290364,0.000837895,0.00136546,-0.000714362,0.468458,0.00960377,1089,1008,-1.49041,-0.194593,10.9275,-1.26491,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.142054,0.0187013,-0.00290958,0.000918322,-0.000462772,0.000877278,0.00134423,-0.00088868,0.451971,0.00936602,1096,1008,-1.47062,-0.191415,10.8973,-1.34067,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.141817,0.0188501,-0.00675949,0.00092577,-0.000649024,0.000906868,0.00133937,-0.00106263,0.427898,0.0100019,1103,1008,-1.47587,-0.17838,10.9089,-1.40702,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.140893,0.0175026,-0.0127022,0.00094874,-0.000845082,0.00091505,0.00133314,-0.00122949,0.397704,0.0105344,1110,1008,-1.47869,-0.152799,10.9975,-1.43951,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.140938,0.0155654,-0.0171888,0.000987692,-0.00104287,0.000885864,0.00131983,-0.00137501,0.358715,0.011079,1117,1008,-1.48837,-0.138278,11.0619,-1.41159,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.140156,0.0137545,-0.0237321,0.00100009,-0.00121427,0.000856145,0.00129249,-0.00150667,0.329113,0.0113574,1124,1008,-1.49429,-0.138765,11.0679,-1.38635,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.139594,0.0125718,-0.0243696,0.00099639,-0.00135381,0.000848914,0.00127095,-0.00162837,0.312807,0.0113113,1131,1008,-1.48938,-0.141517,11.0323,-1.40775,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.137865,0.0130257,-0.0277465,0.000970892,-0.00146925,0.000831676,0.00122739,-0.00172575,0.299157,0.0112054,1138,1008,-1.47884,-0.138731,10.984,-1.44548,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.135022,0.0145652,-0.02768,0.000896278,-0.00162338,0.000835681,0.00114825,-0.00187535,0.292844,0.0108532,1145,1008,-1.44916,-0.135032,10.9766,-1.49816,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.134325,0.0166164,-0.0251231,0.000834421,-0.00188758,0.000891226,0.00110026,-0.00215342,0.289882,0.0104157,1152,1008,-1.43575,-0.146435,11.001,-1.593,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.134314,0.0176504,-0.0185814,0.000783513,-0.00221357,0.000949961,0.00105925,-0.0024893,0.282495,0.0101545,1159,1008,-1.41998,-0.164312,11.091,-1.73734,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.132936,0.0167173,-0.0176616,0.000485643,-0.0025382,0.0011074,0.000847817,-0.00290037,0.316085,0.0101865,1166,1008,-1.4031,-0.166272,11.1434,-1.82737,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.131265,0.0156435,-0.0146506,4.17213e-05,-0.0029697,0.00138851,0.000584214,-0.00351219,0.372463,0.00958838,1173,1008,-1.37836,-0.157747,11.1844,-1.81935,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.131073,0.0144855,-0.0184294,-0.000332363,-0.00343619,0.00179812,0.000490943,-0.0042595,0.42938,0.0113189,1180,1008,-1.38459,-0.153464,11.2422,-1.81324,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.131697,0.0145765,-0.0250425,-0.000557809,-0.00394665,0.00236699,0.000658738,-0.00516319,0.474755,0.0129484,1187,1008,-1.40599,-0.159258,11.3071,-1.86603,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.132893,0.0167399,-0.0326607,-0.00071025,-0.00443259,0.00303985,0.000992937,-0.00613577,0.510707,0.0136243,1194,1008,-1.43588,-0.173382,11.3458,-1.98696,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.132802,0.0205384,-0.0231074,-0.000769304,-0.00473832,0.00368246,0.00142934,-0.00693696,0.538254,0.0140788,1201,1008,-1.4119,-0.17662,11.4213,-2.12623,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.129969,0.024356,-0.0198292,-0.000647376,-0.00490744,0.00420406,0.00193546,-0.00749028,0.550917,0.0173383,1208,1008,-1.37471,-0.166567,11.6549,-2.20549,12.9737,-1.86991
0.346093,-3.14837,1.78978,-0.126722,0.0133316,-0.0174599,0.00536022,0.0030079,0.00121629,0.00587601,0.0024921,0.401084,0.0361096,1250,1008,-1.33144,-0.152117,12.9439,-2.23101,14.2369,-2.11118
1.03928,-3.14525,1.7728,-0.127563,0.0157069,-0.00795692,0.00680415,0.00691301,-0.00061245,0.00747345,0.00624372,-0.82972,0.0174774,1257,1008,-1.31577,-0.148931,13.1623,-2.34572,14.4789,-2.16888
1.73389,-3.14356,1.75206,-0.123989,0.0148642,0.01404,0.00856316,0.0109636,-0.00229285,0.0123514,0.0071754,-1.02652,0.0256615,1264,1008,-1.22359,-0.133509,13.4317,-2.3792,14.7438,-2.19504
-41.6469,-3.94499,2.30475,-0.183015,0.0414581,-0.0271998,0.0016238,-0.000143606,0.00041402,0.00171598,-0.000235784,0.219068,0.00977496,816,1015,-1.97466,-0.437213,14.1066,0.0197856,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.1815,0.0398797,-0.0256313,0.00163146,-0.000181934,0.000444243,0.00173444,-0.000284916,0.227791,0.00954915,823,1015,-1.95539,-0.421424,13.9849,-0.0201973,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.180386,0.0382962,-0.0218157,0.00167188,-0.000208716,0.000441327,0.0017703,-0.000307133,0.219414,0.00895935,830,1015,-1.93656,-0.4063,13.8375,-0.0246892,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.179829,0.0375082,-0.020294,0.00172211,-0.00022452,0.00042181,0.00180958,-0.000311991,0.204471,0.00823628,837,1015,-1.92735,-0.402749,13.7106,-0.0132108,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.179313,0.0370879,-0.0209184,0.00177468,-0.000231148,0.000391812,0.0018485,-0.000304967,0.18622,0.00769951,844,1015,-1.92221,-0.400827,13.5647,-0.0104446,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.178408,0.0364564,-0.0243237,0.00182436,-0.000229929,0.000355815,0.00188425,-0.000289812,0.166737,0.00746852,851,1015,-1.91781,-0.393113,13.3932,-0.0480102,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.176755,0.0357566,-0.0270033,0.00186069,-0.000221865,0.00031964,0.00190865,-0.00026982,0.148919,0.00766697,858,1015,-1.90446,-0.384935,13.1683,-0.106967,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.174662,0.0350982,-0.0274006,0.0018777,-0.000209013,0.000288652,0.0019169,-0.000248205,0.134953,0.00798198,865,1015,-1.88258,-0.379257,12.9646,-0.151665,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.172742,0.0342557,-0.0255766,0.00186999,-0.000197216,0.000268073,0.00190419,-0.000231413,0.126883,0.00849676,872,1015,-1.85864,-0.373796,12.7756,-0.188924,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.17153,0.033254,-0.0230557,0.00184607,-0.000182619,0.000251184,0.0018767,-0.000213257,0.121374,0.00889753,879,1015,-1.84085,-0.362346,12.6058,-0.20808,14.2976,0.119234
