 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.216,-11.8564,-0.850413,-0.0265389,-0.0390049,0.0112736,7.16474e-05,-6.07531e-06,-2.74027e-05,8.03372e-05,-1.47651e-05,-0.307083,0.00885855,1383,1099,-0.233395,0.407731,29.039,-1.10901,29.3292,-1.51393
14.9244,-11.8577,-0.874561,-0.0262062,-0.0391789,0.0117854,8.36883e-05,-3.84547e-05,-4.1338e-05,9.63634e-05,-5.11298e-05,-0.29752,0.00876195,1390,1099,-0.228327,0.411803,29.4634,-1.09489,29.7507,-1.49927
15.6314,-11.8589,-0.891631,-0.0267153,-0.0394498,0.0105298,8.46604e-05,-8.17829e-05,-4.93902e-05,9.82129e-05,-9.53355e-05,-0.267805,0.00848273,1397,1099,-0.236477,0.416894,29.8605,-1.08234,30.1516,-1.48738
16.3389,-11.8599,-0.908377,-0.0271309,-0.0398878,0.0098878,7.37559e-05,-0.000134111,-5.23655e-05,8.62024e-05,-0.000146558,-0.233356,0.00846034,1404,1099,-0.242028,0.423384,30.2645,-1.07284,30.5591,-1.48053
17.0472,-11.86,-0.925959,-0.0267585,-0.0405305,0.0103912,5.72906e-05,-0.000189653,-4.79553e-05,6.62764e-05,-0.000198638,-0.18523,0.00839512,1411,1099,-0.236583,0.429288,30.6866,-1.07659,30.9778,-1.49151
17.7558,-11.8605,-0.942587,-0.0266057,-0.0413025,0.0109558,3.48098e-05,-0.000244462,-3.29148e-05,3.86367e-05,-0.000248289,-0.115746,0.00864259,1418,1099,-0.233139,0.439665,31.1104,-1.07388,31.4005,-1.49442
18.4634,-11.8618,-0.953549,-0.027075,-0.0415034,0.0121302,1.28236e-05,-0.000296667,-1.04583e-05,1.31766e-05,-0.00029702,-0.0337407,0.00888401,1425,1099,-0.234175,0.445775,31.5122,-1.06435,31.8084,-1.48298
19.1702,-11.8639,-0.959842,-0.0274916,-0.0417223,0.0108046,-1.8532e-06,-0.00034406,1.60476e-05,-1.10232e-06,-0.000344811,0.0467577,0.00885303,1432,1099,-0.241657,0.447841,31.9061,-1.03345,32.2053,-1.45457
19.8785,-11.8652,-0.96967,-0.0270673,-0.0415892,0.00747431,-1.98131e-05,-0.000377609,4.99696e-05,-1.29654e-05,-0.000384457,0.136189,0.00865616,1439,1099,-0.246475,0.436822,32.3333,-1.01255,32.6243,-1.44188
20.588,-11.8652,-0.981516,-0.0262983,-0.0418814,0.00547748,-4.13031e-05,-0.000392515,8.41861e-05,-2.21662e-05,-0.000411652,0.223518,0.00867304,1446,1099,-0.244193,0.426627,32.7785,-1.01039,33.0594,-1.45573
21.2971,-11.8651,-0.990213,-0.0264035,-0.042301,0.00607964,-5.88537e-05,-0.000388621,0.000106585,-2.74036e-05,-0.000420071,0.286929,0.00912604,1453,1099,-0.243247,0.424897,33.2071,-1.01736,33.4897,-1.47292
22.005,-11.8652,-0.992555,-0.0265635,-0.0428397,0.00898291,-8.61634e-05,-0.00037211,0.000117377,-4.41534e-05,-0.00041412,0.3437,0.00919293,1460,1099,-0.236262,0.434786,33.6151,-1.03077,33.9023,-1.48746
22.7131,-11.8658,-0.993939,-0.0274455,-0.042995,0.0118782,-0.000117434,-0.000344051,0.000116019,-6.85721e-05,-0.000392913,0.398609,0.00925656,1467,1099,-0.23637,0.443309,34.0196,-1.03877,34.3189,-1.4901
23.4207,-11.867,-0.991706,-0.0280783,-0.0431337,0.0135724,-0.000129682,-0.000303772,9.68225e-05,-8.65295e-05,-0.000346925,0.419262,0.00951452,1474,1099,-0.237387,0.449111,34.4214,-1.03318,34.7289,-1.48147
24.1283,-11.8687,-0.987601,-0.0281301,-0.0432081,0.0142544,-0.000130302,-0.000254985,6.27192e-05,-0.000104212,-0.000281075,0.39421,0.01019,1481,1099,-0.235543,0.450958,34.8306,-1.01578,35.1392,-1.46367
24.8362,-11.8706,-0.982846,-0.0277904,-0.04355,0.0157501,-0.000139617,-0.000199522,2.19416e-05,-0.00013244,-0.000206699,0.316116,0.0103819,1488,1099,-0.227451,0.458727,35.2485,-0.992957,35.5547,-1.44017
25.5444,-11.8725,-0.977231,-0.0285824,-0.0436956,0.019615,-0.000152646,-0.000139279,-2.59125e-05,-0.000119202,-0.000172723,-0.911606,0.00992326,1495,1099,-0.223586,0.466055,35.6567,-0.974978,35.9748,-1.41771
26.2531,-11.8741,-0.971573,-0.0282544,-0.044099,0.0196787,-0.00015194,-7.4799e-05,-7.98217e-05,-2.47174e-05,-0.000202022,-1.01046,0.00939673,1502,1099,-0.219691,0.47614,36.088,-0.960713,36.4026,-1.40178
26.9644,-11.8756,-0.972898,-0.0276729,-0.0448762,0.0165751,-0.000134449,-1.03357e-05,-0.000129811,7.14896e-05,-0.000216275,-1.00837,0.0093643,1509,1099,-0.222599,0.484433,36.5612,-0.937432,36.8666,-1.38652
27.6783,-11.8766,-0.981061,-0.0291159,-0.0458698,0.0186123,-0.000104373,5.1194e-05,-0.0001702,0.000160542,-0.000213721,-0.999734,0.00983464,1516,1099,-0.230336,0.491038,37.0441,-0.91931,37.3662,-1.38227
28.3914,-11.8768,-0.984395,-0.0303577,-0.046563,0.0187463,-6.11214e-05,0.000101884,-0.000201667,0.000237895,-0.000197132,-0.977436,0.010181,1523,1099,-0.241672,0.491668,37.5192,-0.918383,37.8543,-1.39481
29.1023,-11.8767,-0.978848,-0.0297823,-0.0473417,0.0166419,-1.93704e-05,0.000138294,-0.00022848,0.000301159,-0.000182236,-0.951518,0.00948408,1530,1099,-0.241796,0.49563,37.9875,-0.925607,38.3145,-1.41429
29.8136,-11.8771,-0.972863,-0.0289667,-0.0477013,0.0128778,6.40299e-06,0.000159451,-0.000254349,0.000348538,-0.000182684,-0.931522,0.00900503,1537,1099,-0.244585,0.501499,38.4657,-0.933117,38.7809,-1.4236
30.5285,-11.8787,-0.976734,-0.028403,-0.0483363,0.0117975,4.04049e-05,0.000170743,-0.00027506,0.000388249,-0.000177101,-0.901717,0.00905903,1544,1099,-0.241882,0.518366,38.987,-0.921515,39.2952,-1.40865
31.2425,-11.8803,-0.975823,-0.0294624,-0.0484846,0.013774,9.09653e-05,0.000176578,-0.00028243,0.000419427,-0.000151884,-0.860607,0.00904463,1551,1099,-0.245929,0.527704,39.4773,-0.913474,39.7981,-1.39431
31.9497,-11.8815,-0.951458,-0.0298866,-0.0489511,0.0149099,0.000137744,0.000181262,-0.000276309,0.000436668,-0.000117662,-0.824692,0.00922049,1558,1099,-0.246245,0.531271,39.8878,-0.90019,40.2139,-1.38707
32.6573,-11.8826,-0.926414,-0.0282471,-0.0492586,0.011509,0.000172375,0.000184453,-0.000271053,0.000449534,-9.27065e-05,-0.796536,0.00930309,1565,1099,-0.240124,0.524078,40.3289,-0.883614,40.635,-1.38392
33.3665,-11.8837,-0.905088,-0.0270487,-0.0495661,0.00792657,0.000187657,0.000182051,-0.000265228,0.000450097,-8.03892e-05,-0.780114,0.00920513,1572,1099,-0.238972,0.516607,40.7886,-0.867451,41.0791,-1.38155
34.085,-11.8846,-0.911539,-0.0267463,-0.049964,0.00845793,0.00018415,0.00017358,-0.000247105,0.000426026,-6.82964e-05,-0.774706,0.00862186,1579,1099,-0.23407,0.514772,41.3563,-0.857591,41.644,-1.38138
34.8052,-11.8859,-0.921744,-0.0270766,-0.0507843,0.00920586,0.000178514,0.000166864,-0.000223536,0.000396301,-5.09233e-05,-0.772372,0.00882746,1586,1099,-0.23465,0.522659,41.9406,-0.838464,42.2323,-1.37131
35.5254,-11.8872,-0.929918,-0.0273676,-0.0524157,0.0111643,0.000178578,0.0001626,-0.000207315,0.000378058,-3.68798e-05,-0.766139,0.00931742,1593,1099,-0.231067,0.541181,42.5243,-0.814334,42.8203,-1.36238
36.2442,-11.8885,-0.93189,-0.0277171,-0.052931,0.0138651,0.000170938,0.000158095,-0.000198813,0.000363432,-3.44e-05,-0.769254,0.00986154,1600,1099,-0.225728,0.555331,43.0897,-0.810539,43.3913,-1.35503
36.9607,-11.8892,-0.924679,-0.0272359,-0.0520254,0.012384,0.000145672,0.00015118,-0.000190451,0.000338897,-4.20453e-05,-0.792627,0.0103538,1607,1099,-0.225275,0.550064,43.6378,-0.826804,43.9331,-1.35792
37.6755,-11.8898,-0.910599,-0.025622,-0.0509034,0.00868016,0.000102404,0.000140457,-0.000182268,0.000304689,-6.1828e-05,-0.837403,0.0106098,1614,1099,-0.220803,0.532861,44.1794,-0.841703,44.455,-1.36664
38.3915,-11.8901,-0.898562,-0.0260563,-0.0502287,0.00824707,5.88852e-05,0.000127973,-0.00018243,0.000279101,-9.22423e-05,-0.878968,0.0106653,1621,1099,-0.226094,0.519024,44.7134,-0.854355,44.9933,-1.37891
39.1052,-11.8911,-0.877716,-0.0271238,-0.0510915,0.0140438,2.4466e-05,0.000123598,-0.000192642,0.000272949,-0.000124884,-0.911315,0.0103114,1628,1099,-0.217905,0.526536,45.209,-0.84405,45.5038,-1.37847
39.8201,-11.8933,-0.858743,-0.0267185,-0.052386,0.0169339,-1.17405e-05,0.000123542,-0.000206734,0.00027342,-0.000161618,-0.943504,0.00995215,1635,1099,-0.204425,0.542221,45.7378,-0.809357,46.0301,-1.35479
40.5398,-11.8955,-0.852906,-0.0258215,-0.0534401,0.0156362,-4.19521e-05,0.000127221,-0.000221017,0.000279285,-0.000194016,-0.968157,0.00966087,1642,1099,-0.199386,0.555253,46.336,-0.775776,46.6179,-1.33019
41.2629,-11.8968,-0.855771,-0.0254439,-0.0540298,0.0123746,-8.17399e-05,0.000126772,-0.000238118,0.000282458,-0.000237426,-0.991743,0.00942721,1649,1099,-0.205683,0.5615,46.9736,-0.761469,47.2493,-1.322
41.9876,-11.8991,-0.861349,-0.0261219,-0.0546394,0.00930034,-0.000124553,0.000126943,-0.000254411,0.000284986,-0.000282597,-1.01493,0.00930129,1656,1099,-0.221684,0.56718,47.619,-0.725986,47.8999,-1.29351
42.7128,-11.9019,-0.866897,-0.0261208,-0.0553005,0.0053691,-0.000149275,0.00013785,-0.000259453,0.000290811,-0.000302236,-1.0381,0.00999552,1663,1099,-0.23393,0.567635,48.2801,-0.674898,48.5586,-1.25564
43.4449,-11.9026,-0.891211,-0.0281268,-0.0549711,0.00843064,-0.000170909,0.000162678,-0.000239506,0.000287746,-0.000295977,-1.08955,0.0103987,1670,1099,-0.243183,0.561542,49.0006,-0.681843,49.302,-1.26139
44.1773,-11.9026,-0.914076,-0.0282487,-0.0547576,0.00890909,-0.000231399,0.000179171,-0.000184776,0.000250082,-0.00030231,-1.20436,0.0103818,1677,1099,-0.24247,0.561972,49.7448,-0.704807,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.0338787,0.0013194,0.0119368,0.000493332,-0.000713982,0.000165237,0.000515538,-0.000736189,0.133591,0.00761871,809,1106,-0.336724,-0.0104826,22.8643,-1.96451,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.033644,0.000950209,0.00842793,0.000389233,-0.000714638,0.000176696,0.000416827,-0.000742232,0.154914,0.00787336,816,1106,-0.339655,-0.00824648,22.6594,-1.98273,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0335238,0.000367566,0.00638299,0.000317922,-0.000710379,0.000180504,0.000348687,-0.000741144,0.168815,0.0081371,823,1106,-0.341467,-0.00351393,22.4568,-1.99396,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0331002,-0.000306292,0.00780381,0.000272377,-0.000703046,0.000182101,0.000305265,-0.000735934,0.178674,0.0083866,830,1106,-0.334369,0.00537277,22.2702,-1.97565,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.0330951,-0.000542862,0.0107828,0.000246367,-0.000695408,0.000173882,0.000277445,-0.000726487,0.176866,0.00791646,837,1106,-0.329011,0.00810889,22.0871,-1.97344,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.0330636,-0.00100566,0.0133621,0.00023409,-0.000687493,0.000153385,0.000258948,-0.000712352,0.160668,0.00766515,844,1106,-0.32397,0.0115433,21.9071,-1.96358,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.0330047,-0.00179565,0.0129814,0.000227833,-0.000675936,0.000124145,0.000244576,-0.000692679,0.134056,0.00722286,851,1106,-0.323628,0.0186336,21.7075,-1.95429,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.0331387,-0.00227497,0.0114073,0.000221451,-0.000659729,8.69941e-05,0.000229958,-0.000668236,0.0974707,0.00712214,858,1106,-0.327385,0.0242513,21.4617,-1.93127,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.0331624,-0.0026309,0.0114957,0.000213846,-0.000643966,4.51592e-05,0.000216217,-0.000646337,0.0524514,0.00711822,865,1106,-0.327143,0.0372191,21.2173,-1.89476,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.0331422,-0.00263384,0.0115446,0.000208308,-0.000625601,6.9411e-06,0.000208366,-0.000625658,0.00832281,0.00705208,872,1106,-0.326507,0.041559,21.0042,-1.87003,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.0326672,-0.0028101,0.0111111,0.000202846,-0.000603024,-2.35999e-05,0.000203536,-0.000603714,-0.0292516,0.00676652,879,1106,-0.321954,0.0440213,20.8554,-1.86687,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.0322071,-0.0030784,0.00980761,0.000198881,-0.000575803,-5.01114e-05,0.000202109,-0.000579031,-0.0643289,0.0065507,886,1106,-0.319118,0.0411478,20.7197,-1.86598,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.0318095,-0.00328812,0.00885507,0.000193749,-0.000545079,-7.37092e-05,0.000201031,-0.000552361,-0.0984718,0.00644416,893,1106,-0.316357,0.0400932,20.5407,-1.87892,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.0314196,-0.00361834,0.00933428,0.000184165,-0.000511834,-9.1223e-05,0.000195922,-0.000523592,-0.128184,0.00654922,900,1106,-0.311121,0.0430978,20.3549,-1.88385,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.0314127,-0.00388337,0.00872155,0.000169222,-0.000473643,-0.000100502,0.000184568,-0.000488989,-0.15152,0.00656602,907,1106,-0.311857,0.0445477,20.1811,-1.87007,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.0316757,-0.00422432,0.00667038,0.000148078,-0.000432259,-0.000104951,0.000166475,-0.000450655,-0.173525,0.00643595,914,1106,-0.318057,0.0482481,20.0152,-1.85505,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.0319102,-0.00467129,0.0040629,0.000127791,-0.000391943,-0.00010733,0.000149083,-0.000413235,-0.19584,0.00641609,921,1106,-0.325038,0.0540977,19.8587,-1.84363,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.0318976,-0.00517594,0.00492774,0.000113675,-0.000356306,-0.000107147,0.00013695,-0.000379581,-0.213901,0.00676127,928,1106,-0.323055,0.0632044,19.711,-1.83804,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.031888,-0.00579434,0.0080614,0.000105904,-0.000325666,-9.79104e-05,0.000127078,-0.00034684,-0.21298,0.00694449,935,1106,-0.316822,0.0704741,19.6064,-1.82916,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0316598,-0.00654066,0.0113558,0.000105362,-0.000302972,-7.82501e-05,0.000119844,-0.000317454,-0.182999,0.00723634,942,1106,-0.307918,0.0779699,19.5474,-1.81465,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0315777,-0.0073414,0.0119723,0.000109888,-0.000291953,-6.26397e-05,0.000119426,-0.000301491,-0.151107,0.00740629,949,1106,-0.305532,0.0846765,19.5043,-1.80645,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0315342,-0.00800086,0.0107904,0.000122549,-0.000292638,-5.9791e-05,0.000130988,-0.000301077,-0.140215,0.00724091,956,1106,-0.306979,0.0885993,19.4386,-1.80098,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0314927,-0.00856723,0.0105358,0.000143995,-0.000302263,-6.28495e-05,0.000152678,-0.000310945,-0.13728,0.00704868,963,1106,-0.306699,0.0912718,19.3438,-1.79697,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.0314969,-0.00921925,0.00889628,0.000162005,-0.000316079,-6.17395e-05,0.000169849,-0.000323924,-0.126378,0.00685701,970,1106,-0.309595,0.0966222,19.2059,-1.77662,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0313695,-0.00964062,0.00771218,0.000166727,-0.000331313,-5.63505e-05,0.000173023,-0.000337609,-0.111271,0.00683675,977,1106,-0.310272,0.102352,19.1237,-1.76075,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0312301,-0.0100961,0.00778402,0.000159213,-0.000347774,-4.95456e-05,0.000164009,-0.000352571,-0.096509,0.00682196,984,1106,-0.308378,0.105661,19.106,-1.76302,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0309613,-0.0102903,0.00990169,0.000146529,-0.000366944,-4.24594e-05,0.000150017,-0.000370432,-0.0819487,0.00692463,991,1106,-0.301084,0.107822,19.1443,-1.77246,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0309364,-0.0105002,0.0129248,0.000133209,-0.000388439,-3.194e-05,0.000135158,-0.000390387,-0.0609257,0.00716101,998,1106,-0.294456,0.112073,19.1741,-1.77237,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0309331,-0.0111301,0.0130213,0.000118026,-0.000406215,-2.03887e-05,0.000118817,-0.000407006,-0.0388138,0.00740115,1005,1106,-0.293845,0.124198,19.1801,-1.74532,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0303918,-0.0121636,0.0105294,0.000103091,-0.000416528,-1.13777e-05,0.00010334,-0.000416777,-0.0218822,0.00754025,1012,1106,-0.292895,0.13574,19.2084,-1.7069,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0290545,-0.0133762,0.00837175,9.18476e-05,-0.000416879,-4.91246e-06,9.1895e-05,-0.000416926,-0.00965518,0.00752179,1019,1106,-0.283106,0.146271,19.2644,-1.68362,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0283255,-0.0142643,0.00947695,8.0121e-05,-0.000410021,-5.43683e-06,8.01813e-05,-0.000410081,-0.0110905,0.00761946,1026,1106,-0.272989,0.154975,19.3576,-1.67802,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0284055,-0.0145918,0.0136425,6.57707e-05,-0.000400202,-1.48949e-05,6.62464e-05,-0.000400678,-0.0319218,0.00780634,1033,1106,-0.264902,0.160803,19.4405,-1.67164,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0295161,-0.014658,0.0175261,5.08066e-05,-0.000390243,-3.09221e-05,5.29641e-05,-0.000392401,-0.0696561,0.00788447,1040,1106,-0.267926,0.168005,19.4962,-1.65284,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0301096,-0.0149572,0.0162955,4.17633e-05,-0.000378513,-5.05146e-05,4.77496e-05,-0.0003845,-0.117956,0.00762218,1047,1106,-0.276182,0.171146,19.5411,-1.63284,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.0302056,-0.0155197,0.013958,4.63293e-05,-0.000365446,-6.809e-05,5.72963e-05,-0.000376413,-0.159696,0.00735576,1054,1106,-0.28166,0.174479,19.5932,-1.62048,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0304647,-0.0160364,0.010582,5.30104e-05,-0.000352551,-8.53871e-05,7.02546e-05,-0.000369795,-0.199273,0.00709534,1061,1106,-0.291083,0.174176,19.6203,-1.62568,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0302441,-0.0165882,0.0122727,4.94982e-05,-0.000336277,-0.00010694,7.71595e-05,-0.000363938,-0.253114,0.0071594,1068,1106,-0.284872,0.17651,19.6397,-1.6316,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0296358,-0.0173057,0.0132741,4.42259e-05,-0.00031523,-0.000134917,8.92302e-05,-0.000360234,-0.321965,0.00749053,1075,1106,-0.276098,0.183429,19.7123,-1.60999,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.029192,-0.0178243,0.0140898,5.05408e-05,-0.000287733,-0.000169157,0.000120614,-0.000357806,-0.39273,0.00773775,1082,1106,-0.26939,0.190573,19.8384,-1.60152,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0293518,-0.0181585,0.0158296,6.39343e-05,-0.0002572,-0.000201478,0.000161001,-0.000354266,-0.448961,0.00777232,1089,1106,-0.266862,0.195559,19.9822,-1.58764,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.0298614,-0.018344,0.0189205,6.57368e-05,-0.000223852,-0.000227493,0.000190606,-0.000348722,-0.501993,0.00789137,1096,1106,-0.264938,0.197203,20.0865,-1.58711,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.0299481,-0.0184882,0.0199827,4.98792e-05,-0.000186167,-0.000247504,0.00020606,-0.000342348,-0.562919,0.00810283,1103,1106,-0.263043,0.199169,20.1714,-1.58411,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0295388,-0.0187342,0.0189847,3.40328e-05,-0.000149649,-0.000259685,0.000217639,-0.000333255,-0.615431,0.00830488,1110,1106,-0.260587,0.202265,20.2351,-1.58454,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0294001,-0.0194213,0.0144905,2.9133e-05,-0.000119074,-0.00026491,0.000230109,-0.00032005,-0.649018,0.00861872,1117,1106,-0.268693,0.209216,20.303,-1.57621,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.0296536,-0.0203961,0.0114279,3.28302e-05,-9.51638e-05,-0.000264006,0.000240485,-0.000302819,-0.666488,0.00887721,1124,1106,-0.277726,0.21845,20.407,-1.55489,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0300636,-0.0212952,0.0108417,5.35516e-05,-7.75581e-05,-0.000264671,0.000260666,-0.000284672,-0.663999,0.00938646,1131,1106,-0.282872,0.226842,20.5148,-1.52778,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0296501,-0.0219454,0.010364,9.14371e-05,-6.75496e-05,-0.00027345,0.000296714,-0.000272827,-0.643944,0.00928379,1138,1106,-0.279363,0.229965,20.6837,-1.49621,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.0296834,-0.0223242,0.0114519,0.000135621,-6.69983e-05,-0.000283319,0.000335199,-0.000266576,-0.613692,0.0089155,1145,1106,-0.276883,0.228332,20.845,-1.48067,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0301648,-0.0229295,0.0107952,0.000168685,-7.74206e-05,-0.000288002,0.000358821,-0.000267556,-0.583505,0.00858397,1152,1106,-0.282934,0.233272,20.996,-1.46267,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.0308056,-0.0234648,0.00873114,0.000183158,-9.46692e-05,-0.000288034,0.000364027,-0.000275538,-0.560712,0.00867648,1159,1106,-0.293859,0.240091,21.145,-1.44687,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0304679,-0.0239967,0.00677157,0.000197581,-0.000113183,-0.000283422,0.00036542,-0.000281022,-0.534655,0.00882254,1166,1106,-0.294604,0.252663,21.3209,-1.42527,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0300572,-0.0243861,0.00755782,0.000213906,-0.000132012,-0.000275113,0.000365912,-0.000284018,-0.504776,0.0088542,1173,1106,-0.28828,0.261194,21.4886,-1.40303,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0296526,-0.0253883,0.0101699,0.000215228,-0.000145242,-0.000260664,0.0003519,-0.000281915,-0.482917,0.00850221,1180,1106,-0.277726,0.275009,21.6435,-1.37617,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.0293019,-0.0266927,0.0102982,0.000197244,-0.000153452,-0.000238344,0.000317793,-0.000274,-0.468257,0.00821365,1187,1106,-0.273497,0.290091,21.7825,-1.34862,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0287915,-0.0278095,0.00935588,0.000174189,-0.000153253,-0.000215627,0.000281206,-0.000260271,-0.460691,0.00828389,1194,1106,-0.270182,0.299157,21.9379,-1.32644,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.0280912,-0.0283018,0.00893122,0.000158399,-0.000147172,-0.000196706,0.000254685,-0.000243457,-0.455206,0.00863917,1201,1106,-0.263745,0.302576,22.1121,-1.31571,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.0283069,-0.0281898,0.00664401,0.000147104,-0.000139855,-0.000182803,0.000236011,-0.000228762,-0.45267,0.00870457,1208,1106,-0.271096,0.295099,22.3083,-1.31301,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.0285566,-0.0277273,0.00381064,0.000127166,-0.000129145,-0.000169205,0.000211271,-0.000213249,-0.461289,0.0085114,1215,1106,-0.280162,0.285701,22.5336,-1.32327,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.0286546,-0.0273766,0.00189131,9.77192e-05,-0.000120496,-0.000157802,0.00018046,-0.000203237,-0.482926,0.00855085,1222,1106,-0.285539,0.282548,22.8105,-1.33558,23.11,-1.62515
-1.1454,-12.5096,-0.667671,-0.0283652,-0.0278365,0.00300512,7.22487e-05,-0.000118831,-0.000150749,0.000155183,-0.000201766,-0.502958,0.00873103,1229,1106,-0.279647,0.292917,23.1065,-1.31543,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,-0.0279856,-0.0288015,0.00362847,5.61877e-05,-0.000124128,-0.000142988,0.000135069,-0.000203009,-0.504117,0.00902861,1236,1106,-0.274015,0.306278,23.3507,-1.29691,23.646,-1.59232
0.245448,-12.5112,-0.702367,-0.0279681,-0.0296821,0.00409538,5.64142e-05,-0.000136846,-0.000137344,0.000127715,-0.000208147,-0.478842,0.00923488,1243,1106,-0.272434,0.309522,23.5647,-1.28347,23.8606,-1.59397
0.93459,-12.5111,-0.690874,-0.0276129,-0.0295064,0.00329877,7.31225e-05,-0.000157771,-0.000141559,0.000140341,-0.00022499,-0.443325,0.00907043,1250,1106,-0.27058,0.297067,23.6938,-1.29009,23.9849,-1.60934
1.62879,-12.5117,-0.698261,-0.0275732,-0.0296774,0.00281701,9.81599e-05,-0.000185402,-0.000154353,0.000165966,-0.000253208,-0.413914,0.00914969,1257,1106,-0.271137,0.295642,23.902,-1.28482,24.1921,-1.60894
2.32629,-12.5128,-0.717027,-0.0274642,-0.0304897,0.00379085,0.000120586,-0.000217331,-0.000163376,0.000186657,-0.000283401,-0.384301,0.00889804,1264,1106,-0.267353,0.305964,24.162,-1.26658,24.4524,-1.59723
3.02455,-12.5144,-0.736752,-0.027585,-0.0315145,0.00366172,0.000129133,-0.000250693,-0.000169455,0.000193743,-0.000315303,-0.364267,0.00855182,1271,1106,-0.268622,0.321977,24.4328,-1.23936,24.7242,-1.57542
3.72294,-12.5166,-0.75496,-0.0281542,-0.0320807,0.00391202,0.00012483,-0.000281129,-0.000175551,0.000190213,-0.000346512,-0.356532,0.00845931,1278,1106,-0.273468,0.332125,24.6999,-1.20444,24.9976,-1.54212
4.42312,-12.5188,-0.778181,-0.0285536,-0.0323764,0.00637238,0.000111968,-0.00030526,-0.00018052,0.000179229,-0.000372522,-0.356664,0.00823617,1285,1106,-0.270994,0.335885,24.9934,-1.16934,25.2987,-1.50921
5.12493,-12.521,-0.805687,-0.0286249,-0.0326262,0.0080552,8.977e-05,-0.000319491,-0.000180359,0.000157909,-0.00038763,-0.361218,0.00800184,1292,1106,-0.267123,0.340667,25.3164,-1.13691,25.6248,-1.47709
