 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4789,-15.8466,-2.02901,2.67905,1.76279,0.526762,0.0343857,0.0364092,0.092578,0.127981,-0.0571861,0.790862,0.0286528,1131,1141,28.4613,-18.4359,54.0093,-20.182,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,2.6935,1.75742,0.536658,0.0295134,0.0389098,0.0919583,0.12629,-0.0578666,0.810921,0.0287523,1138,1141,28.6195,-18.4005,54.3109,-20.0932,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,2.71149,1.75526,0.558563,0.0246745,0.0414727,0.0912639,0.124723,-0.058576,0.831284,0.0277402,1145,1141,28.8417,-18.3902,54.6252,-20.0371,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,2.73299,1.74697,0.575193,0.0196845,0.0440745,0.0904625,0.12316,-0.0594013,0.852398,0.0266159,1152,1141,29.088,-18.3051,54.9746,-19.9225,27.766,-1.78952
-7.70964,-15.8539,-2.11632,2.745,1.74453,0.59842,0.0143931,0.0466843,0.0895331,0.121516,-0.0604386,0.874605,0.0253951,1159,1141,29.2529,-18.2611,55.2466,-19.8786,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,2.76023,1.74697,0.60648,0.00875952,0.049377,0.0883606,0.119733,-0.0615962,0.898356,0.0248417,1166,1141,29.4148,-18.2511,55.6027,-19.9075,28.125,-1.72722
-6.31987,-15.8585,-2.16952,2.77458,1.75133,0.617984,0.00292161,0.0522099,0.0867762,0.117774,-0.0626421,0.923753,0.0243737,1173,1141,29.576,-18.2711,55.9414,-19.9422,28.3144,-1.69417
-5.62579,-15.861,-2.18931,2.77398,1.75105,0.63466,-0.00295204,0.0551974,0.0846593,0.115635,-0.0633901,0.950804,0.0241512,1180,1141,29.5984,-18.2335,56.1046,-19.9356,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,2.76089,1.73898,0.649369,-0.00881782,0.0582286,0.0821004,0.113386,-0.0639754,0.979227,0.0232088,1187,1141,29.4901,-18.1038,56.1566,-19.7946,28.68,-1.6439
-4.23466,-15.8648,-2.23519,2.74585,1.72316,0.644027,-0.0146039,0.0612896,0.0791706,0.111138,-0.0644519,1.00888,0.0228367,1194,1141,29.3141,-17.942,56.2372,-19.5952,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,2.73716,1.70572,0.658295,-0.0202335,0.0642722,0.0758967,0.108885,-0.0648461,1.03939,0.0223617,1201,1141,29.2502,-17.7675,56.3389,-19.3593,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,2.72871,1.68382,0.675734,-0.0256116,0.0670076,0.0722887,0.106548,-0.0651521,1.07027,0.0204001,1208,1141,29.1972,-17.5508,56.4366,-19.0675,29.2728,-1.52343
-2.14748,-15.873,-2.28996,2.7093,1.65058,0.705952,-0.030685,0.0693803,0.0683871,0.104083,-0.0653876,1.10121,0.0194472,1215,1141,29.0652,-17.1931,56.4262,-18.7028,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,2.66975,1.59606,0.744104,-0.0354223,0.0713192,0.0642696,0.101489,-0.065592,1.13191,0.0215997,1222,1141,28.7498,-16.6104,56.274,-18.1499,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,2.62605,1.53879,0.76364,-0.0396533,0.0727946,0.0601098,0.0988769,-0.0657356,1.1614,0.0209731,1229,1141,28.3481,-16.0103,56.0998,-17.5304,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,2.5801,1.47514,0.777306,-0.0433953,0.0737306,0.0560031,0.0961984,-0.065863,1.18927,0.0216361,1236,1141,27.9103,-15.3546,55.916,-16.8321,30.3587,-1.46047
0.656,-15.881,-2.41876,2.53658,1.40776,0.788438,-0.0469331,0.0740036,0.0519716,0.093269,-0.0661985,1.21581,0.0208413,1243,1141,27.4923,-14.6603,55.7248,-16.0693,30.6139,-1.41131
1.35422,-15.8833,-2.43447,2.49546,1.34429,0.805632,-0.0505177,0.0736433,0.0480792,0.0900841,-0.0669585,1.24131,0.0219179,1250,1141,27.1149,-13.9917,55.5308,-15.3847,30.8492,-1.3841
2.05167,-15.8849,-2.445,2.46421,1.28814,0.820916,-0.0540724,0.0726501,0.0443688,0.0866402,-0.0680626,1.26535,0.0242357,1257,1141,26.8329,-13.3907,55.429,-14.7964,31.0717,-1.36772
2.75149,-15.8871,-2.46311,2.43419,1.23013,0.841306,-0.0573626,0.07107,0.0408516,0.0829628,-0.0692554,1.28751,0.0274781,1264,1141,26.5768,-12.8003,55.3707,-14.1494,31.3318,-1.34236
3.45369,-15.89,-2.48873,2.38978,1.16932,0.849611,-0.0601822,0.0689258,0.0375445,0.0790498,-0.0703063,1.30741,0.0257614,1271,1141,26.1457,-12.1454,55.2168,-13.4934,31.6294,-1.30199
4.15662,-15.8928,-2.51507,2.33748,1.10394,0.854788,-0.0624381,0.066254,0.0345295,0.0749333,-0.0711174,1.32454,0.0232522,1278,1141,25.6281,-11.4787,54.9957,-12.7573,31.9376,-1.26451
4.85847,-15.8952,-2.53496,2.28701,1.04688,0.845197,-0.0643434,0.0631979,0.0318738,0.0707199,-0.0718653,1.33904,0.021303,1285,1141,25.0918,-10.8828,54.7953,-12.1335,32.2278,-1.23563
5.56278,-15.8972,-2.56248,2.23757,0.978782,0.830429,-0.0659556,0.0598751,0.0294919,0.0664444,-0.0725249,1.35163,0.0213398,1292,1141,24.5528,-10.1784,54.6495,-11.3974,32.5561,-1.21567
6.26906,-15.8995,-2.59558,2.18088,0.912373,0.8285,-0.0669972,0.0563909,0.0273456,0.0621797,-0.072786,1.36219,0.0236986,1299,1141,23.9745,-9.4863,54.4406,-10.678,32.9142,-1.19009
6.97305,-15.9021,-2.61746,2.11461,0.858184,0.826604,-0.0672365,0.0528714,0.0254166,0.0580285,-0.0723936,1.37061,0.0242303,1306,1141,23.3015,-8.93102,54.0953,-10.0677,33.2355,-1.1556
7.67733,-15.905,-2.63837,2.04419,0.810236,0.83289,-0.0666664,0.0493879,0.0237117,0.0540457,-0.0713242,1.37683,0.0234199,1313,1141,22.609,-8.41782,53.6999,-9.53983,33.5607,-1.1164
8.38236,-15.9084,-2.66007,1.97824,0.761491,0.838028,-0.0654541,0.0460797,0.0223497,0.0503916,-0.069766,1.38021,0.0222514,1320,1141,21.9594,-7.90559,53.363,-8.98688,33.8968,-1.06918
9.09068,-15.911,-2.6923,1.92737,0.706249,0.831647,-0.0638217,0.0430709,0.0213671,0.0471837,-0.0679346,1.38064,0.0198917,1327,1141,21.4306,-7.32744,53.2463,-8.38109,34.2825,-1.03735
9.80028,-15.9133,-2.72721,1.88843,0.655619,0.83383,-0.0618288,0.0404374,0.0206264,0.0444409,-0.0658323,1.37909,0.0188472,1334,1141,21.0441,-6.79513,53.2609,-7.83202,34.6867,-1.01227
10.5102,-15.9159,-2.7612,1.84433,0.617446,0.836778,-0.0596484,0.0382687,0.020099,0.0422338,-0.0636135,1.37602,0.0181008,1341,1141,20.6085,-6.39591,53.2249,-7.4045,35.095,-0.982443
11.2216,-15.9184,-2.79851,1.79984,0.583716,0.830832,-0.0573854,0.036279,0.0197554,0.0402753,-0.0613816,1.3712,0.0171794,1348,1141,20.1457,-6.03986,53.2164,-7.0287,35.5244,-0.954555
11.9319,-15.9211,-2.82912,1.76766,0.555509,0.821314,-0.0550463,0.034635,0.0194006,0.038652,-0.0590633,1.36663,0.0161703,1355,1141,19.7965,-5.73557,53.321,-6.71158,35.9349,-0.921351
12.6359,-15.9231,-2.83417,1.74544,0.525281,0.811659,-0.0530619,0.0333948,0.0190651,0.0374123,-0.0570794,1.36311,0.0156982,1362,1141,19.5474,-5.41498,53.4357,-6.38191,36.2513,-0.900236
13.3381,-15.9251,-2.83084,1.71986,0.494848,0.801115,-0.0516446,0.0325462,0.0188084,0.036557,-0.0556554,1.3607,0.0164739,1369,1141,19.2628,-5.10781,53.4905,-6.03634,36.5422,-0.880437
14.0426,-15.9266,-2.83397,1.6755,0.477715,0.79144,-0.0507286,0.0320219,0.0186123,0.0360154,-0.0547222,1.35944,0.0173594,1376,1141,18.7934,-4.93643,53.3815,-5.83941,36.8665,-0.869208
14.7528,-15.9286,-2.85608,1.62254,0.471051,0.780192,-0.0499863,0.0316912,0.0183981,0.0356441,-0.0539392,1.35916,0.0178656,1383,1141,18.2337,-4.87279,53.2671,-5.74698,37.2744,-0.853014
15.4628,-15.9301,-2.87555,1.57532,0.468086,0.770923,-0.0493942,0.0314264,0.0182678,0.0353636,-0.0533314,1.35851,0.0278449,1390,1141,17.7369,-4.84262,53.2072,-5.70504,37.6795,-0.843966
-41.7848,-16.4318,-1.14749,0.235438,0.907004,-0.186634,0.106398,-0.00262731,0.0239712,0.111435,-0.00766503,0.207143,0.0267388,809,1148,2.15243,-9.61871,32.1387,-12.4456,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.303257,0.902298,-0.172711,0.106247,-0.00355693,0.0251411,0.11173,-0.00903955,0.214713,0.0288093,816,1148,2.88103,-9.54637,32.6456,-12.4001,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.367365,0.905816,-0.160382,0.106615,-0.0044667,0.0265068,0.112616,-0.0104677,0.222641,0.0290252,823,1148,3.56769,-9.57943,33.1044,-12.4083,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.429092,0.908762,-0.168998,0.106725,-0.00531119,0.0279542,0.113312,-0.0118988,0.231433,0.0284462,830,1148,4.19411,-9.6093,33.5787,-12.4149,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.493928,0.910012,-0.179847,0.106417,-0.00604276,0.029517,0.113694,-0.0133192,0.241697,0.0284236,837,1148,4.84827,-9.63046,34.0913,-12.4019,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.563505,0.913183,-0.17175,0.105699,-0.00666365,0.0311724,0.113768,-0.0147323,0.25328,0.0283975,844,1148,5.58306,-9.68076,34.5942,-12.4065,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.636059,0.918157,-0.154788,0.104548,-0.00721495,0.0329015,0.113514,-0.0161814,0.266062,0.0284724,851,1148,6.36349,-9.74267,35.1178,-12.4273,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.713087,0.923006,-0.131874,0.103266,-0.00765753,0.0347901,0.113275,-0.017666,0.280118,0.0272631,858,1148,7.20036,-9.78424,35.728,-12.4434,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.78827,0.925973,-0.107419,0.101766,-0.00795153,0.036673,0.112895,-0.0190806,0.294635,0.0260355,865,1148,8.02037,-9.79334,36.3403,-12.4532,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.856946,0.931777,-0.0970372,0.0998707,-0.00820166,0.0385433,0.112208,-0.0205394,0.309794,0.025204,872,1148,8.74769,-9.84432,36.8957,-12.4961,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.913354,0.939732,-0.0976118,0.0976511,-0.00833885,0.0404957,0.111352,-0.0220399,0.326245,0.0252072,879,1148,9.32747,-9.92126,37.3148,-12.5849,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.964602,0.954179,-0.0918783,0.0954008,-0.00833135,0.0426178,0.110664,-0.0235947,0.343913,0.026792,886,1148,9.86403,-10.083,37.6796,-12.7249,27.7231,-2.85198
-33.691,-16.4485,-1.45212,1.02376,0.970841,-0.0679668,0.0932894,-0.00820967,0.0447933,0.11023,-0.0251503,0.361569,0.0280264,893,1148,10.5149,-10.2738,38.1427,-12.8754,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,1.08729,0.98928,-0.0453113,0.0912255,-0.00803272,0.0469068,0.109885,-0.0266919,0.378603,0.0286612,900,1148,11.2087,-10.4735,38.6606,-13.0347,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,1.14997,1.00689,-0.0268935,0.0890003,-0.00785781,0.0489205,0.109409,-0.0282661,0.395223,0.0293926,907,1148,11.8859,-10.6547,39.1946,-13.1873,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.21256,1.02431,0.00388111,0.0867874,-0.0075775,0.0509851,0.109072,-0.0298621,0.412058,0.0302245,914,1148,12.5847,-10.8343,39.6973,-13.3358,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.27409,1.04346,0.0318098,0.085038,-0.00708533,0.0532268,0.109366,-0.0314137,0.428719,0.0308888,921,1148,13.2671,-11.038,40.2217,-13.4895,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.32462,1.06431,0.0486962,0.0836452,-0.00639558,0.0554977,0.110087,-0.0328373,0.444628,0.0315782,928,1148,13.8146,-11.239,40.6799,-13.6762,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.37211,1.08266,0.0763007,0.0821452,-0.00561638,0.0576297,0.110699,-0.0341698,0.460011,0.0307657,935,1148,14.3508,-11.3975,41.1019,-13.8582,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.42316,1.09875,0.1084,0.0802685,-0.00475285,0.0596168,0.110979,-0.0354632,0.475678,0.0300846,942,1148,14.9328,-11.558,41.5338,-14.0106,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.48104,1.1141,0.143737,0.0782439,-0.00384967,0.0614821,0.111122,-0.0367278,0.491066,0.0291347,949,1148,15.5918,-11.7316,42.0223,-14.1369,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.53766,1.13278,0.170179,0.0763232,-0.00283096,0.0632338,0.111344,-0.0378518,0.50578,0.0284198,956,1148,16.2213,-11.9455,42.4894,-14.2986,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.58691,1.15355,0.185708,0.0744148,-0.00171764,0.0648591,0.111553,-0.0388561,0.52003,0.0273495,963,1148,16.7532,-12.1679,42.9046,-14.494,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.64028,1.17372,0.21699,0.0727321,-0.000505761,0.0663877,0.11193,-0.0397042,0.533366,0.0285743,970,1148,17.3578,-12.3701,43.4031,-14.6872,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.69675,1.19354,0.257634,0.0715981,0.000796633,0.0678915,0.112764,-0.0403694,0.545076,0.0305468,977,1148,18.0128,-12.5748,43.9769,-14.8756,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.73969,1.21155,0.280321,0.0710153,0.0020414,0.0693627,0.113991,-0.0409347,0.554697,0.0298796,984,1148,18.4927,-12.7768,44.4386,-15.0156,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.7744,1.23476,0.287255,0.0707247,0.00320134,0.0708074,0.115407,-0.0414814,0.562936,0.0279718,991,1148,18.8566,-13.0316,44.8008,-15.215,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.80262,1.26191,0.295614,0.0705454,0.00429503,0.0722665,0.116917,-0.0420765,0.5705,0.0273498,998,1148,19.1565,-13.3016,45.076,-15.4864,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.84427,1.29196,0.305113,0.07054,0.00535125,0.0737281,0.118557,-0.042666,0.57727,0.026486,1005,1148,19.5967,-13.5868,45.4962,-15.779,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.88728,1.32156,0.308734,0.0707904,0.0063934,0.0752119,0.120406,-0.0432224,0.58315,0.0261788,1012,1148,20.0385,-13.8731,45.9549,-16.0588,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.93285,1.34987,0.319149,0.0710877,0.00747491,0.0767717,0.122381,-0.0438183,0.589012,0.0238377,1019,1148,20.5201,-14.1601,46.4436,-16.2983,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.98906,1.37023,0.330994,0.0711655,0.00864017,0.0784882,0.124388,-0.0445824,0.595874,0.023036,1026,1148,21.1133,-14.3877,47.0794,-16.4745,27.387,-2.27387
-20.045,-16.4886,-2.05922,2.05033,1.38597,0.343466,0.0708427,0.00982775,0.0802997,0.126235,-0.0455644,0.60386,0.0237437,1033,1148,21.7591,-14.5504,47.7847,-16.6434,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,2.11167,1.40236,0.347338,0.0699648,0.0111159,0.0821016,0.127755,-0.0466748,0.613333,0.0264315,1040,1148,22.3871,-14.7199,48.5139,-16.81,27.5721,-2.27576
-18.669,-16.4921,-2.126,2.1593,1.4262,0.372083,0.0685798,0.0125818,0.0838402,0.128973,-0.0478111,0.624242,0.0278951,1047,1148,22.9182,-14.9657,49.0426,-17.0217,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,2.19793,1.45302,0.406914,0.0666797,0.0143419,0.0854969,0.129923,-0.0489013,0.636886,0.0288502,1054,1148,23.3788,-15.2509,49.4487,-17.2487,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,2.23442,1.47937,0.438281,0.0643965,0.0163322,0.0870333,0.130655,-0.049926,0.650692,0.0286012,1061,1148,23.8107,-15.5474,49.8344,-17.4584,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,2.28197,1.51203,0.455566,0.0618031,0.0185346,0.088403,0.131181,-0.0508429,0.665395,0.0276797,1068,1148,24.3257,-15.8854,50.3504,-17.7677,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,2.33452,1.54479,0.467724,0.0587558,0.0208691,0.0895979,0.131391,-0.0517662,0.681219,0.0267092,1075,1148,24.8799,-16.2134,50.9726,-18.0819,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,2.38153,1.57213,0.476217,0.0554179,0.0234507,0.0905286,0.131363,-0.0524945,0.698019,0.0249527,1082,1148,25.3687,-16.4804,51.5889,-18.3442,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,2.39174,1.58347,0.491135,0.0520199,0.0262258,0.0911505,0.131181,-0.0529356,0.715119,0.0251947,1089,1148,25.4967,-16.5959,51.7225,-18.4237,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,2.40076,1.60351,0.508845,0.0487018,0.0290557,0.0914796,0.130884,-0.0531267,0.731913,0.0263796,1096,1148,25.6193,-16.8144,51.817,-18.6039,28.0741,-1.99013
-13.1686,-16.511,-2.28194,2.4282,1.62763,0.518111,0.0454387,0.0318829,0.091567,0.130478,-0.0531567,0.748455,0.0269825,1103,1148,25.9102,-17.0746,52.2038,-18.8218,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,2.46793,1.65381,0.533494,0.0420698,0.0346737,0.0915224,0.129969,-0.0532253,0.765206,0.0266723,1110,1148,26.3391,-17.3377,52.7629,-19.0873,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,2.51375,1.67724,0.545603,0.0384573,0.037373,0.0913889,0.129306,-0.0534754,0.782432,0.0264101,1117,1148,26.8218,-17.5525,53.4473,-19.3314,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,2.54407,1.69779,0.554661,0.0343891,0.0399,0.0910717,0.128258,-0.0539688,0.800522,0.0270605,1124,1148,27.1403,-17.7463,53.9277,-19.5181,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,2.55913,1.71003,0.573486,0.0298001,0.0422466,0.090453,0.12669,-0.0546435,0.819745,0.0282503,1131,1148,27.3262,-17.8539,54.2122,-19.632,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,2.57203,1.70725,0.595279,0.0250644,0.0446466,0.0896803,0.125069,-0.0553577,0.839772,0.0275361,1138,1148,27.4976,-17.8539,54.4617,-19.5552,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,2.58723,1.70346,0.608235,0.0203854,0.0470598,0.0888696,0.123587,-0.0561422,0.859881,0.0281415,1145,1148,27.6723,-17.8384,54.7525,-19.4738,29.134,-1.8238
-8.3178,-16.5249,-2.47844,2.60607,1.6973,0.615887,0.0154856,0.0494502,0.0879576,0.12205,-0.0571141,0.880762,0.0270727,1152,1148,27.8718,-17.781,55.0896,-19.3823,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,2.62099,1.69768,0.630836,0.0101983,0.0517658,0.0868871,0.12032,-0.0583563,0.902794,0.0259777,1159,1148,28.0477,-17.7658,55.4412,-19.3626,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,2.63138,1.69694,0.652648,0.00458233,0.0540934,0.0855159,0.118365,-0.0596892,0.926289,0.0248722,1166,1148,28.1938,-17.7143,55.7516,-19.3556,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,2.64089,1.69717,0.668337,-0.00108851,0.0565012,0.0837025,0.116223,-0.0608106,0.951064,0.0241333,1173,1148,28.3173,-17.6871,56.0353,-19.3456,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,2.63563,1.69212,0.679869,-0.00662566,0.0590474,0.0813659,0.113953,-0.0615311,0.977186,0.0231514,1180,1148,28.282,-17.6192,56.1563,-19.2622,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,2.62033,1.67879,0.69409,-0.0120691,0.0615923,0.0786165,0.111578,-0.0620546,1.00446,0.0228724,1187,1148,28.1519,-17.4856,56.1788,-19.0907,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,2.606,1.6591,0.698422,-0.0174064,0.0641539,0.0755173,0.109199,-0.062451,1.03297,0.0225772,1194,1148,28.008,-17.2806,56.2599,-18.8471,30.4547,-1.58967
-3.44518,-16.544,-2.66113,2.59412,1.63441,0.706004,-0.0225266,0.0666079,0.0721168,0.106817,-0.0627359,1.06217,0.0219581,1201,1148,27.8971,-17.0289,56.3681,-18.5354,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,2.57842,1.60384,0.729909,-0.0272998,0.0687725,0.0684572,0.104366,-0.062893,1.09133,0.0202478,1208,1148,27.788,-16.709,56.4033,-18.1757,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,2.55681,1.56778,0.75698,-0.0317162,0.0705629,0.064591,0.101808,-0.0629614,1.12024,0.0197205,1215,1148,27.6278,-16.3172,56.3897,-17.7781,31.1199,-1.47272
-1.35007,-16.551,-2.73558,2.52325,1.51789,0.785048,-0.0357805,0.071941,0.0605708,0.0991346,-0.0629741,1.14881,0.0212714,1222,1148,27.3503,-15.7762,56.2808,-17.2611,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,2.48231,1.4579,0.799829,-0.0393207,0.0728858,0.0565623,0.0964498,-0.0628847,1.17606,0.0212277,1229,1148,26.9668,-15.1614,56.1258,-16.5974,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,2.43989,1.39357,0.813163,-0.0423803,0.073341,0.0526749,0.0937268,-0.0627661,1.20154,0.0213684,1236,1148,26.5657,-14.489,55.9676,-15.8915,31.9282,-1.40102
0.751486,-16.5588,-2.81715,2.39934,1.32371,0.821376,-0.0452822,0.0731659,0.0489328,0.0907658,-0.062882,1.22553,0.0212996,1243,1148,26.1722,-13.7683,55.8056,-15.1131,32.1772,-1.36011
1.45252,-16.5616,-2.84208,2.36103,1.25872,0.841683,-0.0482538,0.0724212,0.0453936,0.08759,-0.0634226,1.2483,0.0237941,1250,1148,25.8319,-13.0713,55.6732,-14.4171,32.4496,-1.32521
2.15295,-16.5633,-2.86235,2.33025,1.20072,0.848127,-0.0511906,0.0711005,0.0420846,0.0841836,-0.0642737,1.26939,0.0255524,1257,1148,25.5336,-12.4453,55.6277,-13.8167,32.7112,-1.30956
2.8543,-16.5656,-2.88426,2.29915,1.14385,0.860765,-0.0538887,0.0692686,0.0389829,0.0805707,-0.0651907,1.28861,0.027659,1264,1148,25.2482,-11.8567,55.5843,-13.1911,32.987,-1.283
3.55801,-16.5687,-2.91348,2.25298,1.08448,0.867502,-0.0561724,0.0669587,0.0360906,0.0767573,-0.065971,1.30569,0.0258787,1271,1148,24.7967,-11.2454,55.4292,-12.5217,33.2994,-1.24175
4.26181,-16.5717,-2.94091,2.20554,1.0295,0.853871,-0.0579528,0.0641804,0.0334715,0.0727519,-0.0665243,1.3201,0.0223465,1278,1148,24.2811,-10.6749,55.2887,-11.9065,33.6124,-1.20251
4.96451,-16.5744,-2.96173,2.15549,0.974552,0.846219,-0.0594124,0.061047,0.0311762,0.0686375,-0.0670028,1.33197,0.0202652,1285,1148,23.7554,-10.1063,55.0943,-11.2954,33.9069,-1.16854
5.66741,-16.5769,-2.98128,2.10695,0.913423,0.837086,-0.0605676,0.0576734,0.0291056,0.0644495,-0.0673437,1.34206,0.0199028,1292,1148,23.2415,-9.47906,54.9195,-10.6193,34.2041,-1.13895
6.37295,-16.5795,-3.00906,2.05574,0.855493,0.835748,-0.0611589,0.054165,0.0271956,0.0602565,-0.0672504,1.35045,0.0211557,1299,1148,22.7213,-8.87852,54.7465,-9.97926,34.5417,-1.10638
7.07783,-16.5822,-3.03212,1.99721,0.805888,0.833595,-0.0610256,0.0506442,0.0254312,0.0561631,-0.0665445,1.3571,0.0218199,1306,1148,22.1263,-8.3763,54.4873,-9.41396,34.8682,-1.07344
7.78313,-16.5851,-3.05468,1.93599,0.761603,0.830754,-0.060247,0.0471781,0.0238506,0.0522353,-0.0653042,1.36185,0.0223703,1313,1148,21.5032,-7.91381,54.2063,-8.91578,35.2005,-1.03652
8.48934,-16.5884,-3.07862,1.87755,0.719844,0.82634,-0.0589912,0.043903,0.0225889,0.0486436,-0.0637319,1.36393,0.0218895,1320,1148,20.9046,-7.46601,53.9689,-8.44905,35.546,-0.993075
9.19903,-16.5911,-3.11382,1.83478,0.672187,0.819609,-0.0574004,0.0409657,0.0216763,0.0455305,-0.0619653,1.36324,0.019761,1327,1148,20.4566,-6.96356,53.949,-7.92561,35.944,-0.960325
9.91089,-16.5936,-3.15506,1.80334,0.627553,0.815595,-0.0555064,0.0384644,0.0209521,0.0429243,-0.0599663,1.36106,0.0182522,1334,1148,20.1289,-6.50624,54.0744,-7.42915,36.3737,-0.936483
10.6228,-16.5965,-3.19401,1.76841,0.593744,0.80887,-0.0535509,0.0364917,0.0204138,0.0409036,-0.0579628,1.35795,0.0173846,1341,1148,19.7595,-6.14567,54.1654,-7.05071,36.8022,-0.902099
11.3343,-16.5992,-3.2293,1.72962,0.562876,0.803343,-0.0516595,0.0347026,0.0200766,0.0391417,-0.0560985,1.35319,0.0167712,1348,1148,19.3552,-5.81664,54.2078,-6.7046,37.224,-0.870462
12.0437,-16.6023,-3.25442,1.70161,0.538837,0.791809,-0.0497623,0.033295,0.0196939,0.037728,-0.0541953,1.34939,0.0157871,1355,1148,19.0428,-5.55578,54.3366,-6.42692,37.6131,-0.832245
12.7488,-16.6047,-3.26156,1.67691,0.511558,0.78129,-0.048281,0.0323246,0.0193315,0.0367211,-0.0526775,1.34718,0.0155928,1362,1148,18.767,-5.26852,54.435,-6.12002,37.9385,-0.805069
13.4524,-16.6067,-3.26079,1.64508,0.484179,0.762896,-0.0473774,0.0317565,0.0190676,0.0361113,-0.0517322,1.34626,0.0167394,1369,1148,18.3991,-5.00212,54.4441,-5.79818,38.2402,-0.784776
14.1559,-16.6086,-3.25795,1.59954,0.468441,0.755423,-0.0469846,0.0315118,0.0188859,0.0358193,-0.0512921,1.34655,0.0180199,1376,1148,17.9247,-4.83947,54.2968,-5.61492,38.5415,-0.766686
14.8637,-16.6103,-3.26935,1.55265,0.461325,0.742673,-0.0467663,0.0314665,0.018698,0.0357057,-0.0510055,1.34785,0.0183849,1383,1148,17.4222,-4.76565,54.2052,-5.52913,38.9072,-0.755499
15.5734,-16.6126,-3.28529,1.51985,0.457291,0.709486,-0.0466289,0.0314664,0.0185852,0.0356637,-0.0508262,1.34868,0.0259707,1390,1148,17.0034,-4.73046,54.3082,-5.46008,39.2987,-0.733153
16.2821,-16.6151,-3.29577,1.49842,0.454778,0.643645,-0.0468802,0.0313547,0.0187069,0.0355976,-0.0511231,1.34776,0.0433067,1397,1148,16.6069,-4.74038,54.5504,-5.37523,39.6764,-0.704132
