 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.4299,-7.79129,0.377403,-0.0231967,-0.0689365,0.00700084,0.000148224,2.5303e-05,-0.000157519,0.000255848,-8.23217e-05,-0.599394,0.00833951,1635,1057,-0.201464,0.711962,40.8286,-2.10955,41.0777,-2.83151
40.1426,-7.79144,0.399061,-0.0235291,-0.0691299,0.00615844,0.000151633,-1.4714e-05,-0.000154146,0.000243613,-0.000106694,-0.537995,0.00847619,1642,1057,-0.20709,0.712683,41.3472,-2.11834,41.5992,-2.84364
40.8565,-7.79186,0.418757,-0.0232218,-0.0691484,0.00356586,0.000135605,-5.91951e-05,-0.000163429,0.000228457,-0.000152047,-0.516669,0.00885639,1649,1057,-0.212104,0.712023,41.8898,-2.12304,42.137,-2.84987
41.5741,-7.79194,0.428961,-0.0223235,-0.0690139,0.0028771,0.000100906,-0.000103157,-0.000185873,0.00021091,-0.000213162,-0.534387,0.00864011,1656,1057,-0.205358,0.714644,42.4844,-2.13926,42.7217,-2.86085
42.2932,-7.79164,0.436284,-0.0219606,-0.0689114,0.00407591,5.0206e-05,-0.000146295,-0.000229463,0.000201568,-0.000297657,-0.583119,0.00849879,1663,1057,-0.197763,0.712679,43.0923,-2.15806,43.3263,-2.87904
43.015,-7.79071,0.437305,-0.0218547,-0.069073,0.00532777,-2.33887e-05,-0.000189799,-0.00030627,0.000210778,-0.000423965,-0.652764,0.00841927,1670,1057,-0.192452,0.711911,43.7313,-2.18406,43.965,-2.9086
43.7398,-7.78982,0.431268,-0.0228204,-0.0694757,0.00472752,-0.000132892,-0.00022958,-0.000425344,0.000246846,-0.000609319,-0.728812,0.00824358,1677,1057,-0.20347,0.710795,44.3973,-2.20208,44.6409,-2.93599
-42.1911,-8.53423,1.52189,-0.0414336,-0.0474584,-0.00361504,0.000360134,-0.000710077,0.000677475,0.000688342,-0.00103829,0.451137,0.0083982,809,1064,-0.442087,0.503574,18.7341,-0.287986,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.0404795,-0.0478876,-0.00256419,0.000303392,-0.000607555,0.00068271,0.000668619,-0.000972782,0.491228,0.0085232,816,1064,-0.430107,0.504851,18.5832,-0.268513,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.0402736,-0.0477325,-0.00183038,0.000296295,-0.000531146,0.000622225,0.000629788,-0.000864639,0.492007,0.00853836,823,1064,-0.426516,0.506707,18.4346,-0.288481,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.0406629,-0.0467716,-0.00119049,0.000319307,-0.000473491,0.000537361,0.000590657,-0.000744841,0.467614,0.00841334,830,1064,-0.42935,0.503618,18.2161,-0.340022,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.0408409,-0.0453627,-6.89511e-06,0.000359639,-0.000433923,0.000446793,0.000560403,-0.000634687,0.422307,0.00820549,837,1064,-0.429036,0.489848,17.9389,-0.410219,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.04079,-0.044443,0.000708566,0.000403594,-0.000412839,0.000363801,0.000542179,-0.000551424,0.363964,0.00811398,844,1064,-0.427075,0.48129,17.6622,-0.4675,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.0406066,-0.0439711,0.00241403,0.000440979,-0.000406243,0.000293262,0.000532585,-0.000497849,0.302766,0.00813984,851,1064,-0.421998,0.477618,17.4154,-0.478433,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.040391,-0.0440378,0.0030536,0.000470349,-0.000408402,0.000232194,0.000527929,-0.000465982,0.243079,0.00814182,858,1064,-0.418364,0.479549,17.2264,-0.468905,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.0397699,-0.0443608,0.00207717,0.000488425,-0.000408318,0.000186225,0.00052556,-0.000445453,0.196829,0.00798338,865,1064,-0.413274,0.479524,16.9956,-0.457738,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.039077,-0.0447377,0.000343606,0.000498132,-0.000415424,0.000152074,0.000522782,-0.000440074,0.160693,0.0078681,872,1064,-0.408801,0.486586,16.7659,-0.45888,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.03827,-0.0450555,-0.00209624,0.000498481,-0.000429149,0.000132795,0.000517117,-0.000447785,0.139425,0.00791038,879,1064,-0.40442,0.490858,16.604,-0.457432,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.0377576,-0.0454063,-0.00463409,0.00048597,-0.000445366,0.00012642,0.000502825,-0.000462221,0.132546,0.00796125,886,1064,-0.403382,0.496179,16.4055,-0.472051,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.0374519,-0.0452736,-0.00315139,0.000463215,-0.000460498,0.000130871,0.000481399,-0.000478682,0.138061,0.00797828,893,1064,-0.397393,0.496376,16.1052,-0.50357,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.0375494,-0.0448366,-0.000386557,0.000430211,-0.000470655,0.000144778,0.000452906,-0.000493351,0.155495,0.00809775,900,1064,-0.393281,0.494098,15.7498,-0.553438,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.03748,-0.0446109,0.00292307,0.000386575,-0.000476153,0.000161409,0.000415784,-0.000505362,0.179027,0.00834585,907,1064,-0.386332,0.49286,15.4749,-0.578869,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.0370513,-0.0450114,0.0024789,0.000338828,-0.000476545,0.000172221,0.000373711,-0.000511429,0.199848,0.00873846,914,1064,-0.382385,0.493224,15.381,-0.584389,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.0366162,-0.0454256,0.000788774,0.000294422,-0.000472564,0.000173897,0.000332007,-0.00051015,0.212862,0.0088691,921,1064,-0.380695,0.492872,15.2716,-0.583416,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.0363806,-0.0459223,-1.70752e-05,0.000262101,-0.000464955,0.000168074,0.000299075,-0.000501929,0.216535,0.00875326,928,1064,-0.379502,0.494059,15.1047,-0.590851,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.0363737,-0.046115,-0.000485735,0.000251008,-0.000451437,0.000153748,0.000283185,-0.000483615,0.206311,0.00856102,935,1064,-0.380101,0.49722,14.9172,-0.598336,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.0362034,-0.0463955,0.000117117,0.000260928,-0.00043327,0.0001282,0.000283846,-0.000456189,0.176902,0.00850445,942,1064,-0.376966,0.50149,14.8127,-0.631476,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.0360352,-0.0465172,0.000923085,0.000285602,-0.000415493,9.69677e-05,0.000298767,-0.000428657,0.134935,0.00866861,949,1064,-0.373444,0.503263,14.7525,-0.675058,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.0363846,-0.0462579,0.00112399,0.00031445,-0.000399804,6.92876e-05,0.000321109,-0.000406463,0.0958166,0.00901089,956,1064,-0.376453,0.499125,14.7076,-0.732524,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.0363994,-0.0467553,-0.000439613,0.000340395,-0.000384786,5.13418e-05,0.000344012,-0.000388403,0.0703311,0.00911715,963,1064,-0.379367,0.497804,14.6478,-0.75726,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.0361749,-0.0470166,-0.00316204,0.0003609,-0.00036594,4.04682e-05,0.000363146,-0.000368186,0.0554485,0.00887644,970,1064,-0.382086,0.496912,14.6352,-0.767262,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.0355649,-0.0471555,-0.00599063,0.000373699,-0.000344384,3.22207e-05,0.000375142,-0.000345826,0.0447505,0.00873553,977,1064,-0.381079,0.49773,14.653,-0.75421,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.0349364,-0.0470521,-0.00738113,0.000383236,-0.000325697,2.93259e-05,0.000384447,-0.000326908,0.0412723,0.00883841,984,1064,-0.377137,0.499273,14.6574,-0.751814,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.0340822,-0.0471023,-0.00955939,0.000384439,-0.000315456,3.59765e-05,0.000386284,-0.0003173,0.0512227,0.00895599,991,1064,-0.372465,0.500972,14.6354,-0.750063,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.0334801,-0.0476679,-0.00906661,0.000371162,-0.000311193,5.54683e-05,0.000375642,-0.000315672,0.0805845,0.00889714,998,1064,-0.365127,0.503798,14.6101,-0.751505,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.0330991,-0.0481297,-0.0074302,0.000348168,-0.000313917,8.25059e-05,0.000358295,-0.000324043,0.122127,0.00887001,1005,1064,-0.357769,0.503789,14.6178,-0.751676,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.0335176,-0.0480784,-0.00437124,0.000325772,-0.000316098,0.000112525,0.000344927,-0.000335253,0.168612,0.00891959,1012,1064,-0.355788,0.504429,14.6331,-0.76172,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.0341548,-0.0478707,-0.00261968,0.000313795,-0.000319757,0.000140533,0.000343569,-0.000349531,0.208774,0.0090359,1019,1064,-0.358661,0.507273,14.6364,-0.789421,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.0351535,-0.0474067,-0.00131767,0.000309073,-0.000326157,0.000152882,0.000343952,-0.000361037,0.224306,0.00914209,1026,1064,-0.366155,0.50876,14.6052,-0.83591,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.0350035,-0.0477532,-0.00164186,0.000304196,-0.000334068,0.000149484,0.000337471,-0.000367343,0.219028,0.00947325,1033,1064,-0.365058,0.509723,14.5741,-0.851487,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.0342063,-0.0483814,-0.00213396,0.000295067,-0.00034009,0.000143304,0.000325902,-0.000370925,0.211942,0.00994795,1040,1064,-0.357619,0.510126,14.5599,-0.849993,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.0332993,-0.0486197,-0.000181963,0.000288189,-0.000337223,0.00013901,0.000317695,-0.000366729,0.209152,0.0102153,1047,1064,-0.343948,0.506998,14.5912,-0.860349,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.0323816,-0.0485015,0.00117943,0.000294253,-0.00032478,0.000130159,0.000320507,-0.000351034,0.199036,0.0102208,1054,1064,-0.331369,0.503934,14.6839,-0.886968,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.0318566,-0.0484551,0.00126673,0.00030862,-0.000305833,0.000112633,0.000328615,-0.000325829,0.175699,0.010213,1061,1064,-0.325525,0.505229,14.7664,-0.922279,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.0308363,-0.0491208,0.0013661,0.000320865,-0.00028223,9.0506e-05,0.000334154,-0.00029552,0.145792,0.0100978,1068,1064,-0.31454,0.512068,14.8498,-0.932888,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.0298855,-0.0498596,0.00217098,0.000326753,-0.000256154,7.53656e-05,0.000336339,-0.000265741,0.126521,0.00964751,1075,1064,-0.302786,0.521871,14.8363,-0.95465,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.0293805,-0.0506413,0.00163187,0.000326469,-0.000225519,6.83557e-05,0.000334808,-0.000233858,0.121393,0.00925955,1082,1064,-0.298511,0.530625,14.8474,-0.960053,15.153,-1.49148
-15.2281,-8.50295,1.04061,-0.0297407,-0.0508434,0.00117993,0.000319284,-0.000187111,6.86047e-05,0.000328414,-0.000196241,0.1323,0.00902273,1089,1064,-0.302984,0.537331,14.8884,-0.968879,15.1971,-1.49783
-14.5432,-8.50364,1.01765,-0.0303309,-0.0508157,0.00233735,0.000310038,-0.000142245,7.76139e-05,0.000322986,-0.000155193,0.165306,0.00906892,1096,1064,-0.306306,0.539874,14.9738,-0.958374,15.2907,-1.48382
-13.8574,-8.50342,0.992339,-0.030731,-0.0508532,0.00190632,0.000300587,-9.93942e-05,9.1289e-05,0.000320437,-0.000119244,0.214109,0.00909463,1103,1064,-0.311124,0.540849,15.0809,-0.963353,15.4012,-1.48865
-13.1737,-8.5033,0.979585,-0.0305914,-0.0510092,0.000314316,0.000292849,-6.15953e-05,0.00010677,0.000322527,-9.12732e-05,0.271116,0.00922684,1110,1064,-0.312971,0.538969,15.153,-0.963205,15.4691,-1.49398
-12.4893,-8.50211,0.965265,-0.0304923,-0.0511112,-0.00141399,0.00028304,-3.24864e-05,0.000123943,0.000325904,-7.535e-05,0.332958,0.00933347,1117,1064,-0.31558,0.536059,15.2385,-0.985542,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.030523,-0.0510214,-0.00205483,0.000266109,-8.1233e-06,0.000140852,0.000325564,-6.75781e-05,0.399418,0.00932083,1124,1064,-0.317146,0.536952,15.302,-1.01225,15.6136,-1.54558
-11.1217,-8.50039,0.948514,-0.0309197,-0.0505849,-0.000265893,0.000254539,1.03509e-05,0.00015468,0.000329506,-6.46156e-05,0.451297,0.00923945,1131,1064,-0.317019,0.541157,15.3702,-1.04627,15.6891,-1.5658
-10.4362,-8.4994,0.935603,-0.030402,-0.0507375,-0.0011507,0.000252915,2.33341e-05,0.000154611,0.00033069,-5.44406e-05,0.466073,0.00946647,1138,1064,-0.313509,0.549373,15.4753,-1.07496,15.7876,-1.58958
-9.74805,-8.49937,0.912517,-0.0295453,-0.0513947,-0.000215042,0.000257505,3.00396e-05,0.000138011,0.000322607,-3.50631e-05,0.440771,0.00958199,1145,1064,-0.302388,0.557674,15.6289,-1.07167,15.934,-1.59144
-9.05919,-8.49931,0.88865,-0.0286872,-0.0520975,0.000670976,0.000256338,3.14632e-05,0.000118144,0.000306996,-1.91952e-05,0.405072,0.0098497,1152,1064,-0.291344,0.559187,15.7933,-1.06092,16.0911,-1.59363
-8.37122,-8.49891,0.870891,-0.0282219,-0.0528025,0.0025955,0.000235413,3.28741e-05,0.000103045,0.000278621,-1.03337e-05,0.397043,0.00998246,1159,1064,-0.281912,0.557737,15.9351,-1.0558,16.2314,-1.60431
-7.68437,-8.49735,0.860236,-0.0279201,-0.053704,0.00412017,0.000205769,3.72962e-05,9.43536e-05,0.000248018,-4.95208e-06,0.420994,0.0103228,1166,1064,-0.275038,0.561504,16.0551,-1.07792,16.3509,-1.6411
-6.99802,-8.49584,0.853786,-0.0280105,-0.0538871,0.00371699,0.000174176,4.31497e-05,9.22747e-05,0.000221829,-4.50342e-06,0.476703,0.0103782,1173,1064,-0.276652,0.565856,16.165,-1.11493,16.4611,-1.67754
-6.3111,-8.49586,0.84677,-0.0286967,-0.0537819,0.00338847,0.000141009,5.06605e-05,9.66518e-05,0.000202522,-1.08531e-05,0.566788,0.0095566,1180,1064,-0.284195,0.574291,16.2785,-1.13017,16.5811,-1.68216
-5.62474,-8.49676,0.844182,-0.0291247,-0.0534202,0.0014001,0.000106443,5.87829e-05,0.000111509,0.000196639,-3.14139e-05,0.68013,0.00928453,1187,1064,-0.29302,0.576137,16.3869,-1.12611,16.6909,-1.66908
-4.93609,-8.49746,0.83364,-0.0292866,-0.0533708,-0.000710178,7.12926e-05,6.73898e-05,0.000129063,0.000198418,-5.97361e-05,0.777839,0.00906937,1194,1064,-0.299452,0.577109,16.5375,-1.11728,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.0288015,-0.0536129,-0.000545295,4.69768e-05,7.80726e-05,0.000143313,0.000206679,-8.16293e-05,0.839431,0.00894032,1201,1064,-0.293911,0.58034,16.7063,-1.12236,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.0286857,-0.0535672,0.00290277,3.88367e-05,9.2009e-05,0.000157193,0.000224848,-9.40023e-05,0.869171,0.00897455,1208,1064,-0.284266,0.582306,16.8771,-1.14358,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.0292108,-0.0537989,0.00640822,4.99449e-05,0.000107802,0.000165944,0.000247321,-8.95735e-05,0.871694,0.00899463,1215,1064,-0.280912,0.587727,17.0479,-1.16463,17.3609,-1.70261
-2.17371,-8.49458,0.778764,-0.0295083,-0.0538507,0.00883064,7.83479e-05,0.000124702,0.000157426,0.000260647,-5.75979e-05,0.858485,0.00913714,1222,1064,-0.277766,0.586687,17.2435,-1.19489,17.5633,-1.7343
-1.48248,-8.49338,0.76746,-0.0295061,-0.0536385,0.00969013,0.000117913,0.000142266,0.000130599,0.000261255,-1.07542e-06,0.831882,0.00935459,1229,1064,-0.275317,0.578235,17.4323,-1.22063,17.7534,-1.76381
-0.791628,-8.49229,0.759749,-0.0291897,-0.0530572,0.012642,0.000162735,0.000159701,9.70517e-05,0.000258281,6.41542e-05,0.777584,0.00961125,1236,1064,-0.264538,0.565875,17.6146,-1.24941,17.9368,-1.79202
-0.0988899,-8.492,0.746208,-0.029414,-0.0526183,0.0156388,0.000209344,0.000172988,6.20362e-05,0.000255811,0.000126522,0.642876,0.0104959,1243,1064,-0.259064,0.562901,17.8223,-1.2666,18.1512,-1.80234
0.596753,-8.49165,0.722801,-0.0300662,-0.0531505,0.0139383,0.0002599,0.000176813,2.00426e-05,0.000264483,0.000172231,0.224754,0.0108821,1250,1064,-0.269456,0.569882,18.0797,-1.27153,18.4127,-1.81172
1.29082,-8.49067,0.707973,-0.0300996,-0.0539871,0.00900782,0.000310702,0.00017042,-3.32163e-05,0.000318169,0.000162952,-0.221138,0.0102826,1257,1064,-0.281645,0.576351,18.3215,-1.28424,18.6476,-1.83633
1.98512,-8.49008,0.694198,-0.03003,-0.0547471,0.00672654,0.000349238,0.000154981,-8.36112e-05,0.000380268,0.00012395,-0.355374,0.00942483,1264,1064,-0.286291,0.582285,18.5638,-1.2905,18.8859,-1.85294
2.67799,-8.49007,0.688201,-0.0287214,-0.0552873,0.00651927,0.000363464,0.000133999,-0.000116969,0.000412577,8.48861e-05,-0.397525,0.00901905,1271,1064,-0.273249,0.586002,18.7925,-1.28933,19.1006,-1.85929
3.37288,-8.49037,0.67609,-0.0274298,-0.0558213,0.00483391,0.000358379,0.00011126,-0.000134207,0.000417244,5.23962e-05,-0.413341,0.00920908,1278,1064,-0.264136,0.591037,19.0552,-1.2816,19.3476,-1.858
4.06961,-8.49061,0.658625,-0.0262758,-0.0561137,0.00227038,0.000345293,8.5009e-05,-0.000142806,0.000408362,2.19402e-05,-0.415881,0.0094197,1285,1064,-0.258705,0.590468,19.3469,-1.2733,19.6237,-1.85672
4.76585,-8.49005,0.645187,-0.0261488,-0.05575,0.000427752,0.000328635,5.42641e-05,-0.000143256,0.000389798,-6.89916e-06,-0.403521,0.00960396,1292,1064,-0.261906,0.584882,19.6185,-1.29153,19.8914,-1.87326
5.46125,-8.48946,0.637021,-0.0267067,-0.055468,-0.00112419,0.000303007,1.82864e-05,-0.000130132,0.000353522,-3.22281e-05,-0.370275,0.00907908,1299,1064,-0.271324,0.583553,19.869,-1.31419,20.1457,-1.89159
6.15757,-8.48846,0.62726,-0.0269962,-0.0554445,-0.00210463,0.000263348,-1.75769e-05,-0.00010817,0.000300172,-5.44011e-05,-0.328122,0.00856351,1306,1064,-0.27659,0.586821,20.1355,-1.34429,20.414,-1.91801
6.85532,-8.48788,0.613849,-0.0273023,-0.0560198,-0.00235955,0.000220029,-4.82396e-05,-8.84412e-05,0.000246562,-7.47722e-05,-0.291459,0.0080581,1313,1064,-0.280149,0.597658,20.4233,-1.36024,20.7048,-1.93519
7.55592,-8.48777,0.591461,-0.0275854,-0.0565957,-0.00143337,0.00018207,-6.84995e-05,-7.18466e-05,0.000201209,-8.76385e-05,-0.260341,0.00805744,1320,1064,-0.280392,0.603842,20.7538,-1.36026,21.0395,-1.94072
8.25659,-8.48759,0.57089,-0.0277926,-0.0571481,0.00185392,0.00016102,-7.93962e-05,-5.27342e-05,0.000172079,-9.04546e-05,-0.206704,0.00837076,1327,1064,-0.273664,0.608579,21.0823,-1.3615,21.3746,-1.94799
8.95491,-8.4867,0.56139,-0.02741,-0.0576054,0.00173723,0.000160797,-8.24968e-05,-3.54727e-05,0.000165864,-8.75633e-05,-0.141868,0.00858629,1334,1064,-0.269873,0.608602,21.3847,-1.37669,21.673,-1.97262
9.65472,-8.48595,0.548149,-0.0263022,-0.0579139,-0.000245893,0.000172037,-7.82159e-05,-2.78798e-05,0.000175105,-8.12843e-05,-0.109616,0.0085271,1341,1064,-0.263741,0.610752,21.7199,-1.3932,21.9941,-1.99367
10.3583,-8.48555,0.522856,-0.0254392,-0.0584473,-0.00359681,0.000183671,-6.53084e-05,-2.78093e-05,0.000186739,-6.83766e-05,-0.109889,0.00853852,1348,1064,-0.263756,0.617541,22.1107,-1.39938,22.3717,-2.00477
11.0661,-8.48642,0.483556,-0.0250582,-0.0589856,-0.0050178,0.000185168,-4.62214e-05,-3.06522e-05,0.000189159,-5.0213e-05,-0.129495,0.00891314,1355,1064,-0.263548,0.625577,22.5582,-1.37814,22.8136,-1.98686
11.7734,-8.48763,0.448515,-0.0247339,-0.0595281,-0.00322614,0.000184413,-2.85392e-05,-3.45936e-05,0.000189892,-3.40179e-05,-0.157068,0.00907192,1362,1064,-0.255342,0.637379,22.9918,-1.35504,23.2462,-1.96282
12.4809,-8.48786,0.414656,-0.0248439,-0.0599155,-0.000226708,0.000190026,-1.41016e-05,-4.04638e-05,0.000197755,-2.18301e-05,-0.188724,0.00896049,1369,1064,-0.248195,0.644873,23.4225,-1.35167,23.6819,-1.95941
13.1885,-8.48695,0.382829,-0.0248971,-0.0600891,0.0034665,0.000193697,-2.15468e-06,-4.65293e-05,0.000204189,-1.26468e-05,-0.221785,0.00892248,1376,1064,-0.238526,0.645225,23.8528,-1.37017,24.1173,-1.9802
13.8937,-8.48514,0.36234,-0.0245751,-0.0602796,0.00312264,0.000188574,1.06432e-05,-4.89863e-05,0.000201169,-1.95171e-06,-0.251661,0.00932419,1383,1064,-0.235987,0.642432,24.2541,-1.40555,24.5148,-2.0222
14.5993,-8.48371,0.342093,-0.0239298,-0.0606406,0.00168547,0.000172872,2.56449e-05,-5.00496e-05,0.000188274,1.02421e-05,-0.298553,0.00977262,1390,1064,-0.233212,0.641961,24.6669,-1.4316,24.9192,-2.0563
15.3054,-8.48331,0.322033,-0.0236619,-0.0609622,0.000494304,0.000151729,4.23144e-05,-5.32796e-05,0.000173387,2.06568e-05,-0.386089,0.00990632,1397,1064,-0.233581,0.64518,25.0826,-1.44084,25.3306,-2.06914
16.0126,-8.48292,0.300261,-0.0244278,-0.0609731,-0.00107544,0.000135599,5.84908e-05,-5.54854e-05,0.00016461,2.94797e-05,-0.481768,0.00888236,1404,1064,-0.245358,0.6527,25.5026,-1.4601,25.757,-2.0815
16.7199,-8.48238,0.280329,-0.0253832,-0.0610642,-0.00266596,0.000121809,6.78734e-05,-5.18155e-05,0.000153254,3.64279e-05,-0.54546,0.00800388,1411,1064,-0.259105,0.659826,25.9211,-1.48113,26.1837,-2.09756
17.427,-8.48228,0.26271,-0.0256854,-0.0612751,-0.00329276,0.000103683,6.84857e-05,-3.73013e-05,0.000127328,4.48399e-05,-0.564984,0.00764792,1418,1064,-0.263682,0.663302,26.3438,-1.48751,26.609,-2.10495
18.1368,-8.48208,0.237933,-0.024919,-0.0620251,-0.000734783,9.41988e-05,6.08572e-05,-1.86266e-05,0.000102525,5.25307e-05,-0.420375,0.00829233,1425,1064,-0.248712,0.665055,26.8112,-1.48255,27.0712,-2.11304
18.8493,-8.48248,0.205205,-0.0241116,-0.0623358,0.00254966,9.42878e-05,4.99881e-05,3.0724e-06,9.44999e-05,4.9776e-05,0.068915,0.00895922,1432,1064,-0.231249,0.664622,27.3182,-1.47057,27.5735,-2.10705
19.5609,-8.48245,0.178371,-0.0239863,-0.0620709,0.0034684,8.86441e-05,3.70042e-05,3.25212e-05,0.000104349,2.12995e-05,0.44988,0.00888917,1439,1064,-0.227185,0.66074,27.8049,-1.4769,28.0599,-2.1114
20.2715,-8.48259,0.156612,-0.0242603,-0.0622376,0.0029661,8.16365e-05,1.45704e-05,6.39025e-05,0.00012027,-2.4063e-05,0.543771,0.00871858,1446,1064,-0.231082,0.662504,28.2764,-1.47734,28.5337,-2.11343
20.9814,-8.4812,0.139642,-0.0245394,-0.0618384,-0.000228734,8.34593e-05,-2.11142e-05,9.01203e-05,0.000135363,-7.30175e-05,0.522536,0.00824302,1453,1064,-0.242708,0.6558,28.7392,-1.51292,28.9961,-2.14792
21.693,-8.4786,0.118972,-0.0244794,-0.0619275,-0.000180506,8.40475e-05,-6.37013e-05,0.000108452,0.000141395,-0.000121049,0.48641,0.00817119,1460,1064,-0.241766,0.652315,29.225,-1.56685,29.4814,-2.20697
22.4029,-8.47698,0.105776,-0.0248076,-0.0624951,0.00186727,7.42471e-05,-0.000103178,0.000121218,0.000135747,-0.000164677,0.469509,0.00845237,1467,1064,-0.238926,0.651423,29.6825,-1.59511,29.9445,-2.24719
23.1104,-8.47542,0.103229,-0.0248344,-0.0627805,0.00493493,6.32093e-05,-0.000138798,0.000124686,0.000122668,-0.000198257,0.444974,0.00870985,1474,1064,-0.230122,0.650308,30.1068,-1.63028,30.3723,-2.28857
23.8148,-8.4752,0.112592,-0.0241842,-0.0627655,0.0057223,5.40634e-05,-0.000166796,0.000114719,0.000102866,-0.000215599,0.402222,0.00892329,1481,1064,-0.221156,0.65069,30.5003,-1.64734,30.7596,-2.30475
24.5203,-8.4755,0.120441,-0.0240786,-0.0612275,0.00713982,4.1123e-05,-0.000182566,9.6803e-05,7.71974e-05,-0.00021864,0.356716,0.00867848,1488,1064,-0.215772,0.638979,30.9015,-1.6733,31.1611,-2.31003
25.228,-8.4762,0.122275,-0.0241046,-0.0609295,0.00619051,3.2775e-05,-0.000181072,8.07945e-05,5.98678e-05,-0.000208165,0.323547,0.00841612,1495,1064,-0.218528,0.638224,31.336,-1.67457,31.5949,-2.30594
25.937,-8.47725,0.12172,-0.0240407,-0.0614491,0.00510102,3.03138e-05,-0.000161344,7.16451e-05,5.41353e-05,-0.000185166,0.320993,0.00785667,1502,1064,-0.220806,0.644328,31.7891,-1.65793,32.0464,-2.29419
26.6477,-8.47706,0.117427,-0.0239934,-0.0622923,0.00409045,2.0652e-05,-0.00012385,6.34971e-05,4.45887e-05,-0.000147787,0.3605,0.00750118,1509,1064,-0.223032,0.652514,32.2653,-1.66161,32.521,-2.3073
27.3588,-8.47675,0.113319,-0.0241161,-0.0628438,0.00532132,1.48004e-05,-7.37584e-05,4.54059e-05,3.39431e-05,-9.29011e-05,0.398979,0.00729992,1516,1064,-0.220345,0.662577,32.7447,-1.67621,33.0029,-2.32305
28.07,-8.47661,0.110814,-0.0239076,-0.063286,0.00740415,2.5576e-05,-2.15206e-05,1.9874e-05,3.28416e-05,-2.87863e-05,0.350491,0.0074853,1523,1064,-0.211838,0.670135,33.2285,-1.68749,33.4863,-2.33551
28.7824,-8.4755,0.106413,-0.0241043,-0.0640057,0.00983978,2.7221e-05,2.73218e-05,-3.04902e-06,3.03208e-05,2.4222e-05,-0.793661,0.00794474,1530,1064,-0.206207,0.677446,33.7234,-1.71276,33.9854,-2.36784
29.4962,-8.47468,0.099034,-0.0239065,-0.0645329,0.010324,1.51132e-05,7.13213e-05,-2.52373e-05,8.09897e-05,5.44474e-06,-1.20494,0.00821728,1537,1064,-0.20247,0.674513,34.2444,-1.72489,34.5046,-2.39352
30.2111,-8.47388,0.0900911,-0.023919,-0.0644651,0.00939124,1.91816e-05,0.000108827,-4.79735e-05,0.000129659,-1.65034e-06,-1.16113,0.00855993,1544,1064,-0.205065,0.666762,34.7788,-1.74379,35.0383,-2.41858
30.9245,-8.47419,0.0879988,-0.0226574,-0.0640135,0.00625906,3.8506e-05,0.000139243,-7.12131e-05,0.0001761,1.64903e-06,-1.0932,0.00866228,1551,1064,-0.201826,0.6598,35.3086,-1.74956,35.5521,-2.42229
