 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.9936,-13.1308,0.224123,0.660742,0.899214,-0.154479,0.126635,-0.0189692,0.0385055,0.136191,-0.0285249,0.243252,0.0306945,809,1113,6.67901,-9.51361,31.1239,-11.4698,24.0982,-2.132
-41.3246,-13.1299,0.207758,0.736557,0.90171,-0.135433,0.122286,-0.0180544,0.0394231,0.132602,-0.0283705,0.255937,0.0319979,816,1113,7.50004,-9.55084,31.6283,-11.5089,23.8802,-2.15564
-40.6554,-13.1301,0.192444,0.818862,0.90571,-0.121555,0.118925,-0.0170151,0.0408218,0.130242,-0.0283315,0.270425,0.0320237,823,1113,8.38021,-9.60678,32.2143,-11.5367,23.6651,-2.15547
-39.9846,-13.1308,0.16933,0.906835,0.901809,-0.110296,0.116001,-0.0159555,0.042419,0.12846,-0.0284152,0.285693,0.0316795,830,1113,9.31473,-9.57839,32.9017,-11.4728,23.4872,-2.14514
-39.3123,-13.131,0.138858,0.978411,0.89073,-0.0815369,0.11309,-0.0148919,0.0441067,0.126818,-0.0286199,0.301742,0.0302283,837,1113,10.1064,-9.46157,33.4209,-11.3582,23.3449,-2.14528
-38.6412,-13.1309,0.118858,1.04178,0.876642,-0.0639356,0.110041,-0.0138616,0.0458633,0.12517,-0.0289908,0.318635,0.0287728,844,1113,10.7933,-9.3129,33.8501,-11.2184,23.1691,-2.15169
-37.9715,-13.1316,0.109668,1.11245,0.869286,-0.0513549,0.107002,-0.0129032,0.0477296,0.123681,-0.0295824,0.336187,0.0278702,851,1113,11.5479,-9.23629,34.3307,-11.1321,22.9582,-2.14231
-37.3032,-13.1339,0.11149,1.18479,0.870926,-0.045589,0.104206,-0.0120464,0.0497096,0.122563,-0.0304035,0.353753,0.0285074,858,1113,12.3077,-9.23902,34.8087,-11.121,22.7115,-2.0985
-36.6343,-13.1362,0.111214,1.25661,0.880283,-0.0410377,0.101529,-0.0112968,0.0516492,0.121602,-0.0313695,0.370671,0.0291211,865,1113,13.0591,-9.31538,35.3002,-11.1972,22.4799,-2.0538
-35.9632,-13.1372,0.100131,1.32941,0.88878,-0.0244298,0.098482,-0.0106386,0.0535565,0.120375,-0.0325317,0.388057,0.0294788,872,1113,13.8413,-9.40068,35.8253,-11.2764,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,1.39818,0.887707,0.00591006,0.0951424,-0.0100405,0.0555603,0.119055,-0.0339527,0.406421,0.0292297,879,1113,14.6054,-9.39473,36.3137,-11.2677,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,1.45501,0.881618,0.020207,0.0919952,-0.00944366,0.0577299,0.118121,-0.0355695,0.424975,0.029074,886,1113,15.2161,-9.32778,36.7135,-11.2205,21.9949,-2.05882
-33.946,-13.1365,0.0571177,1.49981,0.879355,0.0186626,0.0891466,-0.00882738,0.0599304,0.117564,-0.0372444,0.442768,0.0279969,893,1113,15.6724,-9.30372,37.0145,-11.2087,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,1.54649,0.886188,0.0241138,0.0863322,-0.00812984,0.0620806,0.117106,-0.0389037,0.460209,0.0262574,900,1113,16.1603,-9.39011,37.3369,-11.271,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,1.60226,0.897437,0.0418694,0.0833253,-0.00727365,0.0641867,0.116588,-0.0405361,0.478112,0.0248431,907,1113,16.7653,-9.52229,37.7162,-11.3611,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,1.6645,0.901909,0.0573569,0.0802259,-0.00618023,0.066304,0.11616,-0.0421145,0.496652,0.025307,914,1113,17.4335,-9.56229,38.1711,-11.3961,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,1.72214,0.902356,0.0604176,0.0773045,-0.00477134,0.0684461,0.116073,-0.0435393,0.515348,0.0263588,921,1113,18.0301,-9.55915,38.6043,-11.3988,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,1.77029,0.900618,0.0611126,0.0745178,-0.00299453,0.0705298,0.116238,-0.044715,0.534168,0.0295718,928,1113,18.5227,-9.5334,38.9737,-11.371,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,1.81064,0.907531,0.097887,0.0717449,-0.000805656,0.0725012,0.11654,-0.0456003,0.553438,0.0311978,935,1113,19.0021,-9.59514,39.2448,-11.4422,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,1.85433,0.915129,0.128783,0.0689535,0.00179763,0.0743722,0.116976,-0.0462253,0.573354,0.0325546,942,1113,19.5051,-9.65916,39.584,-11.5247,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,1.89868,0.920229,0.146176,0.0660483,0.0047938,0.076086,0.11744,-0.0465979,0.594053,0.0331304,949,1113,19.9893,-9.6977,39.9557,-11.5959,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,1.94668,0.926946,0.152828,0.062855,0.00812799,0.077591,0.117766,-0.0467832,0.615875,0.0326053,956,1113,20.4905,-9.77785,40.3713,-11.662,20.8326,-1.99635
-27.196,-13.143,-0.0882861,1.99047,0.936659,0.156017,0.0592343,0.0117122,0.0788764,0.117851,-0.0469044,0.639099,0.0309039,963,1113,20.9409,-9.89933,40.735,-11.7468,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,2.02799,0.94322,0.156453,0.0554605,0.0154465,0.0799548,0.117873,-0.0469664,0.662801,0.0289362,970,1113,21.3208,-9.96287,41.0165,-11.8056,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,2.0598,0.942229,0.163047,0.051867,0.0193084,0.0808553,0.118066,-0.0468901,0.686057,0.0271483,977,1113,21.653,-9.95208,41.2726,-11.777,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,2.08196,0.935021,0.165132,0.0482953,0.0232737,0.0815154,0.118254,-0.0466854,0.709253,0.025701,984,1113,21.8757,-9.87261,41.4877,-11.7013,20.5458,-1.96255
-24.482,-13.146,-0.160142,2.10472,0.927753,0.174069,0.0443582,0.0272657,0.0819246,0.118181,-0.0465572,0.733427,0.0259395,991,1113,22.1178,-9.78888,41.7335,-11.6341,20.565,-1.96458
-23.8005,-13.1463,-0.188332,2.13648,0.927825,0.182513,0.040015,0.0312127,0.0821228,0.117854,-0.0466267,0.758628,0.026913,998,1113,22.4518,-9.79293,42.0671,-11.633,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,2.16707,0.928854,0.19378,0.0355783,0.0350493,0.0820256,0.11734,-0.0467123,0.783786,0.0272731,1005,1113,22.7796,-9.80146,42.3733,-11.6286,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,2.1945,0.928119,0.20004,0.0311935,0.0387509,0.0815737,0.116633,-0.046689,0.808543,0.0272748,1012,1113,23.064,-9.79286,42.6857,-11.6023,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,2.21291,0.917497,0.190326,0.0266167,0.042315,0.0808482,0.115694,-0.0467625,0.833789,0.0271724,1019,1113,23.2218,-9.68758,42.9528,-11.4726,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,2.22565,0.890613,0.175845,0.0215435,0.0456968,0.0799546,0.114482,-0.0472414,0.860353,0.0268692,1026,1113,23.3107,-9.39694,43.1953,-11.1924,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,2.23905,0.859729,0.170768,0.0159661,0.0487929,0.078918,0.112986,-0.0482273,0.887927,0.0273188,1033,1113,23.4258,-9.05861,43.4287,-10.8677,20.8098,-1.89943
-19.698,-13.153,-0.375053,2.23799,0.827525,0.18824,0.0100027,0.0515,0.0776462,0.111122,-0.0496193,0.915958,0.027558,1040,1113,23.4395,-8.70287,43.4695,-10.5239,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,2.23209,0.793885,0.214448,0.00373387,0.0537524,0.076087,0.108835,-0.0513487,0.944182,0.0253306,1047,1113,23.4228,-8.35782,43.4367,-10.1577,20.9458,-1.867
-18.328,-13.1543,-0.430846,2.22913,0.760212,0.238903,-0.00273397,0.0555296,0.0742418,0.106151,-0.0533549,0.972363,0.0230469,1054,1113,23.4332,-8.00949,43.4453,-9.79952,21.0169,-1.86525
-17.6451,-13.155,-0.44473,2.22949,0.711245,0.261484,-0.00924997,0.0567601,0.0721352,0.103082,-0.0555723,0.999953,0.0215316,1061,1113,23.4753,-7.49483,43.4445,-9.28517,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,2.22079,0.652392,0.279273,-0.0156674,0.0574132,0.0698222,0.0996786,-0.0579328,1.02647,0.0229731,1068,1113,23.4148,-6.86291,43.3513,-8.68281,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,2.19534,0.60474,0.302119,-0.0218855,0.0574679,0.0673583,0.0959666,-0.0603841,1.05156,0.025814,1075,1113,23.1931,-6.36194,43.1466,-8.16129,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,2.15722,0.574227,0.31667,-0.0277898,0.0568732,0.0647148,0.0918719,-0.0627885,1.07503,0.0252095,1082,1113,22.8235,-6.0597,42.8512,-7.8223,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,2.12248,0.541295,0.317698,-0.0332527,0.0556353,0.0618588,0.0873607,-0.0649782,1.09691,0.0241549,1089,1113,22.4592,-5.71827,42.6483,-7.46632,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,2.08824,0.4993,0.322014,-0.0381394,0.0538927,0.0588735,0.0825999,-0.0668466,1.11711,0.0223124,1096,1113,22.1084,-5.2767,42.4133,-7.02539,21.504,-1.8203
-13.5242,-13.16,-0.595977,2.05472,0.442958,0.336452,-0.0424112,0.0518061,0.0558827,0.0777871,-0.0683922,1.1356,0.0213901,1103,1113,21.7886,-4.6787,42.1553,-6.43712,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,2.02104,0.382487,0.362278,-0.0461141,0.049504,0.0530429,0.073104,-0.0697141,1.15217,0.0210799,1110,1113,21.4938,-4.03611,41.8702,-5.81238,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,1.98632,0.327315,0.380422,-0.0491971,0.0470296,0.0504488,0.0686298,-0.0707972,1.16625,0.0218994,1117,1113,21.1724,-3.45114,41.5557,-5.23593,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,1.95403,0.284315,0.389476,-0.0516945,0.0444318,0.048078,0.0643507,-0.0716134,1.17802,0.0221941,1124,1113,20.8556,-2.99476,41.3049,-4.77671,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,1.92158,0.244753,0.385131,-0.0536959,0.0418286,0.0459291,0.0603288,-0.0721961,1.18788,0.0232148,1131,1113,20.507,-2.57256,41.0948,-4.35046,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,1.87799,0.203665,0.388268,-0.0552815,0.0393483,0.0440758,0.056697,-0.0726301,1.19581,0.0242573,1138,1113,20.0615,-2.12477,40.8188,-3.91805,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,1.8262,0.148349,0.397109,-0.0566485,0.0370806,0.0426135,0.053558,-0.0731259,1.20183,0.0235807,1145,1113,19.5467,-1.53822,40.4325,-3.33822,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,1.7766,0.0888048,0.416659,-0.0579048,0.0350957,0.0415031,0.0509235,-0.0737326,1.20646,0.0233235,1152,1113,19.0802,-0.922588,40.052,-2.69398,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,1.72695,0.0385196,0.441981,-0.0590465,0.0333648,0.0406492,0.0487004,-0.0743821,1.21004,0.0236609,1159,1113,18.6276,-0.421241,39.6516,-2.12983,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,1.68474,0.00421126,0.466009,-0.0600648,0.0318721,0.0399725,0.0468208,-0.0750134,1.21293,0.0232473,1166,1113,18.2486,-0.0828228,39.3622,-1.72752,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,1.64727,-0.0211569,0.477573,-0.0607536,0.030646,0.0393096,0.0452265,-0.0753341,1.21561,0.0214697,1173,1113,17.8894,0.18498,39.1461,-1.44164,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,1.60917,-0.0427793,0.487106,-0.060984,0.0296506,0.038628,0.0438797,-0.0752131,1.21786,0.0187268,1180,1113,17.5196,0.421928,38.9417,-1.19755,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,1.5744,-0.0609738,0.486063,-0.06122,0.0288375,0.037958,0.0427019,-0.0750844,1.2206,0.0177577,1187,1113,17.1593,0.610018,38.765,-0.988111,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,1.53499,-0.0758094,0.486741,-0.0612907,0.0282473,0.0371725,0.0416681,-0.0747115,1.22432,0.0185029,1194,1113,16.7564,0.761041,38.5468,-0.820156,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,1.49447,-0.0841886,0.486333,-0.0612697,0.0278359,0.0362088,0.0406941,-0.074128,1.22957,0.018984,1201,1113,16.34,0.84937,38.3176,-0.729494,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,1.44927,-0.0876122,0.488074,-0.0611707,0.0275853,0.0350258,0.0397424,-0.0733277,1.23672,0.0182046,1208,1113,15.8817,0.891308,38.0561,-0.697361,23.809,-1.60106
-2.47183,-13.1787,-0.90128,1.40263,-0.0881419,0.49245,-0.0608405,0.0275015,0.0336369,0.038851,-0.07219,1.24538,0.0171555,1215,1113,15.4156,0.895676,37.8034,-0.692262,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,1.34631,-0.0867045,0.501447,-0.0599426,0.0275162,0.0320807,0.0380218,-0.0704482,1.25433,0.0222443,1222,1113,14.8631,0.885954,37.4851,-0.71327,24.3,-1.60406
-1.07595,-13.1808,-0.962204,1.30622,-0.0842628,0.472146,-0.0582987,0.0274273,0.0303901,0.0371076,-0.067979,1.26242,0.045962,1229,1113,14.3819,0.851164,37.3889,-0.709083,24.564,-1.58437
-41.9581,-13.789,-0.00915934,0.616733,0.905077,-0.130325,0.121325,-0.014945,0.0388389,0.131617,-0.0252373,0.259046,0.0307661,809,1120,6.25303,-9.55364,31.5124,-11.7501,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,0.692692,0.909275,-0.106556,0.117348,-0.0140688,0.0398933,0.12851,-0.0252308,0.272822,0.031607,816,1120,7.08347,-9.60837,32.0436,-11.7754,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,0.773582,0.915262,-0.0995548,0.11436,-0.0130934,0.0413946,0.126624,-0.0253576,0.288034,0.0309554,823,1120,7.93755,-9.69632,32.6406,-11.797,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,0.85147,0.913547,-0.103245,0.111732,-0.0121049,0.0430728,0.125241,-0.0256129,0.303895,0.029399,830,1120,8.7414,-9.69573,33.2611,-11.7458,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,0.914242,0.901658,-0.0914206,0.109021,-0.011123,0.0448227,0.1239,-0.0260025,0.320517,0.0277478,837,1120,9.41227,-9.58137,33.7223,-11.6084,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.979375,0.885889,-0.0676347,0.106089,-0.010183,0.0466334,0.122481,-0.0265753,0.338023,0.026873,844,1120,10.1281,-9.41415,34.1542,-11.4537,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,1.0524,0.879358,-0.0492076,0.103091,-0.00930131,0.0485502,0.121158,-0.0273691,0.356267,0.0274507,851,1120,10.9174,-9.34223,34.646,-11.3654,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,1.12891,0.880334,-0.0333637,0.100281,-0.00849039,0.0505907,0.120174,-0.0283827,0.37463,0.0280655,858,1120,11.7382,-9.33005,35.1716,-11.3395,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,1.20276,0.886784,-0.0207261,0.0975484,-0.00774996,0.052578,0.119306,-0.0295076,0.392361,0.0274544,865,1120,12.5249,-9.37033,35.7164,-11.3786,23.4919,-2.16135
-35.9188,-13.799,-0.169219,1.2714,0.889411,0.00267071,0.0944203,-0.00709414,0.0545138,0.118148,-0.0308221,0.410534,0.0276627,872,1120,13.2757,-9.40127,36.2074,-11.4129,23.3328,-2.17119
-35.246,-13.7979,-0.186008,1.33511,0.885867,0.0278112,0.0909798,-0.00647764,0.0565141,0.116872,-0.0323702,0.42962,0.0287226,879,1120,13.9781,-9.37027,36.6524,-11.3978,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,1.38635,0.882025,0.0314714,0.0877286,-0.00583041,0.058648,0.115968,-0.0340703,0.448751,0.0288794,886,1120,14.5118,-9.33088,37.0097,-11.3799,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,1.42542,0.883426,0.0383545,0.0847684,-0.00512739,0.060783,0.115417,-0.0357763,0.467031,0.0267503,893,1120,14.9239,-9.34738,37.2422,-11.3996,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,1.46662,0.88953,0.0465058,0.0818264,-0.00431882,0.0628264,0.114927,-0.0374198,0.484907,0.0256906,900,1120,15.3602,-9.41719,37.5025,-11.4581,22.714,-2.23022
-32.5543,-13.7984,-0.233466,1.51971,0.900933,0.0687325,0.0786826,-0.00334195,0.0647734,0.114336,-0.0389952,0.503173,0.0251964,907,1120,15.946,-9.54401,37.8526,-11.5556,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,1.5836,0.908546,0.0846389,0.0754476,-0.00211767,0.0666825,0.113805,-0.0404754,0.522007,0.0254574,914,1120,16.6324,-9.61863,38.3407,-11.6131,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,1.63948,0.912991,0.0867429,0.0724094,-0.000589172,0.0685699,0.113589,-0.0417689,0.540825,0.0272199,921,1120,17.2092,-9.66304,38.7846,-11.6424,22.2986,-2.16823
-30.5305,-13.803,-0.274454,1.67966,0.914959,0.102406,0.0695267,0.00128218,0.0703495,0.113593,-0.0427836,0.559594,0.02942,928,1120,17.6477,-9.68283,39.0682,-11.6356,22.1966,-2.14
-29.8532,-13.8044,-0.2989,1.71606,0.917613,0.134516,0.0666711,0.00351755,0.0719768,0.113693,-0.0435043,0.578686,0.0300727,935,1120,18.0779,-9.71979,39.3161,-11.6314,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,1.76704,0.915333,0.161276,0.0638008,0.0061266,0.0734789,0.113899,-0.0439712,0.598406,0.0304973,942,1120,18.6497,-9.68525,39.7351,-11.6038,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,1.8148,0.909497,0.167531,0.0608156,0.00908878,0.0748122,0.114109,-0.0442045,0.618974,0.0310073,949,1120,19.1487,-9.61134,40.1502,-11.5623,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.85908,0.902659,0.169104,0.05756,0.0123466,0.0759403,0.114187,-0.0442805,0.64073,0.0306526,956,1120,19.602,-9.53555,40.5407,-11.5019,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,1.89272,0.905712,0.179614,0.053906,0.015826,0.0768649,0.114054,-0.044322,0.663988,0.0291719,963,1120,19.9623,-9.57176,40.7865,-11.5263,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,1.92081,0.91243,0.196951,0.0501105,0.0194331,0.0775934,0.113867,-0.0443231,0.687816,0.0271326,970,1120,20.2784,-9.64065,40.9692,-11.5764,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,1.94967,0.915185,0.218105,0.0465088,0.0231453,0.078148,0.113843,-0.0441892,0.711206,0.0259853,977,1120,20.6099,-9.66874,41.1856,-11.5848,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,1.96933,0.911641,0.224913,0.0429473,0.0269336,0.0784829,0.113831,-0.0439499,0.734564,0.0245834,984,1120,20.8175,-9.62643,41.3677,-11.536,21.7037,-2.05461
-24.427,-13.8109,-0.452275,1.9907,0.90103,0.231858,0.03905,0.0307257,0.0785982,0.113596,-0.0438205,0.758945,0.0244627,991,1120,21.043,-9.51806,41.5789,-11.4148,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,2.01227,0.891139,0.23275,0.0348104,0.0344471,0.078531,0.11316,-0.0439025,0.784242,0.0263595,998,1120,21.2583,-9.40693,41.7926,-11.3147,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,2.03906,0.885063,0.235201,0.0305295,0.038033,0.078194,0.112565,-0.0440027,0.80937,0.0283215,1005,1120,21.5299,-9.33901,42.0877,-11.2417,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,2.06665,0.881143,0.238873,0.0263257,0.0414406,0.0775349,0.111786,-0.0440192,0.833981,0.0285303,1012,1120,21.8118,-9.2932,42.4201,-11.1884,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,2.08807,0.873237,0.242218,0.0219484,0.0446596,0.0766456,0.110786,-0.0441782,0.858942,0.0280673,1019,1120,22.0291,-9.21189,42.6975,-11.0826,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,2.1079,0.846814,0.232956,0.0171117,0.0476616,0.0756369,0.109551,-0.0447773,0.885033,0.0266608,1026,1120,22.2039,-8.92951,42.9727,-10.8008,21.8356,-1.9852
-20.328,-13.8171,-0.623327,2.11619,0.808385,0.228559,0.0118822,0.0503463,0.0745257,0.108081,-0.0458529,0.911673,0.0259745,1033,1120,22.2696,-8.51374,43.141,-10.4001,21.899,-1.97396
-19.6413,-13.8181,-0.661394,2.1067,0.770734,0.247496,0.00640756,0.05264,0.0732194,0.106306,-0.0472579,0.938302,0.0258449,1040,1120,22.2011,-8.09965,43.1172,-10.0138,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,2.09153,0.737808,0.265388,0.000741206,0.0544762,0.0716618,0.104142,-0.0489241,0.964749,0.0241651,1047,1120,22.0723,-7.75349,43.0519,-9.66788,22.107,-1.9603
-18.2665,-13.8199,-0.736748,2.0837,0.704896,0.288175,-0.00502854,0.0558351,0.0698559,0.1016,-0.0507934,0.990821,0.0222006,1054,1120,22.0304,-7.41574,43.0437,-9.30054,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,2.08592,0.658469,0.310149,-0.010747,0.0566607,0.0678287,0.0986978,-0.052784,1.01598,0.0208364,1061,1120,22.0916,-6.93794,43.076,-8.79042,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,2.07796,0.60383,0.327473,-0.0162827,0.0569467,0.065622,0.0954777,-0.0548138,1.03987,0.0224466,1068,1120,22.0391,-6.35217,43.0012,-8.22029,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,2.04904,0.556634,0.350602,-0.0215868,0.0567011,0.0632967,0.0919798,-0.0568654,1.06232,0.0246623,1075,1120,21.7839,-5.85332,42.7648,-7.71396,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,2.01065,0.521562,0.368869,-0.026578,0.0558948,0.0608261,0.0881448,-0.0588281,1.08328,0.0241604,1082,1120,21.4217,-5.48509,42.4539,-7.34016,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,1.97784,0.487356,0.374075,-0.0311518,0.0545203,0.0581552,0.0839128,-0.0605443,1.10283,0.0229039,1089,1120,21.0886,-5.13597,42.2394,-6.96457,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,1.9525,0.442896,0.363895,-0.0352099,0.0526797,0.0553501,0.0794087,-0.0619389,1.12092,0.0214115,1096,1120,20.7987,-4.69283,42.1148,-6.46845,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,1.92469,0.392719,0.376476,-0.0387673,0.050521,0.0525332,0.0748177,-0.063064,1.1376,0.0210241,1103,1120,20.5346,-4.16353,41.9227,-5.9349,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,1.89576,0.337036,0.394665,-0.0418879,0.0481635,0.0498696,0.0703262,-0.0640506,1.1526,0.020545,1110,1120,20.2726,-3.56959,41.7064,-5.35834,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,1.86921,0.287358,0.406354,-0.0444902,0.0456555,0.0474507,0.0660283,-0.064863,1.16525,0.0204843,1117,1120,20.0213,-3.02595,41.4921,-4.85035,22.9524,-1.84187
-11.399,-13.831,-0.943565,1.84275,0.243813,0.408848,-0.0465629,0.0430375,0.0452452,0.0619098,-0.0654352,1.17563,0.0214299,1124,1120,19.7503,-2.56311,41.3236,-4.38282,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,1.80944,0.205489,0.408846,-0.048195,0.0404004,0.0432629,0.0580218,-0.0658163,1.18401,0.0217322,1131,1120,19.4037,-2.15721,41.1222,-3.96216,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,1.76768,0.165927,0.412832,-0.0495123,0.0378819,0.0415889,0.0545096,-0.0661399,1.19045,0.0217483,1138,1120,18.9802,-1.7434,40.859,-3.52247,23.3374,-1.77128
-9.32851,-13.836,-1.00995,1.71889,0.117127,0.416677,-0.0507023,0.0355619,0.0402965,0.0514568,-0.0665972,1.19508,0.0214751,1145,1120,18.486,-1.2279,40.4863,-3.00102,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,1.67334,0.0670787,0.429574,-0.0518366,0.0335172,0.0393472,0.0488879,-0.0672072,1.19838,0.0218927,1152,1120,18.0465,-0.709838,40.1391,-2.45714,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,1.63047,0.0215298,0.439267,-0.0528993,0.0317363,0.0386583,0.0467357,-0.0678987,1.20068,0.0224281,1159,1120,17.6275,-0.237999,39.8387,-1.96038,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,1.59417,-0.00850643,0.460689,-0.0538679,0.0302162,0.0381239,0.0449277,-0.0685794,1.20252,0.0223214,1166,1120,17.3032,0.0686192,39.6224,-1.61358,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,1.5632,-0.0314071,0.471491,-0.0545447,0.0289762,0.0375893,0.0434019,-0.0689705,1.20436,0.0210429,1173,1120,17.009,0.311467,39.4794,-1.34671,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,1.53154,-0.0519107,0.469826,-0.0547919,0.0279844,0.0370713,0.0421594,-0.0689669,1.20558,0.0190926,1180,1120,16.6787,0.529259,39.364,-1.10399,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,1.50205,-0.0708549,0.456546,-0.0551058,0.0271797,0.0365766,0.0410876,-0.0690137,1.20744,0.0178141,1187,1120,16.3433,0.715626,39.2789,-0.880538,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,1.47046,-0.0857974,0.448466,-0.0553407,0.0266212,0.0359659,0.0401653,-0.0688848,1.21064,0.0179657,1194,1120,15.999,0.866919,39.1725,-0.712233,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,1.43586,-0.0939253,0.450877,-0.0555684,0.0262666,0.0351899,0.0393174,-0.0686192,1.21565,0.0184014,1201,1120,15.6496,0.955134,39.0113,-0.618338,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,1.39165,-0.0954673,0.4568,-0.0557783,0.0260809,0.0342074,0.0384934,-0.0681908,1.22271,0.0180569,1208,1120,15.2116,0.980392,38.7569,-0.601481,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,1.34242,-0.0928593,0.458758,-0.0558161,0.0260629,0.033038,0.0377309,-0.0674841,1.2313,0.0168814,1215,1120,14.7137,0.95578,38.48,-0.631089,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,1.28991,-0.0875322,0.453095,-0.0553466,0.0261583,0.0317276,0.0370528,-0.0662411,1.24004,0.0228281,1222,1120,14.1642,0.895717,38.2253,-0.683672,25.5588,-1.59373
-41.9209,-14.4475,-0.253764,0.577498,0.908493,-0.124746,0.115841,-0.0107447,0.0391212,0.126955,-0.0218592,0.27681,0.030092,809,1127,5.84697,-9.60124,32.035,-11.9758,25.9234,-2.54017
