 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.05281,-11.1673,-0.0257354,-0.0168782,-0.0588857,0.00563127,-0.000105075,0.000240895,-5.61386e-05,0.000249776,-0.000113956,-1.41389,0.00841259,1201,1092,-0.157283,0.625532,20.148,-1.04882,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,-0.0172743,-0.0591161,0.00510421,-8.92946e-05,0.000272159,-4.14457e-05,0.00027685,-9.39861e-05,-1.45808,0.0082854,1208,1092,-0.162367,0.627148,20.3534,-1.05349,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,-0.0172414,-0.0596189,0.00443803,-6.6766e-05,0.000295155,-3.50445e-05,0.000298517,-7.01281e-05,-1.47515,0.00813549,1215,1092,-0.163428,0.627089,20.5896,-1.03652,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,-0.0167567,-0.0598888,0.00402875,-3.49472e-05,0.000307493,-4.13271e-05,0.00031241,-3.98641e-05,-1.45238,0.00827705,1222,1092,-0.159304,0.627822,20.8165,-1.02342,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,-0.0174294,-0.0594943,0.00377979,-5.87796e-07,0.000310704,-5.57783e-05,0.000320397,-1.02805e-05,-1.39874,0.008707,1229,1092,-0.166558,0.632014,21.0613,-1.02486,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,-0.0183735,-0.059454,0.00438887,2.64238e-05,0.000305956,-6.40255e-05,0.000319923,1.2457e-05,-1.35602,0.00871895,1236,1092,-0.174459,0.634794,21.2678,-1.02323,21.465,-1.631
0.111814,-11.1705,-0.141842,-0.0187587,-0.0596748,0.00368416,5.65529e-05,0.000290465,-6.66234e-05,0.00030811,3.8908e-05,-1.3119,0.00864974,1243,1092,-0.179899,0.630752,21.4504,-1.02016,21.6505,-1.63652
0.803179,-11.1709,-0.142684,-0.0184695,-0.0602765,0.005287,9.92044e-05,0.000264559,-7.31139e-05,0.00029225,7.15133e-05,-1.20875,0.0084862,1250,1092,-0.172816,0.624561,21.6236,-1.00505,21.8231,-1.63991
1.49573,-11.1713,-0.146459,-0.0180045,-0.060755,0.00719459,0.00014649,0.000233241,-8.67193e-05,0.000286828,9.29036e-05,-1.01729,0.00810049,1257,1092,-0.163159,0.627251,21.8175,-1.00079,22.015,-1.64262
2.19294,-11.1717,-0.167207,-0.0175235,-0.0605709,0.00583674,0.000181242,0.000200033,-9.78085e-05,0.000288896,9.23789e-05,-0.833282,0.00819895,1264,1092,-0.161458,0.624681,22.092,-1.00186,22.2824,-1.64245
2.89165,-11.1716,-0.191868,-0.0174137,-0.0608119,0.00238394,0.000193286,0.000169515,-9.81755e-05,0.000280293,8.2508e-05,-0.725158,0.00813875,1271,1092,-0.168801,0.624765,22.3889,-1.00851,22.5732,-1.65426
3.58995,-11.1717,-0.212761,-0.0171751,-0.0615623,-0.00108283,0.000195238,0.000142835,-9.11292e-05,0.000263858,7.42155e-05,-0.645416,0.00803509,1278,1092,-0.174958,0.633302,22.6797,-1.00692,22.8567,-1.66001
4.28676,-11.1725,-0.225618,-0.0171984,-0.0624122,-0.00162231,0.000199254,0.000123518,-7.80602e-05,0.000248147,7.46254e-05,-0.559563,0.00790787,1285,1092,-0.176427,0.642779,22.9391,-0.993566,23.1156,-1.65481
4.98459,-11.1739,-0.240488,-0.0170622,-0.0627138,-8.12899e-05,0.000197755,0.000110936,-5.78334e-05,0.000226658,8.20332e-05,-0.463458,0.00770512,1292,1092,-0.171005,0.654698,23.2129,-0.978719,23.3903,-1.63416
5.68484,-11.1754,-0.26286,-0.0166102,-0.0624568,0.00225287,0.000183168,0.000104408,-3.29304e-05,0.000195122,9.24535e-05,-0.348218,0.00786266,1299,1092,-0.160341,0.656246,23.527,-0.965088,23.7028,-1.61328
6.38796,-11.1759,-0.294329,-0.015903,-0.06231,0.00474998,0.000161779,0.000105206,-1.04617e-05,0.000163652,0.000103333,-0.177121,0.0081617,1306,1092,-0.146631,0.653313,23.8876,-0.964313,24.0595,-1.61193
7.09337,-11.1762,-0.332481,-0.0153752,-0.0628494,0.00734907,0.000144704,0.00011077,1.61718e-06,0.000144781,0.000110693,0.0475131,0.00856558,1313,1092,-0.134394,0.656318,24.281,-0.958677,24.4509,-1.61404
7.79543,-11.1766,-0.355415,-0.0154163,-0.0634041,0.00939138,0.000136138,0.000115867,2.53025e-06,0.000136449,0.000115556,0.122319,0.00869127,1320,1092,-0.129268,0.657693,24.6161,-0.950462,24.789,-1.61563
8.49545,-11.1766,-0.368394,-0.0158407,-0.0640357,0.011358,0.000134874,0.000121099,-4.9653e-06,0.000136477,0.000119496,-0.312319,0.00837895,1327,1092,-0.128139,0.658854,24.915,-0.948162,25.0948,-1.62501
9.19588,-11.1766,-0.380925,-0.0159232,-0.0647772,0.0124276,0.000137423,0.00012057,-2.23097e-05,0.000152845,0.000105149,-0.604835,0.00793178,1334,1092,-0.125873,0.666851,25.2247,-0.95172,25.4067,-1.63578
9.89987,-11.1774,-0.40501,-0.0158158,-0.0650128,0.0139049,0.000133873,0.000112984,-5.03573e-05,0.000174857,7.19992e-05,-0.683145,0.00750724,1341,1092,-0.120604,0.676492,25.5902,-0.950061,25.7727,-1.62918
10.608,-11.1787,-0.442805,-0.0154343,-0.0650303,0.0144333,0.00011753,0.000102089,-8.04653e-05,0.000190644,2.89745e-05,-0.737571,0.00732799,1348,1092,-0.115067,0.686013,26.0226,-0.940945,26.2017,-1.61076
11.3153,-11.1799,-0.474916,-0.0154418,-0.0649495,0.014338,9.13421e-05,8.85137e-05,-0.000103087,0.000193025,-1.31692e-05,-0.778539,0.00709676,1355,1092,-0.115084,0.690987,26.4367,-0.932913,26.6156,-1.59604
12.0213,-11.18,-0.499913,-0.0157711,-0.0649856,0.0137841,6.94051e-05,6.71195e-05,-0.000119496,0.000187763,-5.12388e-05,-0.780617,0.0072491,1362,1092,-0.119552,0.688703,26.8273,-0.937759,27.0088,-1.60376
12.7275,-11.1803,-0.52373,-0.0159398,-0.0655047,0.0120251,5.81516e-05,3.79627e-05,-0.000135862,0.000184293,-8.81789e-05,-0.748317,0.00754759,1369,1092,-0.125656,0.688308,27.2242,-0.932612,27.4051,-1.60976
13.4345,-11.1802,-0.548529,-0.0158303,-0.0655606,0.0122019,4.89115e-05,5.84198e-06,-0.000150787,0.000179694,-0.00012494,-0.71447,0.00782831,1376,1092,-0.123801,0.681942,27.6334,-0.937872,27.8132,-1.62223
14.1419,-11.1806,-0.572643,-0.0155024,-0.065572,0.0124462,3.64978e-05,-2.33216e-05,-0.000160336,0.00016969,-0.000156514,-0.693186,0.00801078,1383,1092,-0.119581,0.677286,28.0499,-0.935533,28.2264,-1.6246
14.8493,-11.1816,-0.59459,-0.01531,-0.0656792,0.0131194,1.98242e-05,-4.91692e-05,-0.000166419,0.000155284,-0.000184629,-0.683201,0.00797653,1390,1092,-0.115538,0.67877,28.4635,-0.924372,28.6387,-1.61397
15.5566,-11.1828,-0.614068,-0.015492,-0.0658261,0.012071,4.01262e-06,-7.07428e-05,-0.000174006,0.000144611,-0.000211341,-0.679603,0.00772813,1397,1092,-0.119929,0.681724,28.8732,-0.91097,29.0489,-1.60065
16.265,-11.1838,-0.63554,-0.0158621,-0.0664997,0.0125721,-9.71627e-06,-8.21809e-05,-0.000180632,0.000138281,-0.000230178,-0.686418,0.00742389,1404,1092,-0.121939,0.690565,29.2951,-0.896576,29.4751,-1.59121
16.9744,-11.1836,-0.658215,-0.0160105,-0.0673698,0.0130841,-1.98854e-05,-8.36333e-05,-0.000180039,0.00013108,-0.000234598,-0.697786,0.00715151,1411,1092,-0.121691,0.701506,29.732,-0.904648,29.914,-1.60626
17.6842,-11.1836,-0.680533,-0.0156521,-0.0682764,0.0125077,-2.13797e-05,-8.0318e-05,-0.000170032,0.000121718,-0.000223415,-0.699593,0.00737141,1418,1092,-0.119407,0.712006,30.182,-0.908242,30.3594,-1.61818
18.3921,-11.1841,-0.694245,-0.0156583,-0.0689317,0.0125878,-1.25661e-05,-7.34628e-05,-0.000154472,0.00011443,-0.000200459,-0.688089,0.00774979,1425,1092,-0.118942,0.724411,30.6006,-0.909427,30.778,-1.62059
19.0972,-11.1858,-0.695599,-0.0159888,-0.0691114,0.0129456,-3.96217e-07,-6.53216e-05,-0.000134715,0.000105712,-0.00017143,-0.667166,0.007833,1432,1092,-0.120933,0.727443,30.9734,-0.886963,31.1546,-1.59867
19.8029,-11.1867,-0.697636,-0.0161275,-0.0689854,0.0120674,2.67994e-06,-5.05137e-05,-0.000110676,8.99102e-05,-0.000137744,-0.667478,0.00761997,1439,1092,-0.124496,0.716846,31.3604,-0.875047,31.5419,-1.59452
20.5119,-11.1867,-0.709028,-0.0157328,-0.0688915,0.0104447,9.2222e-06,-3.15185e-05,-8.95704e-05,8.07094e-05,-0.000103006,-0.673589,0.00761485,1446,1092,-0.124893,0.702849,31.7992,-0.875655,31.9748,-1.607
21.2235,-11.1864,-0.727589,-0.0152385,-0.0691246,0.00921118,2.33253e-05,-1.18309e-05,-7.47309e-05,8.25177e-05,-7.10232e-05,-0.669889,0.00797525,1453,1092,-0.123231,0.700837,32.2757,-0.88815,32.4446,-1.62612
21.9335,-11.1861,-0.738838,-0.0152724,-0.069313,0.00884273,2.02988e-05,7.40428e-06,-6.50317e-05,7.9202e-05,-5.14989e-05,-0.735989,0.00806704,1460,1092,-0.124367,0.7081,32.724,-0.911371,32.8928,-1.64607
22.6427,-11.1864,-0.745375,-0.0153896,-0.0693393,0.00811182,-7.3384e-06,3.00189e-05,-5.53574e-05,6.9764e-05,-4.70835e-05,-0.94811,0.00806395,1467,1092,-0.127381,0.713034,33.1606,-0.923993,33.3299,-1.65423
23.3501,-11.1874,-0.743449,-0.0153886,-0.0696121,0.00759955,-3.59451e-05,5.43493e-05,-5.08572e-05,7.72074e-05,-5.88033e-05,-1.14839,0.00801065,1474,1092,-0.128611,0.71655,33.5721,-0.915016,33.7407,-1.64738
24.0572,-11.189,-0.738944,-0.0149734,-0.0700232,0.0076023,-5.10123e-05,7.57302e-05,-6.02334e-05,9.97888e-05,-7.50709e-05,-1.19079,0.00856526,1481,1092,-0.124273,0.719803,33.9848,-0.892286,34.149,-1.6298
24.7649,-11.1909,-0.734534,-0.0150592,-0.0700333,0.00972845,-6.32833e-05,9.35638e-05,-7.65793e-05,0.000124752,-9.44711e-05,-1.18405,0.00930959,1488,1092,-0.118733,0.722072,34.3986,-0.871447,34.5656,-1.60662
25.4733,-11.1925,-0.730846,-0.0158497,-0.0699337,0.014222,-7.98129e-05,0.000111616,-9.1153e-05,0.000148076,-0.000116273,-1.1903,0.0097249,1495,1092,-0.113192,0.725017,34.8136,-0.860109,34.9931,-1.58992
26.1823,-11.1935,-0.727423,-0.0158587,-0.0700706,0.0142858,-0.000100273,0.000131493,-0.000100856,0.000169236,-0.000138016,-1.21271,0.00953715,1502,1092,-0.112782,0.731154,35.2502,-0.856466,35.4296,-1.58291
26.8929,-11.1945,-0.727746,-0.0158187,-0.0708738,0.0118449,-0.000111045,0.000152527,-0.000116327,0.000196524,-0.000155042,-1.20921,0.00916841,1509,1092,-0.119231,0.742442,35.7126,-0.846164,35.8892,-1.57825
27.6063,-11.1952,-0.735341,-0.0169049,-0.0720035,0.0113917,-0.000104428,0.000175237,-0.000144769,0.000236679,-0.000165869,-1.16943,0.00878185,1516,1092,-0.130948,0.755513,36.1988,-0.837311,36.3863,-1.57975
28.3197,-11.1957,-0.740907,-0.0178363,-0.0721279,0.0105331,-8.81844e-05,0.000196326,-0.000176245,0.000280564,-0.000172422,-1.12494,0.00890127,1523,1092,-0.142368,0.751187,36.6868,-0.834058,36.8832,-1.58332
29.0311,-11.1961,-0.738279,-0.0174844,-0.0714672,0.00924587,-6.8098e-05,0.000210748,-0.000205694,0.000319818,-0.000177168,-1.08324,0.00820687,1530,1092,-0.142482,0.740226,37.1633,-0.844951,37.3548,-1.59123
29.7424,-11.1963,-0.7333,-0.0167904,-0.0710341,0.00703683,-4.52754e-05,0.000219606,-0.000233421,0.000355541,-0.000181211,-1.04345,0.00781027,1537,1092,-0.142023,0.734739,37.6427,-0.861452,37.8249,-1.60427
30.4567,-11.1972,-0.736463,-0.0159147,-0.0711101,0.00719747,-1.08116e-05,0.000225124,-0.000255065,0.00038818,-0.000173868,-1.002,0.00764341,1544,1092,-0.132719,0.738422,38.163,-0.860577,38.3361,-1.60127
31.1696,-11.198,-0.733055,-0.0168321,-0.0711854,0.0121,2.30239e-05,0.00022965,-0.000267101,0.000412722,-0.000160048,-0.969933,0.00761667,1551,1092,-0.126721,0.73717,38.6419,-0.856932,38.8286,-1.59974
31.8777,-11.1987,-0.712381,-0.0174431,-0.0710411,0.0141182,3.96216e-05,0.000234239,-0.000271967,0.000425781,-0.000151921,-0.9572,0.00800266,1558,1092,-0.126323,0.729433,39.0644,-0.857338,39.259,-1.60447
32.587,-11.1993,-0.69404,-0.0169273,-0.0709689,0.0108621,5.67575e-05,0.000238096,-0.000282015,0.000443659,-0.000148806,-0.940932,0.00782755,1565,1092,-0.130855,0.723356,39.5205,-0.858073,39.7069,-1.60979
33.2984,-11.2002,-0.680873,-0.0160627,-0.0716075,0.00586135,7.74818e-05,0.000235311,-0.000298292,0.00046495,-0.000152158,-0.914713,0.00777738,1572,1092,-0.137362,0.726085,40.0105,-0.846168,40.1838,-1.60875
34.0162,-11.2014,-0.686299,-0.0153379,-0.0722953,0.00339778,8.38484e-05,0.00022643,-0.000299777,0.000463276,-0.000152998,-0.902136,0.00745317,1579,1092,-0.137596,0.732764,40.5806,-0.83019,40.7443,-1.60038
34.734,-11.2027,-0.689788,-0.0151428,-0.0729334,0.00328583,7.65665e-05,0.000215969,-0.000279069,0.000433909,-0.000141374,-0.907776,0.00799698,1586,1092,-0.135844,0.739517,41.1435,-0.814142,41.305,-1.59072
35.4519,-11.2034,-0.69188,-0.0158056,-0.0741498,0.00742735,6.5032e-05,0.000204738,-0.000250803,0.000395234,-0.000125464,-0.921215,0.00815336,1593,1092,-0.129326,0.754282,41.6966,-0.80609,41.8681,-1.59269
36.1687,-11.2045,-0.688469,-0.015775,-0.0746061,0.00921529,5.30737e-05,0.000189237,-0.000228786,0.000359856,-0.000117545,-0.930015,0.00860163,1600,1092,-0.123246,0.767134,42.2446,-0.804452,42.4169,-1.58766
36.883,-11.2051,-0.67581,-0.0161894,-0.0742497,0.0104758,3.9109e-05,0.000164905,-0.000212392,0.000323516,-0.000119502,-0.929355,0.00911758,1607,1092,-0.123121,0.770024,42.7587,-0.820659,42.9362,-1.59359
37.5965,-11.2054,-0.658726,-0.0162771,-0.0736298,0.0093725,1.74915e-05,0.00013369,-0.000187556,0.000271939,-0.000120758,-0.935596,0.00918485,1614,1092,-0.127175,0.76127,43.2679,-0.83825,43.4455,-1.607
38.3129,-11.2057,-0.648926,-0.0158945,-0.0735871,0.00610248,-8.51023e-06,9.55489e-05,-0.000157195,0.000209101,-0.000122062,-0.945217,0.00896638,1621,1092,-0.133457,0.755789,43.8214,-0.843948,43.9926,-1.61722
39.0234,-11.2068,-0.619078,-0.0155127,-0.0743451,0.00418576,-3.08407e-05,5.70081e-05,-0.000137076,0.000157025,-0.000130857,-0.940449,0.00864841,1628,1092,-0.135556,0.762109,44.3002,-0.83262,44.4661,-1.61539
39.7342,-11.2084,-0.588815,-0.0155217,-0.0746037,0.00529635,-5.10006e-05,1.9538e-05,-0.000128503,0.000117524,-0.000148987,-0.919331,0.00840947,1635,1092,-0.131948,0.768227,44.7792,-0.820518,44.9459,-1.60253
40.4497,-11.21,-0.571283,-0.0156941,-0.0748337,0.00862699,-6.19579e-05,-2.14205e-05,-0.000129017,8.89105e-05,-0.000172289,-0.863312,0.00822088,1642,1092,-0.122856,0.77292,45.3151,-0.808723,45.4857,-1.59053
41.1726,-11.2106,-0.574935,-0.0161914,-0.0748122,0.011282,-7.54697e-05,-6.73428e-05,-0.000134982,6.36365e-05,-0.000206449,-0.800445,0.00786962,1649,1092,-0.118987,0.768156,45.9427,-0.810776,46.12,-1.59629
41.9015,-11.212,-0.594456,-0.0163845,-0.0749304,0.00991193,-9.03691e-05,-0.000110721,-0.000139723,3.95483e-05,-0.000240638,-0.749048,0.00760972,1656,1092,-0.124952,0.765875,46.6488,-0.793452,46.8272,-1.58342
42.6304,-11.2143,-0.612229,-0.0164428,-0.0753589,0.00666133,-9.87676e-05,-0.000144247,-0.000140798,2.11153e-05,-0.00026413,-0.705336,0.00813345,1663,1092,-0.135663,0.768761,47.3586,-0.7559,47.5355,-1.55193
43.3623,-11.2157,-0.63703,-0.0163267,-0.0757474,0.00561352,-9.79781e-05,-0.000165348,-0.000145655,1.78369e-05,-0.000281163,-0.671764,0.00877271,1670,1092,-0.13767,0.774266,48.1057,-0.742108,48.2807,-1.54072
44.0928,-11.2159,-0.655689,-0.0161593,-0.075753,0.00378974,-5.63303e-05,-0.000191047,-0.000174814,6.36533e-05,-0.00031103,-0.601507,0.00863736,1677,1092,-0.141726,0.775404,48.8369,-0.755274,49.0091,-1.55282
-42.0629,-11.8142,0.679667,-0.015833,-0.0467323,0.00984337,-0.000104039,-0.000732535,0.000248014,-1.79587e-05,-0.000818615,0.33407,0.00884665,809,1099,-0.150105,0.506047,22.1735,-1.29811,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.0165952,-0.0465213,0.00719717,-7.43822e-05,-0.000570357,0.000227894,1.44293e-05,-0.000659168,0.3716,0.00884044,816,1099,-0.162226,0.500016,21.9721,-1.30277,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.0168834,-0.0465781,0.00424878,-4.21222e-05,-0.000437504,0.000196797,3.91328e-05,-0.000518759,0.391566,0.00922869,823,1099,-0.169928,0.495104,21.7922,-1.30206,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.0169249,-0.0464926,0.00471889,-2.52561e-05,-0.000343168,0.000168399,4.73592e-05,-0.000415783,0.407118,0.00982093,830,1099,-0.169419,0.491618,21.6022,-1.28827,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.0170148,-0.0460494,0.0065026,-1.67176e-05,-0.000282469,0.000139969,4.34025e-05,-0.000342589,0.405696,0.00963929,837,1099,-0.167199,0.483661,21.4089,-1.28817,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.0170471,-0.0455441,0.00750389,-1.42658e-05,-0.000245873,0.000111636,3.07815e-05,-0.000290921,0.383537,0.00952737,844,1099,-0.165652,0.477497,21.2225,-1.28738,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.0168014,-0.0456304,0.00635314,-1.22749e-05,-0.000224874,8.13207e-05,1.52637e-05,-0.000252413,0.326521,0.00876983,851,1099,-0.164836,0.475153,21.0297,-1.28308,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.0160684,-0.0462498,0.00396268,-4.84695e-06,-0.000213131,4.93949e-05,6.27341e-06,-0.000224251,0.22144,0.00827001,858,1099,-0.161084,0.483142,20.8237,-1.26682,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.0162627,-0.0463329,0.00209765,1.04263e-05,-0.000202797,2.61943e-05,1.35971e-05,-0.000205967,0.120463,0.00801058,865,1099,-0.166212,0.494843,20.5803,-1.25007,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.0167528,-0.046297,0.00194489,2.53627e-05,-0.000191638,2.19618e-05,2.7563e-05,-0.000193839,0.0998567,0.00784051,872,1099,-0.171487,0.501499,20.3445,-1.23317,20.519,-1.70264
-35.3691,-11.8187,0.555245,-0.017402,-0.0463093,0.0020697,3.35498e-05,-0.000186818,3.04724e-05,3.76859e-05,-0.000190954,0.134908,0.00769722,879,1099,-0.177931,0.501383,20.1484,-1.24221,20.3298,-1.71203
-34.6975,-11.8182,0.542085,-0.0173054,-0.0466309,0.00343003,3.90997e-05,-0.000184465,4.01303e-05,4.60849e-05,-0.00019145,0.172337,0.00750184,886,1099,-0.174364,0.497691,19.9852,-1.24562,20.1686,-1.72592
-34.027,-11.8173,0.53721,-0.0171498,-0.0465955,0.00451147,4.40417e-05,-0.000187962,4.93049e-05,5.4085e-05,-0.000198005,0.20095,0.00727167,893,1099,-0.17065,0.491515,19.798,-1.26468,19.9822,-1.75044
-33.357,-11.8172,0.537944,-0.0169911,-0.0464563,0.00439275,4.10696e-05,-0.000196566,5.76649e-05,5.43234e-05,-0.000209819,0.225919,0.00697477,900,1099,-0.169044,0.489515,19.5985,-1.27342,19.7809,-1.75826
-32.6869,-11.8176,0.539487,-0.0171728,-0.0464782,0.00336258,2.8743e-05,-0.000207919,6.46792e-05,4.52661e-05,-0.000224442,0.250113,0.00681711,907,1099,-0.172655,0.490188,19.4014,-1.26956,19.5835,-1.75423
-32.016,-11.8183,0.538405,-0.0175118,-0.0467599,0.00218023,1.7155e-05,-0.000219655,6.4469e-05,3.35684e-05,-0.000236069,0.249297,0.00682788,914,1099,-0.178208,0.492993,19.2203,-1.25865,19.4033,-1.74639
-31.3439,-11.8187,0.532861,-0.0172132,-0.0468841,0.00340513,1.14539e-05,-0.00023091,5.6732e-05,2.40763e-05,-0.000243532,0.218925,0.00722216,921,1099,-0.172694,0.494831,19.0651,-1.25407,19.2478,-1.74246
-30.6713,-11.8187,0.526357,-0.0168924,-0.0465683,0.00856228,7.73771e-06,-0.000243519,4.3766e-05,1.5143e-05,-0.000250924,0.167614,0.00797976,928,1099,-0.159608,0.496122,18.9128,-1.2673,19.1031,-1.74724
-29.9987,-11.8185,0.522158,-0.0168349,-0.0463118,0.0110718,2.43718e-06,-0.0002587,2.63931e-05,5.07802e-06,-0.000261341,0.099726,0.00852421,935,1099,-0.154089,0.495926,18.7617,-1.28326,18.9565,-1.75781
-29.3229,-11.8186,0.502561,-0.0170858,-0.0459985,0.012508,1.30116e-06,-0.000276547,3.58782e-06,1.34746e-06,-0.000276593,0.01291,0.00900758,942,1099,-0.153733,0.497385,18.6771,-1.29355,18.8774,-1.75979
-28.6452,-11.8188,0.474588,-0.0174019,-0.04628,0.00821457,6.84197e-06,-0.000298862,-2.61489e-05,9.06253e-06,-0.000301082,-0.0847168,0.00925889,949,1099,-0.164898,0.499792,18.6437,-1.29092,18.8383,-1.7609
-27.9681,-11.8188,0.451867,-0.0173749,-0.0471963,0.00358009,1.13082e-05,-0.000318801,-5.43132e-05,2.00148e-05,-0.000327507,-0.158951,0.00937741,956,1099,-0.173254,0.504009,18.6011,-1.27898,18.7859,-1.76431
-27.2929,-11.8186,0.442076,-0.0171321,-0.0482993,4.49211e-05,1.40929e-05,-0.000332764,-7.60297e-05,3.00264e-05,-0.000348698,-0.206579,0.00955487,963,1099,-0.177377,0.50778,18.5148,-1.26958,18.69,-1.77458
-26.6195,-11.8187,0.444225,-0.0171216,-0.0491794,-0.00157203,1.65315e-05,-0.000337936,-9.17856e-05,3.88883e-05,-0.000360293,-0.238924,0.0095194,970,1099,-0.180292,0.511438,18.3824,-1.25927,18.5543,-1.77923
-25.943,-11.8193,0.431919,-0.017045,-0.0489493,0.000297122,1.70714e-05,-0.000337565,-9.92796e-05,4.29727e-05,-0.000363467,-0.255204,0.00935629,977,1099,-0.175754,0.514406,18.3076,-1.25988,18.4826,-1.77184
-25.2637,-11.8195,0.406983,-0.0171078,-0.0483142,0.00288584,1.71306e-05,-0.00033501,-9.33236e-05,4.03341e-05,-0.000358213,-0.243693,0.00904471,984,1099,-0.171197,0.513604,18.2869,-1.27436,18.4678,-1.77337
-24.5812,-11.8196,0.367244,-0.0168597,-0.0486295,0.00612736,1.16473e-05,-0.000334752,-7.30995e-05,2.64414e-05,-0.000349546,-0.199686,0.00884581,991,1099,-0.162035,0.516953,18.3338,-1.27362,18.5185,-1.77562
-23.8995,-11.8199,0.334232,-0.016833,-0.0491299,0.00722703,-2.81277e-06,-0.00033488,-4.22005e-05,2.46633e-06,-0.000340159,-0.124449,0.00894258,998,1099,-0.159357,0.522659,18.3634,-1.26648,18.55,-1.773
-23.2193,-11.8214,0.311863,-0.0167994,-0.0497138,0.00646332,-2.25436e-05,-0.000333793,-1.03885e-05,-2.21973e-05,-0.000334139,-0.0333272,0.00913639,1005,1099,-0.160325,0.528816,18.3623,-1.23527,18.547,-1.74791
-22.5381,-11.8229,0.286293,-0.0170888,-0.0496475,0.00480845,-4.0307e-05,-0.000332578,1.41459e-05,-3.96239e-05,-0.000333261,0.0482495,0.00907411,1012,1099,-0.166465,0.533005,18.3795,-1.21454,18.5639,-1.72156
-21.8549,-11.8229,0.252944,-0.0165641,-0.0497697,0.00227467,-4.77378e-05,-0.00033389,2.89449e-05,-4.48393e-05,-0.000336788,0.0998051,0.00885698,1019,1099,-0.166009,0.534116,18.4446,-1.21747,18.6188,-1.72598
-21.1692,-11.8226,0.209734,-0.0161937,-0.0502049,0.00238053,-4.07812e-05,-0.000337488,2.61603e-05,-3.84923e-05,-0.000339777,0.0872717,0.00887444,1026,1099,-0.161808,0.535194,18.5492,-1.2204,18.7199,-1.73691
-20.4837,-11.8227,0.16965,-0.0165442,-0.0505765,0.00469211,-2.42934e-05,-0.000340224,7.31772e-06,-2.4124e-05,-0.000340394,0.0231459,0.00905432,1033,1099,-0.160505,0.538513,18.6374,-1.21951,18.8161,-1.7402
-19.8002,-11.8238,0.14219,-0.0171955,-0.0504515,0.00590178,-6.72884e-06,-0.000338583,-2.00924e-05,-5.51675e-06,-0.000339796,-0.0602525,0.00902028,1040,1099,-0.164538,0.540676,18.6824,-1.20576,18.8699,-1.72143
-19.1173,-11.8249,0.119861,-0.0175928,-0.0505602,0.00428896,1.13016e-05,-0.00032769,-5.28362e-05,1.93459e-05,-0.000335734,-0.15109,0.00871815,1047,1099,-0.171806,0.542265,18.7222,-1.18967,18.9109,-1.70612
-18.4345,-11.825,0.100343,-0.0174557,-0.0512917,0.00315829,3.69918e-05,-0.000306132,-8.87395e-05,5.85831e-05,-0.000327723,-0.238674,0.0084772,1054,1099,-0.172582,0.54725,18.7629,-1.18424,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,-0.0175928,-0.0519855,0.00230205,6.87618e-05,-0.000278592,-0.000128712,0.000111257,-0.000321087,-0.31889,0.0084001,1061,1099,-0.175635,0.551159,18.7895,-1.19902,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,-0.0177405,-0.0524682,0.00458794,8.91346e-05,-0.000244738,-0.000168609,0.000159467,-0.000315071,-0.395191,0.00846359,1068,1099,-0.172131,0.553498,18.8081,-1.21604,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,-0.0174253,-0.0527815,0.0070888,9.36718e-05,-0.000207456,-0.000200855,0.00019413,-0.000307915,-0.463771,0.0085791,1075,1099,-0.163341,0.554646,18.8565,-1.20787,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,-0.0167685,-0.0533352,0.00900384,8.89743e-05,-0.000167455,-0.000224611,0.000219389,-0.00029787,-0.526051,0.00859518,1082,1099,-0.152232,0.55694,18.9554,-1.18804,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,-0.0163992,-0.054116,0.0082642,7.16751e-05,-0.000131408,-0.000234073,0.000225282,-0.000285015,-0.580746,0.00872174,1089,1099,-0.149787,0.564497,19.0981,-1.16372,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,-0.0163679,-0.0549234,0.00583209,4.18323e-05,-0.000101655,-0.000226585,0.00020776,-0.000267583,-0.632077,0.00892675,1096,1099,-0.154532,0.572101,19.2195,-1.15208,19.3984,-1.72934
