 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0094,-11.1577,0.680436,2.50958,0.939787,0.0114716,0.0572318,0.00780278,0.0898929,0.125746,-0.0607112,0.651246,0.0337337,956,1092,26.0914,-9.90831,43.4997,-11.475,17.9014,-1.6486
-27.3333,-11.1573,0.66417,2.54791,0.958388,0.0141174,0.0518935,0.0123318,0.0919637,0.12618,-0.0619544,0.679465,0.0328661,963,1092,26.4788,-10.1158,43.8273,-11.6694,17.8305,-1.66098
-26.658,-11.1577,0.65411,2.58158,0.972425,0.00284106,0.0460934,0.0171558,0.0935781,0.126315,-0.0630654,0.708697,0.0325942,970,1092,26.79,-10.2458,44.118,-11.8296,17.7424,-1.65856
-25.9816,-11.158,0.640533,2.613,0.975249,-0.0194327,0.0399149,0.0222824,0.0947602,0.126268,-0.0640707,0.739013,0.0323155,977,1092,27.055,-10.2652,44.428,-11.8624,17.6753,-1.65536
-25.3034,-11.1585,0.620204,2.6313,0.970762,-0.0340529,0.0332607,0.0276799,0.0953654,0.125877,-0.0649359,0.770772,0.0315861,984,1092,27.1983,-10.2178,44.6219,-11.8066,17.642,-1.64923
-24.6231,-11.1584,0.590202,2.64183,0.972143,-0.0165404,0.0259607,0.0332292,0.0952674,0.124932,-0.0657418,0.804463,0.0320713,991,1092,27.3251,-10.2635,44.7188,-11.797,17.654,-1.6559
-23.9429,-11.1584,0.563942,2.64627,0.972851,0.00735988,0.0179032,0.0387762,0.09443,0.123345,-0.0666653,0.840435,0.0325458,998,1092,27.4027,-10.2803,44.7345,-11.8006,17.6587,-1.65951
-23.2638,-11.1591,0.545289,2.65339,0.971732,0.000567295,0.00942158,0.0441049,0.0928547,0.121223,-0.0676969,0.877715,0.032932,1005,1092,27.4455,-10.2567,44.8143,-11.7878,17.6406,-1.64846
-22.5829,-11.1595,0.519574,2.65615,0.960602,-0.0429119,0.000953722,0.0491257,0.0905687,0.118756,-0.068677,0.915361,0.0331069,1012,1092,27.3667,-10.1402,44.9533,-11.6607,17.6577,-1.64598
-21.8997,-11.1596,0.484795,2.65015,0.933313,-0.0570379,-0.00742964,0.0537326,0.087607,0.115943,-0.0696397,0.953322,0.0321569,1019,1092,27.257,-9.86128,44.9885,-11.3648,17.7179,-1.64694
-21.2137,-11.1592,0.43805,2.63258,0.898944,-0.0420662,-0.0158677,0.0576958,0.0841126,0.112717,-0.0708892,0.991516,0.0311438,1026,1092,27.0883,-9.49728,44.9045,-11.0175,17.8327,-1.656
-20.5282,-11.1591,0.396833,2.61173,0.865485,-0.0157866,-0.024487,0.0608673,0.0802708,0.109101,-0.0727204,1.02973,0.0291026,1033,1092,26.9107,-9.12644,44.7519,-10.6959,17.9331,-1.66294
-19.8462,-11.1597,0.375218,2.5925,0.830723,0.00413712,-0.0330398,0.0631194,0.0761986,0.105139,-0.0750594,1.06684,0.028064,1040,1092,26.7382,-8.73205,44.5591,-10.3556,17.9634,-1.65488
-19.1645,-11.1603,0.356977,2.562,0.784994,0.0217198,-0.0411638,0.0644087,0.0719885,0.10089,-0.0776453,1.10175,0.0284691,1047,1092,26.4456,-8.23708,44.2493,-9.8857,17.9879,-1.64665
-18.4829,-11.1599,0.342015,2.52204,0.73035,0.0480327,-0.0486534,0.064753,0.0677256,0.0963788,-0.0802792,1.13392,0.0282663,1054,1092,26.0757,-7.67464,43.821,-9.31967,18.0067,-1.66076
-17.8012,-11.1589,0.328333,2.47917,0.667397,0.0809061,-0.0554251,0.0641892,0.0635355,0.0916384,-0.0828742,1.16299,0.0270371,1061,1092,25.6913,-7.02797,43.3538,-8.67789,18.0278,-1.68807
-17.1194,-11.158,0.316764,2.43722,0.595216,0.11213,-0.0614284,0.0627831,0.0595471,0.086718,-0.0853632,1.18861,0.0250833,1068,1092,25.3143,-6.27402,42.8984,-7.94835,18.048,-1.7137
-16.4364,-11.1584,0.301166,2.39139,0.515208,0.149827,-0.0664922,0.0605925,0.0558149,0.0816252,-0.0875249,1.21042,0.0270626,1075,1092,24.9128,-5.41771,42.415,-7.13165,18.0914,-1.71282
-15.7513,-11.1592,0.277693,2.32254,0.444433,0.177502,-0.0704881,0.0577111,0.052293,0.0763359,-0.0891128,1.22864,0.0296409,1082,1092,24.2538,-4.66441,41.7512,-6.39263,18.1734,-1.70113
-15.0638,-11.1601,0.245275,2.23075,0.399406,0.210084,-0.0734866,0.0543343,0.0490334,0.0709771,-0.0901294,1.24358,0.0290811,1089,1092,23.3709,-4.18221,40.8852,-5.92013,18.2982,-1.6873
-14.3765,-11.1604,0.215802,2.15344,0.359858,0.22388,-0.0754998,0.0507464,0.0461187,0.0657991,-0.0905525,1.25531,0.0272365,1096,1092,22.5966,-3.77891,40.197,-5.49342,18.4189,-1.68562
-13.6906,-11.1609,0.195523,2.09773,0.318472,0.253549,-0.0764629,0.0471727,0.0435904,0.0609959,-0.0902861,1.26371,0.0221414,1103,1092,22.0812,-3.36062,39.6753,-5.04281,18.5106,-1.68107
-13.0077,-11.1613,0.190915,2.05484,0.260484,0.293804,-0.0765769,0.0437999,0.0414349,0.0566834,-0.0894604,1.26934,0.0208936,1110,1092,21.7232,-2.76584,39.2137,-4.42606,18.5476,-1.68016
-12.324,-11.1614,0.185044,2.00128,0.199528,0.339823,-0.0761661,0.0406689,0.0396184,0.0528363,-0.0883334,1.27283,0.0214021,1117,1092,21.2706,-2.13286,38.6453,-3.79243,18.597,-1.68586
-11.6384,-11.1614,0.172011,1.94478,0.139844,0.381932,-0.0754654,0.0378991,0.0381059,0.0495172,-0.0870835,1.27486,0.0212182,1124,1092,20.7804,-1.50451,38.0895,-3.18341,18.6823,-1.69462
-10.95,-11.1617,0.148881,1.89044,0.0840448,0.416031,-0.0743958,0.0355606,0.0368679,0.0467779,-0.0856131,1.27544,0.0208971,1131,1092,20.2952,-0.90888,37.6172,-2.61229,18.8151,-1.69368
-10.2596,-11.1623,0.118424,1.84311,0.0366901,0.440745,-0.0730267,0.0336584,0.0358244,0.0445717,-0.08394,1.27509,0.02242,1138,1092,19.861,-0.41662,37.2697,-2.10843,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,1.79256,0.000400188,0.466183,-0.0717888,0.0322614,0.03494,0.0429054,-0.0824328,1.27509,0.0237048,1145,1092,19.3968,-0.0457455,36.8968,-1.70808,19.1626,-1.67393
-8.87847,-11.164,0.0632942,1.74403,-0.0258604,0.496434,-0.0708832,0.0313299,0.0342755,0.0417595,-0.0813128,1.27541,0.0235244,1152,1092,18.9656,0.226778,36.5195,-1.42387,19.323,-1.66443
-8.18862,-11.1647,0.0422387,1.69895,-0.0465987,0.520175,-0.070518,0.0306695,0.0339318,0.0409945,-0.080843,1.27541,0.0226067,1159,1092,18.5559,0.450198,36.1834,-1.20756,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,1.65178,-0.061306,0.523824,-0.07065,0.0303769,0.0337962,0.04064,-0.0809131,1.27597,0.021122,1166,1092,18.0787,0.623904,35.8602,-1.06258,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,1.60129,-0.0706631,0.52324,-0.0710314,0.0304129,0.0336594,0.0405651,-0.0811836,1.27786,0.0205796,1173,1092,17.5583,0.740018,35.5083,-0.970827,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,1.55118,-0.0747097,0.518392,-0.0719162,0.0307947,0.0333469,0.0406715,-0.0817931,1.28284,0.0192673,1180,1092,17.0326,0.779321,35.1331,-0.920019,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,1.49762,-0.0745063,0.521565,-0.0735131,0.0314951,0.0327045,0.0408478,-0.0828658,1.29225,0.0192863,1187,1092,16.4914,0.770627,34.6944,-0.914751,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,1.44308,-0.070536,0.520513,-0.0760759,0.032548,0.0315818,0.0410628,-0.0845907,1.30745,0.0283317,1194,1092,15.9307,0.726037,34.2798,-0.966285,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,1.39718,-0.0752741,0.518353,-0.0798662,0.0341649,0.0299464,0.0415509,-0.0872523,1.32898,0.0479713,1201,1092,15.4555,0.787694,33.9974,-0.939778,20.3316,-1.65443
-42.0629,-11.8142,0.679667,1.19718,0.864298,-0.176812,0.125999,-0.0186924,0.0455757,0.139158,-0.0318513,0.281082,0.0286055,809,1099,12.2852,-9.1629,34.8534,-10.7353,22.3566,-1.77197
-41.3938,-11.814,0.658391,1.27856,0.865942,-0.133672,0.121246,-0.0178809,0.0460914,0.13513,-0.031765,0.292584,0.0290376,816,1099,13.202,-9.17962,35.3805,-10.7639,22.1567,-1.77846
-40.7239,-11.8138,0.6348,1.36581,0.86855,-0.0981946,0.117531,-0.0168416,0.0473536,0.132542,-0.0318525,0.306974,0.0321607,823,1099,14.1678,-9.2059,36.0025,-10.8014,21.9729,-1.78417
-40.0542,-11.8145,0.61419,1.44591,0.865897,-0.0788173,0.114424,-0.0157108,0.0490035,0.130812,-0.0320996,0.322748,0.0359714,830,1099,15.0315,-9.16048,36.5858,-10.7812,21.7844,-1.77201
-39.3843,-11.8147,0.595369,1.51315,0.856352,-0.0786994,0.111504,-0.0145526,0.0508273,0.129445,-0.0324933,0.339322,0.0350047,837,1099,15.727,-9.04805,37.0834,-10.6917,21.5961,-1.77044
-38.7141,-11.8151,0.577181,1.57279,0.844292,-0.0758391,0.108485,-0.0134366,0.0527304,0.128127,-0.033078,0.356566,0.033117,844,1099,16.3469,-8.91231,37.5033,-10.5691,21.4123,-1.76521
-38.0444,-11.8153,0.564419,1.62907,0.836907,-0.0573116,0.105451,-0.012427,0.0547355,0.126947,-0.0339229,0.374218,0.0292483,851,1099,16.9584,-8.82114,37.8413,-10.5074,21.2144,-1.76507
-37.3756,-11.816,0.558804,1.68735,0.841447,-0.0341543,0.102621,-0.0115569,0.0568098,0.126071,-0.0350069,0.391474,0.0283835,858,1099,17.5991,-8.86351,38.17,-10.5518,20.9957,-1.75394
-36.7078,-11.8175,0.561877,1.75614,0.854544,-0.0249668,0.0997816,-0.0107953,0.0587787,0.125189,-0.0362023,0.407993,0.0291969,865,1099,18.3251,-9.02595,38.6106,-10.6381,20.7501,-1.72709
-36.0393,-11.8189,0.563028,1.82743,0.864815,-0.00572105,0.0965761,-0.0100584,0.0606768,0.124033,-0.0375149,0.424935,0.0302434,872,1099,19.0946,-9.15476,39.07,-10.7024,20.519,-1.70264
-35.3691,-11.8187,0.555245,1.89911,0.86899,0.0080309,0.093047,-0.0093444,0.0626373,0.122749,-0.0390464,0.442787,0.0305121,879,1099,19.8577,-9.20178,39.5881,-10.7538,20.3298,-1.71203
-34.6975,-11.8182,0.542085,1.96071,0.866238,0.0198123,0.0895536,-0.00862182,0.0647578,0.121726,-0.040794,0.461091,0.0298848,886,1099,20.5114,-9.16051,40.0369,-10.7525,20.1686,-1.72592
-34.027,-11.8173,0.53721,2.01393,0.863087,0.0240637,0.0861942,-0.00785696,0.0669488,0.120983,-0.0426455,0.479227,0.0287593,893,1099,21.0636,-9.11362,40.3924,-10.7586,19.9822,-1.75044
-33.357,-11.8172,0.537944,2.06923,0.87243,0.0441363,0.082752,-0.00698362,0.0691426,0.120309,-0.0445404,0.497591,0.0270556,900,1099,21.6665,-9.2228,40.7219,-10.8554,19.7809,-1.75826
-32.6869,-11.8176,0.539487,2.12164,0.883965,0.0655465,0.0790555,-0.00592533,0.0713663,0.119623,-0.0464927,0.516889,0.0259897,907,1099,22.2416,-9.36229,41.0241,-10.9562,19.5835,-1.75423
-32.016,-11.8183,0.538405,2.17113,0.886215,0.073659,0.0752087,-0.00461863,0.0736955,0.119105,-0.048515,0.537212,0.0259647,914,1099,22.7614,-9.37288,41.3427,-10.9863,19.4033,-1.74639
-31.3439,-11.8187,0.532861,2.2135,0.883722,0.0726443,0.0713941,-0.00293211,0.0761534,0.118968,-0.0505065,0.558396,0.0279222,921,1099,23.1891,-9.33636,41.6325,-10.9666,19.2478,-1.74246
-30.6713,-11.8187,0.526357,2.2498,0.882571,0.0572079,0.0675343,-0.000792012,0.0786578,0.119128,-0.0523853,0.580526,0.0312139,928,1099,23.5255,-9.31314,41.9014,-10.9688,19.1031,-1.74724
-29.9987,-11.8185,0.522158,2.28984,0.889647,0.0541593,0.0635127,0.00186501,0.0811438,0.11949,-0.0541122,0.603883,0.0331224,935,1099,23.9236,-9.39508,42.1812,-11.0452,18.9565,-1.75781
-29.3229,-11.8186,0.502561,2.32281,0.901825,0.0615114,0.059332,0.00503771,0.0835662,0.12005,-0.0556803,0.628347,0.0346563,942,1099,24.267,-9.52187,42.4351,-11.1759,18.8774,-1.75979
-28.6452,-11.8188,0.474588,2.35822,0.914425,0.0749938,0.0549337,0.00871613,0.085795,0.120678,-0.0570278,0.653846,0.0347163,949,1099,24.647,-9.63857,42.7416,-11.3253,18.8383,-1.7609
-27.9681,-11.8188,0.451867,2.39605,0.933475,0.0736326,0.050095,0.0128662,0.0876684,0.121103,-0.0581422,0.680788,0.0341156,956,1099,25.023,-9.84249,43.0901,-11.5231,18.7859,-1.76431
-27.2929,-11.8186,0.442076,2.43164,0.957222,0.0842794,0.0446979,0.0173739,0.089116,0.121193,-0.0591212,0.709337,0.0338233,963,1099,25.3996,-10.1085,43.3492,-11.7659,18.69,-1.77458
-26.6195,-11.8187,0.444225,2.46448,0.966167,0.0598216,0.0389277,0.0221114,0.090121,0.121032,-0.0599928,0.738884,0.0331376,970,1099,25.6783,-10.1853,43.6108,-11.8788,18.5543,-1.77923
-25.943,-11.8193,0.431919,2.48703,0.959092,0.0405522,0.0329278,0.0270646,0.0906931,0.120737,-0.0607443,0.769242,0.030642,977,1099,25.8591,-10.1012,43.8196,-11.8043,18.4826,-1.77184
-25.2637,-11.8195,0.406983,2.49733,0.943831,0.0301137,0.0265759,0.0321984,0.0907311,0.120162,-0.0613875,0.800885,0.0294288,984,1099,25.9294,-9.94296,43.9419,-11.6418,18.4678,-1.77337
-24.5812,-11.8196,0.367244,2.50343,0.936779,0.0506587,0.0196478,0.0373924,0.0901629,0.119118,-0.0620783,0.834442,0.0290357,991,1099,26.018,-9.88765,44.0261,-11.5517,18.5185,-1.77562
-23.8995,-11.8199,0.334232,2.50817,0.936801,0.0789118,0.0120536,0.0424901,0.0889821,0.117546,-0.0630022,0.870092,0.0290989,998,1099,26.1089,-9.8966,44.0633,-11.5422,18.55,-1.773
-23.2193,-11.8214,0.311863,2.5193,0.93501,0.086155,0.00416226,0.047281,0.0871681,0.115516,-0.064073,0.906631,0.0300942,1005,1099,26.2238,-9.8736,44.1726,-11.5022,18.547,-1.74791
-22.5381,-11.8229,0.286293,2.51965,0.91729,0.0735297,-0.00358137,0.0516747,0.0847344,0.113171,-0.0650781,0.942991,0.0302474,1012,1099,26.1861,-9.68241,44.2289,-11.2931,18.5639,-1.72156
-21.8549,-11.8229,0.252944,2.51392,0.883245,0.0486561,-0.0111641,0.0555873,0.081753,0.110515,-0.0660918,0.979197,0.0292657,1019,1099,26.0596,-9.32896,44.283,-10.9331,18.6188,-1.72598
-21.1692,-11.8226,0.209734,2.49027,0.84529,0.0586901,-0.0187966,0.0588456,0.0783841,0.107495,-0.0674463,1.01533,0.0283496,1026,1099,25.8205,-8.9319,44.1332,-10.5448,18.7199,-1.73691
-20.4837,-11.8227,0.16965,2.46353,0.807242,0.08039,-0.0265465,0.0613129,0.0747826,0.104114,-0.0693478,1.05096,0.026627,1033,1099,25.5749,-8.51828,43.9255,-10.1652,18.8161,-1.7402
-19.8002,-11.8238,0.14219,2.4407,0.769417,0.109094,-0.0341466,0.0629019,0.0710249,0.100396,-0.0716406,1.08508,0.027002,1040,1099,25.3859,-8.10172,43.7036,-9.77261,18.8699,-1.72143
-19.1173,-11.8249,0.119861,2.41248,0.722017,0.133606,-0.0412699,0.0635973,0.0671699,0.0963757,-0.0740482,1.1168,0.0275681,1047,1099,25.1339,-7.59811,43.4217,-9.2694,18.9109,-1.70612
-18.4345,-11.825,0.100343,2.37083,0.665473,0.16344,-0.0477462,0.0634335,0.0632932,0.0920829,-0.0763957,1.14574,0.0265546,1054,1099,24.7564,-7.01953,42.9889,-8.6703,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,2.32433,0.601178,0.185957,-0.05351,0.0624588,0.0595091,0.0875619,-0.0786131,1.17161,0.0242864,1061,1099,24.3147,-6.34991,42.5092,-8.01982,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,2.28177,0.529339,0.214219,-0.0585075,0.0607615,0.0559311,0.0828862,-0.0806321,1.19411,0.0226125,1068,1099,23.9273,-5.59172,42.0578,-7.29985,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,2.23956,0.45596,0.244081,-0.0625953,0.0584133,0.05261,0.0780874,-0.0822695,1.21294,0.025249,1075,1099,23.5481,-4.80064,41.6328,-6.55316,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,2.18116,0.394232,0.262613,-0.0657071,0.0554979,0.049491,0.0731388,-0.0833479,1.22839,0.0276466,1082,1099,22.9783,-4.1502,41.107,-5.90058,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,2.10419,0.350784,0.277058,-0.0679308,0.052167,0.0465789,0.0681145,-0.0838784,1.24093,0.0260215,1089,1099,22.2093,-3.68664,40.4388,-5.43849,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,2.03995,0.313343,0.299828,-0.0693032,0.0486759,0.0439371,0.0632407,-0.083868,1.2507,0.0237426,1096,1099,21.5911,-3.28628,39.8666,-5.05341,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,1.98988,0.267657,0.321778,-0.0698377,0.0452393,0.0416147,0.0587111,-0.0833095,1.25772,0.0200324,1103,1099,21.1181,-2.82524,39.4116,-4.5523,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,1.94582,0.212602,0.361506,-0.0697594,0.042035,0.0396417,0.0546649,-0.0823893,1.26236,0.0198315,1110,1099,20.7486,-2.26032,38.9376,-3.96944,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,1.89543,0.158655,0.400982,-0.0693237,0.039094,0.0380034,0.0510883,-0.081318,1.26508,0.0206547,1117,1099,20.3152,-1.70764,38.4129,-3.4013,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,1.84574,0.11114,0.425874,-0.0686536,0.036485,0.0366403,0.0479941,-0.0801627,1.26644,0.020878,1124,1099,19.8567,-1.21377,37.9723,-2.90005,19.669,-1.72952
-10.8957,-11.8285,-0.102854,1.79962,0.0661273,0.440719,-0.0676947,0.0342446,0.0354905,0.0453836,-0.0788337,1.26667,0.0211071,1131,1099,19.4127,-0.728443,37.6164,-2.43423,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,1.75795,0.0228487,0.451179,-0.0665256,0.0324057,0.0345212,0.0432605,-0.0773805,1.26614,0.0219336,1138,1099,19.0048,-0.267073,37.3479,-1.97434,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,1.71604,-0.0111884,0.462178,-0.065527,0.0310064,0.0336979,0.0416058,-0.0761264,1.26605,0.022568,1145,1099,18.5963,0.0943572,37.0781,-1.61252,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,1.67405,-0.0393429,0.485591,-0.0648519,0.0299888,0.033106,0.0404018,-0.075265,1.26606,0.0227947,1152,1099,18.2167,0.392578,36.7784,-1.31316,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,1.6284,-0.06001,0.507448,-0.0646813,0.0292381,0.0328272,0.0395745,-0.0750177,1.26575,0.0229388,1159,1099,17.7972,0.613506,36.4428,-1.09202,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,1.58015,-0.0729724,0.512888,-0.0650651,0.0288549,0.0327322,0.0391368,-0.075347,1.26643,0.0212871,1166,1099,17.3136,0.752606,36.1236,-0.939569,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,1.53422,-0.0804358,0.503021,-0.065578,0.0287706,0.0326252,0.0389533,-0.0757606,1.26827,0.0202908,1173,1099,16.8183,0.836484,35.8276,-0.850324,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,1.48932,-0.0835066,0.500388,-0.0666248,0.029017,0.0323732,0.0389444,-0.0765522,1.27325,0.0185235,1180,1099,16.3513,0.861859,35.51,-0.802484,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,1.44272,-0.0825347,0.502686,-0.0685027,0.0295884,0.031859,0.0390275,-0.0779418,1.28276,0.018558,1187,1099,15.8793,0.846238,35.1431,-0.797905,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,1.39311,-0.0808602,0.492668,-0.0716298,0.0305255,0.0309858,0.0391894,-0.0802937,1.29815,0.0321687,1194,1099,15.3477,0.824748,34.79,-0.810703,21.1444,-1.61949
-42.028,-12.4724,0.450396,1.14403,0.873064,-0.150643,0.122235,-0.0145802,0.0468586,0.136745,-0.0290902,0.300291,0.0292148,809,1106,11.7641,-9.25692,35.1285,-10.9992,23.2336,-1.94688
-41.3592,-12.4715,0.433241,1.21894,0.87369,-0.123774,0.117322,-0.0137734,0.0472834,0.132596,-0.0290479,0.312459,0.0296871,816,1106,12.5864,-9.25801,35.6119,-11.0372,23.0182,-1.97076
-40.6901,-12.4707,0.41609,1.30007,0.876047,-0.0954277,0.113521,-0.0127775,0.0484697,0.129978,-0.0292345,0.327318,0.0313605,823,1106,13.4762,-9.28739,36.1633,-11.0781,22.8098,-1.98971
-40.02,-12.4715,0.395355,1.382,0.872325,-0.0684003,0.110344,-0.0116859,0.050062,0.128254,-0.0295951,0.343554,0.0337858,830,1106,14.3721,-9.24296,36.748,-11.0332,22.6222,-1.97653
-39.3493,-12.4717,0.373539,1.44643,0.862996,-0.0639161,0.107319,-0.0105484,0.0518545,0.126884,-0.0301136,0.360794,0.0324745,837,1106,15.0458,-9.1355,37.219,-10.945,22.4459,-1.97635
-38.6784,-12.4721,0.353066,1.50403,0.852273,-0.0545243,0.104177,-0.00943436,0.0537628,0.125584,-0.030842,0.378943,0.0305795,844,1106,15.656,-9.01003,37.6127,-10.8425,22.2714,-1.97269
-38.0086,-12.4722,0.341221,1.56104,0.847056,-0.0326338,0.10102,-0.00839852,0.0558047,0.12446,-0.0318382,0.397654,0.0280931,851,1106,16.2814,-8.96662,37.9473,-10.7781,22.0704,-1.97293
-37.3407,-12.4734,0.343256,1.62207,0.850855,-0.0235763,0.0980687,-0.00747092,0.0579298,0.12366,-0.0330625,0.415988,0.0279652,858,1106,16.9268,-9.00705,38.3055,-10.7999,21.8224,-1.95439
-36.6726,-12.4756,0.346032,1.68973,0.862213,-0.00927102,0.0951318,-0.00662935,0.059942,0.122876,-0.0343737,0.433491,0.0289873,865,1106,17.6503,-9.13114,38.7245,-10.8733,21.5784,-1.91222
-36.0031,-12.4772,0.342694,1.76269,0.874068,0.00627295,0.0917904,-0.00582851,0.0618751,0.12179,-0.0358283,0.451449,0.0297062,872,1106,18.4307,-9.26425,39.2263,-10.961,21.3653,-1.88314
-35.331,-12.4775,0.326117,1.83353,0.878269,0.0380021,0.088106,-0.00504977,0.0638493,0.120561,-0.037505,0.470273,0.0296313,879,1106,19.2173,-9.3053,39.7312,-11.0086,21.2108,-1.88115
-34.6584,-12.4774,0.308464,1.89027,0.873457,0.0554056,0.0844841,-0.00425733,0.0659511,0.119601,-0.0393744,0.489286,0.0293868,886,1106,19.8308,-9.23664,40.1362,-10.9856,21.0676,-1.88902
-33.9875,-12.4767,0.303362,1.93569,0.870631,0.0545495,0.0810239,-0.00342131,0.0680761,0.118908,-0.0413056,0.507818,0.0289102,893,1106,20.2931,-9.20265,40.4246,-10.9788,20.8825,-1.90755
-33.3167,-12.4766,0.300978,1.97937,0.880267,0.0663611,0.0774659,-0.00248046,0.070145,0.118228,-0.0432425,0.526415,0.0272155,900,1106,20.76,-9.32133,40.6657,-11.0718,20.6939,-1.9163
-32.6453,-12.4773,0.296944,2.02647,0.891691,0.0819324,0.0736231,-0.00135748,0.0721802,0.117469,-0.045203,0.545875,0.025179,907,1106,21.2693,-9.45381,40.9479,-11.1703,20.5188,-1.90668
-31.9735,-12.4781,0.292791,2.07653,0.893179,0.0919817,0.0695976,1.98075e-05,0.0742419,0.116797,-0.0471798,0.566296,0.0244683,914,1106,21.799,-9.46648,41.2801,-11.1784,20.3512,-1.8952
-31.3013,-12.4788,0.288381,2.12164,0.887971,0.0822258,0.0655885,0.00176032,0.0763376,0.116415,-0.0490658,0.587407,0.0254849,921,1106,22.2394,-9.40097,41.6115,-11.1263,20.1916,-1.88746
-30.6284,-12.4793,0.282313,2.16406,0.878534,0.0740144,0.0615508,0.00392595,0.078391,0.116257,-0.0507799,0.609288,0.0298031,928,1106,22.6539,-9.28981,41.9261,-11.0348,20.0457,-1.88327
-29.9533,-12.4797,0.265821,2.19957,0.881263,0.0905801,0.057392,0.0065769,0.0803561,0.116262,-0.0522928,0.632278,0.0323338,935,1106,23.0426,-9.29895,42.1674,-11.0808,19.9477,-1.8799
-29.2761,-12.4802,0.240055,2.23067,0.888265,0.112942,0.0531064,0.00972795,0.0822152,0.116445,-0.0536108,0.656431,0.0340645,942,1106,23.3963,-9.35844,42.396,-11.1627,19.8932,-1.87334
-28.5982,-12.4804,0.213129,2.2598,0.89961,0.132231,0.0486268,0.0133705,0.0838463,0.116678,-0.0546807,0.681786,0.0343063,949,1106,23.7236,-9.46751,42.6233,-11.2941,19.8505,-1.87526
-27.9215,-12.4805,0.194646,2.28723,0.92032,0.137561,0.0437539,0.0174499,0.08512,0.116732,-0.0555281,0.708749,0.0338935,956,1106,24.0062,-9.69321,42.8364,-11.5067,19.7819,-1.87985
-27.2459,-12.4805,0.184921,2.31787,0.940843,0.141005,0.0383816,0.0218498,0.0859992,0.116511,-0.0562798,0.737487,0.0331205,963,1106,24.3187,-9.93876,43.0597,-11.696,19.6862,-1.88509
-26.5725,-12.4814,0.188581,2.34618,0.94484,0.128204,0.0327123,0.0264294,0.0864658,0.116094,-0.056952,0.76724,0.0316706,970,1106,24.5752,-9.97627,43.2466,-11.7294,19.5452,-1.87308
-25.8963,-12.4824,0.180004,2.36234,0.931676,0.114826,0.0269246,0.0311444,0.0865185,0.115579,-0.0575096,0.797589,0.0292442,977,1106,24.7035,-9.8339,43.3648,-11.5816,19.4593,-1.86043
-25.217,-12.4823,0.15622,2.36488,0.911166,0.113253,0.0208775,0.0359535,0.0860934,0.114838,-0.0580073,0.829065,0.0279933,984,1106,24.7134,-9.6201,43.3869,-11.3727,19.4404,-1.86883
-24.5346,-12.482,0.119359,2.36377,0.901061,0.126142,0.0143188,0.0407446,0.0851581,0.113709,-0.0586453,0.862363,0.0277193,991,1106,24.7139,-9.52222,43.4017,-11.2693,19.4801,-1.88006
-23.8524,-12.4823,0.085431,2.36703,0.896426,0.148914,0.00719618,0.0453664,0.0837302,0.112159,-0.0595965,0.897452,0.0277099,998,1106,24.7802,-9.47875,43.4386,-11.2158,19.5157,-1.88
-23.1714,-12.4839,0.0608612,2.37905,0.888253,0.15973,-9.73209e-05,0.0496214,0.081761,0.110219,-0.0606946,0.932982,0.0280691,1005,1106,24.9134,-9.38166,43.5595,-11.1156,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,2.38402,0.870831,0.165707,-0.0071396,0.053426,0.0792578,0.107989,-0.0617028,0.96788,0.028887,1012,1106,24.964,-9.1998,43.6294,-10.9036,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,2.37786,0.836556,0.150768,-0.0139714,0.0567018,0.0763269,0.105475,-0.0627447,1.00219,0.0281093,1019,1106,24.8562,-8.83769,43.6447,-10.5368,19.5778,-1.81732
