 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5603,-9.16623,0.909096,1.97477,0.648301,-0.225165,-0.0632415,0.060986,0.0462375,0.0763063,-0.0785618,1.25084,0.0277266,1075,1071,19.8352,-6.817,36.45,-8.29557,15.7228,-1.55042
-15.8779,-9.16658,0.894385,1.92284,0.578576,-0.181478,-0.067633,0.0583084,0.0410325,0.0704973,-0.079822,1.28204,0.0288613,1082,1071,19.3825,-6.07425,35.8892,-7.58107,15.7691,-1.54626
-15.1938,-9.1677,0.873726,1.85218,0.516839,-0.136308,-0.0709275,0.0548574,0.0365876,0.0647256,-0.0807957,1.30735,0.028778,1089,1071,18.7419,-5.39462,35.1642,-6.95383,15.8464,-1.52499
-14.5093,-9.16808,0.853894,1.77233,0.452206,-0.0778449,-0.0731781,0.0508928,0.0331658,0.059202,-0.0814873,1.32531,0.0287312,1096,1071,18.0386,-4.70088,34.3262,-6.29817,15.9279,-1.51938
-13.823,-9.1674,0.827249,1.69617,0.384442,0.00269229,-0.0743969,0.0467847,0.0306772,0.054108,-0.0817203,1.33646,0.0270934,1103,1071,17.4247,-3.99896,33.523,-5.61051,16.0438,-1.53505
-13.1382,-9.16672,0.810209,1.63379,0.31777,0.0733974,-0.0745631,0.0427599,0.028871,0.0494796,-0.0812829,1.34212,0.0253763,1110,1071,16.9332,-3.31454,32.8498,-4.92783,16.1291,-1.55233
-12.4521,-9.16625,0.789267,1.58251,0.2566,0.140331,-0.0737715,0.0388896,0.0277975,0.0453749,-0.0802568,1.34159,0.0245787,1117,1071,16.5494,-2.69416,32.3218,-4.29095,16.2374,-1.56486
-11.7681,-9.16586,0.780014,1.5321,0.201552,0.208001,-0.0726999,0.0356444,0.0272,0.0420896,-0.079145,1.33813,0.0234485,1124,1071,16.1788,-2.132,31.7641,-3.72449,16.3066,-1.57771
-11.0835,-9.16552,0.769968,1.47904,0.150192,0.281201,-0.0712875,0.0329837,0.0269709,0.0395469,-0.0778507,1.33209,0.0231955,1131,1071,15.7959,-1.60792,31.1816,-3.19723,16.3865,-1.58955
-10.3995,-9.16462,0.764983,1.42477,0.105959,0.341458,-0.0695366,0.0310455,0.026834,0.0377566,-0.0762478,1.32572,0.0230037,1138,1071,15.3734,-1.15665,30.5972,-2.75689,16.4536,-1.61426
-9.71186,-9.16439,0.745375,1.37545,0.0691139,0.384396,-0.0676357,0.0296641,0.0269189,0.036615,-0.0745865,1.3181,0.0221165,1145,1071,14.9632,-0.772688,30.1592,-2.38375,16.5865,-1.62204
-9.02259,-9.16485,0.720644,1.33048,0.0401928,0.42555,-0.0659379,0.028879,0.0271684,0.036112,-0.0731709,1.3106,0.0218906,1152,1071,14.5947,-0.46096,29.7975,-2.08928,16.7473,-1.61477
-8.33282,-9.16501,0.695956,1.289,0.0202929,0.453313,-0.0644972,0.0285275,0.0274904,0.036044,-0.0720137,1.3039,0.0213733,1159,1071,14.2321,-0.241838,29.5022,-1.89492,16.9154,-1.61372
-7.64418,-9.16465,0.678408,1.25274,0.0090353,0.463809,-0.063259,0.0284389,0.027823,0.0362205,-0.0710407,1.29808,0.0214575,1166,1071,13.8837,-0.121219,29.2687,-1.79259,17.0627,-1.62501
-6.95783,-9.16366,0.673036,1.20566,0.00903339,0.460146,-0.062214,0.0285461,0.0280568,0.036519,-0.0701869,1.29393,0.0220703,1173,1071,13.3921,-0.124371,28.9048,-1.81534,17.1689,-1.65199
-6.27098,-9.16384,0.667415,1.15905,0.00799819,0.43262,-0.0613272,0.0286966,0.0279928,0.036691,-0.0693216,1.29261,0.0274201,1180,1071,12.8492,-0.14048,28.5919,-1.77423,17.2836,-1.65418
-5.58409,-9.1646,0.663587,1.10428,0.0152741,0.414829,-0.06066,0.0286219,0.0274071,0.0363638,-0.0684019,1.29549,0.0442363,1187,1071,12.2462,-0.219077,28.1783,-1.83497,17.3987,-1.64485
-42.1476,-9.845,1.23623,0.737967,0.657594,-0.214196,0.117765,-0.029159,0.0289633,0.123268,-0.0346624,0.187775,0.0264258,809,1078,7.41087,-6.9837,28.1876,-7.98034,20.2315,-1.18544
-41.48,-9.84702,1.2199,0.812734,0.655223,-0.192759,0.114557,-0.0275899,0.0314768,0.121216,-0.0342482,0.208457,0.0268575,816,1078,8.2252,-6.9416,28.6745,-7.93418,20.0113,-1.14275
-40.8126,-9.84749,1.20702,0.887283,0.652621,-0.168652,0.111607,-0.0257965,0.0339382,0.119533,-0.0337219,0.229415,0.0278011,823,1078,9.04156,-6.90478,29.1482,-7.91178,19.7847,-1.13367
-40.1446,-9.846,1.19297,0.956676,0.647185,-0.153527,0.108903,-0.0239905,0.0362067,0.118127,-0.0332146,0.249458,0.0272525,830,1078,9.78846,-6.84647,29.6031,-7.8912,19.5697,-1.16639
-39.4757,-9.84372,1.17556,1.02067,0.644057,-0.134286,0.10635,-0.0222607,0.038255,0.116869,-0.0327793,0.268329,0.026238,837,1078,10.4852,-6.82911,30.0152,-7.89467,19.3748,-1.21538
-38.8064,-9.84243,1.15757,1.08326,0.647964,-0.107951,0.10372,-0.0206643,0.0400449,0.115497,-0.0324415,0.286035,0.0249889,844,1078,11.1793,-6.87946,30.4078,-7.95868,19.1891,-1.24348
-38.1372,-9.84242,1.14292,1.14587,0.658377,-0.0863687,0.101037,-0.0192792,0.0416537,0.114051,-0.0322923,0.302804,0.0241773,851,1078,11.8653,-6.97495,30.8067,-8.08727,18.9975,-1.24475
-37.4685,-9.84223,1.13408,1.20877,0.670234,-0.0723777,0.0985016,-0.0181585,0.0432234,0.112771,-0.0324277,0.318863,0.0242955,858,1078,12.5411,-7.07887,31.2111,-8.24154,18.7902,-1.25091
-36.8011,-9.84322,1.13461,1.27157,0.675487,-0.0617157,0.0960333,-0.0172642,0.0448817,0.111658,-0.0328889,0.335008,0.0241316,865,1078,13.21,-7.11246,31.5934,-8.30351,18.5533,-1.23361
-36.1333,-9.84342,1.13485,1.33138,0.671633,-0.0649447,0.0934064,-0.0164306,0.0465681,0.110492,-0.0335165,0.351651,0.024342,872,1078,13.8225,-7.06915,31.9847,-8.26493,18.3245,-1.23305
-35.4633,-9.84422,1.12415,1.39191,0.66522,-0.059002,0.0906288,-0.0156987,0.0483568,0.109331,-0.0344012,0.369042,0.0254345,879,1078,14.4578,-7.00518,32.4133,-8.18024,18.1456,-1.21824
-34.7943,-9.84421,1.12193,1.45378,0.659707,-0.0431027,0.0879207,-0.0150624,0.05034,0.10844,-0.0355813,0.387046,0.0270384,886,1078,15.125,-6.95915,32.8092,-8.11717,17.9405,-1.22214
-34.1284,-9.84325,1.13917,1.51247,0.653921,-0.039264,0.0853771,-0.0144894,0.0525498,0.107934,-0.0370462,0.405462,0.029047,893,1078,15.7371,-6.89418,33.1308,-8.08916,17.6663,-1.24926
-33.4624,-9.84232,1.15787,1.56109,0.651164,-0.0381178,0.0828852,-0.0139145,0.0550259,0.107768,-0.0387976,0.424688,0.0305911,900,1078,16.2387,-6.86601,33.3579,-8.08697,17.3934,-1.27607
-32.7938,-9.8409,1.16318,1.62003,0.655848,-0.0287745,0.080314,-0.0132459,0.057802,0.107894,-0.0408262,0.445201,0.0332259,907,1078,16.8621,-6.9194,33.7324,-8.16914,17.1799,-1.31135
-32.1233,-9.84108,1.16014,1.68899,0.673913,-0.000695916,0.0777953,-0.0124152,0.0609341,0.108502,-0.0431219,0.466789,0.0347423,914,1078,17.6243,-7.11078,34.2102,-8.3624,17.0062,-1.31121
-31.4518,-9.84122,1.15307,1.74179,0.696261,-0.00777252,0.0754563,-0.0112643,0.0644349,0.109762,-0.0455698,0.489234,0.035671,921,1078,18.1514,-7.33043,34.6209,-8.61106,16.8554,-1.31151
-30.7809,-9.84079,1.15131,1.78295,0.714753,-0.0384133,0.0731051,-0.0097106,0.0681645,0.111453,-0.0480587,0.512451,0.0324453,928,1078,18.5119,-7.50461,34.9484,-8.83319,16.6908,-1.32506
-30.109,-9.84002,1.14664,1.80462,0.728604,-0.0674691,0.0705401,-0.00769045,0.0719739,0.113341,-0.0504913,0.536492,0.0323759,935,1078,18.6709,-7.64755,35.0917,-8.99533,16.5448,-1.34511
-29.4353,-9.83869,1.13338,1.84624,0.74815,-0.100972,0.0677313,-0.00520408,0.0757938,0.115374,-0.052847,0.561174,0.0316925,942,1078,19.0275,-7.86155,35.4878,-9.2154,16.4397,-1.37594
-28.759,-9.83742,1.10853,1.90285,0.773076,-0.121485,0.064592,-0.0022188,0.0795415,0.117458,-0.0550849,0.586595,0.0322266,949,1078,19.5631,-8.13345,36.0624,-9.48958,16.3874,-1.40371
-28.0823,-9.83587,1.08355,1.94679,0.801043,-0.126267,0.0608197,0.00130603,0.0830072,0.119243,-0.0571169,0.613291,0.0321308,956,1078,19.9965,-8.43723,36.4836,-9.80442,16.3428,-1.43746
-27.4064,-9.83474,1.0658,1.97757,0.822917,-0.14012,0.0562399,0.00532173,0.0859842,0.120455,-0.0588933,0.641465,0.0312349,963,1078,20.2749,-8.68275,36.7677,-10.0403,16.277,-1.46353
-26.7289,-9.83517,1.04111,2.01346,0.837118,-0.137928,0.0508946,0.00977709,0.0884488,0.121143,-0.0604708,0.671207,0.0318139,970,1078,20.6371,-8.83784,37.1061,-10.1744,16.2457,-1.45551
-26.051,-9.83568,1.01713,2.04963,0.857948,-0.148267,0.0448103,0.0146683,0.090487,0.121473,-0.0619942,0.702878,0.0337753,977,1078,20.9766,-9.04755,37.4769,-10.3894,16.2188,-1.44603
-25.3724,-9.83611,0.991444,2.08119,0.882886,-0.172427,0.0380513,0.0199762,0.0919557,0.121412,-0.063385,0.736415,0.0342338,984,1078,21.2397,-9.292,37.8416,-10.6546,16.206,-1.43814
-24.6945,-9.83568,0.971665,2.09715,0.899545,-0.19637,0.0305429,0.0255949,0.0925865,0.120689,-0.0645506,0.772041,0.033539,991,1078,21.3408,-9.47566,38.03,-10.8259,16.1772,-1.4496
-24.0156,-9.83494,0.949508,2.10478,0.907071,-0.21555,0.0222815,0.0314258,0.0922353,0.119202,-0.0654949,0.810163,0.0334012,998,1078,21.3645,-9.5636,38.1396,-10.9082,16.1651,-1.46726
-23.3362,-9.83458,0.926635,2.10264,0.916336,-0.228597,0.0136087,0.0372392,0.0908769,0.117066,-0.0662178,0.850042,0.0337906,1005,1078,21.299,-9.66998,38.1471,-11.0015,16.163,-1.47672
-22.6557,-9.83351,0.900464,2.09466,0.915245,-0.227262,0.00478963,0.0429279,0.088526,0.114415,-0.0666978,0.891481,0.0350683,1012,1078,21.2024,-9.68701,38.0869,-10.9841,16.1813,-1.50087
-21.9753,-9.83273,0.877065,2.08349,0.910711,-0.229793,-0.00402,0.0483062,0.0851955,0.111265,-0.0669792,0.934375,0.0357552,1019,1078,21.0652,-9.66967,37.9979,-10.9226,16.1961,-1.51942
-21.294,-9.83221,0.851346,2.07181,0.903376,-0.23268,-0.0127007,0.0530895,0.0810115,0.10763,-0.067241,0.978256,0.036903,1026,1078,20.9218,-9.59374,37.9203,-10.8552,16.2273,-1.53202
-20.6123,-9.83292,0.826114,2.06219,0.891594,-0.226216,-0.0212243,0.0571002,0.0761363,0.103556,-0.0676799,1.02294,0.0369681,1033,1078,20.8195,-9.40359,37.8517,-10.7858,16.2639,-1.51897
-19.9308,-9.83316,0.804182,2.04731,0.868141,-0.227643,-0.0294146,0.0601527,0.0707665,0.0991155,-0.0683774,1.06751,0.0354399,1040,1078,20.6467,-9.08839,37.738,-10.606,16.2948,-1.51664
-19.2487,-9.83339,0.781205,2.01048,0.83353,-0.211314,-0.0370762,0.0621418,0.0650876,0.0943707,-0.0693051,1.11103,0.0323222,1047,1078,20.2859,-8.69155,37.3775,-10.2768,16.3372,-1.51423
-18.5667,-9.83283,0.76118,1.96633,0.789288,-0.207571,-0.0440341,0.0630048,0.0592797,0.0893503,-0.0703796,1.15259,0.0292182,1054,1078,19.8237,-8.23982,36.9606,-9.8152,16.3754,-1.52904
-17.886,-9.83161,0.749856,1.92993,0.726108,-0.186774,-0.050206,0.0627554,0.0535704,0.0841198,-0.0715703,1.19132,0.027201,1061,1078,19.4793,-7.60885,36.5653,-9.15495,16.3865,-1.55927
-17.2045,-9.83068,0.736826,1.89393,0.655729,-0.147447,-0.0555763,0.0614656,0.0481904,0.0787537,-0.0728644,1.22635,0.0253499,1068,1078,19.1803,-6.89803,36.1551,-8.42108,16.4116,-1.58327
-16.5224,-9.83019,0.722756,1.85784,0.58434,-0.0960919,-0.060029,0.0591733,0.0432248,0.0731974,-0.0740532,1.25707,0.0256886,1075,1078,18.908,-6.15462,35.7346,-7.69145,16.4483,-1.59781
-15.8382,-9.83105,0.700606,1.8015,0.517344,-0.0525128,-0.0635127,0.0560516,0.0387307,0.0675012,-0.0749624,1.28336,0.02723,1082,1078,18.4117,-5.43055,35.1594,-7.00326,16.5244,-1.58285
-15.1532,-9.83216,0.677553,1.73128,0.457796,-0.00950205,-0.0661534,0.0523499,0.034875,0.0618516,-0.075655,1.3048,0.0273996,1089,1078,17.7733,-4.78576,34.454,-6.38652,16.6115,-1.56274
-14.4684,-9.83215,0.657029,1.65703,0.401884,0.0293305,-0.0678548,0.0482765,0.0318875,0.0564561,-0.0760344,1.3197,0.0271408,1096,1078,17.0862,-4.19422,33.7123,-5.81556,16.696,-1.56636
-13.7831,-9.83147,0.636336,1.59446,0.345096,0.08571,-0.0686049,0.0441621,0.029695,0.0515037,-0.0759465,1.32842,0.0247307,1103,1078,16.56,-3.61687,33.0692,-5.22955,16.7887,-1.58438
-13.098,-9.83111,0.619005,1.54594,0.283977,0.144936,-0.0684802,0.0402369,0.0281053,0.0470728,-0.0753161,1.3322,0.0231077,1110,1078,16.1867,-2.98768,32.5612,-4.5989,16.8754,-1.59612
-12.4117,-9.83124,0.598299,1.50009,0.223373,0.203151,-0.0676675,0.0365907,0.0271254,0.0432258,-0.0743026,1.3309,0.0223837,1117,1078,15.8403,-2.35894,32.1042,-3.96782,16.983,-1.5974
-11.7272,-9.83099,0.588156,1.45223,0.168467,0.262682,-0.0666566,0.0335457,0.0265576,0.0401494,-0.0732603,1.32709,0.0217727,1124,1078,15.4788,-1.7921,31.5912,-3.40404,17.0561,-1.60818
-11.0417,-9.83068,0.575399,1.40304,0.118051,0.320729,-0.0653388,0.0310398,0.0262798,0.0377398,-0.0720388,1.32117,0.0220651,1131,1078,15.102,-1.27584,31.0858,-2.88433,17.1471,-1.61998
-10.3564,-9.82996,0.565331,1.35583,0.0761819,0.363014,-0.0636625,0.0291829,0.0260801,0.0360071,-0.0704868,1.31487,0.0222481,1138,1078,14.7115,-0.85463,30.6254,-2.45534,17.2348,-1.64092
-9.66769,-9.82999,0.542311,1.31161,0.0466097,0.391097,-0.0619149,0.0278175,0.0260976,0.0348556,-0.068953,1.30738,0.0219951,1145,1078,14.3198,-0.545883,30.2787,-2.15156,17.3815,-1.64417
-8.97799,-9.83073,0.516907,1.26928,0.0260614,0.420843,-0.060385,0.027,0.026295,0.0343022,-0.0676872,1.29992,0.0220143,1152,1078,13.9523,-0.316755,29.9663,-1.94257,17.5453,-1.63226
-8.28871,-9.83131,0.495634,1.2318,0.0105998,0.436621,-0.0590918,0.0265898,0.0265987,0.0341755,-0.0666774,1.29298,0.0211553,1159,1078,13.6031,-0.134105,29.7185,-1.79552,17.7001,-1.62446
-7.59952,-9.83174,0.476862,1.19679,-0.000663737,0.441308,-0.0579073,0.0264394,0.0269283,0.0343033,-0.0657712,1.28667,0.0204508,1166,1078,13.2539,-0.0139368,29.5121,-1.67602,17.8526,-1.62033
-6.9129,-9.83153,0.471517,1.15577,-0.0056642,0.433682,-0.0567551,0.0264663,0.0271494,0.03454,-0.0648288,1.28174,0.0195294,1173,1078,12.8153,0.0405068,29.2173,-1.63552,17.959,-1.63169
-6.22647,-9.83176,0.468943,1.10391,-0.00302706,0.420304,-0.0555979,0.0265272,0.0270822,0.0346538,-0.0637245,1.27927,0.0194378,1180,1078,12.2526,0.0162295,28.8153,-1.66682,18.0619,-1.63454
-5.5386,-9.83214,0.462054,1.0626,-0.00737545,0.411899,-0.0544798,0.0264117,0.026527,0.0343348,-0.0624029,1.28055,0.0359872,1187,1078,11.8098,0.0624556,28.5386,-1.61914,18.1895,-1.63349
-42.1237,-10.4998,1.07898,0.714813,0.66975,-0.192419,0.114401,-0.0254239,0.0306679,0.120831,-0.0318546,0.206693,0.0260121,809,1085,7.20041,-7.11113,28.5001,-8.337,20.8305,-1.40867
-41.4558,-10.5014,1.06166,0.788372,0.669321,-0.174249,0.110649,-0.0239408,0.0327513,0.118196,-0.0314874,0.226468,0.0265612,816,1085,7.99683,-7.09957,28.9864,-8.30896,20.6145,-1.37526
-40.7877,-10.5029,1.04571,0.862336,0.670015,-0.153606,0.107442,-0.0222275,0.0349404,0.116258,-0.0310431,0.247146,0.0287507,823,1085,8.80134,-7.09902,29.4743,-8.2964,20.4001,-1.3443
-40.1188,-10.5033,1.02743,0.929564,0.666664,-0.146574,0.10469,-0.0204969,0.0370596,0.114839,-0.0306451,0.267283,0.0296667,830,1085,9.51188,-7.04842,29.9422,-8.27004,20.2018,-1.33657
-39.4494,-10.5031,1.0082,0.991555,0.661964,-0.133814,0.102183,-0.0188379,0.0390428,0.113685,-0.0303403,0.286506,0.0287934,837,1085,10.1767,-6.99492,30.3558,-8.23317,20.0143,-1.34317
-38.7793,-10.5021,0.987045,1.05239,0.657606,-0.108071,0.099629,-0.0173109,0.0408464,0.112483,-0.0301653,0.304889,0.0264298,844,1085,10.8512,-6.93876,30.7441,-8.22337,19.8413,-1.36486
-38.1094,-10.5017,0.969588,1.10783,0.661264,-0.0844726,0.0970355,-0.0159947,0.042543,0.111258,-0.0302176,0.322637,0.0242578,851,1085,11.4655,-6.96807,31.0767,-8.28427,19.6609,-1.37473
-37.4413,-10.5012,0.965083,1.16452,0.670251,-0.0689232,0.094589,-0.0149428,0.0442414,0.110226,-0.0305801,0.339748,0.0240109,858,1085,12.0791,-7.04122,31.3978,-8.41655,19.437,-1.38847
-36.7736,-10.5015,0.965364,1.22609,0.678464,-0.0505581,0.0921768,-0.0141004,0.0460009,0.109322,-0.0312455,0.356763,0.0244118,865,1085,12.7487,-7.12595,31.7517,-8.50472,19.2015,-1.38594
-36.1054,-10.5014,0.965152,1.2836,0.675968,-0.0432928,0.089546,-0.0133235,0.0477628,0.108303,-0.0320801,0.374199,0.0246994,872,1085,13.3561,-7.11667,32.0986,-8.46982,18.9749,-1.39328
-35.4355,-10.5018,0.95617,1.34221,0.669747,-0.0326187,0.0866995,-0.0126395,0.049622,0.10724,-0.0331797,0.39246,0.0250088,879,1085,13.9803,-7.05572,32.491,-8.39528,18.7895,-1.38692
-34.7649,-10.502,0.945218,1.40159,0.66363,-0.02466,0.0838787,-0.0120317,0.0516667,0.106416,-0.0345687,0.411318,0.025557,886,1085,14.6072,-6.99049,32.9128,-8.33196,18.619,-1.38555
-34.0961,-10.5016,0.947426,1.45566,0.660927,-0.0178412,0.0811898,-0.0114555,0.0539026,0.105939,-0.0362052,0.430442,0.0268411,893,1085,15.1764,-6.95714,33.2398,-8.32411,18.404,-1.39972
-33.428,-10.5008,0.955669,1.50495,0.663158,-0.00693801,0.0784971,-0.0108353,0.0563491,0.105736,-0.0380738,0.450271,0.0286635,900,1085,15.703,-6.98315,33.4939,-8.36895,18.1724,-1.42178
-32.7589,-10.4998,0.960029,1.56001,0.669176,0.00119511,0.0756591,-0.0100787,0.0590282,0.105743,-0.0401623,0.471336,0.0308004,907,1085,16.2841,-7.06015,33.8355,-8.44527,17.9631,-1.44758
-32.0888,-10.4999,0.960469,1.6219,0.68065,0.0110147,0.0727992,-0.009118,0.0619757,0.106128,-0.0424467,0.493405,0.0322671,914,1085,16.9391,-7.18746,34.2663,-8.56482,17.7762,-1.45183
-31.4179,-10.4997,0.957947,1.66804,0.696986,0.00951572,0.0700468,-0.00778912,0.0651969,0.107058,-0.0448004,0.516319,0.0329211,921,1085,17.4079,-7.34603,34.5797,-8.75791,17.6079,-1.4606
-30.7464,-10.4991,0.954874,1.69893,0.711714,-0.0214021,0.0672442,-0.0060072,0.068567,0.108354,-0.0471174,0.540098,0.0325779,928,1085,17.6615,-7.48877,34.8084,-8.93613,17.4489,-1.47739
-30.0743,-10.4985,0.950175,1.72632,0.72617,-0.034311,0.0642342,-0.00371477,0.071961,0.109838,-0.0493183,0.564849,0.0336261,935,1085,17.9117,-7.6397,34.977,-9.10369,17.3034,-1.49476
-29.4007,-10.4976,0.939247,1.76012,0.744501,-0.0560742,0.0610199,-0.000923576,0.0753139,0.111482,-0.0513854,0.590321,0.0335522,942,1085,18.2105,-7.83488,35.2605,-9.31185,17.1895,-1.51744
-28.7247,-10.4972,0.917077,1.80963,0.76598,-0.0672155,0.0575313,0.00237717,0.0785276,0.113183,-0.0532749,0.616537,0.0330572,949,1085,18.6917,-8.07487,35.7335,-9.53072,17.127,-1.52825
-28.0478,-10.4967,0.892544,1.85239,0.788998,-0.0672403,0.0534783,0.0061993,0.0814021,0.114604,-0.0549264,0.644083,0.0322633,956,1085,19.1233,-8.3298,36.1316,-9.76985,17.0809,-1.54048
-27.3718,-10.496,0.875622,1.88388,0.808892,-0.0704689,0.0486802,0.0104814,0.0837711,0.115502,-0.05634,0.673317,0.0317796,963,1085,19.4314,-8.55258,36.3989,-9.98189,17.0122,-1.55934
-26.6949,-10.4968,0.855762,1.91428,0.824425,-0.0673718,0.0432122,0.0151248,0.085616,0.115929,-0.0575917,0.704106,0.0325642,970,1085,19.7401,-8.70896,36.6613,-10.1371,16.9622,-1.5453
-26.018,-10.4973,0.837872,1.94409,0.841476,-0.0717956,0.0371816,0.0200979,0.0870143,0.116072,-0.0587928,0.736472,0.0336983,977,1085,20.0273,-8.8731,36.9325,-10.3218,16.9117,-1.53766
-25.3401,-10.4977,0.817391,1.96657,0.859901,-0.0895421,0.0306612,0.0253718,0.0878295,0.115886,-0.0598528,0.770347,0.0326544,984,1085,20.2112,-9.05795,37.1721,-10.5149,16.8787,-1.53301
-24.6612,-10.497,0.793855,1.97499,0.871943,-0.100612,0.0235318,0.0308355,0.0878622,0.115122,-0.0607544,0.806168,0.0324373,991,1085,20.262,-9.20873,37.2737,-10.63,16.865,-1.54979
-23.9817,-10.4963,0.76954,1.97606,0.876439,-0.100316,0.0157701,0.0363694,0.0869985,0.113676,-0.0615363,0.844318,0.0330144,998,1085,20.2596,-9.26474,37.2882,-10.6835,16.8616,-1.56649
-23.303,-10.4965,0.751207,1.97597,0.880366,-0.104373,0.0077316,0.0417519,0.0852274,0.11165,-0.0621665,0.883897,0.0330319,1005,1085,20.2364,-9.308,37.2829,-10.7205,16.842,-1.56618
-22.6225,-10.496,0.726622,1.96799,0.878365,-0.115364,-0.000292577,0.0468748,0.0825798,0.109172,-0.0625902,0.924489,0.033617,1012,1085,20.117,-9.29243,37.2416,-10.7044,16.8543,-1.57983
-21.9407,-10.4959,0.697156,1.95794,0.869042,-0.121844,-0.00818537,0.0515742,0.079115,0.106264,-0.062875,0.965955,0.033524,1019,1085,19.9852,-9.21604,37.1963,-10.5886,16.8932,-1.58605
-21.2562,-10.4954,0.656495,1.94048,0.852595,-0.114914,-0.0159005,0.0556035,0.0749706,0.10291,-0.0632075,1.00789,0.0340858,1026,1085,19.8045,-9.04656,37.1006,-10.4235,16.9837,-1.59715
-20.5722,-10.4956,0.620997,1.92744,0.832774,-0.0956226,-0.0234159,0.0588082,0.0703021,0.0991368,-0.0637445,1.04998,0.0332878,1033,1085,19.696,-8.80792,37.0147,-10.2465,17.0612,-1.59532
-19.8905,-10.4959,0.599458,1.91051,0.803682,-0.0862865,-0.0305627,0.0610452,0.0652737,0.0949825,-0.0644999,1.09134,0.0306083,1040,1085,19.5277,-8.44469,36.86,-9.99802,17.0909,-1.59253
-19.2087,-10.4963,0.579569,1.88296,0.763762,-0.0852099,-0.0371781,0.0622513,0.0600467,0.0904927,-0.0654195,1.13117,0.0280159,1047,1085,19.2329,-8.00152,36.6125,-9.59905,17.1215,-1.58796
-18.5274,-10.4959,0.564714,1.8491,0.714471,-0.0779639,-0.0431302,0.0624048,0.0547779,0.0856967,-0.0664221,1.16875,0.0262656,1054,1085,18.8871,-7.49178,36.2762,-9.0893,17.1395,-1.60141
-17.8463,-10.4951,0.552245,1.81618,0.656176,-0.0538855,-0.0483495,0.0615385,0.0496747,0.0806649,-0.0674759,1.20326,0.025493,1061,1085,18.588,-6.89832,35.917,-8.48514,17.1554,-1.62259
-17.1645,-10.4944,0.538923,1.77948,0.589731,-0.0167298,-0.0528043,0.0597332,0.0449297,0.0754703,-0.0685415,1.23389,0.0244414,1068,1085,18.2794,-6.21778,35.5062,-7.79843,17.1821,-1.64301
-16.4816,-10.4943,0.522377,1.73924,0.518106,0.0254254,-0.0564004,0.05707,0.0406132,0.0701081,-0.0694385,1.26016,0.0247061,1075,1085,17.9467,-5.46584,35.0709,-7.06175,17.2289,-1.64968
-15.7967,-10.4952,0.498774,1.68158,0.452025,0.0600189,-0.0591422,0.0537097,0.0367445,0.064619,-0.0700516,1.28219,0.0260557,1082,1085,17.4195,-4.76261,34.5054,-6.37138,17.3111,-1.63671
-15.1106,-10.4957,0.47118,1.61259,0.399685,0.0926017,-0.0611504,0.0498713,0.0334427,0.0591668,-0.070446,1.29969,0.025928,1089,1085,16.7728,-4.19599,33.8504,-5.83761,17.4165,-1.62941
-14.4245,-10.4957,0.446281,1.54742,0.354201,0.11651,-0.0623953,0.0458191,0.0308145,0.0539785,-0.0705547,1.31195,0.0245765,1096,1085,16.1478,-3.71593,33.2472,-5.37119,17.5187,-1.6336
-13.7391,-10.4956,0.426408,1.4966,0.308229,0.154268,-0.0628114,0.0418014,0.028851,0.0492306,-0.0702405,1.31877,0.0217981,1103,1085,15.7023,-3.25043,32.7555,-4.88378,17.6084,-1.63952
-13.0547,-10.4959,0.413763,1.46074,0.25387,0.201774,-0.0625301,0.0380366,0.0274163,0.0450251,-0.0695186,1.32121,0.0198211,1110,1085,15.4341,-2.6883,32.3807,-4.3136,17.6769,-1.64
-12.3692,-10.4962,0.398003,1.41953,0.197275,0.252695,-0.061756,0.0346163,0.0264975,0.0414213,-0.068561,1.31941,0.0194669,1117,1085,15.1204,-2.09211,31.9655,-3.73089,17.7652,-1.64031
-11.6838,-10.4962,0.384967,1.37685,0.143489,0.29662,-0.0608355,0.0317581,0.0259353,0.0385276,-0.067605,1.31548,0.0199343,1124,1085,14.7775,-1.53315,31.5447,-3.17493,17.8501,-1.64687
-10.9966,-10.4963,0.365448,1.33247,0.0951255,0.336311,-0.0596271,0.0293959,0.0256072,0.0362362,-0.0664673,1.30977,0.0202554,1131,1085,14.4089,-1.02545,31.1473,-2.67691,17.9683,-1.64973
-10.3085,-10.4963,0.344165,1.29147,0.0566954,0.36188,-0.0580585,0.0276163,0.0253535,0.0345568,-0.064999,1.30359,0.0207055,1138,1085,14.044,-0.632008,30.8238,-2.27431,18.1009,-1.65581
-9.6187,-10.4967,0.317573,1.25124,0.0310095,0.383679,-0.0565,0.0262848,0.0253105,0.0334099,-0.0636252,1.29639,0.020768,1145,1085,13.679,-0.362852,30.5433,-2.00259,18.2622,-1.65064
-8.92894,-10.4974,0.293295,1.21173,0.0144165,0.408444,-0.0551456,0.025445,0.0254553,0.0328119,-0.0625124,1.28909,0.0204376,1152,1085,13.3291,-0.186526,30.264,-1.82445,18.4218,-1.64094
-8.23989,-10.498,0.274368,1.1776,0.00133212,0.41824,-0.0539787,0.0249936,0.0257278,0.0326358,-0.0616209,1.28206,0.0196502,1159,1085,13.0007,-0.0407257,30.0515,-1.6925,18.5676,-1.63616
