 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9735,-12.4781,0.292791,-0.0193293,-0.0248571,-0.0108099,-4.28702e-06,4.7403e-05,0.000179789,0.000203195,-0.000160079,0.856785,0.00652809,914,1106,-0.221096,0.264487,20.1775,-1.638,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.0196766,-0.0245322,-0.0123164,-8.84815e-06,5.29587e-05,0.000198495,0.000222942,-0.000178831,0.862622,0.00658732,921,1106,-0.227536,0.261892,20.0174,-1.63438,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.0199088,-0.0239443,-0.00581136,-3.0418e-07,5.33546e-05,0.000206051,0.000234316,-0.000181266,0.850138,0.00712727,928,1106,-0.217918,0.259879,19.8553,-1.64086,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.0202246,-0.0234448,0.000241778,1.96808e-05,4.89668e-05,0.000204783,0.000239629,-0.000170982,0.82109,0.00752008,935,1106,-0.20983,0.25849,19.7413,-1.64698,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0202363,-0.0229885,0.00385759,4.92334e-05,4.04675e-05,0.000197764,0.000242663,-0.000152963,0.774319,0.00794707,942,1106,-0.203004,0.25567,19.6791,-1.64744,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0201904,-0.0228506,0.00202724,8.35987e-05,2.45553e-05,0.000183669,0.000240103,-0.000131949,0.705713,0.00820529,949,1106,-0.205824,0.255037,19.6406,-1.65154,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0201502,-0.022615,-0.000139567,0.000115214,2.69391e-06,0.000167325,0.000235484,-0.000117576,0.62322,0.00806204,956,1106,-0.209403,0.252436,19.5768,-1.65834,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0200129,-0.0224665,-0.00105231,0.00014044,-2.24429e-05,0.000153023,0.000232344,-0.000114348,0.540855,0.00798227,963,1106,-0.209618,0.247471,19.4842,-1.66165,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.019893,-0.0225916,-0.00254586,0.000159707,-4.75514e-05,0.000139086,0.000229525,-0.00011737,0.465228,0.00780305,970,1106,-0.21117,0.243813,19.3472,-1.64329,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.019582,-0.0225089,-0.00213955,0.000169708,-7.3384e-05,0.000124193,0.000221936,-0.000125612,0.398085,0.00767713,977,1106,-0.207064,0.241166,19.2636,-1.62965,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0191742,-0.0225612,-0.00186516,0.000166324,-9.98446e-05,0.000119584,0.000212158,-0.000145679,0.36601,0.00748256,984,1106,-0.202198,0.239549,19.2482,-1.63547,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0185655,-0.0224116,-0.00126376,0.000148505,-0.000127685,0.000134631,0.000203272,-0.000182452,0.386349,0.00742177,991,1106,-0.194597,0.235281,19.2929,-1.64561,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.018607,-0.0221215,-0.00119485,0.000120999,-0.000156075,0.000165803,0.000198525,-0.000233601,0.437376,0.0075519,998,1106,-0.194785,0.232416,19.3277,-1.64874,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0187665,-0.0221827,-0.00246049,9.2812e-05,-0.00018281,0.000199109,0.00019715,-0.000287149,0.482683,0.00765153,1005,1106,-0.19887,0.236363,19.3345,-1.62535,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0190486,-0.0220445,-0.00449684,7.19487e-05,-0.000205244,0.000224646,0.000197312,-0.000330608,0.509002,0.00756917,1012,1106,-0.205813,0.238329,19.3534,-1.60198,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.018451,-0.0220134,-0.00692517,6.11044e-05,-0.000218496,0.00024769,0.000205724,-0.000363116,0.528476,0.00734361,1019,1106,-0.204511,0.239091,19.4023,-1.59502,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0179315,-0.0217085,-0.00541845,5.77304e-05,-0.000223551,0.000268391,0.000220097,-0.000385918,0.544061,0.00724805,1026,1106,-0.196026,0.23716,19.4924,-1.60383,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0178194,-0.021242,-0.000418047,5.92016e-05,-0.000225882,0.000280328,0.000231146,-0.000397826,0.550193,0.00734176,1033,1106,-0.184512,0.235366,19.5754,-1.60651,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0184097,-0.0209212,0.00374595,6.40206e-05,-0.00022974,0.000279159,0.000232582,-0.000398301,0.543223,0.00734015,1040,1106,-0.18185,0.234347,19.6358,-1.58758,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0186406,-0.0210442,0.00243619,7.60292e-05,-0.000233354,0.00026598,0.00022903,-0.000386356,0.522011,0.00708826,1047,1106,-0.186792,0.23066,19.6844,-1.56441,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.018647,-0.0209561,-0.000106375,9.62509e-05,-0.00023287,0.000247414,0.000228833,-0.000365452,0.491932,0.00693356,1054,1106,-0.192047,0.226211,19.7378,-1.55788,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0187408,-0.0207242,-0.00220701,0.000115378,-0.000226981,0.000224481,0.0002265,-0.000338103,0.459654,0.00681613,1061,1106,-0.19734,0.22032,19.764,-1.57326,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0185518,-0.0204758,0.00074289,0.00012432,-0.00021457,0.000198262,0.000215681,-0.000305931,0.431804,0.00687553,1068,1106,-0.189028,0.220244,19.7807,-1.59363,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0179894,-0.0206513,0.00304974,0.000124279,-0.000195432,0.00017017,0.000197901,-0.000269054,0.40832,0.00709474,1075,1106,-0.178165,0.225204,19.8504,-1.5815,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0174818,-0.0203846,0.00365323,0.000123584,-0.000169919,0.000144428,0.000182734,-0.000229069,0.38871,0.00718281,1082,1106,-0.171486,0.221511,19.9774,-1.5786,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0172714,-0.0199489,0.00265962,0.000116814,-0.000142525,0.000127657,0.000169107,-0.000194818,0.38879,0.00710852,1089,1106,-0.171314,0.216755,20.1298,-1.57096,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.0177563,-0.0194242,0.00315829,9.44974e-05,-0.000117148,0.000120679,0.00014918,-0.00017183,0.425448,0.00719953,1096,1106,-0.175056,0.209604,20.2388,-1.57638,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.0180133,-0.0188289,0.00324689,5.73655e-05,-9.39366e-05,0.000124784,0.000127639,-0.000164211,0.512895,0.00732393,1103,1106,-0.177345,0.203925,20.3235,-1.58116,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0179515,-0.0184779,0.00359034,1.65692e-05,-7.69759e-05,0.000139565,0.000116991,-0.000177397,0.623715,0.0074606,1110,1106,-0.175797,0.200613,20.3811,-1.58773,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0177644,-0.0185768,0.00318496,-1.99674e-05,-6.94158e-05,0.000162575,0.000119753,-0.000209136,0.709937,0.00764899,1117,1106,-0.174612,0.201792,20.4422,-1.58611,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.0174982,-0.0190519,0.00243718,-5.11579e-05,-7.11257e-05,0.000189561,0.000128682,-0.000250966,0.759088,0.00766336,1124,1106,-0.173388,0.207448,20.5475,-1.57179,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0173543,-0.0194673,0.00221632,-6.76077e-05,-7.92381e-05,0.000211496,0.000138153,-0.000284998,0.771654,0.00786856,1131,1106,-0.172254,0.211755,20.6604,-1.55073,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0170171,-0.0195525,0.00218202,-6.75869e-05,-8.9822e-05,0.000226975,0.000148542,-0.000305951,0.760927,0.00769486,1138,1106,-0.168733,0.20712,20.8277,-1.52323,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.017423,-0.0193663,0.00337169,-5.79859e-05,-0.000103432,0.000237543,0.000157919,-0.000319337,0.737714,0.00747854,1145,1106,-0.170033,0.198189,20.9849,-1.5122,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0182073,-0.0191818,0.00379204,-4.82127e-05,-0.000119173,0.000242364,0.000161254,-0.00032864,0.712718,0.00736114,1152,1106,-0.176918,0.193531,21.1309,-1.50114,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.0186138,-0.0190343,0.00206898,-4.07261e-05,-0.000133234,0.000240884,0.000158305,-0.000332265,0.690544,0.00754248,1159,1106,-0.184854,0.193798,21.2817,-1.49308,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0183327,-0.0187923,0.00116039,-2.3869e-05,-0.000141345,0.000237664,0.000162208,-0.000327422,0.664252,0.00763102,1166,1106,-0.18393,0.198632,21.4553,-1.47995,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0183971,-0.0186538,0.0032107,-5.25402e-06,-0.000144067,0.000237072,0.000172363,-0.000321684,0.642995,0.00758968,1173,1106,-0.179675,0.19885,21.616,-1.46047,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0184936,-0.0189398,0.00706522,-3.14367e-06,-0.000137754,0.000240183,0.000178986,-0.000319884,0.648789,0.00722138,1180,1106,-0.171466,0.202703,21.7637,-1.43866,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.0185733,-0.0191991,0.00850337,-1.53108e-05,-0.000123339,0.000243403,0.000179999,-0.000318649,0.676211,0.00686004,1187,1106,-0.168672,0.203868,21.8962,-1.41908,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0183324,-0.0191913,0.00852945,-2.32596e-05,-9.80992e-05,0.000239397,0.000181625,-0.000302984,0.707871,0.00671122,1194,1106,-0.165924,0.201945,22.0473,-1.40944,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.0179648,-0.0189283,0.0094645,-1.78152e-05,-6.27314e-05,0.000231183,0.000191998,-0.000272545,0.736978,0.00688003,1201,1106,-0.159729,0.198791,22.216,-1.40796,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.0181593,-0.018502,0.00853364,-8.30396e-06,-2.33258e-05,0.000221363,0.000205676,-0.000237306,0.76844,0.00699529,1208,1106,-0.163689,0.191815,22.4104,-1.41236,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.0182899,-0.0179493,0.00628412,-3.88082e-06,1.86165e-05,0.000211758,0.000219424,-0.000204688,0.811933,0.00700029,1215,1106,-0.170193,0.184583,22.636,-1.42667,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.0182131,-0.0173414,0.00259564,-6.73534e-07,5.61273e-05,0.000198531,0.000228279,-0.000172825,0.856443,0.00714293,1222,1106,-0.178121,0.180877,22.9175,-1.44369,23.11,-1.62515
-1.1454,-12.5096,-0.667671,-0.0182079,-0.0170954,0.00354487,6.28177e-06,8.45472e-05,0.00018089,0.000230489,-0.00013966,0.891924,0.00727899,1229,1106,-0.17559,0.18487,23.2109,-1.43186,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,-0.0183134,-0.0171721,0.00511093,1.79341e-05,0.000104211,0.000164145,0.000230791,-0.000108646,0.913896,0.00736885,1236,1106,-0.172652,0.187621,23.4487,-1.4213,23.646,-1.59232
0.245448,-12.5112,-0.702367,-0.0186528,-0.0173303,0.00745739,3.93812e-05,0.000116678,0.000146952,0.000229979,-7.392e-05,0.913986,0.00735534,1243,1106,-0.17013,0.18263,23.6563,-1.41476,23.8606,-1.59397
0.93459,-12.5111,-0.690874,-0.0184199,-0.0168268,0.00700073,7.3661e-05,0.00012253,0.000126075,0.000226517,-3.03253e-05,0.881116,0.00708204,1250,1106,-0.168699,0.166298,23.7837,-1.42435,23.9849,-1.60934
1.62879,-12.5117,-0.698261,-0.0181545,-0.016662,0.00632346,0.00011608,0.000118099,0.000100652,0.000217746,1.64327e-05,0.790414,0.00710639,1257,1106,-0.167482,0.161694,23.9947,-1.42289,24.1921,-1.60894
2.32629,-12.5128,-0.717027,-0.0176865,-0.0170163,0.00733183,0.000153725,0.000103373,7.69132e-05,0.000209478,4.76207e-05,0.627229,0.00694535,1264,1106,-0.160018,0.167826,24.2584,-1.41,24.4524,-1.59723
3.02455,-12.5144,-0.736752,-0.017212,-0.0175515,0.0070364,0.000176658,8.12623e-05,5.60403e-05,0.000202551,5.53695e-05,0.432821,0.00683868,1271,1106,-0.155731,0.180667,24.5356,-1.38978,24.7242,-1.57542
3.72294,-12.5166,-0.75496,-0.0170834,-0.0179424,0.00717373,0.00018939,5.78517e-05,4.03671e-05,0.00020079,4.64516e-05,0.275241,0.00687563,1278,1106,-0.153859,0.190306,24.8102,-1.35797,24.9976,-1.54212
4.42312,-12.5188,-0.778181,-0.0175523,-0.0177121,0.00957985,0.000198881,3.28417e-05,3.23588e-05,0.000204965,2.67583e-05,0.185829,0.00667737,1285,1106,-0.152272,0.191282,25.1032,-1.33101,25.2987,-1.50921
5.12493,-12.521,-0.805687,-0.0177915,-0.0171599,0.0111878,0.000198648,7.80912e-06,3.16147e-05,0.000203749,2.70813e-06,0.15997,0.00640832,1292,1106,-0.150342,0.185047,25.4246,-1.30428,25.6248,-1.47709
5.82693,-12.522,-0.831826,-0.0174032,-0.0165449,0.0127175,0.000184494,-1.65245e-05,3.58442e-05,0.000190695,-2.27248e-05,0.171282,0.0063247,1299,1106,-0.142254,0.178371,25.7549,-1.30065,25.9531,-1.46721
6.52938,-12.5225,-0.857496,-0.0163021,-0.0167073,0.0111529,0.000164969,-3.88997e-05,3.82266e-05,0.000171901,-4.58317e-05,0.179391,0.00634724,1306,1106,-0.134913,0.175473,26.1029,-1.29685,26.2873,-1.46965
7.23496,-12.5235,-0.893251,-0.0157145,-0.0171416,0.0103182,0.000153854,-5.8091e-05,3.39819e-05,0.000159169,-6.34062e-05,0.155154,0.00653499,1313,1106,-0.130893,0.174708,26.4925,-1.2788,26.6696,-1.46135
7.94206,-12.5241,-0.932568,-0.0157002,-0.0172912,0.0094215,0.000156904,-7.35897e-05,2.40969e-05,0.000159396,-7.60819e-05,0.10306,0.00657205,1320,1106,-0.132822,0.174746,26.8983,-1.27642,27.074,-1.46211
8.64621,-12.5243,-0.958277,-0.0157705,-0.0171926,0.00744053,0.000165312,-7.98102e-05,1.95145e-05,0.000166856,-8.13541e-05,0.0789486,0.0066376,1327,1106,-0.138456,0.177146,27.258,-1.28965,27.4317,-1.47088
9.34893,-12.5253,-0.976385,-0.015845,-0.0172355,0.00810682,0.000172702,-7.84908e-05,2.18488e-05,0.000174588,-8.03771e-05,0.0861182,0.00638505,1334,1106,-0.137237,0.183559,27.5913,-1.28732,27.7667,-1.46305
10.0524,-12.527,-0.995206,-0.0160198,-0.0171391,0.00969869,0.000179712,-7.34435e-05,2.56094e-05,0.000182277,-7.60082e-05,0.0998133,0.0062158,1341,1106,-0.134566,0.189289,27.9333,-1.2738,28.1123,-1.44179
10.7599,-12.5294,-1.02744,-0.0163483,-0.016729,0.0114478,0.000192289,-6.74404e-05,2.50356e-05,0.00019468,-6.98316e-05,0.0952229,0.00609902,1348,1106,-0.132977,0.192196,28.335,-1.24804,28.5196,-1.40455
11.468,-12.5312,-1.05954,-0.0162886,-0.0162037,0.00874022,0.000210648,-6.11567e-05,1.78361e-05,0.000211814,-6.23221e-05,0.0652481,0.00613002,1355,1106,-0.139321,0.18679,28.7536,-1.23017,28.9341,-1.3813
12.175,-12.5313,-1.08534,-0.0157947,-0.0161908,0.00557832,0.000228827,-5.36343e-05,9.2114e-06,0.000229127,-5.39344e-05,0.0325651,0.0062515,1362,1106,-0.142607,0.178615,29.1597,-1.23433,29.3312,-1.39324
12.8805,-12.5316,-1.10324,-0.0150814,-0.0168157,0.00212944,0.00024045,-4.66419e-05,3.07633e-06,0.000240483,-4.66748e-05,0.0107138,0.0063541,1369,1106,-0.144547,0.177916,29.5447,-1.22864,29.7044,-1.40129
13.5864,-12.532,-1.12085,-0.014259,-0.0175249,0.00210567,0.000241528,-4.18881e-05,-1.60741e-06,0.000241537,-4.18972e-05,-0.00567132,0.00654758,1376,1106,-0.136252,0.179406,29.9331,-1.22107,30.0843,-1.40695
14.2939,-12.533,-1.14249,-0.0139049,-0.0175686,0.00406593,0.00023936,-3.90697e-05,-9.71774e-06,0.000239699,-3.94085e-05,-0.0348454,0.00666482,1383,1106,-0.127273,0.176108,30.3385,-1.21097,30.4882,-1.40085
15.0021,-12.5343,-1.16411,-0.0142592,-0.017035,0.00754451,0.00023733,-3.85032e-05,-2.31337e-05,0.000239256,-4.04299e-05,-0.083095,0.00648144,1390,1106,-0.121181,0.170617,30.7424,-1.20606,30.8999,-1.39012
15.709,-12.5356,-1.17922,-0.0147408,-0.0164892,0.00905984,0.000229525,-3.98526e-05,-3.62101e-05,0.000234308,-4.46351e-05,-0.131316,0.00632862,1397,1106,-0.121635,0.169632,31.1291,-1.20268,31.2933,-1.37633
16.4156,-12.5367,-1.19117,-0.0147937,-0.0160025,0.00866237,0.000207178,-4.29619e-05,-4.24794e-05,0.000214195,-4.9979e-05,-0.16371,0.00637072,1404,1106,-0.123031,0.170697,31.5176,-1.20729,31.6819,-1.36979
17.1224,-12.5371,-1.20193,-0.0143094,-0.0161791,0.00674828,0.000172712,-4.86482e-05,-4.45919e-05,0.000181357,-5.72934e-05,-0.191498,0.00643993,1411,1106,-0.123273,0.175443,31.9166,-1.21533,32.0735,-1.37686
17.8291,-12.5381,-1.21053,-0.0140753,-0.0164799,0.00568804,0.000136861,-5.41624e-05,-4.41328e-05,0.000146564,-6.38656e-05,-0.216422,0.00662693,1418,1106,-0.123689,0.177551,32.311,-1.20617,32.4643,-1.37191
18.5362,-12.5402,-1.2182,-0.0142072,-0.0162756,0.00531164,0.000105083,-5.76386e-05,-4.24634e-05,0.000115498,-6.80532e-05,-0.240512,0.00665526,1425,1106,-0.125877,0.170647,32.705,-1.17544,32.8592,-1.34367
19.2446,-12.5427,-1.22905,-0.0143686,-0.016259,0.00418223,8.14804e-05,-6.00277e-05,-4.15838e-05,9.27955e-05,-7.13428e-05,-0.265672,0.00655385,1432,1106,-0.130467,0.166804,33.1202,-1.13686,33.2748,-1.30852
19.9554,-12.544,-1.24624,-0.014211,-0.016018,0.00299466,6.38626e-05,-5.88659e-05,-3.64439e-05,7.38688e-05,-6.8872e-05,-0.267959,0.00637046,1439,1106,-0.132086,0.162274,33.5721,-1.12737,33.7239,-1.29858
20.6659,-12.5441,-1.26031,-0.0138186,-0.0163376,0.00278132,3.9712e-05,-5.45959e-05,-2.37656e-05,4.53624e-05,-6.02463e-05,-0.233421,0.00626954,1446,1106,-0.12865,0.161342,34.0208,-1.13352,34.1683,-1.31216
21.3745,-12.5445,-1.26553,-0.0135957,-0.016722,0.00304058,-1.75514e-06,-4.23925e-05,-1.92214e-07,-1.75423e-06,-4.23934e-05,-0.00472985,0.00645667,1453,1106,-0.125563,0.16248,34.4395,-1.13426,34.5849,-1.31963
22.0808,-12.545,-1.26112,-0.0140583,-0.0169341,0.00443964,-5.26963e-05,-2.0372e-05,3.18543e-05,-8.14252e-07,-7.2254e-05,1.02016,0.0066406,1460,1106,-0.126005,0.168008,34.8191,-1.14216,34.9707,-1.32649
22.7881,-12.5458,-1.25855,-0.0146258,-0.0169205,0.00551935,-9.18635e-05,8.20321e-06,5.83045e-05,3.49992e-05,-0.000118659,1.14,0.00683508,1467,1106,-0.128357,0.172955,35.2131,-1.14828,35.3717,-1.32739
23.4955,-12.5469,-1.25409,-0.0151135,-0.0169186,0.00684023,-0.000107359,3.60496e-05,6.64429e-05,6.21009e-05,-0.000133411,1.19713,0.00707774,1474,1106,-0.129194,0.17713,35.6081,-1.14646,35.7731,-1.32139
24.2029,-12.5485,-1.24821,-0.0148693,-0.0167163,0.00626625,-0.000103145,6.11926e-05,5.75217e-05,7.93256e-05,-0.000121278,1.26542,0.00712783,1481,1106,-0.12825,0.171665,36.0148,-1.1302,36.1766,-1.30634
24.9109,-12.5507,-1.24227,-0.0145136,-0.0172423,0.0062953,-9.48545e-05,8.53283e-05,4.26008e-05,9.48927e-05,-0.000104419,1.34995,0.00721911,1488,1106,-0.124459,0.174407,36.4297,-1.09444,36.5877,-1.2786
25.6196,-12.5528,-1.23733,-0.0147643,-0.0177104,0.00704716,-9.1647e-05,0.000110451,3.15499e-05,0.000115261,-9.64578e-05,1.41948,0.0071713,1495,1106,-0.124541,0.179761,36.8495,-1.06474,37.0108,-1.25322
26.3292,-12.5549,-1.23336,-0.0152996,-0.0178168,0.00933195,-8.45338e-05,0.000132778,1.9245e-05,0.000134469,-8.6225e-05,1.48315,0.00703504,1502,1106,-0.122923,0.186682,37.2768,-1.04445,37.4459,-1.22828
27.0414,-12.5568,-1.23647,-0.0161445,-0.016754,0.011711,-5.7498e-05,0.00014634,-5.33232e-06,0.000146479,-5.76374e-05,-1.54466,0.00707376,1509,1106,-0.124038,0.178081,37.7375,-1.03603,37.9174,-1.20637
27.7554,-12.5579,-1.24373,-0.0166727,-0.0155899,0.013388,-1.35256e-05,0.000152198,-3.81027e-05,0.000160539,-2.18663e-05,-1.3553,0.00718144,1516,1106,-0.12405,0.160474,38.2269,-1.039,38.4137,-1.20243
28.4698,-12.5583,-1.25014,-0.0168438,-0.0155733,0.0138376,2.7291e-05,0.000152746,-6.912e-05,0.000183359,-3.32118e-06,-1.15388,0.00715798,1523,1106,-0.124115,0.151303,38.7257,-1.04003,38.9146,-1.2121
29.182,-12.5585,-1.24763,-0.0162806,-0.0167912,0.0111679,5.81368e-05,0.000146144,-9.69479e-05,0.000208607,-4.32674e-06,-0.998439,0.00708132,1530,1106,-0.126197,0.159771,39.2069,-1.03868,39.3874,-1.22752
29.8941,-12.5594,-1.24277,-0.0153403,-0.0175983,0.00680246,8.20539e-05,0.000132188,-0.000119518,0.000229239,-1.49971e-05,-0.888768,0.00691161,1537,1106,-0.129722,0.168222,39.6919,-1.03059,39.8587,-1.22783
30.6095,-12.5612,-1.24721,-0.0147339,-0.0178419,0.00401995,0.000102284,0.000115178,-0.000131125,0.000240014,-2.25521e-05,-0.809961,0.00706322,1544,1106,-0.131903,0.175797,40.2176,-1.01308,40.3756,-1.20803
31.3228,-12.5631,-1.24294,-0.0146547,-0.0178066,0.00334619,0.000122131,9.86789e-05,-0.000133241,0.000244161,-2.33504e-05,-0.741507,0.00704704,1551,1106,-0.132987,0.17957,40.7087,-0.998675,40.8653,-1.18923
32.0296,-12.5649,-1.21572,-0.0145917,-0.0181865,0.00206477,0.000141091,8.09395e-05,-0.000136631,0.000250918,-2.88873e-05,-0.677065,0.00717612,1558,1106,-0.13608,0.187118,41.1151,-0.981129,41.27,-1.17216
32.7364,-12.5663,-1.1868,-0.014155,-0.0186558,-0.000858967,0.000153495,5.7628e-05,-0.000147366,0.000260528,-4.94044e-05,-0.628161,0.00774214,1565,1106,-0.140535,0.192484,41.5278,-0.966964,41.6758,-1.16251
33.446,-12.5671,-1.16541,-0.0135234,-0.0186105,-0.00239531,0.000155072,3.17887e-05,-0.000153655,0.000258989,-7.21282e-05,-0.594642,0.00777146,1572,1106,-0.138953,0.189861,41.9798,-0.969086,42.1201,-1.16629
34.1625,-12.5681,-1.1646,-0.01351,-0.017779,0.000489021,0.00014867,1.35303e-05,-0.000145394,0.000241428,-7.9228e-05,-0.567878,0.00743372,1579,1106,-0.129949,0.175663,42.5134,-0.971243,42.6558,-1.16505
34.8818,-12.5696,-1.17055,-0.0138377,-0.0170673,0.00280589,0.000139792,7.09195e-06,-0.000130078,0.000219464,-7.25806e-05,-0.549559,0.00731009,1586,1106,-0.125939,0.164044,43.0794,-0.964338,43.227,-1.15476
35.6033,-12.5717,-1.18187,-0.0147162,-0.0172808,0.00647918,0.000136821,7.75246e-06,-0.000120266,0.000208774,-6.42002e-05,-0.539152,0.00793326,1593,1106,-0.123022,0.166854,43.6687,-0.939431,43.8282,-1.13131
36.3232,-12.5735,-1.1862,-0.0149785,-0.0173722,0.00844336,0.000139815,1.10929e-05,-0.000119864,0.000211504,-6.05965e-05,-0.539014,0.00859511,1600,1106,-0.119292,0.171815,44.2454,-0.924642,44.409,-1.11342
37.0411,-12.5747,-1.18215,-0.0141199,-0.0175718,0.00424017,0.000135426,1.64933e-05,-0.000116181,0.000206475,-5.45557e-05,-0.54886,0.00873873,1607,1106,-0.123767,0.176491,44.8124,-0.919859,44.964,-1.10836
37.757,-12.5754,-1.17039,-0.0132325,-0.0179922,-0.000297243,0.00011923,2.55358e-05,-0.000104385,0.000186798,-4.20329e-05,-0.574475,0.00862833,1614,1106,-0.129123,0.177648,45.3566,-0.919976,45.4956,-1.11602
38.4746,-12.5759,-1.16213,-0.0130074,-0.0184174,-0.00378611,0.000105096,3.04606e-05,-9.93805e-05,0.000173934,-3.83776e-05,-0.605792,0.00809872,1621,1106,-0.137756,0.175986,45.9152,-0.919168,46.0496,-1.1257
39.1928,-12.5767,-1.15368,-0.0130793,-0.0186575,-0.00140858,0.000104095,2.93629e-05,-0.000108502,0.000181485,-4.80268e-05,-0.619568,0.00766604,1628,1106,-0.130921,0.174674,46.4742,-0.917226,46.611,-1.12969
39.9116,-12.5788,-1.14572,-0.0131864,-0.0187377,0.00256959,9.21542e-05,3.41067e-05,-0.0001057,0.000172743,-4.64823e-05,-0.651408,0.00765084,1635,1106,-0.119312,0.179189,47.0418,-0.898742,47.1824,-1.1083
40.6348,-12.581,-1.14918,-0.0131453,-0.0186335,0.00324107,8.51397e-05,3.37728e-05,-0.000105196,0.000167743,-4.88301e-05,-0.665667,0.00771832,1642,1106,-0.116644,0.182693,47.6678,-0.87936,47.8083,-1.08337
41.3595,-12.583,-1.15564,-0.013023,-0.0185,0.00124514,8.67026e-05,1.88617e-05,-0.000114782,0.000172472,-6.69072e-05,-0.641727,0.00783622,1649,1106,-0.121654,0.186114,48.3167,-0.865034,48.4547,-1.06302
42.0823,-12.5856,-1.15428,-0.0132735,-0.0181642,-0.001725,0.000107647,-1.60132e-05,-0.000139992,0.000198855,-0.000107221,-0.577445,0.00781162,1656,1106,-0.133446,0.180484,48.9386,-0.834765,49.0774,-1.03148
42.8047,-12.5884,-1.14985,-0.0134991,-0.0179945,-0.00244694,0.000164423,-7.25386e-05,-0.000194673,0.000273836,-0.000181951,-0.512033,0.00807076,1663,1106,-0.13786,0.175804,49.5548,-0.797503,49.6958,-0.995245
43.5348,-12.5895,-1.16702,-0.0137405,-0.0182594,-0.00175904,0.000275089,-0.000161128,-0.000306539,0.000433195,-0.000319234,-0.47619,0.00816075,1670,1106,-0.137892,0.174034,50.2663,-0.789856,50.4103,-0.994567
44.2698,-12.5893,-1.1965,-0.0137534,-0.0187634,-0.00128628,0.000467125,-0.000307977,-0.000497756,0.000710412,-0.000551264,-0.454622,0.00809473,1677,1106,-0.136377,0.178262,51.0388,-0.808335,51.1831,-1.01925
-41.9936,-13.1308,0.224123,-0.0188834,-0.0294725,0.00187445,-0.000125315,-1.85099e-05,0.000651553,0.000581826,-0.000725651,0.826288,0.00873002,809,1113,-0.195073,0.324455,23.9033,-1.83873,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.0191427,-0.0287725,0.00108699,-5.44983e-05,6.41314e-05,0.000489132,0.000497531,-0.000487898,0.845736,0.00868558,816,1113,-0.19896,0.309282,23.6844,-1.86163,23.8802,-2.15564
