 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7965,-7.1384,0.731032,-0.0158317,-0.0681841,0.0107302,0.000112057,2.81284e-05,-0.000232708,0.000306555,-0.000166369,-0.696192,0.00761858,1383,1050,-0.12773,0.712226,22.8753,-1.54102,23.0537,-2.25137
14.4999,-7.13653,0.717158,-0.0158015,-0.0682975,0.00947074,9.13946e-05,4.66186e-05,-0.000225636,0.000295751,-0.000157738,-0.735949,0.00746859,1390,1050,-0.130604,0.716929,23.2554,-1.58454,23.4319,-2.29283
15.2042,-7.13481,0.701757,-0.0155412,-0.0682542,0.00875226,6.33485e-05,6.92028e-05,-0.000213613,0.000279909,-0.000147357,-0.792249,0.00727645,1397,1050,-0.129729,0.721195,23.6513,-1.6278,23.8241,-2.33097
15.9122,-7.13378,0.675055,-0.0152344,-0.068675,0.00709232,3.85997e-05,9.13914e-05,-0.000200755,0.000267478,-0.000137487,-0.850765,0.00704043,1404,1050,-0.13099,0.726218,24.1024,-1.64453,24.2699,-2.3518
16.6209,-7.13347,0.648086,-0.0149392,-0.0694354,0.00540536,1.63984e-05,0.000109191,-0.00018712,0.000255581,-0.000129992,-0.906922,0.00678054,1411,1050,-0.132478,0.733746,24.5623,-1.64195,24.7247,-2.3578
17.329,-7.13342,0.625298,-0.0150486,-0.0701552,0.0060487,-2.33677e-06,0.00012067,-0.00016867,0.000238701,-0.000120367,-0.960226,0.00681902,1418,1050,-0.131557,0.737243,25.0063,-1.63244,25.1705,-2.35941
18.0374,-7.13315,0.603312,-0.0152657,-0.0706231,0.00692948,-9.66123e-06,0.000125558,-0.000147505,0.00022021,-0.000104313,-1.00029,0.00708989,1425,1050,-0.131034,0.737365,25.4535,-1.62987,25.621,-2.36605
18.7469,-7.13268,0.579886,-0.0154722,-0.0709256,0.00673486,-4.20734e-06,0.000124899,-0.000126497,0.000202363,-8.16706e-05,-1.02133,0.00744917,1432,1050,-0.133405,0.738476,25.9159,-1.63511,26.0853,-2.37632
19.4573,-7.1326,0.554987,-0.0156119,-0.0709327,0.0045801,3.96005e-06,0.000115449,-0.000104883,0.000178481,-5.9072e-05,-1.02966,0.00767824,1439,1050,-0.140654,0.739304,26.395,-1.63755,26.5635,-2.37844
20.1688,-7.1319,0.528481,-0.0160949,-0.0705515,0.00316381,1.13954e-05,9.5429e-05,-8.60036e-05,0.000149131,-4.23063e-05,-1.01262,0.00736937,1446,1050,-0.149288,0.739867,26.8841,-1.6601,27.0561,-2.39273
20.8812,-7.12917,0.501219,-0.0163852,-0.070298,0.00283328,1.78718e-05,6.67909e-05,-6.92781e-05,0.000115801,-3.11378e-05,-0.955099,0.00735838,1453,1050,-0.152932,0.735298,27.3852,-1.71725,27.5598,-2.449
21.5918,-7.12608,0.481949,-0.0163112,-0.0707421,0.0031286,1.54919e-05,3.52488e-05,-5.07853e-05,7.71075e-05,-2.63668e-05,-0.881455,0.00731908,1460,1050,-0.151158,0.735183,27.8649,-1.77402,28.0391,-2.5148
22.3012,-7.12433,0.46896,-0.0159507,-0.0714342,0.00411832,6.89113e-06,4.38847e-06,-2.74536e-05,3.31219e-05,-2.18423e-05,-0.762624,0.00728124,1467,1050,-0.144537,0.73641,28.3296,-1.80127,28.5009,-2.55471
23.0094,-7.12362,0.46188,-0.0159539,-0.0716975,0.00633525,5.72641e-06,-2.74588e-05,-5.16919e-06,6.51296e-06,-2.82453e-05,-0.151003,0.00698292,1474,1050,-0.137981,0.738243,28.7731,-1.81822,28.9466,-2.57459
23.715,-7.12326,0.465707,-0.0160216,-0.0712047,0.00665003,9.40702e-06,-5.9546e-05,9.79324e-06,1.07709e-05,-6.09099e-05,0.138383,0.00672237,1481,1050,-0.137542,0.734108,29.1813,-1.84033,29.3559,-2.59042
24.4217,-7.12255,0.467727,-0.015742,-0.0702257,0.00540563,5.06483e-06,-8.57811e-05,2.31962e-05,1.06449e-05,-9.13611e-05,0.236074,0.00660629,1488,1050,-0.138206,0.726985,29.6103,-1.87571,29.7806,-2.61276
25.1284,-7.12214,0.471382,-0.015222,-0.0695402,0.00174753,-3.97074e-06,-0.00010108,3.91696e-05,9.85904e-06,-0.000114909,0.339411,0.00657776,1495,1050,-0.143568,0.720908,30.0451,-1.90004,30.2065,-2.62967
25.837,-7.12185,0.470638,-0.0148227,-0.0699438,0.000339888,-1.40394e-05,-0.000100899,5.78121e-05,1.48385e-05,-0.000129777,0.463257,0.00668505,1502,1050,-0.143587,0.722613,30.5024,-1.90634,30.6583,-2.64286
26.5469,-7.12114,0.467015,-0.0152078,-0.0707211,0.0025376,-2.27858e-05,-8.83564e-05,7.45375e-05,2.58581e-05,-0.000137,0.578208,0.00688339,1509,1050,-0.140766,0.733436,30.9678,-1.9226,31.1298,-2.66392
27.2582,-7.12017,0.460975,-0.0157616,-0.0714842,0.00619536,-2.49639e-05,-6.88257e-05,7.58856e-05,3.20963e-05,-0.000125886,0.644731,0.00720421,1516,1050,-0.135234,0.748174,31.448,-1.94846,31.6191,-2.69003
27.9706,-7.11963,0.45278,-0.0162227,-0.07172,0.0108807,-2.13638e-05,-4.40916e-05,6.15054e-05,2.98187e-05,-9.52741e-05,0.694047,0.00739355,1523,1050,-0.12565,0.756097,31.9451,-1.96919,32.1252,-2.70644
28.6845,-7.11898,0.441799,-0.0158319,-0.0718483,0.0121472,-1.92615e-05,-1.36169e-05,4.04152e-05,2.40744e-05,-5.69529e-05,0.820258,0.00722604,1530,1050,-0.117739,0.753868,32.4737,-1.98304,32.6507,-2.72468
29.3992,-7.11793,0.430109,-0.0153612,-0.0722022,0.00991012,-1.5908e-05,2.01483e-05,1.20273e-05,2.3792e-05,-1.95517e-05,1.27663,0.00714146,1537,1050,-0.119498,0.749745,33.0171,-1.99755,33.1871,-2.75079
30.1136,-7.11682,0.421242,-0.0151908,-0.0726756,0.00821846,-2.02465e-07,5.591e-05,-2.39863e-05,6.47658e-05,-9.05825e-06,-1.21712,0.00716857,1544,1050,-0.12263,0.748447,33.5535,-2.01457,33.7201,-2.77916
30.8261,-7.11649,0.420472,-0.0153435,-0.0731253,0.00850118,1.98835e-05,9.08518e-05,-6.55298e-05,0.000129888,-1.91527e-05,-1.03354,0.00743695,1551,1050,-0.123029,0.751857,34.0599,-2.02337,34.2281,-2.79362
31.5379,-7.11613,0.423912,-0.0158551,-0.0732678,0.0106861,3.27937e-05,0.000119113,-0.00010806,0.000192314,-4.04071e-05,-0.975395,0.00752124,1558,1050,-0.121188,0.754916,34.5517,-2.04033,34.727,-2.80984
32.25,-7.11546,0.427991,-0.0165096,-0.0732037,0.0135408,4.32156e-05,0.000136873,-0.000150799,0.000247947,-6.78582e-05,-0.935946,0.00760128,1565,1050,-0.118657,0.757617,35.0469,-2.06788,35.2313,-2.83262
32.9627,-7.11478,0.431936,-0.0166964,-0.073917,0.013376,4.8769e-05,0.000147358,-0.000193152,0.000297406,-0.00010128,-0.910336,0.00754839,1572,1050,-0.120666,0.766869,35.5582,-2.08533,35.7443,-2.85567
33.6747,-7.11345,0.440163,-0.0164576,-0.0745885,0.0103622,4.05246e-05,0.000155904,-0.000219181,0.00032486,-0.000128432,-0.914082,0.0073773,1579,1050,-0.127248,0.774913,36.0668,-2.11613,36.2478,-2.89314
34.3869,-7.11231,0.449354,-0.0161576,-0.0748081,0.00590632,3.32617e-05,0.000160095,-0.000224225,0.000329698,-0.000136342,-0.923212,0.0072538,1586,1050,-0.137766,0.779512,36.5811,-2.149,36.7555,-2.92709
35.0999,-7.11219,0.457564,-0.0160807,-0.0745953,0.00383039,3.71739e-05,0.000152813,-0.00022058,0.000323026,-0.000133039,-0.913576,0.00714989,1593,1050,-0.143235,0.781634,37.1033,-2.16799,37.2752,-2.94
35.8136,-7.11288,0.46537,-0.0160706,-0.0747687,0.00434279,4.47817e-05,0.000134002,-0.000215193,0.000309161,-0.000130377,-0.887602,0.0073589,1600,1050,-0.141356,0.784424,37.6324,-2.16349,37.8046,-2.93615
36.5249,-7.1133,0.482714,-0.0157552,-0.0754264,0.00352768,5.63366e-05,0.000108742,-0.00020893,0.000293106,-0.000128027,-0.84778,0.00737716,1607,1050,-0.140603,0.788025,38.1349,-2.15775,38.3032,-2.94048
37.2365,-7.1123,0.500433,-0.0151767,-0.076113,0.0004726,6.47573e-05,8.55189e-05,-0.000199112,0.000274521,-0.000124244,-0.811442,0.00757262,1614,1050,-0.144315,0.78896,38.6483,-2.17729,38.8083,-2.97391
37.9507,-7.11152,0.511969,-0.0146883,-0.0766912,-0.00147041,6.16731e-05,6.74094e-05,-0.00018352,0.000248083,-0.000119001,-0.793212,0.00768481,1621,1050,-0.145493,0.787739,39.1933,-2.19142,39.3467,-3.00147
38.6679,-7.11152,0.515662,-0.0147525,-0.0769844,-0.000737602,5.12924e-05,5.27191e-05,-0.000171678,0.000223685,-0.000119674,-0.787476,0.00792499,1628,1050,-0.143681,0.786975,39.7707,-2.1944,39.9254,-3.01086
39.3822,-7.11043,0.530444,-0.0148383,-0.0767868,4.56485e-05,4.62553e-05,3.4836e-05,-0.000168033,0.000208675,-0.000127584,-0.768415,0.00792634,1635,1050,-0.14192,0.78495,40.3107,-2.23162,40.4668,-3.04572
40.0927,-7.10972,0.558337,-0.0147615,-0.0767832,-0.00143601,3.61912e-05,2.10916e-05,-0.000177324,0.000206126,-0.000148843,-0.764123,0.00798254,1642,1050,-0.145755,0.784017,40.8083,-2.26093,40.9627,-3.07608
40.8039,-7.10915,0.585573,-0.0148223,-0.0770766,-0.00303444,1.55676e-05,1.48676e-05,-0.000197382,0.0002126,-0.000182164,-0.784512,0.00812218,1649,1050,-0.151325,0.786043,41.3152,-2.28421,41.4693,-3.10377
41.5208,-7.10916,0.597096,-0.0147889,-0.0776953,-0.00200623,-9.0218e-06,1.89123e-05,-0.000228659,0.00023403,-0.00022414,-0.815902,0.00782859,1656,1050,-0.147602,0.798247,41.8939,-2.29525,42.0484,-3.11533
42.2394,-7.10781,0.60525,-0.0146254,-0.0781027,-0.000579696,-3.49782e-05,3.25972e-05,-0.000275927,0.000276798,-0.000279179,-0.846321,0.00752128,1663,1050,-0.141311,0.804786,42.4958,-2.33226,42.6494,-3.15381
42.96,-7.1064,0.609375,-0.0145469,-0.0785604,-0.000466115,-7.08925e-05,5.28859e-05,-0.000337682,0.000334303,-0.00035231,-0.876031,0.00739259,1670,1050,-0.140045,0.81085,43.1223,-2.36766,43.2752,-3.19252
43.6845,-7.10588,0.603147,-0.0151334,-0.0788973,-0.000691959,-0.000112014,8.01071e-05,-0.000412241,0.000407332,-0.000439239,-0.899866,0.00747129,1677,1050,-0.146308,0.808985,43.7927,-2.37705,43.9517,-3.21046
-41.5432,-7.87794,1.63144,-0.0202299,-0.0546781,-0.0111098,0.000173481,-0.000348354,0.000587532,0.000555426,-0.000730299,0.576434,0.0085054,816,1057,-0.231003,0.574777,18.2667,-0.0287608,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.0200512,-0.0544887,-0.00813515,0.000129958,-0.000276532,0.000524332,0.000489059,-0.000635633,0.600501,0.00825452,823,1057,-0.224214,0.575476,18.1669,-0.0396982,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.0200987,-0.0537477,-0.00450655,0.000106023,-0.000226517,0.000444737,0.000414554,-0.000535049,0.606512,0.00800989,830,1057,-0.218649,0.574667,17.9985,-0.0744487,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.0199821,-0.052574,-0.00026384,9.66911e-05,-0.000201602,0.000362558,0.000339582,-0.000444492,0.590263,0.00773298,837,1057,-0.210232,0.565179,17.728,-0.119668,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.0198866,-0.0516609,0.000473621,9.2858e-05,-0.000197361,0.000286933,0.000269288,-0.000373791,0.55129,0.00763702,844,1057,-0.20788,0.558019,17.4007,-0.183708,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.0197784,-0.0515417,-0.000561886,9.47642e-05,-0.000208055,0.000221015,0.000211258,-0.000324549,0.485082,0.00772178,851,1057,-0.208401,0.557503,17.1095,-0.198103,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.0200974,-0.0519928,-0.00239831,0.000108485,-0.000227986,0.00016383,0.000175076,-0.000294577,0.386067,0.00754079,858,1057,-0.214803,0.562008,16.9128,-0.186125,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.0204442,-0.0524309,-0.00404961,0.000125145,-0.000244801,0.000120148,0.00016074,-0.000280397,0.288027,0.00725485,865,1057,-0.221222,0.563029,16.689,-0.19162,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.0206198,-0.0522764,-0.00606946,0.000140345,-0.000264717,8.83536e-05,0.000158778,-0.00028315,0.205679,0.00704276,872,1057,-0.226541,0.560081,16.4531,-0.199792,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.0201974,-0.0518807,-0.00725523,0.000153752,-0.000284671,6.92819e-05,0.000164439,-0.000295359,0.153058,0.00713637,879,1057,-0.224168,0.553095,16.2591,-0.207348,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.0197525,-0.0517345,-0.00814533,0.00016211,-0.000300983,5.98666e-05,0.000169724,-0.000308597,0.126505,0.00718722,886,1057,-0.22107,0.550495,16.0626,-0.226463,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.0196576,-0.0519338,-0.00662935,0.000167034,-0.000313789,5.69845e-05,0.000173695,-0.00032045,0.116367,0.00719739,893,1057,-0.217356,0.553282,15.7928,-0.255033,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.0196714,-0.0522983,-0.0057224,0.000170053,-0.000320467,5.85392e-05,0.000176942,-0.000327356,0.117149,0.00748371,900,1057,-0.215842,0.559108,15.501,-0.302611,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.0191939,-0.052867,-0.00607126,0.00016686,-0.000318902,5.8803e-05,0.000173877,-0.000325919,0.118768,0.00796886,907,1057,-0.211442,0.565492,15.2727,-0.319345,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.0182685,-0.0533034,-0.0063912,0.000155032,-0.000307218,5.33728e-05,0.000161115,-0.0003133,0.113474,0.00832019,914,1057,-0.202312,0.569339,15.1314,-0.335194,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.0177644,-0.0533136,-0.00558413,0.000129788,-0.000285762,4.30143e-05,0.000134194,-0.000290168,0.10207,0.00837955,921,1057,-0.195524,0.569731,14.9737,-0.361719,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.017803,-0.0532154,-0.0043291,9.12445e-05,-0.000258176,3.07736e-05,9.39341e-05,-0.000260865,0.0871763,0.0084197,928,1057,-0.193553,0.56594,14.7776,-0.392329,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.018247,-0.0528057,-0.00501854,5.27034e-05,-0.000226725,1.72938e-05,5.37697e-05,-0.000227792,0.0615765,0.00839553,935,1057,-0.199434,0.55862,14.5799,-0.406838,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.0185125,-0.0527535,-0.0055567,2.76006e-05,-0.000196519,-3.23467e-07,2.76011e-05,-0.000196519,-0.00144327,0.00830781,942,1057,-0.203167,0.554351,14.4665,-0.430966,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.0182592,-0.053081,-0.00494189,1.62211e-05,-0.00016859,-2.07909e-05,1.85312e-05,-0.0001709,-0.110656,0.00827202,949,1057,-0.199304,0.559168,14.4022,-0.467677,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.018269,-0.0534079,-0.00396721,9.82934e-06,-0.000142735,-3.78193e-05,1.86898e-05,-0.000151595,-0.230134,0.00841887,956,1057,-0.197476,0.565745,14.3728,-0.50592,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.0184705,-0.0538648,-0.00349216,3.30823e-06,-0.000119524,-4.67777e-05,1.90937e-05,-0.00013531,-0.325458,0.00846075,963,1057,-0.198579,0.568775,14.327,-0.525027,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.018674,-0.0544587,-0.0058562,5.29042e-06,-9.82798e-05,-5.17592e-05,2.67222e-05,-0.000119712,-0.392574,0.00822891,970,1057,-0.205199,0.568524,14.3224,-0.524154,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0187628,-0.0546985,-0.00972836,2.58519e-05,-8.16973e-05,-5.6886e-05,5.03571e-05,-0.000106202,-0.406753,0.00802711,977,1057,-0.21365,0.56786,14.335,-0.516064,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0187097,-0.0546402,-0.010225,6.14332e-05,-7.18646e-05,-6.2436e-05,8.61097e-05,-9.65411e-05,-0.376386,0.008047,984,1057,-0.214088,0.572734,14.3172,-0.531654,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0185378,-0.0543625,-0.00800759,9.54272e-05,-7.03389e-05,-6.34745e-05,0.000116941,-9.18523e-05,-0.326779,0.00807679,991,1057,-0.207924,0.578174,14.264,-0.56085,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0185289,-0.0542704,-0.00446151,0.000113006,-7.51527e-05,-5.28401e-05,0.00012683,-8.89761e-05,-0.255873,0.0080886,998,1057,-0.20073,0.582739,14.2257,-0.587421,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.0183699,-0.0545517,-0.00239297,0.000113672,-8.82456e-05,-3.20447e-05,0.000118636,-9.32091e-05,-0.153673,0.00808586,1005,1057,-0.19484,0.584243,14.2332,-0.596645,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0182239,-0.0549338,-0.00261511,0.0001115,-0.000106487,-7.94791e-06,0.000111789,-0.000106776,-0.0363962,0.0081847,1012,1057,-0.193668,0.584544,14.2588,-0.599818,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.0183129,-0.055057,-0.00261199,0.000117298,-0.000129533,1.22828e-05,0.000117908,-0.000130143,0.0495985,0.0082175,1019,1057,-0.194484,0.582287,14.2818,-0.621845,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.0186437,-0.0550035,-0.00194356,0.000125761,-0.000154398,2.36367e-05,0.000127741,-0.000156379,0.0835814,0.00813777,1026,1057,-0.196445,0.57988,14.2585,-0.655573,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.0184282,-0.0557438,-0.00200406,0.000127501,-0.000177845,2.70341e-05,0.000129876,-0.00018022,0.0876277,0.00825186,1033,1057,-0.194224,0.583149,14.2434,-0.675056,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.0180891,-0.0567455,-0.00257627,0.000113582,-0.000194537,3.31144e-05,0.000117101,-0.000198056,0.105862,0.00839818,1040,1057,-0.191789,0.587163,14.2001,-0.679645,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.0177055,-0.0572986,-0.00260076,8.82885e-05,-0.000198313,4.63838e-05,9.56083e-05,-0.000205633,0.15652,0.00862386,1047,1057,-0.187772,0.588569,14.1982,-0.693157,14.3755,-1.3081
-18.6656,-7.84464,1.25828,-0.0177962,-0.0569754,-0.00308498,6.9894e-05,-0.000190037,5.69621e-05,8.18288e-05,-0.000201971,0.206536,0.00863836,1054,1057,-0.189647,0.592104,14.2684,-0.728859,14.4458,-1.33339
-17.9811,-7.84388,1.22536,-0.0181542,-0.0562862,-0.00244817,6.36869e-05,-0.000172103,5.65028e-05,7.65275e-05,-0.000184943,0.223461,0.00880645,1061,1057,-0.191922,0.593861,14.3592,-0.757989,14.5417,-1.34594
-17.2973,-7.84324,1.19775,-0.0177452,-0.0561728,-0.0020578,6.73171e-05,-0.000147716,4.40744e-05,7.60002e-05,-0.000156399,0.194519,0.00897104,1068,1057,-0.186776,0.597206,14.4449,-0.775394,14.6239,-1.35733
-16.6178,-7.84232,1.19326,-0.017086,-0.0566771,-0.000777522,7.18251e-05,-0.000121118,2.89461e-05,7.60741e-05,-0.000125367,0.14575,0.00884773,1075,1057,-0.177124,0.600147,14.447,-0.790792,14.6218,-1.38009
-15.9379,-7.84098,1.18911,-0.0167002,-0.0571986,-0.00150982,6.83868e-05,-9.14791e-05,1.7581e-05,7.02974e-05,-9.33898e-05,0.10825,0.00859268,1082,1057,-0.174607,0.599713,14.4561,-0.81109,14.6257,-1.41193
-15.2562,-7.83943,1.17778,-0.016644,-0.0577662,-0.00389009,6.14033e-05,-5.94727e-05,8.97687e-06,6.20663e-05,-6.01357e-05,0.0737261,0.0082677,1089,1057,-0.179092,0.602201,14.5008,-0.835873,14.6655,-1.44662
-14.5724,-7.83926,1.15931,-0.0172131,-0.057925,-0.00143157,5.75752e-05,-2.82095e-05,1.28652e-06,5.75945e-05,-2.82288e-05,0.0149926,0.0082075,1096,1057,-0.179501,0.604513,14.566,-0.8393,14.7411,-1.45033
-13.8876,-7.83921,1.13789,-0.0174723,-0.0580454,0.0014703,5.44702e-05,-4.58448e-06,-6.83061e-06,5.525e-05,-5.36425e-06,-0.113666,0.00828552,1103,1057,-0.175676,0.609172,14.6529,-0.843149,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.0175092,-0.0581105,0.00522579,4.58093e-05,9.13097e-06,-1.26651e-05,4.97576e-05,5.18268e-06,-0.302196,0.00837891,1110,1057,-0.167604,0.614618,14.6849,-0.845434,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.0175386,-0.0581299,0.00402776,2.25984e-05,1.26175e-05,-1.00498e-05,2.88287e-05,6.38725e-06,-0.554947,0.00823917,1117,1057,-0.170383,0.617017,14.7316,-0.870525,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.0174073,-0.0581519,-0.00119818,-1.29482e-05,1.20789e-05,8.19292e-07,1.21057e-05,-1.2975e-05,1.53811,0.00834151,1124,1057,-0.18057,0.620978,14.795,-0.904869,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.0174436,-0.0581398,-0.00527518,-4.55756e-05,8.38184e-06,1.65248e-05,1.30404e-05,-5.02342e-05,1.29601,0.00852668,1131,1057,-0.19003,0.627278,14.8859,-0.937716,15.0573,-1.53096
-10.4693,-7.83503,1.08978,-0.0173852,-0.058469,-0.0059668,-6.81578e-05,3.92974e-06,2.81397e-05,1.36134e-05,-7.78414e-05,1.23936,0.00895273,1138,1057,-0.190938,0.634603,15.017,-0.959669,15.1867,-1.55249
-9.78148,-7.83486,1.06724,-0.0173155,-0.0586248,-0.00323834,-7.63603e-05,-2.0577e-06,2.73689e-05,6.93505e-06,-8.5353e-05,1.25333,0.00887713,1145,1057,-0.183947,0.635302,15.157,-0.961238,15.3307,-1.55589
-9.09363,-7.83415,1.04693,-0.0172473,-0.058874,-8.53687e-05,-8.078e-05,-7.7805e-06,2.37278e-05,-7.45898e-07,-8.78146e-05,1.28258,0.00886456,1152,1057,-0.175914,0.628955,15.2951,-0.965931,15.4734,-1.57129
-8.40759,-7.8332,1.03682,-0.017122,-0.0596135,0.0024668,-9.60579e-05,-7.29526e-06,2.76866e-05,6.32586e-07,-0.000103986,1.29192,0.00903263,1159,1057,-0.168594,0.625662,15.4016,-0.970578,15.5829,-1.59408
-7.72214,-7.83115,1.03135,-0.017035,-0.0610823,0.00382417,-0.000111204,1.69807e-06,3.82372e-05,1.34292e-05,-0.000122935,1.27311,0.00967279,1166,1057,-0.164364,0.63245,15.4986,-0.994192,15.6815,-1.64125
-7.03639,-7.82915,1.02651,-0.0171999,-0.0621008,0.00588184,-0.000118427,1.88689e-05,5.10646e-05,3.57788e-05,-0.000135336,1.25102,0.00986296,1173,1057,-0.161059,0.645176,15.5971,-1.03234,15.785,-1.68742
-6.3497,-7.82866,1.01952,-0.0175279,-0.0622744,0.00619531,-0.000120346,4.16732e-05,6.49693e-05,6.45075e-05,-0.00014318,1.23282,0.00911643,1180,1057,-0.163479,0.657618,15.7129,-1.05554,15.9046,-1.70167
-5.66309,-7.82953,1.01478,-0.0180631,-0.0615723,0.00524592,-0.000119808,6.42898e-05,8.17215e-05,9.5332e-05,-0.00015085,1.20778,0.00867311,1187,1057,-0.17099,0.654733,15.8269,-1.05343,16.0227,-1.68794
-4.97521,-7.83031,1.00658,-0.0183509,-0.0610092,0.00397623,-0.000118817,8.3549e-05,9.88398e-05,0.000123813,-0.000159081,1.18395,0.00823284,1194,1057,-0.176749,0.651473,15.9654,-1.0492,16.1621,-1.67538
-4.28692,-7.83041,0.998606,-0.0179578,-0.0612288,0.00275365,-0.000107683,0.00010054,0.000112942,0.000150035,-0.000157179,1.15777,0.00816198,1201,1057,-0.17546,0.649255,16.1176,-1.04382,16.3083,-1.67699
-3.59753,-7.82979,0.987944,-0.0181053,-0.0614317,0.00617598,-8.86422e-05,0.000118171,0.00012463,0.000176707,-0.000147178,1.1317,0.00849213,1208,1057,-0.168586,0.656639,16.2751,-1.06422,16.4728,-1.69329
-2.90677,-7.82914,0.973475,-0.0184276,-0.0616238,0.00941495,-6.42674e-05,0.000136132,0.000131634,0.000201363,-0.000129499,1.11071,0.00841105,1215,1057,-0.163839,0.663863,16.4541,-1.08436,16.6601,-1.70944
-2.21483,-7.82806,0.956116,-0.0187596,-0.0616714,0.0111433,-3.02543e-05,0.00015458,0.00012518,0.000217762,-9.34361e-05,1.10337,0.00840126,1222,1057,-0.162761,0.664629,16.6547,-1.10899,16.8666,-1.73376
-1.52375,-7.82659,0.94448,-0.0187783,-0.0615455,0.0115149,9.60646e-06,0.000171463,0.000103895,0.000222229,-4.11601e-05,1.11628,0.00824365,1229,1057,-0.161746,0.65254,16.8452,-1.13373,17.0578,-1.76777
-0.832865,-7.82509,0.935611,-0.0186459,-0.0612769,0.0127062,5.45888e-05,0.000187815,7.28098e-05,0.000219886,2.25177e-05,1.15589,0.00806899,1236,1057,-0.157183,0.639943,17.0326,-1.16263,17.2456,-1.8032
-0.141769,-7.82413,0.927856,-0.0186226,-0.0613145,0.0163173,9.99137e-05,0.000200743,3.87945e-05,0.000213942,8.67151e-05,1.24286,0.00827785,1243,1057,-0.147741,0.639276,17.2185,-1.18645,17.4365,-1.82744
0.552739,-7.8235,0.908081,-0.0186524,-0.0619301,0.0187449,0.000141583,0.000206923,4.40986e-06,0.00020722,0.000141287,1.50371,0.00855421,1250,1057,-0.141665,0.649187,17.4616,-1.1989,17.6832,-1.84219
1.24783,-7.82211,0.888029,-0.0184585,-0.0624716,0.0173102,0.000180615,0.000205306,-3.44487e-05,0.000229554,0.000156366,-0.957454,0.00830313,1257,1057,-0.142868,0.651042,17.7214,-1.21975,17.9388,-1.87271
1.9418,-7.82096,0.874631,-0.0180778,-0.0627355,0.0141103,0.000211835,0.000196362,-7.15925e-05,0.000276108,0.000132089,-0.731576,0.00777647,1264,1057,-0.14664,0.647553,17.9668,-1.2372,18.1753,-1.89985
2.63435,-7.82072,0.868932,-0.017336,-0.063233,0.0115201,0.00022803,0.000182854,-9.64926e-05,0.000304543,0.000106341,-0.670422,0.0076029,1271,1057,-0.145314,0.651503,18.1916,-1.24041,18.3886,-1.90994
3.32753,-7.82098,0.862648,-0.0169462,-0.0634985,0.0101726,0.000229556,0.00016706,-0.00010962,0.000312295,8.43205e-05,-0.646553,0.00767431,1278,1057,-0.14449,0.655093,18.421,-1.23776,18.6118,-1.90953
4.02199,-7.82068,0.853217,-0.0164082,-0.0639101,0.00805802,0.000224041,0.000146364,-0.000117985,0.000309416,6.09886e-05,-0.626394,0.00784942,1285,1057,-0.144151,0.656559,18.6732,-1.24085,18.8554,-1.92008
4.71737,-7.81922,0.842111,-0.0162768,-0.0640816,0.00667272,0.000210975,0.000119948,-0.000122252,0.000295911,3.50122e-05,-0.6072,0.00813584,1292,1057,-0.146121,0.655351,18.9346,-1.27037,19.1135,-1.95466
