 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.1911,-8.53423,1.52189,-0.204077,0.470298,-0.453483,0.129368,-0.0391602,0.00298138,0.129421,-0.0392129,0.0176833,0.0267728,809,1064,-2.88872,-4.98947,18.1474,-5.57194,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.134921,0.454147,-0.485875,0.125476,-0.038162,0.00520264,0.125642,-0.0383272,0.0317508,0.0278677,816,1064,-2.21937,-4.78074,18.7555,-5.42239,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.060362,0.43883,-0.48547,0.121704,-0.0369661,0.00715532,0.122026,-0.0372881,0.0449738,0.0290309,823,1064,-1.44084,-4.58144,19.3516,-5.31507,18.8382,-0.785525
-40.1833,-8.53205,1.44171,0.00987504,0.431214,-0.479748,0.118281,-0.03576,0.00887916,0.118791,-0.0362702,0.0573881,0.0285268,830,1064,-0.699782,-4.49099,19.8287,-5.28101,18.6253,-0.819586
-39.5179,-8.52966,1.44407,0.0916263,0.430855,-0.453528,0.115101,-0.03468,0.0103514,0.115813,-0.035392,0.068675,0.0272484,837,1064,0.196079,-4.52093,20.3172,-5.30292,18.3528,-0.873656
-38.8526,-8.52766,1.44895,0.166931,0.434818,-0.435123,0.111989,-0.0338053,0.0115005,0.112891,-0.0347069,0.0782364,0.0261161,844,1064,1.01091,-4.59808,20.7571,-5.35883,18.0775,-0.919949
-38.186,-8.52758,1.44773,0.236874,0.435979,-0.426234,0.109069,-0.0331711,0.0123949,0.110141,-0.0342431,0.0862742,0.0267257,851,1064,1.75286,-4.6066,21.1959,-5.38119,17.8328,-0.924222
-37.517,-8.52806,1.4342,0.303233,0.433961,-0.4142,0.106493,-0.0327816,0.0131646,0.107726,-0.0340151,0.0934201,0.0262861,858,1064,2.46211,-4.56674,21.6474,-5.37152,17.6432,-0.914024
-36.85,-8.5284,1.43512,0.370612,0.428826,-0.413239,0.104128,-0.0326085,0.013925,0.105531,-0.0340122,0.100464,0.0255714,865,1064,3.16242,-4.488,22.0854,-5.33928,17.4042,-0.909911
-36.183,-8.52846,1.43817,0.433855,0.429142,-0.407238,0.101832,-0.0325468,0.0145792,0.103395,-0.0341104,0.106837,0.0267357,872,1064,3.82756,-4.48684,22.4699,-5.35098,17.1638,-0.912213
-35.5133,-8.52842,1.42639,0.501,0.430878,-0.401053,0.0997274,-0.03267,0.0151358,0.101436,-0.0343783,0.112389,0.0285842,879,1064,4.53322,-4.51626,22.9594,-5.36051,16.9885,-0.913594
-34.8449,-8.52775,1.42503,0.566683,0.431508,-0.384511,0.0979869,-0.032966,0.0156585,0.0998332,-0.0348123,0.117369,0.0303224,886,1064,5.24162,-4.53142,23.3787,-5.37945,16.7794,-0.930777
-34.1804,-8.52681,1.44867,0.62131,0.419857,-0.379172,0.0968034,-0.0333996,0.0162333,0.0987968,-0.035393,0.122185,0.0296836,893,1064,5.81432,-4.40022,23.6204,-5.29612,16.4795,-0.958981
-33.5181,-8.52535,1.48635,0.669895,0.405952,-0.379743,0.0960822,-0.033935,0.0169553,0.0982569,-0.0361098,0.127566,0.0277866,900,1064,6.3129,-4.23908,23.7663,-5.20852,16.1314,-1.00141
-32.8523,-8.52471,1.50546,0.727927,0.395281,-0.37756,0.0955433,-0.0345158,0.0178529,0.0979494,-0.0369219,0.133967,0.0280692,907,1064,6.91442,-4.10445,24.0823,-5.14167,15.863,-1.02252
-32.1789,-8.524,1.48322,0.798191,0.400693,-0.362351,0.0952641,-0.0350979,0.0189898,0.097974,-0.0378078,0.141746,0.0278861,914,1064,7.66638,-4.15752,24.6647,-5.21927,15.764,-1.03632
-31.5063,-8.52361,1.46746,0.859455,0.410732,-0.367089,0.0953663,-0.0356341,0.0203627,0.0984585,-0.0387263,0.150704,0.0283499,921,1064,8.28689,-4.26711,25.1804,-5.32761,15.6467,-1.04471
-30.8361,-8.52298,1.46715,0.914939,0.420755,-0.380936,0.0958143,-0.0361029,0.0218962,0.0993537,-0.0396423,0.160261,0.0282825,928,1064,8.8294,-4.38523,25.6035,-5.43342,15.4758,-1.06171
-30.1666,-8.52281,1.47307,0.970633,0.426801,-0.385743,0.0965251,-0.0364973,0.0235655,0.100576,-0.0405487,0.170254,0.0271776,935,1064,9.39029,-4.45568,25.9929,-5.49728,15.2875,-1.07015
-29.4932,-8.52123,1.4596,1.03813,0.427868,-0.371746,0.0973833,-0.0368365,0.0254153,0.102035,-0.0414878,0.18101,0.0268403,942,1064,10.1089,-4.45757,26.5472,-5.55564,15.1827,-1.10464
-28.8177,-8.5191,1.43657,1.10873,0.430011,-0.346743,0.0982546,-0.0371269,0.0273794,0.103582,-0.0424544,0.192181,0.0277296,949,1064,10.8802,-4.45669,27.1563,-5.65157,15.1226,-1.14873
-28.1412,-8.51637,1.41049,1.16881,0.439631,-0.330569,0.0989182,-0.0374044,0.0292952,0.104947,-0.0434332,0.202962,0.0291761,956,1064,11.5245,-4.53195,27.6964,-5.83806,15.0818,-1.2049
-27.4656,-8.51463,1.39181,1.22769,0.459519,-0.322981,0.0993279,-0.0376741,0.0310896,0.106053,-0.0443991,0.213028,0.0304165,963,1064,12.1395,-4.75708,28.2211,-6.06845,15.0191,-1.24171
-26.7879,-8.51374,1.36419,1.29479,0.481228,-0.314512,0.0997179,-0.0379481,0.0328189,0.107142,-0.0453717,0.222454,0.031198,970,1064,12.8408,-5.00777,28.8712,-6.29151,14.9989,-1.25866
-26.1089,-8.5141,1.33172,1.36723,0.496693,-0.305881,0.100086,-0.0382419,0.0345331,0.108228,-0.0463837,0.231541,0.0313032,977,1064,13.5971,-5.18425,29.6025,-6.43047,15.005,-1.24819
-25.4303,-8.51429,1.30381,1.4418,0.506321,-0.282995,0.10023,-0.0386093,0.0361734,0.10909,-0.0474686,0.240185,0.0313146,984,1064,14.4034,-5.27415,30.3176,-6.54182,15.0004,-1.24229
-24.753,-8.51441,1.28543,1.50543,0.517418,-0.28478,0.100011,-0.0390698,0.0377301,0.109587,-0.0486459,0.248558,0.0304955,991,1064,15.0464,-5.39025,30.9405,-6.65584,14.9655,-1.2403
-24.0755,-8.51395,1.26772,1.56067,0.531874,-0.29426,0.0995539,-0.0396437,0.0392066,0.109837,-0.049927,0.256507,0.0300806,998,1064,15.5861,-5.55339,31.4976,-6.80362,14.9353,-1.25061
-23.396,-8.51345,1.24236,1.61383,0.548814,-0.313334,0.0991967,-0.0403303,0.040541,0.110121,-0.0512546,0.263211,0.0308235,1005,1064,16.0833,-5.75142,32.0894,-6.96513,14.9426,-1.26006
-22.7156,-8.51302,1.21419,1.67912,0.558464,-0.307676,0.0990448,-0.0411476,0.0417147,0.110518,-0.052621,0.268407,0.0317403,1012,1064,16.7555,-5.85493,32.7764,-7.07237,14.9683,-1.26769
-22.0356,-8.51206,1.19098,1.74922,0.566607,-0.290888,0.0989541,-0.0421248,0.042809,0.110928,-0.0540985,0.272732,0.0320296,1019,1064,17.5,-5.94577,33.4801,-7.17582,14.9817,-1.28762
-21.3571,-8.51049,1.17764,1.82015,0.576088,-0.264854,0.0989372,-0.0432917,0.0439215,0.111407,-0.0557618,0.276636,0.033705,1026,1064,18.2723,-6.04047,34.1448,-7.32087,14.9635,-1.32251
-20.6794,-8.5096,1.16989,1.88936,0.589863,-0.257345,0.0991191,-0.0446534,0.0450291,0.112058,-0.057592,0.279801,0.0367835,1033,1064,18.9877,-6.17255,34.8132,-7.50145,14.9304,-1.3444
-20.0011,-8.50921,1.16147,1.9495,0.612168,-0.253194,0.0994961,-0.046209,0.0461013,0.112857,-0.0595703,0.282095,0.0384659,1040,1064,19.6015,-6.3911,35.4054,-7.76304,14.9073,-1.35584
-19.3202,-8.50839,1.14253,2.0042,0.635256,-0.253567,0.100023,-0.0479205,0.0471252,0.113759,-0.0616562,0.283615,0.0362846,1047,1064,20.1485,-6.62363,35.9994,-8.03216,14.9332,-1.37389
-18.6362,-8.50703,1.1103,2.06439,0.652998,-0.242072,0.100278,-0.0497575,0.0480768,0.114361,-0.063841,0.284966,0.0310593,1054,1064,20.7762,-6.81304,36.688,-8.24343,15.0192,-1.40072
-17.9525,-8.50543,1.08213,2.1289,0.669552,-0.250444,0.100184,-0.0516576,0.0489528,0.114598,-0.0660714,0.286351,0.0285675,1061,1064,21.4051,-7.00285,37.4494,-8.43062,15.0964,-1.43353
-17.269,-8.50458,1.05686,2.19833,0.68816,-0.249817,0.100032,-0.053606,0.0497943,0.114759,-0.0683328,0.287555,0.0288943,1068,1064,22.1031,-7.19427,38.2415,-8.64635,15.1696,-1.45119
-16.5903,-8.50354,1.05735,2.26769,0.708796,-0.24773,0.0997802,-0.0555322,0.0506349,0.11483,-0.0705818,0.288904,0.0299809,1075,1064,22.8038,-7.40648,38.9372,-8.89446,15.148,-1.4784
-15.9103,-8.50312,1.05298,2.33501,0.726572,-0.242477,0.0993479,-0.0574464,0.0514994,0.11475,-0.0728485,0.290607,0.0319348,1082,1064,23.4894,-7.58811,39.6334,-9.09967,15.153,-1.49148
-15.2281,-8.50295,1.04061,2.39983,0.741345,-0.230759,0.098718,-0.0593259,0.0523765,0.1145,-0.0751078,0.292664,0.0332397,1089,1064,24.1625,-7.74258,40.3318,-9.26364,15.1971,-1.49783
-14.5432,-8.50364,1.01765,2.46645,0.754906,-0.206073,0.098133,-0.0611443,0.0532487,0.114295,-0.0773061,0.29468,0.0332987,1096,1064,24.8819,-7.87885,41.0764,-9.40294,15.2907,-1.48382
-13.8574,-8.50342,0.992339,2.53551,0.772896,-0.185156,0.0977641,-0.0628357,0.0542189,0.114355,-0.0794263,0.296945,0.0323526,1103,1064,25.6173,-8.05158,41.8705,-9.61636,15.4012,-1.48865
-13.1737,-8.5033,0.979585,2.59238,0.791228,-0.172047,0.0974894,-0.0643311,0.0554037,0.114641,-0.0814822,0.300211,0.0314454,1110,1064,26.2105,-8.24258,42.5115,-9.81745,15.4691,-1.49398
-12.4893,-8.50211,0.965265,2.65173,0.81026,-0.16222,0.0971917,-0.0656324,0.0567558,0.115022,-0.0834632,0.304403,0.0320088,1117,1064,26.821,-8.4549,43.1981,-10.0333,15.5508,-1.52168
-11.8059,-8.50116,0.957556,2.71779,0.832564,-0.144206,0.097018,-0.0667002,0.0581342,0.115561,-0.0852428,0.308761,0.0315623,1124,1064,27.5186,-8.69398,43.9226,-10.2896,15.6136,-1.54558
-11.1217,-8.50039,0.948514,2.78573,0.867059,-0.118525,0.0971548,-0.0675878,0.0594393,0.116361,-0.0867944,0.312538,0.0313979,1131,1064,28.2524,-9.04686,44.6674,-10.6856,15.6891,-1.5658
-10.4362,-8.4994,0.935603,2.84472,0.904612,-0.0949791,0.0976338,-0.0682368,0.0607701,0.117515,-0.0881182,0.316182,0.0320787,1138,1064,28.8892,-9.43706,45.3473,-11.1111,15.7876,-1.58958
-9.74805,-8.49937,0.912517,2.90132,0.933938,-0.0703908,0.0982995,-0.0685627,0.0621514,0.118905,-0.0891679,0.320128,0.0324554,1145,1064,29.5033,-9.74399,46.0492,-11.4255,15.934,-1.59144
-9.05919,-8.49931,0.88865,2.96142,0.956569,-0.0538091,0.0989459,-0.068626,0.063561,0.120327,-0.090007,0.324495,0.0329689,1152,1064,30.1342,-9.98712,46.8121,-11.6615,16.0911,-1.59363
-8.37122,-8.49891,0.870891,3.02987,0.97872,-0.0118856,0.099671,-0.0685095,0.0649572,0.121838,-0.0906766,0.328864,0.0325585,1159,1064,30.9101,-10.2168,47.6055,-11.9162,16.2314,-1.60431
-7.68437,-8.49735,0.860236,3.09886,1.00944,0.014778,0.100424,-0.0682341,0.0663103,0.123373,-0.0911824,0.333174,0.0331188,1166,1064,31.6556,-10.54,48.41,-12.2791,16.3509,-1.6411
-6.99802,-8.49584,0.853786,3.16559,1.04806,0.0343806,0.101056,-0.0677223,0.0676399,0.124818,-0.0914845,0.337835,0.0337348,1173,1064,32.3611,-10.9592,49.1944,-12.7098,16.4611,-1.67754
-6.3111,-8.49586,0.84677,3.23605,1.08419,0.035789,0.101537,-0.0672775,0.0688822,0.126076,-0.0918168,0.342232,0.0314516,1180,1064,33.0603,-11.3446,50.0567,-13.0855,16.5811,-1.68216
-5.62474,-8.49676,0.844182,3.30723,1.11743,0.0225372,0.101894,-0.0667594,0.0701612,0.127265,-0.0921304,0.34698,0.0295457,1187,1064,33.7306,-11.6665,50.9394,-13.4426,16.6909,-1.66908
-4.93609,-8.49746,0.83364,3.38651,1.14886,0.0225586,0.102118,-0.0661736,0.0714649,0.12837,-0.092426,0.352044,0.0276593,1194,1064,34.5136,-11.9837,51.925,-13.7722,16.84,-1.65865
-4.24654,-8.49733,0.821269,3.46487,1.18721,0.043112,0.102174,-0.0656291,0.072744,0.129318,-0.0927733,0.357145,0.0264923,1201,1064,35.3361,-12.3566,52.8856,-14.2134,17.004,-1.66541
-3.55629,-8.49668,0.807992,3.53097,1.23988,0.0831104,0.102108,-0.0651842,0.0740253,0.13016,-0.0932359,0.362227,0.0278367,1208,1064,36.0811,-12.9037,53.7023,-14.7957,17.1793,-1.68288
-2.86563,-8.49593,0.79501,3.58497,1.28029,0.0933341,0.101996,-0.0648952,0.0754007,0.131016,-0.0939148,0.367398,0.0300456,1215,1064,36.6298,-13.3257,54.4451,-15.2406,17.3609,-1.70261
-2.17371,-8.49458,0.778764,3.64541,1.3149,0.0851036,0.101994,-0.0646854,0.076828,0.132003,-0.0946949,0.372383,0.0317905,1222,1064,37.197,-13.6986,55.3029,-15.6202,17.5633,-1.7343
-1.48248,-8.49338,0.76746,3.71919,1.35224,0.0703735,0.101857,-0.0646113,0.0783458,0.132929,-0.0956837,0.377578,0.0317474,1229,1064,37.8821,-14.0869,56.2971,-16.0375,17.7534,-1.76381
-0.791628,-8.49229,0.759749,3.80028,1.39535,0.0578068,0.10141,-0.0646133,0.0799697,0.133664,-0.0968669,0.383367,0.0307122,1236,1064,38.6453,-14.525,57.3579,-16.5252,17.9368,-1.79202
-0.0988899,-8.492,0.746208,3.86607,1.4369,0.0729162,0.100797,-0.0645874,0.081596,0.134276,-0.0980671,0.389363,0.0317947,1243,1064,39.3218,-14.9704,58.251,-16.962,18.1512,-1.80234
0.596753,-8.49165,0.722801,3.92309,1.47954,0.0911299,0.100273,-0.0645021,0.0831861,0.134965,-0.0991941,0.39511,0.0319174,1250,1064,39.9162,-15.4208,59.0959,-17.4156,18.4127,-1.81172
1.29082,-8.49067,0.707973,3.97952,1.5239,0.0863448,0.1003,-0.0641975,0.0849561,0.136298,-0.100196,0.400795,0.0306694,1257,1064,40.4457,-15.8581,59.941,-17.9276,18.6476,-1.83633
1.98512,-8.49008,0.694198,4.04358,1.57518,0.0936652,0.100674,-0.0629511,0.0869644,0.138261,-0.100537,0.407956,0.0289867,1264,1064,41.0823,-16.3844,60.8529,-18.4905,18.8859,-1.85294
2.67799,-8.49007,0.688201,4.10544,1.62436,0.101163,0.100642,-0.0616825,0.0888999,0.139857,-0.100897,0.415432,0.0279627,1271,1064,41.6971,-16.8813,61.7192,-19.029,19.1006,-1.85929
3.37288,-8.49037,0.67609,4.17318,1.67216,0.121354,0.100597,-0.0601244,0.0909767,0.141622,-0.10115,0.42364,0.0281721,1278,1064,42.4028,-17.3787,62.6624,-19.5336,19.3476,-1.858
4.06961,-8.49061,0.658625,4.2401,1.71703,0.140965,0.100828,-0.0580223,0.0932868,0.143922,-0.101116,0.432743,0.0286928,1285,1064,43.0977,-17.8406,63.6274,-20.0118,19.6237,-1.85672
4.76585,-8.49005,0.645187,4.30767,1.76936,0.127893,0.101399,-0.0555599,0.0958333,0.146787,-0.100948,0.442314,0.0297645,1292,1064,43.7127,-18.3528,64.6346,-20.6039,19.8914,-1.87326
5.46125,-8.48946,0.637021,4.36989,1.82028,0.112819,0.101932,-0.0528585,0.0986292,0.149907,-0.100834,0.452725,0.0290527,1299,1064,44.2676,-18.8575,65.5756,-21.1753,20.1457,-1.89159
6.15757,-8.48846,0.62726,4.43781,1.87415,0.0997263,0.102017,-0.0500415,0.101599,0.152885,-0.100909,0.464183,0.0288991,1306,1064,44.8834,-19.4332,66.5873,-21.7463,20.414,-1.91801
6.85532,-8.48788,0.613849,4.50284,1.91353,0.0920869,0.101643,-0.0474003,0.104675,0.155614,-0.101371,0.476053,0.0278538,1313,1064,45.4832,-19.847,67.5842,-22.1678,20.7048,-1.93519
7.55592,-8.48777,0.591461,4.57411,1.94791,0.095491,0.101028,-0.044867,0.107839,0.158275,-0.102114,0.488026,0.0281068,1320,1064,46.1731,-20.1998,68.6758,-22.5364,21.0395,-1.94072
8.25659,-8.48759,0.57089,4.64806,1.98629,0.109628,0.100078,-0.0425298,0.111166,0.160843,-0.103295,0.500239,0.0291723,1327,1064,46.918,-20.5949,69.7835,-22.9511,21.3746,-1.94799
8.95491,-8.4867,0.56139,4.71709,2.03143,0.105115,0.0987408,-0.0404092,0.114426,0.163084,-0.104752,0.512245,0.0300291,1334,1064,47.5628,-21.0476,70.827,-23.4618,21.673,-1.97262
9.65472,-8.48595,0.548149,4.78473,2.08807,0.0798022,0.0970213,-0.038532,0.117546,0.16493,-0.106441,0.523881,0.031223,1341,1064,48.1349,-21.6304,71.9034,-24.0727,21.9941,-1.99367
10.3583,-8.48555,0.522856,4.84493,2.15265,0.0607667,0.0949362,-0.0370241,0.120543,0.166375,-0.108463,0.534991,0.0317387,1348,1064,48.6466,-22.2673,72.9493,-24.785,22.3717,-2.00477
11.0661,-8.48642,0.483556,4.8989,2.22358,0.0415667,0.0925555,-0.0356825,0.123542,0.167626,-0.110753,0.546029,0.0335785,1355,1064,49.0926,-22.96,73.9927,-25.5434,22.8136,-1.98686
11.7734,-8.48763,0.448515,4.94644,2.29466,0.00531952,0.0893848,-0.0342627,0.126438,0.168305,-0.113183,0.558008,0.0348204,1362,1064,49.4259,-23.6324,74.9787,-26.3131,23.2462,-1.96282
12.4809,-8.48786,0.414656,4.99407,2.35936,-0.0151805,0.0855515,-0.0331255,0.129226,0.168412,-0.115986,0.570166,0.0346914,1369,1064,49.8024,-24.2834,75.9503,-26.9964,23.6819,-1.95941
13.1885,-8.48695,0.382829,5.05169,2.42569,-0.0496773,0.0818518,-0.0308104,0.132195,0.169217,-0.118176,0.583988,0.0339914,1376,1064,50.238,-24.9637,77.0413,-27.7044,24.1173,-1.9802
13.8937,-8.48514,0.36234,5.10891,2.49365,-0.104562,0.0776467,-0.0277785,0.134916,0.169782,-0.119913,0.599163,0.0325869,1383,1064,50.6115,-25.6939,78.1127,-28.4123,24.5148,-2.0222
14.5993,-8.48371,0.342093,5.16114,2.56092,-0.169574,0.0726774,-0.0239611,0.137438,0.170042,-0.121326,0.616361,0.0315332,1390,1064,50.9044,-26.4054,79.1479,-29.1125,24.9192,-2.0563
15.3054,-8.48331,0.322033,5.19959,2.62216,-0.230227,0.0668563,-0.0192835,0.139767,0.170039,-0.122467,0.635938,0.0324458,1397,1064,51.0703,-27.0416,80.0392,-29.7415,25.3306,-2.06914
16.0126,-8.48292,0.300261,5.23767,2.6856,-0.277822,0.0603462,-0.013662,0.141832,0.169922,-0.123237,0.657792,0.0317873,1404,1064,51.2671,-27.652,80.9258,-30.4439,25.757,-2.0815
16.7199,-8.48238,0.280329,5.27478,2.7563,-0.326915,0.0532087,-0.00698918,0.143413,0.169647,-0.123427,0.681961,0.0307663,1411,1064,51.4481,-28.3389,81.8029,-31.224,26.1837,-2.09756
17.427,-8.48228,0.26271,5.29579,2.82001,-0.367247,0.0451928,0.000932898,0.144061,0.168813,-0.122688,0.709186,0.031811,1418,1064,51.4933,-28.997,82.4995,-31.8818,26.609,-2.10495
18.1368,-8.48208,0.237933,5.29937,2.85345,-0.426701,0.0362624,0.0093982,0.143629,0.167086,-0.121426,0.738774,0.0351473,1425,1064,51.3094,-29.3106,83.0672,-32.2454,27.0712,-2.11304
18.8493,-8.48248,0.205205,5.32481,2.8828,-0.482279,0.0264744,0.0182762,0.141784,0.164218,-0.119468,0.770947,0.0378414,1432,1064,51.3506,-29.5797,83.8978,-32.5544,27.5735,-2.10705
19.5609,-8.48245,0.178371,5.35133,2.90325,-0.509042,0.0161393,0.0275245,0.138585,0.160534,-0.11687,0.805925,0.0362142,1439,1064,51.4849,-29.706,84.6948,-32.8397,28.0599,-2.1114
20.2715,-8.48259,0.156612,5.36011,2.91605,-0.515305,0.00522157,0.0365584,0.13413,0.155932,-0.114152,0.843542,0.0330296,1446,1064,51.5039,-29.855,85.2737,-32.9503,28.5337,-2.11343
20.9814,-8.4812,0.139642,5.34866,2.91391,-0.489551,-0.00659079,0.0451004,0.128204,0.150038,-0.111528,0.884864,0.0298699,1453,1064,51.4179,-29.8708,85.5993,-32.9264,28.9961,-2.14792
21.693,-8.4786,0.118972,5.32423,2.90655,-0.493736,-0.0193298,0.0525774,0.120787,0.142648,-0.109401,0.930053,0.0300386,1460,1064,51.1161,-29.8216,85.8389,-32.8728,29.4814,-2.20697
22.4029,-8.47698,0.105776,5.29784,2.8714,-0.484225,-0.0329498,0.0587031,0.11211,0.133991,-0.108238,0.979417,0.0311388,1467,1064,50.8374,-29.4652,86.024,-32.5343,29.9445,-2.24719
23.1104,-8.47542,0.103229,5.26982,2.82391,-0.469049,-0.0474334,0.0635228,0.102631,0.124711,-0.108621,1.03318,0.029877,1474,1064,50.5613,-28.9363,86.1527,-32.1142,30.3723,-2.28857
23.8148,-8.4752,0.112592,5.2227,2.75646,-0.409533,-0.0628491,0.0672358,0.0929874,0.115671,-0.111284,1.09059,0.0276037,1481,1064,50.2321,-28.2187,86.0033,-31.4585,30.7596,-2.30475
24.5203,-8.4755,0.120441,5.14608,2.65943,-0.303784,-0.0788802,0.0695981,0.0830373,0.106744,-0.116026,1.15016,0.02657,1488,1064,49.7541,-27.2414,85.5191,-30.4512,31.1611,-2.31003
25.228,-8.4762,0.122275,5.07812,2.56225,-0.191834,-0.0949444,0.070812,0.07294,0.0983377,-0.12247,1.20994,0.0316797,1495,1064,49.3828,-26.2747,85.155,-29.422,31.5949,-2.30594
25.937,-8.47725,0.12172,4.97975,2.46067,-0.0706083,-0.110559,0.0709304,0.0629076,0.0906029,-0.130231,1.26771,0.0337438,1502,1064,48.7443,-25.2567,84.4827,-28.3465,32.0464,-2.29419
26.6477,-8.47706,0.117427,4.85873,2.35198,0.0280305,-0.125167,0.0701954,0.0535553,0.0839134,-0.138885,1.32004,0.0327093,1509,1064,47.819,-24.1608,83.6158,-27.2171,32.521,-2.3073
27.3588,-8.47675,0.113319,4.72261,2.23959,0.145583,-0.139323,0.0694179,0.0449291,0.0786777,-0.148583,1.36755,0.0303838,1516,1064,46.807,-23.0068,82.5833,-26.0761,33.0029,-2.32305
28.07,-8.47661,0.110814,4.56482,2.11954,0.288664,-0.152296,0.0678034,0.0374932,0.0740149,-0.158507,1.40662,0.0297458,1523,1064,45.6651,-21.7795,81.3058,-24.8524,33.4863,-2.33551
28.7824,-8.4755,0.106413,4.4009,2.00652,0.374442,-0.163422,0.0652604,0.0313624,0.0694835,-0.167645,1.43694,0.0302034,1530,1064,44.2925,-20.6253,80.0266,-23.7036,33.9854,-2.36784
29.4962,-8.47468,0.099034,4.22876,1.90692,0.434148,-0.172466,0.0627981,0.0260169,0.0656409,-0.175308,1.46196,0.0312596,1537,1064,42.7624,-19.6085,78.7017,-22.6823,34.5046,-2.39352
30.2111,-8.47388,0.0900911,4.0408,1.80161,0.537867,-0.17953,0.0598787,0.0209883,0.0617048,-0.181356,1.48401,0.0320655,1544,1064,41.2167,-18.5548,77.1911,-21.591,35.0383,-2.41858
30.9245,-8.47419,0.0879988,3.85356,1.68934,0.693756,-0.18387,0.0576593,0.0164879,0.0587797,-0.18499,1.50295,0.0338103,1551,1064,39.8446,-17.4232,75.631,-20.4258,35.5521,-2.42229
31.6367,-8.47409,0.0916213,3.66682,1.59756,0.873,-0.186037,0.0559196,0.0121707,0.0565303,-0.186647,1.52066,0.03872,1558,1064,38.5554,-16.6175,74.0464,-19.381,36.0507,-2.43585
32.3469,-8.47374,0.103239,3.48402,1.5421,0.98038,-0.186237,0.0541717,0.00819746,0.0544509,-0.186516,1.53675,0.0413984,1565,1064,37.0866,-16.177,72.5345,-18.7152,36.5247,-2.4562
33.0567,-8.47364,0.118226,3.30383,1.47714,0.968785,-0.184608,0.0522209,0.00433899,0.0523003,-0.184687,1.55248,0.0436647,1572,1064,35.2767,-15.5392,71.132,-18.0078,36.9931,-2.47201
-42.1686,-9.18984,1.3745,-0.211396,0.491395,-0.436722,0.127558,-0.0370339,0.00342475,0.127629,-0.0371051,0.0207955,0.0258585,809,1071,-2.93813,-5.19659,18.5954,-6.01351,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.139516,0.476063,-0.45752,0.123458,-0.0360149,0.00544072,0.123643,-0.0362003,0.0340641,0.0264335,816,1071,-2.22109,-4.99711,19.1658,-5.85777,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.0631642,0.461693,-0.452823,0.119616,-0.0348089,0.00727597,0.119958,-0.035151,0.0469778,0.0275019,823,1071,-1.41639,-4.82089,19.7046,-5.75262,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.00787688,0.451052,-0.448514,0.116231,-0.0335933,0.00895954,0.116765,-0.0341272,0.0595175,0.0270053,830,1071,-0.668893,-4.6992,20.1541,-5.70251,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.0822522,0.449069,-0.433401,0.113172,-0.0324975,0.0104439,0.113917,-0.0332425,0.07121,0.026121,837,1071,0.131142,-4.71274,20.6199,-5.71031,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.151588,0.45255,-0.424315,0.110236,-0.031602,0.0116388,0.111185,-0.0325507,0.0813315,0.0255501,844,1071,0.867651,-4.78666,21.0783,-5.74121,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.217026,0.455268,-0.418855,0.107521,-0.0309488,0.0125996,0.108658,-0.0320859,0.0900068,0.0261682,851,1071,1.5565,-4.81179,21.5238,-5.77559,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.279959,0.455836,-0.413367,0.105178,-0.0305505,0.0134424,0.106497,-0.031869,0.097773,0.0264563,858,1071,2.21855,-4.80653,21.9474,-5.79499,18.1822,-1.10868
-36.8267,-9.18506,1.29164,0.343677,0.451408,-0.410277,0.103049,-0.0303782,0.0142571,0.104555,-0.0318846,0.105269,0.0253247,865,1071,2.88415,-4.72315,22.3526,-5.76315,17.9524,-1.08485
-36.1588,-9.18562,1.29031,0.408049,0.449192,-0.402317,0.100961,-0.0303162,0.0149524,0.102643,-0.0319977,0.111988,0.0255624,872,1071,3.56456,-4.69567,22.7613,-5.73719,17.7295,-1.07609
-35.4882,-9.18642,1.27466,0.474347,0.448462,-0.390241,0.0990341,-0.0304481,0.0155416,0.100873,-0.0322874,0.1178,0.0265035,879,1071,4.27181,-4.69492,23.2444,-5.70829,17.5695,-1.05961
-34.8195,-9.1862,1.27315,0.54078,0.446995,-0.384276,0.0974403,-0.0307573,0.0160895,0.0994288,-0.0327457,0.122965,0.0278416,886,1071,4.96925,-4.69907,23.6951,-5.68213,17.3614,-1.06757
-34.1551,-9.18515,1.29803,0.597884,0.436506,-0.378039,0.096344,-0.0312064,0.0166741,0.0984877,-0.0333501,0.127864,0.0281809,893,1071,5.56944,-4.57546,23.9552,-5.6184,17.057,-1.0982
-33.4925,-9.18398,1.33501,0.648552,0.424115,-0.381919,0.095633,-0.0317512,0.0173915,0.0979648,-0.0340829,0.133279,0.0281181,900,1071,6.08375,-4.43862,24.1322,-5.53065,16.712,-1.13369
