 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9308,-9.83316,0.804182,-0.261899,0.0537622,-0.0182573,0.00422981,0.00132696,0.0022265,0.00543619,0.000120585,0.496548,0.0107078,1040,1078,-2.74563,-0.544861,13.6434,-2.09424,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.258814,0.0535202,-0.0158233,0.00399486,0.00122378,0.00204941,0.00508314,0.000135498,0.488156,0.0103318,1047,1078,-2.70724,-0.535178,13.7114,-2.09668,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.255467,0.0528156,-0.0145506,0.00373755,0.00107687,0.00186428,0.00469748,0.000116938,0.475502,0.00991538,1054,1078,-2.66855,-0.523894,13.7803,-2.10816,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.252097,0.0511455,-0.0161019,0.00348172,0.000885784,0.00165417,0.00428637,8.11357e-05,0.452738,0.00983896,1061,1078,-2.63564,-0.515248,13.8274,-2.11156,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.24982,0.048771,-0.0175335,0.00324506,0.000617333,0.00143956,0.00388019,-1.77947e-05,0.415508,0.00966823,1068,1078,-2.61378,-0.502442,13.8773,-2.09823,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.248307,0.0467882,-0.0206065,0.0030147,0.000321315,0.00126017,0.00351235,-0.00017634,0.376111,0.00954104,1075,1078,-2.60338,-0.493788,13.9337,-2.07918,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.24691,0.0451933,-0.0253411,0.00280611,-3.05404e-06,0.00110802,0.00319054,-0.000387484,0.333956,0.00945785,1082,1078,-2.59781,-0.481454,14.0314,-2.04215,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.245399,0.0444119,-0.0304415,0.00269619,-0.000309939,0.00098119,0.0029881,-0.00060185,0.289168,0.00964221,1089,1078,-2.59201,-0.467304,14.1419,-2.01896,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.243394,0.044252,-0.035071,0.00252959,-0.000636713,0.000901246,0.00276814,-0.000875267,0.25876,0.00998385,1096,1078,-2.58028,-0.455905,14.2537,-2.02982,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.241311,0.0439447,-0.0373849,0.00216589,-0.000926981,0.0010152,0.00246935,-0.00123043,0.290457,0.0100675,1103,1078,-2.5628,-0.450787,14.3704,-2.04614,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.239831,0.0430786,-0.0334111,0.001887,-0.00126268,0.00131691,0.00236506,-0.00174074,0.348219,0.010578,1110,1078,-2.53772,-0.448438,14.4639,-2.04259,16.8754,-1.59612
-12.4117,-9.83124,0.598299,-0.23811,0.0422025,-0.0277695,0.00163863,-0.00156605,0.00161608,0.00231207,-0.0022395,0.394833,0.0110121,1117,1078,-2.50636,-0.445445,14.5779,-2.02923,16.983,-1.5974
-11.7272,-9.83099,0.588156,-0.234598,0.0412578,-0.0237915,0.00193896,-0.00178434,0.00185482,0.00270526,-0.00255064,0.39178,0.0147887,1124,1078,-2.46026,-0.443433,14.6789,-2.02281,17.0561,-1.60818
-11.0417,-9.83068,0.575399,-0.234206,0.0418319,-0.0182645,0.00252378,-0.00154737,0.00223938,0.00351449,-0.00253807,0.416518,0.0214071,1131,1078,-2.44262,-0.44382,14.763,-2.04702,17.1471,-1.61998
-10.3564,-9.82996,0.565331,-0.232863,0.0401068,-0.0292685,0.00337643,-0.00134809,0.00260545,0.00453108,-0.00250274,0.417157,0.0283105,1138,1078,-2.45242,-0.43194,14.8821,-2.04192,17.2348,-1.64092
-9.66769,-9.82999,0.542311,-0.227531,0.0373374,-0.0403183,0.00399433,-0.0010617,0.00275085,0.00520236,-0.00226973,0.413794,0.0414339,1145,1078,-2.4217,-0.412978,15.1011,-2.00423,17.3815,-1.64417
-6.22647,-9.83176,0.468943,-0.216438,0.030651,-0.0127985,0.00153871,0.00055071,0.00283996,0.00392732,-0.0018379,0.699287,0.0367905,1180,1078,-2.23903,-0.332137,15.8441,-1.93959,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.216664,0.0440884,0.00245721,0.000948386,0.00173618,0.00282005,0.00418971,-0.00150514,0.854788,0.0272054,1187,1078,-2.2044,-0.478087,15.9438,-2.07617,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.211812,0.0443549,0.00249428,0.000146683,0.00411182,0.00288588,0.00563052,-0.00137202,1.08637,0.02737,1194,1078,-2.15338,-0.479986,16.1499,-2.0967,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.20787,0.0426051,-0.0144029,-0.000991406,0.0084027,0.00321015,0.00939488,-0.00198359,1.27103,0.0289144,1201,1078,-2.1519,-0.468528,16.4091,-2.08997,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.210421,0.0412034,0.00170708,-0.00327658,0.0155395,0.00426391,0.0164607,-0.00419773,1.35803,0.0310063,1208,1078,-2.13803,-0.488637,16.5591,-2.05927,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.214121,0.0410911,0.0226692,-0.0059344,0.0249358,0.00643115,0.026222,-0.00722061,1.3734,0.0352598,1215,1078,-2.12373,-0.522751,16.6932,-2.01463,18.9471,-1.67633
-42.1237,-10.4998,1.07898,-0.389489,0.0974424,-0.0428879,0.00886199,-0.00207412,0.000186511,0.00886517,-0.0020773,0.017048,0.00898025,809,1085,-4.17001,-1.03394,17.001,-2.41373,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.383804,0.0955227,-0.0418997,0.00832718,-0.00204061,0.000187169,0.00833056,-0.00204399,0.0180451,0.00902847,816,1085,-4.10703,-1.01195,16.8374,-2.36207,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.378668,0.0933523,-0.0421857,0.00790859,-0.0019847,0.000184039,0.00791202,-0.00198812,0.0185939,0.00914933,823,1085,-4.05196,-0.990228,16.6731,-2.30707,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.373515,0.0907924,-0.0434583,0.007622,-0.00191078,0.000213873,0.0076268,-0.00191558,0.0224205,0.00904822,830,1085,-3.99839,-0.96199,16.5272,-2.2735,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.368742,0.0885684,-0.0453157,0.00740708,-0.00183413,0.000262445,0.00741453,-0.00184158,0.0283689,0.00890376,837,1085,-3.94985,-0.935928,16.3897,-2.25913,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.364625,0.0871434,-0.0440144,0.00721195,-0.00177043,0.000300966,0.00722202,-0.00178051,0.0334562,0.00865204,844,1085,-3.90296,-0.919326,16.2529,-2.26753,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.36148,0.0860804,-0.041826,0.00702845,-0.00171855,0.000320786,0.0070402,-0.0017303,0.0366083,0.00837918,851,1085,-3.86479,-0.90798,16.097,-2.26655,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.35835,0.0848162,-0.0421313,0.00686447,-0.0016746,0.000322047,0.0068766,-0.00168673,0.0376433,0.00838458,858,1085,-3.83112,-0.895053,15.903,-2.2666,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.354235,0.0830257,-0.0450495,0.00670465,-0.00163324,0.000313512,0.00671642,-0.00164501,0.0375302,0.00828735,865,1085,-3.79172,-0.872873,15.7132,-2.24817,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.349395,0.0811008,-0.0466677,0.00654712,-0.00157449,0.000314842,0.0065593,-0.00158668,0.0386886,0.00820457,872,1085,-3.74256,-0.852891,15.5367,-2.23479,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.344229,0.0788812,-0.044097,0.00638568,-0.00150502,0.000329407,0.00639941,-0.00151875,0.0416496,0.00793469,879,1085,-3.68264,-0.831252,15.3957,-2.20367,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.33932,0.0766724,-0.0409823,0.00621264,-0.00142425,0.000357826,0.00622937,-0.00144098,0.0467185,0.00782631,886,1085,-3.6244,-0.810195,15.2658,-2.17734,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.335021,0.0741358,-0.0392822,0.0060427,-0.00132706,0.000399285,0.00606427,-0.00134863,0.0539683,0.00775292,893,1085,-3.57512,-0.782488,15.0884,-2.16617,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.331578,0.0719364,-0.0421676,0.0058915,-0.00120841,0.000457278,0.00592083,-0.00123774,0.0640534,0.00791577,900,1085,-3.54309,-0.75553,14.8957,-2.16863,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.327646,0.0702302,-0.0451606,0.00575342,-0.00106404,0.000535743,0.00579526,-0.00110588,0.0779464,0.0081597,907,1085,-3.50623,-0.735582,14.7304,-2.17806,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.323143,0.0683284,-0.0448365,0.00561695,-0.00089727,0.000629769,0.00567727,-0.000957596,0.0954977,0.00850485,914,1085,-3.45743,-0.715268,14.5862,-2.16279,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.318759,0.0664453,-0.0415836,0.0054773,-0.000719655,0.000727989,0.00556167,-0.000804027,0.115383,0.00882584,921,1085,-3.40448,-0.69619,14.4534,-2.15145,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.315493,0.0654238,-0.0402191,0.00534982,-0.000538109,0.000824442,0.00546308,-0.000651371,0.136525,0.00903136,928,1085,-3.36665,-0.688849,14.3226,-2.15412,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.313092,0.064668,-0.0368845,0.00526385,-0.000351595,0.000927044,0.00541294,-0.000500681,0.159453,0.00922234,935,1085,-3.33414,-0.680732,14.1924,-2.16414,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.310656,0.0643342,-0.0320022,0.00522575,-0.000164309,0.00103824,0.00541882,-0.000357382,0.183861,0.009033,942,1085,-3.29824,-0.670104,14.0911,-2.19109,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.306866,0.0635277,-0.0272887,0.0052075,1.42613e-05,0.00114897,0.00545034,-0.000228585,0.208294,0.00885839,949,1085,-3.24837,-0.656237,14.0556,-2.19951,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.302754,0.0623322,-0.0227786,0.00517877,0.000171221,0.00125342,0.00547498,-0.000124995,0.232069,0.00895925,956,1085,-3.19543,-0.641479,14.0403,-2.20183,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.299158,0.0612243,-0.0211283,0.00513509,0.000308348,0.00135658,0.00549024,-4.67971e-05,0.256047,0.00919648,963,1085,-3.15331,-0.634147,14.0031,-2.20485,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.295803,0.0597038,-0.0206097,0.00509721,0.000426427,0.00145409,0.00551289,1.07395e-05,0.278448,0.0090677,970,1085,-3.11586,-0.617155,13.9846,-2.17587,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.292777,0.0581156,-0.0207591,0.00507215,0.000533838,0.00155154,0.00555188,5.41147e-05,0.299868,0.00891335,977,1085,-3.08317,-0.597305,13.9637,-2.15471,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.289289,0.0565672,-0.0212551,0.00504721,0.000639974,0.00165787,0.00560121,8.59709e-05,0.322499,0.00848488,984,1085,-3.04639,-0.578812,13.9656,-2.13592,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.285441,0.0554156,-0.0180831,0.00500945,0.000748009,0.00176797,0.00564743,0.000110031,0.346311,0.00863149,991,1085,-2.99863,-0.572141,13.9833,-2.13536,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.282046,0.0540225,-0.0137028,0.0049619,0.00085669,0.00187206,0.00568738,0.000131205,0.369714,0.00917106,998,1085,-2.95311,-0.56471,14.0045,-2.13062,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.279286,0.0525286,-0.0120119,0.00490642,0.000958331,0.00197083,0.00572182,0.000142928,0.392291,0.00931607,1005,1085,-2.91953,-0.550506,14.0083,-2.11333,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.277008,0.0517395,-0.0126874,0.00481419,0.0010677,0.00205907,0.00572462,0.000157272,0.41631,0.00945823,1012,1085,-2.89567,-0.536272,14.0439,-2.12452,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.275229,0.0519815,-0.0131129,0.0046842,0.0011754,0.00212046,0.00568194,0.000177659,0.439795,0.0097328,1019,1085,-2.8765,-0.530552,14.1004,-2.14142,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.27249,0.0520089,-0.0146043,0.00454336,0.00125744,0.00212633,0.00558752,0.000213287,0.45647,0.0102651,1026,1085,-2.84952,-0.527387,14.2204,-2.15594,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.269395,0.0517757,-0.0137809,0.00438235,0.00128929,0.00206225,0.00541353,0.000258105,0.463672,0.0106724,1033,1085,-2.81419,-0.529249,14.3268,-2.14728,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.265601,0.0510743,-0.0149417,0.00420028,0.0012374,0.0019303,0.0051521,0.000285592,0.458105,0.0104755,1040,1085,-2.77585,-0.516651,14.3961,-2.14219,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.261858,0.0504553,-0.0168359,0.00402525,0.00117293,0.00177649,0.00487721,0.000320962,0.447177,0.00997829,1047,1085,-2.73965,-0.502814,14.4673,-2.13815,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.258142,0.0497745,-0.0180802,0.00383269,0.00107709,0.00162201,0.00458309,0.000326692,0.433314,0.00948941,1054,1085,-2.70248,-0.490839,14.5243,-2.14911,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.255288,0.0485187,-0.0174235,0.00364037,0.000949058,0.00145149,0.00427401,0.000315419,0.411608,0.00937715,1061,1085,-2.67026,-0.485446,14.567,-2.14935,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.253803,0.046717,-0.0142797,0.00345717,0.000762381,0.00128382,0.00397087,0.000248686,0.38062,0.00919658,1068,1085,-2.64686,-0.479405,14.6017,-2.13816,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.252564,0.0448558,-0.0136149,0.00326536,0.000555315,0.00115249,0.00368919,0.000131485,0.352401,0.00913841,1075,1085,-2.6312,-0.474383,14.6587,-2.11078,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.250806,0.0434139,-0.0179693,0.00308392,0.000324701,0.00104404,0.00343444,-2.58178e-05,0.323908,0.00912391,1082,1085,-2.62098,-0.46382,14.7656,-2.07743,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.248363,0.0425709,-0.0239416,0.00298029,9.71771e-05,0.000952712,0.00326667,-0.000189197,0.291997,0.00937494,1089,1085,-2.60733,-0.448505,14.9055,-2.06697,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.245599,0.0424417,-0.0283587,0.00275653,-0.000154815,0.000896659,0.00301053,-0.000408815,0.276042,0.00982123,1096,1085,-2.5872,-0.439157,15.0427,-2.0772,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.243181,0.0422949,-0.0300997,0.0022699,-0.000395507,0.00100417,0.00260587,-0.000731474,0.322864,0.0103353,1103,1085,-2.56494,-0.433011,15.1589,-2.08583,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.24135,0.0420704,-0.0271699,0.00187816,-0.000698469,0.0012906,0.00241342,-0.00123373,0.393143,0.0107285,1110,1085,-2.53849,-0.43283,15.2396,-2.08208,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.239768,0.0419521,-0.0232794,0.00144316,-0.000977426,0.00156414,0.00221058,-0.00174484,0.456126,0.0106603,1117,1085,-2.5124,-0.435355,15.336,-2.07785,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.237784,0.0417786,-0.0203337,0.00129349,-0.001185,0.00182914,0.00226365,-0.00215516,0.487665,0.0105278,1124,1085,-2.48422,-0.434409,15.4349,-2.082,17.8501,-1.64687
-10.9966,-10.4963,0.365448,-0.235559,0.0413126,-0.0210937,0.00134882,-0.0011291,0.00221055,0.00264394,-0.00242421,0.529973,0.0111783,1131,1085,-2.4618,-0.429833,15.576,-2.07942,17.9683,-1.64973
-10.3085,-10.4963,0.344165,-0.233312,0.0404133,-0.0271022,0.00166826,-0.00102902,0.00254499,0.00319986,-0.00256062,0.54175,0.0138678,1138,1085,-2.45104,-0.423503,15.7407,-2.0722,18.1009,-1.65581
-9.6187,-10.4967,0.317573,-0.226729,0.0378761,-0.0205572,0.0019254,-0.000852746,0.00266228,0.0035392,-0.00246655,0.544946,0.0225495,1145,1085,-2.36751,-0.385458,15.9575,-2.05276,18.2622,-1.65064
-8.92894,-10.4974,0.293295,-0.224452,0.0414568,-0.0509373,0.00173102,-0.000686013,0.00272641,0.00350475,-0.00245975,0.57678,0.034262,1152,1085,-2.41243,-0.463253,16.1903,-2.03597,18.4218,-1.64094
-6.17544,-10.4993,0.242057,-0.20737,0.0228234,-0.00965607,-4.96318e-05,0.00149754,0.00283356,0.00366122,-0.00221331,0.918655,0.036695,1180,1085,-2.13805,-0.246707,16.8246,-1.85707,18.9529,-1.63004
-5.48731,-10.4998,0.235384,-0.223081,0.0400884,1.90959e-05,-0.000401968,0.00284564,0.00282673,0.00448177,-0.0020381,1.04611,0.0277481,1187,1085,-2.27449,-0.42953,16.7728,-2.03475,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.219965,0.0395737,-0.0043962,-0.000866676,0.00538275,0.00292823,0.00654037,-0.0020243,1.19432,0.0283051,1194,1085,-2.25169,-0.432671,16.9525,-2.03814,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.218188,0.0389202,-0.0152266,-0.00155127,0.00992464,0.00332256,0.0108172,-0.00244382,1.30836,0.0283009,1201,1085,-2.25788,-0.438647,17.1691,-2.03859,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.215416,0.0388316,-0.0131697,-0.00335675,0.0175984,0.00445168,0.0185049,-0.00426325,1.36991,0.0301576,1208,1085,-2.22344,-0.448445,17.4019,-2.0391,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.220943,0.0413658,0.0244519,-0.00568402,0.0278746,0.00668062,0.0291556,-0.00696505,1.38134,0.0346394,1215,1085,-2.18787,-0.473691,17.5098,-2.0614,19.8361,-1.66946
-42.0954,-11.1566,0.892702,-0.391121,0.098061,-0.0356271,0.00873085,-0.00188314,0.000387652,0.00874499,-0.00189728,0.0364579,0.00902016,809,1092,-4.17393,-1.03062,17.6801,-2.61841,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.385661,0.0961712,-0.0366496,0.00823211,-0.00186011,0.000338838,0.00824348,-0.00187147,0.0335239,0.00904834,816,1092,-4.11648,-1.00989,17.5381,-2.57737,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.38073,0.0941109,-0.0385837,0.00782952,-0.00182183,0.000293706,0.00783845,-0.00183076,0.0303941,0.00944069,823,1092,-4.06615,-0.990642,17.4026,-2.53503,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.375414,0.0916133,-0.0401027,0.00754823,-0.00177222,0.000287503,0.00755709,-0.00178108,0.0308074,0.00958676,830,1092,-4.01123,-0.966167,17.2587,-2.49288,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.370665,0.0895399,-0.0394549,0.00734443,-0.00172019,0.000307401,0.00735484,-0.0017306,0.0338603,0.0095876,837,1092,-3.95874,-0.943892,17.1057,-2.46709,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.366979,0.0878656,-0.0398473,0.00716726,-0.00167669,0.000323777,0.0071791,-0.00168853,0.0365448,0.00943881,844,1092,-3.91917,-0.923046,16.9593,-2.46168,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.364127,0.0866339,-0.0376886,0.007002,-0.00164206,0.000324147,0.00701414,-0.00165419,0.0374293,0.00902129,851,1092,-3.88404,-0.908868,16.8087,-2.45504,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.361113,0.0854868,-0.0391966,0.00685681,-0.00161283,0.000307388,0.00686796,-0.00162397,0.0362294,0.00889757,858,1092,-3.85359,-0.895915,16.6215,-2.44831,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.356527,0.0835732,-0.044354,0.00671329,-0.0015831,0.000280751,0.00672278,-0.00159259,0.0337886,0.00886728,865,1092,-3.81312,-0.873156,16.4272,-2.42057,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.351339,0.0817603,-0.0459711,0.00657202,-0.00153421,0.000268006,0.00658087,-0.00154306,0.0330136,0.00874715,872,1092,-3.76034,-0.854982,16.2418,-2.39772,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.345614,0.0794548,-0.0425563,0.00642437,-0.00147108,0.000273685,0.00643385,-0.00148055,0.0346082,0.00834072,879,1092,-3.69309,-0.833475,16.0992,-2.37918,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.340435,0.0775555,-0.0388434,0.00626098,-0.00139455,0.00029569,0.00627238,-0.00140595,0.0385478,0.00792556,886,1092,-3.63093,-0.81898,15.9822,-2.3626,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.335847,0.0753793,-0.0379066,0.00609691,-0.00130011,0.00033155,0.00611174,-0.00131494,0.0447026,0.00744657,893,1092,-3.57994,-0.797633,15.8348,-2.35396,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.331998,0.073552,-0.0406836,0.00594566,-0.00118228,0.000385048,0.0059664,-0.00120302,0.0538108,0.0073545,900,1092,-3.54342,-0.776219,15.6691,-2.3423,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.32816,0.0717927,-0.04416,0.00580044,-0.0010373,0.00046062,0.00583133,-0.00106819,0.0669612,0.00753111,907,1092,-3.50839,-0.756062,15.5128,-2.3334,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.324383,0.0695871,-0.0452408,0.00565318,-0.000868346,0.000555328,0.00570013,-0.000915296,0.0843439,0.00799484,914,1092,-3.46974,-0.729223,15.356,-2.31719,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.320469,0.0671939,-0.0432453,0.00550073,-0.00068654,0.000657287,0.00556978,-0.000755595,0.104676,0.00852839,921,1092,-3.42401,-0.702311,15.2266,-2.29871,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.317438,0.0658055,-0.0411486,0.00535404,-0.000500287,0.000756508,0.00545022,-0.000596464,0.126455,0.00898213,928,1092,-3.38729,-0.687723,15.1012,-2.29639,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.314888,0.0648821,-0.0366561,0.00524069,-0.000312324,0.000859667,0.00537073,-0.000442365,0.15013,0.00921437,935,1092,-3.35108,-0.677976,14.9678,-2.30271,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.31258,0.0645139,-0.0296712,0.00517014,-0.000127397,0.00097061,0.00534237,-0.000299632,0.175622,0.00923421,942,1092,-3.31255,-0.66872,14.8677,-2.31814,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.309058,0.0638806,-0.0239562,0.00512201,4.7527e-05,0.00108031,0.00534242,-0.000172886,0.201266,0.00900569,949,1092,-3.26353,-0.656987,14.8373,-2.32335,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.304828,0.0625882,-0.0219984,0.00506645,0.000203384,0.00118256,0.00533876,-6.89321e-05,0.226331,0.00912867,956,1092,-3.21417,-0.643747,14.8392,-2.31309,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.300902,0.061336,-0.0225213,0.00499387,0.000339789,0.00127862,0.00532201,1.16508e-05,0.251214,0.00932149,963,1092,-3.1728,-0.637095,14.8076,-2.30552,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.297787,0.059544,-0.0227539,0.00492848,0.000453,0.00136201,0.00531039,7.1092e-05,0.27338,0.00935145,970,1092,-3.13939,-0.619295,14.7499,-2.28318,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.295283,0.0580214,-0.0208527,0.00488093,0.000549875,0.0014375,0.00531462,0.000116187,0.293012,0.00923685,977,1092,-3.10818,-0.597986,14.7028,-2.26951,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.292744,0.0567214,-0.0187572,0.00484197,0.000641974,0.0015166,0.00533235,0.000151595,0.312731,0.00891668,984,1092,-3.07615,-0.579458,14.6896,-2.2549,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.289456,0.0556145,-0.0132113,0.00479892,0.000733688,0.00159768,0.00535167,0.000180939,0.33308,0.00897572,991,1092,-3.02944,-0.569069,14.7226,-2.24913,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.285977,0.0541382,-0.00848005,0.0047484,0.00082586,0.00167528,0.00536649,0.000207764,0.353458,0.00931634,998,1092,-2.98226,-0.558351,14.752,-2.23275,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.282891,0.0525418,-0.00691857,0.00469449,0.000912343,0.00174742,0.00537822,0.000228612,0.372968,0.00951057,1005,1092,-2.94548,-0.543302,14.7611,-2.20337,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.280557,0.0514006,-0.00868333,0.00462071,0.0010026,0.0018091,0.00537008,0.000253232,0.392706,0.00955569,1012,1092,-2.92314,-0.524329,14.8041,-2.19566,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.278512,0.0511254,-0.0110111,0.00452241,0.00109224,0.00185057,0.00533044,0.00028421,0.411688,0.00971308,1019,1092,-2.90497,-0.514386,14.8884,-2.20049,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.275374,0.0503739,-0.0134716,0.00442196,0.0011629,0.00184475,0.00525383,0.000331033,0.423634,0.0100294,1026,1092,-2.87577,-0.504124,15.0388,-2.20368,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.2721,0.0498088,-0.013213,0.00431004,0.00119556,0.00178007,0.00511789,0.000387708,0.426035,0.010368,1033,1092,-2.8397,-0.501945,15.1708,-2.20076,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.268012,0.0489116,-0.014677,0.00418018,0.00116716,0.00166254,0.00491724,0.000430095,0.417297,0.0102442,1040,1092,-2.79893,-0.493614,15.2444,-2.18197,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.264657,0.0481636,-0.0178431,0.00405163,0.00112867,0.00152967,0.00470576,0.000474538,0.404096,0.00999703,1047,1092,-2.76938,-0.482976,15.3079,-2.16837,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.261157,0.0471068,-0.0209357,0.0039083,0.00106625,0.00140152,0.00448316,0.00049139,0.389243,0.00964733,1054,1092,-2.73833,-0.4724,15.3669,-2.17045,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.25841,0.0458197,-0.0204504,0.0037632,0.000979987,0.00126361,0.00425129,0.000491894,0.368614,0.00955446,1061,1092,-2.7076,-0.46568,15.4139,-2.17738,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.257007,0.0445543,-0.014705,0.00361756,0.000850053,0.0011328,0.0040221,0.000445509,0.343003,0.00937987,1068,1092,-2.67957,-0.461077,15.4364,-2.18151,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.255672,0.043463,-0.0113961,0.00345106,0.000707638,0.00103721,0.00379906,0.000359639,0.323711,0.00934118,1075,1092,-2.65727,-0.45577,15.4861,-2.16338,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.253604,0.0423817,-0.0121483,0.00328694,0.00054483,0.000962299,0.00359094,0.00024083,0.305989,0.00917962,1082,1092,-2.63607,-0.444091,15.5896,-2.14044,18.1734,-1.70113
