 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.24404,-1.8447,1.97697,-0.13099,0.0332258,-0.00453445,0.000442052,-0.000373462,0.000610664,0.000768582,-0.000699991,0.49103,0.00837448,1173,994,-1.35246,-0.338472,10.7553,-1.9168,12.1055,-1.55978
-6.56339,-1.8419,1.99101,-0.131254,0.032966,-0.00817031,0.000402777,-0.000241017,0.000606323,0.000767353,-0.000605593,0.541368,0.00818429,1180,994,-1.363,-0.324646,10.7915,-1.98761,12.1392,-1.62404
-5.8801,-1.83878,1.99535,-0.131052,0.0333347,-0.00810721,0.000351086,-8.52223e-05,0.000598384,0.000769842,-0.000503979,0.6106,0.00813972,1187,994,-1.36005,-0.33175,10.873,-2.05443,12.2193,-1.69025
-5.19668,-1.83557,2.00095,-0.130574,0.0336468,-0.00620655,0.000298873,8.02069e-05,0.000590855,0.000790426,-0.000411345,0.693912,0.00818515,1194,994,-1.34989,-0.346336,10.9569,-2.11567,12.3019,-1.75862
-4.51264,-1.83345,2.00567,-0.129484,0.0338424,-0.00308439,0.0003019,0.000239384,0.000596049,0.00086751,-0.000326226,0.759201,0.00820767,1201,994,-1.33051,-0.358342,11.0562,-2.1545,12.3955,-1.8038
-3.82681,-1.83127,2.00462,-0.128506,0.0339855,-0.00164136,0.000419383,0.000371054,0.000571957,0.000967686,-0.000177249,0.764287,0.00850472,1208,994,-1.31626,-0.361697,11.1878,-2.19845,12.5199,-1.84746
-3.13711,-1.8285,1.98914,-0.129376,0.0344302,-0.00111618,0.000561426,0.000511258,0.000484921,0.00102191,5.07728e-05,0.759557,0.00879419,1215,994,-1.32303,-0.362916,11.3673,-2.25537,12.7098,-1.89606
-2.44746,-1.82578,1.9759,-0.12866,0.0345071,-0.000687123,0.000684954,0.000647162,0.000412521,0.00107901,0.000253104,0.762511,0.00890522,1222,994,-1.31382,-0.365065,11.5621,-2.30378,12.8984,-1.94487
-1.75681,-1.82375,1.96054,-0.127826,0.0345064,0.000240526,0.00083682,0.000805981,0.000328411,0.00115017,0.000492628,0.761939,0.00914241,1229,994,-1.30216,-0.367091,11.7736,-2.3353,13.1031,-1.97802
-1.06708,-1.82083,1.95106,-0.126929,0.0330289,-0.000606209,0.00110607,0.000961097,0.000279267,0.0013221,0.000745062,0.65842,0.00959516,1236,994,-1.2942,-0.353438,11.9724,-2.37219,13.2918,-2.03268
-0.375236,-1.81793,1.93482,-0.127651,0.0315366,-0.00156104,0.00142953,0.0010861,0.000214193,0.00153234,0.00098329,0.447518,0.00971199,1243,994,-1.30301,-0.334585,12.1893,-2.41018,13.5153,-2.08371
0.318152,-1.81443,1.91434,-0.128227,0.0311421,-0.00347196,0.00170593,0.0011641,0.000163118,0.00175125,0.00111878,0.270981,0.00997701,1250,994,-1.31273,-0.325241,12.4338,-2.47154,13.7636,-2.14498
1.01233,-1.81027,1.89276,-0.12708,0.0322446,-0.00561621,0.0019618,0.00106583,0.000126089,0.00197921,0.00104842,0.137179,0.0127877,1257,994,-1.30557,-0.3341,12.7089,-2.55913,14.0241,-2.21948
1.7072,-1.80623,1.8705,-0.123981,0.0318421,-0.00913903,0.00223236,0.000967014,8.29401e-05,0.00223778,0.000961601,0.0651755,0.0187362,1264,994,-1.282,-0.353803,13.0168,-2.60095,14.295,-2.29113
2.40726,-1.80369,1.82939,-0.126493,0.0284095,0.00648183,0.00249765,0.00103582,-1.01063e-05,0.00249772,0.00103575,-0.00691301,0.0249275,1271,994,-1.26711,-0.358952,13.3222,-2.56258,14.6496,-2.32192
3.11485,-1.80186,1.7605,-0.128048,0.0257,0.0132734,0.00264831,0.00103417,-3.7254e-05,0.00264917,0.00103331,-0.0230633,0.0265206,1278,994,-1.26445,-0.347681,13.7704,-2.52268,15.124,-2.32416
3.82223,-1.79832,1.69513,-0.128428,0.0279065,0.0149839,0.00264596,0.000887145,2.56433e-05,0.00264634,0.000886771,0.0145757,0.0217068,1285,994,-1.26291,-0.334857,14.2318,-2.62176,15.5921,-2.36368
4.51663,-1.79487,1.68372,-0.124771,0.0312872,-0.00032515,0.00265202,0.000674728,6.05405e-05,0.00265387,0.000672876,0.0305797,0.0137366,1292,994,-1.26416,-0.322383,14.5492,-2.76147,15.8503,-2.42805
5.20128,-1.7921,1.71262,-0.122269,0.0320626,-0.00853667,0.00262172,0.000504461,4.31339e-05,0.0026226,0.000503583,0.0203612,0.00847049,1299,994,-1.25923,-0.322677,14.6892,-2.84354,15.9534,-2.49831
5.8852,-1.79016,1.74589,-0.121873,0.0324283,-0.00885793,0.00246577,0.000389103,-5.14916e-05,0.00246705,0.000387827,-0.024775,0.0088428,1306,994,-1.25543,-0.324434,14.7861,-2.90422,16.0464,-2.55328
6.57876,-1.78751,1.74316,-0.121566,0.0325958,-0.00422123,0.00216102,0.000292477,-0.000131688,0.00217026,0.000283242,-0.0700151,0.0102024,1313,994,-1.23956,-0.328855,15.0285,-2.95739,16.2925,-2.6051
7.28067,-1.78577,1.70999,-0.122119,0.0343579,-0.00474799,0.00196082,0.000129084,-0.000206011,0.00198371,0.0001062,-0.110626,0.0136584,1320,994,-1.24561,-0.366504,15.4,-2.97431,16.6694,-2.62291
7.97956,-1.78385,1.69063,-0.1223,0.0378322,-0.00477462,0.00184336,-9.88116e-05,-0.000323807,0.00189592,-0.000151375,-0.160927,0.0172774,1327,994,-1.24661,-0.44001,15.7267,-3.0024,16.9983,-2.65139
8.67139,-1.78176,1.70037,-0.1212,0.0389861,-0.00617358,0.00172179,-0.00034663,-0.000421267,0.00180429,-0.000429137,-0.193406,0.02085,1334,994,-1.23837,-0.481479,15.9584,-3.03082,17.2172,-2.6975
9.36144,-1.77825,1.71864,-0.121122,0.0367987,0.00136324,0.00155656,-0.000510024,-0.000533688,0.00168624,-0.000639709,-0.238377,0.0224888,1341,994,-1.21689,-0.453192,16.141,-3.09706,17.4094,-2.77758
10.0532,-1.77526,1.73214,-0.120436,0.0361463,-0.00209256,0.00141275,-0.000576728,-0.000584685,0.00157186,-0.000735836,-0.265692,0.0230525,1348,994,-1.21848,-0.406178,16.3711,-3.19501,17.6285,-2.84441
10.7479,-1.77196,1.73632,-0.120141,0.0371439,-0.00524294,0.00134451,-0.000551324,-0.000596033,0.00151633,-0.00072314,-0.280657,0.0226278,1355,994,-1.22329,-0.379677,16.6422,-3.30901,17.8932,-2.91304
11.445,-1.76841,1.73297,-0.121145,0.03904,-0.00084403,0.00102822,-0.000337424,-0.000421589,0.00114788,-0.000457088,-0.276566,0.0248152,1362,994,-1.22096,-0.362572,16.9284,-3.43726,18.1961,-2.98289
12.1435,-1.76456,1.72677,-0.121335,0.0382977,-0.00108913,0.000147141,-0.000430173,0.000144491,0.000181285,-0.000464317,0.232049,0.0263608,1369,994,-1.22265,-0.353933,17.2487,-3.50504,18.5185,-3.05779
12.8414,-1.76158,1.72413,-0.125181,0.03791,0.0113458,-0.000853767,-0.00102094,0.00101711,8.319e-05,-0.0019579,0.744401,0.0251793,1376,994,-1.22671,-0.345506,17.5083,-3.56981,18.8341,-3.11618
13.5388,-1.75947,1.72565,-0.123554,0.0350652,0.00331785,-0.00164962,-0.00105116,0.00162948,0.00030634,-0.00300711,0.876204,0.0229959,1383,994,-1.23104,-0.34552,17.8414,-3.54884,19.1407,-3.15841
14.236,-1.75769,1.72961,-0.120589,0.0307825,-0.00683466,-0.00269045,-0.00108424,0.00247578,0.000715432,-0.00449012,0.942236,0.0215392,1390,994,-1.22792,-0.343415,18.1889,-3.49337,19.4452,-3.19499
14.9356,-1.75643,1.72643,-0.117238,0.0286257,-0.0169604,-0.00381256,-0.000985008,0.00339942,0.0012829,-0.00608047,0.982462,0.0213144,1397,994,-1.22125,-0.348306,18.5768,-3.46112,19.7865,-3.21736
15.6378,-1.75497,1.71583,-0.115508,0.0292495,-0.0163601,-0.0050582,-0.000997316,0.00434232,0.00176583,-0.00782134,1.00409,0.0223513,1404,994,-1.20162,-0.360884,18.973,-3.48451,20.1658,-3.23993
16.3414,-1.75232,1.70228,-0.116246,0.0331322,-0.0144621,-0.0063925,-0.00107317,0.00527166,0.00217176,-0.00963743,1.01903,0.0279438,1411,994,-1.20329,-0.369913,19.3616,-3.60313,20.565,-3.28591
17.0454,-1.74843,1.68928,-0.131861,0.0458557,0.0363263,-0.00781045,-0.00113648,0.006111,0.00248927,-0.0114362,1.03531,0.0372685,1418,994,-1.21797,-0.364214,19.5435,-3.96962,20.9699,-3.35776
-41.6606,-2.6368,2.39356,-0.166034,0.0558267,-0.0197241,0.00157661,-5.10768e-05,0.000235694,0.00161005,-8.45189e-05,0.140947,0.00967015,816,1001,-1.78353,-0.588297,13.9393,0.294271,15.5725,0.871947
-40.9898,-2.63411,2.34951,-0.164646,0.0543037,-0.0191468,0.00148548,-3.14616e-05,0.000266526,0.00153094,-7.69274e-05,0.168961,0.00975487,823,1001,-1.76722,-0.56917,13.8441,0.270468,15.4656,0.835413
-40.3207,-2.63208,2.31955,-0.163436,0.0531226,-0.0178616,0.001415,-8.46053e-06,0.000289561,0.00147164,-6.51088e-05,0.193195,0.00971857,830,1001,-1.75164,-0.556886,13.6973,0.253462,15.3106,0.80635
-39.6531,-2.62919,2.3016,-0.162482,0.0522631,-0.0159227,0.00135334,1.58539e-05,0.00030369,0.00141906,-4.98721e-05,0.213138,0.00931577,837,1001,-1.73767,-0.547469,13.5066,0.20818,15.1158,0.753251
-38.9845,-2.62627,2.27947,-0.161628,0.0516114,-0.013075,0.00130928,4.03189e-05,0.000309029,0.00138053,-3.09373e-05,0.226621,0.00871934,844,1001,-1.72317,-0.536872,13.3363,0.158311,14.9444,0.701622
-38.3148,-2.62364,2.25317,-0.160948,0.050401,-0.0127817,0.00128362,6.39951e-05,0.000307184,0.00135662,-9.00548e-06,0.233316,0.00815953,851,1001,-1.71476,-0.522157,13.1934,0.125465,14.7963,0.658143
-37.6458,-2.62027,2.23376,-0.160162,0.0496304,-0.0115063,0.00126774,8.67808e-05,0.000300142,0.00133964,1.48773e-05,0.235134,0.00822539,858,1001,-1.70356,-0.518427,13.0296,0.0750559,14.6284,0.595656
-36.9777,-2.61706,2.22185,-0.159525,0.0491903,-0.0101519,0.00125983,0.000108155,0.000287673,0.00132769,4.02968e-05,0.231653,0.00855495,865,1001,-1.69376,-0.51881,12.8418,0.0217946,14.4381,0.533247
-36.3095,-2.61384,2.2118,-0.1592,0.0491486,-0.00698361,0.00124747,0.00012582,0.000275702,0.00131157,6.17154e-05,0.228453,0.00925411,872,1001,-1.68407,-0.514656,12.6465,-0.0466556,14.2476,0.469598
-35.6424,-2.61062,2.21079,-0.159095,0.0489503,-0.00467761,0.0012279,0.000139386,0.000265923,0.00128939,7.78945e-05,0.227242,0.00990855,879,1001,-1.67818,-0.505728,12.4226,-0.120393,14.0286,0.40181
-34.9776,-2.60816,2.22499,-0.158658,0.0485706,-0.00635691,0.00120208,0.000150479,0.000260538,0.00126309,8.94697e-05,0.230022,0.0103625,886,1001,-1.67585,-0.500093,12.1581,-0.175928,13.757,0.34316
-34.3102,-2.6066,2.22566,-0.157423,0.0477544,-0.0103046,0.00117074,0.000159735,0.000258266,0.0012329,9.7581e-05,0.236168,0.010196,893,1001,-1.66922,-0.491815,11.9668,-0.198483,13.5454,0.30982
-33.6403,-2.60515,2.21358,-0.155934,0.0466865,-0.0161601,0.00113388,0.000165399,0.000258232,0.00119843,0.000100847,0.244956,0.00988588,900,1001,-1.66346,-0.47916,11.8394,-0.210746,13.3911,0.284967
-32.9688,-2.60377,2.19512,-0.154605,0.0455533,-0.0188651,0.00108977,0.000169257,0.000259542,0.00115791,0.000101122,0.256728,0.00977507,907,1001,-1.65379,-0.461711,11.7356,-0.223461,13.269,0.264607
-32.2985,-2.60081,2.18571,-0.15355,0.0441924,-0.0187648,0.00103788,0.000170506,0.000261849,0.0011108,9.75876e-05,0.271594,0.0097521,914,1001,-1.64194,-0.447957,11.5945,-0.266819,13.1184,0.206399
-31.6296,-2.59742,2.18628,-0.152414,0.0429666,-0.0178203,0.000984106,0.00016977,0.000265835,0.0010632,9.06725e-05,0.289202,0.00958611,921,1001,-1.62771,-0.440845,11.4203,-0.320337,12.9356,0.134471
-30.9594,-2.59422,2.18115,-0.151956,0.0420094,-0.0155054,0.000944555,0.000168251,0.000272147,0.00103046,8.23498e-05,0.305744,0.00921313,928,1001,-1.61797,-0.435965,11.2659,-0.371278,12.7824,0.0692248
-30.2863,-2.5922,2.1623,-0.152108,0.04191,-0.0122631,0.000914688,0.000164347,0.000281106,0.00100832,7.07175e-05,0.321519,0.00895563,935,1001,-1.61279,-0.433426,11.1645,-0.406838,12.6904,0.0355994
-29.6116,-2.58997,2.13723,-0.152123,0.0421271,-0.0107557,0.000894206,0.000158306,0.00028802,0.000993527,5.89844e-05,0.332073,0.00870501,942,1001,-1.60933,-0.437864,11.1,-0.442951,12.6301,0.000233746
-28.9357,-2.58721,2.1076,-0.151207,0.0416868,-0.00973838,0.000890289,0.000151191,0.000295611,0.000993976,4.7504e-05,0.337347,0.00849193,949,1001,-1.59703,-0.435762,11.0714,-0.480198,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,-0.1498,0.0408701,-0.011006,0.000893229,0.000143698,0.000304321,0.00100123,3.57007e-05,0.341016,0.00820675,956,1001,-1.58393,-0.428748,11.0802,-0.509912,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,-0.148706,0.0400037,-0.0117915,0.0009056,0.000135873,0.000313979,0.00101743,2.40448e-05,0.342156,0.00823807,963,1001,-1.57325,-0.418952,11.078,-0.53198,12.5736,-0.115354
-26.9037,-2.58036,2.00995,-0.148344,0.0394187,-0.0124506,0.000923427,0.000127623,0.000324262,0.00103882,1.223e-05,0.341889,0.00833471,970,1001,-1.56998,-0.411942,11.0767,-0.553249,12.5681,-0.142311
-26.2278,-2.57822,1.99035,-0.148382,0.0389365,-0.0135108,0.00094922,0.000124427,0.000335321,0.00106834,5.30609e-06,0.34134,0.00823704,977,1001,-1.5717,-0.408973,11.032,-0.581177,12.5226,-0.177979
-25.5516,-2.5756,1.97064,-0.147846,0.0387528,-0.0175522,0.00099252,0.000126544,0.000344678,0.00111296,6.1047e-06,0.336163,0.00824531,984,1001,-1.57338,-0.403526,11.0069,-0.626788,12.4847,-0.223925
-24.8751,-2.57212,1.95209,-0.147187,0.0388093,-0.0203102,0.00104026,0.000135414,0.000348835,0.00115912,1.65463e-05,0.328416,0.0085241,991,1001,-1.57134,-0.400368,10.983,-0.694312,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.145823,0.0388769,-0.0205923,0.00107808,0.000144761,0.000360252,0.00120095,2.18842e-05,0.328711,0.00930141,998,1001,-1.55711,-0.399466,10.9574,-0.767866,12.4103,-0.3598
-23.5236,-2.56554,1.92944,-0.145692,0.0392468,-0.0172529,0.00110184,0.000155028,0.000387529,0.00124023,1.66393e-05,0.34299,0.010079,1005,1001,-1.54844,-0.405486,10.8846,-0.827629,12.3438,-0.416286
-22.8488,-2.5629,1.92613,-0.145405,0.0392129,-0.0129407,0.00112568,0.000166161,0.000421471,0.00128452,7.32299e-06,0.360406,0.0102009,1012,1001,-1.53609,-0.407119,10.8045,-0.880878,12.2701,-0.469957
-22.1708,-2.56104,1.90867,-0.144703,0.0386437,-0.00985424,0.00116281,0.000175345,0.000448117,0.00133585,2.30828e-06,0.368503,0.010648,1019,1001,-1.52178,-0.402211,10.7944,-0.905977,12.2597,-0.500726
-21.4892,-2.55819,1.87468,-0.144078,0.0373964,-0.00432215,0.00119598,0.000186905,0.000462311,0.00137576,7.12625e-06,0.370875,0.0105299,1026,1001,-1.50311,-0.391733,10.8519,-0.936667,12.3222,-0.544637
-20.8066,-2.55543,1.83892,-0.14328,0.0370672,-0.00591406,0.00121008,0.000196766,0.000476379,0.00139886,7.98161e-06,0.377305,0.0102145,1033,1001,-1.49721,-0.389787,10.9394,-0.971875,12.3992,-0.585661
-20.1266,-2.55172,1.81801,-0.142237,0.0363094,-0.00811353,0.00121139,0.000205565,0.00050192,0.001419,-2.04641e-06,0.392205,0.0107101,1040,1001,-1.49013,-0.383687,10.979,-1.02892,12.4246,-0.653677
-19.4466,-2.55039,1.79913,-0.140739,0.0360865,-0.0146167,0.00119202,0.000210049,0.000532675,0.00142547,-2.34028e-05,0.413051,0.0103067,1047,1001,-1.48744,-0.381892,11.0307,-1.04159,12.4493,-0.672329
-18.7663,-2.55006,1.78142,-0.139151,0.0369652,-0.0159157,0.00115501,0.000207541,0.000548488,0.00140603,-4.34754e-05,0.429199,0.00968032,1054,1001,-1.47307,-0.391342,11.076,-1.04827,12.4767,-0.670677
-18.0902,-2.54784,1.78629,-0.13811,0.0381299,-0.0165438,0.00111019,0.000196444,0.000545716,0.00136503,-5.83985e-05,0.43689,0.00926862,1061,1001,-1.46305,-0.403829,11.032,-1.10849,12.4217,-0.719255
-17.4121,-2.5435,1.78295,-0.136945,0.0375227,-0.0176568,0.00106668,0.000178785,0.000531439,0.0013152,-6.97394e-05,0.437429,0.00925192,1068,1001,-1.45276,-0.398021,11.0303,-1.19033,12.4068,-0.808608
-16.7319,-2.53942,1.77211,-0.13587,0.0343911,-0.0108117,0.00102604,0.000157635,0.000519542,0.00126893,-8.52554e-05,0.437319,0.00949879,1075,1001,-1.42625,-0.383227,11.0502,-1.22272,12.429,-0.888962
-16.0533,-2.53608,1.77028,-0.134965,0.0318313,-0.00171974,0.000981886,0.000119858,0.000516597,0.00122366,-0.000121918,0.437734,0.00992281,1082,1001,-1.39653,-0.366633,11.0359,-1.25878,12.4227,-0.957973
-15.3791,-2.53445,1.79194,-0.135062,0.0320921,0.00466657,0.000941131,6.11002e-05,0.00052396,0.00118533,-0.000183097,0.43613,0.0102174,1089,1001,-1.38292,-0.36792,10.9301,-1.30992,12.3303,-1.00194
-14.7038,-2.53099,1.80973,-0.135751,0.0342757,0.00558758,0.000906747,-2.80776e-05,0.000544667,0.00115707,-0.000278395,0.430791,0.00956333,1096,1001,-1.38725,-0.373106,10.8509,-1.4317,12.2605,-1.08247
-14.0277,-2.52812,1.82506,-0.136158,0.0355031,-0.00490357,0.000879864,-0.000140194,0.000564174,0.00113038,-0.000390706,0.41788,0.00946418,1103,1001,-1.41376,-0.363284,10.812,-1.52957,12.2079,-1.14954
-13.3463,-2.52637,1.81782,-0.135992,0.0344273,-0.00798973,0.000853042,-0.000265177,0.000577826,0.00109798,-0.000510111,0.400929,0.00917542,1110,1001,-1.41809,-0.346134,10.8633,-1.5554,12.2526,-1.1823
-12.6664,-2.52603,1.81974,-0.135766,0.031769,-0.0126043,0.000821146,-0.000388475,0.000587002,0.00105917,-0.000626497,0.385229,0.0091403,1117,1001,-1.42523,-0.331098,10.8886,-1.51975,12.2681,-1.18969
-11.9871,-2.52549,1.82594,-0.134582,0.030271,-0.019226,0.000795365,-0.000494428,0.000590434,0.00102483,-0.00072389,0.37067,0.00951415,1124,1001,-1.42714,-0.341093,10.9174,-1.48877,12.2739,-1.20337
-11.3084,-2.52374,1.83661,-0.133047,0.029996,-0.0220785,0.000773457,-0.000573132,0.000586833,0.000993302,-0.000792977,0.358446,0.00969635,1131,1001,-1.4172,-0.348221,10.9326,-1.51559,12.2694,-1.24447
-10.6307,-2.5218,1.85381,-0.131395,0.0313828,-0.0242886,0.00074895,-0.000608687,0.000564837,0.000953214,-0.000812952,0.347002,0.010245,1138,1001,-1.40483,-0.347038,10.9292,-1.5931,12.2461,-1.29267
-9.95237,-2.51977,1.86998,-0.130608,0.032751,-0.0219299,0.000729143,-0.000594587,0.000524697,0.000911892,-0.000777335,0.335154,0.0105653,1145,1001,-1.39102,-0.337184,10.9206,-1.6826,12.2343,-1.34242
-9.27503,-2.51736,1.89208,-0.130822,0.0339657,-0.017139,0.000705082,-0.000526505,0.000494151,0.000878837,-0.00070026,0.33812,0.0109092,1152,1001,-1.38182,-0.336461,10.8811,-1.77135,12.2061,-1.4027
-8.59432,-2.51179,1.90092,-0.130656,0.0344043,-0.0112044,0.000648878,-0.000417931,0.000490026,0.000839798,-0.000608851,0.371519,0.0110056,1159,1001,-1.36582,-0.349285,10.9045,-1.89084,12.2385,-1.52306
-7.91605,-2.50792,1.92226,-0.130726,0.0342964,-0.00820813,0.000549654,-0.000311579,0.000513044,0.000788847,-0.000550772,0.436263,0.0114402,1166,1001,-1.35893,-0.356942,10.8877,-1.97293,12.2282,-1.6137
-7.23513,-2.50714,1.93351,-0.130257,0.0331382,-0.00464283,0.000456539,-0.000212109,0.000563781,0.00077767,-0.000533241,0.517769,0.0111234,1173,1001,-1.3451,-0.342712,10.9235,-1.9853,12.2657,-1.6345
-6.55345,-2.50571,1.94327,-0.129944,0.0319165,-0.00916824,0.000420505,-4.44237e-05,0.000564984,0.00079898,-0.000422899,0.590228,0.0106415,1180,1001,-1.35177,-0.324221,10.9844,-2.00989,12.3167,-1.66838
-5.87167,-2.50277,1.95434,-0.130197,0.0319323,-0.0143949,0.000363004,0.000141233,0.000573147,0.000835893,-0.000331656,0.689845,0.00988077,1187,1001,-1.36602,-0.325428,11.0428,-2.07269,12.3699,-1.73451
-5.19197,-2.49865,1.97613,-0.130536,0.0329559,-0.0196363,0.000296828,0.000327814,0.000589348,0.000901873,-0.000277231,0.798539,0.00913455,1194,1001,-1.38133,-0.342109,11.0645,-2.17074,12.3876,-1.83022
-4.51031,-2.49629,1.99111,-0.12987,0.034231,-0.0177895,0.000288753,0.000497916,0.000625997,0.00102801,-0.000241338,0.868166,0.00852146,1201,1001,-1.36958,-0.359511,11.12,-2.23662,12.44,-1.88592
-3.82074,-2.49542,1.97414,-0.129364,0.0344421,-0.00837176,0.000415714,0.000628062,0.000635204,0.0011659,-0.000122128,0.868207,0.00878092,1208,1001,-1.34115,-0.36181,11.298,-2.25267,12.6283,-1.89549
-3.12741,-2.49408,1.9434,-0.12929,0.0338513,-0.00307142,0.000569696,0.000765865,0.000576246,0.00125231,8.32466e-05,0.869697,0.00928461,1215,1001,-1.32679,-0.350506,11.5411,-2.26678,12.8796,-1.90831
-2.43394,-2.49259,1.91432,-0.12835,0.0332681,-0.00418028,0.000711031,0.00089635,0.000522981,0.00133482,0.000272564,0.873076,0.00925424,1222,1001,-1.31899,-0.347653,11.8043,-2.27352,13.1319,-1.925
-1.74194,-2.4912,1.89362,-0.127992,0.0334491,-0.0046087,0.000897139,0.00105507,0.000440555,0.00142368,0.000528528,0.874076,0.00945945,1229,1001,-1.31553,-0.352042,12.0344,-2.29128,13.3582,-1.94361
-1.05307,-2.48864,1.888,-0.127905,0.0327737,-0.00418493,0.00123756,0.00121578,0.000386753,0.00161358,0.000839767,0.771321,0.00948236,1236,1001,-1.31278,-0.348313,12.2073,-2.33111,13.5314,-1.99372
-0.363303,-2.48577,1.88062,-0.129166,0.0315238,-0.00529099,0.00165084,0.00133981,0.00030745,0.00183987,0.00115078,0.551249,0.00943902,1243,1001,-1.3275,-0.334397,12.3832,-2.37405,13.7193,-2.04952
0.329099,-2.48139,1.86444,-0.129854,0.0324331,-0.0064081,0.00200446,0.00140662,0.000240233,0.00208903,0.00132205,0.338486,0.00989266,1250,1001,-1.33646,-0.339244,12.6082,-2.47087,13.9504,-2.13274
1.02239,-2.47718,1.84671,-0.126471,0.0347698,-0.0140737,0.00233863,0.00122084,0.000175347,0.0023655,0.00119398,0.152005,0.015665,1257,1001,-1.32043,-0.356527,12.8991,-2.57765,14.1954,-2.21149
1.71563,-2.4743,1.83119,-0.113406,0.0334873,-0.054229,0.0027184,0.0010551,6.99215e-05,0.00272134,0.00105216,0.0419391,0.0256054,1264,1001,-1.28753,-0.373027,13.3371,-2.56769,14.4391,-2.26363
3.82847,-2.46843,1.66495,-0.134324,0.0262445,0.0332711,0.0033989,0.000960216,-0.000114553,0.00340427,0.000954847,-0.0468356,0.0284822,1285,1001,-1.276,-0.333565,14.252,-2.53831,15.6995,-2.30563
4.52499,-2.4655,1.64523,-0.125302,0.0306649,-0.00256357,0.00344336,0.000655429,-6.92756e-05,0.00344508,0.000653709,-0.024828,0.0179599,1292,1001,-1.27513,-0.329479,14.6878,-2.66883,15.9912,-2.35668
5.21145,-2.46325,1.66717,-0.123597,0.0333464,-0.00554134,0.00344345,0.000421344,-9.03315e-05,0.00344615,0.000418646,-0.0298547,0.00790297,1299,1001,-1.26492,-0.331269,14.8404,-2.7777,16.1224,-2.41277
5.89553,-2.46172,1.69998,-0.123154,0.0335362,-0.00441397,0.00327178,0.000289854,-0.00021893,0.00328777,0.000273866,-0.072898,0.00826833,1306,1001,-1.25684,-0.333978,14.9377,-2.82565,16.2174,-2.45892
6.58481,-2.45957,1.71406,-0.122254,0.0320777,-0.000613441,0.00288003,0.000213218,-0.000332047,0.00292076,0.000172496,-0.122029,0.0136336,1313,1001,-1.23714,-0.308732,15.1195,-2.87248,16.3956,-2.50944
7.28563,-2.45766,1.68518,-0.122993,0.0333903,-0.00382276,0.00264233,6.09627e-05,-0.000459035,0.00272153,-1.8236e-05,-0.170851,0.0252025,1320,1001,-1.25193,-0.368433,15.4754,-2.86449,16.7552,-2.53475
7.98313,-2.45493,1.6713,-0.12278,0.0318045,0.00663846,0.00249613,-0.000179003,-0.000622065,0.00263371,-0.000316581,-0.217659,0.0336743,1327,1001,-1.22136,-0.391404,15.7701,-2.86281,17.062,-2.58403
8.67595,-2.45231,1.67726,-0.115943,0.0311624,-0.0111826,0.00234571,-0.000454414,-0.000743662,0.00253096,-0.000639662,-0.244133,0.0408704,1334,1001,-1.19811,-0.480287,16.0992,-2.80947,17.2962,-2.6403
-41.6552,-3.29098,2.35853,-0.167541,0.0562157,-0.0195275,0.00157466,-3.66415e-05,0.000276883,0.00162091,-8.28929e-05,0.165515,0.00989947,816,1008,-1.79905,-0.592899,14.048,0.0745617,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.165807,0.0544172,-0.0186209,0.00147127,-3.13529e-05,0.000296869,0.0015278,-8.78781e-05,0.188152,0.00982525,823,1008,-1.77854,-0.572441,13.9481,0.0440626,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.164182,0.0526689,-0.0147978,0.00139982,-1.92277e-05,0.000311353,0.00146513,-8.45362e-05,0.206759,0.00955088,830,1008,-1.75433,-0.554428,13.7958,0.0340998,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.16334,0.0515359,-0.0127762,0.00134313,-1.17666e-06,0.000317432,0.00141432,-7.23623e-05,0.220605,0.00898428,837,1008,-1.74131,-0.545207,13.6397,0.0185227,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.162875,0.0509052,-0.0111048,0.00130526,2.087e-05,0.000314942,0.00137832,-5.21995e-05,0.227976,0.00842531,844,1008,-1.73283,-0.538889,13.471,-0.0072222,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.162431,0.0499442,-0.0139157,0.00128559,4.43534e-05,0.00030636,0.00135709,-2.71435e-05,0.229272,0.00796638,851,1008,-1.73222,-0.52845,13.2936,-0.0367246,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.161342,0.0495652,-0.0160177,0.00127519,6.81303e-05,0.000294368,0.00134315,1.68453e-07,0.226898,0.00803253,858,1008,-1.72371,-0.524994,13.1044,-0.0861046,14.705,0.424661
-36.974,-3.27473,2.19849,-0.16024,0.0493735,-0.0138157,0.00127228,9.12299e-05,0.000279427,0.00133506,2.84563e-05,0.220982,0.00829096,865,1008,-1.70763,-0.523397,12.9215,-0.12937,14.5169,0.379867
