 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.17233,-6.48589,1.20557,-0.0841237,0.0310227,0.0036117,0.000333514,0.000221451,-0.000279962,0.000562996,-8.03109e-06,-0.686633,0.0103456,1257,1043,-0.845045,-0.336342,15.8106,-2.25748,16.691,-1.94328
1.86611,-6.48451,1.19117,-0.0835198,0.0296256,0.00303029,0.000384004,0.00021386,-0.000270846,0.000582824,1.50399e-05,-0.633229,0.00975632,1264,1043,-0.839714,-0.321736,16.0576,-2.27161,16.9311,-1.97231
2.55894,-6.48365,1.18265,-0.0828087,0.0293835,0.00155366,0.000409378,0.000211901,-0.000249611,0.00057907,4.22085e-05,-0.597058,0.00902036,1271,1043,-0.835611,-0.315886,16.2908,-2.29192,17.1552,-1.99234
3.25123,-6.48268,1.17823,-0.0819394,0.0297924,0.000979202,0.00043951,0.000200734,-0.000236218,0.000584796,5.54482e-05,-0.551413,0.00831691,1278,1043,-0.827683,-0.32032,16.5158,-2.31939,17.3705,-2.0159
3.94461,-6.48172,1.17142,-0.0815134,0.0303881,0.00263296,0.000518313,0.000235371,-0.00028405,0.000694172,5.95119e-05,-0.554355,0.00792772,1285,1043,-0.818604,-0.325417,16.7501,-2.34998,17.6031,-2.0387
4.64048,-6.48029,1.15664,-0.0812723,0.0298046,0.00255031,0.000570081,0.000324906,-0.000341119,0.000809971,8.50157e-05,-0.612899,0.00767081,1292,1043,-0.815754,-0.318805,17.0249,-2.37437,17.8755,-2.06881
5.3341,-6.4792,1.15277,-0.0805165,0.0293546,0.00117373,0.000591426,0.000469538,-0.000402801,0.000937868,0.000123097,-0.710317,0.00765909,1299,1043,-0.811049,-0.314509,17.2706,-2.39511,18.1116,-2.09516
6.02848,-6.4788,1.14781,-0.0799133,0.0289309,-0.000681465,0.000600386,0.000579506,-0.000453001,0.00104307,0.000136824,-0.773877,0.00792044,1306,1043,-0.809168,-0.307849,17.5273,-2.40414,18.3599,-2.10695
6.72432,-6.47827,1.13908,-0.0796573,0.0284398,-0.00175242,0.000777844,0.000721006,-0.000596607,0.00134671,0.000152142,-0.761599,0.00785599,1313,1043,-0.808801,-0.30044,17.8023,-2.41405,18.631,-2.12013
7.42237,-6.47736,1.12376,-0.079675,0.0273489,-0.00156881,0.000983206,0.0010117,-0.000793062,0.00179064,0.000204262,-0.794378,0.00778549,1320,1043,-0.80793,-0.286953,18.107,-2.42405,18.9366,-2.13952
8.12193,-6.47635,1.10461,-0.0797275,0.0264645,-0.000493489,0.00115154,0.00123352,-0.000950545,0.00214396,0.000241105,-0.806947,0.00774818,1327,1043,-0.80506,-0.277747,18.4335,-2.43542,19.2653,-2.15999
8.82147,-6.47533,1.08767,-0.079583,0.0259867,-0.000831244,0.00130737,0.00147526,-0.00107742,0.002472,0.000310625,-0.824274,0.00770684,1334,1043,-0.803905,-0.27462,18.7627,-2.44964,19.5929,-2.18116
9.52171,-6.4741,1.07006,-0.0795089,0.025673,-0.00165706,0.00143376,0.00167263,-0.00113034,0.00268983,0.00041657,-0.838035,0.00756279,1341,1043,-0.804766,-0.269815,19.1024,-2.47303,19.931,-2.2066
10.2235,-6.47231,1.04857,-0.0794568,0.0252685,-0.00126351,0.00150998,0.00174409,-0.00111303,0.0027462,0.000507867,-0.837791,0.00736288,1348,1043,-0.802623,-0.262062,19.4637,-2.50821,20.2926,-2.24255
10.927,-6.47077,1.02296,-0.0791458,0.0248218,0.0014386,0.00154139,0.00172967,-0.00106397,0.00270366,0.000567406,-0.829523,0.00728352,1355,1043,-0.791694,-0.255372,19.8494,-2.536,20.6787,-2.2723
11.633,-6.4695,0.98999,-0.078366,0.0240902,0.00242198,0.00149954,0.0016055,-0.00092892,0.00248295,0.000622091,-0.813886,0.00763216,1362,1043,-0.780576,-0.251248,20.2797,-2.54691,21.1024,-2.29408
12.3419,-6.46845,0.94835,-0.0775021,0.0234778,0.0011782,0.00141788,0.0014453,-0.000776771,0.00220848,0.000654695,-0.794222,0.0078772,1369,1043,-0.774595,-0.246599,20.7568,-2.55314,21.569,-2.30887
13.05,-6.46786,0.911847,-0.0770444,0.0230754,-0.000631957,0.00128196,0.00124796,-0.000599083,0.00186428,0.000665634,-0.771212,0.00765909,1376,1043,-0.774286,-0.237045,21.2172,-2.56046,22.0228,-2.31573
13.7554,-6.46649,0.887737,-0.0769944,0.0226609,-0.000534797,0.00105972,0.00103928,-0.000395128,0.00144476,0.000654239,-0.772473,0.00731764,1383,1043,-0.772944,-0.225723,21.6289,-2.58954,22.4343,-2.34232
14.4588,-6.46499,0.873135,-0.0769728,0.0223082,0.00112948,0.000755719,0.000819217,-0.000131804,0.000923042,0.000651894,-0.903588,0.0071149,1390,1043,-0.767614,-0.216531,22.0078,-2.62397,22.8152,-2.37456
15.1614,-6.46234,0.86326,-0.0770013,0.0219915,0.00280964,0.000497184,0.000598045,0.000100924,0.000660437,0.000434792,1.0171,0.0071927,1397,1043,-0.762691,-0.216616,22.375,-2.67524,23.1849,-2.43205
15.8672,-6.46022,0.843684,-0.0767066,0.0214144,0.00285048,0.000287621,0.000412448,0.000284788,0.000641582,5.84872e-05,0.893271,0.00715256,1404,1043,-0.758984,-0.220084,22.7946,-2.70348,23.6017,-2.47573
16.5754,-6.45941,0.817642,-0.0764915,0.020731,-0.000130877,0.00013886,0.000385627,0.000374082,0.000656147,-0.000131661,0.944695,0.00718197,1411,1043,-0.764438,-0.220194,23.2509,-2.70282,24.0526,-2.49033
17.2842,-6.45903,0.791696,-0.0767458,0.0201059,-0.00204743,-7.95585e-05,0.000474527,0.000458735,0.000733386,-0.000338418,1.05705,0.00720526,1418,1043,-0.7717,-0.213779,23.7087,-2.70148,24.511,-2.49624
17.9933,-6.45856,0.766484,-0.0770706,0.0198147,-0.000658796,-0.000192666,0.000555737,0.000494314,0.000801514,-0.000438442,1.10939,0.00710806,1425,1043,-0.77048,-0.207884,24.1668,-2.70941,24.9744,-2.50405
18.7026,-6.45775,0.742713,-0.0771706,0.0197067,0.00116447,-0.00017977,0.000881048,0.000413013,0.00102288,-0.000321606,1.24,0.00706628,1432,1043,-0.765768,-0.203724,24.629,-2.72733,25.4398,-2.51966
19.4115,-6.45675,0.722352,-0.0768701,0.0197061,0.00184033,-9.1212e-05,0.00103778,0.000320478,0.0011224,-0.00017584,1.31262,0.00696402,1439,1043,-0.760264,-0.200514,25.0908,-2.75105,25.8994,-2.54007
20.123,-6.45506,0.695297,-0.0770631,0.0193315,0.00253825,6.45501e-05,0.00129814,0.000137825,0.00131335,4.93388e-05,1.46087,0.00679692,1446,1043,-0.759584,-0.186542,25.5826,-2.78981,26.3942,-2.57282
20.8358,-6.45217,0.665607,-0.0774578,0.018723,0.00463872,0.000289655,0.00165698,-9.56676e-05,0.00166365,0.000282994,-1.50128,0.00680865,1453,1043,-0.756877,-0.174344,26.0895,-2.84674,26.9076,-2.62977
21.5467,-6.44948,0.644583,-0.0774406,0.0180567,0.00534974,0.000451093,0.00200961,-0.000258795,0.00205146,0.000409243,-1.41047,0.0066813,1460,1043,-0.753991,-0.168865,26.575,-2.89372,27.3938,-2.68497
22.2556,-6.44828,0.63241,-0.0769405,0.017485,0.00375034,0.00057916,0.00233967,-0.000416213,0.00243311,0.000485719,-1.34996,0.0065645,1467,1043,-0.752937,-0.168797,27.0399,-2.9085,27.8521,-2.71205
22.9625,-6.44826,0.629258,-0.0767024,0.016841,0.00119451,0.000763043,0.0024688,-0.000552563,0.00263216,0.000599689,-1.28335,0.00652094,1474,1043,-0.757293,-0.168331,27.4743,-2.90031,28.2816,-2.71746
23.6684,-6.44787,0.631323,-0.0766568,0.0162375,-0.00103143,0.000889186,0.00248963,-0.000656446,0.00272444,0.000654383,-1.22729,0.00665547,1481,1043,-0.762683,-0.164884,27.893,-2.90528,28.6978,-2.73228
24.3765,-6.44709,0.627745,-0.0759752,0.0162177,-0.00268741,0.00107558,0.0025725,-0.000817968,0.00293276,0.00071532,-1.15593,0.00673278,1488,1043,-0.760191,-0.160938,28.3487,-2.9293,29.145,-2.75333
25.0836,-6.44648,0.629257,-0.0752888,0.016378,-0.00430783,0.00132749,0.0028877,-0.00115111,0.00349814,0.000717049,-1.0832,0.00689894,1495,1043,-0.757613,-0.156947,28.7916,-2.95512,29.5794,-2.77248
25.7923,-6.44568,0.627153,-0.0750585,0.0161522,-0.0039456,0.00162522,0.00361795,-0.00167213,0.00456806,0.000675113,-1.05408,0.0071681,1502,1043,-0.75376,-0.150356,29.2506,-2.97896,30.0365,-2.79446
26.5028,-6.44429,0.621084,-0.0743529,0.0151485,-0.00542042,0.00190332,0.00456474,-0.00223838,0.00583809,0.000629965,-1.05358,0.0082332,1509,1043,-0.750572,-0.14538,29.7403,-2.9958,30.5178,-2.82764
27.2157,-6.44266,0.608722,-0.0722804,0.0125686,-0.010362,0.00226655,0.00576195,-0.00290374,0.00740337,0.000625129,-1.0563,0.0133683,1516,1043,-0.744111,-0.142989,30.2813,-2.97967,31.0327,-2.8638
27.9288,-6.44153,0.597778,-0.059875,0.00535493,-0.0508286,0.00289126,0.00720409,-0.00376242,0.00938426,0.000711089,-1.04562,0.0233162,1523,1043,-0.741215,-0.145108,30.9654,-2.84333,31.5498,-2.89008
-41.5647,-7.22183,1.77133,-0.0949712,0.0716873,0.0101114,0.000612872,-0.000635188,0.000474115,0.00077255,-0.000794866,0.32486,0.00794627,816,1050,-0.984197,-0.750083,16.9308,-1.19805,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.0943436,0.071554,0.0128269,0.000495774,-0.000655718,0.000416995,0.00063092,-0.000790865,0.313414,0.00784021,823,1050,-0.972385,-0.741608,16.8462,-1.21172,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.0941751,0.0715667,0.0139894,0.000416108,-0.000655682,0.000350986,0.000520818,-0.000760392,0.289925,0.00768992,830,1050,-0.967959,-0.734623,16.7118,-1.2257,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.0941628,0.0716437,0.0144323,0.000360846,-0.000642979,0.000280006,0.000433668,-0.0007158,0.254436,0.00729699,837,1050,-0.966399,-0.737848,16.468,-1.24008,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.0941031,0.0716422,0.014831,0.000325831,-0.000623513,0.000211114,0.000370661,-0.000668344,0.209243,0.00697125,844,1050,-0.964435,-0.743924,16.1577,-1.27679,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.0937165,0.0709305,0.0149966,0.00030814,-0.000600827,0.000147874,0.000331592,-0.000624279,0.157282,0.00681867,851,1050,-0.959422,-0.738209,15.8619,-1.29297,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.0936248,0.0695889,0.0134017,0.000300883,-0.000576375,8.72615e-05,0.000309479,-0.00058497,0.0981888,0.00668458,858,1050,-0.960497,-0.725982,15.6503,-1.28354,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.0934541,0.0683073,0.0106994,0.000292092,-0.000553105,3.65652e-05,0.000293671,-0.000554683,0.0431548,0.00658269,865,1050,-0.962714,-0.7148,15.4413,-1.29131,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.0933863,0.067636,0.00894873,0.000286523,-0.000524551,1.67732e-06,0.000286527,-0.000524554,0.00206802,0.00654877,872,1050,-0.964437,-0.708147,15.2078,-1.29223,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.093321,0.0673152,0.00918031,0.000291864,-0.000496072,-1.24215e-05,0.00029206,-0.000496267,-0.0157593,0.00667757,879,1050,-0.962743,-0.705453,14.9605,-1.30705,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.0931287,0.066916,0.00947326,0.000299256,-0.000470002,-1.31634e-05,0.000299481,-0.000470227,-0.0171051,0.00663379,886,1050,-0.95959,-0.701741,14.7401,-1.32006,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.0927056,0.0662593,0.00980816,0.000295808,-0.000447549,-8.31139e-06,0.000295901,-0.000447642,-0.011179,0.00664474,893,1050,-0.953938,-0.697401,14.5117,-1.3447,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.0922802,0.0653346,0.0117908,0.000281634,-0.000427991,3.22421e-06,0.000281648,-0.000428006,0.00454342,0.00688406,900,1050,-0.945277,-0.687909,14.289,-1.37936,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.0918278,0.0642644,0.0121286,0.000263466,-0.00041005,1.8656e-05,0.000263982,-0.000410566,0.0276711,0.00734931,907,1050,-0.93928,-0.674506,14.075,-1.40169,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.0913229,0.0634789,0.0115712,0.000248926,-0.000393624,3.00065e-05,0.000250325,-0.000395023,0.0465639,0.00774556,914,1050,-0.934358,-0.665989,13.8956,-1.43148,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.0908966,0.0635346,0.010744,0.000239279,-0.000380844,3.15023e-05,0.000240875,-0.00038244,0.0506264,0.00786375,921,1050,-0.930787,-0.666714,13.7109,-1.46848,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.090913,0.063723,0.0113913,0.000229072,-0.000372487,2.96597e-05,0.000230531,-0.000373945,0.0491459,0.00791818,928,1050,-0.929128,-0.668658,13.5093,-1.50286,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.0912842,0.0638003,0.0141214,0.000220036,-0.000368826,2.78894e-05,0.000221354,-0.000370144,0.0472207,0.00786022,935,1050,-0.927236,-0.666916,13.3324,-1.52824,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.0917383,0.063096,0.0171273,0.000218546,-0.000368351,1.5811e-05,0.000218972,-0.000368776,0.026914,0.00769943,942,1050,-0.925577,-0.657224,13.2048,-1.54001,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.0916544,0.0623822,0.0187509,0.000223328,-0.000368513,-1.00965e-05,0.0002235,-0.000368685,-0.0170529,0.00784529,949,1050,-0.920832,-0.645377,13.1318,-1.56841,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.0915718,0.0615392,0.0176858,0.000232109,-0.000366034,-3.8361e-05,0.000234559,-0.000368484,-0.0637852,0.00802485,956,1050,-0.92119,-0.636088,13.1019,-1.58841,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.0913694,0.060581,0.0145269,0.000243149,-0.000359852,-5.94394e-05,0.000248952,-0.000365656,-0.0973246,0.00800217,963,1050,-0.924369,-0.626644,13.0809,-1.59719,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.0912645,0.0592918,0.0111106,0.00026055,-0.00034905,-8.06165e-05,0.000271031,-0.000359531,-0.129284,0.00757762,970,1050,-0.92912,-0.620802,13.0984,-1.59541,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.0909795,0.0583133,0.0103714,0.000283862,-0.000332973,-0.000104276,0.000301013,-0.000350124,-0.163018,0.00720182,977,1050,-0.926848,-0.61605,13.1265,-1.60007,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.0910946,0.0580533,0.0120881,0.000306347,-0.000310447,-0.000125143,0.000330771,-0.000334871,-0.192743,0.0072679,984,1050,-0.923957,-0.611711,13.1062,-1.62674,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.091188,0.0576895,0.0146675,0.0003253,-0.00028408,-0.000133402,0.000353223,-0.000312004,-0.206343,0.00745539,991,1050,-0.919105,-0.604681,13.0408,-1.66132,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.0909512,0.0566445,0.0151222,0.0003436,-0.000256566,-0.000125812,0.000368907,-0.000281873,-0.198498,0.00760897,998,1050,-0.914983,-0.589228,13.0063,-1.66851,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.0904226,0.0554849,0.0138392,0.000361728,-0.000233614,-0.000111393,0.000381888,-0.000253774,-0.179041,0.007672,1005,1050,-0.911302,-0.574656,13.0075,-1.66016,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.0897813,0.0543647,0.0125816,0.000375901,-0.000213492,-9.63377e-05,0.000391248,-0.000228839,-0.157977,0.00777019,1012,1050,-0.906436,-0.562201,13.0189,-1.66351,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.0893572,0.0535045,0.0128458,0.000387734,-0.000197379,-8.81377e-05,0.000400722,-0.000210367,-0.14631,0.00785551,1019,1050,-0.900755,-0.557323,13.0298,-1.68357,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.0888959,0.0527556,0.0135723,0.000404046,-0.000188463,-8.95935e-05,0.000417297,-0.000201714,-0.146838,0.00805133,1026,1050,-0.893749,-0.553259,13.0195,-1.71037,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.0887372,0.0520191,0.0163789,0.000429187,-0.000186207,-0.000101838,0.000445601,-0.000202621,-0.15981,0.00839687,1033,1050,-0.885566,-0.544159,13.0234,-1.73039,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.088664,0.0510982,0.017117,0.00045013,-0.000187083,-0.000116441,0.000470742,-0.000207694,-0.175195,0.00857619,1040,1050,-0.882504,-0.534974,13.0023,-1.74192,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.0887582,0.0504194,0.0170896,0.000453637,-0.000186405,-0.000126593,0.000477766,-0.000210534,-0.188344,0.00847902,1047,1050,-0.882764,-0.527639,12.9778,-1.75766,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.088516,0.0499312,0.0151192,0.00044975,-0.000185117,-0.000137596,0.000478289,-0.000213656,-0.204509,0.00814569,1054,1050,-0.883626,-0.520316,13.0017,-1.78352,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.0882321,0.049708,0.014755,0.00044945,-0.000184701,-0.000153417,0.000484615,-0.000219866,-0.225322,0.00810283,1061,1050,-0.880692,-0.512694,13.0767,-1.79,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.0878237,0.0492542,0.0145967,0.000446454,-0.000184938,-0.000171444,0.000490003,-0.000228487,-0.248753,0.00843204,1068,1050,-0.876039,-0.507885,13.1497,-1.79294,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.0874214,0.0484084,0.0158906,0.000428696,-0.000183511,-0.000181789,0.000478607,-0.000233422,-0.267953,0.00871833,1075,1050,-0.868352,-0.504199,13.1724,-1.80159,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.086782,0.0475226,0.0148652,0.000401539,-0.000180722,-0.000188135,0.000457037,-0.000236221,-0.286858,0.00878627,1082,1050,-0.863195,-0.501532,13.2089,-1.82616,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.0861215,0.0464647,0.0114368,0.000383451,-0.000176429,-0.000197131,0.000445895,-0.000238873,-0.306767,0.00854801,1089,1050,-0.863076,-0.489791,13.2791,-1.86685,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.0860785,0.0460247,0.0092735,0.000378309,-0.000169748,-0.000209015,0.000448923,-0.000240363,-0.325806,0.00833075,1096,1050,-0.866658,-0.483333,13.3463,-1.89739,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.0864922,0.0456746,0.00820905,0.000375614,-0.00016087,-0.000220995,0.000454924,-0.000240181,-0.344562,0.00817151,1103,1050,-0.872575,-0.477403,13.4231,-1.90678,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.0865849,0.0451426,0.00975266,0.000373313,-0.00014974,-0.000227531,0.000458436,-0.000234864,-0.357999,0.00808833,1110,1050,-0.869452,-0.471361,13.4668,-1.89494,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.0863284,0.0444343,0.0115922,0.000373828,-0.000141644,-0.000227153,0.000459642,-0.000227457,-0.361205,0.0079509,1117,1050,-0.862045,-0.460952,13.5068,-1.9022,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.0858634,0.0434642,0.0120659,0.000371893,-0.000135989,-0.000219996,0.000453935,-0.000218031,-0.356949,0.00842266,1124,1050,-0.855499,-0.448661,13.5659,-1.923,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.0851039,0.0426306,0.0115906,0.000358143,-0.000129605,-0.000212796,0.00043793,-0.000209392,-0.358725,0.00890313,1131,1050,-0.848052,-0.43891,13.6534,-1.94951,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.0845137,0.0417053,0.0103386,0.000336364,-0.000122369,-0.000208768,0.000417147,-0.000203153,-0.369209,0.00908514,1138,1050,-0.844106,-0.428957,13.7806,-1.96833,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.0837666,0.0406451,0.0082434,0.00032017,-0.000113138,-0.000203161,0.000400523,-0.000193491,-0.376634,0.00909732,1145,1050,-0.840509,-0.421766,13.9077,-1.96758,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.083645,0.0400336,0.00437661,0.000304846,-9.71807e-05,-0.00019494,0.000383847,-0.000176181,-0.38503,0.00928485,1152,1050,-0.84746,-0.422813,14.0062,-1.98334,14.8781,-1.56606
-8.44286,-7.16727,1.19786,-0.0840793,0.039797,0.000437171,0.000279064,-6.24451e-05,-0.00019062,0.000364226,-0.000147607,-0.420158,0.00962722,1159,1050,-0.860387,-0.427913,14.0835,-2.00214,14.9536,-1.59607
-7.75836,-7.16578,1.19561,-0.0839788,0.039477,-0.00165413,0.000245019,-1.01207e-05,-0.000194503,0.000350055,-0.000115157,-0.495152,0.0103029,1166,1050,-0.863656,-0.429225,14.173,-2.02883,15.039,-1.63144
-7.07337,-7.16408,1.19312,-0.0833802,0.0383764,0.000866002,0.000214067,5.71442e-05,-0.00020171,0.000352038,-8.08267e-05,-0.599912,0.0104194,1173,1050,-0.851124,-0.416991,14.2684,-2.05828,15.1328,-1.6711
-6.38724,-7.16311,1.18757,-0.0829801,0.0373851,0.00476036,0.000187022,0.000130345,-0.000204982,0.000365615,-4.82486e-05,-0.716708,0.0100515,1180,1050,-0.837343,-0.398922,14.3795,-2.08022,15.2464,-1.69464
-5.70009,-7.16333,1.17954,-0.0837022,0.0372152,0.00704256,0.00015569,0.000206042,-0.000202939,0.00038536,-2.3628e-05,-0.847112,0.00964697,1187,1050,-0.838731,-0.390966,14.499,-2.08331,15.3774,-1.6928
-5.01248,-7.16336,1.17153,-0.0839337,0.0372932,0.00785633,0.000120033,0.000274344,-0.000208007,0.000419044,-2.4667e-05,-0.962995,0.00934368,1194,1050,-0.838533,-0.382982,14.6334,-2.09508,15.5158,-1.69484
-4.32415,-7.16306,1.16243,-0.0836088,0.0372333,0.00734404,9.00834e-05,0.000334209,-0.000227677,0.00047048,-4.61871e-05,-1.03146,0.00930897,1201,1050,-0.835783,-0.379377,14.7877,-2.106,15.6662,-1.70368
-3.63498,-7.16263,1.15175,-0.0840084,0.0365751,0.00821445,7.96295e-05,0.000384516,-0.000254611,0.000528831,-6.4686e-05,-1.05514,0.00945702,1208,1050,-0.837101,-0.371631,14.9464,-2.11126,15.8305,-1.71481
-2.94416,-7.16238,1.13615,-0.0835922,0.0351648,0.00826844,8.61342e-05,0.000423436,-0.000279716,0.00058141,-7.18399e-05,-1.05669,0.00945387,1215,1050,-0.832022,-0.358581,15.142,-2.10086,16.0221,-1.72101
-2.25255,-7.16164,1.11925,-0.0836592,0.0335568,0.0090129,0.000107228,0.000449876,-0.000299119,0.000623261,-6.61568e-05,-1.04547,0.0100044,1222,1050,-0.830182,-0.344257,15.3443,-2.09752,16.2266,-1.7369
-1.56115,-7.16005,1.10533,-0.0830088,0.0324302,0.00888726,0.000142692,0.000459947,-0.000313525,0.000652688,-5.00502e-05,-1.0196,0.010523,1229,1050,-0.823153,-0.338427,15.5512,-2.11443,16.4267,-1.77167
-0.869499,-7.15821,1.0924,-0.0834528,0.0320984,0.00889431,0.00018257,0.000459626,-0.000323746,0.000673236,-3.10398e-05,-0.987556,0.0107164,1236,1050,-0.82695,-0.340195,15.7502,-2.14592,16.6305,-1.81188
-0.178383,-7.15673,1.08369,-0.0841826,0.0322809,0.00788126,0.000223853,0.000456085,-0.000330313,0.000690097,-1.01594e-05,-0.954419,0.0109508,1243,1050,-0.836173,-0.3453,15.9384,-2.17825,16.825,-1.84581
0.514585,-7.15549,1.06937,-0.0845899,0.0314914,0.00501389,0.000267987,0.000458093,-0.000332123,0.000708497,1.75828e-05,-0.924772,0.0111314,1250,1050,-0.846707,-0.336748,16.1629,-2.19695,17.0496,-1.87338
1.20853,-7.15363,1.05311,-0.084474,0.0298646,0.00248613,0.000321331,0.000437597,-0.000326321,0.000710923,4.80052e-05,-0.873547,0.0105723,1257,1050,-0.851131,-0.322253,16.4075,-2.21655,17.2897,-1.91323
1.90214,-7.15224,1.04025,-0.0831485,0.0284445,0.00119837,0.000373211,0.000415963,-0.000316347,0.000711656,7.75185e-05,-0.819133,0.00973816,1264,1050,-0.840271,-0.306993,16.657,-2.23257,17.5239,-1.94412
2.59461,-7.15188,1.03399,-0.0826374,0.0286406,0.00194659,0.000400043,0.000401746,-0.000295872,0.000696767,0.000105021,-0.786837,0.00897178,1271,1050,-0.83263,-0.308823,16.8762,-2.24649,17.7391,-1.95566
3.28646,-7.15166,1.03212,-0.0818495,0.029747,0.000859533,0.000434484,0.000379134,-0.000285221,0.000693369,0.000120249,-0.737035,0.00830889,1278,1050,-0.82684,-0.319595,17.091,-2.26809,17.9444,-1.96513
3.97917,-7.15111,1.02873,-0.0815725,0.0305757,0.00186317,0.000530025,0.000415725,-0.000350639,0.000828141,0.000117609,-0.704614,0.00799125,1285,1050,-0.820932,-0.329005,17.3112,-2.29262,18.1634,-1.98149
4.67445,-7.14953,1.01708,-0.0811338,0.029644,0.00277641,0.000589803,0.000516092,-0.00042422,0.000978765,0.000127129,-0.742068,0.00781306,1292,1050,-0.813552,-0.317492,17.5742,-2.32023,18.4234,-2.0169
5.36937,-7.14846,1.00882,-0.0804166,0.0288797,0.00356152,0.000616764,0.000682637,-0.000504077,0.00115485,0.000144549,-0.818022,0.00768786,1299,1050,-0.803675,-0.308521,17.8343,-2.33907,18.6774,-2.0427
6.06551,-7.14829,0.997726,-0.0797338,0.0283488,0.00225452,0.000637084,0.000809558,-0.000570136,0.00129994,0.0001467,-0.860458,0.00780502,1306,1050,-0.799534,-0.299608,18.1161,-2.3429,18.9506,-2.04917
6.76268,-7.14825,0.984596,-0.0795755,0.0278558,0.000597545,0.00117723,0.00106929,-0.000941433,0.00206624,0.000180283,-0.756766,0.00754303,1313,1050,-0.801627,-0.29289,18.4088,-2.34197,19.2397,-2.05229
7.46158,-7.14773,0.96678,-0.0798747,0.0270661,-0.000302845,0.00173202,0.00187936,-0.00136671,0.00317438,0.000436996,-0.812322,0.00738154,1320,1050,-0.806387,-0.283745,18.7225,-2.34634,19.5555,-2.06443
8.16133,-7.14685,0.947771,-0.0798179,0.0262679,-1.44076e-05,0.00215136,0.00245564,-0.00164844,0.00395894,0.000648054,-0.831414,0.00739725,1327,1050,-0.804463,-0.275402,19.0508,-2.35713,19.8839,-2.08358
8.86105,-7.14548,0.930914,-0.0798807,0.0260852,0.000154741,0.00255765,0.00306597,-0.00193128,0.00475974,0.000863881,-0.850824,0.00755792,1334,1050,-0.804064,-0.273227,19.377,-2.38544,20.2113,-2.11359
9.56183,-7.144,0.912088,-0.0796653,0.025893,-0.00148234,0.0029165,0.00361165,-0.00209528,0.00538799,0.00114016,-0.867592,0.0091623,1341,1050,-0.805634,-0.26938,19.7243,-2.41671,20.5546,-2.14544
10.2649,-7.14269,0.886695,-0.0798471,0.0254999,-0.00146784,0.00317242,0.00396292,-0.00214211,0.00574594,0.0013894,-0.876628,0.0106635,1348,1050,-0.806837,-0.262253,20.0997,-2.44197,20.9321,-2.17198
