 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.91089,-16.5936,-3.15506,3.26502,2.08571,0.81968,0.0322012,0.0163564,0.103072,0.127655,-0.079097,0.747042,0.0280912,1334,1148,34.6831,-21.5803,69.2644,-22.7017,36.3737,-0.936483
10.6228,-16.5965,-3.19401,3.28891,2.10518,0.836667,0.029835,0.020048,0.103065,0.128122,-0.0782395,0.761676,0.025804,1341,1148,34.9507,-21.7683,69.9429,-22.8778,36.8022,-0.902099
11.3343,-16.5992,-3.2293,3.30488,2.12015,0.871253,0.0272926,0.0239943,0.102917,0.128573,-0.0772865,0.777387,0.0249678,1348,1148,35.1873,-21.9173,70.5124,-23.0018,37.224,-0.870462
12.0437,-16.6023,-3.25442,3.31641,2.13209,0.897587,0.0246219,0.0280921,0.102607,0.128978,-0.0762644,0.793852,0.0255798,1355,1148,35.3588,-22.0244,71.0143,-23.0988,37.6131,-0.832245
12.7488,-16.6047,-3.26156,3.32689,2.15215,0.912229,0.0220845,0.0322991,0.102186,0.129506,-0.075122,0.810368,0.0268426,1362,1148,35.4894,-22.2188,71.4567,-23.2905,37.9385,-0.805069
13.4524,-16.6067,-3.26079,3.3474,2.17923,0.930833,0.0195693,0.0365647,0.10174,0.130162,-0.0740275,0.827063,0.0280543,1369,1148,35.7311,-22.4932,71.9762,-23.5556,38.2402,-0.784776
14.1559,-16.6086,-3.25795,3.36735,2.20425,0.942662,0.0168424,0.0407874,0.101191,0.130712,-0.0730819,0.844282,0.0279704,1376,1148,35.9487,-22.7525,72.4975,-23.7955,38.5415,-0.766686
14.8637,-16.6103,-3.26935,3.37686,2.2229,0.957723,0.0136898,0.0448773,0.100445,0.130931,-0.0723644,0.862407,0.026713,1383,1148,36.0709,-22.9416,72.9706,-23.9787,38.9072,-0.755499
15.5734,-16.6126,-3.28529,3.37897,2.2362,0.983815,0.0100035,0.0487542,0.0995038,0.130752,-0.0719938,0.881555,0.024452,1390,1148,36.1504,-23.0662,73.381,-24.1027,39.2987,-0.733153
16.2821,-16.6151,-3.29577,3.37975,2.23794,1.00446,0.00607756,0.0524247,0.0983139,0.130259,-0.0717569,0.901141,0.0225182,1397,1148,36.2027,-23.0883,73.7702,-24.0833,39.6764,-0.704132
16.9895,-16.6177,-3.29968,3.37887,2.23536,1.02425,0.00209859,0.0558092,0.0966951,0.129309,-0.0714012,0.92085,0.0220068,1404,1148,36.2371,-23.0584,74.1254,-24.0269,40.0356,-0.675491
17.6963,-16.6206,-3.29941,3.37726,2.23266,1.04033,-0.00198215,0.0589168,0.0945204,0.127771,-0.0708366,0.941223,0.0221653,1411,1148,36.2547,-23.0274,74.4688,-23.9619,40.3861,-0.638967
18.4031,-16.6232,-3.29747,3.38128,2.23544,1.05406,-0.0063139,0.061754,0.091798,0.125624,-0.0701839,0.962917,0.0228449,1418,1148,36.3215,-23.0234,74.875,-23.9874,40.7376,-0.606722
19.1104,-16.6262,-3.29545,3.38498,2.23895,1.0646,-0.0109086,0.0643953,0.0885879,0.123001,-0.069514,0.986343,0.0226747,1425,1148,36.3763,-23.047,75.2891,-23.9956,41.0967,-0.569037
19.8199,-16.6291,-3.29909,3.38501,2.23659,1.06358,-0.0155819,0.0668954,0.0849264,0.120066,-0.0687525,1.01142,0.0225278,1432,1148,36.3616,-23.027,75.7065,-23.9281,41.4862,-0.533765
20.5288,-16.6317,-3.299,3.36322,2.23057,1.06397,-0.0203413,0.0691564,0.080827,0.116795,-0.0679801,1.03821,0.0225725,1439,1148,36.1362,-22.9843,75.8876,-23.812,41.8686,-0.503292
21.2362,-16.6342,-3.29181,3.33909,2.22757,1.05849,-0.0253374,0.0710945,0.0764597,0.113271,-0.0675143,1.06671,0.021658,1446,1148,35.8716,-22.9322,76.0295,-23.7706,42.2306,-0.475522
21.9438,-16.6372,-3.28358,3.31385,2.21285,1.06553,-0.0305865,0.0726326,0.072024,0.109629,-0.0675828,1.09627,0.0208319,1453,1148,35.6327,-22.7481,76.1512,-23.6066,42.5961,-0.437124
22.6537,-16.641,-3.28157,3.29283,2.17372,1.06832,-0.0360028,0.073862,0.0676221,0.106052,-0.0681928,1.12651,0.0194685,1460,1148,35.4235,-22.3307,76.3536,-23.1543,42.9945,-0.383545
23.3633,-16.6445,-3.27653,3.2739,2.11957,1.07217,-0.041459,0.0747226,0.0631725,0.102453,-0.0691895,1.15716,0.0191151,1467,1148,35.2388,-21.7667,76.5727,-22.5419,43.3885,-0.334637
24.0716,-16.6475,-3.2652,3.24419,2.06165,1.08433,-0.0467685,0.0750304,0.0586751,0.0986976,-0.0704357,1.1874,0.0194423,1474,1148,34.9734,-21.1813,76.6545,-21.8847,43.7653,-0.297318
24.7807,-16.6505,-3.2552,3.1976,2.00296,1.09514,-0.0518382,0.0748352,0.0543156,0.0949354,-0.0719384,1.21636,0.0198901,1481,1148,34.539,-20.5755,76.5738,-21.2298,44.1553,-0.25868
25.4898,-16.6527,-3.24305,3.1477,1.94396,1.10452,-0.0565456,0.0741776,0.0501632,0.0912083,-0.0735763,1.2435,0.021222,1488,1148,34.0689,-19.9553,76.4591,-20.5992,44.5445,-0.236329
26.2005,-16.6545,-3.23492,3.09803,1.88453,1.09577,-0.0609107,0.0730574,0.0461715,0.0874285,-0.0752818,1.26905,0.0227155,1495,1148,33.5478,-19.3201,76.386,-19.9844,44.9578,-0.223612
26.9107,-16.6579,-3.22312,3.04122,1.82549,1.09579,-0.0650251,0.071471,0.042342,0.0835388,-0.0770929,1.29315,0.0233206,1502,1148,32.9837,-18.716,76.2234,-19.3155,45.3642,-0.179307
27.6217,-16.6614,-3.21244,2.97738,1.77207,1.09716,-0.0687729,0.0694541,0.0387412,0.0795717,-0.0788905,1.31535,0.0221718,1509,1148,32.3553,-18.1583,75.998,-18.7129,45.783,-0.131478
28.3367,-16.6649,-3.2134,2.91259,1.71817,1.09955,-0.0719573,0.0670709,0.0352921,0.0755167,-0.0804031,1.3359,0.0220478,1516,1148,31.7208,-17.5867,75.8154,-18.1163,46.2564,-0.0868154
29.0538,-16.667,-3.21957,2.85771,1.64599,1.08609,-0.0743775,0.0642223,0.0319016,0.0712126,-0.0813677,1.35509,0.023014,1523,1148,31.1364,-16.8526,75.7778,-17.3333,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,2.79711,1.57479,1.08383,-0.0761405,0.0609254,0.0286323,0.0666661,-0.0818812,1.37292,0.0245338,1530,1148,30.5304,-16.1392,75.6774,-16.5542,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,2.7324,1.51149,1.0832,-0.0775291,0.057328,0.0256587,0.062045,-0.0822461,1.38899,0.0222496,1537,1148,29.89,-15.4742,75.5327,-15.8903,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,2.67037,1.45778,1.06864,-0.0784899,0.0537179,0.0230106,0.0576084,-0.0823804,1.40331,0.0213282,1544,1148,29.2341,-14.9195,75.43,-15.305,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,2.60281,1.39939,1.06286,-0.0786106,0.0501776,0.020557,0.0533793,-0.0818123,1.41629,0.0216163,1551,1148,28.5516,-14.3262,75.2792,-14.664,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,2.52951,1.34234,1.0802,-0.0777544,0.046759,0.018382,0.0494161,-0.0804114,1.42724,0.0216157,1558,1148,27.8847,-13.7398,75.0706,-14.0431,49.3715,0.0115985
33.3671,-16.6803,-3.25096,2.46529,1.28706,1.09466,-0.0762519,0.0434848,0.0166455,0.0457558,-0.0785229,1.4352,0.0202896,1565,1148,27.2989,-13.1524,74.9553,-13.4553,49.9179,0.0346313
34.0845,-16.6829,-3.24495,2.42142,1.22132,1.08679,-0.07425,0.040501,0.0153824,0.0425272,-0.0762762,1.43983,0.0174938,1572,1148,26.844,-12.4861,75.0333,-12.7292,50.4273,0.0616797
34.8009,-16.6864,-3.23386,2.38422,1.14762,1.08086,-0.0714336,0.038002,0.0143732,0.0398583,-0.0732898,1.44236,0.0192112,1579,1148,26.4608,-11.7357,75.1671,-11.9065,50.9243,0.105316
35.5197,-16.6904,-3.2287,2.31825,1.09066,1.07961,-0.0679135,0.0358145,0.0133251,0.0374989,-0.0695979,1.44505,0.0236939,1586,1148,25.8125,-11.1371,75.0266,-11.2659,51.4531,0.159557
36.2415,-16.6945,-3.23146,2.23933,1.04645,1.09705,-0.0635201,0.034023,0.0125315,0.0356072,-0.0651043,1.44505,0.0240959,1593,1148,25.0971,-10.6864,74.7767,-10.7389,52.0219,0.215086
36.9667,-16.6979,-3.24278,2.16359,1.02103,1.1047,-0.0582363,0.0327038,0.011877,0.0342294,-0.0597618,1.44305,0.0221127,1600,1148,24.3826,-10.4024,74.6088,-10.4514,52.6332,0.253465
37.692,-16.7004,-3.25274,2.12526,0.998863,1.05671,-0.0520913,0.0318478,0.0112809,0.0333374,-0.053581,1.43951,0.0183245,1607,1148,23.8568,-10.1895,74.8725,-10.186,53.2471,0.273539
38.4155,-16.7031,-3.25484,2.10088,0.975797,1.02994,-0.0451774,0.0313609,0.0107167,0.0328331,-0.0466496,1.43428,0.0166916,1614,1148,23.5326,-9.96533,75.2445,-9.90672,53.8375,0.299192
39.1399,-16.7059,-3.25821,2.07449,0.946356,1.01999,-0.0374703,0.0311412,0.010124,0.0326039,-0.038933,1.42731,0.0186655,1621,1148,23.2421,-9.67298,75.5978,-9.55955,54.4411,0.32747
39.8669,-16.709,-3.26749,2.0527,0.922015,0.975521,-0.0286288,0.0310692,0.00915605,0.032442,-0.0300015,1.42198,0.029595,1628,1148,22.8861,-9.42103,76.0508,-9.27573,55.0765,0.36004
-41.7344,-17.094,-1.47863,-0.385593,0.520407,-0.357457,0.092064,0.00233598,0.00844516,0.0928519,0.00154805,0.093031,0.0208034,809,1155,-4.6199,-5.53028,27.5511,-8.66738,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.328614,0.51126,-0.35379,0.0930366,0.0009789,0.0092166,0.0939503,6.52261e-05,0.0988108,0.0221072,816,1155,-4.02062,-5.42412,27.9301,-8.55778,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.271798,0.503389,-0.356105,0.0940505,-0.000270556,0.0103079,0.0951639,-0.0013839,0.107593,0.0227849,823,1155,-3.4334,-5.33018,28.3363,-8.4543,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.210987,0.496823,-0.367209,0.0947202,-0.00143598,0.0115403,0.0960859,-0.00280162,0.117788,0.0238011,830,1155,-2.81965,-5.24532,28.8446,-8.37606,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.147614,0.492383,-0.382927,0.0950728,-0.00247224,0.0128786,0.0967445,-0.00414393,0.129081,0.0246344,837,1155,-2.188,-5.1917,29.3896,-8.30406,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.0843455,0.489487,-0.392457,0.0950843,-0.00342092,0.0142285,0.0970983,-0.00543499,0.140616,0.0253558,844,1155,-1.5483,-5.16294,29.8891,-8.25115,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.02165,0.48645,-0.380693,0.0946403,-0.00426166,0.0155074,0.0970148,-0.00663616,0.15194,0.0262797,851,1155,-0.879473,-5.14359,30.341,-8.19089,29.7131,-3.12468
-37.012,-17.1064,-1.68676,0.0505686,0.483667,-0.346845,0.0939864,-0.00500832,0.0167779,0.0967527,-0.00777459,0.163406,0.0249905,858,1155,-0.0739357,-5.12005,30.8814,-8.12422,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,0.119632,0.479296,-0.323816,0.0930793,-0.00560464,0.0179867,0.0962554,-0.00878076,0.17478,0.0239755,865,1155,0.680181,-5.07572,31.434,-8.03995,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,0.18133,0.477399,-0.324288,0.09178,-0.00615496,0.0191814,0.0954028,-0.0097778,0.186673,0.0220295,872,1155,1.31644,-5.05307,31.9522,-7.97549,29.415,-3.0156
-34.9818,-17.1134,-1.77603,0.231259,0.476802,-0.335362,0.0901045,-0.00660277,0.0203469,0.094211,-0.0107093,0.199151,0.0217627,879,1155,1.81088,-5.04143,32.3469,-7.94734,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,0.283736,0.48139,-0.326311,0.0882072,-0.00694644,0.0215333,0.0928533,-0.0115926,0.212508,0.0233772,886,1155,2.36649,-5.08607,32.7281,-7.98193,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,0.344415,0.487563,-0.302673,0.0862699,-0.00719865,0.0227198,0.0914998,-0.0124286,0.226253,0.0256869,893,1155,3.03291,-5.16104,33.2144,-8.0197,29.0858,-2.95864
-32.9497,-17.117,-1.85395,0.405427,0.494691,-0.293564,0.0843737,-0.00743215,0.0239133,0.0902291,-0.0132876,0.240135,0.0266412,900,1155,3.67658,-5.24238,33.7091,-8.07564,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,0.460898,0.499038,-0.2894,0.082408,-0.00774335,0.0251328,0.0889412,-0.0142766,0.254318,0.0258426,907,1155,4.25329,-5.28352,34.1808,-8.103,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,0.513813,0.503808,-0.284781,0.0805,-0.00802251,0.0264716,0.087812,-0.0153345,0.269502,0.0253922,914,1155,4.8037,-5.32766,34.6458,-8.12647,28.8479,-2.89543
-30.91,-17.1235,-1.95282,0.567376,0.510779,-0.266788,0.0790025,-0.00822763,0.0280181,0.0872265,-0.0164516,0.285505,0.0253551,921,1155,5.38484,-5.40098,35.1324,-8.15334,28.831,-2.85287
-30.2275,-17.1273,-1.99581,0.616535,0.5188,-0.252734,0.0778823,-0.00836124,0.0297136,0.0871283,-0.0176072,0.301674,0.0272684,928,1155,5.91279,-5.4809,35.6021,-8.17568,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,0.662286,0.526519,-0.237835,0.0767907,-0.00849872,0.0314134,0.0871118,-0.0188198,0.317445,0.0290374,935,1155,6.40684,-5.55685,36.0279,-8.20297,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,0.704709,0.53741,-0.224991,0.0755384,-0.00872376,0.032971,0.086906,-0.0200914,0.332015,0.0293712,942,1155,6.86243,-5.68096,36.4036,-8.27334,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,0.753751,0.548097,-0.210502,0.0743816,-0.00901764,0.0344256,0.0867558,-0.0213919,0.345067,0.0279994,949,1155,7.38941,-5.79212,36.8475,-8.36236,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,0.80525,0.558504,-0.19142,0.0735434,-0.00936642,0.0358172,0.0868734,-0.0226963,0.356284,0.025126,956,1155,7.95049,-5.90906,37.2813,-8.45894,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,0.858455,0.571136,-0.176277,0.0728989,-0.00974358,0.0370923,0.087105,-0.0239497,0.36576,0.0229006,963,1155,8.5213,-6.03819,37.7817,-8.58451,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,0.909952,0.584454,-0.159096,0.0724526,-0.0101927,0.0382551,0.0874417,-0.0251818,0.373435,0.0230301,970,1155,9.07789,-6.1734,38.322,-8.71643,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,0.961748,0.593888,-0.139527,0.0723894,-0.0107026,0.0393402,0.0880599,-0.0263731,0.379068,0.0241593,977,1155,9.64197,-6.2717,38.8879,-8.79451,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,1.00879,0.601365,-0.124044,0.0727836,-0.0113108,0.0404444,0.0890777,-0.027605,0.382985,0.0255055,984,1155,10.149,-6.35567,39.3767,-8.83311,28.876,-2.61904
-24.0772,-17.1437,-2.30544,1.04664,0.613577,-0.116035,0.0736369,-0.0120305,0.0415749,0.0904957,-0.0288893,0.385243,0.0252143,991,1155,10.5466,-6.49036,39.7483,-8.91767,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,1.08322,0.634906,-0.120183,0.0748638,-0.0128403,0.0426765,0.0922024,-0.0301788,0.385907,0.0263482,998,1155,10.9063,-6.70175,40.1309,-9.11382,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,1.1274,0.656804,-0.115284,0.0763524,-0.0137556,0.0436963,0.0940617,-0.0314649,0.385051,0.0273223,1005,1155,11.3616,-6.92017,40.6034,-9.30165,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,1.1767,0.677369,-0.10963,0.0780754,-0.0147243,0.0447636,0.0961483,-0.0327971,0.383726,0.0274507,1012,1155,11.8707,-7.13498,41.1311,-9.46878,28.936,-2.45249
-21.3372,-17.1553,-2.4137,1.22896,0.697653,-0.0893499,0.079891,-0.0156578,0.0460217,0.0984521,-0.0342189,0.383357,0.0259802,1019,1155,12.4397,-7.3658,41.6623,-9.61045,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,1.2862,0.719525,-0.0639807,0.0816098,-0.0164925,0.0474453,0.100801,-0.0356842,0.384379,0.0250665,1026,1155,13.0699,-7.60854,42.2545,-9.78841,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,1.34772,0.738438,-0.0455499,0.0830558,-0.0172315,0.0488311,0.102904,-0.0370797,0.386069,0.0249945,1033,1155,13.7298,-7.80428,42.9047,-9.96888,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,1.40995,0.755858,-0.0365371,0.0839723,-0.0178155,0.050199,0.104564,-0.0384068,0.389262,0.0260353,1040,1155,14.3768,-7.96398,43.6107,-10.1492,29.1547,-2.33575
-18.5862,-17.164,-2.53939,1.46899,0.771881,-0.0175007,0.0842487,-0.0181354,0.0516039,0.105745,-0.0396317,0.394702,0.0268583,1047,1155,15.0115,-8.11125,44.2774,-10.2912,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,1.52719,0.78654,-0.0012302,0.0839871,-0.0182711,0.0530213,0.106516,-0.0407996,0.401782,0.0277686,1054,1155,15.6315,-8.26075,44.9518,-10.4041,29.351,-2.25303
-17.2081,-17.1698,-2.60102,1.59001,0.806942,0.0198731,0.0833842,-0.0182962,0.0544447,0.107035,-0.0419473,0.40981,0.0280176,1061,1155,16.3088,-8.46384,45.6384,-10.5787,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,1.65508,0.843155,0.0419634,0.0824529,-0.0182098,0.0559278,0.107362,-0.0431192,0.419009,0.0288554,1068,1155,17.0114,-8.84611,46.2887,-10.9245,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,1.7174,0.883444,0.0709274,0.0810091,-0.0180291,0.0574878,0.107365,-0.0443848,0.429865,0.0297564,1075,1155,17.7,-9.26845,46.9478,-11.31,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,1.77429,0.915345,0.0949761,0.079193,-0.0178187,0.0590515,0.107106,-0.045732,0.441566,0.0292599,1082,1155,18.3219,-9.60612,47.6247,-11.592,29.636,-2.11457
-14.4563,-17.1807,-2.67534,1.80979,0.930006,0.127674,0.077349,-0.0175634,0.0605821,0.106849,-0.0470636,0.45315,0.028511,1089,1155,18.7455,-9.75276,47.9867,-11.6799,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,1.8407,0.945466,0.152492,0.0757119,-0.0172693,0.0620601,0.106764,-0.0483212,0.463929,0.0287263,1096,1155,19.106,-9.91711,48.2623,-11.8045,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,1.87861,0.96416,0.163591,0.0744783,-0.0170345,0.0635903,0.107063,-0.0496195,0.473535,0.0289213,1103,1155,19.5065,-10.111,48.7392,-11.9759,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,1.93585,0.997609,0.174527,0.0736197,-0.0168962,0.0651809,0.107714,-0.0509908,0.481938,0.0286325,1110,1155,20.102,-10.4464,49.5207,-12.3181,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,2.00314,1.03875,0.180234,0.0728417,-0.0168826,0.0666649,0.108334,-0.0523748,0.489228,0.0291471,1117,1155,20.787,-10.8505,50.4435,-12.7472,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,2.05958,1.08326,0.211372,0.071905,-0.0169706,0.0678931,0.10861,-0.0536758,0.495623,0.0297762,1124,1155,21.4191,-11.303,51.1487,-13.1754,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,2.09778,1.12091,0.238754,0.0707482,-0.0170766,0.0689748,0.108603,-0.0549311,0.501934,0.0305601,1131,1155,21.8581,-11.7018,51.6188,-13.523,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,2.13214,1.14894,0.268693,0.0696712,-0.0171275,0.0701915,0.108797,-0.056253,0.508515,0.0302508,1138,1155,22.2643,-12.0142,52.0452,-13.7655,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,2.16218,1.17915,0.290588,0.0689109,-0.0171193,0.0714846,0.109324,-0.0575329,0.514549,0.0293614,1145,1155,22.6088,-12.3321,52.4254,-14.0543,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,2.21591,1.21158,0.302406,0.0682259,-0.017045,0.0727469,0.109911,-0.0587297,0.520338,0.0289882,1152,1155,23.1696,-12.6793,53.1307,-14.3543,30.8468,-1.81093
-7.52958,-17.2035,-2.925,2.28362,1.2422,0.317741,0.067353,-0.0168385,0.0739906,0.110385,-0.0598701,0.526766,0.0290609,1159,1155,23.8789,-12.9729,54.0585,-14.6474,31.09,-1.76334
-6.83148,-17.2066,-2.96187,2.34254,1.27369,0.343007,0.0662455,-0.016576,0.0751634,0.110651,-0.0609813,0.533615,0.0289299,1166,1155,24.5221,-13.2816,54.8672,-14.9482,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,2.38852,1.30744,0.369841,0.0651891,-0.0162497,0.0762912,0.110948,-0.0620081,0.540263,0.0274756,1173,1155,25.0383,-13.629,55.5076,-15.2614,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,2.42076,1.34207,0.384229,0.0643916,-0.0158132,0.0774053,0.111466,-0.0628875,0.546393,0.0262354,1180,1155,25.3864,-14.0001,55.9924,-15.564,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,2.45015,1.37753,0.392813,0.0637005,-0.0152142,0.0785844,0.112177,-0.0636908,0.552734,0.025061,1187,1155,25.6915,-14.3764,56.4817,-15.8879,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,2.48555,1.41618,0.415644,0.0629669,-0.0144686,0.0797534,0.112904,-0.0644056,0.559421,0.02461,1194,1155,26.0908,-14.7693,57.0529,-16.2525,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,2.52722,1.45856,0.442789,0.0620314,-0.0136519,0.0809186,0.11352,-0.06514,0.566681,0.0258773,1201,1155,26.5635,-15.1777,57.7102,-16.6768,32.337,-1.51756
-2.64692,-17.224,-3.11729,2.57512,1.49285,0.463978,0.0608172,-0.0127639,0.0820221,0.113922,-0.0658686,0.574577,0.0271881,1208,1155,27.0848,-15.5181,58.4435,-17.0139,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,2.6244,1.51971,0.495944,0.0594719,-0.0117688,0.0830497,0.114218,-0.0665147,0.582812,0.0277889,1215,1155,27.6463,-15.7927,59.1949,-17.2582,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,2.67182,1.54039,0.517758,0.0581773,-0.0107101,0.084095,0.114609,-0.0671417,0.591029,0.0280559,1222,1155,28.1646,-16.0139,59.9131,-17.4303,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,2.71142,1.56378,0.540968,0.0570289,-0.00959363,0.0852503,0.115245,-0.0678096,0.599146,0.0278588,1229,1155,28.6079,-16.2554,60.5296,-17.6429,33.3318,-1.38927
0.152359,-17.2351,-3.2174,2.74834,1.59206,0.557376,0.0558806,-0.00836689,0.0865081,0.116037,-0.0685231,0.60762,0.0280502,1236,1155,29.0069,-16.5384,61.1523,-17.8999,33.5785,-1.34436
0.854004,-17.2381,-3.24452,2.77794,1.61811,0.576139,0.0545081,-0.00694956,0.0878755,0.116873,-0.069314,0.617201,0.0274749,1243,1155,29.3379,-16.7959,61.7239,-18.1418,33.8525,-1.3063
1.55818,-17.2415,-3.27977,2.81127,1.64193,0.58293,0.0529257,-0.00534408,0.0893634,0.117784,-0.070202,0.627818,0.029175,1250,1155,29.6758,-17.0184,62.3907,-18.3634,34.1663,-1.25906
2.2612,-17.2438,-3.30806,2.84409,1.67222,0.590995,0.0512214,-0.00363551,0.0909378,0.118777,-0.0711913,0.638928,0.0307839,1257,1155,30.0117,-17.3349,63.0312,-18.6504,34.4602,-1.23619
2.96394,-17.2461,-3.333,2.87206,1.70633,0.60604,0.0494514,-0.00182534,0.0925284,0.119828,-0.0722017,0.650246,0.0316303,1264,1155,30.3164,-17.6847,63.6072,-18.9816,34.7485,-1.21216
3.66744,-17.2489,-3.35882,2.89799,1.74031,0.626316,0.0476686,0.000122861,0.0942018,0.121051,-0.0732595,0.661798,0.0299447,1271,1155,30.6139,-18.0449,64.1668,-19.2879,35.0481,-1.17679
4.37064,-17.252,-3.38126,2.92543,1.77869,0.661104,0.0458425,0.00213841,0.0958684,0.122318,-0.0743368,0.673344,0.0270606,1278,1155,30.9639,-18.4493,64.7181,-19.6365,35.3419,-1.13744
5.07291,-17.2546,-3.39789,2.95865,1.81648,0.692034,0.0439935,0.0042556,0.0973856,0.123516,-0.0752672,0.684768,0.0265912,1285,1155,31.3626,-18.8255,65.3204,-20.0079,35.6204,-1.10455
5.77574,-17.2579,-3.41467,2.99234,1.86055,0.716518,0.0419364,0.00636676,0.0986473,0.124389,-0.0760861,0.696213,0.0276875,1292,1155,31.7495,-19.2659,65.9455,-20.4347,35.9073,-1.06012
6.48142,-17.2614,-3.44057,3.02574,1.90517,0.748916,0.0394503,0.00852699,0.0996156,0.124797,-0.0768197,0.708406,0.0277004,1299,1155,32.1536,-19.7136,66.6016,-20.8607,36.2379,-1.01244
7.18955,-17.2644,-3.47391,3.05739,1.94819,0.774571,0.0368001,0.0107594,0.100247,0.124869,-0.0773092,0.720818,0.0280853,1306,1155,32.5222,-20.1694,67.286,-21.2565,36.6057,-0.975923
7.89846,-17.2675,-3.50802,3.08179,1.97818,0.801307,0.0343287,0.013174,0.100564,0.12487,-0.0773669,0.733001,0.028748,1313,1155,32.8216,-20.4938,67.9055,-21.5119,36.9843,-0.938565
8.60858,-17.2704,-3.54456,3.10727,2.00184,0.82021,0.0320886,0.0158883,0.10065,0.124964,-0.076987,0.745246,0.0285967,1320,1155,33.1113,-20.7443,68.564,-21.7139,37.3803,-0.905374
9.31964,-17.2731,-3.58241,3.12712,2.02664,0.846072,0.02993,0.0189139,0.100526,0.125099,-0.0762551,0.758029,0.0278386,1327,1155,33.3634,-20.9803,69.1692,-21.9587,37.7893,-0.87792
10.0304,-17.2756,-3.61671,3.14233,2.05183,0.876661,0.0276724,0.0222825,0.100284,0.125297,-0.0753423,0.771965,0.0259155,1334,1155,33.5823,-21.2088,69.7151,-22.2208,38.192,-0.852644
10.7415,-17.2783,-3.65032,3.16127,2.07407,0.901845,0.0253243,0.0258935,0.0999537,0.125563,-0.0743452,0.786822,0.0247087,1341,1155,33.8245,-21.4241,70.3125,-22.433,38.5998,-0.824901
11.4506,-17.2818,-3.6741,3.17363,2.08747,0.93151,0.0228833,0.0297176,0.0994848,0.125844,-0.073243,0.802566,0.0240894,1348,1155,34.0144,-21.5628,70.806,-22.5205,38.9763,-0.77884
12.1584,-17.2853,-3.69091,3.18069,2.10055,0.96369,0.020392,0.0336564,0.0989084,0.126155,-0.0721063,0.818875,0.0246613,1355,1155,34.1595,-21.6593,71.2231,-22.6404,39.333,-0.729984
12.8651,-17.2879,-3.70122,3.19313,2.11402,0.975229,0.018086,0.0377108,0.098279,0.126666,-0.0708692,0.835155,0.025925,1362,1155,34.3029,-21.7876,71.7029,-22.7585,39.6716,-0.700731
