 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4314,-7.81545,0.604388,5.34041,2.85886,-0.894693,0.0104339,0.00900317,0.134309,0.14403,-0.124593,0.782735,0.0324937,1369,1057,50.8096,-29.2968,79.8228,-32.2022,22.9302,-2.05414
13.1388,-7.81344,0.572202,5.32705,2.86908,-0.922448,-0.00231622,0.0180716,0.128019,0.136302,-0.120547,0.825128,0.03373,1376,1057,50.5452,-29.4057,80.1515,-32.3293,23.3669,-2.09557
13.8427,-7.81092,0.555309,5.31016,2.84045,-0.902212,-0.0160503,0.0268976,0.11998,0.127311,-0.116463,0.87395,0.0331995,1383,1057,50.3824,-29.1335,80.3386,-32.0617,23.7497,-2.15147
14.5472,-7.80905,0.538496,5.29569,2.78781,-0.875065,-0.03037,0.0347806,0.110954,0.117842,-0.113431,0.928183,0.0333577,1390,1057,50.2644,-28.6154,80.5515,-31.5285,24.1399,-2.19373
15.2524,-7.80794,0.520767,5.28192,2.70351,-0.83537,-0.0447412,0.041562,0.101223,0.108448,-0.111627,0.986884,0.0338226,1397,1057,50.1904,-27.7985,80.7708,-30.6238,24.5418,-2.22026
15.9603,-7.8079,0.495215,5.23472,2.60889,-0.751732,-0.0586355,0.0470974,0.0910651,0.0995291,-0.111067,1.04839,0.0350336,1404,1057,49.9104,-26.8367,80.6336,-29.6385,24.9831,-2.22276
16.6686,-7.80808,0.470695,5.15484,2.5299,-0.627356,-0.0720464,0.051442,0.0810529,0.0915895,-0.112194,1.1109,0.0328138,1411,1057,49.4252,-25.9956,80.1177,-28.8668,25.4282,-2.22096
17.3762,-7.80844,0.450552,5.04644,2.45362,-0.458425,-0.0854175,0.0553184,0.0715134,0.085279,-0.115378,1.17406,0.0348108,1418,1057,48.7896,-25.1816,79.2506,-28.1369,25.8635,-2.2166
18.0856,-7.80806,0.425874,4.95492,2.33823,-0.310562,-0.0989531,0.0584825,0.0624197,0.0802272,-0.120698,1.23558,0.0399711,1425,1057,48.2662,-23.946,78.6114,-27.0187,26.3251,-2.22659
18.797,-7.80795,0.396377,4.83597,2.21067,-0.16628,-0.112647,0.0610199,0.0536539,0.0762589,-0.127886,1.29406,0.0454229,1432,1057,47.4658,-22.6361,77.7182,-25.7131,26.8141,-2.23001
19.5084,-7.80787,0.368912,4.6841,2.0744,0.0674046,-0.126454,0.0620307,0.0452266,0.072321,-0.136745,1.34708,0.0443731,1439,1057,46.6043,-21.1777,76.3942,-24.4008,27.3029,-2.23317
20.2191,-7.80774,0.346376,4.53062,1.96042,0.252536,-0.139024,0.0609524,0.038336,0.0680496,-0.146121,1.38774,0.039241,1446,1057,45.5929,-20.1015,75.0935,-23.1602,27.7796,-2.23866
20.9297,-7.80557,0.325996,4.39444,1.83063,0.416639,-0.149035,0.0585315,0.0333518,0.0637589,-0.154262,1.41533,0.0385039,1453,1057,44.6975,-18.8516,73.9979,-21.7984,28.2556,-2.2871
21.6406,-7.80229,0.306744,4.26413,1.6967,0.557486,-0.157564,0.0568187,0.0289267,0.0606532,-0.161398,1.43901,0.0405956,1460,1057,43.7975,-17.5589,72.9927,-20.4076,28.7351,-2.3585
-42.1911,-8.53423,1.52189,-0.0314756,0.587827,-0.464596,0.139915,-0.0453759,0.00605771,0.140113,-0.0455737,0.0326464,0.0286507,809,1064,-1.09072,-6.23535,19.9166,-6.79223,19.1448,-0.783024
-41.5213,-8.53458,1.48942,0.0442427,0.574366,-0.490878,0.136342,-0.044086,0.00830811,0.136723,-0.0444677,0.0459173,0.0299494,816,1064,-0.343736,-6.06963,20.5775,-6.65687,18.9869,-0.771006
-40.8511,-8.53368,1.45642,0.123827,0.561794,-0.485072,0.132592,-0.0426789,0.0102236,0.133186,-0.0432732,0.0580677,0.0309733,823,1064,0.495291,-5.90989,21.2129,-6.56848,18.8382,-0.785525
-40.1833,-8.53205,1.44171,0.198581,0.556785,-0.485702,0.128985,-0.0413279,0.0118873,0.129811,-0.0421536,0.0693487,0.030324,830,1064,1.27206,-5.85025,21.7513,-6.55667,18.6253,-0.819586
-39.5179,-8.52966,1.44407,0.28695,0.560526,-0.446893,0.125544,-0.0401693,0.013311,0.126606,-0.0412317,0.079645,0.0287455,837,1064,2.25749,-5.91418,22.2794,-6.63407,18.3528,-0.873656
-38.8526,-8.52766,1.44895,0.372321,0.568542,-0.408463,0.122129,-0.0392739,0.0144167,0.123407,-0.0405515,0.0883888,0.0277559,844,1064,3.21106,-6.02671,22.7774,-6.74482,18.0775,-0.919949
-38.186,-8.52758,1.44773,0.450492,0.573681,-0.388318,0.118898,-0.0386702,0.0152819,0.120366,-0.0401386,0.0957966,0.0284641,851,1064,4.05786,-6.07598,23.276,-6.81273,17.8328,-0.924222
-37.517,-8.52806,1.4342,0.521489,0.576362,-0.382985,0.116,-0.0383533,0.0160388,0.117649,-0.0400023,0.102452,0.0281885,858,1064,4.80337,-6.09033,23.7911,-6.84576,17.6432,-0.914024
-36.85,-8.5284,1.43512,0.590603,0.575879,-0.39384,0.113339,-0.0382724,0.0167937,0.115177,-0.0401103,0.109007,0.0272386,865,1064,5.5003,-6.04805,24.2746,-6.87215,17.4042,-0.909911
-36.183,-8.52846,1.43817,0.658547,0.577936,-0.39265,0.11086,-0.0383016,0.0174538,0.112875,-0.0403166,0.114944,0.028249,872,1064,6.20518,-6.06314,24.7189,-6.90306,17.1638,-0.912213
-35.5133,-8.52842,1.42639,0.729899,0.582202,-0.374451,0.108645,-0.0385492,0.0180452,0.110825,-0.0407292,0.120222,0.0300733,879,1064,6.97504,-6.11682,25.2264,-6.94429,16.9885,-0.913594
-34.8449,-8.52775,1.42503,0.801326,0.58614,-0.346801,0.106805,-0.0389569,0.0186229,0.109147,-0.0412986,0.125086,0.0324127,886,1064,7.76252,-6.17391,25.6818,-6.99334,16.7794,-0.930777
-34.1804,-8.52681,1.44867,0.861355,0.577866,-0.34282,0.105586,-0.0395111,0.019249,0.108096,-0.0420213,0.129675,0.0319534,893,1064,8.38852,-6.08294,25.9833,-6.94038,16.4795,-0.958981
-33.5181,-8.52535,1.48635,0.913819,0.567299,-0.345874,0.104916,-0.0401697,0.0200364,0.107632,-0.0428859,0.134742,0.0300526,900,1064,8.92236,-5.9589,26.1759,-6.88531,16.1314,-1.00141
-32.8523,-8.52471,1.50546,0.97624,0.55867,-0.33842,0.104493,-0.0408734,0.0210362,0.107475,-0.0438564,0.140863,0.0300199,907,1064,9.57853,-5.84952,26.5273,-6.83732,15.863,-1.02252
-32.1789,-8.524,1.48322,1.0514,0.56632,-0.313457,0.104357,-0.041582,0.0223227,0.107695,-0.0449201,0.148439,0.0300442,914,1064,10.3987,-5.9245,27.1409,-6.94229,15.764,-1.03632
-31.5063,-8.52361,1.46746,1.11914,0.580038,-0.315078,0.104625,-0.0422623,0.0238945,0.108414,-0.0460515,0.157271,0.0306069,921,1064,11.0916,-6.07145,27.718,-7.09109,15.6467,-1.04471
-30.8361,-8.52298,1.46715,1.18161,0.593399,-0.328957,0.105291,-0.042899,0.0256509,0.109606,-0.0472134,0.166638,0.0306046,928,1064,11.7059,-6.21759,28.2145,-7.23895,15.4758,-1.06171
-30.1666,-8.52281,1.47307,1.24383,0.604349,-0.336104,0.106227,-0.0434915,0.0275684,0.111142,-0.0484065,0.176429,0.0293397,935,1064,12.3293,-6.33602,28.6775,-7.35724,15.2875,-1.07015
-29.4932,-8.52123,1.4596,1.31882,0.60873,-0.327684,0.107263,-0.0440668,0.0297125,0.112888,-0.0496916,0.187092,0.0289845,942,1064,13.1142,-6.37518,29.322,-7.44646,15.1827,-1.10464
-28.8177,-8.5191,1.43657,1.39715,0.614785,-0.313553,0.108261,-0.0446257,0.0320179,0.114695,-0.0510602,0.198323,0.029775,949,1064,13.9439,-6.43091,30.0345,-7.56495,15.1226,-1.14873
-28.1412,-8.51637,1.41049,1.46652,0.62874,-0.298701,0.109021,-0.0452027,0.03432,0.116313,-0.0524952,0.209373,0.0312245,956,1064,14.6809,-6.56572,30.6743,-7.78219,15.0818,-1.2049
-27.4656,-8.51463,1.39181,1.52827,0.655958,-0.29573,0.109537,-0.0457934,0.0365593,0.117712,-0.053968,0.219979,0.0322661,963,1064,15.315,-6.86755,31.2396,-8.08845,15.0191,-1.24171
-26.7879,-8.51374,1.36419,1.59908,0.683413,-0.289139,0.110026,-0.0464076,0.0387751,0.11911,-0.0554913,0.230117,0.0327366,970,1064,16.0494,-7.16938,31.9333,-8.38043,14.9989,-1.25866
-26.1089,-8.5141,1.33172,1.67481,0.70424,-0.278651,0.110438,-0.0470553,0.0410128,0.120479,-0.0570953,0.240081,0.0323389,977,1064,16.8416,-7.38723,32.6964,-8.59091,15.005,-1.24819
-25.4303,-8.51429,1.30381,1.75395,0.718454,-0.250903,0.110577,-0.0477705,0.0432159,0.121603,-0.0587971,0.249821,0.0320655,984,1064,17.7033,-7.51643,33.4508,-8.76033,15.0004,-1.24229
-24.753,-8.51441,1.28543,1.82625,0.734245,-0.241433,0.110377,-0.0485439,0.0453632,0.122414,-0.0605809,0.259371,0.0312134,991,1064,18.4573,-7.67667,34.1426,-8.93127,14.9655,-1.2403
-24.0755,-8.51395,1.26772,1.88814,0.753289,-0.25153,0.109947,-0.0493831,0.0474539,0.12301,-0.0624455,0.268613,0.0309715,998,1064,19.0629,-7.89965,34.7713,-9.11479,14.9353,-1.25061
-23.396,-8.51345,1.24236,1.94631,0.776105,-0.260764,0.109632,-0.0502879,0.0494173,0.123671,-0.0643261,0.276784,0.0324047,1005,1064,19.6302,-8.16374,35.3976,-9.33536,14.9426,-1.26006
-22.7156,-8.51302,1.21419,2.02407,0.794258,-0.252293,0.109592,-0.051227,0.0512286,0.124525,-0.0661593,0.283625,0.0345592,1012,1064,20.4355,-8.35404,36.2095,-9.5346,14.9683,-1.26769
-22.0356,-8.51206,1.19098,2.10089,0.810369,-0.224613,0.109722,-0.0522358,0.0529898,0.125518,-0.0680325,0.28972,0.0352976,1019,1064,21.2704,-8.51707,36.9642,-9.73563,14.9817,-1.28762
-21.3571,-8.51049,1.17764,2.1777,0.82898,-0.196553,0.110005,-0.0533389,0.0547726,0.126671,-0.0700048,0.295374,0.0350875,1026,1064,22.1063,-8.71808,37.6884,-9.96626,14.9635,-1.32251
-20.6794,-8.5096,1.16989,2.24918,0.856506,-0.18182,0.110455,-0.0545196,0.0565677,0.127988,-0.0720526,0.300558,0.0355375,1033,1064,22.8588,-9.00392,38.3696,-10.283,14.9304,-1.3444
-20.0011,-8.50921,1.16147,2.31003,0.894146,-0.175172,0.111117,-0.055768,0.0583292,0.129482,-0.0741339,0.30504,0.0358903,1040,1064,23.4838,-9.38889,38.9676,-10.7002,14.9073,-1.35584
-19.3202,-8.50839,1.14253,2.37303,0.926498,-0.159849,0.111914,-0.0571079,0.0600405,0.13107,-0.0762645,0.308852,0.0349132,1047,1064,24.1483,-9.70575,39.6209,-11.083,14.9332,-1.37389
-18.6362,-8.50703,1.1103,2.44106,0.952434,-0.135402,0.112515,-0.0584671,0.061631,0.132414,-0.0783663,0.31231,0.031349,1054,1064,24.8832,-9.97876,40.3698,-11.3854,15.0192,-1.40072
-17.9525,-8.50543,1.08213,2.51268,0.973691,-0.127074,0.112707,-0.0598069,0.0630878,0.133316,-0.0804159,0.315743,0.0294279,1061,1064,25.6201,-10.2051,41.1775,-11.6384,15.0964,-1.43353
-17.269,-8.50458,1.05686,2.59141,1.00084,-0.12668,0.112685,-0.0610837,0.0644415,0.133975,-0.0823732,0.319082,0.0298517,1068,1064,26.4122,-10.4905,42.0695,-11.9387,15.1696,-1.45119
-16.5903,-8.50354,1.05735,2.67422,1.03149,-0.11859,0.112422,-0.0622707,0.0657823,0.134422,-0.0842711,0.322748,0.0309552,1075,1064,27.2633,-10.8018,42.897,-12.2991,15.148,-1.4784
-15.9103,-8.50312,1.05298,2.75513,1.06106,-0.103609,0.111836,-0.0633446,0.0670849,0.134574,-0.0860831,0.326798,0.0326869,1082,1064,28.1089,-11.1114,43.7201,-12.626,15.153,-1.49148
-15.2281,-8.50295,1.04061,2.82831,1.08753,-0.0784882,0.11098,-0.0643078,0.0683275,0.134467,-0.0877949,0.33109,0.0338376,1089,1064,28.8967,-11.4082,44.4858,-12.8959,15.1971,-1.49783
-14.5432,-8.50364,1.01765,2.90395,1.114,-0.0520663,0.110145,-0.065147,0.0695108,0.134363,-0.0893651,0.335256,0.0336992,1096,1064,29.7116,-11.6877,45.3249,-13.163,15.2907,-1.48382
-13.8574,-8.50342,0.992339,2.97854,1.14461,-0.0426754,0.109498,-0.0658015,0.0707384,0.134482,-0.0907857,0.339515,0.0327685,1103,1064,30.4767,-12.0079,46.2004,-13.49,15.4012,-1.48865
-13.1737,-8.5033,0.979585,3.04177,1.17444,-0.0282525,0.108841,-0.066214,0.0721271,0.13473,-0.0921034,0.344618,0.031831,1110,1064,31.1367,-12.3115,46.909,-13.8197,15.4691,-1.49398
-12.4893,-8.50211,0.965265,3.10399,1.19993,-0.00239538,0.108081,-0.0663912,0.0736755,0.13503,-0.0933401,0.350661,0.0322673,1117,1064,31.8119,-12.5647,47.6025,-14.1339,15.5508,-1.52168
-11.8059,-8.50116,0.957556,3.17348,1.22849,0.0244895,0.107522,-0.066063,0.0751463,0.135533,-0.0940742,0.356802,0.0316935,1124,1064,32.5641,-12.8637,48.3523,-14.4637,15.6136,-1.54558
-11.1217,-8.50039,0.948514,3.24701,1.26983,0.0588242,0.107431,-0.0655476,0.0766116,0.136483,-0.0945993,0.362455,0.0315211,1131,1064,33.3743,-13.3048,49.1456,-14.9173,15.6891,-1.5658
-10.4362,-8.4994,0.935603,3.31239,1.31522,0.0869347,0.107967,-0.0650386,0.078222,0.138089,-0.0951609,0.367585,0.0318252,1138,1064,34.0863,-13.7791,49.889,-15.4241,15.7876,-1.58958
-9.74805,-8.49937,0.912517,3.37456,1.35427,0.111198,0.108749,-0.06448,0.0799262,0.139992,-0.0957224,0.372629,0.0317823,1145,1064,34.7556,-14.1694,50.6542,-15.8585,15.934,-1.59144
-9.05919,-8.49931,0.88865,3.4443,1.3908,0.126413,0.109473,-0.0636613,0.0816256,0.141888,-0.0960757,0.378013,0.031845,1152,1064,35.4805,-14.5454,51.5241,-16.2522,16.0911,-1.59363
-8.37122,-8.49891,0.870891,3.51773,1.42428,0.166331,0.110124,-0.0628481,0.0833523,0.143752,-0.0964764,0.383475,0.031453,1159,1064,36.3016,-14.8975,52.3775,-16.6214,16.2314,-1.60431
-7.68437,-8.49735,0.860236,3.58708,1.46717,0.202082,0.110707,-0.0621018,0.0850394,0.145535,-0.0969303,0.388719,0.0326592,1166,1064,37.0715,-15.3542,53.1765,-17.1085,16.3509,-1.6411
-6.99802,-8.49584,0.853786,3.65926,1.51385,0.213486,0.111025,-0.0614882,0.0866515,0.147033,-0.0974964,0.393841,0.0335039,1173,1064,37.8118,-15.8627,54.0355,-17.6164,16.4611,-1.67754
-6.3111,-8.49586,0.84677,3.73456,1.55804,0.2069,0.111082,-0.0609687,0.0881734,0.148243,-0.0981299,0.398865,0.0309827,1180,1064,38.5397,-16.3396,54.9653,-18.0665,16.5811,-1.68216
-5.62474,-8.49676,0.844182,3.81677,1.60326,0.178575,0.11088,-0.0604998,0.0896352,0.149195,-0.0988149,0.403949,0.0287175,1187,1064,39.2838,-16.7835,55.9903,-18.5477,16.6909,-1.66908
-4.93609,-8.49746,0.83364,3.90549,1.64517,0.169949,0.110383,-0.0600474,0.091067,0.149887,-0.0995511,0.40929,0.0269926,1194,1064,40.1396,-17.1911,57.0917,-19.0032,16.84,-1.65865
-4.24654,-8.49733,0.821269,3.98533,1.69336,0.168865,0.109463,-0.0596176,0.0923657,0.150136,-0.100291,0.414802,0.0266103,1201,1064,40.9218,-17.6572,58.1047,-19.5508,17.004,-1.66541
-3.55629,-8.49668,0.807992,4.05241,1.74513,0.1751,0.108316,-0.0592108,0.0936092,0.150167,-0.101062,0.420425,0.0275326,1208,1064,41.5913,-18.1981,58.9859,-20.1108,17.1793,-1.68288
-2.86563,-8.49593,0.79501,4.11231,1.78671,0.166078,0.107305,-0.0588169,0.0948915,0.150354,-0.101865,0.42589,0.0282927,1215,1064,42.1492,-18.6252,59.8218,-20.569,17.3609,-1.70261
-2.17371,-8.49458,0.778764,4.17954,1.82548,0.146794,0.106341,-0.0584202,0.0963275,0.15071,-0.10279,0.431641,0.0289705,1222,1064,42.7542,-19.0243,60.7694,-21.0049,17.5633,-1.7343
-1.48248,-8.49338,0.76746,4.25702,1.8738,0.113482,0.105245,-0.0581257,0.097997,0.151136,-0.104018,0.437966,0.0293239,1229,1064,43.4262,-19.5047,61.8316,-21.5533,17.7534,-1.76381
-0.791628,-8.49229,0.759749,4.33926,1.93206,0.0767277,0.103787,-0.0576159,0.0998024,0.151434,-0.105263,0.445413,0.0294718,1236,1064,44.1356,-20.0883,62.9413,-22.2041,17.9368,-1.79202
-0.0988899,-8.492,0.746208,4.40289,1.98631,0.0752593,0.102104,-0.0568288,0.101742,0.151735,-0.10646,0.453856,0.0318163,1243,1064,44.744,-20.6713,63.8378,-22.7633,18.1512,-1.80234
0.596753,-8.49165,0.722801,4.45929,2.03399,0.093535,0.100467,-0.0559343,0.103938,0.152338,-0.107805,0.462889,0.0327606,1250,1064,45.3279,-21.1983,64.6782,-23.2453,18.4127,-1.81172
1.29082,-8.49067,0.707973,4.50995,2.07873,0.0631944,0.0988385,-0.0550145,0.106361,0.153176,-0.109352,0.472314,0.0319176,1257,1064,45.7292,-21.6449,65.5002,-23.7466,18.6476,-1.83633
1.98512,-8.49008,0.694198,4.57499,2.13268,0.0471033,0.0969332,-0.0537963,0.108934,0.154031,-0.110895,0.482784,0.0297178,1264,1064,46.3105,-22.1981,66.4557,-24.3304,18.8859,-1.85294
2.67799,-8.49007,0.688201,4.63211,2.19021,-0.00144647,0.0945657,-0.0523062,0.111767,0.154863,-0.112604,0.494741,0.0284397,1271,1064,46.7266,-22.7679,67.3488,-24.9525,19.1006,-1.85929
3.37288,-8.49037,0.67609,4.69116,2.24655,-0.0477842,0.0916616,-0.0505464,0.114801,0.155595,-0.11448,0.50813,0.0285407,1278,1064,47.1651,-23.3307,68.2895,-25.5486,19.3476,-1.858
4.06961,-8.49061,0.658625,4.7482,2.29891,-0.0893642,0.0883272,-0.0484728,0.118024,0.156339,-0.116484,0.522776,0.0290479,1285,1064,47.5932,-23.8411,69.2306,-26.1143,19.6237,-1.85672
4.76585,-8.49005,0.645187,4.80188,2.3569,-0.165446,0.0847868,-0.0460259,0.121489,0.157357,-0.118596,0.538462,0.0298237,1292,1064,47.8945,-24.393,70.1719,-26.763,19.8914,-1.87326
5.46125,-8.48946,0.637021,4.85807,2.4245,-0.24138,0.0808625,-0.0431393,0.125074,0.15846,-0.120737,0.555292,0.0293395,1299,1064,48.2188,-25.0493,71.1242,-27.5096,20.1457,-1.89159
6.15757,-8.48846,0.62726,4.91183,2.48924,-0.291611,0.0761691,-0.0397748,0.128655,0.15931,-0.122916,0.573722,0.0298458,1306,1064,48.5842,-25.7271,72.0306,-28.1912,20.414,-1.91801
6.85532,-8.48788,0.613849,4.95897,2.53348,-0.342041,0.0705217,-0.035818,0.132021,0.159677,-0.124973,0.593966,0.029351,1313,1064,48.8805,-26.1789,72.8888,-28.6599,20.7048,-1.93519
7.55592,-8.48777,0.591461,5.00672,2.57238,-0.391481,0.0640592,-0.0311815,0.135062,0.15965,-0.126772,0.615911,0.0289641,1320,1064,49.1827,-26.5815,73.794,-29.054,21.0395,-1.94072
8.25659,-8.48759,0.57089,5.05444,2.61794,-0.432139,0.0568929,-0.0257263,0.137428,0.159086,-0.127919,0.639399,0.0294641,1327,1064,49.5061,-27.06,74.6872,-29.5155,21.3746,-1.94799
8.95491,-8.4867,0.56139,5.08819,2.66964,-0.474856,0.0491965,-0.0193808,0.138936,0.158012,-0.128197,0.664419,0.0303985,1334,1064,49.6834,-27.6053,75.4002,-30.0559,21.673,-1.97262
9.65472,-8.48595,0.548149,5.11257,2.72042,-0.525698,0.0410918,-0.0122188,0.139467,0.156428,-0.127555,0.690976,0.0314633,1341,1064,49.7428,-28.1094,76.0459,-30.6104,21.9941,-1.99367
10.3583,-8.48555,0.522856,5.13977,2.76593,-0.580235,0.0322024,-0.00446688,0.138718,0.153792,-0.126056,0.719693,0.0321294,1348,1064,49.8171,-28.5296,76.7788,-31.1258,22.3717,-2.00477
11.0661,-8.48642,0.483556,5.16545,2.80649,-0.638034,0.0224693,0.00364745,0.136665,0.150047,-0.12393,0.751022,0.0328394,1355,1064,49.864,-28.8584,77.5607,-31.5964,22.8136,-1.98686
11.7734,-8.48763,0.448515,5.15746,2.83256,-0.661392,0.0119679,0.012076,0.133245,0.145267,-0.121224,0.785601,0.0325964,1362,1064,49.6698,-29.0561,77.9409,-31.9012,23.2462,-1.96282
12.4809,-8.48786,0.414656,5.14277,2.84266,-0.668628,0.000735346,0.0204669,0.128198,0.139178,-0.117976,0.823801,0.0312887,1369,1064,49.4538,-29.1452,78.2355,-32.008,23.6819,-1.95941
13.1885,-8.48695,0.382829,5.12308,2.84155,-0.669978,-0.0112633,0.0289651,0.12144,0.131945,-0.114243,0.867469,0.0306643,1376,1064,49.2049,-29.1549,78.4708,-31.9878,24.1173,-1.9802
13.8937,-8.48514,0.36234,5.10321,2.80624,-0.65045,-0.0240237,0.0369966,0.113306,0.123828,-0.110855,0.916915,0.0301415,1383,1064,49.015,-28.8215,78.6449,-31.627,24.5148,-2.0222
14.5993,-8.48371,0.342093,5.0838,2.74149,-0.626735,-0.0371345,0.0440442,0.104402,0.11547,-0.10856,0.970796,0.0310699,1390,1064,48.8428,-28.203,78.8266,-30.9318,24.9192,-2.0563
15.3054,-8.48331,0.322033,5.0462,2.6513,-0.556919,-0.0501632,0.0500017,0.09497,0.107286,-0.107447,1.02804,0.0338185,1397,1064,48.622,-27.3206,78.7766,-29.9639,25.3306,-2.06914
16.0126,-8.48292,0.300261,4.98709,2.56316,-0.45488,-0.0627418,0.0547226,0.085244,0.0995085,-0.107528,1.08705,0.0347361,1404,1064,48.2813,-26.3833,78.4838,-29.1013,25.757,-2.0815
16.7199,-8.48238,0.280329,4.91638,2.48018,-0.343163,-0.0749093,0.0582326,0.075732,0.0924933,-0.10917,1.14595,0.0323758,1411,1064,47.8565,-25.5114,78.0624,-28.2877,26.1837,-2.09756
17.427,-8.48228,0.26271,4.83735,2.40852,-0.241142,-0.0869795,0.0610919,0.0667874,0.086765,-0.112653,1.20381,0.0317418,1418,1064,47.3249,-24.7249,77.5646,-27.6122,26.609,-2.10495
18.1368,-8.48208,0.237933,4.74537,2.28016,-0.116101,-0.0991176,0.0631923,0.0584008,0.0820213,-0.117947,1.25891,0.0364963,1425,1064,46.7356,-23.4042,76.9465,-26.2964,27.0712,-2.11304
18.8493,-8.48248,0.205205,4.60868,2.16165,0.0224623,-0.111278,0.0646437,0.0505336,0.0781262,-0.124761,1.31007,0.0404637,1432,1064,45.7459,-22.1983,75.8874,-25.0594,27.5735,-2.10705
19.5609,-8.48245,0.178371,4.45773,2.03601,0.224172,-0.12334,0.0649106,0.04325,0.0743716,-0.132801,1.35544,0.0378648,1439,1064,44.8039,-20.9248,74.6037,-23.7703,28.0599,-2.1114
20.2715,-8.48259,0.156612,4.321,1.91931,0.382555,-0.134334,0.0636678,0.0372925,0.0704587,-0.141125,1.39067,0.0299548,1446,1064,43.8831,-19.7752,73.5035,-22.5287,28.5337,-2.11343
20.9814,-8.4812,0.139642,4.21132,1.79151,0.531139,-0.143226,0.0614205,0.0328599,0.0665673,-0.148373,1.41543,0.0291129,1453,1064,43.2072,-18.481,72.6891,-21.2284,28.9961,-2.14792
21.693,-8.4786,0.118972,4.09392,1.67123,0.664728,-0.150769,0.0596629,0.0290392,0.0635967,-0.154703,1.43615,0.0316609,1460,1064,42.4153,-17.2807,71.8334,-20.0109,29.4814,-2.20697
22.4029,-8.47698,0.105776,3.96807,1.56519,0.774623,-0.157761,0.0576103,0.0256269,0.0606177,-0.160768,1.45398,0.0356501,1467,1064,41.4748,-16.2221,70.8916,-18.923,29.9445,-2.24719
23.1104,-8.47542,0.103229,3.82031,1.48402,0.875391,-0.16372,0.0554647,0.0230158,0.0578554,-0.166111,1.46729,0.038047,1474,1064,40.2954,-15.453,69.6948,-18.0643,30.3723,-2.28857
23.8148,-8.4752,0.112592,3.63596,1.4136,0.919447,-0.167455,0.0520269,0.0210932,0.0540356,-0.169464,1.47585,0.0424532,1481,1064,38.5912,-14.7005,68.126,-17.37,30.7596,-2.30475
24.5203,-8.4755,0.120441,3.44072,1.31813,0.9362,-0.169747,0.0484552,0.019369,0.0501612,-0.171453,1.48295,0.0430701,1488,1064,36.7018,-13.7483,66.4808,-16.3359,31.1611,-2.31003
25.228,-8.4762,0.122275,3.26458,1.20856,1.04056,-0.169878,0.0447928,0.0176232,0.0462299,-0.171315,1.48943,0.0418001,1495,1064,35.2652,-12.623,64.9906,-15.193,31.5949,-2.30594
25.937,-8.47725,0.12172,3.09635,1.11845,1.18768,-0.167569,0.0410625,0.0160337,0.0422875,-0.168794,1.49454,0.0424374,1502,1064,34.0386,-11.7789,63.5649,-14.1802,32.0464,-2.29419
-42.1686,-9.18984,1.3745,-0.0415429,0.613205,-0.45176,0.137396,-0.0426359,0.00621139,0.13761,-0.0428499,0.034447,0.0279964,809,1071,-1.17594,-6.50758,20.3457,-7.25697,19.706,-0.974723
-41.5002,-9.19116,1.35196,0.0368376,0.600329,-0.458956,0.133651,-0.0413415,0.008338,0.134047,-0.0417379,0.0475043,0.0292221,816,1071,-0.369616,-6.34064,20.9509,-7.12272,19.5097,-0.945134
-40.8325,-9.19026,1.33594,0.119821,0.588545,-0.457558,0.129915,-0.0399344,0.0102189,0.130528,-0.040547,0.0598763,0.0303824,823,1071,0.498181,-6.20003,21.5653,-7.03528,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.197267,0.579842,-0.450352,0.126458,-0.0385832,0.0119207,0.127315,-0.0394398,0.0717327,0.0295851,830,1071,1.31664,-6.09729,22.074,-7.00757,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.277729,0.580886,-0.423218,0.123243,-0.0374134,0.0134241,0.124357,-0.0385274,0.082793,0.0281776,837,1071,2.1997,-6.13345,22.5753,-7.05915,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.353902,0.588567,-0.407291,0.120085,-0.0364966,0.0146315,0.121441,-0.0378521,0.0923779,0.0276118,844,1071,3.01855,-6.24742,23.0887,-7.13972,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.42738,0.595464,-0.395915,0.117126,-0.0358698,0.0156102,0.118702,-0.0374463,0.100649,0.0283624,851,1071,3.80086,-6.31305,23.6038,-7.22263,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.496806,0.600839,-0.395539,0.11452,-0.0355374,0.0164756,0.116308,-0.037325,0.10808,0.0287885,858,1071,4.52113,-6.35308,24.1061,-7.29664,18.1822,-1.10868
-36.8267,-9.18506,1.29164,0.564258,0.600478,-0.396013,0.112147,-0.0354494,0.0173022,0.114148,-0.0374506,0.115147,0.0273366,865,1071,5.21855,-6.30234,24.5586,-7.31698,17.9524,-1.08485
-36.1588,-9.18562,1.29031,0.632943,0.600952,-0.385003,0.10991,-0.0354719,0.0180185,0.11211,-0.0376718,0.12149,0.0272877,872,1071,5.94837,-6.29803,25.0058,-7.32509,17.7295,-1.07609
-35.4882,-9.18642,1.27466,0.703781,0.602735,-0.36531,0.107881,-0.0357109,0.0186544,0.110265,-0.0380948,0.127102,0.0281526,879,1071,6.71553,-6.32376,25.5199,-7.32401,17.5695,-1.05961
