 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4372,-9.17394,1.23516,2.63805,1.20966,-0.122505,0.110505,-0.0353844,0.0831077,0.14814,-0.0730192,0.425215,0.0346657,963,1071,27.1723,-12.7441,42.8427,-14.0057,15.6232,-1.36504
-26.7594,-9.17387,1.20796,2.70709,1.24057,-0.121013,0.108748,-0.0331872,0.0868958,0.149974,-0.0744126,0.442978,0.0352607,970,1071,27.8727,-13.0488,43.5348,-14.3498,15.6016,-1.36608
-26.0807,-9.17443,1.17841,2.78456,1.27235,-0.114248,0.106806,-0.0307307,0.0906994,0.15186,-0.0757844,0.461033,0.0353388,977,1071,28.67,-13.394,44.32,-14.6584,15.5964,-1.35339
-25.4018,-9.17491,1.15008,2.86258,1.30457,-0.114846,0.104435,-0.0280424,0.094364,0.153487,-0.0770953,0.479383,0.0355286,984,1071,29.4572,-13.7555,45.1285,-14.96,15.5937,-1.34265
-24.7243,-9.17461,1.13161,2.9273,1.33121,-0.156725,0.1014,-0.0251652,0.097746,0.15456,-0.0783256,0.498119,0.0345453,991,1071,30.022,-14.0651,45.8499,-15.2051,15.5594,-1.35036
-24.0464,-9.17392,1.1128,2.97662,1.34483,-0.218743,0.0977165,-0.0220812,0.10088,0.15514,-0.0795048,0.517487,0.0348588,998,1071,30.3838,-14.1863,46.4597,-15.3693,15.5338,-1.36645
-23.367,-9.17359,1.08908,3.01781,1.3564,-0.268446,0.0936754,-0.0187992,0.103791,0.155486,-0.0806097,0.537123,0.0355567,1005,1071,30.6843,-14.2497,46.9876,-15.5428,15.5349,-1.37406
-22.6866,-9.17292,1.06252,3.06209,1.36995,-0.312406,0.0894555,-0.0152668,0.106481,0.155753,-0.081564,0.556888,0.0370188,1012,1071,31.0264,-14.3264,47.5536,-15.7522,15.5545,-1.38823
-22.0069,-9.17205,1.04126,3.11399,1.39083,-0.330317,0.08517,-0.0114417,0.108929,0.156024,-0.0822953,0.576696,0.0368974,1019,1071,31.5003,-14.5278,48.135,-16.002,15.5605,-1.40792
-21.3273,-9.17097,1.02333,3.18078,1.42134,-0.342755,0.080727,-0.00732474,0.111129,0.156233,-0.082831,0.596798,0.0373446,1026,1071,32.1381,-14.8642,48.8533,-16.3251,15.5606,-1.43256
-20.6476,-9.17106,1.00673,3.24325,1.45784,-0.36955,0.0758058,-0.00282174,0.11308,0.156211,-0.0832267,0.618102,0.0375812,1033,1071,32.6997,-15.2596,49.5562,-16.6868,15.5628,-1.43296
-19.9674,-9.17088,0.990029,3.29603,1.48295,-0.394977,0.0702401,0.00213783,0.114678,0.155815,-0.0834374,0.64108,0.0365558,1040,1071,33.1626,-15.4982,50.1642,-16.9726,15.5728,-1.43899
-19.2861,-9.17067,0.970259,3.32718,1.49835,-0.429269,0.0640284,0.00755292,0.115723,0.154909,-0.0833275,0.665731,0.0354822,1047,1071,33.3823,-15.6363,50.5847,-17.153,15.6022,-1.44533
-18.6034,-9.16991,0.945269,3.35806,1.50362,-0.456839,0.057163,0.0133183,0.116052,0.153345,-0.0828633,0.692047,0.0343404,1054,1071,33.612,-15.6898,51.0172,-17.2175,15.6597,-1.46229
-17.9217,-9.16813,0.9281,3.38358,1.49845,-0.468593,0.0494794,0.0193064,0.115656,0.151029,-0.0822431,0.720543,0.0331048,1061,1071,33.8207,-15.6496,51.3427,-17.1845,15.6937,-1.50237
-17.2401,-9.16682,0.913166,3.41268,1.48716,-0.49724,0.0408624,0.0253482,0.114578,0.147946,-0.0817352,0.751599,0.0313655,1068,1071,34.0286,-15.5428,51.7335,-17.0762,15.7261,-1.53289
-16.5603,-9.16623,0.909096,3.44803,1.47284,-0.547292,0.0312252,0.0311364,0.112726,0.143907,-0.081545,0.785201,0.0311739,1075,1071,34.2529,-15.4119,52.1903,-16.9108,15.7228,-1.55042
-15.8779,-9.16658,0.894385,3.4708,1.45235,-0.56255,0.0207327,0.0365294,0.110069,0.138983,-0.0817207,0.821216,0.0333328,1082,1071,34.423,-15.2067,52.5047,-16.6772,15.7691,-1.54626
-15.1938,-9.1677,0.873726,3.46841,1.43083,-0.549245,0.00965134,0.0413623,0.106718,0.133397,-0.0823828,0.859145,0.0350131,1089,1071,34.3977,-14.9658,52.5408,-16.4472,15.8464,-1.52499
-14.5093,-9.16808,0.853894,3.45799,1.39649,-0.52101,-0.00181823,0.0456733,0.102927,0.127558,-0.0837026,0.898768,0.0345547,1096,1071,34.3245,-14.6222,52.4732,-16.0709,15.9279,-1.51938
-13.823,-9.1674,0.827249,3.43707,1.33988,-0.470984,-0.0134755,0.0494887,0.0988307,0.12173,-0.0857172,0.93959,0.0322114,1103,1071,34.1935,-14.023,52.2947,-15.51,16.0438,-1.53505
-13.1382,-9.16672,0.810209,3.41542,1.26721,-0.414838,-0.0249554,0.0527563,0.0945157,0.116091,-0.0882905,0.980419,0.0310777,1110,1071,34.0716,-13.2402,52.0694,-14.7999,16.1291,-1.55233
-12.4521,-9.16625,0.789267,3.38056,1.19024,-0.351471,-0.0361419,0.0554882,0.0902011,0.110843,-0.0914963,1.02038,0.0301043,1117,1071,33.8325,-12.4,51.7196,-14.054,16.2374,-1.56486
-11.7681,-9.16586,0.780014,3.33394,1.12508,-0.294794,-0.0473032,0.0578487,0.0860648,0.106126,-0.0955805,1.05959,0.0295078,1124,1071,33.4604,-11.7226,51.2226,-13.3914,16.3066,-1.57771
-11.0835,-9.16552,0.769968,3.28644,1.06826,-0.221593,-0.0584411,0.0598588,0.0820209,0.101833,-0.100416,1.09779,0.0287821,1131,1071,33.1194,-11.1349,50.7009,-12.8163,16.3865,-1.58955
-10.3995,-9.16462,0.764983,3.23336,1.00908,-0.154734,-0.0689801,0.0613364,0.0780443,0.0978468,-0.105491,1.13323,0.0283699,1138,1071,32.7095,-10.5324,50.121,-12.218,16.4536,-1.61426
-9.71186,-9.16439,0.745375,3.17218,0.94297,-0.0767221,-0.0784123,0.062189,0.0743149,0.0941864,-0.11041,1.16422,0.0290732,1145,1071,32.2443,-9.8634,49.5052,-11.526,16.5865,-1.62204
-9.02259,-9.16485,0.720644,3.09807,0.877463,0.0191063,-0.0865896,0.0623577,0.0710106,0.0907861,-0.115018,1.19,0.028881,1152,1071,31.6914,-9.195,48.7559,-10.8344,16.7473,-1.61477
-8.33282,-9.16501,0.695956,3.01541,0.811462,0.123449,-0.0935415,0.061929,0.0678811,0.0873956,-0.119008,1.21188,0.0293842,1159,1071,31.0746,-8.51685,47.9136,-10.1497,16.9154,-1.61372
-7.64418,-9.16465,0.678408,2.94078,0.740721,0.212609,-0.0996759,0.0609204,0.0647898,0.0837993,-0.122555,1.23134,0.0301139,1166,1071,30.5078,-7.792,47.16,-9.42168,17.0627,-1.62501
-6.95783,-9.16366,0.673036,2.85542,0.671121,0.279185,-0.105038,0.0595976,0.0615514,0.080065,-0.125505,1.24977,0.0312912,1173,1071,29.7814,-7.05494,46.2918,-8.74043,17.1689,-1.65199
-6.27098,-9.16384,0.667415,2.74462,0.611692,0.345692,-0.109047,0.0579504,0.0582028,0.0762338,-0.12733,1.26642,0.0298073,1180,1071,28.798,-6.42676,45.1694,-8.13811,17.2836,-1.65418
-5.58409,-9.1646,0.663587,2.62859,0.562658,0.408247,-0.111685,0.0559195,0.0546642,0.0721722,-0.127938,1.2818,0.0291419,1187,1071,27.7547,-5.91061,43.9999,-7.62898,17.3987,-1.64485
-4.89445,-9.16464,0.649851,2.51743,0.517409,0.471311,-0.112924,0.0535867,0.0512549,0.0680991,-0.127437,1.29488,0.0276069,1194,1071,26.7642,-5.42858,42.9274,-7.17817,17.5608,-1.64887
-4.20334,-9.16409,0.631929,2.41055,0.473293,0.553481,-0.113269,0.0509319,0.0476159,0.0637407,-0.126078,1.30802,0.0267441,1201,1071,25.8664,-4.95853,41.895,-6.75471,17.7474,-1.66461
-3.51205,-9.16343,0.615285,2.32312,0.418815,0.633822,-0.11215,0.0479487,0.0440524,0.0592696,-0.123471,1.31925,0.0253268,1208,1071,25.1653,-4.39202,41.071,-6.21268,17.9363,-1.68289
-2.8208,-9.16341,0.600921,2.25985,0.363537,0.684669,-0.109497,0.0448352,0.0408211,0.0549672,-0.119629,1.32751,0.0247929,1215,1071,24.6404,-3.82121,40.5426,-5.63947,18.1238,-1.68826
-2.12878,-9.16269,0.58538,2.18103,0.328186,0.724156,-0.105479,0.0415835,0.0377627,0.0507135,-0.114609,1.33358,0.0270466,1222,1071,23.9311,-3.45492,39.8824,-5.29125,18.3236,-1.70808
-1.43698,-9.16211,0.572814,2.09297,0.300758,0.741614,-0.100042,0.0381158,0.0349876,0.0464709,-0.108397,1.33638,0.0314864,1229,1071,23.0752,-3.18394,39.1548,-5.00726,18.5191,-1.72568
-0.745531,-9.16135,0.563725,2.00712,0.279501,0.75303,-0.0936232,0.0347175,0.0328415,0.0426332,-0.101539,1.33428,0.0379802,1236,1071,22.2281,-2.96605,38.4528,-4.80285,18.7083,-1.74779
-42.1476,-9.845,1.23623,0.902456,0.957319,-0.243849,0.145619,-0.0455155,0.0279745,0.14963,-0.0495257,0.142382,0.029929,809,1078,9.0901,-10.1422,29.9209,-11.1113,20.2315,-1.18544
-41.48,-9.84702,1.2199,0.994754,0.955732,-0.217328,0.142868,-0.0445337,0.0303393,0.147658,-0.0493231,0.156568,0.0312864,816,1078,10.0956,-10.0948,30.5739,-11.0883,20.0113,-1.14275
-40.8126,-9.84749,1.20702,1.0869,0.955713,-0.198764,0.140283,-0.0432264,0.0327966,0.145968,-0.0489117,0.171643,0.0328327,823,1078,11.086,-10.0776,31.2388,-11.0997,19.7847,-1.13367
-40.1446,-9.846,1.19297,1.1735,0.955898,-0.186016,0.137616,-0.0418419,0.0350785,0.144229,-0.0484549,0.186335,0.0320161,830,1078,12.0079,-10.0935,31.8741,-11.122,19.5697,-1.16639
-39.4757,-9.84372,1.17556,1.25372,0.958093,-0.178237,0.134849,-0.0405155,0.037132,0.142388,-0.0480539,0.200292,0.0297622,837,1078,12.8536,-10.1471,32.4771,-11.1636,19.3748,-1.21538
-38.8064,-9.84243,1.15757,1.33215,0.966263,-0.165033,0.131936,-0.0393372,0.0389012,0.140358,-0.0477587,0.213195,0.0274653,844,1078,13.689,-10.2532,33.0603,-11.2584,19.1891,-1.24348
-38.1372,-9.84242,1.14292,1.41391,0.979542,-0.142434,0.12906,-0.0383832,0.0404703,0.138329,-0.0476517,0.225136,0.0266164,851,1078,14.575,-10.375,33.6516,-11.4212,18.9975,-1.24475
-37.4685,-9.84223,1.13408,1.4974,0.993972,-0.115048,0.126484,-0.0376902,0.0419444,0.136579,-0.0477857,0.236194,0.0271063,858,1078,15.4875,-10.5055,34.236,-11.6055,18.7902,-1.25091
-36.8011,-9.84322,1.13461,1.57778,1.0056,-0.0902609,0.124089,-0.0372298,0.0434068,0.135027,-0.0481678,0.24685,0.0267443,865,1078,16.3631,-10.6161,34.7669,-11.727,18.5533,-1.23361
-36.1333,-9.84342,1.13485,1.65138,1.00757,-0.0910049,0.121571,-0.0368543,0.0448354,0.133379,-0.0486629,0.257527,0.0272117,872,1078,17.1219,-10.6344,35.2942,-11.7494,18.3245,-1.23305
-35.4633,-9.84422,1.12415,1.72389,1.00993,-0.0862067,0.119,-0.0366291,0.0463367,0.131751,-0.0493806,0.268543,0.0288969,879,1078,17.8781,-10.6606,35.8485,-11.7586,18.1456,-1.21824
-34.7943,-9.84421,1.12193,1.7983,1.01237,-0.0752991,0.11662,-0.0365412,0.0480523,0.130448,-0.0503686,0.280187,0.0307301,886,1078,18.6647,-10.6897,36.3841,-11.7867,17.9405,-1.22214
-34.1284,-9.84325,1.13917,1.87104,1.01286,-0.0707719,0.114631,-0.0365777,0.050007,0.129673,-0.0516195,0.292184,0.0322499,893,1078,19.4224,-10.6628,36.8488,-11.8531,17.6663,-1.24926
-33.4624,-9.84232,1.15787,1.94165,1.01729,-0.0648001,0.112891,-0.0366772,0.052203,0.129309,-0.0530951,0.304708,0.0328668,900,1078,20.1599,-10.6992,37.2913,-11.9388,17.3934,-1.27607
-32.7938,-9.8409,1.16318,2.02291,1.02534,-0.0447154,0.11118,-0.0367586,0.0546347,0.12917,-0.054748,0.318086,0.0339155,907,1078,21.0335,-10.8042,37.8723,-12.0418,17.1799,-1.31135
-32.1233,-9.84108,1.16014,2.11538,1.04425,-0.0373488,0.109712,-0.0367398,0.0574307,0.129547,-0.0565747,0.332546,0.0350089,914,1078,21.9992,-11.0091,38.6351,-12.2354,17.0062,-1.31121
-31.4518,-9.84122,1.15307,2.18816,1.06494,-0.0435846,0.108737,-0.0364613,0.0606908,0.130763,-0.0584878,0.348147,0.0356037,921,1078,22.733,-11.2189,39.2495,-12.4587,16.8554,-1.31151
-30.7809,-9.84079,1.15131,2.24527,1.08537,-0.0599244,0.108062,-0.0358313,0.0643143,0.132618,-0.0603867,0.364721,0.0343739,928,1078,23.2833,-11.4236,39.7117,-12.693,16.6908,-1.32506
-30.109,-9.84002,1.14664,2.28709,1.10971,-0.0639901,0.107381,-0.0347759,0.0681378,0.134766,-0.0621601,0.382139,0.0345892,935,1078,23.6966,-11.7062,40.0114,-12.9398,16.5448,-1.34511
-29.4353,-9.83869,1.13338,2.35198,1.13925,-0.0751959,0.106648,-0.0333411,0.0720599,0.137112,-0.0638048,0.399968,0.03347,942,1078,24.3349,-12.0274,40.6019,-13.2662,16.4397,-1.37594
-28.759,-9.83742,1.10853,2.43265,1.16914,-0.0781,0.10575,-0.0314765,0.0759659,0.139502,-0.0652282,0.418105,0.0329212,949,1078,25.1517,-12.3366,41.3894,-13.6102,16.3874,-1.40371
-28.0823,-9.83587,1.08355,2.50467,1.19766,-0.068659,0.104434,-0.0292744,0.0797023,0.141608,-0.0664488,0.436421,0.0326757,956,1078,25.9016,-12.6187,42.0721,-13.9612,16.3428,-1.43746
-27.4064,-9.83474,1.0658,2.56144,1.22099,-0.0692371,0.102537,-0.0268407,0.0832381,0.143267,-0.0675712,0.455071,0.0329315,963,1078,26.473,-12.8496,42.5988,-14.2449,16.277,-1.46353
-26.7289,-9.83517,1.04111,2.62672,1.24013,-0.0628011,0.100396,-0.0241973,0.0866803,0.144844,-0.0686449,0.473816,0.0338618,970,1078,27.1456,-13.0219,43.2333,-14.4664,16.2457,-1.45551
-26.051,-9.83568,1.01713,2.69535,1.26622,-0.0663001,0.0981883,-0.0213458,0.0901283,0.146566,-0.0697231,0.492622,0.0351546,977,1078,27.8322,-13.3027,43.9268,-14.7212,16.2188,-1.44603
-25.3724,-9.83611,0.991444,2.76514,1.30048,-0.0716222,0.0956792,-0.0183147,0.0934269,0.148123,-0.0707583,0.511503,0.0351925,984,1078,28.5258,-13.7008,44.6503,-15.0307,16.206,-1.43814
-24.6945,-9.83568,0.971665,2.81834,1.32793,-0.103197,0.0925512,-0.0151402,0.0964335,0.149154,-0.0717426,0.530774,0.0341511,991,1078,28.9934,-14.0442,45.2392,-15.2657,16.1772,-1.4496
-24.0156,-9.83494,0.949508,2.86314,1.34324,-0.143088,0.0887608,-0.011815,0.0991678,0.149663,-0.0727167,0.550743,0.0349214,998,1078,29.3553,-14.2111,45.7739,-15.4272,16.1651,-1.46726
-23.3362,-9.83458,0.926635,2.90539,1.35879,-0.177739,0.0846383,-0.00832545,0.101666,0.149944,-0.0736315,0.570985,0.0353326,1005,1078,29.6997,-14.3342,46.2815,-15.6309,16.163,-1.47672
-22.6557,-9.83351,0.900464,2.94231,1.37495,-0.187581,0.0803824,-0.00463216,0.103929,0.150161,-0.074411,0.591277,0.0360595,1012,1078,30.0389,-14.4508,46.7071,-15.8735,16.1813,-1.50087
-21.9753,-9.83273,0.877065,2.98908,1.39265,-0.215676,0.0760347,-0.000670358,0.105944,0.150354,-0.0749898,0.611732,0.0361866,1019,1078,30.4408,-14.5944,47.2647,-16.1118,16.1961,-1.51942
-21.294,-9.83221,0.851346,3.04633,1.41705,-0.2136,0.0714552,0.00356032,0.107695,0.150427,-0.0754113,0.632719,0.0368608,1026,1078,31.0129,-14.851,47.8896,-16.3778,16.2273,-1.53202
-20.6123,-9.83292,0.826114,3.10226,1.44253,-0.228386,0.0663823,0.00812618,0.109168,0.150242,-0.0757332,0.655026,0.0366046,1033,1078,31.5347,-15.1194,48.538,-16.6251,16.2639,-1.51897
-19.9308,-9.83316,0.804182,3.14964,1.45669,-0.257513,0.0607076,0.0130466,0.110242,0.149665,-0.0759108,0.678953,0.0348928,1040,1078,31.9368,-15.2562,49.1192,-16.7746,16.2948,-1.51664
-19.2487,-9.83339,0.781205,3.18159,1.46391,-0.279898,0.054439,0.0183018,0.110802,0.148636,-0.0758956,0.704574,0.0333841,1047,1078,32.1932,-15.3229,49.5405,-16.8495,16.3372,-1.51423
-18.5667,-9.83283,0.76118,3.20689,1.46611,-0.298514,0.0475462,0.0237954,0.110728,0.147034,-0.0756925,0.731978,0.0324145,1054,1078,32.3884,-15.3509,49.882,-16.8761,16.3754,-1.52904
-17.886,-9.83161,0.749856,3.2371,1.45877,-0.329393,0.0399254,0.0293848,0.109976,0.144757,-0.0754471,0.761455,0.0313693,1061,1078,32.6072,-15.2791,50.2689,-16.816,16.3865,-1.55927
-17.2045,-9.83068,0.736826,3.2686,1.4454,-0.345127,0.0314979,0.0348743,0.108574,0.141773,-0.0754008,0.793172,0.0296584,1068,1078,32.8711,-15.1487,50.6556,-16.6855,16.4116,-1.58327
-16.5224,-9.83019,0.722756,3.29457,1.42696,-0.36175,0.0222459,0.0399946,0.106497,0.137987,-0.0757461,0.826967,0.0288157,1075,1078,33.0753,-14.956,50.9979,-16.5011,16.4483,-1.59781
-15.8382,-9.83105,0.700606,3.30067,1.40426,-0.355565,0.0123324,0.0445733,0.103714,0.133412,-0.0765066,0.862497,0.0307187,1082,1078,33.125,-14.7125,51.1346,-16.2532,16.5244,-1.58285
-15.1532,-9.83216,0.677553,3.29152,1.3814,-0.341576,0.00200111,0.0484672,0.10032,0.12821,-0.0777413,0.899186,0.032397,1089,1078,33.0357,-14.4773,51.1118,-15.9903,16.6115,-1.56274
-14.4684,-9.83215,0.657029,3.27742,1.34486,-0.320046,-0.00854837,0.05172,0.096563,0.122742,-0.0795699,0.936644,0.0319883,1096,1078,32.9136,-14.1072,51.0228,-15.6011,16.696,-1.56636
-13.7831,-9.83147,0.636336,3.26132,1.29287,-0.278968,-0.0191452,0.0543918,0.0925875,0.117244,-0.0819978,0.97441,0.0299775,1103,1078,32.8159,-13.5701,50.8883,-15.0744,16.7887,-1.58438
-13.098,-9.83111,0.619005,3.23846,1.22162,-0.228043,-0.0295259,0.056457,0.0884637,0.111823,-0.0848914,1.01158,0.0293396,1110,1078,32.6732,-12.7984,50.6627,-14.3748,16.8754,-1.59612
-12.4117,-9.83124,0.598299,3.1991,1.14479,-0.173261,-0.039578,0.0579656,0.0843635,0.106641,-0.088253,1.04748,0.0290973,1117,1078,32.3719,-11.9533,50.2818,-13.6216,16.983,-1.5974
-11.7272,-9.83099,0.588156,3.14964,1.08241,-0.124121,-0.0494727,0.0590469,0.0804291,0.101808,-0.0922333,1.08215,0.0291621,1124,1078,31.9567,-11.2909,49.7733,-12.9969,17.0561,-1.60818
-11.0417,-9.83068,0.575399,3.10276,1.02423,-0.0627594,-0.0591446,0.0597744,0.0766289,0.0973067,-0.0966769,1.11535,0.0284471,1131,1078,31.5978,-10.6943,49.29,-12.3977,17.1471,-1.61998
-10.3564,-9.82996,0.565331,3.0568,0.960886,-0.0169153,-0.0681789,0.0601031,0.0729791,0.0931218,-0.101198,1.14591,0.0281205,1138,1078,31.2145,-10.0525,48.8397,-11.7415,17.2348,-1.64092
-9.66769,-9.82999,0.542311,3.00067,0.893628,0.0353924,-0.0762712,0.0600609,0.0696494,0.0893507,-0.105561,1.17272,0.029899,1145,1078,30.7434,-9.37224,48.3326,-11.0247,17.3815,-1.64417
-8.97799,-9.83073,0.516907,2.92588,0.832223,0.119956,-0.0834474,0.059747,0.0666145,0.0859437,-0.109644,1.19612,0.0303594,1152,1078,30.1593,-8.73705,47.5983,-10.3763,17.5453,-1.63226
-8.28871,-9.83131,0.495634,2.84498,0.76613,0.21173,-0.0895488,0.0590979,0.0637515,0.082694,-0.113145,1.21631,0.0303977,1159,1078,29.5334,-8.05739,46.782,-9.67936,17.7001,-1.62446
-7.59952,-9.83174,0.476862,2.76717,0.699203,0.284196,-0.0948283,0.0580359,0.0609512,0.0793632,-0.116156,1.2342,0.0289574,1166,1078,28.8964,-7.36128,46.0278,-8.98139,17.8526,-1.62033
-6.9129,-9.83153,0.471517,2.68442,0.62854,0.333507,-0.0993032,0.0567189,0.0580453,0.0759446,-0.118529,1.25095,0.0276622,1173,1078,28.1574,-6.62625,45.2145,-8.2554,17.959,-1.63169
-6.22647,-9.83176,0.468943,2.58706,0.569801,0.396567,-0.102579,0.0551644,0.0550316,0.0724656,-0.11988,1.26619,0.0257945,1180,1078,27.3046,-5.98925,44.2253,-7.67492,18.0619,-1.63454
-5.5386,-9.83214,0.462054,2.48795,0.5184,0.461039,-0.104627,0.0533171,0.0518573,0.0688212,-0.120132,1.28028,0.0256638,1187,1078,26.4397,-5.44535,43.2411,-7.15098,18.1895,-1.63349
-4.84902,-9.83164,0.449766,2.39344,0.470084,0.530065,-0.105408,0.0512112,0.0488344,0.0651903,-0.119387,1.292,0.0257938,1194,1078,25.635,-4.93128,42.3274,-6.68039,18.3463,-1.65029
-4.1573,-9.83087,0.430382,2.30187,0.42614,0.596016,-0.105404,0.0488164,0.0456082,0.0612947,-0.117882,1.30374,0.0249388,1201,1078,24.8549,-4.47127,41.4854,-6.2509,18.5389,-1.67151
-3.46494,-9.83035,0.41043,2.22812,0.380171,0.648717,-0.104189,0.0461306,0.0424102,0.0572704,-0.115329,1.31393,0.023065,1208,1078,24.2264,-3.99168,40.8594,-5.79142,18.7414,-1.68781
-2.77235,-9.83116,0.391582,2.16728,0.335237,0.685737,-0.101786,0.0433341,0.0394486,0.0533643,-0.111816,1.32181,0.0242018,1215,1078,23.6927,-3.53236,40.3951,-5.30311,18.9471,-1.67633
-2.08064,-9.83137,0.378539,2.08875,0.304086,0.722318,-0.0982432,0.0404701,0.0366559,0.0495609,-0.107334,1.3277,0.0249862,1222,1078,22.98,-3.21518,39.7327,-4.97496,19.1372,-1.67852
-1.38936,-9.83139,0.36933,2.00732,0.279981,0.73652,-0.0934906,0.0374804,0.034106,0.0458297,-0.10184,1.33071,0.0254108,1229,1078,22.1843,-2.95899,39.0659,-4.73393,19.3196,-1.68524
-0.69703,-9.83081,0.357735,1.9414,0.263021,0.738955,-0.0879256,0.0345377,0.0320118,0.0424007,-0.0957885,1.32994,0.0264474,1236,1078,21.5176,-2.77683,38.5945,-4.57923,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,1.91038,0.242236,0.686157,-0.0822826,0.03164,0.0302609,0.0391792,-0.0898218,1.32663,0.0399163,1243,1078,21.0671,-2.60983,38.5979,-4.30955,19.7508,-1.71226
-42.1237,-10.4998,1.07898,0.87976,0.985188,-0.231714,0.143251,-0.0407277,0.0303794,0.148138,-0.0456143,0.159486,0.0307622,809,1085,8.86792,-10.4353,30.2599,-11.6299,20.8305,-1.40867
-41.4558,-10.5014,1.06166,0.974002,0.98419,-0.200021,0.139846,-0.0398282,0.0322656,0.145465,-0.0454467,0.172404,0.0315703,816,1085,9.90249,-10.406,30.9245,-11.6102,20.6145,-1.37526
-40.7877,-10.5029,1.04571,1.06987,0.986194,-0.172476,0.136926,-0.038583,0.0344067,0.14343,-0.0450871,0.186829,0.034175,823,1085,10.9471,-10.4107,31.6189,-11.6213,20.4001,-1.3443
-40.1188,-10.5033,1.02743,1.15782,0.984997,-0.162627,0.134146,-0.0372429,0.0365087,0.141599,-0.0446958,0.201373,0.0351243,830,1085,11.8783,-10.3925,32.2909,-11.6078,20.2018,-1.33657
-39.4494,-10.5031,1.0082,1.23808,0.984013,-0.15617,0.131371,-0.0359398,0.0384808,0.139797,-0.0443659,0.215566,0.033574,837,1085,12.7222,-10.4018,32.9046,-11.5844,20.0143,-1.34317
-38.7793,-10.5021,0.987045,1.31365,0.983752,-0.153068,0.128494,-0.0347681,0.0402591,0.137882,-0.0441559,0.22909,0.0299189,844,1085,13.5103,-10.4058,33.4939,-11.596,19.8413,-1.36486
-38.1094,-10.5017,0.969588,1.38336,0.993027,-0.129718,0.125687,-0.0338097,0.0419139,0.13603,-0.0441534,0.24195,0.0270442,851,1085,14.2715,-10.4946,33.9725,-11.7153,19.6609,-1.37473
-37.4413,-10.5012,0.965083,1.45924,1.00537,-0.108051,0.12321,-0.0331077,0.0435211,0.13451,-0.0444078,0.254036,0.02653,858,1085,15.0944,-10.5888,34.4757,-11.8985,19.437,-1.38847
-36.7736,-10.5015,0.965364,1.53827,1.01859,-0.0813546,0.120902,-0.0326361,0.0451031,0.133171,-0.0449051,0.265595,0.026388,865,1085,15.9592,-10.7264,34.9897,-12.0404,19.2015,-1.38594
-36.1054,-10.5014,0.965152,1.60944,1.02255,-0.0745486,0.118399,-0.0322531,0.0466405,0.13167,-0.0455237,0.277202,0.0268643,872,1085,16.7062,-10.7872,35.4776,-12.071,18.9749,-1.39328
-35.4355,-10.5018,0.95617,1.68044,1.0257,-0.0718838,0.115746,-0.0320061,0.048259,0.130112,-0.0463717,0.289325,0.0277674,879,1085,17.4431,-10.8252,36.0148,-12.0926,18.7895,-1.38692
-34.7649,-10.502,0.945218,1.75198,1.03053,-0.0631136,0.113263,-0.0318812,0.050092,0.128872,-0.0474903,0.302073,0.02854,886,1085,18.1956,-10.8731,36.5597,-12.146,18.619,-1.38555
-34.0961,-10.5016,0.947426,1.82168,1.03697,-0.0551427,0.111124,-0.0318485,0.0521339,0.128115,-0.0488396,0.315056,0.0299668,893,1085,18.9275,-10.9255,37.0448,-12.2447,18.404,-1.39972
-33.428,-10.5008,0.955669,1.89535,1.04352,-0.0364905,0.109166,-0.031834,0.054363,0.127692,-0.0503597,0.328437,0.0311299,900,1085,19.7201,-10.9896,37.5321,-12.3438,18.1724,-1.42178
-32.7589,-10.4998,0.960029,1.97694,1.05133,-0.0163901,0.107166,-0.0317544,0.0567595,0.127407,-0.0519958,0.342557,0.0320396,907,1085,20.5975,-11.0859,38.1204,-12.4408,17.9631,-1.44758
-32.0888,-10.4999,0.960469,2.06272,1.063,-0.00920378,0.105318,-0.031528,0.0594322,0.127526,-0.0537355,0.357597,0.0328286,914,1085,21.4938,-11.2071,38.8022,-12.5702,17.7762,-1.45183
-31.4179,-10.4997,0.957947,2.12909,1.07999,-0.00971331,0.103887,-0.0309951,0.0624794,0.128381,-0.0554887,0.373613,0.0331676,921,1085,22.1722,-11.3662,39.3218,-12.7765,17.6079,-1.4606
-30.7464,-10.4991,0.954874,2.17847,1.09864,-0.0269264,0.102719,-0.0300593,0.065819,0.129816,-0.0571564,0.390543,0.0335486,928,1085,22.641,-11.5596,39.7125,-12.9882,17.4489,-1.47739
-30.0743,-10.4985,0.950175,2.22228,1.12388,-0.0289639,0.10155,-0.0286492,0.0693199,0.131546,-0.0586454,0.408393,0.0346592,935,1085,23.0796,-11.8509,40.0287,-13.2426,17.3034,-1.49476
-29.4007,-10.4976,0.939247,2.27558,1.15573,-0.0350868,0.100345,-0.0268212,0.0728881,0.133485,-0.0599619,0.426738,0.0345417,942,1085,23.6081,-12.2067,40.482,-13.5757,17.1895,-1.51744
-28.7247,-10.4972,0.917077,2.34981,1.18378,-0.0365804,0.0990295,-0.0245863,0.0764157,0.135505,-0.0610615,0.445345,0.0330679,949,1085,24.3616,-12.4957,41.1907,-13.885,17.127,-1.52825
