 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.85847,-15.8952,-2.53496,3.27311,2.26425,0.761299,0.0075593,0.0422349,0.1023,0.128656,-0.078862,0.86934,0.0246734,1285,1141,34.7406,-23.511,65.1442,-24.8762,32.2278,-1.23563
5.56278,-15.8972,-2.56248,3.276,2.27615,0.771397,0.00288396,0.0459617,0.100813,0.127511,-0.0786657,0.890641,0.0247399,1292,1141,34.7805,-23.6366,65.5112,-24.9731,32.5561,-1.21567
6.26906,-15.8995,-2.59558,3.2746,2.28408,0.781266,-0.00181632,0.0497704,0.098683,0.125975,-0.0780212,0.913226,0.0262419,1299,1141,34.7768,-23.7191,65.8638,-25.0244,32.9142,-1.19009
6.97305,-15.9021,-2.61746,3.26676,2.28624,0.805627,-0.00641675,0.0535482,0.0959343,0.124076,-0.0769447,0.936855,0.0255479,1306,1141,34.7479,-23.7322,66.0952,-25.0168,33.2355,-1.1556
7.67733,-15.905,-2.63837,3.25518,2.28211,0.831082,-0.0107636,0.0573101,0.0927615,0.122082,-0.0755356,0.961236,0.0265839,1313,1141,34.6853,-23.6684,66.2908,-24.9503,33.5607,-1.1164
8.38236,-15.9084,-2.66007,3.24392,2.27696,0.84566,-0.0148291,0.0610546,0.0892869,0.120127,-0.0739014,0.986309,0.0272008,1320,1141,34.5979,-23.596,66.5148,-24.8631,33.8968,-1.06918
9.09068,-15.911,-2.6923,3.22576,2.26617,0.860976,-0.0186853,0.0647083,0.0854655,0.118106,-0.0720831,1.01235,0.0275998,1327,1141,34.4432,-23.4913,66.7153,-24.7054,34.2825,-1.03735
9.80028,-15.9133,-2.72721,3.20873,2.24784,0.876065,-0.0223152,0.0681709,0.0813209,0.115987,-0.0701314,1.03925,0.0274841,1334,1141,34.2998,-23.2646,66.9464,-24.5186,34.6867,-1.01227
10.5102,-15.9159,-2.7612,3.18848,2.21175,0.896325,-0.0257373,0.0712561,0.077033,0.113787,-0.0682681,1.06633,0.025395,1341,1141,34.1392,-22.889,67.1424,-24.1074,35.095,-0.982443
11.2216,-15.9184,-2.79851,3.16744,2.16622,0.928239,-0.0291554,0.0739376,0.0726658,0.111483,-0.0667008,1.09389,0.0232174,1348,1141,34.0029,-22.3993,67.3377,-23.6151,35.5244,-0.954555
11.9319,-15.9211,-2.82912,3.143,2.1133,0.95281,-0.0328102,0.076088,0.0682208,0.108925,-0.0656467,1.1222,0.0221624,1355,1141,33.8144,-21.8508,67.4882,-23.0236,35.9349,-0.921351
12.6359,-15.9231,-2.83417,3.12197,2.05671,0.979265,-0.0367739,0.0776289,0.0637454,0.106075,-0.06522,1.15107,0.0226573,1362,1141,33.6678,-21.2585,67.5801,-22.4139,36.2513,-0.900236
13.3381,-15.9251,-2.83084,3.10534,1.99891,1.01578,-0.0408636,0.0784347,0.0593332,0.102919,-0.0653479,1.17943,0.0246826,1369,1141,33.5939,-20.6686,67.6816,-21.779,36.5422,-0.880437
14.0426,-15.9266,-2.83397,3.07161,1.93761,1.03405,-0.0448935,0.0784988,0.055059,0.0994943,-0.065889,1.20649,0.0255501,1376,1141,33.3007,-20.0397,67.6593,-21.1183,36.8665,-0.869208
14.7528,-15.9286,-2.85608,3.02568,1.87143,1.06636,-0.0488098,0.0778729,0.0510242,0.0958678,-0.0668048,1.23174,0.0239198,1383,1141,32.9249,-19.3454,67.577,-20.4142,37.2744,-0.853014
15.4628,-15.9301,-2.87555,2.98512,1.80007,1.09973,-0.0526992,0.0765808,0.0472865,0.0920304,-0.0681488,1.25501,0.0207498,1390,1141,32.607,-18.5838,67.5477,-19.6769,37.6795,-0.843966
16.1702,-15.9326,-2.88375,2.95048,1.72472,1.11701,-0.0564019,0.0746405,0.0438305,0.0879491,-0.0697106,1.276,0.0200128,1397,1141,32.305,-17.8064,67.5616,-18.8538,38.0475,-0.814243
16.8755,-15.9347,-2.88218,2.90995,1.64749,1.13553,-0.0595882,0.0720694,0.0406622,0.0836153,-0.0711341,1.29413,0.021328,1404,1141,31.9497,-17.0054,67.4821,-18.0245,38.3843,-0.793345
17.5837,-15.9371,-2.88916,2.84196,1.57332,1.15707,-0.0622712,0.0690116,0.0377775,0.0791062,-0.0723657,1.30969,0.022978,1411,1141,31.3314,-16.2396,67.1543,-17.2155,38.7631,-0.765585
18.2922,-15.939,-2.89528,2.7678,1.5057,1.17014,-0.06459,0.0656055,0.0351644,0.0744959,-0.0734804,1.32316,0.0241942,1418,1141,30.6294,-15.528,66.7753,-16.499,39.1462,-0.748295
18.9995,-15.9417,-2.89523,2.70052,1.43824,1.17524,-0.0664962,0.0620033,0.0328282,0.0699042,-0.0743971,1.33461,0.0214836,1425,1141,29.9745,-14.8276,66.4597,-15.7608,39.5126,-0.71612
19.7072,-15.9445,-2.89481,2.64961,1.37541,1.16352,-0.067907,0.0583551,0.0307359,0.0654396,-0.0749915,1.34426,0.01932,1432,1141,29.4343,-14.1923,66.3383,-15.0522,39.8852,-0.680738
20.4154,-15.9469,-2.89435,2.60009,1.31393,1.16223,-0.0689319,0.0547984,0.028813,0.061179,-0.0753125,1.35286,0.0203409,1439,1141,28.9379,-13.5735,66.228,-14.3624,40.2656,-0.65282
21.1232,-15.9493,-2.89029,2.5429,1.2593,1.16149,-0.0697055,0.0514016,0.0271522,0.0572106,-0.0755144,1.36003,0.0201852,1446,1141,28.3682,-12.9933,66.0302,-13.7786,40.6395,-0.627481
21.8324,-15.9525,-2.88974,2.48957,1.19678,1.15949,-0.0702369,0.0482437,0.0258167,0.0536247,-0.0756179,1.36531,0.0192914,1453,1141,27.8336,-12.3408,65.8953,-13.0855,41.0352,-0.584398
22.5422,-15.956,-2.88919,2.44352,1.13859,1.13837,-0.0704513,0.0454569,0.0247439,0.0505182,-0.0755126,1.36903,0.0184539,1460,1141,27.316,-11.728,65.8624,-12.4375,41.4388,-0.534893
23.2515,-15.9595,-2.88542,2.39927,1.08158,1.11892,-0.0703674,0.0430788,0.0238317,0.0478818,-0.0751704,1.37192,0.0172526,1467,1141,26.8212,-11.1355,65.8409,-11.795,41.8374,-0.48612
23.9589,-15.9623,-2.87297,2.34955,1.02869,1.10816,-0.0701943,0.0410602,0.0229856,0.0456221,-0.0747562,1.37488,0.0179271,1474,1141,26.2985,-10.582,65.7267,-11.212,42.209,-0.450554
24.6658,-15.9656,-2.85717,2.28656,0.989102,1.1034,-0.0701954,0.0392592,0.0223251,0.0436376,-0.0745738,1.37713,0.0196807,1481,1141,25.6631,-10.1602,65.4617,-10.7638,42.5751,-0.405621
25.3715,-15.968,-2.83572,2.22442,0.952622,1.09466,-0.0699853,0.0378211,0.0217625,0.0420485,-0.0742127,1.37894,0.01985,1488,1141,25.0253,-9.79077,65.1941,-10.346,42.9264,-0.377809
26.0788,-15.9699,-2.81812,2.1691,0.924489,1.06798,-0.0693059,0.0367737,0.0212923,0.0408879,-0.0734201,1.37992,0.019617,1495,1141,24.4017,-9.50853,65.0362,-10.0269,43.301,-0.361427
26.7897,-15.9722,-2.81078,2.12807,0.909129,1.0251,-0.0680271,0.0361158,0.0208724,0.0401433,-0.0720546,1.38018,0.0178615,1502,1141,23.8695,-9.35226,65.0899,-9.84116,43.7247,-0.33806
27.5051,-15.975,-2.81666,2.08439,0.900189,0.999145,-0.0661246,0.0357625,0.0203832,0.039689,-0.0700511,1.38049,0.0173957,1509,1141,23.3606,-9.23298,65.1604,-9.73914,44.2094,-0.304486
28.2229,-15.9781,-2.82905,2.03977,0.89342,0.968773,-0.0637118,0.0355454,0.0197207,0.03932,-0.0674864,1.38168,0.0203527,1516,1141,22.8289,-9.14175,65.2578,-9.6516,44.7283,-0.268232
28.9397,-15.9803,-2.83576,1.988,0.873861,0.929386,-0.0613995,0.0353622,0.0189226,0.0389311,-0.0649684,1.38438,0.0323105,1523,1141,22.2007,-8.95459,65.2718,-9.41138,45.2323,-0.247337
-41.7848,-16.4318,-1.14749,-0.143778,0.738345,-0.302911,0.104136,-0.000917745,0.0149666,0.106226,-0.00300838,0.138789,0.0273279,809,1148,-2.00497,-7.82765,28.5929,-10.7185,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.0784151,0.733381,-0.288404,0.104547,-0.00204124,0.0155205,0.106761,-0.00425521,0.141692,0.0291513,816,1148,-1.30055,-7.76352,29.07,-10.6592,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.0153164,0.732095,-0.281914,0.105289,-0.00318356,0.016452,0.107729,-0.00562391,0.147258,0.0286855,823,1148,-0.633435,-7.74358,29.5281,-10.6207,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.0454393,0.729325,-0.295293,0.105712,-0.0043372,0.017578,0.108452,-0.00707669,0.154604,0.0279803,830,1148,-0.0243503,-7.70575,29.9996,-10.5763,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.111031,0.725798,-0.304554,0.105755,-0.00541327,0.0188665,0.108869,-0.00852789,0.163611,0.0278533,837,1148,0.641036,-7.67289,30.5125,-10.5178,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.180658,0.724664,-0.300756,0.105429,-0.00638737,0.0202533,0.108985,-0.00994277,0.173777,0.0273434,844,1148,1.36954,-7.67391,31.0216,-10.4822,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.252814,0.725051,-0.2915,0.10468,-0.00723072,0.0216888,0.108736,-0.0112871,0.18489,0.0269118,851,1148,2.13304,-7.68797,31.5541,-10.4557,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.330456,0.726146,-0.273521,0.103754,-0.00792971,0.0232333,0.108394,-0.0125701,0.197135,0.0253587,858,1148,2.96811,-7.69537,32.1771,-10.4279,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.405932,0.726091,-0.250702,0.102615,-0.00845126,0.0247143,0.107866,-0.0137024,0.209359,0.0244818,865,1148,3.78858,-7.68047,32.7918,-10.3986,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.47421,0.728083,-0.237585,0.101116,-0.00893184,0.0262023,0.107036,-0.0148521,0.222214,0.0238893,872,1148,4.51684,-7.69468,33.333,-10.3985,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.529794,0.730572,-0.239483,0.0993129,-0.00929726,0.0277206,0.105979,-0.0159632,0.23599,0.0240895,879,1148,5.08607,-7.71954,33.7426,-10.4253,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.583319,0.737897,-0.23023,0.0974167,-0.00954058,0.0292543,0.104895,-0.0170191,0.250279,0.0261942,886,1148,5.65293,-7.81074,34.1188,-10.4868,27.7231,-2.85198
-33.691,-16.4485,-1.45212,0.644568,0.74735,-0.210155,0.0955696,-0.00972561,0.0307345,0.103884,-0.0180401,0.264203,0.0279654,893,1148,6.31898,-7.91841,34.607,-10.5703,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,0.711504,0.758905,-0.190653,0.0937767,-0.00990837,0.0321931,0.102959,-0.0190908,0.277851,0.0286192,900,1148,7.04289,-8.03671,35.162,-10.6679,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,0.776487,0.771261,-0.175781,0.0919086,-0.0101614,0.0336688,0.102014,-0.0202669,0.291589,0.0290809,907,1148,7.73774,-8.14669,35.7227,-10.7826,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,0.839407,0.784302,-0.149797,0.0900934,-0.0103878,0.0352569,0.10123,-0.0215245,0.305954,0.0290039,914,1148,8.43126,-8.27887,36.2344,-10.8875,27.414,-2.76033
-30.9766,-16.4568,-1.5722,0.901076,0.798031,-0.12792,0.0886984,-0.0105196,0.0370339,0.100997,-0.0228183,0.320634,0.0285676,921,1148,9.10401,-8.43976,36.7686,-10.971,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,0.954281,0.81253,-0.112565,0.0876723,-0.0105639,0.0389479,0.10124,-0.0241317,0.335212,0.0286838,928,1148,9.67658,-8.59553,37.2528,-11.0703,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.00686,0.824977,-0.0925435,0.0866015,-0.0106078,0.0408954,0.101517,-0.0255236,0.349737,0.028191,935,1148,10.2512,-8.71879,37.7376,-11.1647,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.059,0.83651,-0.0884391,0.0852496,-0.0106995,0.0427994,0.101566,-0.027016,0.364224,0.0284218,942,1148,10.7909,-8.83764,38.2328,-11.266,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.11721,0.848434,-0.0704815,0.0838159,-0.0108213,0.0446752,0.101574,-0.028579,0.378336,0.0284666,949,1148,11.4196,-8.96136,38.7549,-11.3724,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.17456,0.864563,-0.0512032,0.0825447,-0.0109156,0.0465226,0.101754,-0.0301252,0.391586,0.0280766,956,1148,12.0419,-9.12763,39.2387,-11.5292,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.22979,0.882391,-0.0187741,0.0813758,-0.0109313,0.0482914,0.102022,-0.0315775,0.404015,0.0269389,963,1148,12.6676,-9.3038,39.6761,-11.7083,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.28882,0.899719,0.0188174,0.0804048,-0.0108956,0.0499928,0.102454,-0.0329449,0.415385,0.0272034,970,1148,13.3424,-9.47641,40.215,-11.8713,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.35093,0.916791,0.0573119,0.0798837,-0.0108434,0.0516611,0.103271,-0.034231,0.425107,0.028026,977,1148,14.0506,-9.65014,40.8457,-12.0335,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.40164,0.933461,0.0802522,0.0798787,-0.010856,0.0533382,0.104534,-0.0355112,0.432989,0.0272807,984,1148,14.6108,-9.83193,41.3815,-12.1662,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.4438,0.954862,0.0931104,0.0803199,-0.010936,0.0550319,0.106179,-0.0367952,0.439275,0.0259986,991,1148,15.0628,-10.0704,41.8037,-12.3441,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.48035,0.98117,0.102591,0.0810923,-0.0110239,0.0566555,0.108049,-0.0379808,0.444104,0.0266323,998,1148,15.4502,-10.3414,42.1574,-12.5968,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.52931,1.01363,0.114712,0.0821237,-0.0111781,0.0580721,0.109962,-0.0390166,0.447015,0.0272072,1005,1148,15.9704,-10.6736,42.6428,-12.8925,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.57988,1.04697,0.123055,0.0834158,-0.0113511,0.0593773,0.111998,-0.0399338,0.448636,0.0277461,1012,1148,16.499,-11.0169,43.1655,-13.193,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.63381,1.07953,0.128085,0.0848439,-0.0114838,0.060784,0.114233,-0.0408729,0.450361,0.0258843,1019,1148,17.0547,-11.363,43.7454,-13.4628,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.69636,1.10326,0.137859,0.0862153,-0.0115483,0.0623426,0.116555,-0.0418879,0.452918,0.0240136,1026,1148,17.708,-11.6266,44.4456,-13.6739,27.387,-2.27387
-20.045,-16.4886,-2.05922,1.76393,1.12407,0.153049,0.0873548,-0.0115754,0.0639175,0.118712,-0.0429326,0.45609,0.0231074,1033,1148,18.4236,-11.8369,45.2061,-13.9011,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,1.83215,1.1458,0.170328,0.0880444,-0.0114543,0.0655104,0.120554,-0.0439644,0.460649,0.0248144,1040,1148,19.1495,-12.0572,45.977,-14.128,27.5721,-2.27576
-18.669,-16.4921,-2.126,1.89128,1.17339,0.197398,0.0881766,-0.0110705,0.0671587,0.122056,-0.0449502,0.467219,0.0269105,1047,1148,19.8028,-12.3358,46.6153,-14.3853,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,1.94424,1.19978,0.228169,0.0877575,-0.0104461,0.0687685,0.123155,-0.0458434,0.475363,0.0287836,1054,1148,20.401,-12.5972,47.1716,-14.6277,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,1.99822,1.22622,0.257665,0.0869435,-0.00978969,0.0703066,0.123914,-0.0467598,0.484106,0.0292366,1061,1148,21.0069,-12.8709,47.7357,-14.8627,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,2.06745,1.2662,0.278812,0.085817,-0.00912384,0.0718804,0.124487,-0.0477942,0.493569,0.0282262,1068,1148,21.7511,-13.2924,48.4632,-15.2412,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,2.13741,1.31046,0.299847,0.0842565,-0.00844802,0.0735476,0.12484,-0.0490313,0.504221,0.0274387,1075,1148,22.5015,-13.7562,49.2448,-15.6589,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,2.19549,1.34876,0.323184,0.0823455,-0.00772684,0.0752234,0.124984,-0.0503652,0.515667,0.0261884,1082,1148,23.1348,-14.1402,49.9455,-16.0323,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,2.2267,1.37131,0.346797,0.080334,-0.00697877,0.0768105,0.125028,-0.0516725,0.526981,0.02708,1089,1148,23.4955,-14.3659,50.2766,-16.2353,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,2.25485,1.40219,0.379488,0.0783806,-0.00625064,0.0782665,0.125038,-0.0529083,0.537576,0.0288484,1096,1148,23.8456,-14.6974,50.5392,-16.5278,28.0741,-1.99013
-13.1686,-16.511,-2.28194,2.29887,1.43918,0.408109,0.0766087,-0.00560255,0.0797079,0.125186,-0.0541798,0.547332,0.0290091,1103,1148,24.3477,-15.1083,51.0609,-16.8628,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,2.35975,1.47969,0.405584,0.0749991,-0.00499146,0.0812357,0.125551,-0.0555437,0.556649,0.0276938,1110,1148,24.9512,-15.521,51.8652,-17.279,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,2.42618,1.52124,0.406259,0.0733005,-0.00443569,0.0827343,0.125842,-0.0569771,0.565802,0.0266623,1117,1148,25.6168,-15.9326,52.7781,-17.7055,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,2.48779,1.56588,0.430846,0.0712769,-0.0039584,0.0840454,0.125739,-0.0584207,0.574975,0.0269801,1124,1148,26.2875,-16.3775,53.5522,-18.143,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,2.53071,1.60452,0.451613,0.0689487,-0.0034401,0.0851705,0.125296,-0.0597879,0.584478,0.0286714,1131,1148,26.7596,-16.7709,54.1182,-18.5217,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,2.56361,1.63831,0.486065,0.0666685,-0.0027436,0.0863316,0.125009,-0.0610841,0.59428,0.0287377,1138,1148,27.1613,-17.1457,54.5513,-18.832,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,2.60142,1.67086,0.512278,0.0646366,-0.00189978,0.0875553,0.125031,-0.0622943,0.603839,0.0301118,1145,1148,27.5945,-17.5006,55.0521,-19.1372,29.134,-1.8238
-8.3178,-16.5249,-2.47844,2.64661,1.70436,0.532874,0.0626757,-0.000974273,0.0887487,0.125133,-0.0634316,0.613242,0.0292258,1152,1148,28.0897,-17.8432,55.6389,-19.4722,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,2.70002,1.74189,0.549798,0.0606573,8.3586e-05,0.0900101,0.125339,-0.0645986,0.623107,0.0286349,1159,1148,28.6587,-18.1974,56.3832,-19.8579,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,2.7483,1.77781,0.573921,0.0585463,0.00138002,0.0912441,0.12558,-0.0656532,0.63361,0.028202,1166,1148,29.1921,-18.5535,57.0797,-20.2076,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,2.78588,1.81743,0.589557,0.0564508,0.00288701,0.0923313,0.125806,-0.0664682,0.64424,0.0270274,1173,1148,29.5974,-18.9512,57.6523,-20.5937,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,2.81322,1.85603,0.610457,0.0544941,0.00455474,0.0931974,0.126009,-0.06696,0.654511,0.0254276,1180,1148,29.9116,-19.3631,58.0949,-20.9401,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,2.84046,1.89031,0.619911,0.0525857,0.00641335,0.093974,0.126268,-0.0672687,0.664951,0.0245868,1187,1148,30.1976,-19.7351,58.5635,-21.2557,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,2.8728,1.92315,0.633001,0.0505199,0.00843588,0.0947916,0.126577,-0.0676211,0.676178,0.0243171,1194,1148,30.5433,-20.0692,59.1133,-21.5672,30.4547,-1.58967
-3.44518,-16.544,-2.66113,2.91136,1.95464,0.652339,0.0482093,0.0106093,0.0957171,0.126955,-0.0681367,0.688426,0.025363,1201,1148,30.9668,-20.3833,59.7252,-21.8599,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,2.95416,1.98378,0.674041,0.0456272,0.0129121,0.0966173,0.127262,-0.0687226,0.701542,0.0251421,1208,1148,31.4392,-20.6562,60.3688,-22.1517,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,2.99889,2.01061,0.697909,0.0427349,0.0153318,0.0973685,0.127361,-0.0692945,0.715498,0.0248077,1215,1148,31.9361,-20.9127,61.0464,-22.4169,31.1199,-1.47272
-1.35007,-16.551,-2.73558,3.02982,2.02985,0.716655,0.0396238,0.0178681,0.0980562,0.127404,-0.0699118,0.730157,0.0260054,1222,1148,32.281,-21.0953,61.6191,-22.6169,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,3.04879,2.0497,0.732477,0.0363128,0.0206139,0.0988387,0.127613,-0.0706865,0.745773,0.0253427,1229,1148,32.4978,-21.31,62.0833,-22.7865,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,3.06989,2.06445,0.746854,0.0326934,0.0235695,0.099644,0.12788,-0.0716169,0.762523,0.0252467,1236,1148,32.7327,-21.4581,62.5821,-22.907,31.9282,-1.40102
0.751486,-16.5588,-2.81715,3.0906,2.07461,0.759729,0.028742,0.0266594,0.100335,0.128041,-0.0726401,0.780209,0.024829,1243,1148,32.9605,-21.5538,63.0493,-22.9779,32.1772,-1.36011
1.45252,-16.5616,-2.84208,3.09989,2.09002,0.782212,0.0246068,0.0298632,0.100821,0.12809,-0.0736202,0.798429,0.0270692,1250,1148,33.0975,-21.6834,63.4087,-23.129,32.4496,-1.32521
2.15295,-16.5633,-2.86235,3.1071,2.12262,0.803716,0.0204247,0.0331615,0.100994,0.127987,-0.074401,0.816885,0.028796,1257,1148,33.2114,-22.0231,63.738,-23.4478,32.7112,-1.30956
2.8543,-16.5656,-2.88426,3.11067,2.1553,0.802344,0.0161702,0.036592,0.100774,0.127671,-0.0749087,0.835889,0.0310762,1264,1148,33.2307,-22.3271,64.0751,-23.793,32.987,-1.283
3.55801,-16.5687,-2.91348,3.1111,2.16751,0.791706,0.0118435,0.0401496,0.100228,0.127219,-0.0752262,0.855538,0.0293444,1271,1148,33.1945,-22.4498,64.4283,-23.8785,33.2994,-1.24175
4.26181,-16.5717,-2.94091,3.11822,2.18459,0.804744,0.00751664,0.0437463,0.0992757,0.126546,-0.0752835,0.87564,0.0256855,1278,1148,33.2859,-22.6363,64.8197,-24.0031,33.6124,-1.20251
4.96451,-16.5744,-2.96173,3.11838,2.19551,0.824644,0.00329058,0.0473695,0.097891,0.125671,-0.0750113,0.896123,0.0234275,1285,1148,33.326,-22.7732,65.1123,-24.0546,33.9069,-1.16854
5.66741,-16.5769,-2.98128,3.11652,2.20421,0.844305,-0.000850444,0.0509044,0.0959815,0.124436,-0.0743817,0.917072,0.0233149,1292,1148,33.3459,-22.8588,65.3875,-24.1155,34.2041,-1.13895
6.37295,-16.5795,-3.00906,3.11364,2.21184,0.863988,-0.00497934,0.0544361,0.0934577,0.122794,-0.0733374,0.939285,0.02444,1299,1148,33.3556,-22.9363,65.6926,-24.1586,34.5417,-1.10638
7.07783,-16.5822,-3.03212,3.11217,2.21069,0.887046,-0.00904067,0.0578402,0.090386,0.120773,-0.071974,0.962576,0.0250711,1306,1148,33.3891,-22.911,65.9977,-24.1214,34.8682,-1.07344
7.78313,-16.5851,-3.05468,3.10754,2.20222,0.900661,-0.0129539,0.0611413,0.0869541,0.118611,-0.0704237,0.986782,0.02694,1313,1148,33.3668,-22.8031,66.2881,-24.0108,35.2005,-1.03652
8.48934,-16.5884,-3.07862,3.10316,2.19117,0.907606,-0.0166835,0.0643531,0.0833367,0.116499,-0.0688298,1.01167,0.0276471,1320,1148,33.3297,-22.6854,66.6027,-23.8502,35.546,-0.993075
9.19903,-16.5911,-3.11382,3.08843,2.17651,0.917709,-0.0202575,0.0674696,0.0795105,0.114413,-0.0672011,1.03746,0.0274383,1327,1148,33.1972,-22.5224,66.858,-23.6691,35.944,-0.960325
9.91089,-16.5936,-3.15506,3.06517,2.1503,0.941014,-0.0236163,0.0703915,0.075483,0.112309,-0.0655341,1.06387,0.0264861,1334,1148,33.0153,-22.2319,67.0404,-23.3829,36.3737,-0.936483
10.6228,-16.5965,-3.19401,3.04346,2.1097,0.963544,-0.0268036,0.0729288,0.071435,0.110181,-0.0640557,1.09011,0.0242846,1341,1148,32.8479,-21.8094,67.239,-22.9197,36.8022,-0.902099
11.3343,-16.5992,-3.2293,3.0192,2.06018,0.999307,-0.0300402,0.0751087,0.0674216,0.108031,-0.0629628,1.11654,0.0224727,1348,1148,32.6923,-21.2806,67.3896,-22.3798,37.224,-0.870462
12.0437,-16.6023,-3.25442,2.99811,2.00791,1.02073,-0.0334931,0.076815,0.063465,0.105743,-0.0624211,1.14312,0.0215837,1355,1148,32.531,-20.7264,67.5583,-21.8033,37.6131,-0.832245
12.7488,-16.6047,-3.26156,2.97671,1.95143,1.04671,-0.0370973,0.0779938,0.0595783,0.10328,-0.0623833,1.16942,0.0221625,1362,1148,32.3813,-20.1408,67.6565,-21.1833,37.9385,-0.805069
13.4524,-16.6067,-3.26079,2.95279,1.89341,1.06659,-0.040665,0.0784942,0.0557825,0.100532,-0.0627029,1.19455,0.0244594,1369,1148,32.191,-19.5678,67.7122,-20.5267,38.2402,-0.784776
14.1559,-16.6086,-3.25795,2.91397,1.83852,1.09228,-0.0441083,0.07829,0.0520937,0.0974593,-0.0632776,1.2182,0.0245094,1376,1148,31.8699,-18.9969,67.6063,-19.9345,38.5415,-0.766686
14.8637,-16.6103,-3.26935,2.87078,1.78189,1.11875,-0.0474715,0.0774484,0.0486274,0.0941457,-0.0641687,1.24004,0.0234409,1383,1148,31.5078,-18.3984,67.5181,-19.3394,38.9072,-0.755499
15.5734,-16.6126,-3.28529,2.83435,1.71674,1.13583,-0.050854,0.0760191,0.0454324,0.0906102,-0.065445,1.26004,0.0216508,1390,1148,31.1876,-17.7117,67.5368,-18.6446,39.2987,-0.733153
16.2821,-16.6151,-3.29577,2.79913,1.64374,1.1429,-0.0540279,0.0740162,0.0424578,0.0868153,-0.066827,1.27801,0.0216319,1397,1148,30.8529,-16.9546,67.5654,-17.8516,39.6764,-0.704132
16.9895,-16.6177,-3.29968,2.7501,1.57112,1.16586,-0.0566673,0.0714064,0.039684,0.0827057,-0.0679666,1.2934,0.0222509,1404,1148,30.4271,-16.2059,67.4149,-17.0579,40.0356,-0.675491
17.6963,-16.6206,-3.29941,2.68988,1.50017,1.18886,-0.0587926,0.0683341,0.0371163,0.0783773,-0.0688358,1.30654,0.0222076,1411,1148,29.8919,-15.4698,67.1389,-16.2784,40.3861,-0.638967
18.4031,-16.6232,-3.29747,2.63075,1.43093,1.19248,-0.0605328,0.064945,0.0347824,0.0739416,-0.0695294,1.31769,0.0217889,1418,1148,29.3144,-14.7426,66.896,-15.5312,40.7376,-0.606722
