 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3096,-15.8337,-1.86141,0.169454,0.123641,-0.160107,0.0318276,-0.0110327,0.0175012,0.0380659,-0.017271,0.342409,0.0139773,1082,1141,1.38934,-1.28329,28.5347,-3.31451,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,0.187924,0.121139,-0.157151,0.0311064,-0.0116504,0.0176378,0.0374431,-0.0179871,0.344908,0.0139219,1089,1141,1.58152,-1.2639,28.7706,-3.26483,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,0.202851,0.120187,-0.155135,0.0304639,-0.0122565,0.0177749,0.0368923,-0.0186849,0.347019,0.0133663,1096,1141,1.73524,-1.26179,28.981,-3.2365,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,0.2171,0.121256,-0.154089,0.0299621,-0.0128467,0.0179188,0.0364725,-0.019357,0.348495,0.0135254,1103,1141,1.87972,-1.27246,29.2225,-3.23403,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,0.23514,0.12435,-0.153696,0.02959,-0.0134094,0.0181176,0.0362059,-0.0200253,0.350118,0.0144392,1110,1141,2.06124,-1.30405,29.5375,-3.24175,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,0.256152,0.128362,-0.148241,0.0292399,-0.0139108,0.0183683,0.0359999,-0.0206708,0.352641,0.0144745,1117,1141,2.28405,-1.33993,29.908,-3.25301,27.0267,-1.89891
-11.1718,-15.845,-1.9989,0.277683,0.131605,-0.143176,0.0287971,-0.0143556,0.0186333,0.0357293,-0.0212878,0.356167,0.0142401,1124,1141,2.51116,-1.36859,30.2624,-3.25112,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,0.299388,0.134161,-0.140261,0.0282085,-0.0147382,0.0189157,0.0353518,-0.0218814,0.361079,0.0148821,1131,1141,2.73506,-1.38754,30.643,-3.26823,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,0.320215,0.137092,-0.138501,0.0275811,-0.0150396,0.019268,0.0350003,-0.0224589,0.367555,0.0147163,1138,1141,2.94718,-1.41863,31.0044,-3.28922,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,0.339741,0.140273,-0.131433,0.0269842,-0.0152545,0.0196835,0.0347347,-0.023005,0.375112,0.0154014,1145,1141,3.15791,-1.45019,31.3387,-3.30513,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,0.358658,0.144039,-0.130524,0.026375,-0.0153757,0.0201125,0.0344874,-0.0234881,0.383394,0.0165272,1152,1141,3.34828,-1.49169,31.6667,-3.31795,27.766,-1.78952
-7.70964,-15.8539,-2.11632,0.378911,0.149446,-0.135492,0.0257106,-0.0154197,0.0205047,0.0341862,-0.0238953,0.391963,0.016711,1159,1141,3.53843,-1.54416,32.0487,-3.34507,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,0.398642,0.1567,-0.138917,0.024982,-0.0154023,0.0208173,0.0337913,-0.0242115,0.400321,0.016394,1166,1141,3.72635,-1.61853,32.4496,-3.3937,28.125,-1.72722
-6.31987,-15.8585,-2.16952,0.414432,0.165526,-0.141099,0.0242535,-0.0153262,0.0210804,0.0333777,-0.0244504,0.408483,0.0156974,1173,1141,3.87677,-1.71558,32.8044,-3.44759,28.3144,-1.69417
-5.62579,-15.861,-2.18931,0.425259,0.17346,-0.133522,0.0235887,-0.0151702,0.0213146,0.0330168,-0.0245984,0.416458,0.01454,1180,1141,3.99947,-1.79362,33.0792,-3.49918,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,0.435622,0.180667,-0.134383,0.023028,-0.0149525,0.0215101,0.0327312,-0.0246557,0.423768,0.0136342,1187,1141,4.09764,-1.86794,33.377,-3.55958,28.68,-1.6439
-4.23466,-15.8648,-2.23519,0.449905,0.187286,-0.131728,0.0225439,-0.0147121,0.0216467,0.0324743,-0.0246425,0.430105,0.0128207,1194,1141,4.24365,-1.93331,33.7283,-3.60369,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,0.46628,0.193199,-0.126142,0.0220782,-0.0144705,0.0217135,0.0321838,-0.0245762,0.435596,0.0124639,1201,1141,4.41772,-1.99541,34.0816,-3.62077,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,0.482891,0.197545,-0.116572,0.0215889,-0.0142358,0.0217056,0.0318187,-0.0244657,0.440427,0.0120482,1208,1141,4.60366,-2.04295,34.4295,-3.61417,29.2728,-1.52343
-2.14748,-15.873,-2.28996,0.499001,0.199775,-0.107042,0.0211099,-0.0140114,0.0216292,0.0314096,-0.024311,0.444422,0.0120188,1215,1141,4.78443,-2.0736,34.7963,-3.60359,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,0.514611,0.202836,-0.105332,0.0206756,-0.0138022,0.0215184,0.0310088,-0.0241354,0.447685,0.0135645,1222,1141,4.94107,-2.10957,35.2482,-3.63775,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,0.527637,0.208788,-0.10548,0.0202309,-0.0136052,0.0214029,0.0305947,-0.0239691,0.450951,0.0138319,1229,1141,5.06689,-2.18207,35.6695,-3.66811,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,0.542067,0.215351,-0.10436,0.0197194,-0.0134144,0.0213158,0.0301493,-0.0238443,0.455053,0.0145436,1236,1141,5.20977,-2.2546,36.1087,-3.70891,30.3587,-1.46047
0.656,-15.881,-2.41876,0.557666,0.21988,-0.103033,0.0190781,-0.0132219,0.021265,0.0296306,-0.0237743,0.460633,0.0136702,1243,1141,5.36492,-2.29254,36.5235,-3.71594,30.6139,-1.41131
1.35422,-15.8833,-2.43447,0.570617,0.222199,-0.0968133,0.018286,-0.01305,0.021255,0.0290237,-0.0237877,0.467787,0.0133037,1250,1141,5.50542,-2.30787,36.8844,-3.72097,30.8492,-1.3841
2.05167,-15.8849,-2.445,0.580479,0.223651,-0.0980247,0.0173988,-0.0129129,0.0212807,0.028369,-0.0238831,0.47597,0.0145743,1257,1141,5.59641,-2.31732,37.2114,-3.72552,31.0717,-1.36772
2.75149,-15.8871,-2.46311,0.589982,0.224591,-0.104086,0.0165079,-0.0127972,0.0213498,0.0277495,-0.0240389,0.484659,0.0176154,1264,1141,5.67141,-2.32375,37.579,-3.71358,31.3318,-1.34236
3.45369,-15.89,-2.48873,0.602986,0.228709,-0.105604,0.0156698,-0.0126873,0.0214959,0.027242,-0.0242595,0.493854,0.0181971,1271,1141,5.79254,-2.37143,38.0137,-3.71128,31.6294,-1.30199
4.15662,-15.8928,-2.51507,0.615904,0.233105,-0.100724,0.0148952,-0.012569,0.0216957,0.0268395,-0.0245132,0.503254,0.0178644,1278,1141,5.92867,-2.42126,38.4494,-3.7149,31.9376,-1.26451
4.85847,-15.8952,-2.53496,0.626416,0.238375,-0.0949677,0.0141717,-0.0124605,0.0218971,0.0264837,-0.0247725,0.512212,0.0160205,1285,1141,6.04285,-2.48703,38.8414,-3.72936,32.2278,-1.23563
5.56278,-15.8972,-2.56248,0.635446,0.243275,-0.091709,0.0134711,-0.0123718,0.0220508,0.0261075,-0.0250081,0.520372,0.0147333,1292,1141,6.13575,-2.52899,39.2595,-3.76867,32.5561,-1.21567
6.26906,-15.8995,-2.59558,0.642975,0.248131,-0.0881532,0.0128081,-0.0122857,0.0221418,0.0257109,-0.0251884,0.527626,0.0156526,1299,1141,6.21423,-2.57089,39.6916,-3.80147,32.9142,-1.19009
6.97305,-15.9021,-2.61746,0.648164,0.254347,-0.0873384,0.0122137,-0.0122029,0.0221897,0.0253317,-0.025321,0.533908,0.0153515,1306,1141,6.26229,-2.63836,40.0665,-3.82829,33.2355,-1.1556
7.67733,-15.905,-2.63837,0.653449,0.259654,-0.0861458,0.0116959,-0.0121096,0.0221864,0.0249708,-0.0253845,0.539193,0.0148005,1313,1141,6.31226,-2.69135,40.4459,-3.84592,33.5607,-1.1164
8.38236,-15.9084,-2.66007,0.662849,0.262487,-0.0838091,0.0112321,-0.0119961,0.0221015,0.0245852,-0.0253492,0.543482,0.0139459,1320,1141,6.40631,-2.71949,40.8774,-3.82906,33.8968,-1.06918
9.09068,-15.911,-2.6923,0.673893,0.261001,-0.0780148,0.0108192,-0.0118335,0.0219447,0.0241881,-0.0252024,0.547164,0.0131705,1327,1141,6.52567,-2.69982,41.3712,-3.78527,34.2825,-1.03735
9.80028,-15.9133,-2.72721,0.683361,0.257277,-0.0649955,0.0104437,-0.0115904,0.0217684,0.0238241,-0.0249709,0.551139,0.0129741,1334,1141,6.64823,-2.65628,41.8582,-3.72483,34.6867,-1.01227
10.5102,-15.9159,-2.7612,0.690868,0.254313,-0.0530926,0.0100381,-0.011275,0.0215908,0.023459,-0.024696,0.556153,0.0130925,1341,1141,6.74846,-2.62142,42.3308,-3.66698,35.095,-0.982443
11.2216,-15.9184,-2.79851,0.697702,0.251766,-0.0446718,0.00957447,-0.0108946,0.0214074,0.023068,-0.0243881,0.562417,0.0131901,1348,1141,6.83286,-2.59618,42.8221,-3.61027,35.5244,-0.954555
11.9319,-15.9211,-2.82912,0.704538,0.247255,-0.0380788,0.00907674,-0.0104415,0.0212393,0.0226917,-0.0240565,0.570041,0.0131886,1355,1141,6.91264,-2.54949,43.297,-3.52921,35.9349,-0.921351
12.6359,-15.9231,-2.83417,0.71145,0.240674,-0.0311293,0.00856278,-0.00990871,0.0211285,0.0223859,-0.0237319,0.579351,0.0134269,1362,1141,6.9946,-2.47916,43.679,-3.44111,36.2513,-0.900236
13.3381,-15.9251,-2.83084,0.717053,0.23311,-0.0226884,0.00798821,-0.00930593,0.0210673,0.022114,-0.0234317,0.590657,0.0136168,1369,1141,7.06776,-2.39392,44.0202,-3.34867,36.5422,-0.880437
14.0426,-15.9266,-2.83397,0.72237,0.225879,-0.0119272,0.0073297,-0.00863958,0.0210181,0.0218287,-0.0231386,0.603871,0.013277,1376,1141,7.14434,-2.32576,44.3895,-3.25463,36.8665,-0.869208
14.7528,-15.9286,-2.85608,0.727372,0.220201,0.00225667,0.0066011,-0.0079326,0.0209943,0.0215507,-0.0228822,0.618785,0.0124853,1383,1141,7.22695,-2.27472,44.8351,-3.17034,37.2744,-0.853014
15.4628,-15.9301,-2.87555,0.730455,0.215966,0.0200931,0.00583308,-0.00719916,0.0210207,0.0213244,-0.0226905,0.635102,0.0113955,1390,1141,7.30078,-2.22591,45.2545,-3.12032,37.6795,-0.843966
16.1702,-15.9326,-2.88375,0.731796,0.211449,0.0345362,0.00508071,-0.00645581,0.0211087,0.0211951,-0.0225702,0.652022,0.010811,1397,1141,7.34862,-2.16742,45.6231,-3.05378,38.0475,-0.814243
16.8755,-15.9347,-2.88218,0.73402,0.206593,0.0466658,0.00433631,-0.00571488,0.0212127,0.0211106,-0.0224892,0.669086,0.00992909,1404,1141,7.39933,-2.11086,45.9727,-2.9874,38.3843,-0.793345
17.5837,-15.9371,-2.88916,0.737771,0.202388,0.0565782,0.00354666,-0.00498199,0.0212754,0.0209809,-0.0224162,0.686492,0.00971004,1411,1141,7.45911,-2.06973,46.3829,-2.91255,38.7631,-0.765585
18.2922,-15.939,-2.89528,0.741632,0.200947,0.0690722,0.00267659,-0.00427555,0.0212858,0.0207683,-0.0223673,0.70446,0.00974189,1418,1141,7.52728,-2.05727,46.7961,-2.87673,39.1462,-0.748295
18.9995,-15.9417,-2.89523,0.746072,0.197769,0.0771175,0.00177129,-0.00359661,0.0212481,0.0205043,-0.0223296,0.722574,0.00957428,1425,1141,7.58914,-2.02208,47.2037,-2.81312,39.5126,-0.71612
19.7072,-15.9445,-2.89481,0.749168,0.19415,0.082621,0.00089586,-0.0029424,0.0211552,0.0202188,-0.0222654,0.740164,0.0103214,1432,1141,7.63074,-1.98508,47.6066,-2.73903,39.8852,-0.680738
20.4154,-15.9469,-2.89435,0.749341,0.192473,0.0877492,5.73631e-05,-0.00229627,0.0210051,0.0199186,-0.0221575,0.757415,0.0110334,1439,1141,7.64246,-1.96637,47.9872,-2.69446,40.2656,-0.65282
21.1232,-15.9493,-2.89029,0.747972,0.194411,0.0889035,-0.000795913,-0.0016454,0.0208187,0.0196024,-0.0220437,0.775199,0.0111943,1446,1141,7.62781,-1.98835,48.3495,-2.68717,40.6395,-0.627481
21.8324,-15.9525,-2.88974,0.746985,0.197992,0.0913198,-0.00171323,-0.000993273,0.0206138,0.0192637,-0.0219702,0.794129,0.010734,1453,1141,7.62044,-2.02937,48.7362,-2.67704,41.0352,-0.584398
22.5422,-15.956,-2.88919,0.746161,0.200266,0.0902821,-0.00268135,-0.000329391,0.0203857,0.0189142,-0.0219249,0.81421,0.00969583,1460,1141,7.60491,-2.05527,49.1361,-2.64869,41.4388,-0.534893
23.2515,-15.9595,-2.88542,0.743016,0.199239,0.0924253,-0.00366413,0.000357052,0.0200951,0.0185419,-0.021849,0.835259,0.00895576,1467,1141,7.57575,-2.04169,49.5034,-2.59177,41.8374,-0.48612
23.9589,-15.9623,-2.87297,0.737359,0.197537,0.0956294,-0.00462055,0.00104096,0.019735,0.0181472,-0.0217268,0.856632,0.00946278,1474,1141,7.52517,-2.01922,49.817,-2.54268,42.209,-0.450554
24.6658,-15.9656,-2.85717,0.733231,0.198149,0.0986675,-0.00557792,0.00171076,0.0193345,0.0177414,-0.0216086,0.87855,0.0107073,1481,1141,7.48929,-2.0193,50.1411,-2.50977,42.5751,-0.405621
25.3715,-15.968,-2.83572,0.730616,0.197662,0.0974205,-0.00655366,0.00235991,0.0188776,0.0172997,-0.0214934,0.90132,0.0119876,1488,1141,7.45604,-2.01299,50.4703,-2.47816,42.9264,-0.377809
26.0788,-15.9699,-2.81812,0.72824,0.198761,0.0931867,-0.00756457,0.00298668,0.0183645,0.0168183,-0.0213962,0.925268,0.0131578,1495,1141,7.41633,-2.02273,50.8278,-2.47499,43.301,-0.361427
26.7897,-15.9722,-2.81078,0.722254,0.197343,0.0860761,-0.00864422,0.00359306,0.0178233,0.0163187,-0.0213699,0.950742,0.0129573,1502,1141,7.33257,-2.01803,51.199,-2.42753,43.7247,-0.33806
27.5051,-15.975,-2.81666,0.712951,0.19734,0.0872161,-0.00976288,0.0041564,0.0172661,0.0158128,-0.0214192,0.976978,0.0120816,1509,1141,7.24025,-2.01552,51.5888,-2.39569,44.2094,-0.304486
28.2229,-15.9781,-2.82905,0.704923,0.197375,0.0948336,-0.0108147,0.00466306,0.0166866,0.015318,-0.0214697,1.00252,0.0113239,1516,1141,7.1796,-2.01183,52.0204,-2.3625,44.7283,-0.268232
28.9397,-15.9803,-2.83576,0.699828,0.193617,0.0912973,-0.0117542,0.00509325,0.0160662,0.0148102,-0.0214711,1.02685,0.0111899,1523,1141,7.11504,-1.97391,52.4776,-2.30152,45.2323,-0.247337
29.6558,-15.982,-2.83843,0.693552,0.188431,0.0904695,-0.0126439,0.00546251,0.0154298,0.014299,-0.0214803,1.0507,0.0113809,1530,1141,7.04706,-1.91733,52.9118,-2.24151,45.7281,-0.23873
30.3702,-15.9841,-2.83367,0.68074,0.183677,0.0959537,-0.0135395,0.00576889,0.0147902,0.0137769,-0.0215475,1.07455,0.0107679,1537,1141,6.93425,-1.86856,53.2504,-2.17156,46.2019,-0.219589
31.0868,-15.9867,-2.83442,0.666073,0.180707,0.0963354,-0.014366,0.00602922,0.0141993,0.0133134,-0.0216502,1.09681,0.0104663,1544,1141,6.78821,-1.83751,53.6038,-2.11304,46.7059,-0.192343
31.8057,-15.9885,-2.84056,0.651209,0.178767,0.0952896,-0.0149997,0.00625834,0.0136339,0.0129169,-0.0216582,1.11649,0.0104562,1551,1141,6.63605,-1.82017,53.9859,-2.079,47.2396,-0.181682
32.5251,-15.9901,-2.84659,0.636989,0.177892,0.0946283,-0.0154043,0.00648835,0.0130697,0.0125901,-0.0215061,1.13401,0.0107947,1558,1141,6.4915,-1.81838,54.3819,-2.05617,47.7809,-0.175683
33.2441,-15.9919,-2.84947,0.624478,0.176403,0.0978853,-0.0156624,0.00675462,0.0125776,0.0123933,-0.021301,1.14935,0.0109575,1565,1141,6.37574,-1.8055,54.788,-2.02735,48.3176,-0.165749
33.9608,-15.9942,-2.84326,0.61819,0.172639,0.0929171,-0.0157876,0.00716678,0.0121113,0.0123752,-0.020996,1.16466,0.0104297,1572,1141,6.29589,-1.76957,55.2372,-1.96402,48.8256,-0.144225
34.6767,-15.9971,-2.83244,0.613491,0.167385,0.0845988,-0.0156364,0.00759593,0.0117158,0.0124781,-0.0205186,1.17596,0.0108206,1579,1141,6.2213,-1.71774,55.6947,-1.87357,49.3231,-0.110265
35.3941,-16.0004,-2.82476,0.603658,0.16163,0.0855721,-0.0153037,0.00860061,0.0114498,0.0132,-0.019903,1.18883,0.0118202,1586,1141,6.12522,-1.65627,56.1121,-1.77521,49.8412,-0.0702419
36.1157,-16.0041,-2.82854,0.58777,0.157995,0.0925864,-0.014889,0.00972094,0.0112331,0.0140772,-0.0192453,1.20085,0.0131354,1593,1141,5.98894,-1.61541,56.5157,-1.69141,50.4137,-0.0224297
36.8403,-16.0071,-2.84011,0.571421,0.156906,0.104511,-0.014388,0.0112875,0.0110888,0.0154135,-0.018514,1.21458,0.0183746,1600,1141,5.86362,-1.60875,56.9507,-1.6407,51.0256,0.0106294
37.5644,-16.0096,-2.84779,0.559116,0.158774,0.104557,-0.0138245,0.0134712,0.0110955,0.0174124,-0.0177657,1.22949,0.0281955,1607,1141,5.74111,-1.62231,57.4288,-1.64208,51.6299,0.0334674
38.2867,-16.0119,-2.84836,0.551733,0.159462,0.104755,-0.0131944,0.0164383,0.0113942,0.0203129,-0.017069,1.24301,0.0419325,1614,1141,5.66704,-1.62692,57.9379,-1.63251,52.2136,0.0520535
-41.7848,-16.4318,-1.14749,-0.932263,0.189082,-0.294248,0.0520174,0.00523549,0.00309046,0.0522207,0.00503221,0.0656805,0.0147033,809,1148,-10.2439,-2.00967,20.6485,-5.04972,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.900017,0.18001,-0.28887,0.0523997,0.00456106,0.00314684,0.0526058,0.00435495,0.0654047,0.0146461,816,1148,-9.896,-1.90467,20.8097,-4.94666,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.868499,0.17081,-0.289241,0.0525725,0.00392961,0.00344215,0.0528149,0.00368724,0.0702967,0.0146358,823,1148,-9.5654,-1.79945,20.9614,-4.82913,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.835105,0.161397,-0.292109,0.0524691,0.0033644,0.00391738,0.0527797,0.00305385,0.0791092,0.0151801,830,1148,-9.21973,-1.69655,21.1294,-4.71047,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.800694,0.152852,-0.301356,0.0520982,0.00287617,0.00450867,0.0525078,0.00246659,0.0905939,0.0158302,837,1148,-8.87448,-1.61257,21.3239,-4.5987,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.764807,0.145448,-0.30583,0.0514968,0.00245899,0.00516071,0.052034,0.00192176,0.103725,0.0156593,844,1148,-8.50661,-1.54541,21.5067,-4.50135,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.729644,0.137799,-0.305342,0.050724,0.0021205,0.00583377,0.0514144,0.00143009,0.117799,0.0149068,851,1148,-8.1384,-1.46523,21.6807,-4.40232,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.693287,0.131029,-0.296812,0.049941,0.00185776,0.00653031,0.0508121,0.000986641,0.132613,0.0136462,858,1148,-7.74424,-1.38698,21.9028,-4.29699,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.658114,0.124492,-0.287764,0.0491231,0.00164613,0.00718508,0.0501867,0.000582581,0.146955,0.0134337,865,1148,-7.36164,-1.30383,22.1353,-4.20208,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.624052,0.119953,-0.281574,0.0481219,0.00144593,0.00787126,0.0494135,0.000154294,0.162646,0.0135881,872,1148,-6.99587,-1.25284,22.3401,-4.13144,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.594881,0.116194,-0.281394,0.0469708,0.00126546,0.00858671,0.0485308,-0.000294492,0.17971,0.0139205,879,1148,-6.69193,-1.2176,22.472,-4.08768,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.566341,0.113733,-0.281075,0.0458196,0.00108485,0.00933548,0.0476896,-0.000785151,0.197695,0.0140935,886,1148,-6.39464,-1.20431,22.6084,-4.05036,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.535942,0.111498,-0.277616,0.0447636,0.000883092,0.0100803,0.0469685,-0.00132177,0.215339,0.0137999,893,1148,-6.07258,-1.18508,22.8136,-4.01859,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.505936,0.109606,-0.278448,0.0438053,0.000624765,0.0107826,0.0463481,-0.00191803,0.231592,0.0131859,900,1148,-5.76251,-1.16419,23.0312,-3.97674,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.475975,0.1071,-0.277578,0.0428651,0.000300003,0.0114504,0.0457499,-0.00258478,0.2468,0.0131773,907,1148,-5.4502,-1.13238,23.2595,-3.92431,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.446912,0.105276,-0.276041,0.0419395,-5.5045e-05,0.0121331,0.045193,-0.00330852,0.261984,0.0134266,914,1148,-5.14639,-1.11047,23.4717,-3.87545,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.418793,0.103831,-0.27331,0.0411385,-0.000424038,0.0128478,0.0447894,-0.00407487,0.276862,0.013462,921,1148,-4.85045,-1.09556,23.6975,-3.82048,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.393053,0.103177,-0.269633,0.0404493,-0.000784206,0.0135382,0.044497,-0.00483188,0.290522,0.0140147,928,1148,-4.57769,-1.08709,23.919,-3.76947,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.368149,0.10236,-0.258682,0.039787,-0.00111429,0.0141737,0.0442186,-0.00554585,0.30303,0.014265,935,1148,-4.30027,-1.07537,24.1328,-3.72321,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.343243,0.102291,-0.24675,0.039053,-0.00141027,0.0147109,0.043836,-0.00619323,0.31435,0.0145756,942,1148,-4.02108,-1.06961,24.3268,-3.70665,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.316054,0.102784,-0.239354,0.0382684,-0.00164657,0.015149,0.0433667,-0.00674491,0.324639,0.0142227,949,1148,-3.72679,-1.07106,24.546,-3.69791,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.288994,0.104135,-0.234342,0.0374923,-0.0018306,0.0154943,0.0428638,-0.00720206,0.333708,0.0133502,956,1148,-3.43858,-1.09373,24.741,-3.69106,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.26327,0.106289,-0.232771,0.0367243,-0.00196496,0.0157443,0.0423216,-0.00756225,0.341576,0.0124495,963,1148,-3.171,-1.13288,24.93,-3.68238,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.237366,0.109828,-0.225207,0.0360514,-0.00207611,0.0159054,0.0418151,-0.0078399,0.347662,0.0127624,970,1148,-2.89018,-1.17659,25.181,-3.6893,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.211176,0.112727,-0.218623,0.0355524,-0.0022113,0.015974,0.041403,-0.00806188,0.351083,0.0137274,977,1148,-2.60832,-1.20875,25.4984,-3.7009,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.18934,0.113593,-0.210304,0.0352174,-0.0023971,0.015994,0.0410986,-0.00827831,0.352368,0.0137317,984,1148,-2.36818,-1.21363,25.7576,-3.68299,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.169836,0.112718,-0.206475,0.0349966,-0.00265934,0.016014,0.0408858,-0.00854857,0.352404,0.0126704,991,1148,-2.16102,-1.2023,25.9552,-3.64758,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.15297,0.11215,-0.206999,0.0348646,-0.00304498,0.0160492,0.0407466,-0.00892689,0.351291,0.0123571,998,1148,-1.98987,-1.18891,26.1158,-3.62539,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.130667,0.113715,-0.205763,0.0348357,-0.00355115,0.0160848,0.0406844,-0.00939985,0.348754,0.0122916,1005,1148,-1.75941,-1.20102,26.3381,-3.5981,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.108812,0.11505,-0.203311,0.0349234,-0.0041887,0.0161537,0.0407323,-0.00999758,0.345203,0.012469,1012,1148,-1.53137,-1.20635,26.5667,-3.57005,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.0850585,0.116339,-0.19846,0.0350905,-0.0049027,0.0162994,0.0408919,-0.0107041,0.341943,0.011743,1019,1148,-1.27915,-1.21838,26.8266,-3.52234,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.0579945,0.115947,-0.197719,0.0352729,-0.00565098,0.0165293,0.0411151,-0.0114932,0.339741,0.0117579,1026,1148,-1.0014,-1.22241,27.169,-3.49168,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.0297734,0.114561,-0.196853,0.0353743,-0.00642979,0.0167914,0.0412836,-0.0123391,0.338386,0.0125106,1033,1148,-0.711817,-1.21351,27.5414,-3.47735,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.00195602,0.112829,-0.19654,0.0352912,-0.00720161,0.0170417,0.0412813,-0.0131917,0.338009,0.0136859,1040,1148,-0.427868,-1.19694,27.9177,-3.45426,27.5721,-2.27576
-18.669,-16.4921,-2.126,0.0218111,0.111908,-0.192959,0.0350175,-0.00792727,0.0172564,0.0410923,-0.014002,0.338483,0.0139767,1047,1148,-0.179078,-1.18714,28.2235,-3.40797,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,0.0442238,0.112154,-0.192494,0.0345696,-0.00859013,0.0174373,0.0407341,-0.0147546,0.33981,0.0143585,1054,1148,0.0490745,-1.18417,28.5078,-3.37282,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,0.0682449,0.114794,-0.189921,0.0339787,-0.00917588,0.0176094,0.0402523,-0.0154494,0.342242,0.0147216,1061,1148,0.297851,-1.19929,28.7987,-3.37282,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,0.0957616,0.122557,-0.182604,0.0332733,-0.00970773,0.0177599,0.0396621,-0.0160965,0.345318,0.0147664,1068,1148,0.592153,-1.27834,29.1079,-3.42309,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,0.124608,0.129569,-0.173819,0.0324676,-0.0102056,0.0178941,0.0389778,-0.0167159,0.348936,0.0150697,1075,1148,0.903036,-1.3511,29.4742,-3.45674,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,0.151022,0.132934,-0.165962,0.0316371,-0.0106746,0.0180323,0.0382793,-0.0173169,0.35293,0.0148249,1082,1148,1.18692,-1.38688,29.8616,-3.45223,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,0.165384,0.128588,-0.157408,0.0308509,-0.0111233,0.0181673,0.0376218,-0.0178943,0.356753,0.0142723,1089,1148,1.34912,-1.3497,30.0294,-3.35873,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,0.177162,0.127602,-0.152146,0.0301551,-0.011563,0.0182855,0.0370352,-0.0184431,0.359874,0.0144161,1096,1148,1.47779,-1.34861,30.1541,-3.32158,28.0741,-1.99013
-13.1686,-16.511,-2.28194,0.191818,0.128556,-0.150335,0.0296226,-0.0120007,0.0183995,0.0365898,-0.018968,0.36198,0.0148146,1103,1148,1.62819,-1.36005,30.4034,-3.30759,28.1777,-1.96787
