 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1426,-15.7753,-0.937219,1.00278,0.779729,-0.0332178,0.0779426,0.00635133,0.0491092,0.102917,-0.0186234,0.470469,0.0261522,837,1141,10.4204,-8.27125,37.6561,-10.8616,27.4642,-2.81113
-38.47,-15.7759,-0.957598,1.04472,0.772483,-0.0255943,0.0750739,0.0076146,0.0514323,0.10285,-0.0201616,0.495175,0.0267722,844,1141,10.8654,-8.2018,37.8946,-10.7727,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,1.09123,0.772602,-0.0018507,0.0718743,0.00893098,0.0537316,0.102673,-0.0218673,0.520471,0.0271443,851,1141,11.3855,-8.18709,38.1607,-10.7598,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,1.14357,0.773934,0.0218082,0.0686929,0.0103224,0.0560209,0.102675,-0.0236597,0.545257,0.0267953,858,1141,11.9664,-8.1814,38.4976,-10.757,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,1.19788,0.774547,0.0412033,0.065499,0.0117779,0.0581724,0.102713,-0.0254358,0.569111,0.025855,865,1141,12.5604,-8.17405,38.8689,-10.736,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,1.25022,0.776365,0.0553643,0.0619306,0.013245,0.0601183,0.102447,-0.0272719,0.59303,0.0261399,872,1141,13.1247,-8.19983,39.2058,-10.7352,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,1.28906,0.782046,0.0655432,0.0580798,0.0147484,0.0618676,0.101966,-0.0291375,0.616974,0.0265126,879,1141,13.541,-8.27003,39.4232,-10.7956,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,1.321,0.790903,0.0860241,0.0543372,0.0163059,0.0634867,0.101595,-0.0309518,0.639889,0.0265432,886,1141,13.9036,-8.37951,39.5734,-10.8817,26.3835,-2.71495
-33.75,-15.7833,-1.10325,1.34532,0.796054,0.11048,0.050803,0.0178873,0.0649167,0.101316,-0.0326253,0.661252,0.0256623,893,1141,14.1941,-8.42909,39.686,-10.9361,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,1.37337,0.801051,0.130901,0.0472751,0.0194682,0.0660817,0.1009,-0.0341569,0.681712,0.0249659,900,1141,14.5162,-8.46511,39.8641,-10.9758,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,1.40598,0.803221,0.145269,0.0435767,0.0210748,0.0669563,0.100221,-0.0355692,0.702159,0.0253444,907,1141,14.875,-8.47749,40.0936,-10.9686,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,1.44482,0.803889,0.166908,0.0398029,0.0228084,0.0675939,0.0994315,-0.0368203,0.722871,0.0267612,914,1141,15.312,-8.48337,40.3626,-10.9335,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,1.47474,0.80518,0.188704,0.0361934,0.024701,0.06803,0.0987194,-0.0378251,0.743265,0.0278711,921,1141,15.6566,-8.50805,40.5716,-10.9028,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,1.49607,0.80524,0.209129,0.0327319,0.0267701,0.0681674,0.0979836,-0.0384815,0.763547,0.0271527,928,1141,15.9098,-8.51102,40.6988,-10.8729,25.9405,-2.54948
-29.6797,-15.795,-1.2772,1.50693,0.798763,0.218184,0.0293158,0.028996,0.0679425,0.0970986,-0.0387868,0.784222,0.0253283,935,1141,16.033,-8.43438,40.7669,-10.7958,25.9073,-2.53266
-29.0002,-15.796,-1.30334,1.51869,0.782014,0.223456,0.025847,0.0313898,0.0674321,0.0961074,-0.0388707,0.805936,0.02408,942,1141,16.1588,-8.25036,40.8351,-10.6182,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.53257,0.764574,0.244956,0.0222226,0.0339909,0.0666655,0.0950314,-0.0388179,0.829416,0.0237815,949,1141,16.3377,-8.06043,40.8964,-10.4293,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.5464,0.751395,0.258261,0.0183569,0.0367221,0.065628,0.0938068,-0.0387278,0.854906,0.02406,956,1141,16.5008,-7.91889,40.9588,-10.2742,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.55281,0.739423,0.278899,0.0141769,0.0395465,0.0643336,0.092434,-0.0387105,0.882736,0.0232982,963,1141,16.6016,-7.79438,40.9337,-10.114,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.5637,0.72036,0.298557,0.00983584,0.0423834,0.062795,0.0909791,-0.0387599,0.912187,0.0240992,970,1141,16.7469,-7.58776,41.0164,-9.88729,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.57826,0.699264,0.310606,0.00556265,0.0451175,0.0610744,0.0895369,-0.0388567,0.941983,0.0250561,977,1141,16.9152,-7.36306,41.1833,-9.64499,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.58309,0.669742,0.321369,0.00132078,0.0476467,0.0592282,0.0880802,-0.0391127,0.971795,0.0236757,984,1141,16.9808,-7.05651,41.2485,-9.30308,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.58484,0.638489,0.324451,-0.0030106,0.0499068,0.0572828,0.0865463,-0.03965,1.00175,0.0218419,991,1141,16.9996,-6.72863,41.268,-8.95929,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.58054,0.605944,0.328465,-0.00735483,0.0518099,0.0552538,0.0849021,-0.040447,1.03118,0.0211678,998,1141,16.9584,-6.38392,41.1991,-8.61084,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.5711,0.580133,0.320036,-0.0114607,0.0532614,0.0531068,0.0830901,-0.0412894,1.05903,0.0215277,1005,1141,16.8385,-6.11171,41.1365,-8.31323,25.7206,-2.31064
-22.1818,-15.814,-1.56386,1.55709,0.559392,0.311721,-0.0151534,0.0541796,0.0509084,0.0811039,-0.0420777,1.08431,0.0216058,1012,1141,16.6715,-5.8922,41.047,-8.05525,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,1.53767,0.536912,0.308106,-0.018549,0.0545308,0.0487663,0.0789279,-0.042946,1.10692,0.0206955,1019,1141,16.4584,-5.65287,40.9133,-7.77746,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,1.50835,0.495895,0.314802,-0.0217765,0.0543547,0.0467242,0.0765563,-0.0439781,1.12721,0.0196758,1026,1141,16.165,-5.21769,40.6739,-7.3333,25.857,-2.19896
-20.1227,-15.8188,-1.66563,1.47511,0.449832,0.326926,-0.024645,0.0536672,0.0447656,0.0739851,-0.0449629,1.14473,0.0202305,1033,1141,15.8432,-4.73332,40.4141,-6.8636,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,1.44486,0.405491,0.343399,-0.0269839,0.0525352,0.0428642,0.0712408,-0.0456894,1.15932,0.0218801,1040,1141,15.5618,-4.26438,40.1965,-6.40276,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,1.42724,0.362626,0.355678,-0.0287759,0.0510347,0.0409701,0.0683218,-0.0460631,1.17151,0.0214377,1047,1141,15.4021,-3.80433,40.1013,-5.93924,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,1.41771,0.317855,0.371908,-0.0300552,0.0492212,0.0390883,0.0652524,-0.0460864,1.18159,0.0207413,1054,1141,15.3348,-3.34305,40.0487,-5.41931,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,1.40227,0.27182,0.382874,-0.030865,0.0471429,0.0372637,0.0620824,-0.0458045,1.1895,0.0193354,1061,1141,15.1963,-2.86986,39.9242,-4.89594,26.2642,-2.10212
-16.6868,-15.829,-1.80728,1.37926,0.22998,0.386908,-0.031297,0.0448789,0.0355344,0.0588811,-0.0452992,1.19543,0.0183269,1068,1141,14.9658,-2.42054,39.7514,-4.43803,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,1.34987,0.192438,0.39673,-0.0314671,0.0425372,0.0339845,0.0557755,-0.0447054,1.19934,0.0174792,1075,1141,14.6825,-2.01634,39.528,-4.01952,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,1.31983,0.155533,0.407139,-0.0314461,0.0402112,0.0326183,0.0528351,-0.0440699,1.20153,0.0172018,1082,1141,14.3943,-1.62508,39.3197,-3.60947,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,1.29596,0.116631,0.411628,-0.0313341,0.037895,0.0313461,0.0499789,-0.043418,1.20285,0.0172179,1089,1141,14.1573,-1.22138,39.1315,-3.18373,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,1.27481,0.0845413,0.414915,-0.0311826,0.0355938,0.0301239,0.0471747,-0.0427635,1.20377,0.017725,1096,1141,13.9459,-0.89783,38.9824,-2.8265,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,1.25579,0.0582162,0.417532,-0.0310737,0.0333794,0.0289627,0.0444817,-0.042176,1.20474,0.0181632,1103,1141,13.7547,-0.62696,38.892,-2.53352,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,1.23912,0.0363346,0.406611,-0.0310825,0.0313272,0.0279601,0.0420212,-0.0417764,1.20549,0.0167495,1110,1141,13.5574,-0.395906,38.8822,-2.28364,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,1.22461,0.0145862,0.399847,-0.0311439,0.0294227,0.0271212,0.039792,-0.0415133,1.20561,0.0149279,1117,1141,13.3912,-0.160689,38.9205,-2.02955,27.0267,-1.89891
-11.1718,-15.845,-1.9989,1.20497,-0.00782656,0.390037,-0.0311462,0.0276592,0.0264019,0.0377733,-0.0412603,1.20496,0.0142292,1124,1141,13.166,0.0757435,38.8886,-1.75871,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,1.18129,-0.026742,0.385806,-0.0311432,0.0260305,0.0258015,0.0359524,-0.0410652,1.20368,0.0156085,1131,1141,12.9121,0.271811,38.8258,-1.54334,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,1.15752,-0.0383101,0.368142,-0.0313189,0.0245588,0.0253337,0.0343344,-0.0410944,1.20253,0.0167253,1138,1141,12.6269,0.397372,38.7716,-1.42021,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,1.13196,-0.0492003,0.352833,-0.0315736,0.02317,0.0249475,0.0328332,-0.0412368,1.20125,0.0175369,1145,1141,12.3288,0.51947,38.6894,-1.29816,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,1.10691,-0.0590185,0.338186,-0.0317518,0.0219497,0.0246988,0.0315818,-0.0413839,1.19896,0.0175255,1152,1141,12.0375,0.625683,38.6003,-1.17669,27.766,-1.78952
-7.70964,-15.8539,-2.11632,1.08208,-0.0687345,0.327502,-0.0319973,0.0207685,0.0247661,0.0305714,-0.0418002,1.1939,0.0166353,1159,1141,11.7573,0.721481,38.5371,-1.03715,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,1.062,-0.0726012,0.312447,-0.0320949,0.019712,0.0248271,0.0296886,-0.0420715,1.1887,0.0164231,1166,1141,11.515,0.755173,38.5559,-0.963163,28.125,-1.72722
-6.31987,-15.8585,-2.16952,1.04613,-0.0724369,0.297675,-0.0319492,0.018754,0.0249841,0.0289961,-0.0421913,1.18175,0.0162787,1173,1141,11.316,0.750771,38.6134,-0.930566,28.3144,-1.69417
-5.62579,-15.861,-2.18931,1.02776,-0.0685672,0.287196,-0.0316144,0.0178809,0.0252527,0.0284906,-0.0422241,1.17305,0.017163,1180,1141,11.1016,0.716981,38.6244,-0.943527,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,1.00501,-0.0657531,0.275052,-0.0312115,0.0170639,0.025679,0.0281688,-0.0423164,1.16263,0.0176803,1187,1141,10.8388,0.688324,38.6068,-0.95921,28.68,-1.6439
-4.23466,-15.8648,-2.23519,0.981803,-0.0653145,0.234484,-0.0308558,0.0162457,0.0263182,0.0280118,-0.042622,1.15038,0.0218819,1194,1141,10.5037,0.652059,38.646,-0.907822,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,0.972701,-0.060977,0.212944,-0.0304915,0.0153504,0.0272306,0.0280226,-0.0431637,1.13524,0.0396845,1201,1141,10.3562,0.586611,38.7852,-0.891514,29.0817,-1.5722
-41.7848,-16.4318,-1.14749,0.743763,0.792231,-0.0523268,0.0813376,0.00443544,0.040015,0.0983814,-0.0126084,0.402663,0.0217974,809,1148,7.69521,-8.39715,36.9427,-11.2606,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.795942,0.783632,-0.0359823,0.0790969,0.00523395,0.0416385,0.0978224,-0.0134915,0.422618,0.0230235,816,1148,8.26313,-8.29433,37.2914,-11.1639,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.849995,0.77845,-0.0192645,0.0772206,0.00621042,0.0436495,0.0979818,-0.0145508,0.443965,0.023492,823,1148,8.85116,-8.23433,37.6437,-11.083,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.902126,0.771471,-0.0149932,0.075252,0.00734974,0.0458904,0.098385,-0.0157833,0.466918,0.0240971,830,1148,9.39808,-8.16333,37.9968,-10.9821,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.948853,0.764132,-0.0197233,0.0729052,0.00865117,0.0482652,0.0987582,-0.0172018,0.491754,0.0255151,837,1148,9.87282,-8.09298,38.3179,-10.8809,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.991792,0.764915,-0.0159148,0.0700825,0.0100334,0.0506154,0.0989086,-0.0187927,0.517699,0.0266895,844,1148,10.3219,-8.10347,38.5665,-10.876,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,1.03503,0.771034,0.00305861,0.0668731,0.0114894,0.0528683,0.0988628,-0.0205003,0.54415,0.0270251,851,1148,10.7998,-8.16734,38.7945,-10.9188,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,1.08429,0.774194,0.0271891,0.0636831,0.0130323,0.055081,0.0989819,-0.0222666,0.569918,0.0259269,858,1148,11.3493,-8.18376,39.1262,-10.9248,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,1.13289,0.770816,0.0514099,0.0604826,0.0146766,0.0571719,0.0991684,-0.0240092,0.594887,0.0245536,865,1148,11.892,-8.13454,39.4748,-10.8601,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,1.17875,0.766441,0.0638641,0.0569475,0.0163804,0.0590228,0.0990748,-0.0257469,0.619892,0.0246234,872,1148,12.3857,-8.087,39.7991,-10.7885,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,1.2088,0.769562,0.0654292,0.0531569,0.0181596,0.0606259,0.098759,-0.0274425,0.6449,0.0253066,879,1148,12.6953,-8.12891,39.951,-10.8108,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,1.23045,0.778394,0.0834671,0.0494677,0.0200044,0.0620752,0.0985354,-0.0290632,0.668894,0.0258647,886,1148,12.9467,-8.22636,39.9939,-10.8969,27.7231,-2.85198
-33.691,-16.4485,-1.45212,1.25388,0.78446,0.111736,0.0459974,0.0218528,0.0633418,0.0984071,-0.0305568,0.691233,0.0255706,893,1148,13.2351,-8.28696,40.0899,-10.956,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,1.28256,0.787027,0.125941,0.0425837,0.0236549,0.0643454,0.098157,-0.0319184,0.712378,0.0249044,900,1148,13.5529,-8.30405,40.2764,-10.9674,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,1.31158,0.786267,0.139015,0.0390317,0.0254236,0.0650269,0.0976095,-0.0331543,0.733271,0.0253374,907,1148,13.8721,-8.28856,40.4839,-10.9332,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.34431,0.784352,0.158855,0.0354281,0.0272716,0.0654425,0.0969193,-0.0342196,0.754279,0.0273683,914,1148,14.2425,-8.27835,40.7096,-10.8681,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.37513,0.783703,0.188246,0.0320321,0.0292373,0.0656517,0.0963013,-0.0350319,0.774757,0.029018,921,1148,14.6109,-8.28908,40.9224,-10.8007,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.39468,0.7806,0.204471,0.0288331,0.0313326,0.0655435,0.0956383,-0.0354726,0.794931,0.0292072,928,1148,14.8379,-8.25332,41.07,-10.7237,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.40789,0.767666,0.219919,0.0256856,0.0335026,0.0650455,0.0947569,-0.0355687,0.815407,0.0270866,935,1148,14.998,-8.09762,41.171,-10.5672,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.41904,0.748546,0.227942,0.0224463,0.0357149,0.064237,0.0936593,-0.035498,0.836855,0.0257682,942,1148,15.1231,-7.87817,41.2482,-10.3663,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.43321,0.733647,0.248593,0.0190496,0.0380268,0.0631731,0.0924199,-0.0353436,0.859941,0.0242107,949,1148,15.3039,-7.70566,41.3235,-10.2083,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.44557,0.724773,0.269773,0.0154607,0.0403705,0.0618499,0.0910071,-0.0351758,0.884756,0.0234444,956,1148,15.4675,-7.61546,41.3521,-10.0988,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.45128,0.714246,0.289907,0.0115851,0.0427304,0.0602793,0.0894161,-0.0351006,0.911805,0.0223694,963,1148,15.5608,-7.51893,41.3159,-9.95866,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.45954,0.692133,0.310881,0.00753435,0.0450479,0.0585057,0.08773,-0.0351477,0.940521,0.0233696,970,1148,15.6821,-7.29299,41.3761,-9.69742,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.46966,0.666239,0.323182,0.00356036,0.047198,0.0566309,0.0860678,-0.0353095,0.969275,0.0252242,977,1148,15.8055,-7.03209,41.5335,-9.39899,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.4716,0.631292,0.327532,-0.000322791,0.0490877,0.0547189,0.08442,-0.035655,0.997446,0.025016,984,1148,15.8291,-6.6603,41.6126,-9.00926,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.47079,0.593833,0.319255,-0.00421924,0.0506959,0.0527713,0.0827255,-0.0362489,1.02528,0.022982,991,1148,15.7995,-6.26856,41.6413,-8.59071,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.46417,0.558355,0.321348,-0.00807647,0.0519606,0.0507902,0.08094,-0.0370558,1.0523,0.0221897,998,1148,15.7311,-5.88708,41.572,-8.2068,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.45394,0.532318,0.313133,-0.011679,0.0527974,0.0487611,0.0790139,-0.0378955,1.07748,0.0219064,1005,1148,15.6044,-5.59348,41.495,-7.9093,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.44009,0.509476,0.307624,-0.0148596,0.0531398,0.0467736,0.0769653,-0.0386851,1.09967,0.0225164,1012,1148,15.4458,-5.34698,41.3887,-7.62833,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.42031,0.485254,0.32016,-0.0177163,0.0529738,0.0449045,0.074775,-0.0395174,1.11882,0.0208002,1019,1148,15.2632,-5.09293,41.2038,-7.31248,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,1.39158,0.443908,0.33058,-0.0203698,0.0523654,0.0431495,0.072429,-0.0404333,1.13556,0.0188553,1026,1148,14.9847,-4.67523,40.972,-6.84645,27.387,-2.27387
-20.045,-16.4886,-2.05922,1.36434,0.402717,0.336069,-0.0226482,0.0513443,0.0414737,0.069925,-0.0412288,1.1496,0.0187815,1033,1148,14.7119,-4.23219,40.7829,-6.43396,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,1.34366,0.360255,0.342375,-0.0244059,0.0499844,0.039846,0.0672978,-0.0417193,1.1609,0.020169,1040,1148,14.5086,-3.77136,40.6658,-6.00364,27.5721,-2.27576
-18.669,-16.4921,-2.126,1.3323,0.320117,0.352824,-0.0256331,0.0483776,0.0382131,0.0645665,-0.041822,1.17007,0.0212641,1047,1148,14.4103,-3.34359,40.6133,-5.55568,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,1.31913,0.277355,0.371823,-0.0263849,0.0465649,0.0365847,0.061751,-0.041571,1.17735,0.0211738,1054,1148,14.3121,-2.90046,40.5133,-5.06067,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,1.30303,0.234468,0.387443,-0.0267399,0.0445677,0.0349975,0.0588741,-0.0410463,1.18274,0.0197074,1061,1148,14.1775,-2.45459,40.3838,-4.56973,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,1.28241,0.196204,0.39514,-0.0268231,0.0424319,0.0334689,0.0559628,-0.040354,1.1866,0.0183403,1068,1148,13.9802,-2.04197,40.2132,-4.15107,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,1.25771,0.162638,0.398879,-0.0267682,0.040234,0.0320851,0.0531202,-0.0396544,1.18889,0.0173317,1075,1148,13.7325,-1.68745,40.0533,-3.76552,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,1.23285,0.13104,0.400251,-0.026636,0.0380863,0.0308803,0.0504559,-0.0390056,1.1898,0.0166599,1082,1148,13.4782,-1.37182,39.9396,-3.38324,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,1.21017,0.0963555,0.398052,-0.0265048,0.035974,0.0297839,0.0478969,-0.0384277,1.19002,0.0160992,1089,1148,13.2396,-1.02266,39.7593,-2.96973,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,1.1913,0.0666124,0.402531,-0.0263884,0.0338728,0.0287398,0.0453814,-0.0378971,1.18991,0.0168729,1096,1148,13.0549,-0.719896,39.5835,-2.63439,28.0741,-1.99013
-13.1686,-16.511,-2.28194,1.17522,0.0423018,0.402866,-0.0263389,0.0318346,0.0277343,0.0429377,-0.0374421,1.19,0.0171983,1103,1148,12.8891,-0.461314,39.532,-2.36365,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,1.16355,0.0228706,0.386819,-0.0264238,0.0299368,0.026855,0.0406836,-0.0371706,1.19014,0.0158724,1110,1148,12.7318,-0.255229,39.6099,-2.15278,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,1.15299,0.00491967,0.371417,-0.026591,0.0281458,0.0261135,0.0386052,-0.0370504,1.18983,0.0145671,1117,1148,12.5865,-0.0577975,39.7541,-1.95257,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,1.13578,-0.0130611,0.359751,-0.0267405,0.0264626,0.0254905,0.0367041,-0.0369819,1.18876,0.0152202,1124,1148,12.3821,0.133255,39.7727,-1.72562,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,1.1171,-0.0283237,0.347257,-0.0269333,0.024882,0.0249988,0.0349764,-0.0370277,1.18702,0.0169632,1131,1148,12.1607,0.296048,39.7535,-1.54175,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,1.09447,-0.039801,0.335569,-0.0273264,0.023431,0.0246398,0.0334246,-0.03732,1.18548,0.0171999,1138,1148,11.9011,0.415249,39.6834,-1.40772,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,1.07035,-0.0500749,0.323188,-0.0277439,0.0220043,0.0243566,0.0319434,-0.0376831,1.18335,0.0176096,1145,1148,11.6246,0.528727,39.6012,-1.29373,29.134,-1.8238
-8.3178,-16.5249,-2.47844,1.04782,-0.0596679,0.310459,-0.0280292,0.0208049,0.0241752,0.0307482,-0.0379725,1.18059,0.0167292,1152,1148,11.3636,0.629596,39.5354,-1.17818,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,1.02865,-0.065895,0.302717,-0.0283799,0.0195863,0.0243361,0.029771,-0.0385645,1.17444,0.0158367,1159,1148,11.1476,0.687185,39.5619,-1.06837,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,1.01104,-0.068108,0.289544,-0.0285645,0.0184664,0.0244622,0.0288829,-0.038981,1.16823,0.0153727,1166,1148,10.9349,0.713216,39.6285,-1.0116,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,0.993284,-0.0669206,0.277584,-0.0284665,0.017419,0.0246851,0.0281768,-0.0392243,1.15981,0.0150137,1173,1148,10.7236,0.709048,39.6632,-0.995475,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,0.975889,-0.0606815,0.265447,-0.0281328,0.0164449,0.0250328,0.0276738,-0.0393617,1.14914,0.0168968,1180,1148,10.5155,0.643959,39.6841,-1.01918,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,0.951447,-0.0558652,0.256653,-0.0276829,0.0155141,0.0255602,0.0273793,-0.0395481,1.13619,0.0188347,1187,1148,10.2438,0.585682,39.6358,-1.03848,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,0.919793,-0.051578,0.246005,-0.0272076,0.0145849,0.0263334,0.0273056,-0.0399283,1.12079,0.0215564,1194,1148,9.89463,0.550028,39.5493,-1.0583,30.4547,-1.58967
-3.44518,-16.544,-2.66113,0.917048,-0.0519179,0.191167,-0.0266071,0.013583,0.0274196,0.0274828,-0.0405069,1.10162,0.0357442,1201,1148,9.73245,0.479559,39.8339,-0.942902,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,0.900128,-0.0435657,0.217802,-0.0255174,0.0126135,0.0289446,0.0282075,-0.0411114,1.07663,0.047545,1208,1148,9.62138,0.434352,39.8386,-1.02941,30.8905,-1.50593
-41.7344,-17.094,-1.47863,0.694691,0.780656,-0.0244913,0.0752753,0.00617578,0.0384041,0.0923837,-0.0109326,0.419091,0.0197003,809,1155,7.2217,-8.27347,37.6441,-11.3301,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,0.741207,0.771169,-0.0132862,0.0734879,0.00694566,0.0402699,0.0924531,-0.0120195,0.44014,0.0216806,816,1155,7.72241,-8.16127,37.9113,-11.2183,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,0.793179,0.764191,0.000438724,0.0718568,0.00794219,0.0424447,0.0930298,-0.0132307,0.462716,0.0226747,823,1155,8.28405,-8.08253,38.243,-11.1159,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,0.848212,0.757577,0.00460701,0.0699941,0.00912488,0.0447858,0.0937077,-0.0145887,0.48696,0.0228965,830,1155,8.8612,-8.01087,38.6692,-11.0209,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,0.893772,0.754062,-0.00258713,0.0677226,0.0105147,0.0472124,0.0943201,-0.0160827,0.51304,0.0238879,837,1155,9.31965,-7.96681,39.0264,-10.957,30.0137,-3.16116
-38.363,-17.1033,-1.629,0.936071,0.758401,-0.00555052,0.0649666,0.0120212,0.0495449,0.0946677,-0.0176799,0.540037,0.0253502,844,1155,9.75059,-8.01028,39.3107,-10.9819,29.8608,-3.139
-37.6884,-17.1045,-1.6536,0.975978,0.763835,0.0066427,0.0617677,0.0136091,0.051694,0.0947154,-0.0193386,0.567439,0.0271526,851,1155,10.1821,-8.06244,39.5431,-11.0272,29.7131,-3.12468
-37.012,-17.1064,-1.68676,1.02358,0.765989,0.040363,0.0585978,0.0152673,0.0537652,0.0948988,-0.0210337,0.59387,0.0253446,858,1155,10.7308,-8.08485,39.8467,-11.0176,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,1.06786,0.760733,0.0687928,0.0554096,0.017065,0.0557208,0.0951642,-0.0226896,0.619704,0.0233523,865,1155,11.2362,-8.02769,40.1484,-10.9268,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,1.10492,0.753595,0.0774717,0.0519371,0.0189883,0.0573936,0.0951739,-0.0242485,0.645635,0.0226912,872,1155,11.6318,-7.94338,40.4084,-10.813,29.415,-3.0156
-34.9818,-17.1134,-1.77603,1.12699,0.75501,0.0807317,0.0482419,0.0210354,0.0587709,0.0949633,-0.025686,0.67167,0.0237388,879,1155,11.8618,-7.95215,40.5011,-10.8041,29.2853,-2.98673
