 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.866,-5.87786,1.79463,2.19033,0.805274,-0.246931,0.132331,-0.0774271,0.0395155,0.139528,-0.0846243,0.180162,0.0342428,970,1036,22.2901,-8.38763,36.2691,-9.20344,13.3529,-0.750113
-26.188,-5.87543,1.76457,2.2815,0.842665,-0.254998,0.133464,-0.0795117,0.0415866,0.141296,-0.087344,0.186158,0.0344855,977,1036,23.2026,-8.79655,37.2215,-9.61884,13.3489,-0.793786
-25.5098,-5.87304,1.73643,2.38264,0.872219,-0.251051,0.133841,-0.081422,0.0437035,0.142376,-0.0899565,0.192854,0.033096,984,1036,24.2415,-9.116,38.2527,-9.96345,13.3446,-0.837365
-24.8325,-5.87111,1.71462,2.48837,0.891781,-0.261364,0.133572,-0.0831872,0.0459205,0.142899,-0.0925141,0.200385,0.0357132,991,1036,25.2978,-9.30599,39.3421,-10.2155,13.3226,-0.873348
-24.1545,-5.86995,1.69169,2.57482,0.920073,-0.27486,0.132986,-0.0847766,0.0481744,0.143168,-0.0949579,0.208278,0.0384159,998,1036,26.146,-9.6058,40.2523,-10.5224,13.3124,-0.892486
-23.4776,-5.86931,1.67668,2.65885,0.942336,-0.272088,0.132368,-0.0860377,0.0502792,0.143387,-0.0970566,0.215743,0.0383503,1005,1036,27.0015,-9.81147,41.0831,-10.7954,13.278,-0.903562
-22.8024,-5.86866,1.67284,2.73656,0.968209,-0.257568,0.131942,-0.0868667,0.0522671,0.143786,-0.0987107,0.222842,0.035474,1012,1036,27.8156,-10.094,41.7913,-11.0752,13.2068,-0.918217
-22.1277,-5.86749,1.67338,2.81062,0.994968,-0.241273,0.13175,-0.0872917,0.0541207,0.144393,-0.0999341,0.229482,0.033224,1019,1036,28.5953,-10.3786,42.45,-11.3849,13.1255,-0.945469
-21.451,-5.86541,1.66595,2.90039,1.01713,-0.230505,0.132105,-0.0883466,0.0559979,0.145514,-0.101755,0.235024,0.0339077,1026,1036,29.5248,-10.6169,43.3201,-11.6588,13.083,-0.98944
-20.7712,-5.86361,1.6446,2.98962,1.03279,-0.219615,0.132626,-0.0894398,0.0579965,0.14686,-0.103674,0.240679,0.0354774,1033,1036,30.4472,-10.7862,44.2471,-11.8539,13.103,-1.02282
-20.091,-5.86191,1.62372,3.07151,1.0601,-0.219507,0.131881,-0.0907139,0.0598544,0.146955,-0.105788,0.246709,0.0365488,1040,1036,31.2695,-11.034,45.1249,-12.2095,13.1285,-1.05442
-19.4119,-5.85987,1.61043,3.15388,1.10511,-0.241943,0.130559,-0.0925976,0.0613579,0.146317,-0.108356,0.251387,0.0349344,1047,1036,32.0473,-11.4998,46.0275,-12.72,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.23543,1.15821,-0.254999,0.129987,-0.0938917,0.0628034,0.146401,-0.110306,0.255643,0.0330467,1054,1036,32.8354,-12.0456,46.8957,-13.3169,13.125,-1.13029
-18.0529,-5.85713,1.58643,3.32413,1.19774,-0.259482,0.128895,-0.0952334,0.0640544,0.14591,-0.112248,0.259632,0.0311144,1061,1036,33.7139,-12.4639,47.8521,-13.745,13.1485,-1.15066
-17.3711,-5.85644,1.56627,3.4172,1.23211,-0.257706,0.127476,-0.0967457,0.0649365,0.144925,-0.114194,0.262498,0.0311079,1068,1036,34.6496,-12.8205,48.8712,-14.1187,13.2007,-1.16114
-15.3239,-5.85272,1.51084,3.70783,1.32147,-0.200863,0.122985,-0.0987284,0.0661503,0.141222,-0.116965,0.269001,0.0323403,1089,1036,37.6815,-13.735,51.9866,-15.1627,13.3814,-1.22954
-14.6424,-5.85108,1.50089,3.79609,1.35212,-0.178119,0.122108,-0.0982954,0.0657444,0.140229,-0.116417,0.268951,0.0317392,1096,1036,38.6113,-14.0669,52.9139,-15.5148,13.4226,-1.26365
-13.9598,-5.84931,1.48805,3.8759,1.39021,-0.156671,0.122154,-0.0970809,0.065185,0.140071,-0.114998,0.268241,0.0310915,1103,1036,39.4506,-14.4787,53.7764,-15.9438,13.4827,-1.29957
-13.2756,-5.84788,1.46976,3.93955,1.42913,-0.151817,0.122869,-0.0952807,0.064721,0.140625,-0.113037,0.267763,0.0311183,1110,1036,40.085,-14.8992,54.5296,-16.3661,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.00504,1.46761,-0.162052,0.123424,-0.0932504,0.0644426,0.141142,-0.110968,0.268306,0.0340173,1117,1036,40.7031,-15.3011,55.3152,-16.7815,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.08387,1.50245,-0.165942,0.124079,-0.0909557,0.0644403,0.141911,-0.108788,0.26997,0.0349454,1124,1036,41.4717,-15.6589,56.2069,-17.1704,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.18025,1.53736,-0.15379,0.124663,-0.0878892,0.0644608,0.142684,-0.10591,0.272607,0.0355291,1131,1036,42.4567,-16.0325,57.2315,-17.5681,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.27418,1.56947,-0.173682,0.125664,-0.0853306,0.0648759,0.144016,-0.103682,0.275671,0.034125,1138,1036,43.3404,-16.3393,58.2804,-17.9716,13.7608,-1.4447
-9.86739,-5.84005,1.46658,4.36309,1.61334,-0.21077,0.127506,-0.083159,0.0659357,0.146442,-0.102094,0.27965,0.0324442,1145,1036,44.1304,-16.7482,59.2953,-18.5269,13.7779,-1.50474
-9.18665,-5.83777,1.4757,4.45707,1.66237,-0.255521,0.128496,-0.0812818,0.0675713,0.148377,-0.101163,0.28615,0.0320613,1152,1036,44.9515,-17.2306,60.382,-19.1071,13.8024,-1.55869
-8.50437,-5.8366,1.47976,4.55216,1.71074,-0.295039,0.12703,-0.0808742,0.0697723,0.148275,-0.102119,0.295566,0.0331482,1159,1036,45.7932,-17.7103,61.4985,-19.6529,13.8545,-1.58772
-7.8215,-5.8364,1.48303,4.63983,1.75687,-0.351758,0.124923,-0.0804428,0.072042,0.147674,-0.103195,0.305899,0.0353332,1166,1036,46.5153,-18.1901,62.5748,-20.1238,13.9173,-1.59593
-7.138,-5.8358,1.48537,4.70135,1.80136,-0.41296,0.122296,-0.0797697,0.0744023,0.146735,-0.104209,0.317376,0.0362365,1173,1036,46.9573,-18.6375,63.3966,-20.5986,13.9913,-1.6125
-6.45309,-5.83383,1.48346,4.77071,1.84893,-0.467913,0.1191,-0.0790559,0.0768228,0.145394,-0.10535,0.329773,0.0364821,1180,1036,47.4912,-19.1107,64.3129,-21.1413,14.0898,-1.65638
-5.76519,-5.83182,1.47053,4.8428,1.90763,-0.527798,0.115218,-0.0783558,0.0790512,0.143398,-0.106536,0.342437,0.0344926,1187,1036,48.0366,-19.7098,65.3142,-21.7851,14.24,-1.69764
-5.07722,-5.83038,1.45932,4.92355,1.97255,-0.569704,0.110652,-0.077639,0.0810262,0.140718,-0.107706,0.355322,0.0332543,1194,1036,48.7116,-20.3863,66.3782,-22.4774,14.3908,-1.72735
-4.38847,-5.82943,1.44682,5.00469,2.0387,-0.592551,0.105614,-0.0766606,0.0827332,0.137565,-0.108612,0.36855,0.0340283,1201,1036,49.4352,-21.125,67.4301,-23.13,14.5544,-1.74656
-3.69915,-5.82921,1.43389,5.0681,2.10234,-0.682526,0.0999451,-0.0754685,0.0842577,0.13386,-0.109383,0.382672,0.0348394,1208,1036,49.8098,-21.8007,68.4044,-23.7493,14.7273,-1.7502
-3.00859,-5.82878,1.41774,5.12872,2.15894,-0.805104,0.0935507,-0.0733524,0.0856995,0.129717,-0.109519,0.399343,0.0349497,1215,1036,50.0707,-22.3652,69.4144,-24.3214,14.9206,-1.75734
-2.31708,-5.82763,1.39973,5.1963,2.21282,-0.943674,0.086657,-0.0701476,0.0863671,0.1249,-0.108391,0.41685,0.0337301,1222,1036,50.3574,-22.8971,70.5308,-24.876,15.1292,-1.77906
-1.62725,-5.82593,1.39078,5.26853,2.26541,-1.10343,0.0789741,-0.0657993,0.0864605,0.119349,-0.106174,0.436883,0.0330314,1229,1036,50.6336,-23.4123,71.6935,-25.4255,15.3089,-1.81513
-0.937104,-5.82368,1.38252,5.33489,2.31686,-1.25913,0.070242,-0.0603386,0.0857166,0.112702,-0.102799,0.459925,0.0331821,1236,1036,50.8553,-23.8702,72.7896,-26.0209,15.4935,-1.86302
-0.246718,-5.82173,1.37523,5.37846,2.36547,-1.40171,0.060458,-0.0536892,0.0837518,0.104734,-0.0979652,0.486311,0.0322753,1243,1036,50.8757,-24.3013,73.6297,-26.5827,15.6819,-1.90501
0.445273,-5.82005,1.36331,5.40447,2.40929,-1.52998,0.0496955,-0.0458065,0.0803379,0.0954022,-0.0915132,0.517261,0.0319947,1250,1036,50.7512,-24.7014,74.2891,-27.073,15.8964,-1.9397
1.13916,-5.81843,1.34568,5.4247,2.44082,-1.65213,0.0377732,-0.0367689,0.0754269,0.0846351,-0.0836308,0.555926,0.0320042,1257,1036,50.5803,-24.9926,74.9062,-27.4146,16.1417,-1.97159
1.83318,-5.81699,1.32959,5.44824,2.46561,-1.78922,0.0244002,-0.0270745,0.0688837,0.0721978,-0.074872,0.606612,0.0333691,1264,1036,50.4007,-25.1629,75.5755,-27.7259,16.3884,-2.0001
-41.5835,-6.5661,1.89393,0.46172,0.629235,-0.489611,0.143954,-0.0552305,0.0105873,0.144516,-0.0557917,0.0529542,0.0379423,816,1043,4.05232,-6.63397,23.2585,-6.70612,17.4478,-0.262983
-40.9121,-6.56466,1.85011,0.547581,0.640197,-0.494447,0.141816,-0.0542348,0.0125484,0.142616,-0.0550347,0.0636595,0.0391154,823,1043,4.9375,-6.79309,24.0264,-6.7925,17.3406,-0.28216
-40.2427,-6.56385,1.82153,0.639595,0.642661,-0.455131,0.139263,-0.0535145,0.014015,0.140276,-0.054528,0.0721944,0.0382076,830,1043,5.96048,-6.8243,24.7044,-6.83531,17.1811,-0.292578
-39.576,-6.56316,1.81303,0.730703,0.641813,-0.389291,0.136413,-0.0530822,0.0151157,0.137611,-0.0542804,0.0791017,0.0370284,837,1043,7.01928,-6.77674,25.244,-6.90123,16.9502,-0.306427
-38.9105,-6.56224,1.81355,0.808064,0.642489,-0.387675,0.133314,-0.0529122,0.0158657,0.134656,-0.0542542,0.0843851,0.0354735,844,1043,7.82485,-6.7563,25.7638,-6.95833,16.691,-0.327838
-38.2448,-6.56151,1.81554,0.891163,0.652711,-0.392381,0.130174,-0.05296,0.0163953,0.13163,-0.0544162,0.0885874,0.032629,851,1043,8.67887,-6.84987,26.3582,-7.09621,16.433,-0.345765
-37.577,-6.56074,1.80639,0.983731,0.668292,-0.361025,0.127097,-0.0531859,0.0168806,0.128664,-0.0547529,0.0925618,0.030442,858,1043,9.69382,-7.01999,27.0197,-7.27881,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.07022,0.678777,-0.331993,0.12404,-0.0535497,0.0174798,0.125744,-0.0552538,0.0971856,0.0289623,865,1043,10.641,-7.14646,27.6062,-7.41854,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.14796,0.68003,-0.311271,0.121155,-0.0539889,0.0180832,0.123002,-0.0558365,0.101817,0.0305105,872,1043,11.4818,-7.17054,28.1121,-7.45244,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.21315,0.67799,-0.313725,0.11866,-0.0546093,0.0187316,0.120662,-0.0566112,0.106468,0.0317748,879,1043,12.1497,-7.12801,28.5093,-7.48163,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.28122,0.674337,-0.314156,0.116649,-0.0553366,0.0194231,0.118815,-0.0575029,0.11107,0.0319189,886,1043,12.8504,-7.06517,28.9536,-7.49534,15.2343,-0.480123
-34.2466,-6.55458,1.84277,1.34845,0.669875,-0.308384,0.115449,-0.0561988,0.0202678,0.11781,-0.0585595,0.115953,0.0317737,893,1043,13.5529,-6.97838,29.3657,-7.5242,14.9721,-0.513058
-33.5777,-6.55242,1.83925,1.42711,0.673798,-0.287952,0.114914,-0.0571821,0.0213002,0.117511,-0.0597792,0.121331,0.0310994,900,1043,14.4009,-7.02494,29.9385,-7.61345,14.7848,-0.56016
-32.9097,-6.5508,1.84314,1.49905,0.682712,-0.262734,0.11478,-0.0582379,0.0225653,0.117675,-0.0611325,0.127579,0.0313089,907,1043,15.1872,-7.13448,30.4121,-7.73697,14.5754,-0.597948
-32.241,-6.54853,1.84526,1.5579,0.698874,-0.254822,0.115157,-0.0593591,0.024165,0.118442,-0.0626434,0.135083,0.031463,914,1043,15.8045,-7.33012,30.8045,-7.93371,14.3801,-0.648837
-31.5718,-6.54734,1.84571,1.61626,0.72325,-0.265535,0.116211,-0.0605576,0.0260745,0.119977,-0.0643235,0.143438,0.0333468,921,1043,16.3809,-7.61392,31.2454,-8.18561,14.1984,-0.676652
-30.9013,-6.54684,1.84158,1.69487,0.739776,-0.270905,0.117936,-0.0618533,0.0281337,0.122235,-0.0661528,0.151654,0.0338166,928,1043,17.1775,-7.78096,31.9069,-8.37549,14.0418,-0.68833
-30.2293,-6.54594,1.83086,1.78202,0.75718,-0.270794,0.120165,-0.0632566,0.0302653,0.12503,-0.0681214,0.159377,0.0330344,935,1043,18.0721,-7.95852,32.6776,-8.58128,13.9183,-0.706403
-29.5568,-6.5449,1.81995,1.86749,0.769903,-0.258668,0.122491,-0.0647545,0.0325613,0.127991,-0.0702552,0.167354,0.0298601,942,1043,18.9713,-8.06102,33.4153,-8.77137,13.8027,-0.727673
-28.8827,-6.54329,1.80214,1.93512,0.778603,-0.244512,0.124618,-0.0663449,0.0349909,0.130827,-0.0725545,0.175635,0.0285211,949,1043,19.6876,-8.1324,34.0016,-8.91809,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.0052,0.791812,-0.236867,0.126396,-0.0680073,0.0374325,0.133355,-0.0749658,0.183799,0.0296513,956,1043,20.4159,-8.25848,34.6643,-9.10057,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.08214,0.815359,-0.225487,0.127901,-0.0696961,0.0398403,0.135631,-0.0774265,0.191651,0.0318397,963,1043,21.222,-8.4945,35.4052,-9.39022,13.648,-0.81675
-26.8514,-6.5382,1.71349,2.17047,0.853549,-0.231666,0.129299,-0.0713555,0.0422149,0.137819,-0.0798752,0.199142,0.0322951,970,1043,22.1102,-8.90404,36.3399,-9.8101,13.6601,-0.847869
-26.1721,-6.53601,1.67736,2.26354,0.890989,-0.223503,0.130337,-0.0730152,0.0445766,0.13968,-0.0823575,0.20659,0.0316571,977,1043,23.0749,-9.32164,37.3035,-10.2177,13.6802,-0.886107
-25.4935,-6.53385,1.64738,2.35905,0.91939,-0.215814,0.13073,-0.0745787,0.0469915,0.140975,-0.0848231,0.214646,0.0310895,984,1043,24.0631,-9.62866,38.2771,-10.5476,13.6833,-0.925573
-24.8172,-6.53185,1.63141,2.44473,0.94091,-0.219312,0.130527,-0.076007,0.0494535,0.141757,-0.0872377,0.223309,0.0330916,991,1043,24.9264,-9.85455,39.1255,-10.8114,13.6384,-0.965696
-24.1396,-6.53076,1.61124,2.52764,0.972469,-0.237228,0.130012,-0.0773519,0.051971,0.142308,-0.0896481,0.232325,0.0354932,998,1043,25.7297,-10.1867,39.9975,-11.1541,13.6173,-0.985446
-23.4622,-6.53016,1.59402,2.61082,0.995127,-0.238736,0.129472,-0.0784764,0.0543661,0.142827,-0.0918321,0.240893,0.0363268,1005,1043,26.5683,-10.4049,40.8369,-11.4206,13.5919,-0.995936
-22.7853,-6.52946,1.58212,2.69525,1.01923,-0.225029,0.129128,-0.0793239,0.0566435,0.143525,-0.0937214,0.248908,0.0354915,1012,1043,27.4506,-10.6644,41.6473,-11.6848,13.5527,-1.01
-22.1082,-6.5282,1.57076,2.77847,1.04243,-0.213869,0.128997,-0.0799479,0.0588431,0.144428,-0.0953795,0.256476,0.0342353,1019,1043,28.3141,-10.9149,42.4565,-11.9502,13.5186,-1.03616
-21.4302,-6.52622,1.55736,2.86617,1.06595,-0.189269,0.129341,-0.0812748,0.0610839,0.145774,-0.0977084,0.262811,0.0348674,1026,1043,29.2515,-11.1692,43.303,-12.2375,13.5,-1.07699
-20.7501,-6.52478,1.53516,2.95374,1.08392,-0.165526,0.129927,-0.0827177,0.0634689,0.14743,-0.100221,0.269087,0.0362193,1033,1043,30.1846,-11.3567,44.1929,-12.4606,13.5235,-1.10365
-20.0704,-6.52364,1.51747,3.02712,1.11418,-0.162909,0.129594,-0.0843163,0.06573,0.148177,-0.102899,0.275528,0.0363768,1040,1043,30.9256,-11.6314,44.9669,-12.8427,13.5365,-1.12563
-19.3919,-6.52243,1.50809,3.10686,1.16092,-0.17194,0.128857,-0.0864534,0.0676449,0.148346,-0.105942,0.280501,0.0347,1047,1043,31.7063,-12.1037,45.8033,-13.3725,13.524,-1.15134
-18.7132,-6.52138,1.49934,3.17642,1.21088,-0.176538,0.128694,-0.0882147,0.0695418,0.149074,-0.108595,0.285085,0.0322397,1054,1043,32.3905,-12.6263,46.532,-13.9184,13.5162,-1.17413
-18.0318,-6.52094,1.48009,3.25148,1.25301,-0.173148,0.128014,-0.0900227,0.0712329,0.149223,-0.111232,0.289382,0.0298166,1061,1043,33.1469,-13.0595,47.352,-14.3752,13.5574,-1.18083
-17.3498,-6.52017,1.45945,3.34393,1.28793,-0.171538,0.126948,-0.0918665,0.072568,0.148827,-0.113745,0.292828,0.0307125,1068,1043,34.0774,-13.4388,48.3679,-14.7402,13.6116,-1.1941
-16.6679,-6.51875,1.44187,3.44507,1.32375,-0.169951,0.125672,-0.0933541,0.0736863,0.148155,-0.115836,0.296137,0.0319012,1075,1043,35.096,-13.8111,49.4695,-15.1462,13.6611,-1.22218
-15.9858,-6.51697,1.42552,3.55371,1.36066,-0.167089,0.12436,-0.0941782,0.0745759,0.147383,-0.117202,0.299442,0.0323772,1082,1043,36.1931,-14.189,50.6499,-15.5776,13.713,-1.2581
-15.3038,-6.51528,1.41185,3.6495,1.39186,-0.139234,0.12305,-0.0943145,0.0751185,0.146484,-0.117748,0.30239,0.0324739,1089,1043,37.2131,-14.5211,51.6524,-15.9429,13.7618,-1.29302
-14.6215,-6.5134,1.39878,3.73263,1.42224,-0.120017,0.122098,-0.0939191,0.0752337,0.145718,-0.117539,0.304204,0.0318085,1096,1043,38.0831,-14.84,52.5456,-16.3054,13.8155,-1.33218
-13.9384,-6.51229,1.384,3.80964,1.45646,-0.104196,0.121942,-0.09267,0.0752079,0.145674,-0.116401,0.305656,0.0310224,1103,1043,38.8818,-15.1988,53.3967,-16.6901,13.8835,-1.35456
-13.2552,-6.51177,1.3708,3.87405,1.49335,-0.0995303,0.122345,-0.0908075,0.0753456,0.146289,-0.114751,0.307692,0.0302661,1110,1043,39.5251,-15.5921,54.1385,-17.0807,13.9526,-1.36515
-12.5719,-6.51112,1.35901,3.93742,1.53187,-0.109081,0.122531,-0.0886691,0.0757343,0.146881,-0.113019,0.311082,0.0326848,1117,1043,40.1244,-16.0057,54.8961,-17.4829,14.0235,-1.37879
-11.8891,-6.5101,1.35188,4.01294,1.56928,-0.115301,0.122709,-0.0862277,0.0763886,0.147658,-0.111177,0.315684,0.0341634,1124,1043,40.8548,-16.4064,55.7631,-17.8853,14.0833,-1.40178
-11.2069,-6.50859,1.34946,4.10562,1.60257,-0.104281,0.12287,-0.0830745,0.0771564,0.14857,-0.108774,0.321524,0.034676,1131,1043,41.8,-16.7579,56.769,-18.2692,14.1318,-1.4365
-10.5235,-6.50665,1.34355,4.19349,1.634,-0.120958,0.123448,-0.0804523,0.0783379,0.15007,-0.107074,0.327584,0.0335918,1138,1043,42.6295,-17.0563,57.792,-18.6643,14.2017,-1.4792
-9.84032,-6.50469,1.34053,4.27529,1.67128,-0.148061,0.124863,-0.0782353,0.0801834,0.152703,-0.106076,0.334185,0.0326872,1145,1043,43.3707,-17.3702,58.7651,-19.1641,14.2675,-1.52313
-9.15804,-6.50275,1.34354,4.36073,1.71688,-0.182362,0.125535,-0.0762439,0.0825853,0.155026,-0.105735,0.342981,0.0321655,1152,1043,44.1303,-17.8104,59.7711,-19.7108,14.3167,-1.56852
-8.47616,-6.50165,1.35011,4.45224,1.76557,-0.214593,0.12401,-0.0754424,0.0853867,0.155571,-0.107003,0.354044,0.0334864,1159,1043,44.9549,-18.3011,60.8299,-20.256,14.3591,-1.59741
-7.79222,-6.50103,1.34941,4.53086,1.81491,-0.273016,0.121868,-0.0746075,0.0882921,0.155714,-0.108454,0.366065,0.0359651,1166,1043,45.5822,-18.8338,61.8315,-20.7504,14.4379,-1.61415
-7.10774,-6.49988,1.34825,4.59453,1.85955,-0.305273,0.119229,-0.0735839,0.0913414,0.155629,-0.109984,0.379213,0.0361703,1173,1043,46.1177,-19.3352,62.6457,-21.1979,14.5262,-1.64197
-6.42219,-6.49835,1.34434,4.66418,1.90378,-0.35394,0.116058,-0.0724715,0.0944531,0.155237,-0.111651,0.393198,0.0350145,1180,1043,46.672,-19.8097,63.5645,-21.6638,14.6329,-1.67672
-5.73447,-6.49738,1.33298,4.74721,1.95871,-0.435479,0.112244,-0.071299,0.097408,0.154302,-0.113357,0.407591,0.0322078,1187,1043,47.2781,-20.3188,64.7074,-22.292,14.777,-1.69777
-5.04699,-6.49673,1.32467,4.8313,2.0234,-0.503218,0.107689,-0.0699989,0.100108,0.152692,-0.115001,0.422469,0.0311569,1194,1043,47.9255,-20.9481,65.8343,-23.0037,14.9164,-1.71303
-4.35838,-6.49622,1.31346,4.91433,2.09204,-0.553921,0.102527,-0.0683447,0.10245,0.150491,-0.116308,0.437854,0.0324652,1201,1043,48.6008,-21.6545,66.9423,-23.7225,15.0751,-1.72444
-3.66949,-6.49601,1.30313,4.97209,2.14897,-0.639345,0.0966595,-0.0663379,0.10456,0.147731,-0.117409,0.454358,0.0335562,1208,1043,48.931,-22.228,67.8414,-24.3096,15.2377,-1.73001
-2.97865,-6.49586,1.28654,5.0255,2.20111,-0.737837,0.0901436,-0.0634011,0.106604,0.144742,-0.118,0.473333,0.0344664,1215,1043,49.1807,-22.7402,68.7438,-24.8482,15.433,-1.73251
-2.28696,-6.49508,1.26846,5.08605,2.25247,-0.852545,0.0832373,-0.0593815,0.107911,0.141271,-0.117416,0.493427,0.0339431,1222,1043,49.4581,-23.2402,69.7541,-25.3883,15.642,-1.74777
-1.5955,-6.49338,1.25345,5.14691,2.3145,-0.97482,0.0756752,-0.0542381,0.10868,0.137331,-0.115894,0.516039,0.0326857,1229,1043,49.7156,-23.8577,70.7706,-26.0507,15.8463,-1.78317
-0.904196,-6.4912,1.24116,5.1991,2.3749,-1.0849,0.0672214,-0.048018,0.108705,0.132634,-0.11343,0.541698,0.0320685,1236,1043,49.9125,-24.4636,71.6734,-26.7054,16.0473,-1.82935
-0.2134,-6.48923,1.23296,5.22556,2.42586,-1.20167,0.057951,-0.040775,0.10772,0.12708,-0.109904,0.570551,0.0317797,1243,1043,49.8296,-24.9406,72.3061,-27.2855,16.2395,-1.87255
0.478781,-6.4877,1.22104,5.23487,2.46376,-1.32676,0.0479638,-0.0325559,0.105703,0.120815,-0.105407,0.603442,0.0325498,1250,1043,49.5491,-25.2903,72.7904,-27.7057,16.4543,-1.90549
1.17233,-6.48589,1.20557,5.23806,2.48749,-1.44059,0.0371964,-0.0235495,0.102814,0.11403,-0.100383,0.641775,0.0322004,1257,1043,49.2325,-25.5023,73.2136,-27.9763,16.691,-1.94328
1.86611,-6.48451,1.19117,5.24537,2.50077,-1.55575,0.0254701,-0.014207,0.0990818,0.10668,-0.0954169,0.686593,0.031265,1264,1043,48.9513,-25.5602,73.6812,-28.173,16.9311,-1.97231
2.55894,-6.48365,1.18265,5.25133,2.49785,-1.62963,0.0127737,-0.00489115,0.0945533,0.0989062,-0.0910237,0.738827,0.0319263,1271,1043,48.7617,-25.4675,74.0616,-28.1902,17.1552,-1.99234
3.25123,-6.48268,1.17823,5.25992,2.47971,-1.63993,-0.000576484,0.00454278,0.0892754,0.0912952,-0.0873289,0.79973,0.036822,1278,1043,48.7635,-25.292,74.3761,-28.003,17.3705,-2.0159
3.94461,-6.48172,1.17142,5.25171,2.45922,-1.57763,-0.0138528,0.0132148,0.0838193,0.0845859,-0.0852238,0.865439,0.0469967,1285,1043,48.7866,-25.128,74.4386,-27.7833,17.6031,-2.0387
-41.5647,-7.22183,1.77133,0.457706,0.665831,-0.469428,0.144097,-0.0538522,0.0108776,0.144693,-0.0544482,0.054732,0.0357889,816,1050,4.04197,-7.0396,23.6355,-7.26084,17.9134,-0.437741
-40.8922,-7.22095,1.72171,0.545184,0.667988,-0.458175,0.141336,-0.0526373,0.0129641,0.142199,-0.0534999,0.0664406,0.0360598,823,1050,4.97096,-7.05339,24.4056,-7.30181,17.829,-0.444971
-40.2215,-7.22029,1.68639,0.629903,0.666255,-0.40778,0.138338,-0.0516386,0.0146184,0.139456,-0.0527569,0.0763493,0.0349237,830,1050,5.93614,-7.02032,25.0111,-7.31932,17.696,-0.451334
-39.5552,-7.21956,1.68095,0.717632,0.670192,-0.36863,0.135183,-0.0509142,0.0159094,0.136533,-0.0522645,0.0846712,0.0340519,837,1050,6.91474,-7.04538,25.566,-7.40494,17.4534,-0.467394
-38.8915,-7.21782,1.69449,0.798251,0.677019,-0.365177,0.131885,-0.0504689,0.0168165,0.133423,-0.0520067,0.0911939,0.0323419,844,1050,7.75808,-7.11021,26.0645,-7.5279,17.1437,-0.510191
-38.2275,-7.21688,1.70702,0.878672,0.688067,-0.372957,0.128631,-0.0502804,0.0174632,0.13032,-0.051969,0.0963956,0.0302084,851,1050,8.57911,-7.22972,26.598,-7.6638,16.8447,-0.535732
-37.5599,-7.21656,1.70007,0.970944,0.701315,-0.343326,0.125548,-0.0503171,0.0180293,0.127377,-0.0521464,0.101117,0.0281011,858,1050,9.58815,-7.37554,27.252,-7.81193,16.629,-0.542828
-36.8923,-7.21546,1.69508,1.05834,0.7104,-0.325223,0.122595,-0.0505269,0.0186767,0.124587,-0.0525188,0.106253,0.0271963,865,1050,10.5257,-7.47664,27.8831,-7.93121,16.4125,-0.567175
-36.2255,-7.21517,1.69731,1.13795,0.714566,-0.306407,0.119817,-0.050834,0.0192933,0.121971,-0.0529881,0.111188,0.0292184,872,1050,11.3827,-7.5224,28.4141,-7.9875,16.1748,-0.576151
-35.5591,-7.21448,1.7037,1.20713,0.717788,-0.29898,0.117404,-0.0513382,0.0199221,0.119724,-0.0536584,0.115938,0.0316257,879,1050,12.1097,-7.54934,28.8558,-8.04956,15.9278,-0.594979
-34.8916,-7.21378,1.70534,1.27657,0.719863,-0.281287,0.115455,-0.0519711,0.0205867,0.11795,-0.0544653,0.120567,0.0325565,886,1050,12.8575,-7.55632,29.3046,-8.10944,15.7065,-0.612601
-34.2245,-7.21237,1.71136,1.34236,0.71685,-0.269727,0.114307,-0.0527476,0.0214011,0.117005,-0.0554457,0.125411,0.0324301,893,1050,13.5557,-7.50247,29.7204,-8.13805,15.4749,-0.646803
-33.557,-7.21049,1.71684,1.41041,0.715405,-0.255915,0.113795,-0.0536456,0.0224209,0.116745,-0.0565958,0.130834,0.0320332,900,1050,14.2812,-7.47298,30.1648,-8.18572,15.2526,-0.690829
-32.8892,-7.20921,1.72286,1.47928,0.720911,-0.238391,0.113606,-0.0546086,0.0236898,0.116878,-0.0578811,0.137274,0.0326526,907,1050,15.0218,-7.53453,30.6156,-8.27638,15.0351,-0.722233
-32.22,-7.20754,1.72252,1.54188,0.735618,-0.230058,0.113858,-0.0556172,0.025309,0.117557,-0.0593161,0.14512,0.0331226,914,1050,15.6792,-7.71004,31.0552,-8.44975,14.8497,-0.76015
