 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8167,-17.3055,-3.73803,-0.00643425,0.00565002,0.000580482,-5.50809e-05,0.000260217,3.9246e-05,0.000265029,-5.98925e-05,1.4488,0.004831,1411,1155,-0.0621727,-0.0633614,42.052,-0.562367,42.1194,-0.508848
18.523,-17.3088,-3.73185,-0.00599833,0.00530579,0.00093139,-4.40844e-05,0.000211858,4.56169e-05,0.000219745,-5.19717e-05,1.39959,0.00494519,1418,1155,-0.0568345,-0.0590314,42.3914,-0.514194,42.4548,-0.463547
19.2312,-17.3124,-3.73075,-0.00569768,0.0052524,0.00160911,-3.34784e-05,0.000156592,5.19783e-05,0.000169878,-4.67642e-05,1.32055,0.00516228,1425,1155,-0.0519225,-0.0556408,42.7572,-0.46698,42.8181,-0.414215
19.9419,-17.3159,-3.7367,-0.00570219,0.0054056,0.00158088,-2.8805e-05,9.1553e-05,4.82021e-05,0.000108478,-4.57296e-05,1.23313,0.0053981,1432,1155,-0.0519859,-0.0568465,43.1565,-0.422998,43.2174,-0.36836
20.6516,-17.3191,-3.73716,-0.00606279,0.00569936,0.00294713,-2.36212e-05,2.63407e-05,3.51235e-05,4.44609e-05,-4.17414e-05,1.09451,0.00560939,1439,1155,-0.0516664,-0.059916,43.5365,-0.385478,43.6027,-0.328064
21.3591,-17.3218,-3.728,-0.00638518,0.00603685,0.00363362,-3.63195e-06,-3.40555e-05,1.55125e-05,2.88263e-06,-4.05701e-05,0.397592,0.00565309,1446,1155,-0.0528449,-0.0641897,43.8872,-0.356299,43.9575,-0.29624
22.0662,-17.3243,-3.71565,-0.00620196,0.00614051,0.00239297,2.94015e-05,-9.36787e-05,-7.91192e-06,2.9908e-05,-9.41852e-05,-0.063932,0.00544781,1453,1155,-0.0544568,-0.0664152,44.2402,-0.328349,44.3073,-0.268102
22.7748,-17.3271,-3.70692,-0.00577964,0.00600248,0.00107687,6.11141e-05,-0.000149878,-2.68604e-05,6.44799e-05,-0.000153244,-0.124656,0.00529133,1460,1155,-0.0539569,-0.0658224,44.6181,-0.292911,44.6794,-0.234804
23.4838,-17.3302,-3.69756,-0.00552931,0.00574283,0.00131965,7.85254e-05,-0.000193787,-3.96944e-05,8.41936e-05,-0.000199455,-0.141837,0.00525908,1467,1155,-0.0507427,-0.0625606,44.9979,-0.252867,45.0569,-0.19682
24.1908,-17.3332,-3.67977,-0.00549945,0.00551745,0.00286797,8.4226e-05,-0.000224225,-4.95192e-05,9.19809e-05,-0.00023198,-0.155342,0.00540241,1474,1155,-0.0459632,-0.0602798,45.3485,-0.212119,45.4085,-0.158713
24.9014,-17.336,-3.67293,-0.00586872,0.00568267,0.00467118,9.43056e-05,-0.000247081,-5.11062e-05,0.000101792,-0.000254567,-0.145455,0.00567793,1481,1155,-0.0443346,-0.0605137,45.746,-0.182653,45.8117,-0.126374
25.6144,-17.339,-3.67215,-0.00631582,0.0056945,0.0035581,0.000119677,-0.000251887,-4.56566e-05,0.000125205,-0.000257415,-0.120489,0.00579353,1488,1155,-0.0518201,-0.0574445,46.1779,-0.150835,46.2471,-0.0912597
26.3287,-17.3416,-3.67376,-0.00637619,0.00565738,0.00157016,0.000156328,-0.000236257,-3.43306e-05,0.000159307,-0.000239237,-0.0865718,0.00595833,1495,1155,-0.0580658,-0.0534449,46.6319,-0.12682,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,-0.00576582,0.00535249,-0.00095408,0.000189141,-0.000204387,-1.20452e-05,0.000189509,-0.000204755,-0.0305701,0.00603114,1502,1155,-0.0593617,-0.0520846,47.0594,-0.0748156,47.1188,-0.01626
27.7494,-17.3486,-3.64549,-0.00512769,0.0053055,-0.00136262,0.000208418,-0.000159513,6.35702e-06,0.000208528,-0.000159623,0.0172709,0.00611519,1509,1155,-0.0542838,-0.0532266,47.451,-0.0274389,47.5033,0.0290737
28.4598,-17.3523,-3.62893,-0.0049447,0.00556957,0.00081144,0.000221742,-0.00011059,1.07229e-05,0.000222088,-0.000110936,0.032221,0.00627066,1516,1155,-0.0461048,-0.0565818,47.8548,0.021789,47.9071,0.0801001
29.1742,-17.3547,-3.62409,-0.00507702,0.00556717,0.00220497,0.000243324,-5.55967e-05,-2.49193e-06,0.000243345,-5.56174e-05,-0.00833565,0.0062228,1523,1155,-0.0432449,-0.0559726,48.3109,0.0444616,48.3658,0.103132
29.8926,-17.3571,-3.63027,-0.00493989,0.00535805,0.00210529,0.000274158,6.43909e-06,-3.89883e-05,0.00027972,8.76753e-07,-0.141711,0.00628244,1530,1155,-0.0421319,-0.0543248,48.8232,0.0671402,48.8767,0.123152
30.6126,-17.3594,-3.64032,-0.00472765,0.00518157,0.00233334,0.000309367,6.23633e-05,-9.22499e-05,0.000340017,3.17134e-05,-0.320774,0.00614806,1537,1155,-0.0393188,-0.0534222,49.3596,0.0864847,49.411,0.139682
31.3324,-17.3618,-3.64757,-0.00439327,0.00518363,0.00216437,0.000332598,9.98264e-05,-0.000159494,0.000413656,1.87689e-05,-0.4702,0.0060953,1544,1155,-0.0364905,-0.0513955,49.8944,0.104598,49.9421,0.15989
32.0524,-17.3644,-3.65333,-0.00371542,0.00505844,6.47475e-05,0.000324709,0.000108959,-0.000221144,0.000462886,-2.92183e-05,-0.558476,0.00646227,1551,1155,-0.0361164,-0.0519333,50.4363,0.130692,50.4752,0.183159
32.7738,-17.3672,-3.66202,-0.00358524,0.00523195,-0.00128106,0.000292332,0.000104959,-0.00026564,0.000480322,-8.30315e-05,-0.615867,0.00655709,1558,1155,-0.0388821,-0.0574397,50.9916,0.159493,51.0281,0.210361
33.4951,-17.3708,-3.66848,-0.00347529,0.00546915,-0.00301435,0.000253389,0.00010439,-0.000297227,0.000485312,-0.000127532,-0.662604,0.00675605,1565,1155,-0.0430522,-0.0641023,51.5461,0.204218,51.5801,0.25376
34.2155,-17.3745,-3.67,-0.00366757,0.00593957,-0.00302392,0.000211109,0.000118582,-0.000312021,0.000480278,-0.000150586,-0.711799,0.00676641,1572,1155,-0.0449786,-0.071211,52.0842,0.24801,52.1203,0.300184
34.9349,-17.3782,-3.66652,-0.00355285,0.00623007,-0.00361877,0.00015087,0.000154259,-0.000297292,0.000449861,-0.000144732,-0.788248,0.00720712,1579,1155,-0.0456849,-0.0727122,52.6138,0.289414,52.6484,0.346108
35.6548,-17.382,-3.66293,-0.00304713,0.00645834,-0.00575185,6.29001e-05,0.000209203,-0.00025261,0.00039904,-0.000126937,-0.926334,0.00746403,1586,1155,-0.0473111,-0.0736812,53.1564,0.334155,53.1841,0.394973
36.3754,-17.3856,-3.65963,-0.00269678,0.00657496,-0.00853006,-4.08486e-05,0.000270346,-0.000186403,0.000357558,-0.000128061,-1.13318,0.00735746,1593,1155,-0.0524746,-0.072213,53.7068,0.372319,53.729,0.43734
37.0999,-17.389,-3.66682,-0.0024282,0.00613568,-0.010207,-0.000133117,0.000332247,-0.000113376,0.000358399,-0.000159269,-1.34409,0.00716254,1600,1155,-0.0550972,-0.0647911,54.3058,0.412334,54.3242,0.475762
37.8275,-17.3922,-3.68205,-0.00293195,0.00561361,-0.00826141,-0.000199253,0.000423249,-4.27822e-05,0.000426176,-0.000202179,-1.5025,0.00689839,1607,1155,-0.0540429,-0.0571346,54.9346,0.447209,54.9597,0.507181
38.5545,-17.3953,-3.69313,-0.00360751,0.00560626,-0.00341366,-0.000240015,0.000516337,2.56454e-05,0.000517205,-0.000240884,1.53694,0.00698774,1614,1155,-0.0456006,-0.0543284,55.5512,0.47678,55.5867,0.53849
39.2797,-17.3987,-3.69686,-0.00439053,0.00620382,0.000687058,-0.000255529,0.000595291,7.31704e-05,0.000601538,-0.000261775,1.48563,0.00715905,1621,1155,-0.0404251,-0.0617101,56.1457,0.509488,56.1922,0.575633
40.0061,-17.4018,-3.70242,-0.00511124,0.00656554,0.00241464,-0.000250799,0.00062736,0.000101241,0.000638881,-0.00026232,1.45749,0.00723326,1628,1155,-0.0419701,-0.0715964,56.7581,0.544416,56.8132,0.608016
40.7343,-17.4049,-3.71153,-0.00535198,0.00661281,0.00244271,-0.000232123,0.000641446,0.00011539,0.000656431,-0.000247108,1.44166,0.00728059,1635,1155,-0.0441578,-0.078044,57.3988,0.579413,57.4565,0.637759
41.4625,-17.4083,-3.71875,-0.00541366,0.00663223,0.002811,-0.000178057,0.000618386,0.000101184,0.00063104,-0.000190711,1.44638,0.00743038,1642,1155,-0.043518,-0.077485,58.0419,0.615473,58.1004,0.674592
42.1908,-17.4116,-3.72443,-0.00535625,0.00645791,0.00180803,-8.479e-05,0.000552882,5.22777e-05,0.000557139,-8.90474e-05,1.48954,0.00765071,1649,1155,-0.0460437,-0.0722,58.6889,0.647856,58.7462,0.708724
42.9181,-17.4141,-3.7252,-0.00506689,0.00638129,0.000244028,4.27759e-05,0.000447052,-3.23783e-05,0.000449628,4.01992e-05,-1.49138,0.00775209,1656,1155,-0.0481501,-0.0692142,59.327,0.6651,59.3804,0.727463
43.6462,-17.4161,-3.72652,-0.0046322,0.0064186,-0.000733203,0.000184816,0.000284572,-0.000122011,0.000366507,0.000102882,-0.979432,0.00783402,1663,1155,-0.0470394,-0.0689297,59.9766,0.670437,60.0249,0.734018
44.3765,-17.419,-3.73253,-0.00438865,0.00623993,-0.000108052,0.00032312,6.75309e-05,-0.000181243,0.000417092,-2.64412e-05,-0.478327,0.00784156,1670,1155,-0.0426668,-0.0669607,60.6504,0.698228,60.6964,0.759942
45.1074,-17.423,-3.73853,-0.00399677,0.00573896,-0.000530536,0.00043969,-0.000174317,-0.000206623,0.000502746,-0.000237373,-0.296198,0.00785212,1677,1155,-0.0402207,-0.0632888,61.3344,0.752956,61.3761,0.808142
-42.3524,-17.7547,-1.8125,-0.00788035,-0.00228926,-0.00446859,-0.000356657,0.001036,5.88947e-05,0.00103849,-0.000359143,1.52861,0.00662193,802,1162,-0.0896361,0.0204085,32.0872,-3.50096,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.00823943,-0.00228376,-0.00390815,-0.00021551,0.00109958,-4.56957e-05,0.00110117,-0.000217096,-1.5361,0.00661893,809,1162,-0.0925035,0.0211853,31.8547,-3.47338,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.00839257,-0.00242699,-0.00411364,-0.000122832,0.00108775,-6.46763e-05,0.0010912,-0.000126278,-1.51757,0.00659416,816,1162,-0.0944399,0.0259002,31.6688,-3.43653,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.00831732,-0.00222786,-0.00510386,-6.42411e-05,0.0010364,-4.27253e-05,0.00103805,-6.58972e-05,-1.53206,0.00651979,823,1162,-0.0952841,0.028454,31.533,-3.39416,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.00842235,-0.00168339,-0.00740716,-2.97481e-05,0.000980632,-2.6683e-06,0.000980639,-2.97551e-05,-1.56816,0.0062875,830,1162,-0.100226,0.0238788,31.4564,-3.35777,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.00829665,-0.00124128,-0.00978677,-4.34233e-06,0.000921868,5.0488e-05,0.000924612,-7.08635e-06,1.5165,0.00621679,837,1162,-0.102953,0.01767,31.3648,-3.32514,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.00795018,-0.0012302,-0.0101901,1.71255e-05,0.000847143,0.000105695,0.000860391,3.8775e-06,1.44611,0.00625108,844,1162,-0.100105,0.0168639,31.238,-3.30428,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.00774447,-0.00112191,-0.00753977,3.79964e-05,0.000754404,0.000156143,0.000786957,5.4437e-06,1.36526,0.00623687,851,1162,-0.0935535,0.0121785,31.1168,-3.28576,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.00761517,-0.00106706,-0.00441148,6.43645e-05,0.000660629,0.000200151,0.000721584,3.4098e-06,1.27518,0.00585732,858,1162,-0.0869074,0.00845075,31.0114,-3.25764,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.00781593,-0.000696196,-0.00133869,9.78885e-05,0.000561689,0.000241661,0.000664718,-5.14073e-06,1.16779,0.00565929,865,1162,-0.0837126,0.00242735,30.9272,-3.22607,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.00822841,-0.000466498,-0.00294686,0.000129285,0.000442881,0.000278615,0.000605789,-3.36223e-05,1.0417,0.00537199,872,1162,-0.090782,-0.000797352,30.8265,-3.17984,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.0086461,0.000136129,-0.00669505,0.000154591,0.000311683,0.000300342,0.00054358,-7.73053e-05,0.913294,0.00561664,879,1162,-0.10171,-0.0106018,30.728,-3.14289,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.00826588,0.000368636,-0.00795158,0.000171972,0.000170073,0.000306236,0.00047726,-0.000135215,0.783848,0.00602385,886,1162,-0.100024,-0.0144262,30.6314,-3.11414,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.00785086,0.000354367,-0.00659219,0.00017946,2.77841e-05,0.000291754,0.000405072,-0.000197828,0.658243,0.00617355,893,1162,-0.0933471,-0.0145909,30.5706,-3.08817,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.00733647,6.26482e-05,-0.00425514,0.000180959,-0.000121349,0.000257924,0.000328757,-0.000269147,0.520352,0.00620185,900,1162,-0.083841,-0.00840433,30.5043,-3.06452,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.00704359,-5.82142e-05,-0.0014809,0.000179597,-0.000281009,0.000217966,0.000266388,-0.0003678,0.378942,0.00599228,907,1162,-0.0757858,-0.00277844,30.4349,-3.03851,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.00676651,2.1155e-05,-0.000406499,0.00016954,-0.000436074,0.000187301,0.000222786,-0.00048932,0.276974,0.00576562,914,1162,-0.0709298,-0.00237812,30.3705,-3.01185,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.00645515,0.000476053,0.000147506,0.000142733,-0.000578533,0.000176208,0.00018348,-0.000619279,0.227246,0.00570638,921,1162,-0.0666575,-0.0085311,30.3451,-2.98336,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.00628321,0.000923138,-0.00162157,0.000101887,-0.000705864,0.000188918,0.000143887,-0.000747865,0.218763,0.00576693,928,1162,-0.0681137,-0.0145713,30.3479,-2.92812,30.4082,-2.92334
-29.4721,-17.799,-2.44603,-0.00639613,0.00121905,-0.00416406,5.10432e-05,-0.000808453,0.000209331,9.9315e-05,-0.000856725,0.226638,0.00569344,935,1162,-0.0740062,-0.0185573,30.3521,-2.86862,30.4083,-2.86122
-28.7898,-17.8019,-2.479,-0.00660923,0.00132864,-0.00616902,2.22281e-07,-0.00087101,0.000220844,5.30051e-05,-0.000923793,0.234604,0.00562749,942,1162,-0.0799872,-0.0182329,30.3319,-2.82839,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,-0.00689699,0.0014045,-0.00655343,-4.10363e-05,-0.000872367,0.000219383,1.33054e-05,-0.000926709,0.242815,0.00541988,949,1162,-0.0837275,-0.0169536,30.3085,-2.80512,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,-0.00711453,0.00173379,-0.00646433,-7.04394e-05,-0.000834123,0.000214184,-1.4471e-05,-0.000890092,0.255595,0.00525592,956,1162,-0.0858539,-0.019811,30.3029,-2.80821,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,-0.00716846,0.00191591,-0.00541783,-8.57296e-05,-0.000770681,0.000220559,-2.08531e-05,-0.000835557,0.286077,0.00526115,963,1162,-0.084452,-0.023873,30.3546,-2.80221,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,-0.00720413,0.00184614,-0.00444221,-8.44187e-05,-0.000695527,0.000239732,-1.59832e-06,-0.000778347,0.332634,0.00548598,970,1162,-0.0829668,-0.0260541,30.428,-2.79173,30.4923,-2.77872
-25.364,-17.8092,-2.68352,-0.00717878,0.00180383,-0.00336725,-6.52148e-05,-0.000615369,0.00025982,3.80914e-05,-0.000718675,0.378441,0.00557021,977,1162,-0.080637,-0.0296518,30.473,-2.7633,30.5393,-2.75503
-24.6791,-17.8117,-2.71512,-0.0071375,0.00180788,-0.00118648,-3.20917e-05,-0.000538254,0.000270364,8.51602e-05,-0.000655506,0.409202,0.00543698,984,1162,-0.0759529,-0.0334093,30.4853,-2.72386,30.5555,-2.71973
-23.9958,-17.8145,-2.7361,-0.00706894,0.00208186,0.00145575,5.44064e-06,-0.000464544,0.000265644,0.000125114,-0.000584218,0.423273,0.0052051,991,1162,-0.0700195,-0.0367631,30.463,-2.68258,30.5378,-2.67654
-23.3107,-17.8173,-2.7644,-0.00701781,0.00225139,0.001396,3.47267e-05,-0.000391484,0.000236745,0.000140153,-0.00049691,0.41895,0.0052264,998,1162,-0.069541,-0.0344584,30.4817,-2.64714,30.5557,-2.63518
-22.6238,-17.8204,-2.79909,-0.00713813,0.00207153,-8.13547e-05,5.41925e-05,-0.000323604,0.000179886,0.000126142,-0.000395553,0.380483,0.00525999,1005,1162,-0.0736528,-0.0287868,30.5334,-2.60395,30.6059,-2.58976
-21.9372,-17.8229,-2.82991,-0.0071613,0.00208822,-0.00272241,6.0472e-05,-0.000264909,0.000103732,9.07283e-05,-0.000295165,0.283805,0.0052913,1012,1162,-0.0791476,-0.0261093,30.5806,-2.57191,30.6482,-2.55422
-21.2512,-17.8254,-2.85553,-0.00708153,0.00198142,-0.00161954,5.93112e-05,-0.000225412,2.79789e-05,6.20346e-05,-0.000228135,0.0970306,0.00516651,1019,1162,-0.0760833,-0.0239229,30.6086,-2.53812,30.6777,-2.52071
-20.5645,-17.8284,-2.88244,-0.00651269,0.00206689,0.00109575,6.09613e-05,-0.000191144,-3.25361e-05,6.50926e-05,-0.000195276,-0.126301,0.00519688,1026,1162,-0.0646864,-0.0232561,30.6511,-2.49473,30.7195,-2.47526
-19.8781,-17.831,-2.90514,-0.00597141,0.00231352,0.00268676,6.08777e-05,-0.000162525,-8.55208e-05,8.98569e-05,-0.000191504,-0.326711,0.00518754,1033,1162,-0.0558108,-0.0227132,30.6864,-2.46328,30.7522,-2.43838
-19.1893,-17.834,-2.93768,-0.00575865,0.0028958,0.00191678,5.54415e-05,-0.000142193,-0.000132377,0.000121817,-0.000208568,-0.464775,0.00506942,1040,1162,-0.0551483,-0.0275338,30.7685,-2.4256,30.8306,-2.3933
-18.4985,-17.8373,-2.9776,-0.00592274,0.00331131,0.000666056,4.84063e-05,-0.000133324,-0.000155961,0.000138041,-0.000222959,-0.521628,0.00492818,1047,1162,-0.0593774,-0.0353972,30.8835,-2.37984,30.9452,-2.34656
-17.807,-17.8403,-3.01851,-0.00636552,0.00320206,-0.00134128,5.35649e-05,-0.000142973,-0.000152477,0.000136696,-0.000226104,-0.499154,0.00473633,1054,1162,-0.0680658,-0.0384708,31.0085,-2.33308,31.071,-2.30483
-17.1176,-17.8434,-3.04653,-0.00660814,0.00274244,-0.00348949,7.95219e-05,-0.000150107,-0.000142167,0.000147447,-0.000218033,-0.445719,0.00459831,1061,1162,-0.0750422,-0.0368767,31.0928,-2.28008,31.1539,-2.25944
-16.4322,-17.8447,-3.0533,-0.00686607,0.00231373,-0.00495648,0.000117126,-0.000159599,-0.000145093,0.000179253,-0.000221727,-0.40457,0.00463818,1068,1162,-0.0807769,-0.0296043,31.1,-2.26648,31.1612,-2.24728
-15.7446,-17.8461,-3.06828,-0.00682088,0.00229631,-0.00438941,0.000151365,-0.00017007,-0.000160713,0.000217933,-0.000236638,-0.392692,0.00475156,1075,1162,-0.0791219,-0.0262726,31.1462,-2.25673,31.208,-2.23462
-15.0538,-17.8488,-3.09647,-0.00641279,0.00254496,-0.00323736,0.000178512,-0.000187017,-0.000162809,0.000240512,-0.000249017,-0.363858,0.00475841,1082,1162,-0.0724951,-0.0264071,31.2539,-2.22481,31.3137,-2.19779
-14.3647,-17.8528,-3.11395,-0.00614272,0.00279753,-0.00275705,0.000202787,-0.000219045,-0.00014166,0.000245944,-0.000262202,-0.295719,0.00451333,1089,1162,-0.0687085,-0.0292906,31.3271,-2.16261,31.3849,-2.13338
-13.6768,-17.8559,-3.12426,-0.00605991,0.00301842,-0.00252679,0.000224863,-0.000264634,-0.000112638,0.000249538,-0.000289309,-0.21566,0.00438139,1096,1162,-0.0673715,-0.0339975,31.3779,-2.11416,31.4355,-2.08508
-12.9864,-17.8583,-3.14364,-0.00591233,0.00305289,-0.00246295,0.000240123,-0.00031633,-9.28836e-05,0.000255217,-0.000331425,-0.161104,0.00461086,1103,1162,-0.065724,-0.0352863,31.4727,-2.08181,31.529,-2.05327
-12.2917,-17.861,-3.18088,-0.00547456,0.00308566,-0.00402313,0.000236263,-0.000345842,-8.30474e-05,0.000247879,-0.000357458,-0.138975,0.00485385,1110,1162,-0.0646782,-0.0352857,31.6507,-2.04845,31.6998,-2.01896
-11.5946,-17.8636,-3.22697,-0.00483788,0.00318872,-0.00518121,0.000206644,-0.00034347,-8.07294e-05,0.000218247,-0.000355072,-0.142742,0.00498819,1117,1162,-0.0607626,-0.0347934,31.8721,-2.02128,31.9128,-1.98899
-10.8998,-17.8668,-3.26011,-0.00463475,0.00352351,-0.00648133,0.000151926,-0.000318606,-8.75382e-05,0.000167684,-0.000334364,-0.178105,0.004916,1124,1162,-0.06162,-0.03722,32.0459,-1.98144,32.0825,-1.94441
-10.2079,-17.8696,-3.27755,-0.00464221,0.00349482,-0.00640617,8.36528e-05,-0.000291018,-0.000100958,0.000109125,-0.00031649,-0.247148,0.00490069,1131,1162,-0.0615836,-0.0374557,32.1613,-1.94328,32.1982,-1.90708
-9.51725,-17.8719,-3.28714,-0.00481028,0.0034696,-0.0048875,2.36313e-05,-0.000240178,-0.000108524,6.25376e-05,-0.000279084,-0.34423,0.00480206,1138,1162,-0.0599362,-0.0383853,32.2493,-1.91181,32.2906,-1.87738
-8.82706,-17.874,-3.29267,-0.00496526,0.003453,-0.00273466,-1.90956e-05,-0.000170331,-9.98877e-05,3.05687e-05,-0.000219995,-0.461407,0.00486239,1145,1162,-0.0566778,-0.0382297,32.3281,-1.88516,32.3745,-1.85122
-8.13091,-17.8764,-3.32283,-0.00494585,0.0034621,-0.000951673,-5.42852e-05,-9.22375e-05,-8.00102e-05,8.96841e-06,-0.000155491,-0.668964,0.0050381,1152,1162,-0.0524308,-0.0389298,32.5133,-1.85517,32.5625,-1.82212
-7.43032,-17.88,-3.37035,-0.00490495,0.00334009,-0.00159112,-8.72053e-05,-3.12495e-05,-5.03855e-05,-1.59526e-06,-0.00011686,-1.03884,0.00506266,1159,1162,-0.0534468,-0.0356906,32.7784,-1.80765,32.8261,-1.77379
-6.73079,-17.8834,-3.41073,-0.00497355,0.00326191,-0.00165204,-0.000116092,1.12489e-05,-1.67884e-05,1.3425e-05,-0.000118268,-1.44189,0.004951,1166,1162,-0.0542576,-0.0316714,33.0209,-1.76423,33.0693,-1.72799
-6.0331,-17.8867,-3.44062,-0.00543999,0.00342088,-0.00204446,-0.000139572,3.88381e-05,2.5722e-05,4.24725e-05,-0.000143207,1.43043,0.00458362,1173,1162,-0.0598743,-0.0317056,33.2262,-1.72207,33.2789,-1.68248
-5.33767,-17.8898,-3.45842,-0.00599063,0.00351342,-0.00108319,-0.000158979,4.8937e-05,6.79854e-05,6.91936e-05,-0.000179236,1.28122,0.00449813,1180,1162,-0.0632023,-0.0319961,33.3887,-1.67932,33.4485,-1.6383
-4.64102,-17.8932,-3.47936,-0.00611504,0.00358774,-0.00177494,-0.000173549,4.25443e-05,9.42093e-05,7.78485e-05,-0.000208853,1.21225,0.0046213,1187,1162,-0.0660549,-0.0337279,33.578,-1.6313,33.638,-1.59034
-3.94263,-17.8968,-3.5056,-0.00566337,0.00360893,-0.00194683,-0.000182478,2.0595e-05,9.8521e-05,6.05365e-05,-0.000222419,1.18563,0.00472821,1194,1162,-0.0618739,-0.0338232,33.8007,-1.5801,33.8559,-1.53873
-3.24325,-17.9002,-3.53385,-0.00534546,0.00388389,-0.00100326,-0.00019015,-8.80816e-06,9.95294e-05,3.51587e-05,-0.000234116,1.15483,0.00478416,1201,1162,-0.0564197,-0.0356974,34.0357,-1.53542,34.0892,-1.49046
-2.5418,-17.9032,-3.56867,-0.00539214,0.00424088,0.000920146,-0.00019698,-5.07678e-05,0.000112996,1.07087e-05,-0.000258457,1.07252,0.0048502,1208,1162,-0.0522962,-0.0379392,34.2992,-1.50412,34.356,-1.45433
-1.8376,-17.9064,-3.6128,-0.0054439,0.00419017,0.00207596,-0.000198998,-0.000107683,0.000120893,-2.41135e-05,-0.000282568,0.965952,0.00516444,1215,1162,-0.0500057,-0.0381165,34.6079,-1.46256,34.6671,-1.41426
-1.13538,-17.9096,-3.64617,-0.00561185,0.00397641,0.00253011,-0.000188377,-0.000171135,0.000112209,-6.7216e-05,-0.000292296,0.823737,0.00528259,1222,1162,-0.0505459,-0.0387438,34.8819,-1.4159,34.9434,-1.37275
-0.434724,-17.9127,-3.67074,-0.00616112,0.00384038,0.00383251,-0.000165432,-0.000226935,8.84588e-05,-0.000102532,-0.000289835,0.618114,0.00522573,1229,1162,-0.0528674,-0.0406402,35.1236,-1.36999,35.1927,-1.33171
0.264431,-17.9158,-3.6869,-0.006928,0.00369987,0.00443673,-0.000135583,-0.00025835,5.91605e-05,-0.000111715,-0.000282219,0.383479,0.00519109,1236,1162,-0.0590232,-0.0387564,35.3387,-1.3286,35.4165,-1.29159
0.965262,-17.9185,-3.7079,-0.00709138,0.00349455,0.00447893,-0.000101311,-0.000271576,2.52487e-05,-9.76454e-05,-0.000275241,0.144158,0.00493732,1243,1162,-0.0604571,-0.037623,35.5875,-1.29253,35.667,-1.25858
1.66899,-17.9217,-3.73864,-0.0071069,0.00326091,0.00385808,-6.53565e-05,-0.000249615,-1.72155e-05,-6.37619e-05,-0.00025121,-0.0923658,0.0048705,1250,1162,-0.0620212,-0.0343939,35.8848,-1.25085,35.9635,-1.21849
2.37329,-17.9242,-3.76942,-0.00685897,0.00359017,0.00557066,-2.25668e-05,-0.0002032,-6.2361e-05,-3.12919e-06,-0.000222637,-0.302152,0.00479404,1257,1162,-0.0552175,-0.0395643,36.1892,-1.2247,36.2679,-1.191
3.07757,-17.927,-3.79794,-0.00642887,0.00403114,0.00617484,2.17588e-05,-0.000139743,-0.000101557,7.07557e-05,-0.00018874,-0.449515,0.00496564,1264,1162,-0.0492892,-0.0436764,36.4961,-1.19744,36.571,-1.15872
3.78129,-17.93,-3.82196,-0.00628888,0.00442091,0.00534819,6.34731e-05,-8.29335e-05,-0.000117929,0.000129072,-0.000148532,-0.507634,0.00511308,1271,1162,-0.0498286,-0.0480593,36.7917,-1.16555,36.864,-1.12298
4.4834,-17.9329,-3.83739,-0.0062096,0.00466635,0.00396944,0.000102284,-2.77835e-05,-0.00012702,0.000179951,-0.00010545,-0.548798,0.00507103,1278,1162,-0.0523811,-0.0511341,37.0612,-1.13118,37.1308,-1.08641
5.18686,-17.9356,-3.85612,-0.00649745,0.0045251,0.00344031,0.000131271,3.45989e-05,-0.000135122,0.000226442,-6.05725e-05,-0.61363,0.00512085,1285,1162,-0.0565057,-0.0520803,37.3465,-1.09634,37.4182,-1.05532
5.89351,-17.9396,-3.88539,-0.00648967,0.00431495,0.00335646,0.000144992,0.000106775,-0.000144998,0.000272135,-2.03676e-05,-0.719884,0.00511269,1292,1162,-0.0565569,-0.0539097,37.6835,-1.03316,37.755,-0.998301
