 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6991,-13.2339,-1.51191,2.78329,0.909488,1.06381,-0.10471,0.0394722,0.0265394,0.0442021,-0.10944,1.39443,0.0223932,1495,1113,30.4966,-9.42598,66.3385,-10.6936,38.1043,-1.08865
26.4103,-13.2362,-1.51195,2.71306,0.881336,1.06169,-0.103057,0.0379006,0.0261393,0.0425918,-0.107748,1.39322,0.0214211,1502,1113,29.7925,-9.12828,66.0781,-10.3735,38.5559,-1.06025
27.1222,-13.2384,-1.51263,2.64215,0.864307,1.06313,-0.100291,0.036561,0.0256705,0.0412178,-0.104948,1.39134,0.0222437,1509,1113,29.0931,-8.94167,65.8176,-10.1757,39.018,-1.03349
27.8352,-13.2395,-1.51498,2.56957,0.856751,1.0593,-0.0967468,0.0354055,0.0249723,0.039967,-0.101308,1.39013,0.0228733,1516,1113,28.3621,-8.84764,65.5582,-10.1056,39.4948,-1.03041
28.5499,-13.2402,-1.52146,2.50741,0.847004,1.02264,-0.0931985,0.0343687,0.0239983,0.038734,-0.0975637,1.39086,0.021744,1523,1113,27.635,-8.74181,65.4593,-10.0093,39.9963,-1.03619
29.2646,-13.2407,-1.5258,2.45084,0.833638,0.997174,-0.0904916,0.0334492,0.0227941,0.0375084,-0.0945507,1.39456,0.0204799,1530,1113,26.997,-8.59542,65.4085,-9.88285,40.4972,-1.04586
29.979,-13.2419,-1.52724,2.39507,0.822655,0.962572,-0.0892354,0.032597,0.0213459,0.0362287,-0.0928671,1.40227,0.0371681,1537,1113,26.3392,-8.4715,65.3686,-9.76695,40.9943,-1.03922
-41.9581,-13.789,-0.00915934,-0.0438371,0.716894,-0.355042,0.119808,-0.0153498,0.0149922,0.121451,-0.0169928,0.109156,0.0311555,809,1120,-1.04336,-7.56712,25.3747,-9.78427,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,0.0314863,0.717405,-0.333379,0.116744,-0.0157008,0.0149894,0.118419,-0.017376,0.111299,0.0329999,816,1120,-0.222628,-7.58828,25.8972,-9.7656,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,0.108679,0.718039,-0.338038,0.114535,-0.0160311,0.0153466,0.116314,-0.0178107,0.115443,0.032907,823,1120,0.573982,-7.62096,26.4764,-9.73006,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,0.186227,0.712874,-0.359522,0.112772,-0.0163367,0.0159572,0.114715,-0.0182798,0.121167,0.0313093,830,1120,1.34526,-7.5714,27.1266,-9.6557,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,0.253519,0.701379,-0.350861,0.111172,-0.0165779,0.0167668,0.113336,-0.0187419,0.128351,0.0288759,837,1120,2.05834,-7.44801,27.6333,-9.53611,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.324865,0.688407,-0.329497,0.109586,-0.0167863,0.0177208,0.112024,-0.0192242,0.136715,0.0268158,844,1120,2.83492,-7.31027,28.1258,-9.41059,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,0.399345,0.684464,-0.316762,0.108059,-0.0170014,0.0188011,0.110824,-0.0197668,0.146037,0.0264035,851,1120,3.62929,-7.26467,28.6374,-9.35005,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,0.473298,0.684397,-0.311684,0.106728,-0.0172401,0.020016,0.109879,-0.0203918,0.156176,0.0268973,858,1120,4.40443,-7.24177,29.1531,-9.31269,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,0.545548,0.687075,-0.317549,0.105423,-0.0175147,0.0211599,0.108963,-0.0210548,0.165766,0.0263778,865,1120,5.14189,-7.25164,29.7146,-9.3026,23.4919,-2.16135
-35.9188,-13.799,-0.169219,0.616868,0.689381,-0.316305,0.104057,-0.0178383,0.0222987,0.108009,-0.0217894,0.175369,0.0264709,872,1120,5.88106,-7.27091,30.273,-9.34149,23.3328,-2.17119
-35.246,-13.7979,-0.186008,0.684749,0.689713,-0.297583,0.102591,-0.0182145,0.023453,0.106984,-0.0226079,0.185181,0.0268851,879,1120,6.61453,-7.28111,30.7658,-9.3662,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,0.74752,0.688941,-0.287718,0.101212,-0.0186227,0.0246443,0.106083,-0.0234929,0.195106,0.0267224,886,1120,7.27868,-7.27489,31.2185,-9.37969,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,0.800845,0.690407,-0.266482,0.100001,-0.0190754,0.0258518,0.105371,-0.0244457,0.204821,0.0252751,893,1120,7.86442,-7.28807,31.557,-9.40456,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,0.856119,0.694931,-0.249046,0.0988545,-0.0195578,0.0270641,0.104747,-0.0254502,0.214378,0.0255764,900,1120,8.46348,-7.33574,31.9328,-9.45248,22.714,-2.23022
-32.5543,-13.7984,-0.233466,0.916349,0.707644,-0.231731,0.0976744,-0.0200623,0.0282807,0.104115,-0.0265031,0.223925,0.0260907,907,1120,9.11371,-7.47488,32.3579,-9.56481,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,0.987957,0.718711,-0.223954,0.0964945,-0.0205349,0.0295627,0.103538,-0.0275787,0.233907,0.0265687,914,1120,9.86444,-7.58534,32.9338,-9.65869,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,1.06085,0.72773,-0.224021,0.0954759,-0.0209358,0.0309564,0.103196,-0.0286558,0.244398,0.0286342,921,1120,10.6132,-7.67235,33.5476,-9.74134,22.2986,-2.16823
-30.5305,-13.803,-0.274454,1.1235,0.730171,-0.215632,0.0946028,-0.0212827,0.0324275,0.10306,-0.0297395,0.25511,0.0310678,928,1120,11.2706,-7.68924,34.0673,-9.74751,22.1966,-2.14
-29.8532,-13.8044,-0.2989,1.17974,0.731454,-0.21141,0.0937751,-0.0216011,0.0339624,0.10303,-0.030856,0.266044,0.0320701,935,1120,11.8527,-7.7073,34.5667,-9.73313,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,1.24102,0.737693,-0.197889,0.0929844,-0.0218821,0.0355541,0.103099,-0.0319964,0.277155,0.0318207,942,1120,12.5042,-7.77953,35.1097,-9.77663,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,1.30648,0.744942,-0.181183,0.0922326,-0.0220878,0.0372244,0.103285,-0.0331401,0.28862,0.0311259,949,1120,13.2048,-7.86115,35.6761,-9.85373,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.37186,0.751945,-0.153308,0.0914252,-0.0222398,0.0389753,0.103506,-0.0343204,0.300563,0.0298035,956,1120,13.926,-7.92506,36.2212,-9.94436,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,1.43098,0.762553,-0.121581,0.0904945,-0.0223844,0.0407795,0.103685,-0.0355753,0.312845,0.0289431,963,1120,14.5899,-8.02036,36.6775,-10.0689,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,1.48817,0.78108,-0.0957613,0.0897011,-0.0225652,0.0426509,0.104066,-0.0369305,0.324877,0.0285193,970,1120,15.2224,-8.20809,37.1337,-10.2478,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,1.54824,0.803184,-0.0837662,0.0893253,-0.0227743,0.0445674,0.104884,-0.0383334,0.335885,0.0287145,977,1120,15.857,-8.45035,37.6803,-10.4468,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,1.60566,0.81909,-0.0729178,0.0893703,-0.023026,0.0464755,0.106098,-0.0397538,0.345493,0.0272736,984,1120,16.4612,-8.624,38.234,-10.5895,21.7037,-2.05461
-24.427,-13.8109,-0.452275,1.66167,0.832315,-0.0578587,0.0896585,-0.0233295,0.0483548,0.107527,-0.0411978,0.353963,0.0259888,991,1120,17.0588,-8.76149,38.7774,-10.722,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,1.71766,0.850576,-0.0501749,0.09008,-0.0236589,0.0501667,0.109045,-0.0426237,0.36143,0.0278356,998,1120,17.6411,-8.94671,39.3243,-10.9153,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,1.77404,0.878902,-0.0350194,0.090674,-0.0239913,0.0518595,0.110649,-0.0439661,0.367658,0.030849,1005,1120,18.2418,-9.23921,39.8928,-11.2023,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,1.82952,0.914352,-0.00450129,0.0914076,-0.0243049,0.0534605,0.112326,-0.0452228,0.372965,0.0326627,1012,1120,18.864,-9.6139,40.4546,-11.553,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,1.88789,0.949389,0.0298815,0.0921997,-0.0245924,0.055055,0.11406,-0.0464531,0.377979,0.033166,1019,1120,19.5241,-9.9772,41.0476,-11.9022,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,1.952,0.973601,0.0472565,0.0931479,-0.0248273,0.056657,0.11595,-0.0476294,0.382624,0.0327843,1026,1120,20.2083,-10.2288,41.7229,-12.1468,21.8356,-1.9852
-20.328,-13.8171,-0.623327,2.01232,0.993675,0.0465317,0.0942924,-0.0250109,0.0582185,0.117994,-0.0487122,0.38662,0.0329293,1033,1120,20.815,-10.4368,42.4143,-12.3464,21.899,-1.97396
-19.6413,-13.8181,-0.661394,2.07556,1.01574,0.0526775,0.095393,-0.0251367,0.059767,0.120004,-0.0497479,0.390625,0.0318126,1040,1120,21.465,-10.662,43.1565,-12.5699,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,2.14132,1.04202,0.0730356,0.0961622,-0.0252136,0.0613501,0.121769,-0.0508209,0.395412,0.0293131,1047,1120,22.1702,-10.9419,43.914,-12.8369,22.107,-1.9603
-18.2665,-13.8199,-0.736748,2.2076,1.06867,0.109403,0.0964217,-0.0252773,0.062839,0.123044,-0.0519001,0.400741,0.0271808,1054,1120,22.9149,-11.2272,44.6393,-13.0931,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,2.26565,1.09427,0.137414,0.0963762,-0.0253676,0.0641668,0.123951,-0.0529421,0.405871,0.025528,1061,1120,23.5581,-11.5088,45.2322,-13.3304,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,2.30949,1.1216,0.15165,0.0962055,-0.0254908,0.0654807,0.124745,-0.0540307,0.411026,0.0265322,1068,1120,24.0257,-11.7804,45.6936,-13.6173,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,2.36294,1.1558,0.16583,0.0957671,-0.0256459,0.0668944,0.125394,-0.0552729,0.416927,0.0307239,1075,1120,24.5906,-12.131,46.3181,-13.9638,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,2.44576,1.1904,0.172836,0.0949758,-0.0258328,0.0684036,0.125828,-0.0566849,0.42371,0.0322643,1082,1120,25.4402,-12.4852,47.2716,-14.3249,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,2.52768,1.22792,0.203635,0.0939027,-0.0260398,0.0699011,0.126033,-0.0581702,0.430854,0.0316549,1089,1120,26.332,-12.8997,48.1917,-14.6864,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,2.6101,1.26131,0.235795,0.0927182,-0.0262559,0.0713248,0.126107,-0.0596448,0.437823,0.0295091,1096,1120,27.232,-13.2607,49.103,-15.0151,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,2.67015,1.29172,0.26662,0.0915303,-0.0264449,0.0727472,0.1262,-0.0611146,0.444735,0.0276937,1103,1120,27.9002,-13.5766,49.7854,-15.3221,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,2.71884,1.31687,0.277334,0.0902824,-0.0265516,0.0742483,0.126339,-0.0626087,0.452084,0.0273575,1110,1120,28.4071,-13.8385,50.383,-15.5793,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,2.77092,1.34611,0.274156,0.0889299,-0.0265441,0.0757851,0.126466,-0.0640801,0.459877,0.0284243,1117,1120,28.917,-14.1304,51.0057,-15.8849,22.9524,-1.84187
-11.399,-13.831,-0.943565,2.83028,1.38444,0.289669,0.0873995,-0.0264184,0.0772645,0.126451,-0.06547,0.467981,0.0302595,1124,1120,29.5427,-14.5219,51.7022,-16.2745,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,2.88748,1.42537,0.316486,0.0855822,-0.0261981,0.0786818,0.126204,-0.0668198,0.476585,0.0317552,1131,1120,30.1715,-14.9375,52.3924,-16.6892,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,2.94206,1.46118,0.347614,0.0837436,-0.0258475,0.0801644,0.12605,-0.0681544,0.485601,0.0315638,1138,1120,30.7831,-15.31,53.0818,-17.0386,23.3374,-1.77128
-9.32851,-13.836,-1.00995,2.99599,1.48885,0.361762,0.0821567,-0.025371,0.0817102,0.126204,-0.0694188,0.494415,0.0306534,1145,1120,31.3493,-15.5979,53.7564,-17.3119,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,3.04414,1.52149,0.373718,0.0808811,-0.0247944,0.0832825,0.126673,-0.0705862,0.502719,0.0300876,1152,1120,31.8511,-15.9569,54.3827,-17.6185,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,3.09371,1.5558,0.386106,0.0799101,-0.0241159,0.0849962,0.127545,-0.0717508,0.51082,0.0295773,1159,1120,32.3677,-16.3316,55.0376,-17.9433,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,3.13861,1.58977,0.424288,0.0789936,-0.0233177,0.0868097,0.128599,-0.0729233,0.519146,0.0295149,1166,1120,32.8973,-16.6894,55.6394,-18.2699,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,3.1804,1.62985,0.440625,0.0778911,-0.0224021,0.0885403,0.129499,-0.0740105,0.527736,0.0301389,1173,1120,33.3433,-17.0914,56.2455,-18.6726,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,3.22346,1.67364,0.433017,0.0766811,-0.0213776,0.0901527,0.130274,-0.0749708,0.536344,0.0306696,1180,1120,33.7443,-17.5137,56.9173,-19.13,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,3.27201,1.72057,0.413173,0.0755882,-0.0202209,0.091746,0.131183,-0.075816,0.544796,0.0303968,1187,1120,34.1708,-17.994,57.6547,-19.612,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,3.32168,1.76404,0.417831,0.0746055,-0.0188761,0.0934222,0.132327,-0.0765977,0.553447,0.0291643,1194,1120,34.6668,-18.4545,58.3758,-20.0497,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,3.3731,1.80148,0.431771,0.0734504,-0.0172993,0.0951976,0.133534,-0.0773828,0.563006,0.0269335,1201,1120,35.2029,-18.8417,59.0945,-20.4309,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,3.42942,1.83627,0.439879,0.071976,-0.0155196,0.096962,0.134603,-0.0781461,0.573479,0.0253648,1208,1120,35.7738,-19.1798,59.885,-20.8079,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,3.4829,1.86849,0.448261,0.0702633,-0.013553,0.0986996,0.135583,-0.0788731,0.584631,0.0249211,1215,1120,36.3156,-19.5132,60.6697,-21.1454,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,3.52742,1.90022,0.45887,0.0683093,-0.0113871,0.10048,0.136554,-0.0796317,0.596621,0.0265217,1222,1120,36.7711,-19.8536,61.4037,-21.4663,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,3.55945,1.92687,0.473021,0.0660277,-0.00902011,0.102339,0.137505,-0.0804973,0.609677,0.0276404,1229,1120,37.1095,-20.109,61.9836,-21.7437,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,3.59207,1.95261,0.484656,0.0632759,-0.00648094,0.104172,0.138253,-0.0814581,0.623856,0.0288889,1236,1120,37.4475,-20.3619,62.5761,-21.9934,26.0584,-1.54096
0.391957,-13.8563,-1.31595,3.63445,1.97759,0.489064,0.0600067,-0.00383765,0.105865,0.138658,-0.0824886,0.638965,0.0290398,1243,1120,37.8661,-20.6124,63.2488,-22.2428,26.277,-1.52161
1.08686,-13.8574,-1.32449,3.68724,2.01029,0.489963,0.0563214,-0.00113653,0.107439,0.138806,-0.083621,0.654755,0.0289809,1250,1120,38.3804,-20.9532,64.0218,-22.5727,26.4822,-1.51173
1.78431,-13.8582,-1.34147,3.73673,2.04426,0.503176,0.0523069,0.00163005,0.108916,0.138793,-0.0848561,0.67111,0.0287191,1257,1120,38.8912,-21.3047,64.7846,-22.9278,26.7286,-1.51143
2.4841,-13.8596,-1.3658,3.79192,2.0834,0.482967,0.0479799,0.00447891,0.110264,0.138618,-0.0861596,0.688019,0.0283038,1264,1120,39.3724,-21.6956,65.6889,-23.3342,27.012,-1.4973
3.18515,-13.8611,-1.39309,3.83164,2.12829,0.48246,0.043317,0.00741995,0.111498,0.138302,-0.087565,0.705595,0.0286626,1271,1120,39.7473,-22.1595,66.4251,-23.786,27.3148,-1.48078
3.88344,-13.8637,-1.40713,3.84738,2.17465,0.483688,0.0384286,0.0105138,0.112655,0.137988,-0.0890453,0.723765,0.0291954,1278,1120,39.8861,-22.6304,66.8657,-24.2401,27.5725,-1.44223
4.58324,-13.866,-1.42516,3.86436,2.22209,0.487433,0.0334006,0.013841,0.113682,0.137722,-0.0904808,0.74249,0.0287593,1285,1120,40.0433,-23.1221,67.3392,-24.7007,27.8538,-1.40878
5.28499,-13.8686,-1.4488,3.87764,2.23841,0.49445,0.0282153,0.0174581,0.114435,0.137398,-0.0917247,0.761915,0.0269513,1292,1120,40.1717,-23.2971,67.7997,-24.8255,28.1652,-1.37206
5.98764,-13.8705,-1.47389,3.88623,2.24485,0.499948,0.0228641,0.0213924,0.114711,0.136842,-0.092585,0.782191,0.025136,1299,1120,40.2493,-23.3644,68.2272,-24.8635,28.4902,-1.34733
6.68978,-13.8718,-1.49483,3.88859,2.24548,0.509845,0.0175264,0.0256196,0.11443,0.136075,-0.0929286,0.803072,0.0240508,1306,1120,40.2764,-23.3618,68.5756,-24.8646,28.8063,-1.33666
7.39367,-13.873,-1.52044,3.89264,2.25859,0.531398,0.0123717,0.0302012,0.113688,0.135323,-0.0927502,0.824525,0.0238808,1313,1120,40.3508,-23.5071,68.9535,-24.9815,29.1488,-1.32854
8.10007,-13.8746,-1.55365,3.88635,2.27463,0.553835,0.00734765,0.035105,0.112416,0.134495,-0.0920427,0.846817,0.0250515,1320,1120,40.324,-23.6444,69.2609,-25.1583,29.5294,-1.3128
8.80694,-13.8759,-1.58638,3.86976,2.28678,0.576455,0.00234676,0.0402701,0.110455,0.133379,-0.0907619,0.870404,0.0265122,1327,1120,40.1954,-23.7498,69.4669,-25.2908,29.9159,-1.30211
9.51264,-13.8769,-1.61248,3.85341,2.30105,0.59893,-0.00265419,0.0455718,0.107769,0.131892,-0.0889747,0.895459,0.0273594,1334,1120,40.0701,-23.8829,69.6579,-25.4472,30.2837,-1.29829
10.2166,-13.879,-1.62978,3.85662,2.30894,0.614573,-0.00762158,0.0508522,0.104446,0.130076,-0.0868454,0.921867,0.0270269,1341,1120,40.123,-23.9455,70.0348,-25.5191,30.6241,-1.2718
10.9232,-13.8815,-1.655,3.86905,2.30157,0.625241,-0.0126859,0.0559529,0.100508,0.12784,-0.0845727,0.949921,0.0271022,1348,1120,40.2541,-23.8624,70.5529,-25.4097,31.0039,-1.23699
11.6313,-13.884,-1.68373,3.8612,2.27201,0.641024,-0.0180552,0.0607048,0.0959019,0.124997,-0.0823476,0.980216,0.0242671,1355,1120,40.1973,-23.5378,70.8753,-25.0791,31.4056,-1.2023
12.3399,-13.8856,-1.71222,3.84693,2.23307,0.655901,-0.0239402,0.0649547,0.0907187,0.121529,-0.0805149,1.01319,0.0224081,1362,1120,40.0748,-23.1083,71.1391,-24.6773,31.8142,-1.18706
13.0465,-13.8869,-1.7312,3.83105,2.19232,0.674173,-0.0303234,0.0685887,0.0852114,0.117656,-0.0793909,1.04834,0.0208856,1369,1120,39.9472,-22.659,71.353,-24.2639,32.1925,-1.17697
13.7536,-13.8885,-1.74991,3.80984,2.13229,0.701253,-0.0369467,0.0714757,0.0795735,0.113549,-0.0790204,1.08442,0.0201833,1376,1120,39.7918,-22.0446,71.5085,-23.6108,32.5777,-1.16232
14.4613,-13.89,-1.76856,3.77447,2.05945,0.735747,-0.043469,0.0735291,0.0738997,0.109281,-0.0792212,1.1202,0.0197686,1383,1120,39.5177,-21.2997,71.516,-22.8219,32.9704,-1.1479
15.1693,-13.8913,-1.78657,3.72908,1.98737,0.784283,-0.049781,0.0746585,0.0682693,0.104808,-0.0799301,1.15493,0.0200097,1390,1120,39.1845,-20.5569,71.4095,-22.0541,33.3683,-1.13946
15.8774,-13.8926,-1.80263,3.68658,1.91517,0.818576,-0.0558569,0.0748444,0.0628245,0.100145,-0.0811574,1.18795,0.0206663,1397,1120,38.8421,-19.8102,71.3498,-21.2868,33.7663,-1.13132
16.5849,-13.8936,-1.81469,3.648,1.83916,0.840114,-0.0615312,0.0741359,0.057717,0.0953677,-0.082763,1.2183,0.0220908,1404,1120,38.5043,-19.0132,71.3371,-20.4954,34.1561,-1.12873
17.2915,-13.8943,-1.82146,3.59327,1.75589,0.846998,-0.0668866,0.0726197,0.0529577,0.0904453,-0.0847121,1.24611,0.0246656,1411,1120,37.9667,-18.1407,71.1582,-19.6339,34.5326,-1.13211
17.9969,-13.8956,-1.82215,3.50933,1.67191,0.872281,-0.0720237,0.0703965,0.0485171,0.0853536,-0.0869808,1.27176,0.0259493,1418,1120,37.1934,-17.2725,70.638,-18.7432,34.8925,-1.12439
18.7014,-13.8983,-1.81759,3.4227,1.5996,0.924478,-0.0768166,0.0676138,0.0444364,0.0801903,-0.0893931,1.29499,0.0239947,1425,1120,36.4721,-16.5305,70.0494,-17.9412,35.2391,-1.08657
19.4072,-13.9012,-1.81587,3.34328,1.5282,0.9664,-0.0811072,0.0643768,0.040782,0.0750289,-0.0917593,1.31531,0.0220558,1432,1120,35.7948,-15.7844,69.5665,-17.1582,35.605,-1.04571
20.1168,-13.9032,-1.82567,3.30084,1.44962,0.990758,-0.0849645,0.0608454,0.0375205,0.0699339,-0.094053,1.33315,0.0201943,1439,1120,35.4337,-14.991,69.5426,-16.2912,36.025,-1.02334
20.8287,-13.9034,-1.84183,3.25878,1.35224,0.995744,-0.0884451,0.0572076,0.0347216,0.0650613,-0.0962988,1.34835,0.0227302,1446,1120,35.0215,-14.0016,69.5753,-15.2661,36.4785,-1.03896
21.5396,-13.9046,-1.85234,3.20077,1.25596,1.01669,-0.0914305,0.0536528,0.0325092,0.0606042,-0.0983818,1.36014,0.0217526,1453,1120,34.4992,-13.0193,69.4105,-14.2362,36.9172,-1.0336
22.2496,-13.9066,-1.8579,3.1208,1.16278,1.04568,-0.0938427,0.0503245,0.0308748,0.0566584,-0.100177,1.36846,0.0243928,1460,1120,33.7853,-12.0761,68.9963,-13.2163,37.344,-1.01207
22.9548,-13.9087,-1.8448,3.03367,1.08521,1.04981,-0.0955206,0.0472955,0.0296225,0.053196,-0.101421,1.37418,0.0250729,1467,1120,32.9309,-11.2489,68.4642,-12.4001,37.7035,-0.986783
23.6592,-13.9102,-1.82753,2.93483,1.01615,1.05362,-0.0964103,0.0445766,0.0285452,0.0501367,-0.10197,1.37842,0.0247803,1474,1120,31.9616,-10.5146,67.8004,-11.6828,38.0541,-0.976004
24.3645,-13.9118,-1.81156,2.83893,0.957971,1.06559,-0.0966619,0.0422429,0.0276555,0.0475465,-0.101965,1.38132,0.0238664,1481,1120,31.0461,-9.90401,67.1723,-11.0665,38.4178,-0.962969
25.0732,-13.9136,-1.80539,2.75851,0.916297,1.07081,-0.0965084,0.0402931,0.0269701,0.0454182,-0.101633,1.38301,0.0227408,1488,1120,30.2634,-9.46503,66.7593,-10.6176,38.8289,-0.945558
25.7854,-13.9156,-1.8093,2.6865,0.882198,1.06179,-0.0959466,0.0386773,0.0265421,0.0437213,-0.100991,1.383,0.022208,1495,1120,29.5216,-9.12635,66.495,-10.2226,39.2885,-0.924475
26.4976,-13.9177,-1.81128,2.6183,0.857942,1.04873,-0.0944526,0.0374585,0.0261337,0.0424474,-0.0994414,1.38217,0.0212165,1502,1120,28.8058,-8.87654,66.2738,-9.94129,39.7483,-0.901415
27.2092,-13.9202,-1.80947,2.55732,0.841457,1.05131,-0.0920553,0.0364999,0.0256642,0.041434,-0.0969894,1.38086,0.0210768,1509,1120,28.2083,-8.69237,66.107,-9.74892,40.2007,-0.870929
27.9217,-13.922,-1.80907,2.49861,0.834534,1.03606,-0.0890557,0.0357721,0.0249527,0.0405752,-0.0938589,1.38063,0.0206964,1516,1120,27.5802,-8.60302,65.9923,-9.67533,40.6668,-0.855499
28.637,-13.9231,-1.81584,2.44377,0.827005,1.0079,-0.0861168,0.0351825,0.0239302,0.0397328,-0.0906671,1.38289,0.0195673,1523,1120,26.9512,-8.52077,65.9649,-9.59568,41.1699,-0.853861
29.3524,-13.924,-1.82116,2.38909,0.815597,0.984698,-0.0839609,0.0346939,0.0225989,0.0388523,-0.0881193,1.38882,0.0193615,1530,1120,26.339,-8.39748,65.9362,-9.47994,41.6751,-0.855586
30.067,-13.9256,-1.82181,2.33075,0.811633,0.959339,-0.0830459,0.0342385,0.0209254,0.0378601,-0.0866675,1.39942,0.0358565,1537,1120,25.6848,-8.34904,65.859,-9.43206,42.1694,-0.84523
-41.9209,-14.4475,-0.253764,-0.0593795,0.723695,-0.358843,0.116305,-0.0116012,0.0156123,0.118183,-0.0134792,0.119719,0.0330638,809,1127,-1.21249,-7.66184,26.16,-10.0415,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,0.0199898,0.723832,-0.336795,0.113964,-0.0121441,0.0156556,0.115879,-0.0140585,0.121683,0.034109,816,1127,-0.349079,-7.67218,26.7651,-10.0057,25.785,-2.51309
-40.5767,-14.4509,-0.315504,0.0997569,0.725051,-0.337452,0.1124,-0.0126976,0.0160425,0.114424,-0.0147222,0.125535,0.0327143,823,1127,0.480707,-7.69749,27.3893,-9.97301,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,0.17145,0.721169,-0.351114,0.111119,-0.0132392,0.016658,0.113311,-0.0154319,0.130878,0.0314776,830,1127,1.20336,-7.66375,27.9697,-9.90121,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,0.233859,0.709767,-0.349504,0.10987,-0.0137148,0.0174667,0.112291,-0.016136,0.13774,0.0292767,837,1127,1.85337,-7.54283,28.4184,-9.77239,25.266,-2.44678
-38.5619,-14.4533,-0.380005,0.301235,0.695892,-0.335855,0.108551,-0.0141406,0.0184309,0.11126,-0.0168495,0.145931,0.0277363,844,1127,2.5751,-7.39161,28.8782,-9.63645,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.370518,0.690567,-0.328172,0.107196,-0.0145379,0.0195285,0.110252,-0.0175939,0.155232,0.027002,851,1127,3.30612,-7.32371,29.3656,-9.56103,24.8878,-2.41821
-37.2196,-14.458,-0.405598,0.446094,0.689168,-0.313941,0.105948,-0.0149085,0.0207745,0.109419,-0.0183798,0.165565,0.0274464,858,1127,4.11357,-7.29703,29.9026,-9.50357,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,0.524985,0.690996,-0.298246,0.104673,-0.0152653,0.0219551,0.108566,-0.0191579,0.175475,0.0261168,865,1127,4.95757,-7.3042,30.5223,-9.48531,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,0.597825,0.693273,-0.297891,0.103291,-0.0156458,0.0231415,0.107635,-0.0199898,0.185555,0.0259631,872,1127,5.71102,-7.32864,31.1076,-9.52445,24.4045,-2.33003
-35.2,-14.4587,-0.463154,0.661743,0.694171,-0.285512,0.101768,-0.0160435,0.0243528,0.106603,-0.020879,0.196011,0.0268904,879,1127,6.39191,-7.34351,31.5676,-9.56781,24.2454,-2.36977
