 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3919,-6.52243,1.50809,-0.0931954,0.0626632,0.0117157,0.000416686,-0.000281883,-0.00010544,0.000432254,-0.000297451,-0.146588,0.00764298,1047,1043,-0.940241,-0.647088,12.5448,-1.82317,13.524,-1.15134
-18.7132,-6.52138,1.49934,-0.0922438,0.0614049,0.00889531,0.000408069,-0.000286317,-0.000116077,0.000426959,-0.000305207,-0.161323,0.00710338,1054,1043,-0.935595,-0.639838,12.5517,-1.82588,13.5162,-1.17413
-18.0318,-6.52094,1.48009,-0.0913587,0.060588,0.00923533,0.000395338,-0.000285178,-0.000132985,0.000420402,-0.000310243,-0.186291,0.00684263,1061,1043,-0.925013,-0.633729,12.6012,-1.82148,13.5574,-1.18083
-17.3498,-6.52017,1.45945,-0.0908027,0.0600524,0.00944904,0.000373626,-0.000280031,-0.000150155,0.000406469,-0.000312874,-0.215335,0.00722355,1068,1043,-0.918099,-0.63021,12.6604,-1.82691,13.6116,-1.1941
-16.6679,-6.51875,1.44187,-0.0905749,0.0594664,0.00892957,0.000344522,-0.000269341,-0.000159673,0.000383571,-0.000308389,-0.239847,0.00778916,1075,1043,-0.916152,-0.62578,12.7128,-1.84685,13.6611,-1.22218
-15.9858,-6.51697,1.42552,-0.0903821,0.0588936,0.00801428,0.000318094,-0.000255283,-0.000164078,0.000361726,-0.000298916,-0.25991,0.0082937,1082,1043,-0.915436,-0.622217,12.7682,-1.87395,13.713,-1.2581
-15.3038,-6.51528,1.41185,-0.0903293,0.0583488,0.00752495,0.000298057,-0.000235663,-0.000167784,0.00034642,-0.000284026,-0.280641,0.00843837,1089,1043,-0.915275,-0.614622,12.8181,-1.9048,13.7618,-1.29302
-14.6215,-6.5134,1.39878,-0.0904773,0.0580536,0.00739477,0.000278904,-0.000210324,-0.000173048,0.000333925,-0.000265346,-0.307848,0.0083245,1096,1043,-0.916409,-0.611458,12.8702,-1.94077,13.8155,-1.33218
-13.9384,-6.51229,1.384,-0.0906116,0.0574984,0.00871116,0.000257468,-0.000181855,-0.000177698,0.000320345,-0.000244732,-0.340092,0.00808921,1103,1043,-0.914216,-0.603112,12.9342,-1.96007,13.8835,-1.35456
-13.2552,-6.51177,1.3708,-0.0907618,0.0566348,0.0107498,0.000238858,-0.000154571,-0.000180992,0.000309454,-0.000225166,-0.371899,0.00793917,1110,1043,-0.910545,-0.593579,12.9977,-1.96268,13.9526,-1.36515
-12.5719,-6.51112,1.35901,-0.090602,0.0557577,0.0116787,0.000236187,-0.000132394,-0.000185485,0.000313369,-0.000209575,-0.394314,0.00830318,1117,1043,-0.906103,-0.582292,13.0685,-1.96937,14.0235,-1.37879
-11.8891,-6.5101,1.35188,-0.0903829,0.0549255,0.010732,0.000247455,-0.00011211,-0.000189729,0.000329051,-0.000193707,-0.406155,0.00863074,1124,1043,-0.90524,-0.571067,13.1319,-1.98581,14.0833,-1.40178
-11.2069,-6.50859,1.34946,-0.0900472,0.0545067,0.0093938,0.000255702,-8.35235e-05,-0.000196352,0.000345555,-0.000173377,-0.429167,0.00868705,1131,1043,-0.904093,-0.568981,13.186,-2.01328,14.1318,-1.4365
-10.5235,-6.50665,1.34355,-0.0894775,0.0538659,0.00899165,0.000258796,-4.40045e-05,-0.000206937,0.000363804,-0.000149012,-0.469579,0.00833821,1138,1043,-0.898444,-0.5689,13.2622,-2.04237,14.2017,-1.4792
-9.84032,-6.50469,1.34053,-0.0887608,0.0533364,0.00734831,0.000265202,-2.03042e-06,-0.000218939,0.000388076,-0.000124905,-0.511423,0.00816245,1145,1043,-0.894135,-0.573065,13.3379,-2.07054,14.2675,-1.52313
-9.15804,-6.50275,1.34354,-0.0885416,0.0528283,0.00605325,0.000263987,3.81718e-05,-0.000229122,0.00040651,-0.000104352,-0.556469,0.00816043,1152,1043,-0.894202,-0.569655,13.3912,-2.10822,14.3167,-1.56852
-8.47616,-6.50165,1.35011,-0.0887562,0.0525374,0.00446365,0.000248559,8.17544e-05,-0.000237764,0.000417124,-8.68109e-05,-0.616714,0.00835789,1159,1043,-0.899447,-0.561672,13.4336,-2.13845,14.3591,-1.59741
-7.79222,-6.50103,1.34941,-0.0889871,0.0519133,0.00272893,0.000227291,0.000139284,-0.000250593,0.000437715,-7.11397e-05,-0.698486,0.00907055,1166,1043,-0.905209,-0.552967,13.5126,-2.15022,14.4379,-1.61415
-7.10774,-6.49988,1.34825,-0.0883304,0.0503107,0.0024449,0.000208963,0.000208061,-0.000267445,0.000475957,-5.89331e-05,-0.784555,0.0096442,1173,1043,-0.898524,-0.538288,13.6078,-2.15896,14.5262,-1.64197
-6.42219,-6.49835,1.34434,-0.0878147,0.0488657,0.00355167,0.000193068,0.000270263,-0.000284347,0.00051862,-5.52894e-05,-0.852856,0.0100785,1180,1043,-0.890028,-0.525624,13.7177,-2.1763,14.6329,-1.67672
-5.73447,-6.49738,1.33298,-0.0883004,0.0487098,0.00622988,0.000166747,0.000324734,-0.000298545,0.000554559,-6.30789e-05,-0.914731,0.0101719,1187,1043,-0.888053,-0.515676,13.8521,-2.2048,14.777,-1.69777
-5.04699,-6.49673,1.32467,-0.0884075,0.0488631,0.00767205,0.000137611,0.000359367,-0.000311575,0.000579204,-8.22264e-05,-0.956342,0.010188,1194,1043,-0.885085,-0.505666,13.9878,-2.23363,14.9164,-1.71303
-4.35838,-6.49622,1.31346,-0.0877153,0.0487945,0.00730462,0.000122518,0.000372614,-0.000321163,0.000592215,-9.7083e-05,-0.971048,0.0100828,1201,1043,-0.878218,-0.499338,14.1539,-2.24967,15.0751,-1.72444
-3.66949,-6.49601,1.30313,-0.0882902,0.0475534,0.00759579,0.00011799,0.000370677,-0.000324781,0.000592823,-0.000104157,-0.970897,0.00976423,1208,1043,-0.882675,-0.488264,14.3098,-2.24037,15.2377,-1.73001
-2.97865,-6.49586,1.28654,-0.0884327,0.0458056,0.00827418,0.00012549,0.00035813,-0.000325815,0.000587767,-0.000104146,-0.956852,0.00974776,1215,1043,-0.881754,-0.471001,14.5024,-2.22351,15.433,-1.73251
-2.28696,-6.49508,1.26846,-0.0886706,0.044183,0.00768603,0.00016019,0.000345336,-0.000342932,0.000607969,-0.000102444,-0.917229,0.0100051,1222,1043,-0.884854,-0.455136,14.7096,-2.22036,15.642,-1.74777
-1.5955,-6.49338,1.25345,-0.0877182,0.0430041,0.00600064,0.000215385,0.000387201,-0.000390677,0.000701304,-9.87184e-05,-0.893623,0.0101391,1229,1043,-0.878539,-0.445342,14.926,-2.24027,15.8463,-1.78317
-0.904196,-6.4912,1.24116,-0.087441,0.0426084,0.00436914,0.00027468,0.000385196,-0.000425392,0.000758904,-9.90285e-05,-0.849986,0.0100482,1236,1043,-0.879031,-0.443628,15.1321,-2.27933,16.0473,-1.82935
-0.2134,-6.48923,1.23296,-0.0873978,0.0423586,0.00344982,0.000348516,0.00041602,-0.000476582,0.000860044,-9.55077e-05,-0.82075,0.00974409,1243,1043,-0.880192,-0.447462,15.3259,-2.31314,16.2395,-1.87255
0.478781,-6.4877,1.22104,-0.0875211,0.0416089,0.00411392,0.000431451,0.000464341,-0.000535674,0.000983823,-8.80305e-05,-0.800743,0.00949283,1250,1043,-0.879131,-0.44477,15.5381,-2.33319,16.4543,-1.90549
1.17233,-6.48589,1.20557,-0.0870662,0.0413746,0.0058219,0.000668118,0.000521874,-0.000654135,0.00125321,-6.32135e-05,-0.729737,0.0089366,1257,1043,-0.869592,-0.444232,15.7768,-2.36711,16.691,-1.94328
1.86611,-6.48451,1.19117,-0.0872148,0.0415468,0.00691618,0.00113389,0.000785381,-0.000985738,0.00196066,-4.13868e-05,-0.697915,0.00863483,1264,1043,-0.867686,-0.442629,16.0135,-2.40155,16.9311,-1.97231
2.55894,-6.48365,1.18265,-0.087097,0.0421974,0.00521576,0.00153749,0.0010869,-0.00130177,0.00263332,-8.92591e-06,-0.699713,0.00831247,1271,1043,-0.870104,-0.443838,16.2409,-2.4334,17.1552,-1.99234
3.25123,-6.48268,1.17823,-0.0865661,0.0418058,0.00243889,0.00195708,0.0013964,-0.00163165,0.0033323,2.11813e-05,-0.700322,0.00805361,1278,1043,-0.871081,-0.440637,16.4655,-2.45105,17.3705,-2.0159
3.94461,-6.48172,1.17142,-0.0862107,0.0411137,0.00197304,0.00244123,0.00177787,-0.00202997,0.00416644,5.26675e-05,-0.704418,0.00810405,1285,1043,-0.868023,-0.436556,16.7021,-2.46323,17.6031,-2.0387
4.64048,-6.48029,1.15664,-0.0858105,0.0402396,0.0013965,0.00291573,0.00228692,-0.0024858,0.00510693,9.57225e-05,-0.722493,0.00818299,1292,1043,-0.864793,-0.429368,16.9792,-2.48195,17.8755,-2.06881
5.3341,-6.4792,1.15277,-0.085372,0.0398339,0.00109669,0.00322145,0.00281608,-0.00282932,0.00585534,0.000182196,-0.749641,0.00827492,1299,1043,-0.860513,-0.42715,17.2201,-2.50186,18.1116,-2.09516
6.02848,-6.4788,1.14781,-0.0850033,0.039344,0.000513461,0.00334715,0.00326602,-0.00305569,0.00636254,0.000250625,-0.778761,0.0085659,1306,1043,-0.857684,-0.419379,17.4726,-2.51098,18.3599,-2.10695
6.72432,-6.47827,1.13908,-0.0845773,0.0387634,-0.00123898,0.00330639,0.00361985,-0.00315724,0.00662425,0.00030199,-0.810199,0.00881554,1313,1043,-0.857322,-0.409026,17.7503,-2.52172,18.631,-2.12013
7.42237,-6.47736,1.12376,-0.0839117,0.0375859,-0.00447656,0.00311861,0.00383364,-0.00311205,0.00660865,0.000343602,-0.842588,0.0103023,1320,1043,-0.858433,-0.396257,18.0667,-2.52816,18.9366,-2.13952
8.12193,-6.47635,1.10461,-0.0837834,0.0367027,-0.0048718,0.00275882,0.00380284,-0.00287405,0.0062019,0.000359759,-0.875233,0.0116333,1327,1043,-0.8576,-0.388221,18.3969,-2.53794,19.2653,-2.15999
8.82147,-6.47533,1.08767,-0.0838268,0.0359625,-0.00378903,0.00237456,0.00367942,-0.00259181,0.00569965,0.000354321,-0.9087,0.0117764,1334,1043,-0.854617,-0.384451,18.7223,-2.54774,19.5929,-2.18116
9.52171,-6.4741,1.07006,-0.0839349,0.0353873,-0.00228708,0.00197807,0.00359966,-0.00230914,0.00523621,0.000341517,-0.954237,0.0104503,1341,1043,-0.851159,-0.376296,19.0569,-2.56967,19.931,-2.2066
10.2235,-6.47231,1.04857,-0.0839372,0.0349124,1.75071e-05,0.00154743,0.00336241,-0.00196091,0.00461564,0.000294202,-1.00212,0.00835627,1348,1043,-0.844464,-0.366085,19.4152,-2.60637,20.2926,-2.24255
10.927,-6.47077,1.02296,-0.0839185,0.0344089,0.00310529,0.00115258,0.00308889,-0.00163435,0.00402032,0.000221151,-1.0528,0.0078822,1355,1043,-0.835393,-0.357803,19.7974,-2.63464,20.6787,-2.2723
11.633,-6.4695,0.98999,-0.0836886,0.0338792,0.0058718,0.000704975,0.00279191,-0.00129,0.00340764,8.92464e-05,-1.12547,0.00818674,1362,1043,-0.824966,-0.352353,20.2198,-2.65155,21.1024,-2.29408
12.3419,-6.46845,0.94835,-0.0831821,0.0332611,0.00559072,0.000292425,0.00236954,-0.000894304,0.00270153,-3.95576e-05,-1.21534,0.00837161,1369,1043,-0.819893,-0.34552,20.692,-2.66007,21.569,-2.30887
13.05,-6.46786,0.911847,-0.0825751,0.0329965,0.00305547,0.000292936,0.00219037,-0.000848471,0.00251443,-3.11262e-05,-1.20596,0.00820856,1376,1043,-0.819959,-0.335618,21.1549,-2.67035,22.0228,-2.31573
13.7554,-6.46649,0.887737,-0.0821786,0.032512,0.00162417,0.000385439,0.00227479,-0.000961542,0.00267806,-1.78379e-05,-1.17367,0.00795702,1383,1043,-0.819213,-0.325691,21.572,-2.69611,22.4343,-2.34232
14.4588,-6.46499,0.873135,-0.0818868,0.0319375,0.00178209,0.000454681,0.00251913,-0.00110888,0.00300187,-2.80562e-05,-1.1602,0.00773866,1390,1043,-0.815224,-0.316413,21.9556,-2.72555,22.8152,-2.37456
15.1614,-6.46234,0.86326,-0.0819852,0.0314727,0.00319497,0.000474572,0.00278369,-0.00121539,0.00330549,-4.72283e-05,-1.16527,0.00771898,1397,1043,-0.811694,-0.311235,22.3223,-2.77884,23.1849,-2.43205
15.8672,-6.46022,0.843684,-0.0814946,0.0307668,0.00452432,0.000486073,0.00308421,-0.00134141,0.00365248,-8.22009e-05,-1.17008,0.00809479,1404,1043,-0.80243,-0.314482,22.7425,-2.80498,23.6017,-2.47573
16.5754,-6.45941,0.817642,-0.0813831,0.030275,0.00279626,0.000493488,0.00356053,-0.00148958,0.00416488,-0.000110869,-1.18536,0.00866667,1411,1043,-0.805389,-0.319062,23.1963,-2.80424,24.0526,-2.49033
17.2842,-6.45903,0.791696,-0.0818014,0.029885,0.00134834,0.000538032,0.0040924,-0.00165601,0.00474436,-0.000113928,-1.19574,0.00905315,1418,1043,-0.812912,-0.317249,23.6518,-2.80337,24.511,-2.49624
17.9933,-6.45856,0.766484,-0.0828537,0.0293154,0.00201737,0.000576205,0.00498796,-0.00191148,0.00570093,-0.000136758,-1.21379,0.00866668,1425,1043,-0.820873,-0.30656,24.1032,-2.80998,24.9744,-2.50405
18.7026,-6.45775,0.742713,-0.0835323,0.0286737,0.0034654,0.000632481,0.00609292,-0.00219214,0.00686407,-0.000138669,-1.23254,0.00796946,1432,1043,-0.822894,-0.292457,24.5597,-2.82647,25.4398,-2.51966
19.4115,-6.45675,0.722352,-0.0829565,0.0280599,0.00393748,0.000688233,0.00665571,-0.00223869,0.00740218,-5.82342e-05,-1.24895,0.00739135,1439,1043,-0.815136,-0.281989,25.0247,-2.84455,25.8994,-2.54007
20.123,-6.45506,0.695297,-0.0823707,0.0274452,0.00307633,0.000972691,0.00715965,-0.00242751,0.0079984,0.000133939,-1.23812,0.00720741,1446,1043,-0.811038,-0.271761,25.5263,-2.87418,26.3942,-2.57282
20.8358,-6.45217,0.665607,-0.0822752,0.0267558,0.00429593,0.00139962,0.00771076,-0.00267406,0.0086914,0.000418983,-1.2193,0.00721283,1453,1043,-0.805906,-0.265789,26.0392,-2.92306,26.9076,-2.62977
21.5467,-6.44948,0.644583,-0.0822727,0.0265152,0.00504251,0.00204127,0.00830903,-0.00310558,0.00958716,0.000763141,-1.18037,0.007119,1460,1043,-0.803037,-0.269012,26.5245,-2.97031,27.3938,-2.68497
22.2556,-6.44828,0.63241,-0.0819938,0.0262579,0.0034699,0.00282845,0.00888168,-0.00369667,0.0106327,0.00107743,-1.12843,0.00704971,1467,1043,-0.804078,-0.270651,26.9871,-2.98991,27.8521,-2.71205
22.9625,-6.44826,0.629258,-0.0818991,0.0258052,0.00144182,0.00377874,0.00948273,-0.00446491,0.0119288,0.00133269,-1.06961,0.00699503,1474,1043,-0.808318,-0.265702,27.4194,-2.99019,28.2816,-2.71746
23.6684,-6.44787,0.631323,-0.0818175,0.0249638,-0.00112449,0.00487273,0.0102529,-0.00540622,0.0136013,0.00152428,-1.01626,0.00711363,1481,1043,-0.814296,-0.255733,27.8388,-2.99651,28.6978,-2.73228
24.3765,-6.44709,0.627745,-0.0807268,0.0240361,-0.00545929,0.00604623,0.0111719,-0.00648901,0.0155859,0.0016323,-0.973472,0.00979969,1488,1043,-0.815478,-0.246219,28.3014,-3.00643,29.145,-2.75333
25.0836,-6.44648,0.629257,-0.0672699,0.0175428,-0.0521298,0.0073077,0.0122038,-0.00768378,0.0178201,0.00169142,-0.939615,0.0176414,1495,1043,-0.817857,-0.242668,28.9221,-2.88131,29.5794,-2.77248
25.7923,-6.44568,0.627153,-0.0620356,0.0146447,-0.0688248,0.00875137,0.0137595,-0.00919347,0.0207838,0.00172704,-0.918359,0.0281616,1502,1043,-0.815099,-0.24245,29.4492,-2.83885,30.0365,-2.79446
-41.5647,-7.22183,1.77133,-0.100963,0.0831964,0.00511418,0.000725192,-0.000743375,0.00046997,0.000862713,-0.000880896,0.28467,0.0072216,816,1050,-1.05557,-0.878177,16.882,-1.31043,17.9134,-0.437741
-40.8922,-7.22095,1.72171,-0.100592,0.0831222,0.0076594,0.000654051,-0.00072829,0.000409513,0.000766259,-0.000840499,0.26744,0.00711206,823,1050,-1.04677,-0.874177,16.7951,-1.3207,17.829,-0.444971
-40.2215,-7.22029,1.68639,-0.100088,0.0828962,0.0102761,0.000620066,-0.000696028,0.000341517,0.000703409,-0.000779371,0.23936,0.0069196,830,1050,-1.03641,-0.866003,16.6607,-1.33119,17.696,-0.451334
-39.5552,-7.21956,1.68095,-0.0996432,0.0829021,0.0117354,0.000596709,-0.00065462,0.000271153,0.000652938,-0.00071085,0.204475,0.00659579,837,1050,-1.02862,-0.867395,16.4188,-1.34622,17.4534,-0.467394
-38.8915,-7.21782,1.69449,-0.0993041,0.0828427,0.011587,0.000568817,-0.00061129,0.000205181,0.000603473,-0.000645947,0.167327,0.00628098,844,1050,-1.02467,-0.869623,16.1125,-1.38549,17.1437,-0.510191
-38.2275,-7.21688,1.70702,-0.0989745,0.0824046,0.010426,0.000535422,-0.000569514,0.000146496,0.000554515,-0.000588607,0.129601,0.0061333,851,1050,-1.02255,-0.867123,15.8191,-1.40385,16.8447,-0.535732
-37.5599,-7.21656,1.70007,-0.0986348,0.0810865,0.00899342,0.000502269,-0.000531323,9.35141e-05,0.000510662,-0.000539715,0.0895063,0.00594764,858,1050,-1.02078,-0.853548,15.6096,-1.39633,16.629,-0.542828
-36.8923,-7.21546,1.69508,-0.0980867,0.0796272,0.00885888,0.000468158,-0.00049691,4.96548e-05,0.000470706,-0.000499458,0.0512717,0.00583282,865,1050,-1.01461,-0.837415,15.3985,-1.4061,16.4125,-0.567175
-36.2255,-7.21517,1.69731,-0.0973627,0.0786886,0.0109016,0.000441112,-0.00046582,1.72566e-05,0.000441441,-0.000466148,0.0190183,0.00579394,872,1050,-1.0028,-0.824412,15.1633,-1.40887,16.1748,-0.576151
-35.5591,-7.21448,1.7037,-0.0968483,0.0782864,0.0125133,0.000409457,-0.000439432,-3.14298e-06,0.000409468,-0.000439444,-0.0037024,0.00592144,879,1050,-0.993918,-0.819665,14.9175,-1.42444,15.9278,-0.594979
-34.8916,-7.21378,1.70534,-0.096687,0.0779662,0.0123164,0.000371579,-0.00041982,-1.76653e-05,0.000371973,-0.000420214,-0.0223068,0.00598593,886,1050,-0.991901,-0.815715,14.6978,-1.43923,15.7065,-0.612601
-34.2245,-7.21237,1.71136,-0.096921,0.0773717,0.0115031,0.000331662,-0.000406228,-2.47275e-05,0.00033249,-0.000407056,-0.0334611,0.00610231,893,1050,-0.99514,-0.810787,14.4653,-1.46547,15.4749,-0.646803
-33.557,-7.21049,1.71684,-0.096993,0.0764136,0.0118677,0.000297323,-0.000397016,-1.91682e-05,0.000297852,-0.000397544,-0.0275784,0.00633175,900,1050,-0.994567,-0.802314,14.241,-1.49793,15.2526,-0.690829
-32.8892,-7.20921,1.72286,-0.0964822,0.0754341,0.0137966,0.000269593,-0.000390001,-4.22203e-06,0.00026962,-0.000390028,-0.00640061,0.00663092,907,1050,-0.985034,-0.792249,14.0242,-1.5192,15.0351,-0.722233
-32.22,-7.20754,1.72252,-0.0957703,0.0746639,0.0155786,0.000246304,-0.000386976,7.43193e-06,0.000246392,-0.000387063,0.0117335,0.00684473,914,1050,-0.973605,-0.784335,13.8419,-1.54934,14.8497,-0.76015
-31.5509,-7.20597,1.72526,-0.0950608,0.0744402,0.0164555,0.000226875,-0.000386774,7.6186e-06,0.00022697,-0.000386869,0.0124127,0.00687339,921,1050,-0.963844,-0.781442,13.6565,-1.58457,14.6592,-0.796995
-30.8823,-7.20466,1.73217,-0.0949517,0.074466,0.0161703,0.000215787,-0.000388319,2.64173e-06,0.000215799,-0.000388331,0.00437285,0.00683096,928,1050,-0.96251,-0.78226,13.4581,-1.61638,14.4595,-0.829217
-30.2121,-7.2038,1.73254,-0.0954743,0.0746127,0.0145347,0.000218159,-0.000388769,-7.93095e-07,0.000218161,-0.00038877,-0.00130673,0.00674445,935,1050,-0.970301,-0.785293,13.289,-1.63716,14.2925,-0.850533
-29.5396,-7.20304,1.72187,-0.096187,0.0742666,0.0126094,0.00023416,-0.000387227,-5.91907e-06,0.000234217,-0.000387284,-0.00952441,0.00663042,942,1050,-0.980631,-0.784262,13.169,-1.64634,14.1761,-0.86658
-28.8649,-7.20144,1.70132,-0.0963036,0.0735294,0.0138165,0.000259892,-0.000384212,-1.71592e-05,0.000260349,-0.000384668,-0.0266153,0.00688826,949,1050,-0.978806,-0.773394,13.0947,-1.67312,14.1058,-0.897718
-28.1883,-7.19986,1.67309,-0.0963226,0.0726292,0.0156999,0.000286694,-0.000378809,-3.26974e-05,0.000288297,-0.000380411,-0.0489746,0.00719063,956,1050,-0.974612,-0.760802,13.0576,-1.69606,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.096198,0.0718929,0.0176913,0.000309089,-0.00037016,-4.85526e-05,0.000312542,-0.000373613,-0.0709986,0.00728076,963,1050,-0.968664,-0.749821,13.0252,-1.7125,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.0959197,0.0708725,0.0166244,0.000325775,-0.000357405,-6.57449e-05,0.000332045,-0.000363674,-0.095071,0.00693182,970,1050,-0.966976,-0.744259,13.0397,-1.71675,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.0956479,0.0700067,0.0151678,0.0003395,-0.000341469,-8.25737e-05,0.00034937,-0.000351339,-0.118962,0.00655768,977,1050,-0.966144,-0.740705,13.0691,-1.72236,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.0953452,0.0692079,0.0143543,0.000355226,-0.000323514,-9.56745e-05,0.000368454,-0.000336742,-0.137393,0.00659451,984,1050,-0.963798,-0.732044,13.0582,-1.7413,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.0951093,0.0686139,0.0148375,0.000370976,-0.000305423,-0.000101603,0.000385909,-0.000320355,-0.145922,0.00684965,991,1050,-0.959632,-0.720513,13.0005,-1.77499,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.094837,0.0679919,0.014866,0.000385361,-0.000289012,-0.000101883,0.000400417,-0.000304068,-0.146718,0.00717516,998,1050,-0.955976,-0.708218,12.9671,-1.78778,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.0943399,0.0674028,0.0142394,0.00039784,-0.000278034,-0.000100741,0.000412536,-0.00029273,-0.144859,0.00730964,1005,1050,-0.95129,-0.698883,12.9667,-1.78635,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.0937782,0.0665403,0.0126829,0.000405699,-0.000270458,-9.80452e-05,0.000419629,-0.000284388,-0.141132,0.00729465,1012,1050,-0.947828,-0.690457,12.9779,-1.79096,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.0933127,0.0656166,0.0110411,0.000408944,-0.000266963,-9.39361e-05,0.000421757,-0.000279775,-0.135556,0.00719191,1019,1050,-0.945582,-0.683186,12.9928,-1.81155,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.0931759,0.0647926,0.0105762,0.000413495,-0.000270989,-9.02251e-05,0.000425189,-0.000282683,-0.128882,0.00725551,1026,1050,-0.94439,-0.676,12.9815,-1.83958,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.0934973,0.0642,0.0118035,0.000420349,-0.000280699,-9.13075e-05,0.000432046,-0.000292396,-0.127413,0.00763258,1033,1050,-0.944462,-0.666152,12.9834,-1.86293,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.093805,0.0632517,0.012182,0.000424105,-0.000292024,-9.63975e-05,0.000436854,-0.000304773,-0.131491,0.00785468,1040,1050,-0.946129,-0.653601,12.959,-1.87717,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.0937566,0.0623171,0.0117477,0.000422078,-0.000298397,-0.000104836,0.000437023,-0.000313342,-0.141598,0.00781236,1047,1050,-0.945798,-0.644808,12.9366,-1.88886,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.0928927,0.0613737,0.0108754,0.000417694,-0.000298387,-0.000118592,0.000436823,-0.000317517,-0.159927,0.00750383,1054,1050,-0.937952,-0.636496,12.9648,-1.90639,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.0922487,0.0608676,0.0112704,0.000411814,-0.000293974,-0.000137357,0.000437603,-0.000319763,-0.185593,0.00749226,1061,1050,-0.929709,-0.629968,13.042,-1.90599,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.0918311,0.0604219,0.0114859,0.000396764,-0.000286007,-0.00015594,0.000430694,-0.000319936,-0.214242,0.00789928,1068,1050,-0.924187,-0.625373,13.1143,-1.90896,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.0916953,0.0598485,0.0124078,0.000370901,-0.000272563,-0.000167036,0.000411678,-0.00031334,-0.239436,0.00820873,1075,1050,-0.920074,-0.621473,13.1348,-1.92345,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.0912685,0.0590115,0.0121093,0.000344181,-0.000254965,-0.000173355,0.000390724,-0.000301507,-0.262296,0.00838743,1082,1050,-0.915566,-0.616278,13.1678,-1.95177,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.0906619,0.0579827,0.0103399,0.000322985,-0.000232111,-0.000179604,0.000376028,-0.000285154,-0.28717,0.00832924,1089,1050,-0.912408,-0.604684,13.2344,-1.99336,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.0905162,0.0574343,0.00979165,0.00030322,-0.00020443,-0.000186702,0.00036449,-0.0002657,-0.317096,0.00828109,1096,1050,-0.911384,-0.598803,13.2997,-2.02145,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.090612,0.0567057,0.00999586,0.000280382,-0.000175196,-0.000191461,0.000350159,-0.000244973,-0.349482,0.00823168,1103,1050,-0.911198,-0.589977,13.3775,-2.02612,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.0907605,0.0558432,0.0118038,0.00025954,-0.000146891,-0.000193163,0.000336697,-0.000224048,-0.380022,0.00812792,1110,1050,-0.908009,-0.582017,13.4202,-2.00931,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.090715,0.0545375,0.012705,0.000254413,-0.000122682,-0.000196392,0.000338116,-0.000206384,-0.402886,0.00804738,1117,1050,-0.904797,-0.567516,13.4597,-2.00785,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.0905322,0.0537318,0.0116052,0.000265769,-9.76385e-05,-0.000204272,0.000357457,-0.000189327,-0.421901,0.008467,1124,1050,-0.904636,-0.556511,13.5186,-2.03037,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.0901801,0.0534515,0.0100005,0.000277552,-5.82341e-05,-0.000218832,0.000385477,-0.000166159,-0.458182,0.00886304,1131,1050,-0.903898,-0.554842,13.6038,-2.06006,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.0896584,0.0533623,0.00919186,0.000284943,-5.94047e-06,-0.000235201,0.000416038,-0.000137036,-0.508488,0.00895753,1138,1050,-0.899648,-0.556352,13.7295,-2.08505,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.0891217,0.0527219,0.00865217,0.000295725,5.02506e-05,-0.000249198,0.000450773,-0.000104797,-0.556572,0.00887291,1145,1050,-0.894646,-0.55625,13.8517,-2.08641,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.0893865,0.0523131,0.00719196,0.000301952,0.000105243,-0.000262521,0.000483938,-7.67439e-05,-0.606165,0.00911422,1152,1050,-0.900009,-0.555838,13.9422,-2.10853,14.8781,-1.56606
