 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0835,-9.16552,0.769968,-0.0248464,0.0324404,0.0116895,6.1139e-05,0.00015474,-5.16194e-05,0.000177616,3.82626e-05,-1.15363,0.00889846,1131,1071,-0.228942,-0.351345,16.1102,-1.91989,16.3865,-1.58955
-10.3995,-9.16462,0.764983,-0.0253318,0.0321317,0.0130056,5.63538e-05,0.00014242,-5.13068e-05,0.000166352,3.24225e-05,-1.13436,0.00864173,1138,1071,-0.230623,-0.34544,16.1702,-1.9443,16.4536,-1.61426
-9.71186,-9.16439,0.745375,-0.0246849,0.0315228,0.0144177,5.58705e-05,0.000129638,-6.79874e-05,0.000170102,1.54064e-05,-1.03394,0.00859915,1145,1071,-0.220437,-0.33527,16.3075,-1.94968,16.5865,-1.62204
-9.02259,-9.16485,0.720644,-0.0236213,0.0306626,0.0158429,4.81842e-05,0.000115053,-8.96632e-05,0.000177313,-1.40754e-05,-0.963858,0.00874055,1152,1071,-0.205919,-0.323595,16.4768,-1.93634,16.7473,-1.61477
-8.33282,-9.16501,0.695956,-0.0229345,0.0295214,0.0170074,2.39369e-05,0.000103832,-0.000109598,0.000180535,-5.27666e-05,-0.960161,0.00870283,1159,1071,-0.195821,-0.317869,16.6504,-1.91716,16.9154,-1.61372
-7.64418,-9.16465,0.678408,-0.0228861,0.0283603,0.0184095,-2.45801e-06,9.79114e-05,-0.000127922,0.00018514,-8.96871e-05,-0.972327,0.00867278,1166,1071,-0.19168,-0.309848,16.796,-1.91241,17.0627,-1.62501
-6.95783,-9.16366,0.673036,-0.0233,0.0279719,0.0197773,-2.61382e-05,0.000100514,-0.00014343,0.000193975,-0.000119599,-0.993286,0.00868412,1173,1071,-0.192326,-0.305778,16.8957,-1.93554,17.1689,-1.65199
-6.27098,-9.16384,0.667415,-0.0240422,0.027941,0.0206018,-4.91778e-05,0.000113905,-0.000157738,0.000209931,-0.000145204,-1.02395,0.00841723,1180,1071,-0.197564,-0.298463,17.0017,-1.94451,17.2836,-1.65418
-5.58409,-9.1646,0.663587,-0.0243365,0.0276743,0.0198456,-7.18125e-05,0.000134848,-0.000170141,0.000230579,-0.000167543,-1.05829,0.00816113,1187,1071,-0.201925,-0.290338,17.115,-1.93748,17.3987,-1.64485
-4.89445,-9.16464,0.649851,-0.0249614,0.0270607,0.0176778,-9.89761e-05,0.000162314,-0.000181745,0.000255498,-0.00019216,-1.09703,0.00798335,1194,1071,-0.213006,-0.281795,17.2744,-1.93673,17.5608,-1.64887
-4.20334,-9.16409,0.631929,-0.0250411,0.0261253,0.0157273,-0.000121777,0.000194154,-0.000193571,0.000286034,-0.000213657,-1.12763,0.00782437,1201,1071,-0.218054,-0.269818,17.4633,-1.94454,17.7474,-1.66461
-3.51205,-9.16343,0.615285,-0.0252262,0.0260529,0.0166126,-0.00013085,0.000228744,-0.000201667,0.000319126,-0.000221232,-1.14946,0.00766598,1208,1071,-0.217446,-0.263671,17.649,-1.96753,17.9363,-1.68289
-2.8208,-9.16341,0.600921,-0.0254879,0.0256702,0.0188332,-0.000118202,0.000264189,-0.000208934,0.000356206,-0.000210218,-1.15595,0.00755715,1215,1071,-0.214365,-0.256956,17.8306,-1.97195,18.1238,-1.68826
-2.12878,-9.16269,0.58538,-0.0251394,0.0249984,0.0209763,-8.59952e-05,0.00029455,-0.000221534,0.000396306,-0.000187752,-1.14021,0.00777045,1222,1071,-0.205198,-0.252459,18.0308,-1.98247,18.3236,-1.70808
-1.43698,-9.16211,0.572814,-0.0251264,0.0243881,0.0238524,-4.73134e-05,0.000318583,-0.000237211,0.0004352,-0.00016393,-1.11388,0.00806486,1229,1071,-0.197602,-0.251417,18.2222,-1.98886,18.5191,-1.72568
-0.745531,-9.16135,0.563725,-0.025253,0.0242432,0.0258293,-8.66782e-06,0.000334897,-0.000246942,0.000463929,-0.0001377,-1.08929,0.00853664,1236,1071,-0.193561,-0.255804,18.4075,-2.00391,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,-0.0257045,0.0240933,0.0277772,2.95751e-05,0.000340359,-0.000249989,0.000479316,-0.000109382,-1.06347,0.00931873,1243,1071,-0.192834,-0.252922,18.6278,-2.00972,18.936,-1.75348
0.644322,-9.16091,0.522956,-0.0260121,0.0228901,0.0266992,6.77667e-05,0.000330836,-0.000251809,0.000483395,-8.47926e-05,-1.02608,0.00929047,1250,1071,-0.198062,-0.23643,18.8907,-2.01271,19.2001,-1.76544
1.33807,-9.16027,0.510509,-0.0255135,0.0215197,0.0215191,0.000102949,0.000307164,-0.000258949,0.00048341,-7.3297e-05,-0.973196,0.00871381,1257,1071,-0.205351,-0.219531,19.1293,-2.01918,19.4257,-1.78478
2.032,-9.16015,0.499351,-0.0254357,0.0205945,0.017472,0.000129848,0.000272228,-0.000266367,0.000476755,-7.46781e-05,-0.915977,0.00797526,1264,1071,-0.214215,-0.208996,19.3642,-2.01822,19.6538,-1.79345
2.72539,-9.15997,0.492368,-0.0246365,0.0203427,0.0145034,0.000140897,0.000232024,-0.000263871,0.000454237,-8.1316e-05,-0.870892,0.00762464,1271,1071,-0.213187,-0.208799,19.5959,-2.02331,19.8728,-1.80418
3.42147,-9.15974,0.476558,-0.0241536,0.0201923,0.0142352,0.000141985,0.000191134,-0.00025206,0.000419815,-8.66958e-05,-0.833992,0.00766461,1278,1071,-0.208618,-0.209762,19.8635,-2.02931,20.1349,-1.8144
4.11924,-9.15999,0.456085,-0.0239558,0.0199444,0.0153198,0.000145328,0.000150981,-0.000239961,0.000388131,-9.1823e-05,-0.791287,0.00768401,1285,1071,-0.203502,-0.211344,20.1527,-2.02237,20.4234,-1.81404
4.8159,-9.16058,0.442069,-0.02375,0.0195507,0.0153895,0.000152195,0.000112215,-0.000231225,0.000364292,-9.98824e-05,-0.74228,0.00767911,1292,1071,-0.200872,-0.211122,20.4252,-2.00816,20.6937,-1.80782
5.51206,-9.16044,0.432035,-0.024131,0.0190712,0.0143308,0.000154808,7.59083e-05,-0.000220585,0.000339443,-0.000108727,-0.696913,0.00737993,1299,1071,-0.20706,-0.205244,20.6848,-2.01352,20.9558,-1.81752
6.20899,-9.15975,0.420961,-0.0244166,0.0187094,0.0132794,0.000146394,4.60014e-05,-0.000203196,0.000305502,-0.000113107,-0.664306,0.00711133,1306,1071,-0.212292,-0.198068,20.9573,-2.03398,21.2297,-1.83864
6.90829,-9.15891,0.402651,-0.0247247,0.0180567,0.0136245,0.000137294,2.3799e-05,-0.000185588,0.000274616,-0.000113523,-0.637027,0.00682623,1313,1071,-0.214147,-0.185294,21.2645,-2.05609,21.5405,-1.86169
7.61018,-9.15876,0.376408,-0.0249121,0.0172978,0.0159986,0.000131267,1.1164e-05,-0.000171359,0.000252792,-0.000110361,-0.616863,0.00676267,1320,1071,-0.209482,-0.175231,21.61,-2.05775,21.8909,-1.86884
8.31129,-9.15882,0.355301,-0.0246904,0.016606,0.0191843,0.000127349,7.22483e-06,-0.000159834,0.000238034,-0.00010346,-0.605672,0.00684813,1327,1071,-0.198517,-0.167795,21.9459,-2.05533,22.2285,-1.87288
9.01064,-9.15853,0.342986,-0.024162,0.0162545,0.0189155,0.000132175,6.52654e-06,-0.000155392,0.000236963,-9.82608e-05,-0.593296,0.00687372,1334,1071,-0.193483,-0.16392,22.2619,-2.06457,22.5385,-1.88569
9.71087,-9.15812,0.32932,-0.0234821,0.015827,0.0161024,0.000141052,7.94702e-06,-0.000158094,0.000246031,-9.70321e-05,-0.586174,0.00667177,1341,1071,-0.193662,-0.158901,22.5959,-2.07548,22.8617,-1.90101
10.4138,-9.15781,0.30743,-0.022933,0.0152312,0.0115637,0.000146734,1.18004e-05,-0.000159889,0.000252808,-9.42736e-05,-0.585752,0.00654832,1348,1071,-0.199809,-0.154289,22.9717,-2.0784,23.2258,-1.91268
11.1205,-9.15824,0.27352,-0.0224558,0.0144826,0.00978592,0.000143934,2.15333e-05,-0.000156593,0.000250861,-8.53937e-05,-0.599112,0.00661514,1355,1071,-0.199426,-0.146885,23.3995,-2.06403,23.6462,-1.90693
11.8275,-9.15957,0.240605,-0.0219801,0.0137941,0.011253,0.000135831,3.34827e-05,-0.000151226,0.000244307,-7.49925e-05,-0.622247,0.00671416,1362,1071,-0.19042,-0.134832,23.8268,-2.03777,24.0704,-1.8828
12.5351,-9.16031,0.207838,-0.0219357,0.0133882,0.012918,0.000125186,4.39728e-05,-0.000148108,0.000238153,-6.89949e-05,-0.651603,0.00675821,1369,1071,-0.185175,-0.125215,24.2569,-2.02751,24.5019,-1.87115
13.2426,-9.16017,0.177264,-0.0220268,0.0132117,0.0143579,0.000107809,5.17489e-05,-0.000147934,0.000230345,-7.07869e-05,-0.69177,0.00679059,1376,1071,-0.181859,-0.120504,24.6849,-2.03578,24.9324,-1.87822
13.9489,-9.1587,0.153676,-0.0224621,0.0130668,0.0148244,9.01721e-05,5.76299e-05,-0.000147174,0.000221972,-7.41697e-05,-0.730343,0.00701495,1383,1071,-0.184593,-0.12113,25.0902,-2.06802,25.3427,-1.91408
14.6556,-9.1582,0.130526,-0.022424,0.012199,0.0145275,7.82003e-05,6.79852e-05,-0.000144632,0.000217815,-7.16293e-05,-0.767748,0.00718356,1390,1071,-0.184646,-0.113243,25.5074,-2.07372,25.759,-1.93014
15.3623,-9.15818,0.109586,-0.0224224,0.0113649,0.0132519,6.8558e-05,8.12172e-05,-0.000143047,0.000218075,-6.82998e-05,-0.807508,0.00719501,1397,1071,-0.187757,-0.105342,25.9243,-2.07053,26.1743,-1.93667
16.0693,-9.15801,0.0895907,-0.0227819,0.0108242,0.0112179,5.82108e-05,9.31933e-05,-0.000145651,0.0002224,-7.09958e-05,-0.845157,0.00668872,1404,1071,-0.1966,-0.0989963,26.3423,-2.07512,26.5937,-1.94666
16.776,-9.15729,0.0725303,-0.0234167,0.0107952,0.0101168,5.35039e-05,9.75767e-05,-0.000152519,0.000229643,-7.85622e-05,-0.857143,0.00620634,1411,1071,-0.205661,-0.101415,26.7525,-2.09374,27.0091,-1.9685
17.4833,-9.15665,0.055635,-0.0237272,0.01094,0.0101003,5.03904e-05,9.22728e-05,-0.000154514,0.000227259,-8.45954e-05,-0.852752,0.00586813,1418,1071,-0.208496,-0.108555,27.172,-2.11014,27.4317,-1.98899
18.1926,-9.15643,0.0331893,-0.023683,0.0105881,0.0105283,4.64606e-05,7.72865e-05,-0.000149915,0.000212579,-8.88321e-05,-0.836624,0.00603957,1425,1071,-0.206541,-0.110688,27.625,-2.11157,27.8847,-1.99973
18.9042,-9.15697,0.0052353,-0.0233237,0.0100742,0.0118355,4.60722e-05,5.62654e-05,-0.000141527,0.000192788,-9.04499e-05,-0.803396,0.00635748,1432,1071,-0.198972,-0.106003,28.1106,-2.10003,28.3679,-1.99394
19.6151,-9.15706,-0.0186446,-0.0225988,0.00954633,0.0108389,3.5113e-05,3.36693e-05,-0.000123229,0.000157622,-8.88398e-05,-0.782469,0.00644752,1439,1071,-0.194238,-0.0977203,28.5941,-2.10133,28.8426,-1.99822
20.3253,-9.15678,-0.0376909,-0.0221511,0.00920324,0.00879357,1.09609e-05,6.76689e-06,-9.86869e-05,0.000107573,-8.98452e-05,-0.774775,0.0063576,1446,1071,-0.195266,-0.089674,29.064,-2.11449,29.3056,-2.01107
21.0352,-9.15575,-0.053666,-0.0221429,0.00929087,0.00794595,-1.28148e-05,-2.33182e-05,-7.6834e-05,5.89467e-05,-9.50797e-05,-0.751276,0.00616047,1453,1071,-0.197319,-0.0853143,29.5237,-2.1496,29.7642,-2.04021
21.7475,-9.15464,-0.0762403,-0.02273,0.00939536,0.00948054,-4.03389e-05,-5.48804e-05,-5.87247e-05,1.15634e-05,-0.000106783,-0.723806,0.00620982,1460,1071,-0.198491,-0.0820572,30.0092,-2.1847,30.2574,-2.06979
22.4577,-9.15394,-0.0892536,-0.0228544,0.00923067,0.0109903,-7.66283e-05,-8.19667e-05,-3.85815e-05,-4.06238e-05,-0.000117971,-0.750862,0.00640104,1467,1071,-0.195096,-0.0855051,30.4689,-2.20119,30.7199,-2.09277
23.1649,-9.15273,-0.0899786,-0.0227783,0.00904161,0.0126981,-0.000108213,-0.000100451,-1.79418e-05,-8.59753e-05,-0.000122689,-0.891921,0.00632334,1474,1071,-0.189112,-0.0886603,30.8888,-2.23004,31.1406,-2.12837
23.8688,-9.15257,-0.0778402,-0.0227352,0.00868496,0.0133692,-0.000130684,-0.000108957,-2.71047e-06,-0.000108624,-0.000131017,-1.44854,0.00630756,1481,1071,-0.186411,-0.0883319,31.2651,-2.23968,31.517,-2.14489
24.5754,-9.15298,-0.0728914,-0.0224816,0.00835227,0.0135478,-0.000153315,-0.000105654,6.86597e-06,-0.000104684,-0.000154284,1.43054,0.00635722,1488,1071,-0.183044,-0.0823196,31.6813,-2.24232,31.9305,-2.14852
25.2842,-9.15392,-0.0737762,-0.0224022,0.00792745,0.0129952,-0.000173965,-9.28808e-05,1.28312e-05,-9.08988e-05,-0.000175947,1.41754,0.00643375,1495,1071,-0.183526,-0.0744084,32.1279,-2.23277,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,-0.0229239,0.00776718,0.0127693,-0.000192565,-7.06623e-05,1.64758e-05,-6.84747e-05,-0.000194752,1.4388,0.00614864,1502,1071,-0.189004,-0.0720767,32.5747,-2.21091,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,-0.0236577,0.00744099,0.0140681,-0.000200943,-3.81331e-05,1.34943e-05,-3.70222e-05,-0.000202053,1.48866,0.0059051,1509,1071,-0.192079,-0.0667036,33.0379,-2.21165,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,-0.0241855,0.00732502,0.0165488,-0.000199101,1.66419e-06,-1.82717e-07,1.66437e-06,-0.000199101,-1.56989,0.00587159,1516,1071,-0.189591,-0.0652395,33.5158,-2.22286,33.7852,-2.13306
28.127,-9.15606,-0.0842047,-0.024063,0.00729073,0.0195472,-0.000182491,4.24407e-05,-2.39344e-05,4.49593e-05,-0.00018501,-1.46595,0.00606814,1523,1071,-0.179098,-0.0670349,33.9932,-2.22774,34.2638,-2.13982
28.8387,-9.15569,-0.0853464,-0.023632,0.00649238,0.0191639,-0.000154238,7.51815e-05,-5.3669e-05,8.71156e-05,-0.000166172,-1.35199,0.00652453,1530,1071,-0.175554,-0.0616969,34.4844,-2.23557,34.7499,-2.15903
29.5517,-9.15528,-0.0891212,-0.0240007,0.00553206,0.0193272,-0.000136319,9.68828e-05,-7.99361e-05,0.000121652,-0.000161089,-1.27031,0.00682985,1537,1071,-0.178247,-0.0513259,34.9854,-2.24549,35.2547,-2.17852
30.2665,-9.1549,-0.097119,-0.0248253,0.00449796,0.0188656,-0.000111435,0.000109405,-0.000100956,0.0001486,-0.00015063,-1.20047,0.00724709,1544,1071,-0.187281,-0.0403525,35.5074,-2.25284,35.7847,-2.19663
30.9795,-9.15511,-0.0970107,-0.0240426,0.00349573,0.0170701,-8.05872e-05,0.000117132,-0.000116809,0.0001713,-0.000134756,-1.13658,0.00755547,1551,1071,-0.184564,-0.0328779,36.0224,-2.24683,36.2898,-2.20424
31.6918,-9.15483,-0.0929774,-0.0251124,0.00249275,0.0189372,-6.31127e-05,0.000118486,-0.000126862,0.000183695,-0.000128322,-1.096,0.0081629,1558,1071,-0.188979,-0.02826,36.5069,-2.24955,36.7869,-2.22271
32.4028,-9.15442,-0.0827247,-0.0250158,0.00132021,0.0195431,-4.84507e-05,0.000108846,-0.000140632,0.000191328,-0.000130933,-1.04036,0.00850178,1565,1071,-0.185733,-0.0216405,36.9876,-2.25438,37.2668,-2.24518
33.1138,-9.15425,-0.0710907,-0.0244677,0.00111366,0.0166513,-2.40825e-05,9.27396e-05,-0.000159825,0.000204493,-0.000135836,-0.960592,0.00848767,1572,1071,-0.188759,-0.0221089,37.4781,-2.2669,37.7491,-2.26284
33.8263,-9.15492,-0.0624815,-0.0226242,0.00110921,0.0136367,-6.26062e-06,7.57402e-05,-0.000166726,0.000206433,-0.000136953,-0.905964,0.0086747,1579,1071,-0.179572,-0.0213862,38.0028,-2.2672,38.2517,-2.26307
34.5402,-9.15548,-0.056281,-0.0224619,0.00123561,0.0113989,-5.46931e-06,6.13912e-05,-0.000156,0.000187503,-0.000131581,-0.89095,0.00913812,1586,1071,-0.184536,-0.0193142,38.5268,-2.27338,38.7722,-2.26504
35.2557,-9.15598,-0.0536864,-0.0238089,0.00161589,0.0138356,-1.10949e-05,4.53132e-05,-0.000142999,0.000162863,-0.000128645,-0.882764,0.00945735,1593,1071,-0.189865,-0.0137019,39.0541,-2.28974,39.3155,-2.2678
35.971,-9.15677,-0.0485873,-0.0236879,0.00180094,0.014925,-1.72968e-05,2.62974e-05,-0.000142659,0.000148815,-0.000139814,-0.861208,0.00886041,1600,1071,-0.184958,-0.0118813,39.5959,-2.29278,39.8566,-2.26503
36.6865,-9.15738,-0.0424995,-0.0237021,0.0013614,0.0171041,-7.0862e-06,6.80487e-06,-0.000155432,0.000155447,-0.000155728,-0.807726,0.00818526,1607,1071,-0.177931,-0.0100654,40.1396,-2.28722,40.4019,-2.2663
37.3984,-9.15664,-0.0231856,-0.0242515,0.000820189,0.0180112,2.50002e-05,-1.4472e-05,-0.000169645,0.000176054,-0.000165525,-0.72749,0.0078197,1614,1071,-0.180044,-0.00830234,40.6326,-2.3092,40.9012,-2.29758
38.1089,-9.15552,0.00207134,-0.0246116,0.000369324,0.0158817,5.58139e-05,-3.73476e-05,-0.000181259,0.000196382,-0.000177916,-0.659628,0.00787952,1621,1071,-0.18982,-0.00481999,41.1136,-2.34345,41.3843,-2.33804
38.8223,-9.15552,0.0199335,-0.0239702,0.000301332,0.0143989,7.1187e-05,-5.9693e-05,-0.000194071,0.000210554,-0.00019906,-0.622786,0.00791783,1628,1071,-0.187868,-0.00451971,41.643,-2.35803,41.9057,-2.35407
39.5401,-9.15674,0.0260485,-0.0237798,0.000954224,0.016118,9.38124e-05,-8.26375e-05,-0.000214583,0.000237599,-0.000226424,-0.590359,0.00785972,1635,1071,-0.180237,-0.00694769,42.2216,-2.35865,42.4832,-2.34328
40.2587,-9.15781,0.0311924,-0.0243304,0.00169882,0.0189782,0.000142705,-0.000112258,-0.000246099,0.000292381,-0.000261934,-0.546422,0.00767882,1642,1071,-0.176145,-0.00744406,42.8037,-2.366,43.0728,-2.33537
40.976,-9.15843,0.0422244,-0.0243751,0.00163208,0.0198703,0.000202204,-0.000151374,-0.00028345,0.000359479,-0.000308649,-0.506565,0.0079347,1649,1071,-0.173316,0.00151691,43.3764,-2.37606,43.6464,-2.33802
41.6968,-9.1592,0.044161,-0.0240337,-0.000345232,0.0184993,0.000268567,-0.000197095,-0.00031728,0.00042928,-0.000357808,-0.468861,0.0080905,1656,1071,-0.173897,0.0168001,44.0002,-2.34798,44.2654,-2.33591
42.4172,-9.15892,0.0495139,-0.0231447,-0.00144373,0.0151071,0.000338788,-0.000245762,-0.000345739,0.000499238,-0.000406212,-0.4345,0.00823455,1663,1071,-0.175726,0.0216123,44.625,-2.34972,44.8786,-2.356
43.1393,-9.15833,0.0510781,-0.0218785,-0.00202162,0.0113127,0.000413383,-0.000301205,-0.000377243,0.000575677,-0.000463499,-0.406275,0.00798743,1670,1071,-0.175309,0.0225378,45.2777,-2.36401,45.5155,-2.38193
43.8648,-9.15731,0.0445037,-0.0220429,-0.00179488,0.00802803,0.000535301,-0.000364267,-0.000424308,0.000703856,-0.000532822,-0.37813,0.00770284,1677,1071,-0.187215,0.0167842,45.9563,-2.39577,46.1939,-2.41523
-42.1476,-9.845,1.23623,-0.0196352,0.0597903,0.0228738,-0.000219839,-0.000392602,7.15722e-05,-0.000194041,-0.000418401,0.345957,0.00796831,809,1078,-0.169867,-0.641105,19.9807,-1.80399,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.0193716,0.0595018,0.0249499,-0.000259691,-0.000333106,0.000143831,-0.000147958,-0.00044484,0.660459,0.00830228,816,1078,-0.163267,-0.638912,19.7586,-1.75772,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.0194598,0.0589863,0.0252068,-0.000267935,-0.000272457,0.000135908,-0.00013427,-0.000406123,0.777081,0.00866495,823,1078,-0.163324,-0.635633,19.5307,-1.74096,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.0197194,0.0587425,0.0251175,-0.000259464,-0.000222995,9.58901e-05,-0.000143621,-0.000338838,0.879356,0.0086421,830,1078,-0.165759,-0.63132,19.3135,-1.77284,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.0201339,0.0587527,0.0255885,-0.000241267,-0.000190152,4.37973e-05,-0.000165001,-0.000266419,1.04951,0.00841866,837,1078,-0.168879,-0.626048,19.1135,-1.82749,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.0204338,0.0585567,0.0276622,-0.000220701,-0.000174467,-1.09234e-05,-0.000172016,-0.000223151,-1.35008,0.0081132,844,1078,-0.168056,-0.619521,18.9204,-1.85827,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.0203824,0.058411,0.029679,-0.000201015,-0.000172036,-6.68377e-05,-0.000118135,-0.000254916,-0.892139,0.00792996,851,1078,-0.163582,-0.61347,18.7249,-1.86295,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.020176,0.057905,0.0284775,-0.000182359,-0.000177222,-0.000123093,-5.66711e-05,-0.00030291,-0.795828,0.00798421,858,1078,-0.162976,-0.60774,18.5227,-1.86402,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.0197677,0.0575195,0.0250601,-0.000169693,-0.000181404,-0.00016505,-1.03945e-05,-0.000340702,-0.767666,0.00771249,865,1078,-0.164145,-0.603412,18.2978,-1.84229,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.0196602,0.056722,0.0222227,-0.000160151,-0.000178885,-0.000188728,1.94419e-05,-0.000358478,-0.760602,0.00766047,872,1078,-0.167548,-0.590386,18.0766,-1.83766,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.0197843,0.0558934,0.0225063,-0.000155537,-0.000179327,-0.000198304,3.12288e-05,-0.000366092,-0.755443,0.00764349,879,1078,-0.167937,-0.578313,17.8959,-1.81754,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.0201063,0.0549089,0.0236564,-0.000159169,-0.000182051,-0.000202972,3.26842e-05,-0.000373904,-0.757244,0.0078675,886,1078,-0.168843,-0.568954,17.6853,-1.81023,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.020433,0.0543946,0.0257352,-0.000166462,-0.000186913,-0.000206484,3.00497e-05,-0.000383424,-0.760657,0.00785498,893,1078,-0.168109,-0.563555,17.4034,-1.83231,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.0209752,0.0542247,0.0247511,-0.000174551,-0.000191401,-0.000207294,2.44893e-05,-0.000390441,-0.765088,0.00796553,900,1078,-0.175108,-0.562021,17.1273,-1.85686,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.0214519,0.0540023,0.0231937,-0.000186658,-0.00019302,-0.000202774,1.29602e-05,-0.000392638,-0.777554,0.00814959,907,1078,-0.182485,-0.557087,16.9125,-1.89218,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.0218204,0.0531474,0.0224676,-0.000204085,-0.00019128,-0.000199216,1.63614e-06,-0.000397001,-0.801463,0.00860954,914,1078,-0.187232,-0.546516,16.7367,-1.88461,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.0219205,0.0522259,0.0246866,-0.000223613,-0.000187726,-0.000205096,2.09708e-07,-0.000411549,-0.829032,0.00895137,921,1078,-0.183744,-0.53706,16.5804,-1.87523,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.0219603,0.051378,0.0260887,-0.00023912,-0.000184478,-0.000223081,1.29491e-05,-0.000436547,-0.84633,0.00906207,928,1078,-0.181086,-0.531057,16.4127,-1.87711,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.0218708,0.0509075,0.0271081,-0.000247476,-0.000182485,-0.000252204,3.93079e-05,-0.000469269,-0.849468,0.00889526,935,1078,-0.17776,-0.529223,16.2656,-1.88919,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.0219568,0.0503357,0.0258614,-0.000245953,-0.000184095,-0.000288979,7.56058e-05,-0.000505654,-0.83871,0.00847249,942,1078,-0.18052,-0.521072,16.1625,-1.91588,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.0219143,0.0493811,0.0213972,-0.000237039,-0.00019135,-0.000328584,0.000115183,-0.000543571,-0.820104,0.00839476,949,1078,-0.188086,-0.513608,16.12,-1.93026,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.021967,0.048267,0.0158484,-0.000228052,-0.000204354,-0.000362155,0.000146146,-0.000578552,-0.801752,0.00844304,956,1078,-0.198841,-0.50721,16.0865,-1.94588,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.0221706,0.0472899,0.0121431,-0.000220389,-0.000221198,-0.000387106,0.000166312,-0.000607899,-0.784876,0.00858661,963,1078,-0.207758,-0.504637,16.0263,-1.95328,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.0229076,0.0467951,0.0138159,-0.000212619,-0.000238454,-0.000410614,0.000185281,-0.000636354,-0.769673,0.00833642,970,1078,-0.211872,-0.496647,15.9841,-1.943,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.0234377,0.0463352,0.0163916,-0.000204084,-0.000253347,-0.000436719,0.000208698,-0.000666129,-0.757227,0.00828134,977,1078,-0.212015,-0.48649,15.9467,-1.93447,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.0234906,0.0457316,0.0174166,-0.000194473,-0.000265059,-0.000456526,0.000228122,-0.000687655,-0.746821,0.00830864,984,1078,-0.210177,-0.478652,15.9314,-1.92189,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.0232551,0.0449877,0.0156572,-0.000189386,-0.000276897,-0.000456243,0.000225195,-0.000691478,-0.737593,0.00845319,991,1078,-0.21084,-0.476023,15.9086,-1.91993,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.0226246,0.0440608,0.0123899,-0.000198125,-0.000289153,-0.000426726,0.000185508,-0.000672785,-0.73227,0.00863101,998,1078,-0.21046,-0.477541,15.9095,-1.9158,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.022792,0.043241,0.00955947,-0.000221207,-0.000300825,-0.000379629,0.000120694,-0.000642727,-0.733158,0.00868022,1005,1078,-0.217575,-0.472495,15.9113,-1.9126,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.0235178,0.042411,0.00893607,-0.000242673,-0.000311609,-0.000336279,6.08999e-05,-0.000615182,-0.734328,0.00893061,1012,1078,-0.226083,-0.460175,15.9234,-1.93149,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.0243268,0.0417652,0.00871198,-0.000246958,-0.00031856,-0.000301984,2.13395e-05,-0.000586858,-0.726398,0.00925125,1019,1078,-0.234651,-0.446875,15.9303,-1.94976,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.024877,0.0410926,0.00809717,-0.000238725,-0.000318914,-0.000273995,-1.90656e-06,-0.000555733,-0.712747,0.00969913,1026,1078,-0.241332,-0.436896,15.957,-1.95811,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.0250031,0.0403229,0.00666627,-0.000232565,-0.000308845,-0.00024682,-2.0956e-05,-0.000520454,-0.708742,0.00989306,1033,1078,-0.245317,-0.433215,15.995,-1.93225,16.2639,-1.51897
