 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.919603,-14.5252,-1.62403,-0.0412255,-0.0621308,-0.0013745,0.000284042,2.10238e-05,0.000181464,0.000376639,-7.15738e-05,0.471839,0.00996743,1229,1127,-0.419215,0.625194,26.7433,-0.885252,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,-0.0411021,-0.0623813,0.00211235,0.000272099,-8.52921e-07,0.00015702,0.000343664,-7.24174e-05,0.42764,0.0102467,1236,1127,-0.409166,0.633408,27.0118,-0.859423,27.44,-1.52688
0.476622,-14.5297,-1.66975,-0.0408726,-0.0627118,0.00724916,0.000271267,-1.79451e-05,0.000126123,0.000318541,-6.52192e-05,0.358617,0.00999663,1243,1127,-0.393911,0.649919,27.2364,-0.836859,27.6698,-1.49481
1.17212,-14.5317,-1.67869,-0.0394663,-0.0633996,0.00528133,0.000287982,-2.99066e-05,7.78627e-05,0.000306029,-4.79535e-05,0.227757,0.0100974,1250,1127,-0.384161,0.662353,27.4611,-0.808595,27.8772,-1.46835
1.86893,-14.5331,-1.69097,-0.0384308,-0.0642488,0.00293659,0.000310276,-4.06151e-05,1.33805e-05,0.000310785,-4.11246e-05,0.0380592,0.0100975,1257,1127,-0.379162,0.667776,27.7034,-0.78394,28.1054,-1.45562
2.56831,-14.5345,-1.71166,-0.0376872,-0.0648958,0.000206446,0.000317014,-4.5311e-05,-4.17278e-05,0.000321757,-5.00546e-05,-0.113193,0.0100396,1264,1127,-0.378141,0.66743,27.9841,-0.757419,28.3748,-1.44271
3.26913,-14.5366,-1.73605,-0.0378295,-0.0648476,0.000808445,0.000302063,-4.46551e-05,-6.70083e-05,0.000314563,-5.71548e-05,-0.18442,0.00999781,1271,1127,-0.377794,0.661471,28.2734,-0.726563,28.6665,-1.41656
3.96913,-14.5391,-1.75498,-0.0379818,-0.0646841,0.00216603,0.000290895,-4.83718e-05,-8.25067e-05,0.000309896,-6.73726e-05,-0.226347,0.010341,1278,1127,-0.37562,0.66258,28.5475,-0.695519,28.9442,-1.38099
4.669,-14.5414,-1.77132,-0.0387388,-0.0640691,0.00204426,0.000294479,-5.7163e-05,-0.000106383,0.000324159,-8.68424e-05,-0.272068,0.0100511,1285,1127,-0.383235,0.663649,28.8148,-0.678672,29.2192,-1.35016
5.37209,-14.5439,-1.79832,-0.0392586,-0.0639303,0.0023526,0.000298558,-5.94658e-05,-0.000127916,0.000339563,-0.000100471,-0.310217,0.00948141,1292,1127,-0.387343,0.671529,29.1342,-0.654538,29.5445,-1.31528
6.07589,-14.5458,-1.82594,-0.0391368,-0.0642011,0.00163204,0.000292729,-4.67685e-05,-0.000132648,0.000338411,-9.24499e-05,-0.33166,0.00912559,1299,1127,-0.387625,0.673714,29.4718,-0.629959,29.8799,-1.29388
6.77861,-14.5477,-1.84717,-0.0384239,-0.0648132,0.00197357,0.000269795,-2.20718e-05,-0.000122095,0.000314135,-6.64113e-05,-0.348346,0.00910707,1306,1127,-0.379277,0.674587,29.7964,-0.597987,30.1977,-1.2736
7.48192,-14.5496,-1.86859,-0.0376409,-0.0652438,0.000656473,0.000240808,8.74022e-06,-0.000115628,0.000288584,-3.90358e-05,-0.391823,0.00931234,1313,1127,-0.374505,0.673932,30.1323,-0.566573,30.5239,-1.25159
8.18739,-14.5517,-1.89627,-0.0371764,-0.0651486,-0.000670835,0.000224664,3.97218e-05,-0.00013341,0.000294517,-3.01312e-05,-0.482346,0.00914969,1320,1127,-0.372996,0.672257,30.4977,-0.541577,30.8828,-1.22606
8.89511,-14.5531,-1.93041,-0.0372591,-0.0648148,-0.00120263,0.000226447,7.99161e-05,-0.00016724,0.000335767,-2.94031e-05,-0.578947,0.00916,1327,1127,-0.374933,0.667159,30.89,-0.533718,31.2753,-1.21615
9.60252,-14.5542,-1.96116,-0.0374076,-0.0649857,-0.00190058,0.000240237,0.000134222,-0.000197373,0.000391597,-1.7137e-05,-0.654211,0.00932634,1334,1127,-0.377968,0.666817,31.2759,-0.52558,31.6621,-1.21166
10.3099,-14.5564,-1.9896,-0.0378081,-0.0658284,-0.00181566,0.000247478,0.000194269,-0.000221174,0.000443642,-1.89552e-06,-0.725542,0.00941256,1341,1127,-0.381463,0.676444,31.6568,-0.492054,32.0474,-1.18584
11.0178,-14.5589,-2.01784,-0.0379928,-0.0665963,7.25253e-05,0.00024365,0.000248713,-0.000239039,0.000485234,7.12917e-06,-0.790693,0.00945488,1348,1127,-0.378022,0.690235,32.0447,-0.457157,32.4398,-1.15311
11.7246,-14.5615,-2.0396,-0.0376931,-0.0676521,0.00186209,0.000247973,0.000299238,-0.000246121,0.000521058,2.61535e-05,-0.837283,0.00925792,1355,1127,-0.369948,0.71039,32.4198,-0.419328,32.814,-1.11717
12.4307,-14.5637,-2.05672,-0.0371491,-0.0686831,0.0020021,0.000266948,0.000350328,-0.0002348,0.00054711,7.01659e-05,-0.87326,0.00922585,1362,1127,-0.363806,0.72653,32.7887,-0.3879,33.1776,-1.09095
13.1345,-14.5657,-2.06349,-0.0364081,-0.069236,0.00371953,0.000289911,0.000395022,-0.000208746,0.000557727,0.000127206,-0.90872,0.00876013,1369,1127,-0.351505,0.732066,33.1243,-0.359124,33.5076,-1.0681
13.8408,-14.5677,-2.0776,-0.0364187,-0.06892,0.00297477,0.000304933,0.000420455,-0.000173487,0.000545544,0.000179844,-0.946096,0.00881937,1376,1127,-0.353306,0.72389,33.4922,-0.334794,33.8747,-1.04514
14.5508,-14.5694,-2.10284,-0.0363521,-0.0684323,-0.00113257,0.000309339,0.000425364,-0.000125347,0.000505472,0.000229231,-1.00213,0.00893084,1383,1127,-0.363454,0.710179,33.917,-0.316593,34.2941,-1.03002
15.2598,-14.5702,-2.1228,-0.0360491,-0.0682171,-0.00527909,0.000311025,0.000409763,-7.00182e-05,0.000446067,0.000274721,-1.09247,0.00861236,1390,1127,-0.371453,0.702643,34.3311,-0.317855,34.7003,-1.03393
15.9671,-14.5716,-2.13445,-0.0361423,-0.0680842,-0.00563149,0.000314658,0.000375252,-2.11354e-05,0.000381896,0.000308015,-1.26624,0.00813851,1397,1127,-0.373129,0.704031,34.7111,-0.312963,35.0811,-1.02478
16.6743,-14.5726,-2.14348,-0.0363743,-0.0677966,-0.00309382,0.000310065,0.000321941,2.36401e-05,0.000340377,0.000291628,0.908445,0.00803428,1404,1127,-0.368261,0.707388,35.0837,-0.321435,35.4592,-1.02396
17.3814,-14.574,-2.15033,-0.0359334,-0.0669806,0.000765762,0.000294403,0.000256668,7.54335e-05,0.000353293,0.000197778,0.662853,0.00809748,1411,1127,-0.353027,0.701928,35.4611,-0.323528,35.8364,-1.01472
18.0867,-14.5752,-2.14903,-0.035198,-0.0670081,0.00355979,0.000273479,0.000188062,0.000123365,0.000361318,0.000100222,0.618757,0.00870846,1418,1127,-0.337728,0.69964,35.818,-0.31513,36.1889,-1.00912
18.7927,-14.5781,-2.14821,-0.0351956,-0.067938,0.00295783,0.000258986,0.000125567,0.000148881,0.00035542,2.91335e-05,0.574773,0.00825589,1425,1127,-0.339048,0.710183,36.1807,-0.267169,36.551,-0.969824
19.4988,-14.5807,-2.14568,-0.0358058,-0.0692282,0.00217466,0.000254063,7.03681e-05,0.00014103,0.000330517,-6.08589e-06,0.496767,0.0085103,1432,1127,-0.346948,0.724405,36.5383,-0.221214,36.9141,-0.936306
20.2086,-14.5831,-2.15481,-0.0358025,-0.0710663,-0.00145831,0.000253549,3.19904e-05,0.000105799,0.000295954,-1.04148e-05,0.381203,0.00844979,1439,1127,-0.356757,0.746033,36.9597,-0.175394,37.3319,-0.906788
20.9198,-14.5837,-2.1665,-0.0353276,-0.0713184,-0.00366542,0.000264608,1.99546e-05,5.09924e-05,0.000274811,9.75186e-06,0.197475,0.00891144,1446,1127,-0.35802,0.744658,37.4029,-0.177501,37.7678,-0.915194
21.6307,-14.5853,-2.17546,-0.0350762,-0.0705911,-0.00375341,0.000285669,4.34972e-05,-1.39704e-05,0.000286472,4.2694e-05,-0.057434,0.00866528,1453,1127,-0.355574,0.735892,37.8383,-0.171189,38.2007,-0.902432
22.3407,-14.5877,-2.17933,-0.035096,-0.0697482,-0.00225662,0.000299098,9.74644e-05,-7.67828e-05,0.000325007,7.15546e-05,-0.325445,0.00840585,1460,1127,-0.351302,0.730837,38.2568,-0.154417,38.621,-0.873181
23.0466,-14.591,-2.16717,-0.0355673,-0.0691871,0.0025348,0.00030151,0.000173212,-0.000131963,0.000384089,9.06326e-05,-0.559161,0.00809231,1467,1127,-0.342044,0.728671,38.6108,-0.116432,38.9849,-0.825994
23.7502,-14.5935,-2.1454,-0.0357427,-0.0693655,0.00581185,0.000302526,0.000265365,-0.000178524,0.000463434,0.000104457,-0.733545,0.00798561,1474,1127,-0.334078,0.73301,38.9387,-0.0862498,39.3179,-0.79522
24.4544,-14.5956,-2.12418,-0.0352387,-0.0698304,0.00473502,0.000304295,0.000368995,-0.000213263,0.000552348,0.000120942,-0.86067,0.00811503,1481,1127,-0.331882,0.732477,39.2881,-0.0539915,39.661,-0.773022
25.163,-14.5972,-2.116,-0.0342872,-0.0697601,-0.000122927,0.000298575,0.000470406,-0.000237623,0.000637168,0.000131813,-0.958867,0.00855793,1488,1127,-0.336263,0.723169,39.7061,-0.0337613,40.0645,-0.760101
25.8754,-14.5989,-2.11906,-0.0331034,-0.0696045,-0.00762815,0.000277,0.000561447,-0.000254672,0.000710918,0.000127529,-1.04005,0.0086817,1495,1127,-0.346172,0.715896,40.1819,-0.0176873,40.5211,-0.747372
26.5883,-14.6009,-2.12194,-0.0328034,-0.0698926,-0.0097916,0.000240066,0.000633974,-0.000260005,0.0007632,0.00011084,-1.10954,0.00878566,1502,1127,-0.349369,0.716085,40.6507,0.00691663,40.9849,-0.728357
27.3022,-14.6034,-2.12653,-0.0321986,-0.0705788,-0.00893656,0.000199865,0.000687035,-0.000255787,0.000796664,9.02353e-05,-1.16588,0.00875331,1509,1127,-0.340761,0.727415,41.1347,0.0403337,41.4636,-0.697777
28.0173,-14.6059,-2.13308,-0.0316643,-0.0712768,-0.00570851,0.000169522,0.000723837,-0.000244027,0.000815956,7.74024e-05,-1.20984,0.00885516,1516,1127,-0.325853,0.737508,41.6317,0.0722845,41.9581,-0.670227
28.7327,-14.6078,-2.13858,-0.0316806,-0.071303,-0.00318128,0.00014544,0.000737889,-0.000216848,0.000808778,7.45515e-05,-1.25484,0.0086931,1523,1127,-0.318362,0.738539,42.1274,0.0899863,42.4564,-0.65209
29.4474,-14.6094,-2.14021,-0.0320163,-0.0710879,-0.00493362,0.000120177,0.00072882,-0.000184145,0.000780196,6.8801e-05,-1.29872,0.00852148,1530,1127,-0.326651,0.731786,42.6159,0.101599,42.9471,-0.642449
30.1615,-14.6109,-2.13755,-0.0321079,-0.0708444,-0.00731423,9.55957e-05,0.000701737,-0.000166102,0.00074427,5.30632e-05,-1.32012,0.00865418,1537,1127,-0.334458,0.727306,43.0982,0.108445,43.4284,-0.63476
30.8778,-14.6132,-2.14081,-0.0324175,-0.0706267,-0.009144,8.61708e-05,0.000668351,-0.000171237,0.000714981,3.954e-05,-1.30493,0.00862026,1544,1127,-0.342782,0.731937,43.6096,0.122879,43.9417,-0.611119
31.5949,-14.6153,-2.14435,-0.0322992,-0.0709733,-0.00765913,9.46135e-05,0.000635418,-0.00018866,0.000694727,3.53039e-05,-1.26621,0.00865155,1551,1127,-0.337004,0.737924,44.1317,0.145187,44.4641,-0.590061
32.3113,-14.6175,-2.14411,-0.0325676,-0.0719027,-0.00378173,0.000105149,0.00060781,-0.000201403,0.000678552,3.44081e-05,-1.23302,0.00851448,1558,1127,-0.327748,0.747332,44.6408,0.17657,44.9792,-0.568581
33.0244,-14.6192,-2.13122,-0.032779,-0.0730645,0.000311864,0.000116102,0.000584561,-0.000214632,0.000668027,3.26355e-05,-1.19991,0.0083889,1565,1127,-0.317188,0.756527,45.1074,0.204553,45.4513,-0.555449
33.7397,-14.6211,-2.12386,-0.0328325,-0.0734298,0.00332245,0.000124686,0.00056625,-0.000228481,0.000663192,2.7744e-05,-1.16953,0.0083123,1572,1127,-0.308297,0.755341,45.6069,0.228405,45.9538,-0.540208
34.4566,-14.6232,-2.11957,-0.0328681,-0.0731015,0.00400348,0.000128023,0.000555209,-0.000231829,0.00065684,2.63917e-05,-1.15764,0.00844789,1579,1127,-0.306279,0.74888,46.1288,0.24752,46.4767,-0.520555
35.1754,-14.6253,-2.11967,-0.0329622,-0.0727829,-0.000962622,0.000120451,0.000552182,-0.00022406,0.000647445,2.51882e-05,-1.16879,0.00876417,1586,1127,-0.322119,0.73978,46.68,0.268642,47.0253,-0.501456
35.8963,-14.6276,-2.12443,-0.0327247,-0.0732267,-0.00659863,9.27182e-05,0.000559823,-0.000203617,0.00063612,1.64213e-05,-1.21228,0.0087517,1593,1127,-0.336889,0.739492,47.2621,0.299138,47.6009,-0.479873
36.6144,-14.6296,-2.11886,-0.0325466,-0.0737808,-0.0122882,4.25132e-05,0.000567695,-0.000167066,0.000616336,-6.12752e-06,-1.28748,0.00865411,1600,1127,-0.352536,0.745107,47.8097,0.321346,48.1428,-0.463214
37.3335,-14.6326,-2.11438,-0.0322551,-0.0743224,-0.0124714,-2.33086e-05,0.000575134,-0.00012348,0.000599611,-4.77858e-05,-1.37511,0.00853356,1607,1127,-0.350131,0.757734,48.367,0.357505,48.6971,-0.425731
38.0552,-14.6352,-2.11633,-0.0323995,-0.0749473,-0.0085504,-7.91845e-05,0.000577554,-8.86846e-05,0.000589319,-9.09496e-05,-1.43891,0.00864178,1614,1127,-0.339185,0.769786,48.9509,0.387038,49.2856,-0.397291
38.7791,-14.6373,-2.12312,-0.0323535,-0.0756907,-0.00471806,-0.000122653,0.000573532,-6.82325e-05,0.000580156,-0.000129277,-1.47401,0.00871821,1621,1127,-0.326575,0.7784,49.5649,0.411221,49.9017,-0.379875
39.5023,-14.6387,-2.1261,-0.0324594,-0.0757492,-0.00359461,-0.000159543,0.000569363,-5.56479e-05,0.000573587,-0.000163766,-1.49504,0.00905726,1628,1127,-0.323873,0.775207,50.1717,0.418343,50.5106,-0.376932
40.226,-14.6404,-2.12854,-0.0322487,-0.0752177,-0.00584331,-0.000205037,0.000567332,-3.7823e-05,0.00056918,-0.000206884,-1.52198,0.00901521,1635,1127,-0.328704,0.768352,50.79,0.424025,51.1253,-0.36673
40.9519,-14.6421,-2.13594,-0.0326114,-0.0749318,-0.00808845,-0.000229978,0.000567606,-2.67396e-05,0.000568501,-0.000230873,-1.53732,0.00912036,1642,1127,-0.339117,0.763814,51.4305,0.43154,51.7684,-0.357605
41.6812,-14.6449,-2.15179,-0.0334814,-0.0752357,-0.00818766,-0.000228552,0.000567208,-3.63221e-05,0.000568862,-0.000230207,-1.52528,0.00951476,1649,1127,-0.347642,0.768823,52.1066,0.462073,52.4538,-0.328215
42.4098,-14.6475,-2.1638,-0.0348551,-0.0749814,-0.00421999,-0.000188055,0.000568655,-7.45819e-05,0.000575936,-0.000195336,-1.47348,0.00984487,1656,1127,-0.348077,0.771241,52.7677,0.482107,53.1318,-0.30066
43.1386,-14.6497,-2.17421,-0.0358828,-0.0749238,-0.00170516,-9.57213e-05,0.00057108,-0.000126098,0.000594129,-0.000118771,-1.39,0.0100996,1663,1127,-0.349703,0.771948,53.435,0.498038,53.8115,-0.282773
43.8673,-14.6521,-2.18222,-0.0350652,-0.0757423,-0.00163239,5.04358e-05,0.000573569,-0.000161064,0.000619181,4.82381e-06,-1.29483,0.0100974,1670,1127,-0.341306,0.771487,54.1215,0.536395,54.4897,-0.261289
44.5947,-14.6537,-2.18471,-0.0348173,-0.0760164,-0.000959396,0.000261366,0.000561567,-0.000174394,0.000641561,0.000181372,-1.14073,0.0098047,1677,1127,-0.33649,0.765824,54.7877,0.555144,55.1536,-0.253503
-41.879,-15.1086,-0.528893,-0.0558188,-0.0433271,0.0109026,0.000647981,-0.000873842,0.000775618,0.00097361,-0.00119947,0.397485,0.0100477,809,1134,-0.567399,0.471022,26.3872,-2.2732,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.0551743,-0.0430836,0.0117062,0.000638931,-0.000716365,0.000604311,0.000869247,-0.000946681,0.364127,0.0100703,816,1134,-0.558842,0.465922,26.2684,-2.25238,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.0544474,-0.0431705,0.0119777,0.000612321,-0.000600285,0.000456257,0.000764815,-0.00075278,0.322557,0.00986245,823,1134,-0.550291,0.467866,26.1122,-2.21661,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.0538066,-0.0437299,0.0116218,0.000582251,-0.000514871,0.000335827,0.000676884,-0.000609505,0.27467,0.00976462,830,1134,-0.543694,0.468792,25.9339,-2.1898,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.0535664,-0.0443372,0.0103486,0.000554676,-0.000449057,0.000248653,0.000612897,-0.000507279,0.230003,0.00980761,837,1134,-0.542842,0.472898,25.7572,-2.17249,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.0536601,-0.0446159,0.0108679,0.000528269,-0.000401154,0.000185696,0.000563997,-0.000436882,0.190078,0.00996678,844,1134,-0.542484,0.477288,25.5943,-2.1681,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.0541301,-0.0443578,0.0102373,0.000506737,-0.000369072,0.000136362,0.000527477,-0.000389812,0.15094,0.0099579,851,1134,-0.548014,0.478871,25.4185,-2.13958,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.0543924,-0.0440504,0.00960782,0.000497036,-0.000337693,9.71472e-05,0.000508193,-0.00034885,0.114346,0.00962916,858,1134,-0.551385,0.478806,25.2508,-2.10646,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.0538813,-0.0441834,0.00767948,0.000488982,-0.000329057,5.12417e-05,0.00049218,-0.000332255,0.0623149,0.00885638,865,1134,-0.548937,0.478374,25.1071,-2.06176,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.0533133,-0.0446686,0.00803876,0.000472694,-0.000325069,2.80074e-05,0.000473676,-0.000326051,0.0350499,0.00842968,872,1134,-0.541963,0.481391,24.9412,-2.05845,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.0524795,-0.0453368,0.00984953,0.000447181,-0.000320802,2.82354e-05,0.000448217,-0.000321839,0.0366997,0.00867917,879,1134,-0.529657,0.484546,24.7832,-2.07761,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.0518505,-0.0458423,0.011236,0.000415134,-0.000315992,4.57509e-05,0.000417986,-0.000318844,0.0622523,0.00911987,886,1134,-0.520198,0.486922,24.6308,-2.08804,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.051957,-0.0463027,0.00951489,0.000385121,-0.000312934,6.32622e-05,0.000390808,-0.000318621,0.089653,0.00886803,893,1134,-0.523918,0.487184,24.5159,-2.07553,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.0518945,-0.0468138,0.00442284,0.000365686,-0.000315318,7.02668e-05,0.000372861,-0.000322493,0.101753,0.00855203,900,1134,-0.531985,0.486054,24.4353,-2.04751,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,-0.0517754,-0.0470417,0.000874943,0.000352909,-0.00031636,7.29263e-05,0.000360763,-0.000324214,0.107287,0.00847994,907,1134,-0.536805,0.48667,24.3415,-2.01068,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.0514098,-0.0469797,-0.00204038,0.000340263,-0.000310531,7.4983e-05,0.00034879,-0.000319058,0.113241,0.00896974,914,1134,-0.537997,0.492154,24.2518,-1.97843,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.0511559,-0.0471628,-0.00118629,0.000329411,-0.000301041,7.5727e-05,0.000338379,-0.000310009,0.117882,0.0092904,921,1134,-0.533479,0.503206,24.1906,-1.9532,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.0508563,-0.0475074,0.000592199,0.000325771,-0.000292621,6.3108e-05,0.000332146,-0.000298996,0.100669,0.00960385,928,1134,-0.526758,0.508593,24.1273,-1.932,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.05037,-0.0479458,0.00262781,0.000329986,-0.000288901,3.62443e-05,0.000332101,-0.000291016,0.0582981,0.00970282,935,1134,-0.517578,0.509706,24.0711,-1.91424,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.050087,-0.0480768,0.00616461,0.000341359,-0.000289543,1.25903e-05,0.00034161,-0.000289794,0.0199454,0.00935632,942,1134,-0.507643,0.510579,23.9864,-1.90412,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.0500068,-0.0482156,0.00797719,0.00035166,-0.000285889,-7.33624e-06,0.000351744,-0.000285974,-0.0115049,0.0091436,949,1134,-0.502982,0.51134,23.9148,-1.89779,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.0502307,-0.0481122,0.00874453,0.000352533,-0.000285192,-2.47932e-05,0.000353495,-0.000286155,-0.0387995,0.00884461,956,1134,-0.503419,0.511745,23.8637,-1.88369,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.0500746,-0.0479131,0.00792148,0.000347972,-0.000292644,-3.28458e-05,0.000349651,-0.000294324,-0.0510936,0.00855187,963,1134,-0.502952,0.511758,23.8153,-1.851,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.0495872,-0.0480356,0.00677985,0.000341839,-0.000315803,-3.3631e-05,0.000343554,-0.000317518,-0.0509615,0.00850674,970,1134,-0.499685,0.513511,23.8065,-1.81019,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.0491296,-0.0485174,0.00485289,0.00032984,-0.000349629,-3.44228e-05,0.00033158,-0.000351369,-0.050489,0.00866123,977,1134,-0.498287,0.515936,23.8214,-1.7672,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.048648,-0.0496776,0.00207838,0.000309281,-0.000373176,-3.69663e-05,0.000311277,-0.000375172,-0.053956,0.00859049,984,1134,-0.498353,0.525007,23.8399,-1.73209,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.0484181,-0.0506164,0.0029831,0.000279847,-0.000372747,-3.02153e-05,0.000281243,-0.000374143,-0.0461687,0.00853393,991,1134,-0.49383,0.540523,23.8276,-1.7193,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.0480564,-0.0512669,0.00572731,0.000240112,-0.00035476,-4.13537e-06,0.00024014,-0.000354789,-0.00695126,0.00858605,998,1134,-0.484279,0.552145,23.7811,-1.70925,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.0477869,-0.0519142,0.00763109,0.000201258,-0.000325757,2.55122e-05,0.00020249,-0.000326989,0.0482585,0.00894049,1005,1134,-0.477292,0.55568,23.7883,-1.68205,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.0477484,-0.0518357,0.00690881,0.000175662,-0.000292861,4.33582e-05,0.00017964,-0.00029684,0.0915069,0.0092017,1012,1134,-0.477942,0.54862,23.8284,-1.64298,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.0481762,-0.0511477,0.00628074,0.000166728,-0.000252102,4.73202e-05,0.000172008,-0.000257382,0.111116,0.0092772,1019,1134,-0.483227,0.540499,23.8757,-1.61146,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.0482802,-0.0506641,0.0055783,0.000176107,-0.00020469,4.2233e-05,0.000180735,-0.000209318,0.10914,0.00910524,1026,1134,-0.485334,0.538849,23.9161,-1.59683,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.0485517,-0.0509596,0.00527415,0.000198561,-0.000159857,3.27906e-05,0.000201537,-0.000162832,0.0904859,0.008984,1033,1134,-0.488345,0.543382,23.9944,-1.59901,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.0487287,-0.0515767,0.00481739,0.00023026,-0.000120256,1.65621e-05,0.000231041,-0.000121037,0.0471107,0.00937342,1040,1134,-0.490694,0.549236,24.1095,-1.58811,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.0491784,-0.0519047,0.00525799,0.000273842,-9.0938e-05,-7.84025e-06,0.000274011,-9.11065e-05,-0.0214799,0.00982009,1047,1134,-0.493989,0.55513,24.2214,-1.575,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.0488986,-0.0520709,0.00544432,0.00032863,-7.3015e-05,-3.13852e-05,0.000331068,-7.54527e-05,-0.0775146,0.0100953,1054,1134,-0.490321,0.555914,24.2964,-1.5416,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.0474051,-0.0523878,0.00329377,0.000383672,-6.54355e-05,-5.93766e-05,0.00039139,-7.31531e-05,-0.129252,0.00992663,1061,1134,-0.479127,0.555916,24.3504,-1.50557,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.0457511,-0.0528194,-0.000606703,0.00041098,-6.89391e-05,-9.26072e-05,0.00042823,-8.6189e-05,-0.184159,0.00973233,1068,1134,-0.470069,0.556789,24.4319,-1.46924,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.0447704,-0.053868,-0.00594401,0.000404185,-6.82845e-05,-0.00011469,0.000430553,-9.46532e-05,-0.225986,0.00972662,1075,1134,-0.471086,0.570867,24.5288,-1.43498,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.0445868,-0.0546839,-0.0080038,0.000392641,-6.54875e-05,-0.000117275,0.000420917,-9.37632e-05,-0.23659,0.00949353,1082,1134,-0.473386,0.582369,24.6317,-1.41556,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.0454521,-0.0551519,-0.00132137,0.000393507,-8.38743e-05,-0.000112695,0.000418774,-0.000109141,-0.220555,0.00926506,1089,1134,-0.467597,0.590503,24.702,-1.39973,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.0455956,-0.0556322,0.00350455,0.00040667,-0.000126678,-0.000128494,0.000436013,-0.00015602,-0.224507,0.00953601,1096,1134,-0.458273,0.594073,24.7884,-1.38183,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.0459052,-0.0559148,0.00451663,0.000416108,-0.000175457,-0.000162072,0.000457601,-0.00021695,-0.250632,0.0100428,1103,1134,-0.458874,0.592823,24.8763,-1.35926,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.045947,-0.0560217,0.0024024,0.000408286,-0.000212125,-0.000190117,0.00046191,-0.000265749,-0.274916,0.0103617,1110,1134,-0.463587,0.59076,24.9883,-1.3285,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.0460175,-0.0566344,-0.000670564,0.000390098,-0.000233418,-0.00020727,0.000452712,-0.000296032,-0.293369,0.0102522,1117,1134,-0.470764,0.593206,25.1087,-1.28721,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.0465508,-0.0567725,0.0019312,0.000379088,-0.000251344,-0.000217817,0.000447024,-0.00031928,-0.302333,0.00999786,1124,1134,-0.470105,0.593547,25.2242,-1.25334,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.0462285,-0.0570208,0.00529302,0.000386457,-0.000269307,-0.000237669,0.000463536,-0.000346386,-0.313608,0.0100963,1131,1134,-0.458916,0.603731,25.371,-1.24504,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.044969,-0.0578411,0.00238953,0.000403863,-0.000287893,-0.000267431,0.000495193,-0.000379223,-0.32909,0.0103867,1138,1134,-0.452203,0.617836,25.5399,-1.23465,26.0063,-1.82417
