 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7052,-15.1327,-0.997134,-0.27043,0.0666501,-0.0267269,0.00362019,-0.00090312,8.43657e-05,0.00362176,-0.000904693,0.0186427,0.00826863,956,1134,-2.85568,-0.697781,21.6979,-3.07292,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.268354,0.0656969,-0.021766,0.00355587,-0.000830568,0.000108237,0.00355854,-0.000833237,0.0246554,0.0080638,963,1134,-2.82336,-0.681875,21.6559,-3.03151,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.266281,0.0651312,-0.017934,0.00350873,-0.000773898,0.000122561,0.00351223,-0.000777402,0.028587,0.00814282,970,1134,-2.7931,-0.674914,21.6519,-2.98608,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.263749,0.064277,-0.0175756,0.00347543,-0.000733023,0.00012489,0.00347914,-0.000736726,0.0296412,0.00842726,977,1134,-2.76472,-0.667002,21.682,-2.94041,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.260737,0.0628836,-0.0189661,0.00345023,-0.000699265,0.000123435,0.0034539,-0.000702934,0.0297119,0.00844095,984,1134,-2.73483,-0.653195,21.7223,-2.90484,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.258075,0.0612035,-0.0183274,0.0034242,-0.000667885,0.000128932,0.00342826,-0.000671943,0.0314659,0.00848,991,1134,-2.70465,-0.630416,21.734,-2.88362,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.256374,0.0596688,-0.0166286,0.00339317,-0.000648024,0.000146776,0.0033985,-0.000653348,0.0362563,0.00859188,998,1134,-2.68237,-0.607865,21.702,-2.86593,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.254675,0.0580683,-0.017541,0.00337193,-0.000643338,0.000163307,0.00337856,-0.000649969,0.0405823,0.00907562,1005,1134,-2.66523,-0.59325,21.7279,-2.82986,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.252553,0.0575152,-0.0201674,0.00337052,-0.000656509,0.000170771,0.00337775,-0.000663737,0.042305,0.00940251,1012,1134,-2.6472,-0.594107,21.7917,-2.78365,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.250617,0.0579852,-0.0206278,0.00338705,-0.000668441,0.000174156,0.00339452,-0.000675906,0.042838,0.00946866,1019,1134,-2.6268,-0.598606,21.8616,-2.75094,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.247963,0.0581629,-0.0195434,0.00340846,-0.000665858,0.00017495,0.00341596,-0.000673357,0.0428345,0.00919181,1026,1134,-2.5959,-0.594651,21.9255,-2.73521,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.245486,0.0576392,-0.0176328,0.00341905,-0.000650149,0.00016953,0.0034261,-0.000657199,0.0415656,0.00908847,1033,1134,-2.56505,-0.584134,22.0264,-2.73823,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.243143,0.056922,-0.0169522,0.00341744,-0.000631151,0.000156635,0.00342349,-0.000637203,0.0386119,0.00951489,1040,1134,-2.53808,-0.576369,22.1641,-2.72679,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.241875,0.0568585,-0.0158553,0.00341183,-0.000615981,0.000134385,0.00341631,-0.00062046,0.0333149,0.00985113,1047,1134,-2.52132,-0.574441,22.2912,-2.71486,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.239695,0.0564372,-0.0174477,0.00340092,-0.000602078,0.000110458,0.00340397,-0.000605124,0.0275659,0.00998572,1054,1134,-2.50087,-0.571014,22.3878,-2.67864,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.236075,0.0556471,-0.0224653,0.00337002,-0.000586596,8.38166e-05,0.00337179,-0.000588371,0.0211713,0.00975778,1061,1134,-2.47294,-0.566027,22.4677,-2.63769,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.231999,0.0547373,-0.0289467,0.0033035,-0.000567934,4.119e-05,0.00330394,-0.000568372,0.0106378,0.00969905,1068,1134,-2.4436,-0.562041,22.5775,-2.59442,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.228939,0.05341,-0.0345115,0.00320215,-0.000541291,1.63615e-05,0.00320223,-0.000541363,0.00437061,0.00985318,1075,1134,-2.42292,-0.549627,22.6949,-2.55241,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.227388,0.0526194,-0.0354402,0.00309632,-0.000507229,2.62656e-05,0.00309651,-0.000507421,0.00728829,0.00970094,1082,1134,-2.40793,-0.538106,22.8085,-2.53321,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.226868,0.0521885,-0.0310471,0.00294484,-0.000488422,7.48051e-05,0.00294647,-0.000490051,0.0217746,0.00945934,1089,1134,-2.39208,-0.529689,22.8959,-2.51838,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.225456,0.0512146,-0.0284441,0.00257917,-0.000503511,0.000152072,0.00258665,-0.000510994,0.0491721,0.00961534,1096,1134,-2.37087,-0.520598,23.001,-2.49564,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.223769,0.0502247,-0.029826,0.00191108,-0.000489571,0.00015512,0.00192107,-0.000499553,0.0642595,0.00999914,1103,1134,-2.35552,-0.51581,23.1124,-2.46429,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.221484,0.0492788,-0.0316888,0.00129301,-0.000464611,0.000233984,0.00132363,-0.000495227,0.130107,0.0102522,1110,1134,-2.33514,-0.509755,23.2466,-2.4239,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.220017,0.0485889,-0.0306548,0.00045859,-0.000432683,0.00031652,0.000559559,-0.000533652,0.308791,0.0100649,1117,1134,-2.3168,-0.504903,23.3745,-2.38292,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.219007,0.0486694,-0.0260679,-0.000661476,-0.000411465,0.000379742,-0.000136682,-0.000936259,0.944404,0.00978096,1124,1134,-2.29522,-0.507722,23.5013,-2.35011,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.217124,0.0490589,-0.0216599,-0.00216933,-0.000399585,0.000409634,-0.000309368,-0.00225955,1.35402,0.00988851,1131,1134,-2.265,-0.508989,23.6613,-2.34334,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.213749,0.0487432,-0.0218162,-0.00421287,-0.000395091,0.000383491,-0.000356951,-0.00425102,1.47167,0.0117999,1138,1134,-2.22971,-0.498105,23.8462,-2.33985,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.203001,0.0472385,-0.0261751,-0.0070166,-0.00040352,0.000254606,-0.000393732,-0.00702639,1.53237,0.0348456,1145,1134,-2.12887,-0.493212,24.1134,-2.2891,26.1569,-1.79956
-41.8334,-15.7702,-0.828547,-0.343691,0.102358,-0.0330086,0.00655157,-0.000550458,-0.000138725,0.00655428,-0.000553167,-0.0195232,0.00922901,809,1141,-3.65816,-1.08495,24.7388,-3.94083,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.33921,0.100278,-0.0294242,0.00649704,-0.000469499,-0.000183081,0.00650185,-0.000474307,-0.0262559,0.00918133,816,1141,-3.60373,-1.06305,24.6561,-3.9007,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.334592,0.0981649,-0.028486,0.00640879,-0.00039904,-0.000184923,0.00641381,-0.000404059,-0.0271366,0.00907508,823,1141,-3.55225,-1.0362,24.5379,-3.85466,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.330129,0.096504,-0.0316203,0.00629481,-0.00032931,-0.000128281,0.0062973,-0.000331793,-0.019356,0.0087134,830,1141,-3.50923,-1.01729,24.3982,-3.82242,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.32628,0.0946358,-0.035971,0.00615894,-0.000251622,-3.76112e-05,0.00615916,-0.000251843,-0.00586679,0.00841661,837,1141,-3.47481,-0.998174,24.2574,-3.79293,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.322786,0.092893,-0.0370652,0.00600384,-0.000175509,5.53595e-05,0.00600433,-0.000176005,0.00895784,0.00807789,844,1141,-3.43876,-0.982448,24.1206,-3.76632,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.3194,0.0907964,-0.0370558,0.00583595,-0.000112681,0.000133532,0.00583895,-0.000115677,0.0224325,0.00772506,851,1141,-3.40199,-0.959939,23.9967,-3.71613,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.315466,0.0888084,-0.0354978,0.00567152,-6.99454e-05,0.000199516,0.00567845,-7.68704e-05,0.0346942,0.00738619,858,1141,-3.35687,-0.936253,23.8855,-3.66302,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.311152,0.086809,-0.0321116,0.00550597,-7.03543e-05,0.000224411,0.00551498,-7.9371e-05,0.040157,0.00704282,865,1141,-3.30464,-0.908911,23.7782,-3.60824,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.307105,0.0850214,-0.0241022,0.00532725,-0.000111007,0.000233152,0.00533723,-0.000120985,0.042768,0.00694379,872,1141,-3.24715,-0.886491,23.6312,-3.58051,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.303431,0.0834387,-0.0174374,0.00513014,-0.000185622,0.000229856,0.00514006,-0.000195542,0.0431331,0.00706954,879,1141,-3.19574,-0.871189,23.4913,-3.57477,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.299832,0.0820684,-0.0150044,0.00492947,-0.000293092,0.000218507,0.0049386,-0.000302219,0.0417418,0.00725448,886,1141,-3.15241,-0.86091,23.3841,-3.56824,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.296454,0.0806559,-0.0185972,0.00474337,-0.000439415,0.000191225,0.00475042,-0.000446461,0.0368293,0.00733485,893,1141,-3.12201,-0.850905,23.3351,-3.54725,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.293414,0.0790148,-0.0237593,0.00457487,-0.000611776,0.00014221,0.00457877,-0.000615673,0.027391,0.00745576,900,1141,-3.09805,-0.834463,23.3045,-3.50265,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.290559,0.0769692,-0.0282602,0.00441398,-0.000787108,8.61816e-05,0.00441541,-0.000788535,0.0165639,0.00753707,907,1141,-3.07501,-0.814591,23.262,-3.44111,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.287559,0.0748603,-0.0306199,0.00425301,-0.000937858,4.76716e-05,0.00425345,-0.000938296,0.00918271,0.00793658,914,1141,-3.04673,-0.789752,23.2071,-3.3806,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.284098,0.0730441,-0.0293793,0.00410306,-0.00105226,3.07649e-05,0.00410324,-0.00105244,0.00596733,0.00838716,921,1141,-3.00712,-0.76695,23.1793,-3.33445,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.281077,0.0717951,-0.0268959,0.00398022,-0.00113576,2.18227e-05,0.00398032,-0.00113586,0.00426549,0.00875643,928,1141,-2.96979,-0.751383,23.1464,-3.29759,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.27863,0.071068,-0.0233002,0.00388138,-0.00118338,2.13964e-05,0.00388147,-0.00118347,0.00422447,0.00879675,935,1141,-2.93629,-0.742039,23.129,-3.27434,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.276218,0.069809,-0.0236879,0.00379061,-0.00118054,3.52021e-05,0.00379086,-0.00118079,0.0070808,0.00881557,942,1141,-2.9106,-0.733306,23.1022,-3.2462,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.273592,0.0682581,-0.0241787,0.00370429,-0.00112196,5.63499e-05,0.00370494,-0.00112262,0.0116736,0.00883377,949,1141,-2.88292,-0.718999,23.0819,-3.21571,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.271125,0.0666334,-0.0253956,0.00362621,-0.00102788,7.65197e-05,0.00362746,-0.00102914,0.0164355,0.00882705,956,1141,-2.85832,-0.696231,23.0457,-3.18477,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.268867,0.0654478,-0.0241946,0.00355898,-0.000915826,9.86473e-05,0.00356115,-0.000917999,0.0220308,0.00824971,963,1141,-2.83131,-0.675944,23.0049,-3.14768,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.266899,0.0650196,-0.0219696,0.00350792,-0.000813032,0.000111947,0.00351082,-0.00081593,0.0258848,0.00827205,970,1141,-2.80527,-0.670972,23.019,-3.11055,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.264575,0.0646186,-0.0197878,0.00347484,-0.00072688,0.000108829,0.00347765,-0.000729697,0.0258781,0.00865379,977,1141,-2.77554,-0.668944,23.0683,-3.07944,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.26235,0.0639877,-0.0189701,0.00345632,-0.000653132,0.000100117,0.00345876,-0.000655569,0.0243434,0.00866279,984,1141,-2.7495,-0.66617,23.114,-3.03903,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.260202,0.0624698,-0.0166993,0.00343718,-0.000586911,0.000103744,0.00343985,-0.000589584,0.0257579,0.0086514,991,1141,-2.72142,-0.642406,23.1265,-3.01321,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.258156,0.0601769,-0.0174187,0.00340851,-0.000534978,0.000124574,0.00341245,-0.000538909,0.0315477,0.00887877,998,1141,-2.70032,-0.615677,23.1185,-2.9797,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.256005,0.0583187,-0.020179,0.00338638,-0.00050318,0.000142522,0.0033916,-0.000508396,0.0365769,0.00928612,1005,1141,-2.68222,-0.600735,23.151,-2.92554,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.254163,0.0575657,-0.0206415,0.00338564,-0.000500525,0.000146548,0.00339116,-0.000506043,0.037639,0.00951082,1012,1141,-2.66278,-0.598073,23.1961,-2.86845,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.252541,0.0580891,-0.0188153,0.00340703,-0.000508659,0.000142085,0.00341217,-0.000513808,0.0362227,0.00920979,1019,1141,-2.64101,-0.599416,23.255,-2.83096,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.249565,0.0582625,-0.0176903,0.00343501,-0.000511756,0.000137441,0.00343979,-0.000516536,0.0347676,0.00895241,1026,1141,-2.60665,-0.590961,23.3442,-2.82188,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.246354,0.0577561,-0.0162522,0.00345194,-0.000506087,0.000130606,0.00345625,-0.000510392,0.0329501,0.00890874,1033,1141,-2.5692,-0.58016,23.4653,-2.832,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.243216,0.0568763,-0.0167995,0.00345688,-0.000502515,0.000119495,0.00346049,-0.000506118,0.0301434,0.00934424,1040,1141,-2.53658,-0.574694,23.609,-2.81755,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.241552,0.0564923,-0.0158377,0.00345501,-0.000509223,0.000101931,0.00345763,-0.000511842,0.0256901,0.00973623,1047,1141,-2.51607,-0.571667,23.7202,-2.78542,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.239875,0.0563268,-0.0180782,0.00344203,-0.000518645,8.22839e-05,0.00344374,-0.000520353,0.0207633,0.00990408,1054,1141,-2.50217,-0.569035,23.8038,-2.74002,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.237269,0.055669,-0.0234783,0.00340667,-0.000527083,5.64045e-05,0.00340748,-0.000527891,0.0143347,0.00955068,1061,1141,-2.48549,-0.564838,23.8813,-2.69672,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.233443,0.0553612,-0.0288701,0.00333797,-0.000538492,1.293e-05,0.00333802,-0.000538535,0.00333547,0.00932903,1068,1141,-2.45643,-0.566677,23.9879,-2.65575,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.23008,0.0544578,-0.0330095,0.00323379,-0.000537418,-1.47425e-05,0.00323385,-0.000537476,-0.00390914,0.00941798,1075,1141,-2.42962,-0.561807,24.1128,-2.60431,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.22819,0.0533273,-0.0328207,0.00311481,-0.000525095,1.03915e-07,0.00311481,-0.000525096,2.85488e-05,0.00963925,1082,1141,-2.40872,-0.547358,24.2375,-2.56547,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.227184,0.0519833,-0.0312241,0.00291004,-0.00052795,5.2781e-05,0.00291085,-0.00052876,0.0153475,0.00981666,1089,1141,-2.39393,-0.530809,24.2969,-2.53694,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.225432,0.0506907,-0.0312822,0.00247556,-0.000568336,0.000122473,0.00248048,-0.000573256,0.0401491,0.00989687,1096,1141,-2.37508,-0.520993,24.376,-2.50917,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.223329,0.0501631,-0.0321346,0.00175106,-0.000585846,7.42565e-05,0.00175341,-0.000588203,0.0317329,0.0103263,1103,1141,-2.35437,-0.519186,24.4962,-2.48583,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.220935,0.049462,-0.0335012,0.00106136,-0.00058468,0.000120086,0.00107008,-0.000593395,0.0724434,0.0105279,1110,1141,-2.33181,-0.515393,24.6537,-2.44971,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.219934,0.0487784,-0.0309241,0.000136173,-0.000576058,0.000161189,0.000170954,-0.000610839,0.212519,0.0101746,1117,1141,-2.31479,-0.505777,24.8237,-2.40848,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.219472,0.0485631,-0.0285495,-0.00109283,-0.000585851,0.000167453,-0.000535536,-0.00114314,1.2789,0.00981761,1124,1141,-2.30371,-0.502014,24.9662,-2.36681,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.218245,0.048641,-0.0242782,-0.00272439,-0.000618745,0.000118491,-0.000612098,-0.00273104,1.51476,0.0103762,1131,1141,-2.2805,-0.497729,25.1339,-2.35502,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.214365,0.0473152,-0.0296912,-0.00490452,-0.000677257,-1.05363e-05,-0.000677231,-0.00490454,-1.5683,0.0141193,1138,1141,-2.25194,-0.47986,25.3327,-2.33666,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.213431,0.0498173,-0.0317338,-0.00785376,-0.000769135,-0.000274867,-0.000758487,-0.00786441,-1.53208,0.0406748,1145,1141,-2.24606,-0.518551,25.4904,-2.33173,27.6304,-1.81379
-41.7848,-16.4318,-1.14749,-0.345262,0.101935,-0.031491,0.00654879,-0.000525345,-0.000284412,0.00656021,-0.000536761,-0.0401181,0.00899073,809,1148,-3.66983,-1.08736,25.9388,-4.12482,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.340964,0.0997555,-0.0284984,0.00653115,-0.000462208,-0.000305669,0.00654449,-0.000475542,-0.0435977,0.00899279,816,1148,-3.61834,-1.06217,25.831,-4.08613,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.336608,0.0977148,-0.0266376,0.00646938,-0.000403513,-0.000286136,0.00648128,-0.000415405,-0.0415367,0.00903306,823,1148,-3.56809,-1.035,25.7108,-4.03986,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.331967,0.0960319,-0.0287987,0.00637024,-0.000336543,-0.000212619,0.00637698,-0.000343277,-0.0316598,0.00876168,830,1148,-3.52154,-1.01541,25.5941,-3.99926,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.328135,0.094292,-0.0335111,0.00624163,-0.00025038,-0.000105211,0.00624333,-0.000252085,-0.0162005,0.00846183,837,1148,-3.48783,-0.997787,25.4766,-3.96289,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.324227,0.0926936,-0.0368537,0.00608893,-0.000155655,6.87342e-06,0.00608894,-0.000155662,0.0011007,0.0082076,844,1148,-3.45122,-0.982347,25.3409,-3.93513,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.320485,0.0906168,-0.0362752,0.00592068,-6.78393e-05,0.000106789,0.00592259,-6.9743e-05,0.0178247,0.00797542,851,1148,-3.40981,-0.956055,25.2039,-3.89859,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.316025,0.0885277,-0.0318874,0.00575926,2.38019e-07,0.000200759,0.00576625,-6.75209e-06,0.0348036,0.00752001,858,1148,-3.35433,-0.92961,25.1193,-3.83948,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.311742,0.0862784,-0.027628,0.00559434,1.65964e-05,0.000253168,0.00560581,5.12926e-06,0.0452648,0.00710846,865,1148,-3.3008,-0.901325,25.0561,-3.7794,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.307601,0.0843514,-0.0224616,0.00541036,-1.79832e-05,0.000285929,0.00542538,-3.30026e-05,0.0524798,0.00694305,872,1148,-3.24716,-0.879926,24.9664,-3.73361,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.304078,0.0829412,-0.0198529,0.00520285,-9.55564e-05,0.000303994,0.00522023,-0.000112941,0.0571247,0.00711762,879,1148,-3.20444,-0.868051,24.8392,-3.71512,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.300571,0.0819362,-0.0188928,0.00499048,-0.00021365,0.000315164,0.00500949,-0.000232667,0.0602668,0.00741579,886,1148,-3.16475,-0.862097,24.7263,-3.7008,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.297001,0.0808141,-0.0199088,0.00479386,-0.000382449,0.000305445,0.00481182,-0.000400411,0.0587367,0.00756465,893,1148,-3.12784,-0.854748,24.6748,-3.68073,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.293957,0.0791024,-0.0220404,0.00461765,-0.000591552,0.000261575,0.00463075,-0.000604653,0.0500462,0.00761495,900,1148,-3.09845,-0.837261,24.6271,-3.63915,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.290984,0.0768201,-0.0245498,0.00445019,-0.000813409,0.000198595,0.00445767,-0.000820891,0.0376586,0.00780115,907,1148,-3.07055,-0.813597,24.5941,-3.58327,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.287817,0.0749163,-0.0251901,0.00428252,-0.00101211,0.000147512,0.00428663,-0.00101621,0.0278319,0.00829264,914,1148,-3.03735,-0.790335,24.553,-3.53411,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.284384,0.073461,-0.0231779,0.00412743,-0.00116614,0.000117756,0.00413004,-0.00116876,0.0222305,0.0086286,921,1148,-2.99656,-0.77251,24.5345,-3.48174,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.281588,0.0724484,-0.0204217,0.00400095,-0.00128179,9.47133e-05,0.00400265,-0.00128348,0.0179212,0.00895728,928,1148,-2.96096,-0.76024,24.5296,-3.42693,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.279281,0.0712354,-0.0181502,0.0038971,-0.00135095,7.37295e-05,0.00389814,-0.00135199,0.0140452,0.00910979,935,1148,-2.93128,-0.748754,24.5362,-3.37287,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.277476,0.0696723,-0.0171594,0.00379976,-0.00135667,6.02275e-05,0.00380046,-0.00135737,0.011678,0.00926958,942,1148,-2.90919,-0.734612,24.522,-3.33442,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.274987,0.0681787,-0.0191491,0.00371086,-0.00129102,5.70306e-05,0.00371151,-0.00129167,0.0113999,0.00916955,949,1148,-2.88566,-0.717096,24.5133,-3.304,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.272373,0.0667035,-0.0224283,0.00363324,-0.00117475,6.20356e-05,0.00363404,-0.00117555,0.0128997,0.00906064,956,1148,-2.8634,-0.694032,24.4802,-3.28485,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.269781,0.065454,-0.0248757,0.00356488,-0.00102535,7.78081e-05,0.0035662,-0.00102667,0.0169443,0.00851498,963,1148,-2.83991,-0.674412,24.4453,-3.26449,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.267717,0.0649308,-0.0242733,0.00351072,-0.000876333,8.66271e-05,0.00351243,-0.000878043,0.0197358,0.00856785,970,1148,-2.81602,-0.67119,24.4709,-3.23418,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.265551,0.0645282,-0.0213864,0.00347822,-0.000744551,7.56308e-05,0.00347957,-0.000745905,0.0179026,0.00900523,977,1148,-2.78656,-0.670671,24.5541,-3.20972,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.263489,0.0642366,-0.0194092,0.00346714,-0.000630223,5.86412e-05,0.00346798,-0.000631062,0.014308,0.0091353,984,1148,-2.75992,-0.671679,24.6273,-3.17192,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.261236,0.0628211,-0.018917,0.00345584,-0.000527705,6.05215e-05,0.00345676,-0.000528625,0.0151882,0.00896403,991,1148,-2.73427,-0.653092,24.6582,-3.13269,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.259109,0.0605527,-0.0214784,0.00342986,-0.000437738,8.48298e-05,0.00343172,-0.000439597,0.0219194,0.00906734,998,1148,-2.71599,-0.628978,24.6749,-3.08571,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.256981,0.0589801,-0.0228796,0.00340465,-0.000368982,0.000105597,0.00340761,-0.000371935,0.0279537,0.00947039,1005,1148,-2.69549,-0.614667,24.6989,-3.01931,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.255479,0.0581817,-0.0210447,0.00340001,-0.000339959,0.000108929,0.00340318,-0.000343129,0.0290929,0.00998609,1012,1148,-2.675,-0.603916,24.7233,-2.96256,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.254112,0.0585357,-0.0166944,0.00342145,-0.000335083,0.000100601,0.00342414,-0.000337775,0.0267547,0.00961463,1019,1148,-2.65077,-0.597705,24.7579,-2.91342,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.251152,0.0585758,-0.0181268,0.00345323,-0.000336922,9.5219e-05,0.00345562,-0.000339313,0.0251016,0.00932605,1026,1148,-2.62175,-0.584701,24.8606,-2.90899,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.247345,0.0576681,-0.0202222,0.00347624,-0.000335296,9.1427e-05,0.00347843,-0.000337487,0.0239685,0.00939078,1033,1148,-2.58543,-0.57255,24.9913,-2.90797,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.243457,0.0564572,-0.0210995,0.00348774,-0.000344828,8.69751e-05,0.00348972,-0.0003468,0.0226781,0.00983034,1040,1148,-2.54589,-0.563865,25.1272,-2.8876,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.241623,0.0561089,-0.0170169,0.00348935,-0.000375744,7.93154e-05,0.00349098,-0.000377371,0.0205094,0.0100397,1047,1148,-2.51727,-0.56511,25.2096,-2.84171,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.240171,0.0559547,-0.0153001,0.00347625,-0.000417165,6.90016e-05,0.00347747,-0.000418387,0.0177152,0.0100971,1054,1148,-2.49744,-0.5654,25.2788,-2.79436,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.238096,0.0554423,-0.0198396,0.00344303,-0.00046419,4.95497e-05,0.00344366,-0.000464818,0.0126789,0.00966776,1061,1148,-2.48436,-0.565619,25.3597,-2.74385,27.7561,-2.15565
