 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4996,-9.18523,1.32705,-0.318981,0.0964161,-0.0466901,0.00578831,-0.00146309,0.000231758,0.00579571,-0.00147049,0.031917,0.00742342,837,1071,-3.43156,-1.04087,15.6771,-2.04958,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.315627,0.0949519,-0.0450263,0.00552858,-0.00138331,0.000216772,0.00553537,-0.0013901,0.0313211,0.00748988,844,1071,-3.39244,-1.02614,15.4875,-2.06469,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.312432,0.0935437,-0.0424743,0.00529849,-0.00131764,0.00020267,0.00530469,-0.00132385,0.0305944,0.00736412,851,1071,-3.35342,-1.00675,15.312,-2.05638,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.309858,0.0917958,-0.04036,0.00509641,-0.00126442,0.000189954,0.00510207,-0.00127009,0.0298276,0.00727411,858,1071,-3.32164,-0.982446,15.1338,-2.04536,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.307134,0.0899497,-0.0400625,0.00490411,-0.00121891,0.000179194,0.00490935,-0.00122415,0.0292324,0.00691679,865,1071,-3.29147,-0.953867,14.9289,-2.01149,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.303498,0.0882123,-0.0374356,0.00472563,-0.0011792,0.000173983,0.00473076,-0.00118433,0.0294304,0.0068138,872,1071,-3.24768,-0.92637,14.7347,-1.9944,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.299355,0.0865827,-0.0360306,0.00456523,-0.00114826,0.000178391,0.00457079,-0.00115382,0.0311823,0.00689975,879,1071,-3.20058,-0.90471,14.6117,-1.96559,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.295691,0.0852033,-0.0354657,0.00441242,-0.00111957,0.000195629,0.00441933,-0.00112648,0.0353044,0.00704701,886,1071,-3.16008,-0.889736,14.4375,-1.9595,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.293289,0.0837133,-0.0353927,0.00426786,-0.00108786,0.000227276,0.00427748,-0.00109749,0.0423347,0.00710609,893,1071,-3.13387,-0.87397,14.1551,-1.97473,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.291692,0.0819768,-0.0367981,0.00413504,-0.00105234,0.000269195,0.00414897,-0.00106627,0.0517091,0.00734316,900,1071,-3.11882,-0.855014,13.8272,-1.99247,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.289735,0.0805885,-0.0369046,0.00401205,-0.00101241,0.000312283,0.00403139,-0.00103175,0.0618352,0.00745453,907,1071,-3.09756,-0.840618,13.5983,-2.01979,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.286951,0.0794053,-0.0345179,0.00390449,-0.000970186,0.000351727,0.00392973,-0.000995433,0.0716593,0.00784249,914,1071,-3.06292,-0.827437,13.4865,-2.01282,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.284022,0.0783264,-0.0319283,0.00380717,-0.000929256,0.000385893,0.00383841,-0.00096049,0.0807636,0.0080985,921,1071,-3.02634,-0.813364,13.3896,-2.00136,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.281179,0.0770173,-0.0287658,0.00371972,-0.00089211,0.000415288,0.00375681,-0.000929207,0.0890935,0.00813997,928,1071,-2.98965,-0.798676,13.2392,-1.99734,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.27876,0.0755258,-0.0241204,0.00366085,-0.000855296,0.000438945,0.00370312,-0.000897563,0.0959973,0.00802777,935,1071,-2.95454,-0.778741,13.0871,-2.00006,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.276452,0.0742102,-0.0192171,0.00363463,-0.00082309,0.000457234,0.00368104,-0.000869506,0.101168,0.00810844,942,1071,-2.91992,-0.758503,12.9987,-2.03032,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.274079,0.0731163,-0.013403,0.0036227,-0.000802488,0.000464915,0.00367101,-0.000850805,0.103555,0.0084534,949,1071,-2.88269,-0.743838,12.9598,-2.06584,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.271769,0.0721561,-0.00913329,0.00359818,-0.000800957,0.000458635,0.00364549,-0.000848263,0.102783,0.00888218,956,1071,-2.84895,-0.732047,12.9308,-2.10786,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.269526,0.0710164,-0.00986844,0.00354724,-0.000826974,0.000441508,0.00359135,-0.000871092,0.0995959,0.00906015,963,1071,-2.82548,-0.725436,12.892,-2.12756,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.266621,0.0696895,-0.0140078,0.00347837,-0.000875349,0.000414211,0.00351742,-0.000914406,0.0940159,0.0086675,970,1071,-2.80171,-0.713962,12.907,-2.11118,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.263811,0.0682911,-0.0191396,0.00341652,-0.000920043,0.000395575,0.0034523,-0.000955831,0.0902264,0.0084501,977,1071,-2.781,-0.702665,12.9396,-2.07923,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.261044,0.0672554,-0.022413,0.00337444,-0.000982355,0.000411594,0.00341299,-0.0010209,0.0933709,0.00857643,984,1071,-2.75726,-0.69489,12.9703,-2.05369,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.258313,0.0662306,-0.0248336,0.0033623,-0.00102898,0.000473016,0.00341267,-0.00107936,0.106096,0.00881012,991,1071,-2.73237,-0.689843,12.9672,-2.0443,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.256209,0.0656144,-0.0238987,0.00336445,-0.00108906,0.000538535,0.00342865,-0.00115326,0.118646,0.00886948,998,1071,-2.7074,-0.69152,12.9598,-2.04568,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.255059,0.0653424,-0.0237297,0.00341471,-0.00118672,0.000628062,0.0034989,-0.00127091,0.133246,0.00899906,1005,1071,-2.69383,-0.689993,12.9708,-2.04902,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.254358,0.0650146,-0.0213954,0.00348946,-0.00130102,0.000746386,0.00360306,-0.00141462,0.151038,0.0092637,1012,1071,-2.68053,-0.680266,12.9916,-2.06641,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.253165,0.0647734,-0.0218555,0.00356788,-0.00136675,0.000911236,0.00373077,-0.00152964,0.176892,0.00958934,1019,1071,-2.6678,-0.667569,13.0092,-2.09356,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.251268,0.0645855,-0.021257,0.00366693,-0.00137494,0.0010768,0.00388728,-0.00159529,0.201843,0.00992735,1026,1071,-2.64565,-0.659754,13.0261,-2.12212,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.248555,0.0642406,-0.0189174,0.00378375,-0.0013203,0.00122218,0.00406131,-0.00159786,0.223315,0.0102726,1033,1071,-2.61146,-0.657746,13.0503,-2.11762,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.245882,0.0639322,-0.0163942,0.00392736,-0.00132068,0.00133352,0.00424676,-0.00164008,0.235092,0.0104235,1040,1071,-2.57728,-0.655675,13.0815,-2.11965,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.243152,0.0635586,-0.0129372,0.00409582,-0.00133921,0.00145284,0.0044598,-0.00170319,0.24548,0.0103754,1047,1071,-2.54049,-0.651438,13.131,-2.1229,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.239867,0.0627415,-0.00959741,0.00425246,-0.00132216,0.0016124,0.00468523,-0.00175493,0.262222,0.0101657,1054,1071,-2.49812,-0.644732,13.2148,-2.1299,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.23642,0.0618179,-0.0100402,0.00435971,-0.00135717,0.00170096,0.00482752,-0.00182498,0.268392,0.0103111,1061,1071,-2.46206,-0.639827,13.2837,-2.15531,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.23327,0.0609838,-0.0118345,0.00454683,-0.0013286,0.00181707,0.00506337,-0.00184515,0.276967,0.0106065,1068,1071,-2.432,-0.638901,13.3507,-2.16877,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.231308,0.0604829,-0.0147389,0.00477096,-0.00119504,0.0020052,0.00538228,-0.00180636,0.295915,0.0121537,1075,1071,-2.41672,-0.639934,13.3717,-2.17401,15.7228,-1.55042
-15.8779,-9.16658,0.894385,-0.230515,0.059247,-0.018378,0.00493203,-0.00111475,0.00220431,0.00565028,-0.001833,0.314991,0.0166255,1082,1071,-2.41509,-0.624742,13.4314,-2.15834,15.7691,-1.54626
-15.1938,-9.1677,0.873726,-0.231027,0.0581533,-0.0242598,0.0050599,-0.000946859,0.002439,0.0059255,-0.00181246,0.341033,0.0234528,1089,1071,-2.43185,-0.601881,13.5128,-2.1358,15.8464,-1.52499
-14.5093,-9.16808,0.853894,-0.224363,0.0536737,-0.0254002,0.00503166,-0.000848063,0.00267903,0.00606923,-0.00188563,0.369505,0.0333074,1096,1071,-2.36452,-0.551101,13.6635,-2.08679,15.9279,-1.51938
-13.823,-9.1674,0.827249,-0.214832,0.0541764,-0.0186442,0.00482762,-0.000707913,0.00310408,0.00621868,-0.00209897,0.421306,0.0443825,1103,1071,-2.25052,-0.55906,13.8644,-2.10627,16.0438,-1.53505
-42.1476,-9.845,1.23623,-0.338353,0.10368,-0.05375,0.00763314,-0.00189485,0.000396727,0.00764963,-0.00191134,0.0415422,0.00843234,809,1078,-3.65044,-1.1085,16.9425,-2.24478,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.333146,0.102084,-0.0495852,0.00704034,-0.00179268,0.000364954,0.00705539,-0.00180773,0.0412234,0.00837676,816,1078,-3.58773,-1.08674,16.7628,-2.19104,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.3283,0.100771,-0.0460788,0.00653246,-0.00167914,0.000308096,0.00654401,-0.00169068,0.0374494,0.00827916,823,1078,-3.52986,-1.07304,16.5747,-2.16848,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.323991,0.0990554,-0.0439782,0.00613713,-0.00156073,0.000270726,0.00614664,-0.00157024,0.0351112,0.00793497,830,1078,-3.47991,-1.05975,16.3961,-2.17853,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.320415,0.0973268,-0.0442642,0.00582574,-0.00145278,0.000251487,0.00583442,-0.00146146,0.0344971,0.00761111,837,1078,-3.44161,-1.04831,16.2357,-2.20231,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.317347,0.0958494,-0.0425537,0.00555981,-0.00136347,0.000236783,0.0055679,-0.00137156,0.0341478,0.00728143,844,1078,-3.40531,-1.03241,16.075,-2.21532,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.314461,0.0942342,-0.0402257,0.00532534,-0.00129257,0.000223106,0.00533286,-0.00130008,0.0336615,0.0070029,851,1078,-3.36987,-1.01217,15.9051,-2.20329,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.311875,0.0924588,-0.0398052,0.00512223,-0.00123754,0.000210711,0.0051292,-0.00124451,0.0330836,0.00697511,858,1078,-3.34086,-0.988218,15.7209,-2.19626,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.309032,0.0905101,-0.0408323,0.00493047,-0.00119064,0.000199376,0.00493696,-0.00119713,0.0325259,0.00681858,865,1078,-3.31173,-0.958863,15.5129,-2.16729,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.305515,0.0889535,-0.0388835,0.00475508,-0.00115082,0.000194798,0.0047615,-0.00115724,0.0329359,0.00685439,872,1078,-3.27039,-0.936056,15.3133,-2.15728,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.301511,0.0873421,-0.0366279,0.00459724,-0.00111986,0.00019957,0.00460419,-0.00112682,0.034851,0.00679791,879,1078,-3.22331,-0.91517,15.1679,-2.12983,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.297823,0.0857493,-0.0352566,0.00444647,-0.00109086,0.000215326,0.00445483,-0.00109922,0.0388083,0.0068696,886,1078,-3.18113,-0.897174,14.9952,-2.11843,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.295117,0.0840092,-0.0352276,0.00430522,-0.00105683,0.000244335,0.00431633,-0.00106795,0.0454419,0.00681949,893,1078,-3.15175,-0.879111,14.7462,-2.12708,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.293142,0.0822566,-0.0353836,0.00417635,-0.00101535,0.000283683,0.00419181,-0.0010308,0.0544257,0.00698817,900,1078,-3.13038,-0.85957,14.4916,-2.13656,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.290631,0.0810518,-0.0346187,0.00405607,-0.000966636,0.000325232,0.00407704,-0.000987608,0.064394,0.00734493,907,1078,-3.10165,-0.848667,14.2999,-2.15747,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.287578,0.0799936,-0.0330257,0.00394688,-0.000913889,0.00036449,0.00397406,-0.000941069,0.0744314,0.0078639,914,1078,-3.06571,-0.837647,14.1519,-2.14639,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.284655,0.0789531,-0.0300294,0.00384302,-0.000861676,0.000399339,0.00387668,-0.000895332,0.0840793,0.00818929,921,1078,-3.02848,-0.822677,14.0226,-2.14021,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.281979,0.0777706,-0.0279409,0.00374701,-0.000812973,0.000427724,0.00378678,-0.000852746,0.0927217,0.00834611,928,1078,-2.9955,-0.808835,13.879,-2.14306,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.279978,0.0760704,-0.0240886,0.00367936,-0.000764935,0.000449691,0.0037244,-0.000809979,0.0998356,0.00826645,935,1078,-2.9662,-0.787325,13.7434,-2.14955,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.277785,0.07472,-0.0201617,0.00364335,-0.000724384,0.000468438,0.00369303,-0.000774059,0.105649,0.00817644,942,1078,-2.93462,-0.767278,13.6508,-2.17264,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.275246,0.0735916,-0.0151208,0.00361925,-0.00069928,0.000478634,0.00367166,-0.000751692,0.109069,0.0084511,949,1078,-2.89716,-0.75163,13.6123,-2.19314,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.272686,0.072599,-0.0113596,0.00358172,-0.000696276,0.000476138,0.00363407,-0.000748629,0.109514,0.00877028,956,1078,-2.86181,-0.740245,13.5846,-2.21784,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.270538,0.0714955,-0.0114953,0.00352245,-0.000717619,0.000462164,0.00357225,-0.00076741,0.10732,0.00896264,963,1078,-2.83821,-0.73212,13.5395,-2.22872,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.267901,0.0699952,-0.0131118,0.00345396,-0.000763766,0.000437148,0.00349879,-0.000808598,0.102198,0.00860057,970,1078,-2.81238,-0.716235,13.537,-2.20459,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.265276,0.068504,-0.015589,0.00339239,-0.000810437,0.000420262,0.003434,-0.000852049,0.098693,0.00834018,977,1078,-2.78842,-0.701198,13.5406,-2.17832,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.262341,0.0672158,-0.018168,0.00334702,-0.000871317,0.000434662,0.00339135,-0.00091564,0.101618,0.00823443,984,1078,-2.76153,-0.691833,13.5615,-2.15217,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.259691,0.0663775,-0.0189793,0.00332816,-0.000920343,0.000485581,0.00338295,-0.000975136,0.112364,0.00841391,991,1078,-2.73424,-0.691285,13.5599,-2.1462,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.257908,0.0659474,-0.0173596,0.00332527,-0.000978726,0.000540213,0.00339204,-0.00104549,0.122973,0.00874607,998,1078,-2.71114,-0.695079,13.5614,-2.15099,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.25664,0.0656387,-0.0172708,0.00336303,-0.00106533,0.000614546,0.00344673,-0.00114903,0.135368,0.00896784,1005,1078,-2.69642,-0.691204,13.5707,-2.15779,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.255917,0.0651891,-0.0162582,0.00341794,-0.00116175,0.000713306,0.00352647,-0.00127028,0.150991,0.00922615,1012,1078,-2.68547,-0.679722,13.593,-2.18406,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.254546,0.0647484,-0.0190012,0.0034722,-0.00120969,0.000848433,0.00362121,-0.0013587,0.173853,0.00961167,1019,1078,-2.67544,-0.668322,13.6258,-2.20427,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.252739,0.0645796,-0.0208128,0.00354323,-0.0012024,0.000976295,0.00373623,-0.0013954,0.195169,0.0101298,1026,1078,-2.65907,-0.664131,13.6775,-2.21713,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.250284,0.0646827,-0.0179013,0.00362807,-0.00113999,0.00107991,0.00386125,-0.00137317,0.212663,0.0104697,1033,1078,-2.62632,-0.667466,13.7323,-2.20322,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.247327,0.0644464,-0.0139202,0.00372873,-0.00112169,0.00115157,0.00398825,-0.0013812,0.221657,0.0104452,1040,1078,-2.58614,-0.659775,13.7847,-2.20418,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.244329,0.0640568,-0.011238,0.00384684,-0.00111909,0.00122783,0.00413383,-0.00140609,0.22962,0.0100407,1047,1078,-2.54817,-0.650197,13.8515,-2.20342,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.240897,0.0632624,-0.0103904,0.00395608,-0.00108931,0.00133246,0.00428635,-0.00141958,0.242972,0.00958797,1054,1078,-2.50953,-0.637502,13.9221,-2.21436,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.237965,0.0625316,-0.0128259,0.00402781,-0.00110715,0.00137001,0.00437047,-0.0014498,0.245083,0.00952558,1061,1078,-2.48305,-0.633891,13.9666,-2.2323,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.235905,0.0616283,-0.0134221,0.00415757,-0.00109387,0.00142843,0.00452096,-0.00145727,0.249117,0.0093874,1068,1078,-2.46173,-0.63458,14.0128,-2.23645,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.234408,0.0610622,-0.0138239,0.00430561,-0.0010038,0.00155673,0.00472838,-0.00142657,0.265181,0.00933402,1075,1078,-2.44583,-0.635652,14.0643,-2.23782,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.233308,0.060516,-0.0155347,0.00441986,-0.000957901,0.00169928,0.0049118,-0.00144984,0.281796,0.00963932,1082,1078,-2.43683,-0.629596,14.1536,-2.21698,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.231964,0.0600771,-0.0212319,0.00452916,-0.000856651,0.00188624,0.00512405,-0.00145155,0.305513,0.0114138,1089,1078,-2.43401,-0.620488,14.2636,-2.19578,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.230158,0.0591463,-0.0278599,0.00444898,-0.000793593,0.00209119,0.00518093,-0.00152554,0.33669,0.0159306,1096,1078,-2.42864,-0.605798,14.3772,-2.19339,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.225656,0.0575744,-0.0283833,0.00407445,-0.000757532,0.00242934,0.00508464,-0.00176772,0.394076,0.0241822,1103,1078,-2.38234,-0.59538,14.5157,-2.18874,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.225156,0.0540696,-0.0250681,0.00380796,-0.000523724,0.00287632,0.00524269,-0.00195845,0.462692,0.0387351,1110,1078,-2.36873,-0.569178,14.6005,-2.15359,16.8754,-1.59612
-42.1237,-10.4998,1.07898,-0.339429,0.104247,-0.0518963,0.00765676,-0.00191609,0.000446873,0.00767757,-0.00193691,0.0465464,0.0087733,809,1085,-3.65769,-1.11737,17.5272,-2.4719,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.334866,0.102895,-0.0499042,0.0070767,-0.00178211,0.000401775,0.00709488,-0.00180029,0.0452294,0.00886297,816,1085,-3.60528,-1.09776,17.3501,-2.43003,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.330374,0.10153,-0.0461309,0.00657513,-0.00164582,0.00033262,0.00658857,-0.00165926,0.040372,0.00899819,823,1085,-3.55069,-1.08117,17.17,-2.38744,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.32569,0.0996785,-0.0430569,0.00617992,-0.00151412,0.000288874,0.00619075,-0.00152495,0.0374748,0.00867492,830,1085,-3.49514,-1.06491,17.0097,-2.35725,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.321846,0.0977955,-0.0404972,0.00586597,-0.00139957,0.000267967,0.00587584,-0.00140944,0.0368152,0.00814978,837,1085,-3.44923,-1.04769,16.853,-2.34166,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.318793,0.0961597,-0.0379459,0.00559708,-0.00130768,0.000253222,0.00560636,-0.00131695,0.036608,0.00747852,844,1085,-3.41159,-1.03002,16.7029,-2.34683,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.316312,0.0946292,-0.0363208,0.00536043,-0.00123681,0.00023952,0.00536912,-0.0012455,0.0362425,0.00690733,851,1085,-3.38153,-1.01172,16.5418,-2.34296,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.313782,0.0928898,-0.0378352,0.00515694,-0.00118379,0.000227054,0.00516506,-0.00119191,0.0357478,0.00674608,858,1085,-3.35639,-0.989195,16.3448,-2.34258,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.310836,0.09086,-0.0388805,0.00496538,-0.0011391,0.000214528,0.00497291,-0.00114663,0.035085,0.00667407,865,1085,-3.32619,-0.960745,16.1393,-2.32574,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.307356,0.089323,-0.0376855,0.00479239,-0.00110199,0.000209813,0.00479985,-0.00110945,0.0355355,0.00672449,872,1085,-3.28652,-0.942204,15.9431,-2.3195,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.303508,0.0880675,-0.0341017,0.00463673,-0.00107359,0.000214506,0.00464478,-0.00108164,0.0374941,0.00656128,879,1085,-3.23873,-0.927002,15.7868,-2.3024,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.299655,0.0867284,-0.0331603,0.0044881,-0.00104731,0.000227873,0.00449746,-0.00105667,0.0410738,0.00649928,886,1085,-3.19551,-0.912435,15.6512,-2.2876,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.2965,0.084952,-0.0331962,0.00434969,-0.00101457,0.00025263,0.00436156,-0.00102645,0.0469566,0.00645631,893,1085,-3.16141,-0.891042,15.4663,-2.28586,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.294027,0.0831228,-0.0331337,0.00422321,-0.000971298,0.000287898,0.00423911,-0.000987205,0.0551983,0.00666733,900,1085,-3.13435,-0.870473,15.2577,-2.29004,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.291369,0.0818185,-0.0327828,0.00410392,-0.000917838,0.000327229,0.00412515,-0.000939071,0.0647971,0.00694977,907,1085,-3.10481,-0.858597,15.0726,-2.3002,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.288241,0.0804055,-0.0329302,0.00399194,-0.00085789,0.0003663,0.00401945,-0.0008854,0.0749617,0.00731182,914,1085,-3.07126,-0.844479,14.9158,-2.28889,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.285476,0.0788894,-0.0320606,0.00388129,-0.000796609,0.000402037,0.00391559,-0.00083091,0.0851121,0.00776263,921,1085,-3.03964,-0.824022,14.7719,-2.2864,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.283014,0.0775464,-0.0306238,0.00377724,-0.000737384,0.000429675,0.00381777,-0.000777914,0.0940489,0.00809549,928,1085,-3.01013,-0.808769,14.6331,-2.29032,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.280909,0.0758912,-0.0254428,0.00370113,-0.000679087,0.000450949,0.00374707,-0.000725031,0.101532,0.00841791,935,1085,-2.97729,-0.78897,14.4963,-2.29342,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.278979,0.0748983,-0.0194893,0.00365485,-0.000630118,0.000472064,0.00370624,-0.000681508,0.108435,0.00848564,942,1085,-2.94467,-0.773955,14.3879,-2.31101,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.2764,0.074049,-0.0149467,0.00361816,-0.000598924,0.000486753,0.00367362,-0.000654378,0.113437,0.0086147,949,1085,-2.90775,-0.761426,14.3407,-2.31712,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.273694,0.073145,-0.0134411,0.00356882,-0.00059129,0.00048813,0.00362533,-0.000647797,0.11525,0.00879979,956,1085,-2.87521,-0.751446,14.3176,-2.32031,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.271273,0.0721546,-0.0148682,0.00350582,-0.00060635,0.000476434,0.00356029,-0.000660828,0.11385,0.00889444,963,1085,-2.8513,-0.743366,14.275,-2.32614,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.268814,0.070657,-0.0147709,0.00344468,-0.000643046,0.00045652,0.00349505,-0.00069341,0.109877,0.00859393,970,1085,-2.82407,-0.72636,14.2484,-2.29758,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.266433,0.0692516,-0.0136825,0.00338871,-0.000687569,0.000441424,0.00343596,-0.000734824,0.106644,0.00848387,977,1085,-2.79576,-0.709083,14.2186,-2.27782,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.263934,0.0680641,-0.0123808,0.00334597,-0.000743713,0.000454138,0.00339579,-0.000793536,0.109271,0.00823615,984,1085,-2.76577,-0.697462,14.207,-2.2599,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.261489,0.0673637,-0.0123722,0.00332677,-0.000791785,0.000495651,0.00338558,-0.000850595,0.118099,0.00851121,991,1085,-2.73889,-0.697259,14.2169,-2.26185,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.259783,0.0668467,-0.0110192,0.00332527,-0.000847348,0.000540662,0.00339419,-0.000916265,0.126785,0.00908632,998,1085,-2.71701,-0.697858,14.227,-2.26704,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.2582,0.0661036,-0.0122307,0.00335818,-0.000924191,0.000601229,0.00344099,-0.001007,0.136872,0.00924621,1005,1085,-2.70156,-0.691214,14.2245,-2.25752,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.256779,0.0650173,-0.0159996,0.00340205,-0.00100632,0.000681004,0.00350485,-0.00110912,0.149828,0.00935842,1012,1085,-2.69296,-0.678466,14.2575,-2.26049,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.255106,0.0642567,-0.0208784,0.00344177,-0.00104289,0.000787346,0.00357598,-0.0011771,0.16884,0.00964871,1019,1085,-2.6841,-0.668214,14.3216,-2.26021,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.25331,0.0639975,-0.0222408,0.00349419,-0.00102876,0.000880475,0.00365955,-0.00119412,0.18564,0.0101613,1026,1085,-2.66686,-0.664023,14.4317,-2.26971,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.251227,0.0642962,-0.018323,0.00355505,-0.000967803,0.00094861,0.00374595,-0.0011587,0.19859,0.0105337,1033,1085,-2.63586,-0.66797,14.5217,-2.27053,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.248244,0.0642096,-0.0140819,0.00362146,-0.000941737,0.000989105,0.00382663,-0.00114691,0.20453,0.0102754,1040,1085,-2.5949,-0.657443,14.5725,-2.277,17.0909,-1.59253
