 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.35422,-15.8833,-2.43447,1.85303,0.43349,0.691599,-0.0608787,0.0449849,0.0297331,0.0527642,-0.068658,1.3149,0.0219585,1250,1141,20.3766,-4.55278,49.0337,-5.8424,30.8492,-1.3841
2.05167,-15.8849,-2.445,1.81155,0.383263,0.70039,-0.0603817,0.0426871,0.0288283,0.0502024,-0.067897,1.31578,0.0217796,1257,1141,19.978,-4.01497,48.831,-5.31573,31.0717,-1.36772
2.75149,-15.8871,-2.46311,1.7809,0.340267,0.71061,-0.0597585,0.0404989,0.0281321,0.0478532,-0.0671129,1.3151,0.0229104,1264,1141,19.6924,-3.56218,48.776,-4.84567,31.3318,-1.34236
3.45369,-15.89,-2.48873,1.74337,0.304393,0.717507,-0.0589685,0.0384144,0.0275582,0.0456722,-0.0662263,1.31328,0.0224113,1271,1141,19.3293,-3.19862,48.6915,-4.42005,31.6294,-1.30199
4.15662,-15.8928,-2.51507,1.70022,0.272236,0.720024,-0.0579749,0.0364143,0.0270167,0.0436001,-0.0651608,1.31084,0.0211899,1278,1141,18.8992,-2.86317,48.5651,-4.04681,31.9376,-1.26451
4.85847,-15.8952,-2.53496,1.6591,0.253832,0.707051,-0.0569334,0.0345189,0.0264645,0.0416251,-0.0640395,1.30847,0.0190924,1285,1141,18.4504,-2.66003,48.4627,-3.8377,32.2278,-1.23563
5.56278,-15.8972,-2.56248,1.62113,0.235724,0.678997,-0.056265,0.0325796,0.0259789,0.0396184,-0.0633038,1.30621,0.0179859,1292,1141,17.9943,-2.46234,48.4501,-3.63948,32.5561,-1.21567
6.26906,-15.8995,-2.59558,1.58342,0.217906,0.6544,-0.055507,0.0309031,0.0252918,0.0377615,-0.0623654,1.30599,0.0189874,1299,1141,17.5493,-2.27577,48.464,-3.43053,32.9142,-1.19009
6.97305,-15.9021,-2.61746,1.53685,0.20852,0.638527,-0.0547014,0.0292999,0.0245354,0.0359412,-0.0613427,1.30645,0.0200005,1306,1141,17.0386,-2.17728,48.3375,-3.29911,33.2355,-1.1556
7.67733,-15.905,-2.63837,1.48378,0.204829,0.627496,-0.0537441,0.0277078,0.0237595,0.0341318,-0.0601681,1.30673,0.0193414,1313,1141,16.4755,-2.13304,48.1402,-3.22666,33.5607,-1.1164
8.38236,-15.9084,-2.66007,1.43096,0.20187,0.613373,-0.0524651,0.0260569,0.0229846,0.03229,-0.0586982,1.30598,0.0188944,1320,1141,15.9072,-2.0946,47.9598,-3.15591,33.8968,-1.06918
9.09068,-15.911,-2.6923,1.39043,0.194687,0.582731,-0.0506353,0.024153,0.0222862,0.0302904,-0.0567727,1.30207,0.0205403,1327,1141,15.4184,-2.02129,47.9764,-3.04933,34.2825,-1.03735
9.80028,-15.9133,-2.72721,1.37525,0.18195,0.513694,-0.0479748,0.0217017,0.0217846,0.027952,-0.0542252,1.29139,0.0414006,1334,1141,15.081,-1.92047,48.3212,-2.86589,34.6867,-1.01227
-41.7848,-16.4318,-1.14749,0.40089,0.934688,-0.0980437,0.104731,-0.00736289,0.0272393,0.110999,-0.0136316,0.226197,0.0259071,809,1148,4.02876,-9.88941,33.5996,-12.7483,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.468581,0.928873,-0.0853202,0.104248,-0.00774103,0.028733,0.111189,-0.0146828,0.237053,0.0278443,816,1148,4.75437,-9.81848,34.1101,-12.678,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.533862,0.931108,-0.0815131,0.104285,-0.00795283,0.0305623,0.112067,-0.0157353,0.249344,0.0281273,823,1148,5.43949,-9.84113,34.6021,-12.6704,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.595802,0.932236,-0.0979658,0.104113,-0.00804348,0.0325103,0.112855,-0.0167857,0.262692,0.027994,830,1148,6.05516,-9.857,35.0981,-12.6535,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.65941,0.931992,-0.110021,0.103524,-0.00802773,0.0345309,0.113348,-0.0178517,0.277174,0.0283896,837,1148,6.69445,-9.86551,35.6029,-12.622,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.726332,0.934796,-0.0958744,0.102472,-0.00790212,0.0365715,0.11349,-0.01892,0.29262,0.0286845,844,1148,7.41189,-9.90684,36.0676,-12.6275,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.794468,0.940363,-0.0737713,0.100943,-0.00769788,0.0386218,0.113274,-0.0200284,0.309034,0.0285451,851,1148,8.15526,-9.96441,36.5373,-12.6648,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.868427,0.945229,-0.0481206,0.0992867,-0.00744531,0.040782,0.113085,-0.021244,0.326262,0.0270974,858,1148,8.96515,-10.0038,37.1126,-12.6833,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.941711,0.947023,-0.0169878,0.0974629,-0.00711409,0.0429074,0.112814,-0.0224653,0.343585,0.0257986,865,1148,9.77738,-10.0048,37.6933,-12.6761,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,1.01035,0.95199,-0.00158052,0.095222,-0.00683389,0.0449711,0.112211,-0.0238225,0.361195,0.0252516,872,1148,10.5136,-10.0499,38.2395,-12.7069,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,1.0641,0.959099,-0.00808177,0.0926171,-0.00651846,0.047052,0.111393,-0.0252943,0.379683,0.0254101,879,1148,11.0556,-10.1243,38.6466,-12.7809,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,1.11234,0.972821,-0.00182025,0.0900186,-0.00613963,0.0492686,0.11078,-0.0269009,0.398808,0.0268522,886,1148,11.5622,-10.2823,38.982,-12.9095,27.7231,-2.85198
-33.691,-16.4485,-1.45212,1.16536,0.989286,0.016685,0.0876012,-0.00574932,0.051516,0.110442,-0.0285901,0.417329,0.0278118,893,1148,12.1399,-10.467,39.3964,-13.0623,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,1.22302,1.00818,0.0410619,0.0852471,-0.00542442,0.0536864,0.110179,-0.0303564,0.434765,0.0283646,900,1148,12.7763,-10.6647,39.8533,-13.2333,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,1.2803,1.02564,0.0548117,0.0827252,-0.00514483,0.0557598,0.109779,-0.0321988,0.451728,0.0291216,907,1148,13.3892,-10.8351,40.3443,-13.3939,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.33988,1.04096,0.0820194,0.0801978,-0.00477125,0.0578728,0.109506,-0.0340794,0.468774,0.0303282,914,1148,14.0507,-10.9911,40.8258,-13.5227,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.39929,1.05758,0.109306,0.0780996,-0.00419281,0.0601048,0.109793,-0.0358861,0.485249,0.0315884,921,1148,14.7104,-11.1715,41.3319,-13.6468,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.44539,1.07522,0.121005,0.0763143,-0.00337759,0.0623112,0.11043,-0.0374937,0.50093,0.0323337,928,1148,15.2026,-11.3435,41.7575,-13.7957,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.48693,1.09092,0.144297,0.0744257,-0.00236861,0.0643619,0.110974,-0.0389167,0.516447,0.0312536,935,1148,15.6692,-11.4832,42.1294,-13.9414,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.53356,1.10271,0.173008,0.0722068,-0.00114513,0.0662609,0.111265,-0.0402031,0.532632,0.0305209,942,1148,16.1992,-11.5971,42.5247,-14.0509,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.58853,1.11347,0.208108,0.0698158,0.000235134,0.0680103,0.111418,-0.0413667,0.548978,0.0296941,949,1148,16.8281,-11.7177,42.9857,-14.1345,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.64161,1.12805,0.234999,0.067438,0.00183764,0.0695788,0.11156,-0.0422846,0.56514,0.0290775,956,1148,17.4222,-11.8888,43.4174,-14.2534,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.68629,1.14559,0.25353,0.0649817,0.00366493,0.0709601,0.111623,-0.0429766,0.581484,0.0277184,963,1148,17.913,-12.0849,43.7815,-14.4072,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.73377,1.16137,0.284479,0.0626524,0.0057264,0.0722268,0.111822,-0.0434434,0.597703,0.0283987,970,1148,18.4567,-12.2461,44.2223,-14.5497,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.78137,1.17593,0.315927,0.0608453,0.00795544,0.0734744,0.112489,-0.0436882,0.612656,0.0306616,977,1148,19.0021,-12.402,44.7251,-14.6775,27.211,-2.53504
-24.8387,-16.473,-1.86397,1.81403,1.18716,0.325362,0.059569,0.010211,0.0746718,0.113534,-0.0437544,0.625799,0.0303798,984,1148,19.3499,-12.531,45.1088,-14.7498,27.2686,-2.50487
-24.1552,-16.475,-1.89253,1.84082,1.20292,0.327529,0.0584681,0.0124621,0.0757733,0.114653,-0.0437229,0.638031,0.0285491,991,1148,19.6229,-12.7004,45.4005,-14.8797,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,1.86226,1.22172,0.338164,0.0573685,0.0146891,0.0768419,0.115779,-0.0437212,0.649956,0.0275003,998,1148,19.8578,-12.8767,45.603,-15.0701,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,1.89445,1.24342,0.349319,0.0563841,0.0168645,0.0779082,0.116999,-0.0437507,0.661202,0.0262393,1005,1148,20.2044,-13.0765,45.9244,-15.2739,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,1.92726,1.26466,0.35334,0.0555903,0.018959,0.078988,0.118358,-0.043809,0.671472,0.0260585,1012,1148,20.5424,-13.2776,46.279,-15.4643,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,1.96427,1.28353,0.360952,0.0547728,0.0210525,0.0801004,0.119768,-0.0439429,0.681668,0.0239782,1019,1148,20.9306,-13.4679,46.6862,-15.6037,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,2.00933,1.29185,0.368961,0.0536279,0.0232045,0.0813075,0.121134,-0.044302,0.692923,0.023008,1026,1148,21.4018,-13.5701,47.216,-15.6544,27.387,-2.27387
-20.045,-16.4886,-2.05922,2.05863,1.29667,0.376372,0.0520129,0.0253553,0.0825431,0.122296,-0.0449282,0.705351,0.0235127,1033,1148,21.9147,-13.6195,47.8088,-15.7089,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,2.10756,1.30187,0.374498,0.049843,0.027587,0.083666,0.123118,-0.0456878,0.719284,0.0259947,1040,1148,22.4037,-13.6779,48.4219,-15.7534,27.5721,-2.27576
-18.669,-16.4921,-2.126,2.14288,1.31064,0.387559,0.0471496,0.0299706,0.0846041,0.123599,-0.0464789,0.734809,0.026956,1047,1148,22.7844,-13.7769,48.8461,-15.7982,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,2.16913,1.32047,0.412399,0.0439376,0.0326316,0.0853373,0.123809,-0.0472398,0.752325,0.0272929,1054,1148,23.0974,-13.8868,49.1435,-15.8466,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,2.19198,1.33054,0.435197,0.0403259,0.0355104,0.0858363,0.123788,-0.0479519,0.771377,0.026943,1061,1148,23.3717,-14.0098,49.4046,-15.8907,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,2.22328,1.34563,0.447594,0.0364078,0.0385839,0.0860339,0.123537,-0.048545,0.791721,0.0262916,1068,1148,23.7103,-14.1389,49.7623,-16.0427,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,2.25628,1.36114,0.453979,0.0320938,0.0417537,0.0859037,0.122963,-0.0491156,0.813481,0.0255774,1075,1148,24.0525,-14.2736,50.1939,-16.1905,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,2.28032,1.37072,0.467321,0.0275111,0.045115,0.0853949,0.12216,-0.0495343,0.836754,0.0236035,1082,1148,24.3177,-14.3567,50.5655,-16.2661,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,2.27201,1.35929,0.480337,0.0229025,0.0485564,0.0844821,0.12118,-0.0497208,0.860738,0.0236493,1089,1148,24.2532,-14.2396,50.5117,-16.1032,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,2.26364,1.35321,0.487846,0.0184929,0.0518994,0.0831734,0.12003,-0.0496379,0.884492,0.0250374,1096,1148,24.1766,-14.1875,50.4443,-16.0096,28.0741,-1.99013
-13.1686,-16.511,-2.28194,2.26859,1.35009,0.493101,0.0142397,0.0550363,0.0814556,0.118609,-0.0493328,0.908086,0.0253164,1103,1148,24.2301,-14.1598,50.6059,-15.9477,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,2.2857,1.3475,0.499544,0.00993353,0.0579316,0.0794135,0.116893,-0.049028,0.932137,0.0247925,1110,1148,24.4096,-14.1331,50.9466,-15.9038,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,2.30768,1.33868,0.505136,0.00549177,0.0604472,0.0771688,0.114884,-0.0489454,0.956435,0.0242794,1117,1148,24.6362,-14.0262,51.3954,-15.7978,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,2.31911,1.32533,0.499228,0.00083403,0.0624525,0.0747031,0.11245,-0.0491637,0.980983,0.0252803,1124,1148,24.7297,-13.8759,51.7047,-15.6233,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,2.3122,1.29692,0.502277,-0.0040721,0.0638621,0.0719607,0.10947,-0.0496795,1.00591,0.0268322,1131,1148,24.6574,-13.5622,51.7872,-15.3122,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,2.29726,1.2608,0.516977,-0.00903646,0.0648799,0.0690937,0.106279,-0.0504354,1.03099,0.0259988,1138,1148,24.5307,-13.1902,51.7596,-14.9129,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,2.28343,1.21981,0.534069,-0.0139181,0.0654646,0.0662356,0.102991,-0.0514444,1.05533,0.0264747,1145,1148,24.4214,-12.7784,51.7425,-14.4523,29.134,-1.8238
-8.3178,-16.5249,-2.47844,2.2717,1.17615,0.539651,-0.0188648,0.0655787,0.0633855,0.0995173,-0.0528034,1.07921,0.0250588,1152,1148,24.3075,-12.3138,51.7659,-13.9868,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,2.25687,1.13556,0.546251,-0.0239735,0.0651909,0.0605095,0.0957683,-0.0545509,1.10289,0.0234339,1159,1148,24.1639,-11.8763,51.8217,-13.5368,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,2.23702,1.09336,0.555675,-0.0291338,0.0644462,0.0575156,0.0918003,-0.0564879,1.12686,0.0215118,1166,1148,23.9763,-11.4124,51.837,-13.0795,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,2.21618,1.05242,0.555372,-0.0340357,0.0634637,0.0543762,0.0877435,-0.0583155,1.15084,0.0203254,1173,1148,23.7566,-10.977,51.8295,-12.6216,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,2.18742,1.00911,0.551287,-0.0384807,0.0623467,0.0511586,0.0837574,-0.0598914,1.17443,0.0201297,1180,1148,23.4482,-10.5131,51.7289,-12.1389,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,2.14927,0.957252,0.561226,-0.0425258,0.0609975,0.0480053,0.0798317,-0.06136,1.19691,0.0194352,1187,1148,23.0786,-9.98345,51.5186,-11.5617,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,2.10821,0.901415,0.572233,-0.0462085,0.0595189,0.0449567,0.0760503,-0.0627399,1.21843,0.0190237,1194,1148,22.6825,-9.41375,51.3102,-10.9304,30.4547,-1.58967
-3.44518,-16.544,-2.66113,2.07042,0.844241,0.587766,-0.0494353,0.0579267,0.0420264,0.072421,-0.0639296,1.23869,0.0186437,1201,1148,22.3313,-8.81923,51.1353,-10.2855,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,2.0339,0.787628,0.601508,-0.0520271,0.0561776,0.0392727,0.0689289,-0.0647783,1.25685,0.0175398,1208,1148,21.9897,-8.22702,50.9669,-9.65691,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,1.9942,0.73141,0.607556,-0.0539144,0.0542427,0.036784,0.0655671,-0.0652388,1.27214,0.0172704,1215,1148,21.5979,-7.62517,50.7932,-9.05224,31.1199,-1.47272
-1.35007,-16.551,-2.73558,1.94866,0.669109,0.611395,-0.055155,0.0521962,0.0345753,0.0623682,-0.065327,1.28467,0.0187098,1222,1148,21.1422,-6.97843,50.5918,-8.38576,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,1.90192,0.596853,0.623535,-0.0557385,0.0500771,0.0327116,0.0593729,-0.0650343,1.29392,0.0192326,1229,1148,20.6957,-6.23035,50.3763,-7.60203,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,1.84995,0.522016,0.648061,-0.055717,0.0479156,0.0312211,0.0565947,-0.0643961,1.29966,0.0207168,1236,1148,20.2281,-5.44897,50.0989,-6.78701,31.9282,-1.40102
0.751486,-16.5588,-2.81715,1.79906,0.458056,0.663462,-0.0552983,0.045639,0.0300407,0.053903,-0.0635623,1.30234,0.0214877,1243,1148,19.7502,-4.79044,49.8155,-6.06995,32.1772,-1.36011
1.45252,-16.5616,-2.84208,1.75481,0.402376,0.682073,-0.0547857,0.0433456,0.0291359,0.0513443,-0.0627844,1.30287,0.0226107,1250,1148,19.3478,-4.20893,49.6198,-5.45408,32.4496,-1.32521
2.15295,-16.5633,-2.86235,1.71779,0.354167,0.680656,-0.0542905,0.0411252,0.0284558,0.048967,-0.0621324,1.30189,0.022061,1257,1148,18.969,-3.69358,49.5162,-4.94921,32.7112,-1.30956
2.8543,-16.5656,-2.88426,1.68937,0.314421,0.676677,-0.0537644,0.0390222,0.0279351,0.0467833,-0.0615256,1.2998,0.0231475,1264,1148,18.6703,-3.30502,49.519,-4.48379,32.987,-1.283
3.55801,-16.5687,-2.91348,1.65065,0.286399,0.686439,-0.0531484,0.0370221,0.0274958,0.044745,-0.0608713,1.29698,0.0222627,1271,1148,18.3028,-2.99768,49.4326,-4.16429,33.2994,-1.24175
4.26181,-16.5717,-2.94091,1.61126,0.263525,0.678401,-0.0523496,0.0350771,0.0270312,0.0427596,-0.0600322,1.29389,0.0197058,1278,1148,17.884,-2.75893,49.3639,-3.88746,33.6124,-1.20251
4.96451,-16.5744,-2.96173,1.5717,0.248317,0.66519,-0.0514867,0.0331766,0.0265187,0.040797,-0.0591071,1.29098,0.0175304,1285,1148,17.4507,-2.58119,49.2815,-3.71489,33.9069,-1.16854
5.66741,-16.5769,-2.98128,1.53505,0.230992,0.642149,-0.050994,0.0311426,0.0260681,0.0387174,-0.0585688,1.28801,0.0165168,1292,1148,17.0215,-2.39902,49.2444,-3.50866,34.2041,-1.13895
6.37295,-16.5795,-3.00906,1.49948,0.214647,0.619071,-0.0504072,0.0293738,0.0253867,0.0367669,-0.0578002,1.28742,0.0170973,1299,1148,16.6028,-2.22844,49.2577,-3.30821,34.5417,-1.10638
7.07783,-16.5822,-3.03212,1.45722,0.206162,0.602812,-0.0497473,0.0276113,0.0246551,0.034801,-0.0569369,1.28705,0.0182004,1306,1148,16.1345,-2.14783,49.181,-3.18001,34.8682,-1.07344
7.78313,-16.5851,-3.05468,1.4098,0.20109,0.586214,-0.0488786,0.0257881,0.0239179,0.0327926,-0.0558831,1.28591,0.0185748,1313,1148,15.614,-2.09339,49.0562,-3.09254,35.2005,-1.03652
8.48934,-16.5884,-3.07862,1.36381,0.198261,0.563849,-0.0475649,0.0238302,0.0232025,0.0307082,-0.0544428,1.28262,0.0184957,1320,1148,15.093,-2.0549,48.9659,-3.02978,35.546,-0.993075
9.19903,-16.5911,-3.11382,1.33164,0.192051,0.529999,-0.0455479,0.0215304,0.022628,0.0284499,-0.0524673,1.27403,0.0207962,1327,1148,14.6795,-1.97998,49.0849,-2.94544,35.944,-0.960325
9.91089,-16.5936,-3.15506,1.32219,0.179731,0.497737,-0.0425866,0.0186099,0.0223384,0.0258965,-0.0498732,1.25549,0.038314,1334,1148,14.4965,-1.8483,49.4683,-2.8004,36.3737,-0.936483
-41.7344,-17.094,-1.47863,0.368811,0.934559,-0.067459,0.0997944,-0.00550838,0.0262116,0.105958,-0.0116721,0.230956,0.0225001,809,1155,3.73952,-9.89848,34.4673,-12.9231,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,0.43118,0.928406,-0.0634549,0.0999578,-0.00611027,0.0281053,0.106945,-0.0130972,0.243659,0.0246755,816,1155,4.39544,-9.82537,34.9079,-12.8425,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,0.495295,0.926738,-0.0628531,0.100456,-0.00646473,0.0302687,0.10843,-0.0144389,0.257595,0.0256095,823,1155,5.06324,-9.80237,35.389,-12.7966,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,0.56361,0.926209,-0.0721148,0.100608,-0.00666049,0.0324902,0.109682,-0.0157338,0.272326,0.0254781,830,1155,5.75756,-9.79519,35.9767,-12.7654,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,0.627479,0.926893,-0.0950918,0.10031,-0.00672721,0.0347255,0.110589,-0.017006,0.287783,0.0262146,837,1155,6.38119,-9.79385,36.5509,-12.748,30.0137,-3.16116
-38.363,-17.1033,-1.629,0.69259,0.934198,-0.0912941,0.0995095,-0.00664098,0.0369117,0.111083,-0.0182145,0.303836,0.027788,844,1155,7.06188,-9.87969,37.0476,-12.7913,29.8608,-3.139
-37.6884,-17.1045,-1.6536,0.757189,0.94235,-0.0676427,0.0981231,-0.00644559,0.0390486,0.111096,-0.019418,0.320742,0.0296305,851,1155,7.77063,-9.96762,37.5012,-12.8561,29.7131,-3.12468
-37.012,-17.1064,-1.68676,0.832703,0.949449,-0.0263046,0.0965618,-0.00620234,0.0412779,0.111089,-0.0207291,0.33839,0.0281325,858,1155,8.62355,-10.0385,38.0675,-12.9008,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,0.905622,0.951176,0.0100243,0.0947576,-0.00583407,0.0434964,0.110957,-0.0220334,0.356515,0.0262613,865,1155,9.44098,-10.0511,38.6391,-12.8854,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,0.970047,0.952815,0.0140651,0.0924656,-0.00546397,0.045618,0.110423,-0.0234212,0.375014,0.0246936,872,1155,10.1133,-10.0597,39.184,-12.8624,29.415,-3.0156
-34.9818,-17.1134,-1.77603,1.01818,0.957873,0.00440036,0.0897449,-0.00501278,0.0477248,0.109615,-0.0248828,0.394518,0.0253989,879,1155,10.5913,-10.1026,39.5662,-12.897,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,1.06355,0.971268,0.00210258,0.0869707,-0.00445579,0.0499859,0.108994,-0.0264795,0.415008,0.027664,886,1155,11.0527,-10.2433,39.9087,-13.0203,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,1.11717,0.987612,0.0214796,0.0843512,-0.0038555,0.0523057,0.108666,-0.0281699,0.435136,0.0298941,893,1155,11.638,-10.4233,40.3416,-13.1655,29.0858,-2.95864
-32.9497,-17.117,-1.85395,1.1749,1.00537,0.0380088,0.081788,-0.00332444,0.0545783,0.10844,-0.0299767,0.454269,0.0308696,900,1155,12.2609,-10.6182,40.7962,-13.3286,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,1.23058,1.01881,0.0570883,0.0790127,-0.00283381,0.0567625,0.108066,-0.0318869,0.473072,0.0304301,907,1155,12.8669,-10.7551,41.2476,-13.4478,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,1.28585,1.03198,0.0805788,0.0762216,-0.0022225,0.0589913,0.10784,-0.0338407,0.492016,0.0308802,914,1155,13.4766,-10.8829,41.7062,-13.5604,28.8479,-2.89543
-30.91,-17.1235,-1.95282,1.33906,1.04983,0.117175,0.0739082,-0.00134645,0.0613518,0.108252,-0.0356903,0.510326,0.0315204,921,1155,14.0889,-11.0658,42.1601,-13.7024,28.831,-2.85287
-30.2275,-17.1273,-1.99581,1.38342,1.06847,0.137948,0.0719565,-0.000165277,0.0636762,0.109074,-0.0372826,0.527756,0.0325074,928,1155,14.5801,-11.2425,42.5767,-13.8484,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,1.42593,1.08325,0.158326,0.0699001,0.00124929,0.0658034,0.109793,-0.0386433,0.544995,0.0323486,935,1155,15.0515,-11.3789,42.9679,-13.9615,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,1.47051,1.09461,0.189483,0.0674793,0.00287456,0.0677175,0.110204,-0.0398505,0.562852,0.0318538,942,1155,15.5651,-11.5066,43.338,-14.0358,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,1.52079,1.10734,0.223519,0.0649294,0.00460581,0.0693863,0.110426,-0.0408908,0.580372,0.0311113,949,1155,16.1434,-11.6561,43.765,-14.1265,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,1.56785,1.12317,0.256044,0.0625006,0.00651964,0.0707402,0.110587,-0.0415664,0.59701,0.0293909,956,1155,16.6862,-11.8352,44.1372,-14.2723,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,1.6089,1.14318,0.274373,0.0600713,0.00861316,0.0717782,0.110592,-0.041908,0.613306,0.0278714,963,1155,17.139,-12.0508,44.5179,-14.4644,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,1.65033,1.15673,0.305138,0.057787,0.0108883,0.0726238,0.110653,-0.0419781,0.629238,0.0295766,970,1155,17.6197,-12.1896,44.9393,-14.5954,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,1.69125,1.16334,0.326513,0.056046,0.0132632,0.0734609,0.111167,-0.0418575,0.643719,0.0321545,977,1155,18.0769,-12.2674,45.4013,-14.6338,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,1.72289,1.16694,0.335276,0.0548826,0.0155791,0.0742876,0.112074,-0.0416121,0.656092,0.0329041,984,1155,18.4136,-12.3125,45.7564,-14.6301,28.876,-2.61904
-24.0772,-17.1437,-2.30544,1.74533,1.18298,0.343213,0.0539214,0.0178023,0.0750401,0.113045,-0.0413209,0.667311,0.0305697,991,1155,18.6539,-12.4882,45.9811,-14.7527,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,1.76533,1.20683,0.353629,0.0529453,0.0199078,0.0757822,0.113988,-0.0411351,0.678088,0.0295201,998,1155,18.8741,-12.7192,46.1767,-14.9797,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,1.79606,1.22742,0.355295,0.0520619,0.0218735,0.0765564,0.114998,-0.0410625,0.688064,0.0282149,1005,1155,19.1866,-12.8901,46.5283,-15.1877,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,1.83051,1.24101,0.353429,0.0513679,0.0236809,0.0774103,0.116163,-0.041114,0.696917,0.0276722,1012,1155,19.5298,-13.007,46.9286,-15.3074,28.936,-2.45249
-21.3372,-17.1553,-2.4137,1.86683,1.25094,0.354152,0.050641,0.0254704,0.0783951,0.117455,-0.0413432,0.705809,0.0257052,1019,1155,19.8971,-13.1165,47.3434,-15.356,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,1.90882,1.2616,0.363126,0.0495288,0.0273361,0.0795939,0.118796,-0.0419313,0.716138,0.0250615,1026,1155,20.3391,-13.2486,47.8198,-15.4121,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,1.95604,1.27035,0.377456,0.0478041,0.0292241,0.0808645,0.11991,-0.0428823,0.728207,0.0255417,1033,1155,20.8458,-13.3511,48.3408,-15.4736,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,2.00269,1.2779,0.386054,0.0453974,0.0312317,0.0819712,0.120591,-0.0439621,0.742302,0.0267862,1040,1155,21.3339,-13.4245,48.8973,-15.5334,29.1547,-2.33575
