 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5755,-3.90059,2.00549,-0.22835,0.0703579,-0.0336067,0.00314447,-0.000919255,0.000395165,0.00318254,-0.000957325,0.0960431,0.00827401,963,1015,-2.44585,-0.738598,10.4252,-1.11373,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.226056,0.069324,-0.035866,0.00308128,-0.000853739,0.000473759,0.00313752,-0.000909973,0.118147,0.00831278,970,1015,-2.42528,-0.727195,10.4967,-1.12974,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.224173,0.0683546,-0.0355159,0.00304796,-0.000757526,0.000533542,0.00312135,-0.000830915,0.136693,0.00794346,977,1015,-2.40403,-0.714712,10.5136,-1.14687,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.223015,0.0674731,-0.0325711,0.00303033,-0.000560989,0.000560434,0.00311575,-0.000646414,0.151262,0.00754182,984,1015,-2.38528,-0.700183,10.4904,-1.16243,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.221445,0.0666912,-0.0309575,0.00300519,-0.000258102,0.00056249,0.00309943,-0.000352337,0.165989,0.00752729,991,1015,-2.36482,-0.689121,10.4763,-1.18762,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.219129,0.0663669,-0.0300123,0.00298904,-2.59005e-05,0.00056095,0.00309003,-0.000126886,0.178119,0.00784366,998,1015,-2.33794,-0.682546,10.4591,-1.22662,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.216031,0.0667456,-0.0299918,0.00295777,0.000333588,0.00055351,0.00306974,0.000221615,0.199602,0.0097155,1005,1015,-2.30482,-0.687128,10.4269,-1.2708,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.215096,0.07113,-0.0263852,0.00291191,0.000744296,0.000542356,0.00304004,0.000616168,0.231991,0.0242952,1012,1015,-2.28699,-0.750088,10.3202,-1.35658,12.4737,-0.623263
-22.1625,-3.88523,1.85995,-0.216706,0.0723096,-0.0241342,0.00279521,0.00118996,0.000510514,0.00294381,0.00104135,0.283255,0.0434645,1019,1015,-2.29816,-0.773853,10.2503,-1.39253,12.4261,-0.657465
-17.4073,-3.87197,1.75262,-0.197609,0.051868,-0.0317308,0.00183587,0.00250815,0.00101608,0.00324225,0.00110178,0.945143,0.0448599,1068,1015,-2.10987,-0.46417,10.5254,-1.51054,12.5003,-0.898113
-16.7314,-3.86602,1.76213,-0.201417,0.0593365,-0.0279324,0.00186277,0.00258141,0.00110955,0.00338837,0.0010558,0.941991,0.0446812,1075,1015,-2.1405,-0.512623,10.4191,-1.75094,12.4416,-1.02838
-16.0517,-3.86325,1.75548,-0.203113,0.0660911,-0.0104219,0.0018426,0.00263944,0.00123173,0.00353559,0.000946459,0.941818,0.0425546,1082,1015,-2.11948,-0.555881,10.3811,-1.9132,12.4545,-1.08472
-15.3707,-3.86152,1.74445,-0.203558,0.0714625,0.00779323,0.00196749,0.00235552,0.00130871,0.00348452,0.000838484,0.858987,0.039002,1089,1015,-2.08342,-0.613551,10.3802,-2.00827,12.4922,-1.11731
-14.6908,-3.85899,1.7407,-0.201425,0.0716334,0.0122397,0.00220939,0.00201774,0.00128147,0.00339861,0.000828515,0.748079,0.0354227,1096,1015,-2.05025,-0.654977,10.4096,-2.02428,12.5083,-1.16973
-14.0111,-3.85657,1.73964,-0.200891,0.0672356,0.00750975,0.00262092,0.00163489,0.00109815,0.00333165,0.000924163,0.574406,0.0347705,1103,1015,-2.05361,-0.636372,10.4357,-1.99973,12.521,-1.22115
-13.3296,-3.85471,1.73256,-0.200585,0.0640134,0.000464073,0.00323365,0.000930343,0.000823409,0.00349773,0.000666261,0.310354,0.0351218,1110,1015,-2.06465,-0.600593,10.4945,-2.00166,12.5653,-1.258
-12.6457,-3.85354,1.71618,-0.203097,0.064048,-0.0142559,0.00411208,0.000153894,0.000536902,0.00418361,8.2359e-05,0.132456,0.0381953,1117,1015,-2.12195,-0.59957,10.5823,-2.01579,12.6539,-1.27665
-11.9646,-3.85258,1.71473,-0.197009,0.0669667,-0.0171966,0.00540559,-0.000547489,0.000291525,0.00541983,-0.000561731,0.0488148,0.0437787,1124,1015,-2.06476,-0.682093,10.6859,-2.01346,12.6905,-1.29716
-41.6336,-4.60057,2.21841,-0.28833,0.0983877,-0.0419793,0.00531647,-0.00140395,-0.00024892,0.00532568,-0.00141316,-0.0369719,0.00903782,816,1022,-3.10917,-1.04699,13.4016,-0.731898,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.284214,0.0963661,-0.0383084,0.00516622,-0.00141936,-0.000226777,0.00517402,-0.00142716,-0.0343811,0.00890337,823,1022,-3.05865,-1.0224,13.2729,-0.771668,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.281128,0.0943739,-0.034791,0.00508322,-0.0014189,-0.000194668,0.00508904,-0.00142472,-0.0299035,0.00843018,830,1022,-3.01918,-1.00344,13.1294,-0.774795,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.278591,0.0927926,-0.0329269,0.00502034,-0.00140382,-0.000166658,0.00502467,-0.00140814,-0.0259191,0.00797628,837,1022,-2.98815,-0.993427,13.0121,-0.748116,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.275402,0.0911661,-0.0309735,0.00494852,-0.00137965,-0.000145101,0.00495185,-0.00138298,-0.0229133,0.0078413,844,1022,-2.9501,-0.981966,12.9001,-0.715989,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.271644,0.0897449,-0.0307569,0.00486235,-0.00134982,-0.000126452,0.00486493,-0.00135239,-0.0203444,0.00776086,851,1022,-2.90909,-0.966544,12.7617,-0.728966,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.267936,0.0884617,-0.0320056,0.00475628,-0.00131636,-0.00011373,0.00475841,-0.00131849,-0.0187195,0.00786321,858,1022,-2.87129,-0.946039,12.5539,-0.785978,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.264038,0.0873813,-0.0318709,0.00463275,-0.00128387,-0.000108948,0.00463476,-0.00128587,-0.0184056,0.00803694,865,1022,-2.82917,-0.92924,12.347,-0.851554,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.260119,0.0863572,-0.0304215,0.00450414,-0.00125224,-0.000106359,0.0045061,-0.0012542,-0.0184684,0.00858573,872,1022,-2.78454,-0.917084,12.1503,-0.898638,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.256617,0.084799,-0.0263199,0.00437949,-0.0012263,-9.74483e-05,0.00438118,-0.00122799,-0.0173765,0.00911768,879,1022,-2.73957,-0.899714,11.9697,-0.911847,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.2548,0.0833928,-0.0281298,0.00424989,-0.00120315,-7.91711e-05,0.00425104,-0.0012043,-0.0145146,0.00914478,886,1022,-2.72275,-0.889018,11.7493,-0.908585,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.253409,0.0821096,-0.0305649,0.00410563,-0.0011812,-5.36831e-05,0.00410617,-0.00118175,-0.0101527,0.00909837,893,1022,-2.7116,-0.876195,11.5216,-0.889146,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.251498,0.0812702,-0.0333133,0.00395669,-0.00116007,-2.34302e-05,0.0039568,-0.00116018,-0.00457898,0.00904656,900,1022,-2.69558,-0.864517,11.3543,-0.903785,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.249263,0.0801796,-0.0333755,0.00381871,-0.0011391,9.12384e-06,0.00381872,-0.00113911,0.00184029,0.00904514,907,1022,-2.67142,-0.848522,11.1669,-0.961875,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.24688,0.0786796,-0.0350254,0.00370065,-0.00111978,4.33437e-05,0.00370104,-0.00112017,0.00899069,0.00916086,914,1022,-2.64863,-0.832117,10.978,-1.03291,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.244062,0.0765764,-0.036917,0.00359422,-0.00110116,8.10935e-05,0.00359562,-0.00110256,0.0172641,0.00916584,921,1022,-2.62171,-0.812816,10.8713,-1.06009,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.240807,0.07484,-0.0367215,0.00348934,-0.00107922,0.000126424,0.00349283,-0.00108271,0.0276444,0.00923672,928,1022,-2.58633,-0.794305,10.8317,-1.06731,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.237279,0.0735606,-0.0343788,0.00339374,-0.00105218,0.000175781,0.00340068,-0.00105912,0.0394556,0.00894556,935,1022,-2.54408,-0.772384,10.8273,-1.06457,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.234734,0.0725998,-0.0311721,0.00331926,-0.00101643,0.000220813,0.00333047,-0.00102765,0.0507542,0.00856707,942,1022,-2.51056,-0.755671,10.728,-1.10142,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.233013,0.0720746,-0.0285217,0.00326266,-0.000971668,0.000258061,0.00327833,-0.000987337,0.0606459,0.00817766,949,1022,-2.4867,-0.7475,10.5724,-1.15975,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.231269,0.0714049,-0.0285698,0.00322129,-0.000921344,0.000308514,0.00324414,-0.000944194,0.0739295,0.0080173,956,1022,-2.46756,-0.74201,10.5303,-1.19993,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.229227,0.0708139,-0.0316319,0.00318374,-0.000868595,0.000390282,0.00322099,-0.000905841,0.0951451,0.00801546,963,1022,-2.45106,-0.738326,10.5729,-1.2363,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.227143,0.070058,-0.0338314,0.00311764,-0.000779542,0.00046942,0.00317338,-0.000835287,0.118199,0.00810365,970,1022,-2.43254,-0.729775,10.6311,-1.2636,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.225136,0.0689947,-0.0331803,0.00308099,-0.000672287,0.000531932,0.00315492,-0.000746219,0.138102,0.00782189,977,1022,-2.40939,-0.717603,10.6416,-1.28836,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.223672,0.0678448,-0.0297785,0.00305881,-0.000479901,0.000563672,0.00314643,-0.000567517,0.154205,0.00759247,984,1022,-2.38652,-0.70112,10.6224,-1.28641,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.222099,0.0671266,-0.0279819,0.00302529,-0.000201863,0.000570806,0.00312328,-0.00029985,0.170007,0.00778669,991,1022,-2.36561,-0.690432,10.6133,-1.29447,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.219756,0.0668345,-0.026141,0.00300097,3.05411e-06,0.000574872,0.00310743,-0.000103402,0.183107,0.00821849,998,1022,-2.33658,-0.685005,10.614,-1.32276,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.216096,0.0674916,-0.0277215,0.00297041,0.000321072,0.00058028,0.00309194,0.000199549,0.206438,0.0109403,1005,1022,-2.30078,-0.688222,10.6128,-1.36651,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.213262,0.0739445,-0.0235534,0.0029353,0.000704668,0.00059086,0.00308214,0.000557825,0.243589,0.0326877,1012,1022,-2.2621,-0.773565,10.522,-1.46686,12.6621,-0.696181
-15.3581,-4.52553,1.68106,-0.206375,0.0628725,0.00549168,0.00241859,0.00227009,0.0013265,0.00367292,0.00101576,0.75744,0.0443506,1089,1022,-2.11706,-0.543673,10.5944,-1.92959,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.2011,0.0639775,0.00465682,0.00265206,0.00237358,0.00128342,0.00380376,0.00122187,0.731363,0.0357726,1096,1022,-2.06305,-0.608666,10.6653,-1.92349,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.199013,0.0626181,0.00265561,0.00299987,0.00229389,0.00110682,0.00380863,0.00148514,0.631034,0.032257,1103,1022,-2.0446,-0.611243,10.705,-1.93368,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.198551,0.0629041,-0.00553927,0.00353493,0.0017244,0.000801785,0.00383895,0.00142038,0.362427,0.0336449,1110,1022,-2.05665,-0.612837,10.7967,-1.9728,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.200351,0.0704101,-0.0321225,0.00437569,0.000764279,0.000490075,0.00444101,0.000698956,0.13251,0.0421255,1117,1022,-2.13325,-0.67612,10.9102,-2.08721,12.9218,-1.29794
-41.6181,-5.25566,2.11793,-0.289179,0.0978648,-0.0358148,0.00545666,-0.00134105,-0.000240648,0.00546517,-0.00134956,-0.0353423,0.00916514,816,1029,-3.10748,-1.04461,13.7588,-0.904489,16.5987,0.0966084
-40.9503,-5.25314,2.09584,-0.285736,0.0961788,-0.0345446,0.00526544,-0.00138104,-0.000218012,0.00527258,-0.00138818,-0.0327542,0.00935523,823,1029,-3.068,-1.01763,13.5964,-0.943466,16.4064,0.0497778
-40.282,-5.25138,2.07223,-0.283111,0.0948621,-0.0340474,0.00514768,-0.00139445,-0.000188202,0.00515309,-0.00139986,-0.0287361,0.00909559,830,1029,-3.03841,-1.00054,13.4405,-0.963162,16.2271,0.0195457
-39.6122,-5.25113,2.04199,-0.280508,0.0936192,-0.0339104,0.00505806,-0.00138687,-0.000163032,0.00506218,-0.00139099,-0.0252746,0.0085784,837,1029,-3.00959,-0.991304,13.3182,-0.941545,16.0806,0.0240397
-38.9409,-5.25092,2.00528,-0.276847,0.0922415,-0.0323917,0.00496472,-0.00136675,-0.000144624,0.00496802,-0.00137005,-0.0228263,0.00828976,844,1029,-2.96728,-0.982965,13.2361,-0.913551,15.9666,0.0315315
-38.2717,-5.25002,1.98383,-0.272595,0.0907089,-0.0285113,0.00486178,-0.00133838,-0.000128966,0.00486446,-0.00134106,-0.0207885,0.00811109,851,1029,-2.91482,-0.968111,13.1019,-0.910002,15.7999,0.0189433
-37.6059,-5.24782,1.98586,-0.268769,0.0892981,-0.0282724,0.00474601,-0.0013047,-0.000118704,0.00474833,-0.00130703,-0.0196082,0.00824779,858,1029,-2.87319,-0.949838,12.8868,-0.947604,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,-0.264673,0.0881112,-0.0287529,0.00461742,-0.00127324,-0.000114893,0.00461966,-0.00127548,-0.0194943,0.00836406,865,1029,-2.83004,-0.933884,12.6609,-1.00516,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,-0.260668,0.0869054,-0.0307756,0.00448593,-0.0012419,-0.000112198,0.00448813,-0.00124409,-0.0195782,0.00871898,872,1029,-2.79056,-0.92375,12.4571,-1.04131,15.0347,-0.148733
-35.6087,-5.24134,2.00398,-0.257554,0.085134,-0.0325114,0.00435971,-0.00121599,-0.000102888,0.0043616,-0.00121789,-0.0184446,0.00899023,879,1029,-2.76,-0.907407,12.2449,-1.04867,14.7889,-0.177817
-34.9427,-5.24021,2.01254,-0.255545,0.0837251,-0.0359976,0.00423142,-0.00119187,-8.42454e-05,0.00423273,-0.00119318,-0.015529,0.00894842,886,1029,-2.74424,-0.896861,12.022,-1.05665,14.5397,-0.206258
-34.2784,-5.24008,2.03252,-0.254071,0.0821546,-0.0387996,0.0040929,-0.0011681,-5.8134e-05,0.00409354,-0.00116874,-0.0110482,0.00894575,893,1029,-2.73305,-0.879701,11.7542,-1.05093,14.2527,-0.217316
-33.6103,-5.2381,2.03251,-0.251711,0.0809615,-0.0384891,0.00395221,-0.00114453,-2.67909e-05,0.00395235,-0.00114467,-0.00525628,0.00881507,900,1029,-2.70693,-0.86434,11.5742,-1.08468,14.0513,-0.260725
-32.9422,-5.23575,2.03485,-0.249397,0.0796733,-0.0360766,0.00382188,-0.00112121,7.36415e-06,0.00382189,-0.00112122,0.00148978,0.00873199,907,1029,-2.6775,-0.847708,11.387,-1.12729,13.8476,-0.312937
-32.2739,-5.23293,2.03719,-0.247417,0.078344,-0.0368185,0.00371065,-0.00109968,4.33748e-05,0.00371104,-0.00110007,0.00901603,0.00877801,914,1029,-2.65728,-0.831967,11.2104,-1.17691,13.6511,-0.374997
-31.6024,-5.23143,2.0238,-0.245192,0.0767217,-0.0372085,0.00361131,-0.00107946,8.17388e-05,0.00361273,-0.00108089,0.0174184,0.00881862,921,1029,-2.6338,-0.814993,11.1046,-1.18798,13.5235,-0.403511
-30.9288,-5.23096,2.00075,-0.242245,0.0756672,-0.0357034,0.00351211,-0.00105556,0.00012622,0.0035156,-0.00105905,0.0276052,0.00889833,928,1029,-2.59924,-0.798856,11.0473,-1.18569,13.441,-0.406713
-30.2535,-5.23023,1.97097,-0.238921,0.0747443,-0.032704,0.00342046,-0.0010252,0.000173012,0.00342719,-0.00103192,0.0388388,0.0088643,935,1029,-2.55789,-0.780606,11.0245,-1.19202,13.3923,-0.413086
-29.5813,-5.22855,1.96027,-0.236332,0.0738785,-0.0295276,0.00334989,-0.000985144,0.000214265,0.00336046,-0.000995709,0.0492663,0.00845939,942,1029,-2.52394,-0.76494,10.9259,-1.22394,13.2756,-0.446334
-28.9102,-5.22619,1.95794,-0.234179,0.0730788,-0.0275103,0.00329791,-0.000936071,0.000247574,0.00331234,-0.000950498,0.0582086,0.00799148,949,1029,-2.4967,-0.754563,10.7996,-1.26891,13.1331,-0.497145
-28.2353,-5.22366,1.93691,-0.232133,0.0720494,-0.0276504,0.00325974,-0.000881282,0.000294807,0.00328062,-0.000902164,0.0707165,0.00770138,956,1029,-2.47457,-0.746424,10.7578,-1.30292,13.0716,-0.544817
-27.5573,-5.22056,1.90174,-0.229994,0.0712142,-0.0292071,0.00322135,-0.000818784,0.000375357,0.00325592,-0.000853361,0.0918595,0.00770118,963,1029,-2.45416,-0.740464,10.7829,-1.34532,13.0731,-0.599611
-26.8786,-5.21784,1.86495,-0.227855,0.0702522,-0.0293742,0.00315232,-0.000710309,0.000453029,0.00320474,-0.000762732,0.115202,0.00759235,970,1029,-2.4311,-0.731809,10.8189,-1.37962,13.0883,-0.645745
-26.201,-5.21512,1.83689,-0.225729,0.0693032,-0.0283413,0.00311112,-0.000596934,0.000517402,0.00318197,-0.000667776,0.136072,0.00738131,977,1029,-2.4059,-0.723853,10.8251,-1.4171,13.0763,-0.694981
-25.5237,-5.21372,1.81259,-0.224224,0.0684165,-0.0260721,0.00308233,-0.000417408,0.000555195,0.00316829,-0.000503372,0.153616,0.00724195,984,1029,-2.38475,-0.714309,10.815,-1.43133,13.0568,-0.717651
-24.8462,-5.21269,1.78956,-0.222901,0.06787,-0.0259356,0.00303839,-0.000177616,0.000569934,0.0031364,-0.000275631,0.170311,0.00777433,991,1029,-2.36967,-0.708273,10.8096,-1.44104,13.0395,-0.732895
-24.1679,-5.21144,1.76466,-0.220707,0.0672689,-0.0251148,0.00300406,-9.05041e-06,0.000581783,0.00311249,-0.000117481,0.184263,0.00840738,998,1029,-2.34418,-0.700782,10.8264,-1.45548,13.0369,-0.752303
-23.4912,-5.21005,1.75029,-0.217308,0.0676919,-0.0271419,0.00297322,0.000257758,0.000602478,0.00310089,0.000130089,0.208817,0.0109481,1005,1029,-2.31196,-0.699483,10.8269,-1.49076,12.9999,-0.778166
-22.8174,-5.20869,1.75297,-0.212691,0.074674,-0.0218765,0.0029473,0.000600024,0.000636283,0.00310868,0.00043864,0.248396,0.032114,1012,1029,-2.25257,-0.776429,10.7654,-1.59391,12.9028,-0.809783
-13.9809,-5.18622,1.59042,-0.19298,0.0480632,-0.0289522,0.00285007,0.00139451,0.000625992,0.00308226,0.00116233,0.355175,0.0448188,1103,1029,-2.05135,-0.498731,11.1501,-1.75068,13.0884,-1.2514
-13.2961,-5.18435,1.56881,-0.191268,0.0524678,-0.0277477,0.00332155,0.00100009,0.000265515,0.00335153,0.000970111,0.11244,0.0395934,1110,1029,-2.03026,-0.535346,11.2667,-1.84072,13.1908,-1.28534
-41.6003,-5.9105,2.00256,-0.29019,0.0980974,-0.0311234,0.00559823,-0.0013016,-0.000209453,0.00560458,-0.00130795,-0.030319,0.00916559,816,1036,-3.10982,-1.04996,14.1758,-1.09008,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.286942,0.0965769,-0.030015,0.00536499,-0.00135467,-0.000188652,0.00537028,-0.00135996,-0.0280452,0.00961416,823,1036,-3.07256,-1.0197,14.0419,-1.12583,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.284339,0.0957336,-0.0302961,0.0052102,-0.00137369,-0.000164156,0.00521429,-0.00137778,-0.0249124,0.00942626,830,1036,-3.04448,-1.00141,13.8658,-1.146,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.28111,0.094831,-0.0322792,0.00509203,-0.00136858,-0.00014447,0.00509526,-0.0013718,-0.0223468,0.00900549,837,1036,-3.01267,-0.995927,13.706,-1.13406,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.277688,0.0937219,-0.0322719,0.00497655,-0.00135008,-0.000131598,0.00497929,-0.00135281,-0.0207887,0.00864078,844,1036,-2.97549,-0.994125,13.5694,-1.10985,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.273769,0.0920977,-0.0296945,0.00485718,-0.00132257,-0.000121195,0.00485956,-0.00132495,-0.0196015,0.00833486,851,1036,-2.9288,-0.979518,13.4076,-1.10231,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.269961,0.0905135,-0.027661,0.00473308,-0.00128907,-0.000115209,0.00473528,-0.00129128,-0.0191215,0.00839946,858,1036,-2.88423,-0.958952,13.2183,-1.11455,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.265945,0.0889408,-0.0283821,0.00460144,-0.00125962,-0.000113454,0.00460363,-0.00126182,-0.0193475,0.0084042,865,1036,-2.84231,-0.94024,13.0046,-1.14935,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.261953,0.0874058,-0.0315087,0.00446851,-0.00122908,-0.000112095,0.00447071,-0.00123128,-0.019664,0.00844499,872,1036,-2.80488,-0.927743,12.8072,-1.17901,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.258843,0.0854622,-0.0358211,0.00434196,-0.00120344,-0.000104378,0.00434393,-0.0012054,-0.0188135,0.00837025,879,1036,-2.77897,-0.911706,12.5696,-1.19061,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.256584,0.0841722,-0.0398654,0.00421587,-0.00117844,-8.74479e-05,0.00421729,-0.00117986,-0.0162055,0.00827578,886,1036,-2.76162,-0.901709,12.3479,-1.20828,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.254843,0.0826622,-0.0423132,0.00408384,-0.00115311,-6.23173e-05,0.00408458,-0.00115385,-0.0118973,0.00835964,893,1036,-2.74706,-0.884389,12.0696,-1.21276,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.252197,0.0811491,-0.0402131,0.00395181,-0.00112777,-3.09338e-05,0.003952,-0.00112796,-0.00608954,0.00834051,900,1036,-2.71476,-0.867583,11.8877,-1.24796,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.249571,0.0794654,-0.0372225,0.00382889,-0.00110241,3.98309e-06,0.00382889,-0.00110242,0.000807715,0.00839181,907,1036,-2.68103,-0.847751,11.6986,-1.27532,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.247304,0.0779137,-0.0388362,0.00372355,-0.0010787,4.108e-05,0.0037239,-0.00107905,0.00855349,0.00850148,914,1036,-2.65942,-0.829553,11.5329,-1.31298,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.245371,0.0768471,-0.0378434,0.00362972,-0.00105718,7.95756e-05,0.00363108,-0.00105853,0.0169718,0.00870759,921,1036,-2.63651,-0.814349,11.3998,-1.32023,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.242948,0.0761935,-0.0344395,0.00353499,-0.00103259,0.000122701,0.00353829,-0.00103588,0.0268378,0.00883805,928,1036,-2.60395,-0.800531,11.2999,-1.32976,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.240336,0.0755575,-0.029707,0.00344678,-0.00100091,0.000166938,0.00345304,-0.00100717,0.0374634,0.00885381,935,1036,-2.56683,-0.784709,11.2358,-1.34776,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.237948,0.0747631,-0.0277686,0.00337986,-0.000959739,0.000205157,0.00338954,-0.000969416,0.0471355,0.0083352,942,1036,-2.53725,-0.772797,11.1393,-1.37234,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.235586,0.0736688,-0.0283088,0.00333219,-0.00091096,0.000235585,0.00334523,-0.000924,0.0552947,0.00796888,949,1036,-2.5126,-0.763961,11.0612,-1.39589,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.233293,0.0724227,-0.0288792,0.00329633,-0.000857506,0.000279304,0.00331503,-0.000876202,0.066839,0.00785584,956,1036,-2.48871,-0.752875,11.0334,-1.42147,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.231106,0.071321,-0.0279462,0.00325591,-0.000791836,0.000356275,0.00328703,-0.000822956,0.0871254,0.00787538,963,1036,-2.46303,-0.740117,11.0398,-1.45495,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.228837,0.0704525,-0.0262742,0.00318403,-0.000672265,0.000430386,0.00323148,-0.000719715,0.109806,0.00755816,970,1036,-2.43504,-0.732724,11.0673,-1.48884,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.226779,0.0698247,-0.0258701,0.00313723,-0.000559883,0.000495194,0.0032024,-0.00062506,0.130868,0.00730453,977,1036,-2.41171,-0.73064,11.0822,-1.52128,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.225237,0.0693283,-0.0261248,0.00310012,-0.000400726,0.00053878,0.00318116,-0.000481768,0.149299,0.00712602,984,1036,-2.39507,-0.730811,11.0928,-1.55395,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.223957,0.06867,-0.0271819,0.00304481,-0.000206072,0.00056208,0.00313926,-0.000300512,0.166465,0.00774794,991,1036,-2.38281,-0.727038,11.0846,-1.57944,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.221931,0.0673817,-0.0274634,0.00299972,-7.50192e-05,0.000583662,0.00310678,-0.000182085,0.181421,0.00839219,998,1036,-2.36127,-0.713757,11.0943,-1.58454,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.218891,0.0668818,-0.0296306,0.00296891,0.000141234,0.000623611,0.00310034,9.81172e-06,0.207704,0.0100385,1005,1036,-2.33309,-0.703356,11.0939,-1.59474,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.214807,0.0689847,-0.0278196,0.00295375,0.000451567,0.000686528,0.00312973,0.00027558,0.250939,0.0254301,1012,1036,-2.28619,-0.714505,11.0595,-1.64311,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.216779,0.0774306,-0.0141741,0.00288778,0.000741293,0.000706503,0.00309945,0.000529624,0.29109,0.0463968,1019,1036,-2.27805,-0.811918,10.9301,-1.75471,13.1255,-0.945469
-41.5835,-6.5661,1.89393,-0.291654,0.0999411,-0.0317884,0.00573997,-0.00131643,-0.000168578,0.00574399,-0.00132045,-0.023872,0.00905815,816,1043,-3.12576,-1.07264,14.5743,-1.28187,17.4478,-0.262983
-40.9121,-6.56466,1.85011,-0.287729,0.0981955,-0.0289476,0.0054666,-0.00136904,-0.000151832,0.00546997,-0.00137241,-0.0221971,0.00958201,823,1043,-3.07843,-1.03544,14.4984,-1.3027,17.3406,-0.28216
-40.2427,-6.56385,1.82153,-0.284445,0.0971983,-0.0267055,0.00527441,-0.00138283,-0.000135544,0.00527717,-0.00138558,-0.0203492,0.00944254,830,1043,-3.03889,-1.01609,14.3651,-1.31215,17.1811,-0.292578
