 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.516753,-11.8404,-0.404335,0.669617,0.14978,-0.193801,0.0215467,-0.0234345,0.0241483,0.0320557,-0.0339434,0.410463,0.0164433,1236,1099,6.30397,-1.53013,29.7492,-3.20015,22.5231,-1.60595
0.177125,-11.8406,-0.415902,0.684966,0.159298,-0.192872,0.0211184,-0.0228523,0.0240321,0.0317044,-0.0334384,0.414924,0.0159241,1243,1099,6.45417,-1.62957,30.1151,-3.30684,22.7314,-1.61323
0.865516,-11.8404,-0.402982,0.699529,0.16634,-0.191439,0.0206224,-0.0223031,0.0238823,0.0312691,-0.0329498,0.419353,0.0145457,1250,1099,6.59785,-1.71196,30.3823,-3.38932,22.8494,-1.63064
1.55869,-11.841,-0.40784,0.713576,0.171765,-0.192267,0.020067,-0.0218174,0.0237067,0.0307568,-0.0325073,0.423618,0.0146091,1257,1099,6.7303,-1.77272,30.7259,-3.44099,23.0461,-1.62982
2.25691,-11.8419,-0.431162,0.728143,0.17703,-0.196072,0.0194587,-0.0214369,0.0235499,0.0301992,-0.0321775,0.427894,0.0157601,1264,1099,6.86002,-1.83379,31.1603,-3.4801,23.3242,-1.62029
2.95498,-11.843,-0.451778,0.743313,0.183512,-0.201722,0.0187785,-0.021172,0.0234453,0.0296041,-0.0319976,0.432573,0.0163206,1271,1099,6.99087,-1.90041,31.6006,-3.5365,23.5992,-1.60859
3.65323,-11.8441,-0.471001,0.758141,0.189873,-0.20469,0.0180162,-0.0210252,0.0233643,0.0289413,-0.0319503,0.437392,0.0161249,1278,1099,7.12471,-1.96128,32.0355,-3.59594,23.8762,-1.59642
4.35189,-11.8455,-0.489775,0.771526,0.195522,-0.203246,0.0171725,-0.0209862,0.0232736,0.0281876,-0.0320014,0.442054,0.0149086,1285,1099,7.25497,-2.01039,32.4554,-3.64688,24.1592,-1.5786
5.05257,-11.8473,-0.514448,0.781835,0.198447,-0.200716,0.0162671,-0.0210365,0.0231943,0.0273788,-0.0321482,0.446763,0.0136708,1292,1099,7.35683,-2.03286,32.873,-3.65844,24.4736,-1.55156
5.75414,-11.8483,-0.540466,0.79123,0.200066,-0.199362,0.0153645,-0.0211548,0.0231674,0.0266031,-0.0323933,0.451658,0.0138367,1299,1099,7.44638,-2.04441,33.296,-3.67096,24.801,-1.54201
6.45686,-11.8488,-0.568851,0.802534,0.202463,-0.197236,0.0145225,-0.0213152,0.0231859,0.0259067,-0.0326995,0.456421,0.0144069,1306,1099,7.55693,-2.06749,33.7551,-3.69709,25.1457,-1.54133
7.16201,-11.8496,-0.604521,0.814266,0.203743,-0.194049,0.0137364,-0.0214958,0.0232276,0.0252725,-0.0330319,0.460967,0.0147045,1313,1099,7.67431,-2.0844,34.2543,-3.7021,25.5274,-1.53642
7.86643,-11.8499,-0.635061,0.825736,0.205727,-0.190318,0.0129896,-0.021659,0.0232743,0.0246794,-0.0333489,0.465459,0.0144535,1320,1099,7.79043,-2.11693,34.7375,-3.71475,25.8963,-1.54012
8.56818,-11.85,-0.653164,0.834126,0.204703,-0.185946,0.012307,-0.0217583,0.0233205,0.0241526,-0.0336039,0.469988,0.0139214,1327,1099,7.87752,-2.11499,35.1461,-3.70525,26.2231,-1.5497
9.26965,-11.8506,-0.668131,0.841782,0.202545,-0.173356,0.0116694,-0.0217745,0.0233542,0.0236711,-0.0337762,0.474701,0.0137672,1334,1099,7.979,-2.08806,35.532,-3.68758,26.5452,-1.54924
9.97315,-11.852,-0.688844,0.849651,0.201047,-0.157243,0.0110289,-0.0217136,0.0233687,0.0231904,-0.033875,0.479846,0.014833,1341,1099,8.09202,-2.06178,35.9469,-3.66637,26.898,-1.53207
10.6824,-11.854,-0.729263,0.857188,0.198038,-0.129781,0.0103694,-0.0215826,0.0233794,0.02271,-0.0339232,0.48567,0.0156792,1348,1099,8.23194,-2.02642,36.4312,-3.61118,27.3377,-1.50235
11.3904,-11.8553,-0.762476,0.864293,0.195045,-0.107676,0.00967249,-0.0213774,0.0233885,0.0222197,-0.0339246,0.492396,0.0157943,1355,1099,8.35388,-1.99462,36.8976,-3.56591,27.7564,-1.48627
12.0965,-11.8551,-0.786547,0.87118,0.191278,-0.0901279,0.00892212,-0.0210963,0.0234017,0.0217143,-0.0338885,0.500255,0.0153405,1362,1099,8.462,-1.95676,37.3391,-3.54218,28.1462,-1.50202
12.8016,-11.8551,-0.804749,0.878278,0.184657,-0.0749116,0.00809356,-0.0207433,0.0234354,0.0211908,-0.0338405,0.509623,0.0145951,1369,1099,8.56642,-1.88822,37.7707,-3.4877,28.5203,-1.51586
13.5078,-11.8553,-0.82479,0.885139,0.175355,-0.0538438,0.0071987,-0.0203404,0.02349,0.0206575,-0.0337991,0.520298,0.0151147,1376,1099,8.68465,-1.79961,38.2084,-3.39135,28.9096,-1.52315
14.216,-11.8564,-0.850413,0.892392,0.165522,-0.032928,0.00628605,-0.019909,0.0235642,0.020148,-0.033771,0.531747,0.0158086,1383,1099,8.8067,-1.70438,38.6813,-3.27414,29.3292,-1.51393
14.9244,-11.8577,-0.874561,0.897853,0.157719,-0.0132955,0.00540387,-0.0194571,0.0236843,0.0197215,-0.0337748,0.543737,0.0155154,1390,1099,8.90777,-1.62633,39.1395,-3.17637,29.7507,-1.49927
15.6314,-11.8589,-0.891631,0.90116,0.152292,0.000227484,0.00459462,-0.0189791,0.0238669,0.0194265,-0.033811,0.556037,0.015208,1397,1099,8.97106,-1.57063,39.5622,-3.10803,30.1516,-1.48738
16.3389,-11.8599,-0.908377,0.902905,0.148249,0.0147148,0.00382307,-0.0184781,0.0241026,0.0192295,-0.0338845,0.568745,0.0152137,1404,1099,9.02173,-1.52703,39.9746,-3.06148,30.5591,-1.48053
17.0472,-11.86,-0.925959,0.903551,0.145703,0.031193,0.00304999,-0.0179497,0.0243728,0.0190884,-0.0339882,0.582011,0.0148225,1411,1099,9.06727,-1.50453,40.3849,-3.04321,30.9778,-1.49151
17.7558,-11.8605,-0.942587,0.902934,0.148849,0.0424266,0.00228206,-0.0173901,0.0246477,0.0189838,-0.0340918,0.595547,0.014761,1418,1099,9.08591,-1.5283,40.7923,-3.08839,31.4005,-1.49442
18.4634,-11.8618,-0.953549,0.900637,0.154842,0.0512624,0.00157547,-0.0167941,0.0249102,0.0189403,-0.0341589,0.608774,0.0140975,1425,1099,9.08148,-1.57387,41.1702,-3.15626,31.8084,-1.48298
19.1702,-11.8639,-0.959842,0.899024,0.161027,0.0580864,0.000945909,-0.0161488,0.0251649,0.0189754,-0.0341783,0.621684,0.0134147,1432,1099,9.07847,-1.62618,41.5466,-3.20448,32.2053,-1.45457
19.8785,-11.8652,-0.96967,0.899012,0.167554,0.0631236,0.000322359,-0.0154382,0.0254059,0.019042,-0.0341579,0.635015,0.0125808,1439,1099,9.08636,-1.692,41.964,-3.26203,32.6243,-1.44188
20.588,-11.8652,-0.981516,0.900123,0.174508,0.067762,-0.00035318,-0.0146457,0.0256041,0.0190832,-0.0340821,0.649308,0.0124447,1446,1099,9.10429,-1.77131,42.4096,-3.3417,33.0594,-1.45573
21.2971,-11.8651,-0.990213,0.902351,0.180738,0.0652703,-0.00112381,-0.0137736,0.0257357,0.0190528,-0.0339502,0.664905,0.013272,1453,1099,9.11305,-1.85029,42.8696,-3.4095,33.4897,-1.47292
22.005,-11.8652,-0.992555,0.901956,0.185351,0.0604447,-0.00205008,-0.012822,0.025812,0.0189319,-0.033804,0.682543,0.0137786,1460,1099,9.08924,-1.90321,43.2868,-3.46666,33.9023,-1.48746
22.7131,-11.8658,-0.993939,0.897754,0.190959,0.0572724,-0.00317333,-0.0117951,0.025816,0.0186893,-0.0336577,0.702669,0.0145035,1467,1099,9.03245,-1.95824,43.6663,-3.53034,34.3189,-1.4901
23.4207,-11.867,-0.991706,0.891124,0.197448,0.0549107,-0.00442669,-0.0106913,0.0257052,0.0183364,-0.0334544,0.72477,0.0145524,1474,1099,8.95405,-2.01747,44.0128,-3.59688,34.7289,-1.48147
24.1283,-11.8687,-0.987601,0.886734,0.205928,0.0524045,-0.00582142,-0.00950002,0.0254847,0.0178903,-0.0332117,0.749374,0.0138985,1481,1099,8.89733,-2.09679,44.3832,-3.67555,35.1392,-1.46367
24.8362,-11.8706,-0.982846,0.885743,0.212513,0.0501827,-0.00740886,-0.00820038,0.0251745,0.017373,-0.0329823,0.777539,0.0134271,1488,1099,8.87497,-2.16003,44.7942,-3.72526,35.5547,-1.44017
25.5444,-11.8725,-0.977231,0.885265,0.216906,0.0528221,-0.0091762,-0.00677192,0.0247996,0.0168547,-0.0328028,0.809616,0.0130775,1495,1099,8.8719,-2.20813,45.2104,-3.74619,35.9748,-1.41771
26.2531,-11.8741,-0.971573,0.883682,0.219208,0.053885,-0.0111434,-0.00519985,0.0244332,0.0164416,-0.0327849,0.845916,0.0133865,1502,1099,8.85342,-2.23456,45.6241,-3.75166,36.4026,-1.40178
26.9644,-11.8756,-0.972898,0.875416,0.22359,0.0550632,-0.0132703,-0.00409822,0.0241271,0.0158749,-0.0332433,0.879316,0.0146468,1509,1099,8.7694,-2.2755,46.0038,-3.78613,36.8666,-1.38652
27.6783,-11.8766,-0.981061,0.857582,0.231638,0.0609434,-0.0153947,-0.00271484,0.0236664,0.0154461,-0.0335556,0.916269,0.0154155,1516,1099,8.60524,-2.34485,46.3144,-3.87919,37.3662,-1.38227
28.3914,-11.8768,-0.984395,0.840659,0.237747,0.0539173,-0.0175881,-0.00143683,0.0231529,0.0150084,-0.0340333,0.953199,0.0161906,1523,1099,8.41211,-2.40856,46.6342,-3.95385,37.8543,-1.39481
29.1023,-11.8767,-0.978848,0.833001,0.238295,0.0407244,-0.0198329,-0.000287541,0.0225812,0.014545,-0.0346654,0.989618,0.0149643,1530,1099,8.29181,-2.41695,47.0286,-3.97478,38.3145,-1.41429
29.8136,-11.8771,-0.972863,0.822245,0.23697,0.0289587,-0.0220226,0.000659672,0.0219327,0.0140099,-0.0353729,1.02401,0.0142256,1537,1099,8.14526,-2.40634,47.3949,-3.96577,38.7809,-1.4236
30.5285,-11.8787,-0.976734,0.808765,0.237844,0.0302485,-0.0240174,0.00135738,0.0212128,0.0133875,-0.0360475,1.05491,0.0214342,1544,1099,8.01101,-2.39586,47.7692,-3.97828,39.2952,-1.40865
31.2425,-11.8803,-0.975823,0.790321,0.249693,0.0341656,-0.0257057,0.00189508,0.0203059,0.0126463,-0.0364569,1.08386,0.0352599,1551,1099,7.83617,-2.4691,48.0778,-4.13525,39.7981,-1.39431
-42.028,-12.4724,0.450396,-0.870707,0.181735,-0.297578,0.0595843,-0.00587555,0.00269997,0.0596955,-0.00598672,0.041153,0.0172778,809,1106,-9.63498,-1.9032,15.1534,-3.83551,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.833215,0.17116,-0.296746,0.0579843,-0.00574732,0.00303304,0.0581283,-0.00589134,0.0474479,0.0174425,816,1106,-9.23901,-1.79617,15.3054,-3.74453,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.795899,0.160276,-0.299989,0.0564727,-0.005534,0.00345718,0.0566648,-0.00572615,0.0555256,0.0175918,823,1106,-8.85191,-1.68399,15.4725,-3.64697,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.759348,0.147865,-0.299553,0.0551826,-0.00529033,0.00398697,0.0554444,-0.00555206,0.0655516,0.0172593,830,1106,-8.46719,-1.55619,15.6445,-3.50122,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.722054,0.135919,-0.292445,0.0540374,-0.005043,0.00458254,0.0543908,-0.00539633,0.0769511,0.0156087,837,1106,-8.06394,-1.43437,15.8206,-3.37264,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.687237,0.125562,-0.285925,0.0529272,-0.00481899,0.00520279,0.0533922,-0.005284,0.089141,0.0150656,844,1106,-7.68787,-1.32761,15.9753,-3.25885,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.653863,0.117684,-0.281814,0.051868,-0.0046436,0.00583091,0.0524633,-0.00523896,0.101753,0.0144935,851,1106,-7.33135,-1.2379,16.0949,-3.18402,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.623688,0.111969,-0.288071,0.0509524,-0.00453499,0.00646083,0.0516948,-0.00527735,0.114399,0.0147619,858,1106,-7.02648,-1.17175,16.1588,-3.11172,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.592443,0.107094,-0.292422,0.0501657,-0.00448894,0.00706664,0.0510646,-0.00538785,0.126525,0.0152243,865,1106,-6.70764,-1.1138,16.2334,-3.02528,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.55794,0.102631,-0.290532,0.0493798,-0.00446376,0.00767003,0.0504511,-0.00553505,0.138774,0.0151606,872,1106,-6.34424,-1.0576,16.3583,-2.95923,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.521186,0.0989345,-0.280609,0.0485602,-0.00448022,0.00826629,0.0498187,-0.00573866,0.151077,0.0147226,879,1106,-5.94339,-1.01387,16.5475,-2.92424,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.489715,0.0965358,-0.276094,0.0477786,-0.00453773,0.00886318,0.0492393,-0.0059985,0.163345,0.0142575,886,1106,-5.60741,-0.98643,16.707,-2.90949,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.46112,0.0956342,-0.279878,0.04708,-0.0046292,0.00947373,0.0487611,-0.00631025,0.175615,0.0142903,893,1106,-5.31662,-0.987155,16.8138,-2.908,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.433754,0.0960243,-0.282992,0.0464639,-0.00472789,0.0101059,0.0483867,-0.00665069,0.188018,0.0145055,900,1106,-5.03791,-0.999725,16.9034,-2.91217,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.403486,0.0958811,-0.285348,0.0458723,-0.00481096,0.0107473,0.0480571,-0.00699573,0.200553,0.0145048,907,1106,-4.72792,-0.999159,17.0345,-2.90008,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.371236,0.0940144,-0.285612,0.0452383,-0.00485779,0.0113944,0.0477082,-0.0073277,0.213462,0.0141271,914,1106,-4.39383,-0.971789,17.189,-2.87714,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.3388,0.0911129,-0.28289,0.0445767,-0.00485755,0.0120431,0.0473545,-0.00763537,0.226692,0.0142999,921,1106,-4.05266,-0.934965,17.3475,-2.84578,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.308625,0.0869533,-0.275922,0.0439021,-0.00481555,0.0126701,0.0470002,-0.00791365,0.239816,0.0150522,928,1106,-3.72743,-0.890228,17.4881,-2.79962,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.282513,0.0838565,-0.266333,0.0432645,-0.00473819,0.0132704,0.0466888,-0.00816255,0.252535,0.0149741,935,1106,-3.43967,-0.859691,17.6304,-2.76245,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.256,0.0828695,-0.250615,0.0426927,-0.00463714,0.0138449,0.0464451,-0.00838953,0.264672,0.0150175,942,1106,-3.13622,-0.847596,17.8082,-2.74821,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.228153,0.0833912,-0.236363,0.0421428,-0.00450963,0.0143809,0.0462195,-0.00858637,0.276236,0.0149573,949,1106,-2.82156,-0.84686,18.0149,-2.76263,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.199009,0.0847902,-0.227676,0.0415429,-0.00437641,0.0148545,0.0459292,-0.00876272,0.287126,0.0151243,956,1106,-2.50405,-0.860628,18.2211,-2.78326,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.170588,0.0851213,-0.223682,0.0408482,-0.00425963,0.0152512,0.0455208,-0.00893215,0.297291,0.0154271,963,1106,-2.2032,-0.86823,18.4028,-2.78811,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.1472,0.0838897,-0.222347,0.0401528,-0.00419608,0.0155635,0.0450695,-0.00911273,0.305988,0.0154903,970,1106,-1.95997,-0.851701,18.4936,-2.76718,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.124462,0.0823588,-0.209878,0.039554,-0.00419346,0.0157994,0.0446632,-0.0093027,0.312768,0.0154017,977,1106,-1.70195,-0.82568,18.6109,-2.74928,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0986609,0.0816237,-0.20439,0.0390276,-0.00424673,0.0159835,0.044291,-0.00951011,0.318117,0.0147213,984,1106,-1.42578,-0.809515,18.8409,-2.75904,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0682618,0.0823049,-0.20137,0.0384962,-0.0043665,0.0161129,0.0438777,-0.00974798,0.322338,0.0140189,991,1106,-1.10702,-0.825141,19.1818,-2.76903,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0403095,0.0829403,-0.202202,0.0379256,-0.00456355,0.0161952,0.0433947,-0.0100326,0.32567,0.013935,998,1106,-0.821587,-0.843067,19.5013,-2.76418,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0159281,0.0825091,-0.204068,0.037324,-0.00484878,0.0162285,0.0428459,-0.0103706,0.327969,0.0141483,1005,1106,-0.575559,-0.841749,19.7572,-2.73037,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,0.00851448,0.0822971,-0.204831,0.0367081,-0.00522387,0.0162205,0.0422502,-0.010766,0.329236,0.0146943,1012,1106,-0.327032,-0.83301,20.0235,-2.70662,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,0.0339718,0.0835536,-0.208701,0.0360939,-0.00570254,0.0161828,0.0416271,-0.0112357,0.329456,0.0152507,1019,1106,-0.0746998,-0.842464,20.3267,-2.71512,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,0.0591289,0.084033,-0.213143,0.0355274,-0.0063109,0.0161034,0.0410077,-0.0117912,0.328024,0.0156906,1026,1106,0.17292,-0.853268,20.6776,-2.71835,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,0.0805603,0.0835538,-0.211893,0.0350465,-0.00706966,0.0159822,0.0404247,-0.0124478,0.324604,0.0158037,1033,1106,0.393382,-0.853733,20.9834,-2.7023,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,0.101251,0.0803307,-0.203533,0.0346016,-0.00799088,0.0158245,0.0398374,-0.0132266,0.319525,0.015663,1040,1106,0.620757,-0.818695,21.2513,-2.64553,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,0.124361,0.0792826,-0.204454,0.0341407,-0.00906451,0.0156359,0.0392056,-0.0141294,0.313259,0.014735,1047,1106,0.853598,-0.807131,21.5359,-2.61845,19.8801,-1.77429
-18.384,-12.4901,-0.151504,0.148905,0.0781461,-0.202026,0.0336445,-0.0102729,0.0154315,0.0385246,-0.0151529,0.306285,0.0140226,1054,1106,1.10793,-0.791008,21.8293,-2.60734,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,0.169976,0.0770792,-0.201712,0.033161,-0.0115858,0.0152353,0.0378558,-0.0162805,0.298914,0.0126927,1061,1106,1.32181,-0.783257,22.0661,-2.60943,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,0.187511,0.0746123,-0.196698,0.0327461,-0.0129771,0.0150748,0.0372688,-0.0174998,0.291476,0.0121225,1068,1106,1.50909,-0.762664,22.255,-2.59382,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,0.20644,0.0717541,-0.193013,0.0323692,-0.0144068,0.0149923,0.0367619,-0.0187995,0.28502,0.0132289,1075,1106,1.70774,-0.740769,22.5089,-2.54261,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,0.230722,0.0707807,-0.193144,0.0319897,-0.015839,0.0150085,0.0363093,-0.0201585,0.280232,0.0148813,1082,1106,1.95291,-0.732457,22.8794,-2.52588,20.1636,-1.7836
-14.9569,-12.492,-0.270442,0.256774,0.0694573,-0.194084,0.031632,-0.0172416,0.0151129,0.0359277,-0.0215373,0.276937,0.0157383,1089,1106,2.21413,-0.714884,23.2953,-2.50398,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,0.281973,0.0680426,-0.195163,0.0313479,-0.0185895,0.0153073,0.0356666,-0.0229081,0.274984,0.0155009,1096,1106,2.46595,-0.696526,23.6693,-2.49451,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,0.303643,0.067053,-0.19175,0.0311629,-0.0198509,0.0156032,0.0355569,-0.0242449,0.274499,0.0145233,1103,1106,2.69115,-0.680211,23.9721,-2.48854,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,0.322156,0.0664529,-0.185157,0.0310408,-0.0209871,0.0160512,0.0355942,-0.0255406,0.276421,0.0138547,1110,1106,2.89089,-0.675391,24.2073,-2.48384,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,0.340846,0.0651719,-0.184341,0.0308971,-0.0219762,0.0166471,0.0357018,-0.026781,0.280986,0.014923,1117,1106,3.07954,-0.660144,24.4555,-2.47185,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,0.361045,0.0628527,-0.186608,0.03067,-0.0228063,0.0173326,0.0357964,-0.0279326,0.287567,0.0161749,1124,1106,3.27644,-0.637294,24.7674,-2.4363,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,0.380683,0.0620775,-0.185833,0.0303123,-0.0234823,0.0180643,0.0358153,-0.0289854,0.295706,0.0175763,1131,1106,3.47409,-0.634062,25.0783,-2.4069,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,0.396948,0.0637482,-0.174638,0.0298725,-0.0240146,0.0188401,0.0358061,-0.0299482,0.305109,0.017752,1138,1106,3.66053,-0.654618,25.3897,-2.40087,21.0067,-1.72508
-9.4566,-12.498,-0.424835,0.415017,0.0688305,-0.161459,0.0294306,-0.0244225,0.019661,0.0358446,-0.0308365,0.315344,0.0172432,1145,1106,3.86994,-0.713016,25.7165,-2.44345,21.1702,-1.71906
-8.76614,-12.499,-0.447625,0.437996,0.0754552,-0.166408,0.0289937,-0.0247229,0.0204934,0.0359192,-0.0316484,0.32589,0.0167104,1152,1106,4.08796,-0.780359,26.1158,-2.50431,21.325,-1.70867
-8.07577,-12.5,-0.467846,0.462291,0.0832264,-0.178222,0.0285048,-0.0249147,0.0212822,0.0359468,-0.0323567,0.336392,0.0165676,1159,1106,4.3031,-0.861118,26.5372,-2.57428,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,0.483944,0.0935415,-0.187542,0.0278636,-0.0250001,0.0219692,0.0358017,-0.0329381,0.346728,0.0160411,1166,1106,4.49639,-0.961102,26.9443,-2.66657,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,0.500356,0.103284,-0.187624,0.0270634,-0.0249691,0.0225579,0.0354812,-0.0333869,0.357161,0.0158558,1173,1106,4.65734,-1.05667,27.2778,-2.75196,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,0.516505,0.110014,-0.185486,0.0262134,-0.0248244,0.0230698,0.0350955,-0.0337065,0.367518,0.0160133,1180,1106,4.82069,-1.129,27.5955,-2.80059,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,0.534084,0.117476,-0.192626,0.0254195,-0.024575,0.0234889,0.0347237,-0.0338792,0.377149,0.0164865,1187,1106,4.97654,-1.20865,27.9234,-2.86123,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,0.552643,0.125259,-0.196257,0.0246699,-0.0242304,0.023786,0.0343312,-0.0338916,0.385816,0.0164241,1194,1106,5.15024,-1.28659,28.269,-2.93792,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,0.570841,0.133303,-0.191024,0.0239104,-0.0238,0.0239561,0.033863,-0.0337525,0.393754,0.0158685,1201,1106,5.34103,-1.35843,28.6147,-3.0306,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,0.588201,0.139408,-0.186737,0.0231739,-0.0233028,0.0240098,0.0333495,-0.0334784,0.400862,0.0144467,1208,1106,5.5209,-1.41941,28.9821,-3.09991,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,0.604906,0.143808,-0.18405,0.0225507,-0.0227642,0.0239589,0.0328689,-0.0330824,0.406654,0.0135986,1215,1106,5.69008,-1.47234,29.3739,-3.1491,22.8349,-1.61704
-1.84475,-12.508,-0.630651,0.620118,0.148347,-0.194382,0.0220588,-0.0222152,0.0238349,0.032451,-0.0326074,0.411157,0.0141793,1222,1106,5.81221,-1.52713,29.8213,-3.19669,23.11,-1.62515
-1.1454,-12.5096,-0.667671,0.633422,0.154965,-0.196065,0.0216345,-0.0216694,0.0236995,0.0320836,-0.0321185,0.415258,0.015112,1229,1106,5.93556,-1.59541,30.2557,-3.24535,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,0.64687,0.162663,-0.19193,0.0212131,-0.0211237,0.0235914,0.031741,-0.0316516,0.419739,0.0152986,1236,1106,6.07455,-1.67321,30.6297,-3.31661,23.646,-1.59232
0.245448,-12.5112,-0.702367,0.659644,0.170295,-0.185536,0.020736,-0.0205866,0.0234864,0.0313557,-0.0312063,0.424652,0.0146015,1243,1106,6.21232,-1.75497,30.967,-3.39609,23.8606,-1.59397
0.93459,-12.5111,-0.690874,0.671728,0.177138,-0.180339,0.0201822,-0.0200861,0.0233617,0.0308888,-0.0307927,0.429733,0.0138973,1250,1106,6.34046,-1.83388,31.2093,-3.47583,23.9849,-1.60934
1.62879,-12.5117,-0.698261,0.685766,0.182955,-0.178333,0.0195702,-0.019658,0.0232333,0.0303617,-0.0304495,0.434833,0.0142268,1257,1106,6.48009,-1.90049,31.5592,-3.5305,24.1921,-1.60894
2.32629,-12.5128,-0.717027,0.701029,0.189018,-0.178633,0.0189221,-0.0193386,0.0231412,0.0298166,-0.030233,0.439999,0.0148138,1264,1106,6.62599,-1.96621,31.9782,-3.57959,24.4524,-1.59723
3.02455,-12.5144,-0.736752,0.716185,0.195243,-0.181539,0.0182285,-0.0191331,0.0231084,0.0292624,-0.0301671,0.445477,0.0148219,1271,1106,6.76399,-2.02627,32.4113,-3.62735,24.7242,-1.57542
3.72294,-12.5166,-0.75496,0.729764,0.200437,-0.184643,0.017477,-0.0190432,0.0230989,0.0286616,-0.0302278,0.450932,0.0148377,1278,1106,6.88532,-2.07101,32.8299,-3.6574,24.9976,-1.54212
4.42312,-12.5188,-0.778181,0.741889,0.204551,-0.181563,0.0166606,-0.0190593,0.0230755,0.0279804,-0.0303791,0.456062,0.0142522,1285,1106,7.00742,-2.10842,33.2526,-3.67296,25.2987,-1.50921
5.12493,-12.521,-0.805687,0.752503,0.207373,-0.17744,0.0157891,-0.0191632,0.0230539,0.0272422,-0.0306163,0.46108,0.0135503,1292,1106,7.11683,-2.1292,33.6831,-3.67886,25.6248,-1.47709
5.82693,-12.522,-0.831826,0.761905,0.209957,-0.176606,0.0149227,-0.0193228,0.0230669,0.0265275,-0.0309276,0.466118,0.0135598,1299,1106,7.20556,-2.14758,34.1079,-3.70424,25.9531,-1.46721
6.52938,-12.5225,-0.857496,0.771671,0.21187,-0.176351,0.014117,-0.0195068,0.0231039,0.0258784,-0.0312682,0.470872,0.0134976,1306,1106,7.29634,-2.16694,34.5433,-3.72699,26.2873,-1.46965
7.23496,-12.5235,-0.893251,0.783038,0.212888,-0.174489,0.0133692,-0.0196911,0.0231426,0.0252789,-0.0316008,0.475277,0.0135486,1313,1106,7.40705,-2.18305,35.0412,-3.72368,26.6696,-1.46135
7.94206,-12.5241,-0.932568,0.794613,0.213945,-0.173656,0.0126621,-0.0198411,0.0231609,0.0247044,-0.0318834,0.479472,0.0133505,1320,1106,7.51696,-2.2108,35.5646,-3.71856,27.074,-1.46211
