 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.63863,-13.8373,-1.02651,3.24085,1.94031,0.442187,0.0681799,-0.00665875,0.0994755,0.137041,-0.0755201,0.605502,0.0304034,1152,1120,34.0065,-20.3461,56.3065,-21.9862,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,3.27843,1.96667,0.434753,0.0656312,-0.00491489,0.101313,0.137636,-0.0769195,0.617881,0.0304837,1159,1120,34.354,-20.6409,56.8705,-22.2226,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,3.31451,2.00094,0.448305,0.0629795,-0.00290333,0.103195,0.138363,-0.0782872,0.630903,0.0302854,1166,1120,34.7346,-20.9869,57.421,-22.5651,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,3.35093,2.04019,0.461117,0.0600086,-0.000605757,0.104944,0.138934,-0.0795313,0.644826,0.0292259,1173,1120,35.1168,-21.3587,57.9782,-22.9798,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,3.38687,2.08167,0.47348,0.0567309,0.00201751,0.106406,0.139241,-0.0804922,0.659575,0.0285828,1180,1120,35.4926,-21.7501,58.5467,-23.42,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,3.42162,2.11997,0.468062,0.0533145,0.00502035,0.107611,0.139454,-0.0811193,0.67503,0.0282052,1187,1120,35.8134,-22.1395,59.1206,-23.8125,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,3.45321,2.15653,0.47292,0.0498519,0.00846638,0.108638,0.13975,-0.0814316,0.691288,0.0277388,1194,1120,36.1264,-22.522,59.6556,-24.1829,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,3.48216,2.19143,0.470304,0.0462426,0.0123555,0.10945,0.140053,-0.0814546,0.708605,0.0262472,1201,1120,36.3942,-22.8736,60.1675,-24.5444,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,3.51326,2.22617,0.464903,0.0423934,0.0166144,0.109964,0.140221,-0.0812134,0.727057,0.0244798,1208,1120,36.6764,-23.2315,60.7175,-24.8984,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,3.54126,2.255,0.450441,0.0382512,0.0211501,0.11008,0.140113,-0.0807113,0.746638,0.0234313,1215,1120,36.9038,-23.5341,61.272,-25.1928,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,3.56439,2.27683,0.462416,0.0337086,0.025906,0.10977,0.139646,-0.0800316,0.767635,0.0237516,1222,1120,37.1463,-23.7614,61.7825,-25.4189,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,3.57287,2.28881,0.478794,0.0286861,0.0308446,0.109128,0.138899,-0.0793681,0.790343,0.0242078,1229,1120,37.2526,-23.8499,62.1152,-25.5561,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,3.57846,2.29522,0.491022,0.0231177,0.0358905,0.108132,0.137825,-0.0788163,0.814894,0.0251932,1236,1120,37.3197,-23.8856,62.4264,-25.6184,26.0584,-1.54096
0.391957,-13.8563,-1.31595,3.58933,2.29953,0.50186,0.0169846,0.0409215,0.106669,0.136292,-0.0783856,0.841265,0.0253884,1243,1120,37.4374,-23.9349,62.7629,-25.6374,26.277,-1.52161
1.08686,-13.8574,-1.32449,3.60737,2.30548,0.507822,0.010176,0.04583,0.104666,0.134176,-0.0781698,0.86975,0.0257409,1250,1120,37.6154,-24.0025,63.168,-25.6817,26.4822,-1.51173
1.78431,-13.8582,-1.34147,3.62733,2.30579,0.519127,0.00260314,0.0505442,0.10211,0.13146,-0.0783123,0.900687,0.0254961,1257,1120,37.8256,-24.0187,63.6266,-25.6687,26.7286,-1.51143
2.4841,-13.8596,-1.3658,3.65254,2.30396,0.514521,-0.00564204,0.0550129,0.09905,0.128274,-0.0789034,0.933958,0.0245482,1264,1120,38.0472,-23.9968,64.1982,-25.6336,27.012,-1.4973
3.18515,-13.8611,-1.39309,3.66884,2.30157,0.524155,-0.0143645,0.0591791,0.0955308,0.124771,-0.0799562,0.969118,0.0251182,1271,1120,38.2152,-23.9526,64.6773,-25.607,27.3148,-1.48078
3.88344,-13.8637,-1.40713,3.64839,2.29622,0.50914,-0.023259,0.0629893,0.0915795,0.12109,-0.0813598,1.00544,0.0268176,1278,1120,37.9512,-23.8677,64.763,-25.536,27.5725,-1.44223
4.58324,-13.866,-1.42516,3.61815,2.28933,0.520757,-0.0321721,0.0663784,0.0873114,0.117359,-0.0831532,1.0423,0.0256271,1285,1120,37.6577,-23.8018,64.7346,-25.4209,27.8538,-1.40878
5.28499,-13.8686,-1.4488,3.57446,2.26018,0.544542,-0.0410504,0.0692827,0.082783,0.113597,-0.0853644,1.07931,0.0240833,1292,1120,37.2619,-23.4935,64.5804,-25.0811,28.1652,-1.37206
5.98764,-13.8705,-1.47389,3.52634,2.20952,0.570032,-0.049677,0.0716879,0.0780241,0.109849,-0.0878385,1.11591,0.0223425,1299,1120,36.8275,-22.9595,64.3916,-24.5304,28.4902,-1.34733
6.68978,-13.8718,-1.49483,3.47326,2.1515,0.598203,-0.0577155,0.0735559,0.0730188,0.106103,-0.0902622,1.1515,0.0216415,1306,1120,36.3521,-22.3517,64.1394,-23.9144,28.8063,-1.33666
7.39367,-13.873,-1.52044,3.42154,2.08761,0.634483,-0.0647937,0.0748137,0.0677964,0.102318,-0.0922983,1.18539,0.0231872,1313,1120,35.9131,-21.7135,63.9177,-23.2101,29.1488,-1.32854
8.10007,-13.8746,-1.55365,3.35514,2.01931,0.679547,-0.0707128,0.0754434,0.0625234,0.0985401,-0.0938095,1.21694,0.0259553,1320,1120,35.3515,-21.0019,63.5706,-22.4788,29.5294,-1.3128
8.80694,-13.8759,-1.58638,3.27188,1.93878,0.72441,-0.0755141,0.075397,0.0573085,0.0946927,-0.0948099,1.24602,0.0254976,1327,1120,34.6232,-20.1637,63.0546,-21.624,29.9159,-1.30211
9.51264,-13.8769,-1.61248,3.18736,1.8592,0.775402,-0.07925,0.0746678,0.0521878,0.090694,-0.0952763,1.27285,0.0257494,1334,1120,33.9013,-19.3332,62.5002,-20.7892,30.2837,-1.29829
10.2166,-13.879,-1.62978,3.11602,1.78885,0.802621,-0.0819287,0.0732644,0.0472834,0.0865356,-0.0951999,1.29716,0.0254382,1341,1120,33.2496,-18.5934,62.0858,-20.0328,30.6241,-1.2718
10.9232,-13.8815,-1.655,3.05208,1.7237,0.833969,-0.0837008,0.0712661,0.0426516,0.0822295,-0.0946642,1.3192,0.0259348,1348,1120,32.6839,-17.9056,61.783,-19.3244,31.0039,-1.23699
11.6313,-13.884,-1.68373,2.97629,1.65021,0.879447,-0.0847776,0.0687973,0.0383178,0.0778269,-0.0938072,1.33937,0.0238229,1355,1120,32.04,-17.1124,61.3619,-18.5477,31.4056,-1.2023
12.3399,-13.8856,-1.71222,2.89873,1.55756,0.918837,-0.0854467,0.0659882,0.0343936,0.0734336,-0.0928921,1.35761,0.0211616,1362,1120,31.3643,-16.1314,60.9371,-17.5789,31.8142,-1.18706
13.0465,-13.8869,-1.7312,2.84512,1.45473,0.952118,-0.0859222,0.0629763,0.0309958,0.0691709,-0.0921168,1.37354,0.0182507,1369,1120,30.9133,-15.0608,60.7403,-16.4938,32.1925,-1.17697
13.7536,-13.8885,-1.74991,2.79016,1.35161,0.990172,-0.0862459,0.0599059,0.0281753,0.0651495,-0.0914895,1.3868,0.018687,1376,1120,30.4636,-13.9931,60.5312,-15.3956,32.5777,-1.16232
14.4613,-13.89,-1.76856,2.72028,1.25586,1.03186,-0.0862979,0.056859,0.0259253,0.0614094,-0.0908482,1.39705,0.0185725,1383,1120,29.8768,-13.0085,60.1704,-14.3681,32.9704,-1.1479
15.1693,-13.8913,-1.78657,2.64629,1.16752,1.07261,-0.0860148,0.0539293,0.0241918,0.0579933,-0.0900788,1.40436,0.0184038,1390,1120,29.2484,-12.0877,59.7735,-13.4373,33.3683,-1.13946
15.8774,-13.8926,-1.80263,2.58701,1.09727,1.10071,-0.0855292,0.0511647,0.0228887,0.0548955,-0.0892599,1.40922,0.0184946,1397,1120,28.7326,-11.3539,59.5452,-12.6965,33.7663,-1.13132
16.5849,-13.8936,-1.81469,2.53439,1.02962,1.11643,-0.0847804,0.0485653,0.0218809,0.0520639,-0.0882791,1.41224,0.0192949,1404,1120,28.2498,-10.6443,59.3921,-11.9911,34.1561,-1.12873
17.2915,-13.8943,-1.82146,2.47722,0.967083,1.11908,-0.0838227,0.0460118,0.0212485,0.0494009,-0.0872117,1.41263,0.0216653,1411,1120,27.6864,-10.0015,59.1925,-11.3317,34.5326,-1.13211
17.9969,-13.8956,-1.82215,2.39806,0.920356,1.1119,-0.0827185,0.0437186,0.0209459,0.0470982,-0.0860981,1.41083,0.0230579,1418,1120,26.878,-9.52579,58.7563,-10.8231,34.8925,-1.12439
18.7014,-13.8983,-1.81759,2.31882,0.889212,1.13095,-0.0811703,0.0415371,0.0206413,0.0449162,-0.0845495,1.40853,0.0221828,1425,1120,26.1439,-9.20047,58.2781,-10.4594,35.2391,-1.08657
19.4072,-13.9012,-1.81587,2.24534,0.862978,1.13944,-0.0790226,0.0393965,0.0201561,0.0427333,-0.0823593,1.40674,0.0202571,1432,1120,25.4381,-8.92255,57.8901,-10.1473,35.605,-1.04571
20.1168,-13.9032,-1.82567,2.21021,0.846155,1.11434,-0.0762841,0.0372159,0.0193754,0.0404323,-0.0795005,1.40629,0.0181054,1439,1120,25.016,-8.74693,57.9915,-9.94716,36.025,-1.02334
20.8287,-13.9034,-1.84183,2.17633,0.82878,1.07078,-0.0728012,0.034894,0.0182209,0.0378933,-0.0758004,1.40765,0.0201636,1446,1120,24.5529,-8.56908,58.1569,-9.77535,36.4785,-1.03896
21.5396,-13.9046,-1.85234,2.12628,0.805115,1.04257,-0.0682359,0.0323065,0.0165229,0.0349522,-0.0708816,1.41202,0.0254114,1453,1120,23.9742,-8.32308,58.1215,-9.51997,36.9172,-1.0336
22.2496,-13.9066,-1.8579,2.06915,0.771212,1.01334,-0.0626144,0.0293136,0.0139333,0.031379,-0.0646798,1.42363,0.0445656,1460,1120,23.3231,-7.99213,57.9999,-9.1207,37.344,-1.01207
-41.9209,-14.4475,-0.253764,0.121234,0.81688,-0.32701,0.121549,-0.0107247,0.0202117,0.124569,-0.0137442,0.148295,0.0322798,809,1127,0.732646,-8.64022,27.9052,-11.0152,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,0.204711,0.821746,-0.299415,0.11895,-0.0110751,0.0203736,0.122067,-0.0141927,0.151843,0.0339377,816,1127,1.64755,-8.7019,28.5406,-11.027,25.785,-2.51309
-40.5767,-14.4509,-0.315504,0.285639,0.831849,-0.302367,0.117379,-0.0114086,0.0209862,0.120712,-0.0147421,0.157525,0.0334628,823,1127,2.48499,-8.83128,29.1833,-11.0759,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,0.358306,0.834966,-0.322947,0.116171,-0.0116931,0.0218856,0.119813,-0.0153353,0.164911,0.0329344,830,1127,3.20551,-8.87958,29.7906,-11.0682,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,0.421725,0.827943,-0.328103,0.11494,-0.0118971,0.0229933,0.11898,-0.0159367,0.173912,0.0310408,837,1127,3.85389,-8.81249,30.2661,-10.9769,25.266,-2.44678
-38.5619,-14.4533,-0.380005,0.491606,0.81656,-0.313307,0.113565,-0.0120606,0.024238,0.118079,-0.0165748,0.184136,0.0293078,844,1127,4.60295,-8.68113,30.7501,-10.8734,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.563471,0.81475,-0.301077,0.112113,-0.0122195,0.0255986,0.117177,-0.0172837,0.195309,0.028898,851,1127,5.36791,-8.64518,31.255,-10.8396,24.8878,-2.41821
-37.2196,-14.458,-0.405598,0.643891,0.81763,-0.284245,0.110772,-0.0123814,0.0271034,0.116473,-0.0180824,0.207319,0.0291109,858,1127,6.22969,-8.65555,31.8367,-10.8349,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,0.726321,0.824398,-0.262991,0.109382,-0.0125641,0.0285496,0.115735,-0.018917,0.218956,0.0274749,865,1127,7.11952,-8.71619,32.4816,-10.8665,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,0.80295,0.831889,-0.251551,0.10782,-0.0128268,0.0299885,0.114862,-0.0198698,0.230675,0.0271104,872,1127,7.9312,-8.78907,33.0828,-10.9663,24.4045,-2.33003
-35.2,-14.4587,-0.463154,0.870642,0.83936,-0.228063,0.106111,-0.013147,0.0314736,0.113908,-0.0209436,0.242829,0.027909,879,1127,8.67057,-8.86782,33.5588,-11.0834,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,0.929697,0.845284,-0.212055,0.104503,-0.0135165,0.0330656,0.113135,-0.0221491,0.255374,0.028278,886,1127,9.3065,-8.9233,33.9581,-11.1758,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,0.984527,0.852678,-0.190661,0.103058,-0.0139425,0.0346908,0.112571,-0.0234549,0.267629,0.0266817,893,1127,9.90781,-9.00341,34.3252,-11.2522,23.9349,-2.396
-33.1789,-14.4589,-0.508741,1.04133,0.864397,-0.176482,0.101654,-0.0144263,0.0362702,0.112055,-0.0248273,0.27927,0.0259252,900,1127,10.5163,-9.13039,34.7513,-11.36,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,1.10697,0.884728,-0.169103,0.100187,-0.0149524,0.0378064,0.111491,-0.0262564,0.290538,0.0244292,907,1127,11.2039,-9.35103,35.2806,-11.5396,23.689,-2.36126
-31.8294,-14.4624,-0.540027,1.18447,0.905781,-0.157282,0.0987597,-0.0154466,0.0394171,0.111043,-0.0277299,0.302086,0.0260933,914,1127,12.0225,-9.56869,35.9202,-11.7289,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,1.26005,0.920805,-0.143307,0.0975992,-0.0158524,0.0411805,0.110971,-0.029224,0.313968,0.0285171,921,1127,12.8244,-9.71105,36.5691,-11.8695,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,1.32216,0.928058,-0.123697,0.0966802,-0.0161714,0.0430152,0.111206,-0.0306976,0.325673,0.0294731,928,1127,13.4966,-9.77625,37.0838,-11.9358,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,1.37931,0.934112,-0.12115,0.095787,-0.0164128,0.044871,0.111525,-0.0321502,0.337322,0.0304736,935,1127,14.0845,-9.84137,37.5996,-11.9854,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,1.44485,0.94853,-0.10971,0.0947892,-0.0165472,0.0467661,0.111826,-0.033584,0.349356,0.0300524,942,1127,14.7759,-9.99997,38.1732,-12.1165,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,1.51289,0.965328,-0.084085,0.0937266,-0.0165571,0.0487155,0.112163,-0.034994,0.3618,0.0294683,949,1127,15.52,-10.1901,38.7428,-12.2807,23.1747,-2.25726
-27.765,-14.4686,-0.667753,1.57798,0.979479,-0.0473585,0.0926032,-0.01645,0.0507374,0.112558,-0.0364045,0.374708,0.027896,956,1127,16.2549,-10.3333,39.2822,-12.4261,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,1.63692,0.992866,0.0024154,0.091353,-0.0162652,0.0528073,0.112936,-0.0378487,0.388001,0.028467,963,1127,16.9521,-10.4556,39.7148,-12.5592,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,1.69891,1.01326,0.0348579,0.0902422,-0.0160265,0.0549057,0.113514,-0.0392983,0.400896,0.0301071,970,1127,17.6471,-10.6546,40.2445,-12.7452,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,1.76611,1.04143,0.0565348,0.0895783,-0.0157283,0.0570247,0.114541,-0.0406907,0.412617,0.0308285,977,1127,18.3744,-10.9469,40.8775,-13.0129,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,1.8229,1.06898,0.0671435,0.0893357,-0.0154207,0.0591231,0.115945,-0.0420299,0.422908,0.0286191,984,1127,18.9715,-11.2321,41.4405,-13.2846,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,1.87148,1.09747,0.0906166,0.0893141,-0.0151198,0.0611863,0.117536,-0.0433414,0.432163,0.0259762,991,1127,19.5095,-11.54,41.8911,-13.5642,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,1.91373,1.12681,0.0933579,0.0894182,-0.0148172,0.0632041,0.119221,-0.0446202,0.440619,0.0260788,998,1127,19.9403,-11.8503,42.2886,-13.8579,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,1.96419,1.16429,0.101463,0.0897247,-0.0145112,0.0651212,0.121016,-0.0458022,0.447929,0.0288416,1005,1127,20.4658,-12.2442,42.8061,-14.2378,22.934,-2.11142
-22.3195,-14.4798,-0.849988,2.02574,1.20838,0.133423,0.090214,-0.0141839,0.0669423,0.122903,-0.0468731,0.454259,0.0316287,1012,1127,21.1537,-12.7088,43.4286,-14.676,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,2.08867,1.24994,0.162703,0.0907418,-0.0138148,0.0687183,0.124807,-0.0478801,0.460221,0.0325657,1019,1127,21.8505,-13.144,44.0758,-15.0807,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,2.16192,1.28004,0.179902,0.0913191,-0.0133933,0.0704814,0.126763,-0.0488368,0.465948,0.0313119,1026,1127,22.6288,-13.4603,44.8252,-15.3742,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,2.22226,1.3075,0.190185,0.0920006,-0.0129623,0.072259,0.128826,-0.0497874,0.47132,0.0297736,1033,1127,23.2587,-13.742,45.4975,-15.6643,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,2.27902,1.33679,0.201855,0.0926043,-0.0124838,0.0740882,0.130889,-0.0507689,0.476958,0.0289558,1040,1127,23.8535,-14.0545,46.189,-15.9625,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,2.33644,1.37175,0.225762,0.0928476,-0.0119477,0.0759657,0.132734,-0.0518338,0.48349,0.0285319,1047,1127,24.4804,-14.4252,46.882,-16.3119,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,2.39804,1.41024,0.257921,0.0925398,-0.0113627,0.0777858,0.134128,-0.0529505,0.490979,0.0278504,1054,1127,25.1681,-14.8223,47.5779,-16.6948,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,2.45487,1.44616,0.29669,0.0918382,-0.0107961,0.0794564,0.135108,-0.0540663,0.498671,0.0260765,1061,1127,25.8223,-15.2088,48.1416,-17.0335,23.5084,-1.98897
-16.832,-14.4904,-1.09576,2.50769,1.48192,0.316012,0.090954,-0.0102511,0.0810691,0.135917,-0.0552143,0.50639,0.0266999,1068,1127,26.3933,-15.5814,48.7102,-17.3825,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,2.55867,1.5195,0.33836,0.0897696,-0.00971699,0.0827529,0.136579,-0.0565264,0.514782,0.0294419,1075,1127,26.9515,-15.9769,49.2862,-17.7529,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,2.62605,1.55871,0.344506,0.0882322,-0.00915849,0.0844919,0.137057,-0.0579829,0.523981,0.0305227,1082,1127,27.6417,-16.3834,50.0757,-18.1558,23.7235,-1.93687
-14.7698,-14.494,-1.17068,2.69991,1.60269,0.368029,0.0863867,-0.00857346,0.0861386,0.137264,-0.059451,0.533514,0.0295958,1089,1127,28.4357,-16.8525,50.9112,-18.5919,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,2.77222,1.64469,0.398944,0.0843261,-0.00799622,0.0876155,0.137197,-0.0608671,0.542946,0.0286526,1096,1127,29.2301,-17.2892,51.7228,-19.0222,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,2.82997,1.68698,0.416924,0.0821396,-0.00739839,0.0889862,0.136984,-0.0622426,0.552336,0.0290343,1103,1127,29.8465,-17.724,52.4008,-19.4542,24.0263,-1.8987
-12.705,-14.4979,-1.23747,2.87927,1.72375,0.422987,0.0798047,-0.00672727,0.0903869,0.136747,-0.0636697,0.562177,0.0292627,1110,1127,30.3494,-18.1015,53.0192,-19.8248,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,2.92428,1.75878,0.422749,0.077323,-0.00595211,0.0918507,0.136533,-0.0651621,0.572593,0.0289966,1117,1127,30.794,-18.4499,53.5927,-20.1849,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,2.96874,1.80152,0.428065,0.0746322,-0.0050923,0.0932931,0.136222,-0.0666825,0.583498,0.0286566,1124,1127,31.2447,-18.8838,54.1706,-20.6198,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,3.01553,1.8463,0.445849,0.0716039,-0.00412974,0.0946685,0.135698,-0.0682238,0.595148,0.0287123,1131,1127,31.7467,-19.3514,54.7891,-21.0644,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,3.06307,1.88316,0.461762,0.0683986,-0.00296159,0.0960505,0.135182,-0.069745,0.607561,0.0285566,1138,1127,32.2518,-19.7391,55.4303,-21.4313,24.6383,-1.80239
-9.25545,-14.506,-1.34304,3.10742,1.90978,0.475665,0.0653156,-0.00160033,0.0974763,0.134916,-0.0712009,0.620077,0.0289832,1145,1127,32.7203,-20.0149,56.0111,-21.6857,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,3.14501,1.93645,0.485202,0.0624388,-4.22426e-05,0.0989379,0.134951,-0.0725547,0.632473,0.0299903,1152,1127,33.1094,-20.3042,56.5435,-21.9259,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,3.17757,1.96414,0.48558,0.0596988,0.00173491,0.100481,0.135294,-0.07386,0.644992,0.029492,1159,1127,33.4252,-20.579,57.0533,-22.2022,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,3.21257,1.99881,0.495672,0.0568743,0.00378677,0.10204,0.135767,-0.0751056,0.658153,0.0289614,1166,1127,33.788,-20.9227,57.5971,-22.5514,25.2395,-1.70052
-6.48626,-14.514,-1.43085,3.25018,2.03763,0.503689,0.0537899,0.00614266,0.103428,0.136103,-0.0761702,0.672203,0.0278864,1173,1127,34.1719,-21.3066,58.1748,-22.9419,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,3.28456,2.07468,0.513524,0.0504897,0.00883247,0.104477,0.136194,-0.0768721,0.687008,0.0274878,1180,1127,34.5271,-21.6827,58.7192,-23.3069,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,3.31032,2.10726,0.528573,0.0471211,0.011891,0.105227,0.136197,-0.0771851,0.702467,0.0267369,1187,1127,34.8074,-22.0169,59.1747,-23.6421,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,3.3374,2.1399,0.536848,0.0437247,0.0153827,0.105779,0.136277,-0.0771698,0.71881,0.0266768,1194,1127,35.0844,-22.3398,59.6632,-23.9829,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,3.36578,2.16999,0.535607,0.0402043,0.0192992,0.106135,0.1364,-0.0768964,0.736315,0.0252927,1201,1127,35.3516,-22.6205,60.1632,-24.3043,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,3.39797,2.19676,0.533706,0.0364791,0.0235519,0.106245,0.136457,-0.0764261,0.755017,0.0238946,1208,1127,35.6551,-22.8947,60.7161,-24.5586,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,3.42606,2.21774,0.539558,0.0324545,0.0280443,0.106011,0.136284,-0.075785,0.774999,0.0226573,1215,1127,35.9355,-23.1333,61.2435,-24.7518,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,3.44355,2.23456,0.554685,0.0280096,0.0327101,0.105397,0.135783,-0.0750633,0.796546,0.0242422,1222,1127,36.1306,-23.3065,61.7032,-24.9327,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,3.44515,2.23971,0.578069,0.023104,0.0375077,0.104515,0.135069,-0.0744571,0.819798,0.023864,1229,1127,36.1864,-23.3285,61.9884,-24.9984,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,3.44315,2.23844,0.598438,0.0176982,0.0423701,0.103345,0.134113,-0.0740445,0.8448,0.024182,1236,1127,36.1993,-23.3095,62.2317,-24.9582,27.44,-1.52688
0.476622,-14.5297,-1.66975,3.4508,2.23316,0.597688,0.0117548,0.047167,0.101775,0.132764,-0.0738425,0.871523,0.0233069,1243,1127,36.2577,-23.2322,62.5633,-24.8895,27.6698,-1.49481
1.17212,-14.5317,-1.67869,3.46799,2.23349,0.597064,0.00513831,0.0517952,0.0997269,0.130886,-0.0739523,0.900294,0.0240906,1250,1127,36.4127,-23.2357,62.9714,-24.8633,27.8772,-1.46835
1.86893,-14.5331,-1.69097,3.48966,2.23532,0.603531,-0.00224091,0.0561671,0.097176,0.128433,-0.0745063,0.931368,0.0253932,1257,1127,36.6302,-23.2626,63.4373,-24.8592,28.1054,-1.45562
2.56831,-14.5345,-1.71166,3.51327,2.23737,0.611529,-0.0102757,0.0602347,0.0941541,0.125518,-0.0755587,0.964539,0.0265374,1264,1127,36.8702,-23.2896,63.9619,-24.8586,28.3748,-1.44271
3.26913,-14.5366,-1.73605,3.5129,2.22797,0.631912,-0.0187086,0.0639377,0.0906974,0.122282,-0.077053,0.999155,0.0280961,1271,1127,36.9009,-23.1588,64.2434,-24.7634,28.6665,-1.41656
3.96913,-14.5391,-1.75498,3.49259,2.21662,0.633229,-0.0271903,0.0672117,0.086833,0.118843,-0.078822,1.03435,0.0283437,1278,1127,36.683,-23.0251,64.3297,-24.6204,28.9442,-1.38099
4.669,-14.5414,-1.77132,3.45943,2.20589,0.643463,-0.0355894,0.0700129,0.0826783,0.115312,-0.0808885,1.06957,0.0261983,1285,1127,36.3596,-22.9442,64.268,-24.4429,29.2192,-1.35016
5.37209,-14.5439,-1.79832,3.4112,2.16912,0.64963,-0.0438686,0.0722889,0.0782641,0.11167,-0.0832496,1.10461,0.024525,1292,1127,35.8749,-22.5596,64.1045,-24.0206,29.5445,-1.31528
6.07589,-14.5458,-1.82594,3.36639,2.11594,0.670526,-0.0517831,0.0740399,0.0736008,0.107953,-0.0856958,1.13903,0.0234706,1299,1127,35.4642,-21.9945,63.9677,-23.4514,29.8799,-1.29388
6.77861,-14.5477,-1.84717,3.31677,2.05703,0.699825,-0.0589624,0.0752449,0.068688,0.104167,-0.0878845,1.17226,0.0236989,1306,1127,35.0291,-21.3841,63.753,-22.8099,30.1977,-1.2736
7.48192,-14.5496,-1.86859,3.25755,1.99669,0.738352,-0.0650591,0.0758601,0.0635801,0.100306,-0.0895046,1.20374,0.0257522,1313,1127,34.5237,-20.7595,63.4356,-22.1516,30.5239,-1.25159
8.18739,-14.5517,-1.89627,3.17562,1.93323,0.781637,-0.0699177,0.0758993,0.0584865,0.0964591,-0.0904775,1.23276,0.0260574,1320,1127,33.8051,-20.0934,62.9089,-21.4652,30.8828,-1.22606
8.89511,-14.5531,-1.93041,3.09015,1.85957,0.814932,-0.0736163,0.0753516,0.053534,0.0925942,-0.0908588,1.2592,0.0260432,1327,1127,33.0262,-19.334,62.3913,-20.6747,31.2753,-1.21615
9.60252,-14.5542,-1.96116,3.01839,1.78393,0.836556,-0.0762472,0.0742378,0.0487335,0.0886412,-0.0906506,1.28342,0.0270898,1334,1127,32.3553,-18.5519,62.0256,-19.8712,31.6621,-1.21166
10.3099,-14.5564,-1.9896,2.95744,1.71479,0.852943,-0.0778822,0.0725531,0.0441989,0.0845779,-0.089907,1.30517,0.0256469,1341,1127,31.7797,-17.8236,61.7776,-19.1283,32.0474,-1.18584
11.0178,-14.5589,-2.01784,2.89593,1.64809,0.88283,-0.0787203,0.0703856,0.0399715,0.080425,-0.0887597,1.32472,0.0241626,1348,1127,31.2361,-17.1157,61.5148,-18.4093,32.4398,-1.15311
