 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.098,-9.83111,0.619005,-0.0841073,0.038875,0.00645459,0.000417363,-0.000133951,-0.000213102,0.00049013,-0.000206718,-0.329051,0.00893202,1110,1078,-0.850124,-0.407692,15.9979,-2.00321,16.8754,-1.59612
-12.4117,-9.83124,0.598299,-0.0835641,0.0382389,0.00915907,0.000426339,-0.000122302,-0.00019852,0.000490636,-0.000186599,-0.313221,0.009259,1117,1078,-0.837881,-0.405384,16.1061,-1.99375,16.983,-1.5974
-11.7272,-9.83099,0.588156,-0.0832859,0.0380388,0.0138496,0.000427454,-0.000109344,-0.000185758,0.000485466,-0.000167356,-0.302701,0.00913564,1124,1078,-0.823874,-0.401755,16.1737,-2.00469,17.0561,-1.60818
-11.0417,-9.83068,0.575399,-0.0833686,0.0382855,0.0167367,0.000423782,-9.45241e-05,-0.000179863,0.000480083,-0.000150825,-0.303358,0.00889446,1131,1078,-0.817508,-0.399494,16.2587,-2.02428,17.1471,-1.61998
-10.3564,-9.82996,0.565331,-0.0834914,0.0379112,0.0128117,0.000422648,-7.9519e-05,-0.000184115,0.000482918,-0.000139789,-0.316358,0.00842111,1138,1078,-0.826884,-0.397886,16.3517,-2.03836,17.2348,-1.64092
-9.66769,-9.82999,0.542311,-0.0825525,0.0369999,0.00952712,0.000427618,-6.40482e-05,-0.000194128,0.000495026,-0.000131456,-0.334206,0.00841029,1145,1078,-0.824003,-0.389356,16.5134,-2.03038,17.3815,-1.64417
-8.97799,-9.83073,0.516907,-0.0813043,0.0356083,0.00834932,0.000433146,-4.87977e-05,-0.000200334,0.000505544,-0.000121196,-0.346786,0.00857114,1152,1078,-0.813219,-0.373011,16.6919,-2.00546,17.5453,-1.63226
-8.28871,-9.83131,0.495634,-0.080562,0.0340327,0.0100282,0.000417019,-3.21288e-05,-0.000202727,0.000494987,-0.000110097,-0.367157,0.0085953,1159,1078,-0.801077,-0.356614,16.8513,-1.98116,17.7001,-1.62446
-7.59952,-9.83174,0.476862,-0.0805921,0.0328641,0.0120502,0.000377247,-1.53083e-05,-0.00020351,0.000463708,-0.00010177,-0.401744,0.00847797,1166,1078,-0.796008,-0.344458,17,-1.96497,17.8526,-1.62033
-6.9129,-9.83153,0.471517,-0.0813548,0.0323725,0.0120996,0.000338001,2.27078e-06,-0.000199097,0.000430556,-9.02834e-05,-0.435151,0.00814054,1173,1078,-0.802991,-0.338102,17.0983,-1.97234,17.959,-1.63169
-6.22647,-9.83176,0.468943,-0.081731,0.0322927,0.0114714,0.000311777,2.03905e-05,-0.000183686,0.000400534,-6.83667e-05,-0.450118,0.00794465,1180,1078,-0.807616,-0.335004,17.1981,-1.97652,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.0813113,0.0319884,0.00906099,0.000290571,4.38044e-05,-0.000152887,0.000363651,-2.92758e-05,-0.445894,0.00788032,1187,1078,-0.808322,-0.332794,17.3337,-1.97079,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.0803709,0.0315875,0.00675433,0.000251076,6.96682e-05,-0.000123584,0.00031367,7.0744e-06,-0.468824,0.00822413,1194,1078,-0.803531,-0.33031,17.5036,-1.98134,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.0793955,0.0309577,0.00656767,0.000195883,9.40895e-05,-0.000108467,0.000264801,2.51713e-05,-0.566031,0.00836121,1201,1078,-0.793391,-0.321827,17.7064,-1.99774,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.0788216,0.0309317,0.008083,0.000153804,0.000114945,-0.000107133,0.000243255,2.54937e-05,-0.695694,0.00847307,1208,1078,-0.783288,-0.315116,17.9123,-2.0203,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.0792046,0.0302915,0.00979086,0.000141577,0.000128673,-0.000122322,0.000257617,1.26331e-05,-0.75905,0.00855641,1215,1078,-0.782409,-0.306722,18.1112,-2.00401,18.9471,-1.67633
-2.08064,-9.83137,0.378539,-0.0796743,0.0297526,0.00954656,0.000159919,0.000138632,-0.000151339,0.000300988,-2.43704e-06,-0.750291,0.00885408,1222,1078,-0.787097,-0.302148,18.2967,-1.99948,19.1372,-1.67852
-1.38936,-9.83139,0.36933,-0.0801716,0.029545,0.00884677,0.000194409,0.000141303,-0.000182658,0.000352435,-1.67222e-05,-0.713219,0.00936252,1229,1078,-0.793181,-0.304447,18.4748,-1.99929,19.3196,-1.68524
-0.69703,-9.83081,0.357735,-0.0802461,0.0300809,0.0102747,0.00022537,0.000141371,-0.000204019,0.000391667,-2.49267e-05,-0.683885,0.0101335,1236,1078,-0.789788,-0.311879,18.6712,-2.02236,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,-0.0792822,0.0294263,0.0114471,0.00024469,0.000143498,-0.000217731,0.000417627,-2.9439e-05,-0.671235,0.0104003,1243,1078,-0.776422,-0.303648,18.9109,-2.02495,19.7508,-1.71226
0.693171,-9.83048,0.317875,-0.0794316,0.0273812,0.011184,0.000265123,0.000158125,-0.000230995,0.000448734,-2.5485e-05,-0.671603,0.00967531,1250,1078,-0.777837,-0.280652,19.1667,-2.01571,20.0079,-1.72291
1.38747,-9.83036,0.304373,-0.0794858,0.0252534,0.0103678,0.000298984,0.000172922,-0.000232709,0.000477047,-5.14151e-06,-0.653142,0.00887373,1257,1078,-0.77968,-0.252199,19.3973,-2.00892,20.238,-1.73241
2.0821,-9.83035,0.291518,-0.0797239,0.023503,0.00755888,0.000336002,0.000182006,-0.000213416,0.000485885,3.21221e-05,-0.612272,0.00829904,1264,1078,-0.788386,-0.234419,19.634,-1.99691,20.4732,-1.73974
2.77726,-9.82986,0.27858,-0.0791703,0.0224755,0.00752806,0.000361448,0.000185979,-0.000180466,0.000474376,7.30511e-05,-0.559143,0.00855726,1271,1078,-0.782188,-0.228163,19.8827,-1.99917,20.7164,-1.75723
3.47375,-9.82948,0.262287,-0.0780916,0.0215287,0.00868217,0.000371145,0.000179093,-0.000149939,0.000453171,9.70662e-05,-0.500589,0.0090798,1278,1078,-0.767692,-0.22282,20.1565,-1.99948,20.9808,-1.77185
4.17059,-9.8298,0.246694,-0.0773873,0.0209458,0.0117578,0.000370886,0.000163639,-0.000138373,0.000440136,9.43897e-05,-0.464009,0.0092141,1285,1078,-0.752096,-0.21916,20.4286,-1.99187,21.25,-1.77232
4.86702,-9.83071,0.234746,-0.0771246,0.0210208,0.0117763,0.000358864,0.000139201,-0.000135788,0.000423679,7.4386e-05,-0.445342,0.00900046,1292,1078,-0.748701,-0.217059,20.6934,-1.98419,21.5123,-1.76107
5.56401,-9.83142,0.222576,-0.0776053,0.0213262,0.0095332,0.000349014,9.40067e-05,-0.000124756,0.000399896,4.31252e-05,-0.387253,0.00897614,1299,1078,-0.758607,-0.217765,20.9623,-1.98242,21.7832,-1.75396
6.26337,-9.8312,0.203121,-0.0780349,0.0211465,0.00741011,0.000359263,1.92535e-05,-0.000116302,0.000395238,-1.67216e-05,-0.299991,0.00931248,1306,1078,-0.767718,-0.212599,21.2685,-1.9946,22.0911,-1.76524
6.96614,-9.83093,0.172532,-0.077276,0.0208146,0.00990528,0.00037708,-6.9895e-05,-0.000125913,0.000410109,-0.000102924,-0.256537,0.0095697,1313,1078,-0.752928,-0.205777,21.6333,-2.00559,22.4515,-1.77607
7.66761,-9.8309,0.149119,-0.0774068,0.0205131,0.0129813,0.000392383,-0.000118727,-0.00016401,0.000440486,-0.00016683,-0.285287,0.00930403,1320,1078,-0.745539,-0.200549,21.9671,-2.01198,22.7909,-1.78314
8.36803,-9.8309,0.131884,-0.0773486,0.0199175,0.0143806,0.000411719,-0.000155872,-0.000204364,0.000477644,-0.000221797,-0.312048,0.0088015,1327,1078,-0.740553,-0.194724,22.2881,-2.01281,23.1132,-1.79033
9.06786,-9.83086,0.118965,-0.0770199,0.0189198,0.0142043,0.000481168,-0.000161343,-0.000268588,0.000578654,-0.000258829,-0.348172,0.00839325,1334,1078,-0.736949,-0.186549,22.6044,-2.00921,23.4259,-1.79947
9.76867,-9.83086,0.104279,-0.0763978,0.0181464,0.00881213,0.000690515,-0.00011344,-0.000421773,0.000871185,-0.00029411,-0.404713,0.00804475,1341,1078,-0.744179,-0.180327,22.9453,-2.00625,23.7535,-1.80736
10.4714,-9.83072,0.0841807,-0.0762049,0.0181164,0.00244547,0.00105321,0.00011178,-0.000717034,0.00144023,-0.00027524,-0.494941,0.00780404,1348,1078,-0.75845,-0.181665,23.3124,-2.0136,24.1107,-1.81767
11.1778,-9.83116,0.0528238,-0.0759973,0.018037,-0.000269841,0.00139708,0.000413939,-0.00101517,0.00203344,-0.000222415,-0.559924,0.00748674,1355,1078,-0.762988,-0.175586,23.7282,-2.01383,24.521,-1.81402
11.8852,-9.8323,0.0192961,-0.0758736,0.0177433,0.000873947,0.00159391,0.0019701,-0.00131338,0.00310879,0.000455221,-0.856522,0.00735596,1362,1078,-0.758096,-0.167653,24.1548,-1.99737,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,-0.0755526,0.0173427,0.00364694,0.00158791,0.00399462,-0.00125318,0.00452865,0.00105388,-1.16796,0.00716719,1369,1078,-0.746807,-0.159239,24.6037,-1.98267,25.3972,-1.78074
13.3013,-9.83309,-0.045284,-0.0755697,0.0169346,0.00483132,0.00141934,0.00578452,-0.00108895,0.00604109,0.00116277,-1.3394,0.00717044,1376,1078,-0.743142,-0.155703,25.0201,-1.98804,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,-0.0754405,0.0163938,0.00656821,0.00119931,0.00761079,-0.000912004,0.007738,0.00107211,-1.43221,0.00732352,1383,1078,-0.736489,-0.152279,25.4203,-2.00552,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,-0.0748199,0.0157985,0.00923731,0.000906175,0.00928028,-0.000627449,0.00932704,0.000859422,-1.49642,0.00753726,1390,1078,-0.722338,-0.1486,25.8399,-1.9982,26.6329,-1.8171
15.422,-9.83314,-0.113135,-0.0742103,0.0151518,0.00943803,0.000466484,0.0106076,-0.000242025,0.0106133,0.000460711,-1.54695,0.00796892,1397,1078,-0.715,-0.143091,26.2718,-1.98568,27.0588,-1.81257
16.1296,-9.83328,-0.134472,-0.0725842,0.014902,0.00377388,-1.50859e-05,0.0114764,0.000184669,0.0114794,-1.80523e-05,1.55473,0.00946368,1404,1078,-0.713689,-0.13668,26.7204,-1.99086,27.4838,-1.81744
16.8373,-9.83232,-0.15388,-0.0707079,0.0149293,-0.00569691,-0.000456904,0.0118544,0.000571195,0.0118809,-0.000483348,1.52453,0.0106912,1411,1078,-0.720587,-0.131061,27.1757,-2.02376,27.909,-1.84576
17.5466,-9.83142,-0.176635,-0.0708529,0.0152706,-0.00500459,-0.000904084,0.0117916,0.000952078,0.0118626,-0.000975085,1.49636,0.0108341,1418,1078,-0.719641,-0.132947,27.6196,-2.05533,28.3556,-1.87216
18.2561,-9.83124,-0.198553,-0.072169,0.015205,0.000875039,-0.00127292,0.0110074,0.00130341,0.0111442,-0.00140973,1.46621,0.00982605,1425,1078,-0.715838,-0.138697,28.0502,-2.06092,28.8067,-1.8839
18.9647,-9.83208,-0.215125,-0.0735014,0.0144969,0.00611107,-0.00146355,0.0096483,0.00148629,0.00984367,-0.00165892,1.4401,0.00796546,1432,1078,-0.713825,-0.144883,28.4677,-2.0327,29.2441,-1.87567
19.6738,-9.83239,-0.231299,-0.0729785,0.0136996,0.00381711,-0.00155346,0.00790185,0.00156648,0.00815462,-0.00180622,1.41082,0.00693866,1439,1078,-0.714431,-0.140403,28.9193,-2.02306,29.6878,-1.87849
20.3832,-9.83192,-0.246489,-0.0730575,0.0130583,0.00479951,-0.00156637,0.00587083,0.00160154,0.00620105,-0.00189659,1.36746,0.00677637,1446,1078,-0.711816,-0.128837,29.365,-2.04053,30.1355,-1.89771
21.0938,-9.83111,-0.263997,-0.0730832,0.0123977,0.00602344,-0.0014219,0.00376955,0.00156593,0.00420531,-0.00185766,1.29939,0.0067063,1453,1078,-0.707956,-0.116618,29.8283,-2.0648,30.6006,-1.92348
21.8062,-9.83105,-0.285522,-0.0733044,0.0121932,0.00775088,-0.00102759,0.00199093,0.00129806,0.00247235,-0.00150902,1.21564,0.00675895,1460,1078,-0.704567,-0.111034,30.3133,-2.07628,31.0898,-1.93349
22.5161,-9.83121,-0.29683,-0.0732155,0.0120037,0.00614185,-0.00063083,7.00113e-05,0.000982958,0.000763142,-0.00132396,0.956623,0.00679667,1467,1078,-0.707635,-0.110222,30.7715,-2.07992,31.5456,-1.94061
23.2231,-9.83107,-0.295721,-0.0731421,0.0115742,0.00384326,-0.000322962,-0.00121809,0.000538518,-7.03022e-05,-0.00147075,0.438686,0.0069621,1474,1078,-0.712894,-0.109973,31.188,-2.08619,31.9591,-1.95582
23.9284,-9.83125,-0.287149,-0.0719147,0.0103056,0.000695935,-9.64191e-05,-0.00167006,0.000251625,-5.71636e-05,-0.00170932,0.15476,0.00814639,1481,1078,-0.709242,-0.101116,31.5949,-2.07802,32.3503,-1.96568
24.6354,-9.83206,-0.28276,-0.0710536,0.00992369,-0.000218615,6.76019e-05,-0.00188857,0.000104947,7.32161e-05,-0.00189418,0.0534448,0.0103645,1488,1078,-0.70284,-0.0921764,32.0207,-2.07491,32.7664,-1.96187
25.344,-9.8326,-0.281798,-0.0716743,0.008949,-0.000112997,0.000141135,-0.00189276,-4.23553e-05,0.000142016,-0.00189364,-0.0208127,0.0143866,1495,1078,-0.708107,-0.0678845,32.4518,-2.08014,33.2043,-1.96347
26.0527,-9.83399,-0.279489,-0.0743664,0.00861924,0.00235603,0.000287943,-0.00170386,-0.000207151,0.000309259,-0.00172517,-0.10254,0.0166361,1502,1078,-0.726893,-0.0563834,32.8613,-2.06913,33.6446,-1.94773
26.7624,-9.83442,-0.278879,-0.0749381,0.00725343,0.00503679,0.000454282,-0.00120897,-0.000466577,0.000576226,-0.00133092,-0.25564,0.0161964,1509,1078,-0.72402,-0.0466054,33.3079,-2.05493,34.0999,-1.95168
27.4742,-9.83456,-0.283126,-0.0743395,0.006019,0.0085224,0.000468003,-0.000399522,-0.000699232,0.000857086,-0.000788606,-0.507777,0.0146071,1516,1078,-0.707163,-0.0494685,33.7938,-2.03652,34.5828,-1.96094
28.186,-9.83513,-0.285648,-0.0731916,0.00756371,0.00982588,0.000556501,0.000398639,-0.00093453,0.00141543,-0.000460288,-0.743268,0.0120072,1523,1078,-0.691364,-0.0715429,34.2886,-2.04778,35.0668,-1.96171
28.8983,-9.83554,-0.288014,-0.0730195,0.0105608,0.00726565,0.000679475,0.00142301,-0.00121076,0.00231779,-0.000215304,-0.934357,0.00897262,1530,1078,-0.696688,-0.0848661,34.7838,-2.10017,35.5581,-1.96594
29.6105,-9.8358,-0.288293,-0.0729278,0.00985564,0.0035424,0.000825161,0.00270977,-0.00151761,0.00355382,-1.88908e-05,-1.06323,0.00807657,1537,1078,-0.70625,-0.0829054,35.2787,-2.0946,36.049,-1.9736
30.3244,-9.83606,-0.292082,-0.0732856,0.00881387,0.0029394,0.00131992,0.0039903,-0.00203921,0.00509255,0.000217665,-1.07525,0.00774509,1544,1078,-0.710936,-0.0798398,35.7884,-2.08339,36.5621,-1.98088
31.0367,-9.83609,-0.289197,-0.0726482,0.00777606,0.00400181,0.00187029,0.00536928,-0.00263828,0.00678542,0.000454152,-1.07817,0.00768386,1551,1078,-0.700857,-0.0745964,36.2882,-2.08036,37.0561,-1.99393
31.7487,-9.83549,-0.28305,-0.0720819,0.00704222,0.00562225,0.00241534,0.00676908,-0.00328683,0.00853454,0.00064987,-1.07789,0.0079307,1558,1078,-0.689781,-0.0709635,36.7815,-2.09589,37.545,-2.02077
32.4603,-9.83494,-0.274118,-0.0722788,0.0062656,0.00569689,0.00317412,0.0080351,-0.00405598,0.0103331,0.000876154,-1.05533,0.00787368,1565,1078,-0.690846,-0.0646913,37.2647,-2.1121,38.0305,-2.0468
33.173,-9.83513,-0.266808,-0.0724803,0.00621179,0.00395924,0.00424463,0.00943259,-0.00510838,0.0125679,0.00110936,-1.02033,0.00755024,1572,1078,-0.697497,-0.0647388,37.764,-2.12141,38.5306,-2.05755
33.8865,-9.83615,-0.260606,-0.070985,0.00602447,-1.6118e-05,0.00554727,0.011085,-0.00647292,0.0153564,0.00127588,-0.987503,0.00754722,1579,1078,-0.69444,-0.0622825,38.2953,-2.11294,39.0433,-2.05124
34.6007,-9.83734,-0.25449,-0.0725887,0.00588301,0.00211785,0.00704314,0.0128546,-0.00807419,0.01853,0.00136774,-0.958123,0.0110824,1586,1078,-0.703,-0.057066,38.7977,-2.10577,39.5644,-2.04161
35.3164,-9.83792,-0.251805,-0.0632351,0.000436098,-0.0299931,0.0086505,0.0149144,-0.00988754,0.0221542,0.00141073,-0.938778,0.0181469,1593,1078,-0.710066,-0.0540785,39.4632,-1.99458,40.1076,-2.04402
-42.1237,-10.4998,1.07898,-0.0949507,0.0656038,0.0251071,0.000649876,-0.00128943,0.000297719,0.000694553,-0.0013341,0.14895,0.00797074,809,1085,-0.959006,-0.690547,19.8146,-2.09911,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.0942525,0.0648738,0.0251206,0.000606451,-0.00109109,0.00035147,0.000676344,-0.00116098,0.196299,0.00820766,816,1085,-0.950772,-0.687788,19.6053,-2.05294,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.0936691,0.0642913,0.0244,0.000591987,-0.000922473,0.00034031,0.000664943,-0.000995428,0.211184,0.00857697,823,1085,-0.944967,-0.684334,19.3983,-2.01298,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.0931895,0.0642649,0.0242057,0.000593682,-0.00078338,0.000315168,0.000662387,-0.000852085,0.214636,0.00870054,830,1085,-0.939403,-0.683045,19.2052,-2.00586,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.0927846,0.064577,0.024841,0.00059946,-0.000677243,0.000282314,0.000659101,-0.000736884,0.208197,0.00857276,837,1085,-0.93324,-0.680053,19.0201,-2.02217,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.0923769,0.0646805,0.0250198,0.000601264,-0.000602589,0.00024282,0.000648396,-0.000649721,0.191719,0.00805133,844,1085,-0.927799,-0.67857,18.8507,-2.04746,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.0920508,0.0643399,0.0249069,0.000598065,-0.000552241,0.000203387,0.000632967,-0.000587143,0.169949,0.00756457,851,1085,-0.923714,-0.673754,18.6737,-2.05488,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.0916094,0.0635487,0.0233659,0.000587749,-0.000519612,0.000165157,0.000611856,-0.000543719,0.144943,0.00742859,858,1085,-0.920904,-0.667933,18.4575,-2.05758,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.0910548,0.0627229,0.0221459,0.000568563,-0.000489533,0.00013336,0.000585113,-0.000506083,0.123466,0.00729513,865,1085,-0.916405,-0.659072,18.2302,-2.04627,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.0905387,0.0623535,0.0236258,0.000543709,-0.000466268,0.000106596,0.000554837,-0.000477395,0.104016,0.00718583,872,1085,-0.907624,-0.652472,18.0053,-2.05267,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.0901821,0.0619271,0.0250858,0.000514315,-0.000449737,9.05035e-05,0.000522737,-0.000458159,0.0927979,0.00689773,879,1085,-0.900493,-0.646675,17.8202,-2.0433,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.090007,0.0610474,0.0249041,0.000479027,-0.000433647,7.98647e-05,0.000485963,-0.000440583,0.0866289,0.00684524,886,1085,-0.898132,-0.640203,17.6516,-2.02985,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.0899839,0.0599472,0.0244213,0.000436204,-0.000416137,6.9519e-05,0.000441837,-0.00042177,0.0808503,0.0069678,893,1085,-0.897927,-0.632669,17.4377,-2.02826,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.0899956,0.0592986,0.0238044,0.000390943,-0.000394127,6.01563e-05,0.000395526,-0.00039871,0.0760339,0.00732704,900,1085,-0.898354,-0.632024,17.2072,-2.03708,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.0899378,0.0590293,0.0235269,0.00034875,-0.000367191,5.15935e-05,0.000352449,-0.00037089,0.071571,0.0075132,907,1085,-0.89745,-0.630128,16.9989,-2.05894,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.0898247,0.0585803,0.0229228,0.000317733,-0.000334986,4.04553e-05,0.000320231,-0.000337484,0.0616651,0.00771488,914,1085,-0.896566,-0.624601,16.8142,-2.05928,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.0893746,0.057875,0.0220477,0.000298377,-0.000300506,2.44884e-05,0.000299377,-0.000301505,0.0407994,0.00797809,921,1085,-0.892672,-0.616416,16.6522,-2.06126,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.089346,0.0574914,0.0215849,0.000287625,-0.000267972,3.35926e-06,0.000287646,-0.000267993,0.0060459,0.00818789,928,1085,-0.892438,-0.610667,16.4944,-2.07561,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.0893238,0.0574094,0.023297,0.000288326,-0.000238795,-2.07332e-05,0.00028914,-0.000239609,-0.0392521,0.00835421,935,1085,-0.888204,-0.609862,16.3453,-2.09226,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.0895323,0.0574617,0.0255808,0.000300416,-0.000217371,-4.84545e-05,0.000304911,-0.000221866,-0.0925098,0.00814334,942,1085,-0.885239,-0.602757,16.2244,-2.12348,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.0893329,0.0569382,0.0235762,0.000318613,-0.000208595,-8.17441e-05,0.000330997,-0.000220979,-0.150349,0.00815184,949,1085,-0.886085,-0.594919,16.168,-2.13087,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.0887081,0.0557547,0.0206403,0.000333365,-0.000211456,-0.000114011,0.000356261,-0.000234353,-0.198188,0.00832877,956,1085,-0.884327,-0.586955,16.1341,-2.12556,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.0881373,0.0542708,0.0163459,0.000346574,-0.000223197,-0.000134726,0.000376825,-0.000253447,-0.220872,0.00854537,963,1085,-0.885843,-0.57997,16.0798,-2.1195,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.0878893,0.0530441,0.0171993,0.000362017,-0.000241199,-0.000145189,0.000395143,-0.000274326,-0.224322,0.00836354,970,1085,-0.880841,-0.564364,16.0304,-2.09539,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.0879317,0.0521684,0.0206039,0.000372144,-0.000263815,-0.000150147,0.00040581,-0.000297482,-0.220577,0.00827408,977,1085,-0.873856,-0.546299,15.9725,-2.08798,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.0876832,0.051675,0.0230961,0.00037219,-0.000287138,-0.000147741,0.000403782,-0.00031873,-0.21066,0.00800361,984,1085,-0.865548,-0.535473,15.9368,-2.08413,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.0869688,0.0511447,0.0219645,0.000363748,-0.000311562,-0.000135978,0.0003901,-0.000337914,-0.191422,0.00815573,991,1085,-0.859515,-0.535685,15.9326,-2.08915,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.0863907,0.0502416,0.0194588,0.000351875,-0.000328568,-0.000110904,0.000369495,-0.000346188,-0.157558,0.00849683,998,1085,-0.857667,-0.53586,15.94,-2.08614,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.086066,0.0490629,0.0187779,0.000337822,-0.000334331,-7.98133e-05,0.000347169,-0.000343678,-0.116583,0.00843293,1005,1085,-0.854862,-0.527132,15.9249,-2.06966,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.0860006,0.0480034,0.0174684,0.000316469,-0.000328556,-5.22808e-05,0.000320679,-0.000332766,-0.0803533,0.00844416,1012,1085,-0.856029,-0.510635,15.9403,-2.07737,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.0859276,0.0473552,0.0162144,0.000292131,-0.000314602,-3.23028e-05,0.000293845,-0.000316317,-0.0530408,0.00859687,1019,1085,-0.857034,-0.497331,15.9823,-2.08309,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.0861162,0.0469264,0.0150103,0.000282444,-0.000300673,-3.554e-05,0.000284603,-0.000302831,-0.0606491,0.00902464,1026,1085,-0.860657,-0.487704,16.0729,-2.09458,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.0861919,0.0468549,0.015069,0.000290293,-0.000286198,-5.9885e-05,0.000296448,-0.000292354,-0.102421,0.00929477,1033,1085,-0.860547,-0.491357,16.1494,-2.08743,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.086177,0.0468126,0.0169174,0.000299679,-0.000270936,-8.88162e-05,0.000313184,-0.00028444,-0.150896,0.00916652,1040,1085,-0.855808,-0.484586,16.1755,-2.09075,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.0861165,0.0466861,0.0196944,0.000301475,-0.000252118,-0.000118021,0.000325586,-0.000276229,-0.20152,0.00879516,1047,1085,-0.84861,-0.471759,16.2013,-2.09669,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.0857823,0.046086,0.0232349,0.000309502,-0.00023301,-0.000148257,0.000347374,-0.000270882,-0.250098,0.00844349,1054,1085,-0.836906,-0.458359,16.216,-2.11142,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.0856977,0.0450588,0.0236742,0.000336198,-0.000218292,-0.000183503,0.000391426,-0.000273519,-0.292341,0.00821702,1061,1085,-0.834243,-0.454835,16.232,-2.11456,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.085964,0.0438544,0.022992,0.000359813,-0.00020588,-0.00021567,0.000432657,-0.000278724,-0.325726,0.00794697,1068,1085,-0.837567,-0.454233,16.2571,-2.10997,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.0860112,0.0423284,0.0196067,0.000360306,-0.000193669,-0.000229285,0.000442893,-0.000276256,-0.345727,0.00779474,1075,1085,-0.84443,-0.451164,16.3096,-2.08715,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.08529,0.0411917,0.0133475,0.000350963,-0.000182337,-0.000230583,0.000436834,-0.000268208,-0.356495,0.00784787,1082,1085,-0.849665,-0.445035,16.4104,-2.05551,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.0847599,0.0403356,0.010214,0.000356404,-0.000174654,-0.000230327,0.00044238,-0.00026063,-0.357263,0.0081381,1089,1085,-0.850257,-0.430942,16.5266,-2.04394,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.0843472,0.039934,0.0079765,0.000382754,-0.000167537,-0.000230759,0.000466711,-0.000251494,-0.348943,0.00848726,1096,1085,-0.850199,-0.419115,16.6369,-2.05124,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.0845573,0.0391715,0.00713449,0.000410971,-0.000158339,-0.000231042,0.000492934,-0.000240302,-0.340905,0.00880107,1103,1085,-0.85354,-0.402745,16.7257,-2.05733,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.0841465,0.0383473,0.00747936,0.000427711,-0.000145905,-0.000223084,0.000504256,-0.00022245,-0.330534,0.00902686,1110,1085,-0.847911,-0.395261,16.7975,-2.04799,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.0835863,0.0379641,0.0103379,0.000436191,-0.000131089,-0.000208089,0.000504336,-0.000199234,-0.316474,0.00907526,1117,1085,-0.835156,-0.393529,16.8863,-2.04236,17.7652,-1.64031
