 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7594,-9.17387,1.20796,-0.232399,0.0735305,-0.016928,0.003259,-0.000645929,0.00024459,0.00327426,-0.000661189,0.0623117,0.00835425,970,1071,-2.45136,-0.76642,13.2626,-2.13884,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.22994,0.072175,-0.0217783,0.00325334,-0.000607901,0.000253087,0.00326986,-0.000624419,0.065174,0.00799323,977,1071,-2.43402,-0.7507,13.291,-2.11234,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.228139,0.0714457,-0.0241273,0.00324207,-0.00063611,0.000262094,0.0032597,-0.000653742,0.0671745,0.00799665,984,1071,-2.41875,-0.743337,13.3102,-2.09304,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.225928,0.0706587,-0.0253924,0.00320357,-0.000669011,0.000278267,0.00322346,-0.000688903,0.0713672,0.00808933,991,1071,-2.39721,-0.743073,13.2996,-2.08404,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.223622,0.0698494,-0.025019,0.00313775,-0.000782028,0.000260257,0.00315496,-0.000799233,0.0660096,0.00820067,998,1071,-2.37145,-0.746206,13.2955,-2.07976,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.221927,0.0690246,-0.025508,0.0030984,-0.00086294,0.000281345,0.00311828,-0.000882822,0.0705507,0.00844611,1005,1071,-2.35377,-0.741774,13.3135,-2.07425,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.22091,0.0684695,-0.0245949,0.00302959,-0.00103328,0.000290458,0.00305025,-0.00105394,0.0710097,0.00869645,1012,1071,-2.34031,-0.729592,13.3404,-2.08906,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.219945,0.0682228,-0.0256549,0.00298808,-0.00130676,0.000274044,0.0030055,-0.00132418,0.0634645,0.00881263,1019,1071,-2.33141,-0.715756,13.357,-2.11713,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.218323,0.0682747,-0.0262376,0.00304968,-0.00176519,0.000246899,0.00306231,-0.00177782,0.0510998,0.00892418,1026,1071,-2.3148,-0.709766,13.3734,-2.14869,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.215558,0.0679683,-0.0249129,0.00316599,-0.00232086,0.000217029,0.00317457,-0.00232943,0.0394722,0.00903762,1033,1071,-2.28244,-0.708976,13.4001,-2.14358,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.213244,0.0672474,-0.0222814,0.00329607,-0.00290625,0.000176724,0.0033011,-0.00291128,0.0284624,0.00914666,1040,1071,-2.25202,-0.702767,13.4276,-2.14111,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.211207,0.0663353,-0.0167775,0.0034369,-0.00345596,0.000132464,0.00343945,-0.0034585,0.0192081,0.00977954,1047,1071,-2.2184,-0.693484,13.4662,-2.13849,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.209287,0.0650386,-0.0107164,0.00364645,-0.00375888,0.000121581,0.00364845,-0.00376088,0.0164121,0.0127182,1054,1071,-2.18467,-0.676401,13.5309,-2.14638,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.20442,0.0624063,-0.0235551,0.00383906,-0.00379825,0.000119101,0.00384092,-0.00380011,0.0155896,0.0204782,1061,1071,-2.16036,-0.666808,13.6376,-2.13819,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.201555,0.0592062,-0.0290828,0.00401475,-0.00374671,9.57984e-05,0.00401593,-0.00374789,0.0123403,0.0298315,1068,1071,-2.14155,-0.646783,13.7085,-2.12038,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.1907,0.0518703,-0.0447319,0.00409371,-0.00380416,0.000108561,0.0040952,-0.00380565,0.0137422,0.0447232,1075,1071,-2.06222,-0.600616,13.844,-2.02699,15.7228,-1.55042
-42.1476,-9.845,1.23623,-0.297702,0.110255,-0.0339723,0.00616092,-0.00132497,-5.56881e-05,0.00616133,-0.00132538,-0.00743853,0.00821049,809,1078,-3.19036,-1.19241,17.3068,-2.30201,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.293286,0.108217,-0.0319687,0.00583477,-0.00134217,-5.44872e-05,0.00583519,-0.00134258,-0.0075914,0.00826094,816,1078,-3.13946,-1.16804,17.1246,-2.24118,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.289177,0.106312,-0.0280018,0.00552434,-0.0013444,-8.00919e-05,0.00552528,-0.00134534,-0.0116582,0.00823265,823,1078,-3.08855,-1.14453,16.9283,-2.21618,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.28549,0.10394,-0.0249497,0.00527621,-0.00133778,-0.000101252,0.00527776,-0.00133932,-0.0153039,0.00795727,830,1078,-3.04351,-1.11856,16.7417,-2.22543,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.281781,0.101917,-0.0252051,0.00508467,-0.00133504,-0.000112604,0.00508664,-0.00133701,-0.0175331,0.0077068,837,1078,-3.00372,-1.09721,16.5831,-2.25313,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.278762,0.100112,-0.0253275,0.00492415,-0.00133997,-0.000121374,0.00492651,-0.00134232,-0.0193663,0.0074668,844,1078,-2.97099,-1.07466,16.4264,-2.2657,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.2762,0.0983456,-0.0243921,0.00477566,-0.00134783,-0.000128619,0.00477836,-0.00135053,-0.0209918,0.00726715,851,1078,-2.9413,-1.04966,16.2568,-2.25509,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.274349,0.0968106,-0.0225198,0.00463831,-0.00135441,-0.000134606,0.00464133,-0.00135743,-0.0224464,0.00730216,858,1078,-2.9175,-1.02588,16.0623,-2.25323,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.272061,0.0954166,-0.0224551,0.00450902,-0.00135685,-0.000134356,0.0045121,-0.00135993,-0.0228887,0.00721602,865,1078,-2.89226,-1.00486,15.8467,-2.22767,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.269552,0.0942429,-0.0227997,0.00438505,-0.00134865,-0.000136845,0.00438831,-0.00135191,-0.0238487,0.00734272,872,1078,-2.86544,-0.991818,15.6424,-2.21543,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.266086,0.0927606,-0.0237326,0.00426098,-0.00133727,-0.000136339,0.0042643,-0.00134059,-0.0243346,0.0073927,879,1078,-2.82958,-0.978858,15.4989,-2.18209,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.262496,0.090704,-0.0239287,0.00412617,-0.0013122,-0.000123707,0.00412898,-0.00131501,-0.0227314,0.00747421,886,1078,-2.79122,-0.959813,15.329,-2.16166,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.259191,0.0883994,-0.0242206,0.00399863,-0.00127069,-9.49766e-05,0.00400034,-0.0012724,-0.0180167,0.00724506,893,1078,-2.75617,-0.934084,15.0872,-2.16612,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.25692,0.0863241,-0.0243353,0.00388638,-0.00121359,-5.03613e-05,0.00388688,-0.00121408,-0.00987353,0.00724371,900,1078,-2.73164,-0.909175,14.8358,-2.17425,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.254785,0.0849111,-0.0236215,0.0037783,-0.00114886,-3.00785e-06,0.0037783,-0.00114887,-0.000610463,0.00749502,907,1078,-2.707,-0.88938,14.6408,-2.19982,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.252346,0.0835993,-0.0225928,0.00367216,-0.00108158,4.0816e-05,0.00367251,-0.00108193,0.00858525,0.00806814,914,1078,-2.67854,-0.875302,14.488,-2.18638,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.249748,0.0825512,-0.0203909,0.00356526,-0.0010138,8.14761e-05,0.00356671,-0.00101525,0.0177857,0.00849146,921,1078,-2.64623,-0.865547,14.3574,-2.17459,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.247432,0.081415,-0.0210638,0.00346007,-0.000945215,0.000117165,0.00346318,-0.000948329,0.0265716,0.00877512,928,1078,-2.62219,-0.857655,14.2163,-2.17191,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.245435,0.0801635,-0.022721,0.00337611,-0.000873636,0.000147313,0.00338121,-0.000878737,0.0346086,0.00876341,935,1078,-2.60335,-0.846463,14.0925,-2.1765,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.243072,0.0789693,-0.0237039,0.00332584,-0.000806811,0.000172999,0.00333307,-0.00081404,0.041764,0.00860415,942,1078,-2.57943,-0.828937,14.012,-2.19955,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.240623,0.0778384,-0.0207574,0.00329963,-0.000754061,0.000188024,0.00330834,-0.000762763,0.0462511,0.00869953,949,1078,-2.54714,-0.81277,13.9771,-2.22019,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.238014,0.0766837,-0.0170404,0.00328864,-0.000719139,0.000194263,0.00329803,-0.000728533,0.0483205,0.00877672,956,1078,-2.51167,-0.799629,13.9501,-2.24325,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.235865,0.0754843,-0.0161564,0.00327938,-0.000685653,0.000203413,0.00328979,-0.000696061,0.0511227,0.00876597,963,1078,-2.48638,-0.787262,13.903,-2.25658,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.233743,0.0741853,-0.0171119,0.00326248,-0.00062433,0.000211757,0.00327399,-0.000635833,0.0542667,0.00831501,970,1078,-2.46491,-0.771612,13.894,-2.23658,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.231535,0.0727759,-0.0195671,0.00324334,-0.000607631,0.000214561,0.00325526,-0.000619549,0.0554872,0.00798487,977,1078,-2.44553,-0.754875,13.8933,-2.21378,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.229504,0.0716385,-0.0217268,0.00321753,-0.000647166,0.000219818,0.00322999,-0.000659629,0.0566349,0.00781706,984,1078,-2.42747,-0.74642,13.9043,-2.18995,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.22706,0.070654,-0.0230126,0.00316865,-0.000691734,0.000230895,0.00318241,-0.000705495,0.0595286,0.00791971,991,1078,-2.4035,-0.747755,13.9016,-2.1789,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.224729,0.069681,-0.0235068,0.00309789,-0.000799397,0.000215517,0.00310977,-0.000811279,0.0550754,0.00832266,998,1078,-2.37918,-0.747979,13.913,-2.1755,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.222874,0.0687604,-0.0242896,0.00304777,-0.000873985,0.000236117,0.00306194,-0.00088815,0.0599186,0.00862254,1005,1078,-2.36041,-0.740185,13.9301,-2.17323,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.221759,0.0681135,-0.0234501,0.00297265,-0.00101617,0.00025159,0.00298845,-0.00103198,0.0627425,0.00879898,1012,1078,-2.34606,-0.725353,13.9568,-2.19871,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.220696,0.0678348,-0.0244536,0.00292508,-0.00123203,0.000251383,0.00294023,-0.00124718,0.0601783,0.00889889,1019,1078,-2.33601,-0.712995,13.9831,-2.22359,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.21917,0.0679004,-0.0261891,0.00296991,-0.00158985,0.000246529,0.0029832,-0.00160314,0.0538569,0.00910643,1026,1078,-2.32268,-0.70943,14.0319,-2.24078,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.216733,0.0680771,-0.0243983,0.00305347,-0.00201695,0.000243624,0.00306515,-0.00202863,0.047901,0.00920449,1033,1078,-2.29273,-0.714306,14.0887,-2.22668,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.214356,0.0675996,-0.020541,0.00314159,-0.00249672,0.000239407,0.00315174,-0.00250687,0.0423591,0.00909897,1040,1078,-2.25909,-0.705383,14.1354,-2.22378,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.212118,0.06705,-0.0150422,0.0032469,-0.0029863,0.000224836,0.003255,-0.0029944,0.0360083,0.00873303,1047,1078,-2.22338,-0.694569,14.1892,-2.22136,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.209944,0.0658407,-0.0105023,0.00344311,-0.00346489,0.000233959,0.00345103,-0.0034728,0.0338162,0.00840156,1054,1078,-2.19023,-0.67472,14.2401,-2.23136,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.20812,0.0649178,-0.0119061,0.00365833,-0.0039104,0.000249819,0.00366656,-0.00391864,0.0329589,0.00950512,1061,1078,-2.1732,-0.668828,14.2714,-2.24773,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.20646,0.0631795,-0.014867,0.00388517,-0.00441739,0.000242069,0.00389222,-0.00442444,0.0291231,0.0131146,1068,1078,-2.1612,-0.662515,14.318,-2.24097,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.200857,0.0599957,-0.0339607,0.00398592,-0.00514702,0.000248431,0.00399267,-0.00515377,0.0271749,0.0237213,1075,1078,-2.14318,-0.656017,14.4459,-2.19191,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.193155,0.056693,-0.0334871,0.00386096,-0.005657,0.000236655,0.00386684,-0.00566288,0.0248436,0.0398444,1082,1078,-2.06195,-0.627864,14.599,-2.13579,16.5244,-1.58285
-42.1237,-10.4998,1.07898,-0.298158,0.110609,-0.031089,0.00607884,-0.00139494,-8.81309e-05,0.00607988,-0.00139598,-0.0117898,0.00844713,809,1085,-3.18956,-1.19437,17.8952,-2.53128,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.294598,0.108805,-0.0316588,0.00577954,-0.00139346,-6.57879e-05,0.00578015,-0.00139406,-0.00917058,0.00857433,816,1085,-3.15183,-1.17391,17.7144,-2.4803,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.29103,0.106813,-0.0280971,0.00548905,-0.00137259,-7.98088e-05,0.00548997,-0.00137351,-0.0116291,0.00873053,823,1085,-3.10726,-1.14741,17.5259,-2.43451,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.286876,0.104282,-0.0245474,0.00525306,-0.00134381,-9.14256e-05,0.00525433,-0.00134508,-0.0138554,0.00852249,830,1085,-3.05646,-1.11839,17.3596,-2.40302,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.283025,0.102098,-0.0231465,0.00506897,-0.00132184,-9.49698e-05,0.00507039,-0.00132326,-0.014856,0.00815095,837,1085,-3.01239,-1.09459,17.206,-2.38761,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.27989,0.100472,-0.0224116,0.00491344,-0.0013112,-9.9438e-05,0.00491503,-0.00131279,-0.0159695,0.00765504,844,1085,-2.97695,-1.07433,17.0613,-2.3954,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.277522,0.0989114,-0.0221759,0.00476841,-0.00130776,-0.000106495,0.00477027,-0.00130963,-0.0175195,0.00713331,851,1085,-2.95044,-1.05363,16.9026,-2.39317,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.275895,0.0976506,-0.0211933,0.00463353,-0.00130692,-0.0001154,0.00463577,-0.00130916,-0.0194164,0.00702115,858,1085,-2.93051,-1.03407,16.6912,-2.40027,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.273596,0.0962534,-0.0218653,0.00450648,-0.00130504,-0.000120883,0.00450899,-0.00130756,-0.0207885,0.00696831,865,1085,-2.90641,-1.01399,16.4787,-2.38834,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.27092,0.0948602,-0.0220971,0.00438812,-0.00129388,-0.000128236,0.00439101,-0.00129677,-0.0225535,0.00710266,872,1085,-2.87762,-1.0006,16.278,-2.37969,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.267543,0.093398,-0.021303,0.00427001,-0.0012792,-0.000135776,0.00427333,-0.00128252,-0.0244482,0.00707868,879,1085,-2.83966,-0.989366,16.1234,-2.35376,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.263745,0.0915127,-0.0212627,0.0041399,-0.00125291,-0.000134019,0.00414323,-0.00125624,-0.0248309,0.00712156,886,1085,-2.79862,-0.972129,15.9896,-2.32996,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.260341,0.0892002,-0.0226428,0.00401578,-0.00121261,-0.000115923,0.00401835,-0.00121518,-0.0221573,0.00707324,893,1085,-2.76436,-0.944918,15.8105,-2.32262,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.257917,0.0871628,-0.0225985,0.00390749,-0.00115753,-7.91378e-05,0.00390873,-0.00115877,-0.0156193,0.00722103,900,1085,-2.73787,-0.919017,15.6018,-2.32784,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.255599,0.0857116,-0.0219669,0.00380595,-0.00109307,-3.5889e-05,0.00380621,-0.00109333,-0.00732523,0.00742549,907,1085,-2.71143,-0.899417,15.4129,-2.3428,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.252922,0.084204,-0.0213861,0.00370531,-0.00102384,6.0239e-06,0.00370531,-0.00102384,0.00127378,0.00776026,914,1085,-2.68131,-0.883208,15.2503,-2.33172,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.250098,0.0827322,-0.0210926,0.00360066,-0.000952211,4.53046e-05,0.00360111,-0.000952662,0.00994947,0.00825376,921,1085,-2.65018,-0.868427,15.1086,-2.32431,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.247873,0.0815076,-0.0234486,0.00349676,-0.000879015,7.89575e-05,0.00349819,-0.000880439,0.0180364,0.00865193,928,1085,-2.63022,-0.859888,14.9757,-2.32339,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.246116,0.080285,-0.0260171,0.00341327,-0.000803642,0.000108601,0.00341607,-0.000806437,0.025731,0.00896711,935,1085,-2.61561,-0.850307,14.8519,-2.32421,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.244595,0.0794739,-0.026361,0.00336125,-0.000734884,0.000138166,0.00336591,-0.000739539,0.0336799,0.00891123,942,1085,-2.59934,-0.838783,14.7526,-2.34125,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.241882,0.0784647,-0.0235823,0.00333165,-0.000683028,0.000159839,0.003338,-0.000689382,0.0397298,0.00879329,949,1085,-2.56467,-0.823517,14.7105,-2.34653,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.239256,0.0773522,-0.0184877,0.00331327,-0.000651493,0.000169987,0.00332055,-0.000658768,0.0427698,0.00874708,956,1085,-2.52643,-0.808261,14.6792,-2.35116,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.236873,0.0763191,-0.0171542,0.00329302,-0.000628823,0.000175903,0.00330089,-0.000636697,0.0447324,0.00870173,963,1085,-2.49788,-0.79597,14.6306,-2.36075,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.235044,0.0750884,-0.016577,0.0032674,-0.000591892,0.000179374,0.00327572,-0.000600211,0.0463453,0.00831001,970,1085,-2.47652,-0.781737,14.5968,-2.33508,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.233164,0.0736658,-0.0169948,0.0032373,-0.00059296,0.000179386,0.00324568,-0.000601343,0.0466977,0.00812262,977,1085,-2.45658,-0.766202,14.565,-2.31298,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.231103,0.0722679,-0.0172309,0.00320023,-0.000640405,0.00018379,0.003209,-0.00064918,0.0477087,0.00785542,984,1085,-2.43442,-0.754974,14.5522,-2.29,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.228544,0.0711003,-0.018251,0.00314559,-0.000693024,0.000193296,0.0031553,-0.000702733,0.0501864,0.00812288,991,1085,-2.40865,-0.75133,14.5654,-2.28544,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.226164,0.0699332,-0.0199202,0.00307521,-0.00079334,0.00018391,0.00308394,-0.000802063,0.0473971,0.0087989,998,1085,-2.38609,-0.745374,14.5884,-2.28315,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.223983,0.0686706,-0.0219045,0.00302034,-0.000862399,0.000206063,0.00303125,-0.000873305,0.0528736,0.00904938,1005,1085,-2.36632,-0.733924,14.5936,-2.26745,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.222435,0.0675257,-0.0227717,0.00294498,-0.000979582,0.000227779,0.00295815,-0.000992758,0.0577808,0.00905066,1012,1085,-2.35089,-0.717873,14.6222,-2.27292,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.22121,0.0670863,-0.0245964,0.00289594,-0.00114491,0.000241277,0.00291029,-0.00115927,0.0594279,0.00897238,1019,1085,-2.34079,-0.708625,14.6759,-2.27882,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.219701,0.0671717,-0.0254531,0.00292736,-0.00141349,0.00025363,0.00294213,-0.00142826,0.0581649,0.00913705,1026,1085,-2.32576,-0.706861,14.7821,-2.29319,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.217796,0.0676778,-0.0231621,0.00299156,-0.00172459,0.000269088,0.00300686,-0.0017399,0.0568109,0.00929376,1033,1085,-2.30023,-0.712685,14.8736,-2.29627,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.215364,0.0675194,-0.0194739,0.00305124,-0.00206245,0.000284637,0.00306704,-0.00207825,0.0554335,0.00896039,1040,1085,-2.26638,-0.702048,14.9199,-2.30127,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.213127,0.0671552,-0.0146931,0.0031186,-0.00239188,0.000287247,0.00313353,-0.00240681,0.0519398,0.00841392,1047,1085,-2.23219,-0.68902,14.9632,-2.30264,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.211065,0.0662757,-0.0115414,0.00325983,-0.00281539,0.000304663,0.00327507,-0.00283063,0.0499813,0.00791794,1054,1085,-2.20314,-0.672628,14.9953,-2.31443,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.209779,0.06574,-0.0106146,0.00341981,-0.00331075,0.000320721,0.00343506,-0.003326,0.0475079,0.00779068,1061,1085,-2.18674,-0.672336,15.0217,-2.32469,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.208697,0.0651166,-0.010104,0.00358614,-0.00397343,0.000300956,0.0035981,-0.00398539,0.0397275,0.00770557,1068,1085,-2.17331,-0.674155,15.0574,-2.33001,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.20674,0.0647398,-0.0127709,0.00361657,-0.00494417,0.000281395,0.00362581,-0.00495341,0.0328232,0.00892401,1075,1085,-2.15765,-0.679509,15.1282,-2.32294,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.200728,0.0611297,-0.0175774,0.00343874,-0.00601216,0.000195414,0.00344278,-0.0060162,0.020665,0.0163973,1082,1085,-2.10488,-0.657882,15.2797,-2.25508,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.197898,0.0606065,-0.0192216,0.00334055,-0.00722657,4.8975e-05,0.00334078,-0.0072268,0.00463452,0.0266062,1089,1085,-2.07821,-0.650724,15.4161,-2.24368,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.202487,0.0656818,-0.0176402,0.00310857,-0.0086135,-9.5834e-05,0.00310936,-0.00861429,-0.00817478,0.038743,1096,1085,-2.12095,-0.693019,15.4672,-2.312,17.5187,-1.6336
-42.0954,-11.1566,0.892702,-0.299037,0.110818,-0.0244133,0.00599493,-0.00134043,-2.08645e-05,0.00599499,-0.00134049,-0.00284434,0.00862745,809,1092,-3.18687,-1.18925,18.5829,-2.72863,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.296021,0.108905,-0.0271894,0.00571713,-0.00132875,-7.54256e-06,0.00571714,-0.00132876,-0.00107049,0.00871741,816,1092,-3.15835,-1.16764,18.421,-2.6878,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.292816,0.106719,-0.0251126,0.00544782,-0.00129702,-3.19885e-05,0.00544797,-0.00129718,-0.00474253,0.00912854,823,1092,-3.11994,-1.1385,18.2594,-2.6534,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.288509,0.104117,-0.0211319,0.00522774,-0.00125892,-5.02308e-05,0.00522813,-0.00125931,-0.00774309,0.00914755,830,1092,-3.06679,-1.10996,18.0933,-2.61377,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.28446,0.102065,-0.0174748,0.00505487,-0.00122919,-5.79799e-05,0.00505541,-0.00122972,-0.00922547,0.0088317,837,1092,-3.01683,-1.08957,17.9271,-2.58685,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.281083,0.100618,-0.0169352,0.00490738,-0.00121326,-6.67885e-05,0.00490811,-0.00121399,-0.0109103,0.00834863,844,1092,-2.97911,-1.07377,17.7761,-2.5812,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.278856,0.0993624,-0.0163215,0.00476806,-0.00120818,-7.96591e-05,0.00476912,-0.00120924,-0.0133262,0.00766447,851,1092,-2.95335,-1.05984,17.6235,-2.57361,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.27722,0.0982798,-0.0161545,0.00463659,-0.00120884,-9.58238e-05,0.00463816,-0.00121041,-0.0163871,0.00744237,858,1092,-2.93463,-1.04296,17.4193,-2.57246,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.274757,0.0966129,-0.0193061,0.00451172,-0.00121056,-0.000110378,0.00451385,-0.00121269,-0.0192796,0.00744497,865,1092,-2.91306,-1.02125,17.1997,-2.54909,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.271788,0.0948557,-0.0211654,0.00439821,-0.00120439,-0.000126297,0.00440105,-0.00120724,-0.0225274,0.00756606,872,1092,-2.88403,-1.00209,16.9932,-2.52841,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.268407,0.0931689,-0.0201706,0.00428601,-0.00119463,-0.000143037,0.00428974,-0.00119836,-0.026075,0.00736976,879,1092,-2.84568,-0.987191,16.8329,-2.51597,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.264772,0.0916904,-0.0192949,0.00416144,-0.00117605,-0.000151235,0.00416573,-0.00118034,-0.0283042,0.00710273,886,1092,-2.80485,-0.976124,16.7071,-2.50451,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.261353,0.0899015,-0.0210574,0.00404101,-0.00114608,-0.000142442,0.00404491,-0.00114999,-0.0274333,0.0067542,893,1092,-2.77106,-0.956758,16.5544,-2.50177,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.258461,0.0882707,-0.0226487,0.00393567,-0.00110122,-0.000113122,0.00393821,-0.00110376,-0.0224436,0.00677766,900,1092,-2.74258,-0.935723,16.377,-2.49401,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.256026,0.0868717,-0.0231868,0.00383889,-0.0010434,-7.44393e-05,0.00384003,-0.00104454,-0.015242,0.00704723,907,1092,-2.71704,-0.916641,16.2008,-2.49196,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.253441,0.0851793,-0.0223124,0.00374258,-0.000976937,-3.48298e-05,0.00374284,-0.000977194,-0.00737941,0.00752531,914,1092,-2.68737,-0.895653,16.0283,-2.48086,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.250765,0.0834165,-0.022456,0.00364028,-0.000905073,2.78198e-06,0.00364028,-0.000905075,0.00061205,0.00817397,921,1092,-2.65859,-0.875316,15.8916,-2.46879,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.248717,0.0819302,-0.0242532,0.00353812,-0.0008298,3.4557e-05,0.0035384,-0.000830073,0.00791087,0.0087397,928,1092,-2.63946,-0.862165,15.7649,-2.46251,18.2443,-1.61018
