 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7199,-8.48238,0.280329,5.32964,2.66406,-0.47245,0.0292712,0.011488,0.138251,0.158916,-0.118157,0.753285,0.0306628,1411,1064,51.5779,-27.3302,82.5274,-30.2621,26.1837,-2.09756
17.427,-8.48228,0.26271,5.33037,2.71266,-0.534086,0.0187398,0.0202434,0.135033,0.154527,-0.115543,0.788182,0.0306609,1418,1064,51.3592,-27.7811,83.0307,-30.804,26.609,-2.10495
18.1368,-8.48208,0.237933,5.30867,2.71169,-0.58482,0.00682793,0.0291208,0.130427,0.148877,-0.112928,0.828025,0.0324514,1425,1064,50.9493,-27.794,83.3223,-30.7558,27.0712,-2.11304
18.8493,-8.48248,0.205205,5.30956,2.69546,-0.618951,-0.00630584,0.0376704,0.124359,0.141971,-0.110606,0.872899,0.0340526,1432,1064,50.8092,-27.6201,83.8723,-30.5664,27.5735,-2.10705
19.5609,-8.48245,0.178371,5.30947,2.66462,-0.608989,-0.020302,0.0456159,0.117184,0.134388,-0.109074,0.922486,0.033511,1439,1064,50.7875,-27.2526,84.3531,-30.2905,28.0599,-2.1114
20.2715,-8.48259,0.156612,5.28417,2.61391,-0.538128,-0.0350374,0.0526009,0.109371,0.126604,-0.109041,0.97593,0.0307409,1446,1064,50.6962,-26.7557,84.5001,-29.7498,28.5337,-2.11343
20.9814,-8.4812,0.139642,5.24464,2.54727,-0.448322,-0.0504841,0.0582761,0.101149,0.118736,-0.110945,1.03204,0.027561,1453,1064,50.5231,-26.1017,84.4709,-29.0734,28.9961,-2.14792
21.693,-8.4786,0.118972,5.19163,2.4627,-0.339427,-0.0665591,0.0622536,0.0923487,0.110437,-0.114743,1.0899,0.0271518,1460,1064,50.276,-25.2692,84.3075,-28.2317,29.4814,-2.20697
22.4029,-8.47698,0.105776,5.14178,2.35835,-0.238848,-0.0828831,0.0649263,0.0831427,0.102263,-0.12022,1.14872,0.0310471,1467,1064,50.0402,-24.2296,84.166,-27.1645,29.9445,-2.24719
23.1104,-8.47542,0.103229,5.05574,2.26679,-0.164933,-0.0994804,0.066338,0.0738568,0.0944638,-0.127606,1.20694,0.0338705,1474,1064,49.3728,-23.3081,83.6358,-26.2384,30.3723,-2.28857
23.8148,-8.4752,0.112592,4.91573,2.16438,-0.0645901,-0.116075,0.0663721,0.0645402,0.0868946,-0.136598,1.26293,0.0306706,1481,1064,48.2574,-22.2414,82.4769,-25.2137,30.7596,-2.30475
24.5203,-8.4755,0.120441,4.75759,2.05377,0.0604534,-0.131639,0.0646872,0.0555447,0.0793124,-0.146265,1.31333,0.0290733,1488,1064,47.0413,-21.0815,81.1208,-24.1066,31.1611,-2.31003
25.228,-8.4762,0.122275,4.62058,1.94118,0.205992,-0.145824,0.0617668,0.0471142,0.0719592,-0.156017,1.35774,0.0324459,1495,1064,46.0988,-19.9226,80.0038,-22.9534,31.5949,-2.30594
25.937,-8.47725,0.12172,4.48459,1.83978,0.345082,-0.157721,0.0565039,0.0396537,0.0636083,-0.164825,1.39352,0.0347169,1502,1064,45.1513,-18.9055,78.9226,-21.8815,32.0464,-2.29419
26.6477,-8.47706,0.117427,4.33335,1.73513,0.437871,-0.167441,0.050364,0.0334944,0.0553985,-0.172475,1.42161,0.0346491,1509,1064,43.9185,-17.8597,77.7449,-20.7813,32.521,-2.3073
27.3588,-8.47675,0.113319,4.15863,1.6259,0.553944,-0.174589,0.0446596,0.0283777,0.0482731,-0.178203,1.44414,0.0333783,1516,1064,42.5297,-16.7549,76.309,-19.6524,33.0029,-2.32305
28.07,-8.47661,0.110814,3.96302,1.50765,0.697862,-0.179934,0.0396424,0.0237264,0.0421769,-0.182468,1.46438,0.0325988,1523,1064,41.0258,-15.574,74.6336,-18.4156,33.4863,-2.33551
28.7824,-8.4755,0.106413,3.79022,1.41825,0.760497,-0.18277,0.0353367,0.0197378,0.0371085,-0.184542,1.48127,0.034196,1530,1064,39.5017,-14.6551,73.2813,-17.5147,33.9854,-2.36784
29.4962,-8.47468,0.099034,3.62099,1.3488,0.770855,-0.183749,0.0316877,0.0163158,0.0329164,-0.184978,1.49563,0.039222,1537,1064,37.8551,-13.941,72.0283,-16.8038,34.5046,-2.39352
30.2111,-8.47388,0.0900911,3.44047,1.27108,0.830936,-0.183523,0.0285649,0.0132279,0.0293867,-0.184345,1.50875,0.042226,1544,1064,36.2534,-13.1791,70.6313,-15.9821,35.0383,-2.41858
30.9245,-8.47419,0.0879988,3.27175,1.18306,0.946363,-0.182114,0.0262275,0.010336,0.026739,-0.182626,1.52135,0.0441114,1551,1064,34.9423,-12.309,69.2976,-15.0472,35.5521,-2.42229
-42.1686,-9.18984,1.3745,-0.131303,0.496629,-0.441205,0.129574,-0.0383118,0.00471047,0.129706,-0.0384438,0.0280283,0.0266839,809,1071,-2.10262,-5.26018,19.414,-6.05895,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.0574413,0.481407,-0.455549,0.12564,-0.0372727,0.00654563,0.125902,-0.0375353,0.0400927,0.0272932,816,1071,-1.35475,-5.06521,19.9898,-5.90224,19.5097,-0.945134
-40.8325,-9.19026,1.33594,0.0206505,0.467563,-0.447844,0.121887,-0.0360694,0.00828639,0.122321,-0.036503,0.0522687,0.0281261,823,1071,-0.527266,-4.89371,20.5398,-5.80411,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.0932094,0.457627,-0.442906,0.118555,-0.0348676,0.00992913,0.119195,-0.0355075,0.0643597,0.0273898,830,1071,0.236815,-4.77623,21.0037,-5.76483,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.167522,0.456409,-0.429685,0.115516,-0.0337935,0.0114111,0.116383,-0.0346605,0.0758389,0.0264376,837,1071,1.0326,-4.78936,21.4738,-5.78892,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.239604,0.45972,-0.422124,0.112558,-0.0329284,0.0126156,0.113644,-0.0340142,0.0858594,0.0261649,844,1071,1.79489,-4.85571,21.964,-5.82368,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.306525,0.462875,-0.418337,0.109796,-0.0323131,0.0135885,0.111083,-0.0336007,0.0944794,0.026943,851,1071,2.49591,-4.87747,22.4288,-5.87045,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.372165,0.462509,-0.415089,0.107392,-0.0319555,0.0144424,0.108873,-0.0334366,0.102196,0.0271795,858,1071,3.18194,-4.86408,22.8853,-5.8779,18.1822,-1.10868
-36.8267,-9.18506,1.29164,0.436496,0.457774,-0.412112,0.105205,-0.0318239,0.0152566,0.106884,-0.033502,0.109551,0.025637,865,1071,3.85321,-4.78052,23.2974,-5.83969,17.9524,-1.08485
-36.1588,-9.18562,1.29031,0.502253,0.454599,-0.400439,0.103093,-0.0318054,0.0159578,0.104955,-0.0336674,0.116159,0.0255925,872,1071,4.5541,-4.7426,23.7125,-5.80485,17.7295,-1.07609
-35.4882,-9.18642,1.27466,0.570745,0.453402,-0.385294,0.101153,-0.0319806,0.0165665,0.103184,-0.0340111,0.121958,0.0266086,879,1071,5.28922,-4.73828,24.2117,-5.77033,17.5695,-1.05961
-34.8195,-9.1862,1.27315,0.638736,0.452539,-0.368535,0.099555,-0.0323325,0.0171518,0.101749,-0.0345266,0.127229,0.0283276,886,1071,6.02181,-4.7522,24.6555,-5.74922,17.3614,-1.06757
-34.1551,-9.18515,1.29803,0.696073,0.441176,-0.366013,0.0984561,-0.0328252,0.017773,0.10082,-0.0351888,0.132211,0.028882,893,1071,6.61745,-4.62563,24.9269,-5.66922,17.057,-1.0982
-33.4925,-9.18398,1.33501,0.746873,0.428817,-0.371642,0.0977645,-0.0334167,0.018518,0.100328,-0.0359806,0.137583,0.0288588,900,1071,7.12963,-4.48811,25.1097,-5.58249,16.712,-1.13369
-32.8255,-9.18229,1.34878,0.808961,0.420973,-0.369624,0.0972114,-0.0340378,0.0194209,0.100025,-0.0368512,0.143864,0.0291746,907,1071,7.77262,-4.39532,25.4891,-5.55376,16.465,-1.17582
-32.1535,-9.18215,1.33528,0.883643,0.429199,-0.36506,0.0968515,-0.034644,0.0205583,0.0999906,-0.0377832,0.151526,0.0297753,914,1071,8.55048,-4.47204,26.1055,-5.65519,16.3319,-1.18027
-31.4808,-9.18236,1.32007,0.946561,0.438517,-0.360203,0.0968286,-0.0351758,0.0219388,0.100379,-0.0387264,0.160453,0.031447,921,1071,9.20538,-4.56679,26.6162,-5.75367,16.2127,-1.17691
-30.8103,-9.18216,1.31981,1.00516,0.447612,-0.362731,0.0970914,-0.035614,0.0234835,0.101124,-0.0396471,0.170081,0.0315839,928,1071,9.80097,-4.6563,27.0479,-5.86301,16.0419,-1.18524
-30.1396,-9.18174,1.31994,1.05891,0.451744,-0.358046,0.0975652,-0.0359493,0.0251749,0.102154,-0.0405384,0.18031,0.0301086,935,1071,10.3591,-4.69273,27.4213,-5.92774,15.8767,-1.19839
-29.4658,-9.18007,1.30529,1.12791,0.455017,-0.339542,0.0981804,-0.0362148,0.0270599,0.103424,-0.0414586,0.191412,0.0286931,942,1071,11.1015,-4.72136,27.9873,-6.00831,15.7768,-1.23519
-28.7896,-9.17803,1.27965,1.20103,0.461531,-0.328595,0.0988426,-0.0364146,0.0290618,0.104823,-0.0423945,0.202934,0.0293143,949,1071,11.8715,-4.78776,28.6622,-6.12343,15.7273,-1.27796
-28.113,-9.17566,1.25402,1.26249,0.475592,-0.314098,0.0993354,-0.0365961,0.0310178,0.106079,-0.0433394,0.214071,0.0304219,956,1071,12.5266,-4.92845,29.2191,-6.33021,15.6849,-1.32766
-27.4372,-9.17394,1.23516,1.316,0.494209,-0.306792,0.099557,-0.0367839,0.0328625,0.107064,-0.0442914,0.224598,0.0319594,963,1071,13.0846,-5.1406,29.691,-6.54704,15.6232,-1.36504
-26.7594,-9.17387,1.20796,1.3819,0.509501,-0.277336,0.0997472,-0.0370122,0.034655,0.108027,-0.0452925,0.234537,0.0320707,970,1071,13.8142,-5.31231,30.2858,-6.70276,15.6016,-1.36608
-26.0807,-9.17443,1.17841,1.45456,0.521161,-0.264953,0.0999675,-0.0372944,0.036459,0.109051,-0.0463775,0.24416,0.0318465,977,1071,14.5801,-5.44982,31.0014,-6.79916,15.5964,-1.35339
-25.4018,-9.17491,1.15008,1.52828,0.530444,-0.247692,0.100037,-0.0376787,0.0381969,0.109922,-0.0475635,0.253231,0.0319042,984,1071,15.366,-5.5423,31.7219,-6.894,15.5937,-1.34265
-24.7243,-9.17461,1.13161,1.58871,0.541406,-0.262102,0.0998201,-0.0381838,0.0398424,0.110497,-0.0488605,0.261822,0.0305731,991,1071,15.9504,-5.66201,32.3381,-7.00865,15.5594,-1.35036
-24.0464,-9.17392,1.1128,1.63915,0.554477,-0.275326,0.099429,-0.0388136,0.0414064,0.110882,-0.0502667,0.269856,0.0300947,998,1071,16.4322,-5.80224,32.8584,-7.15544,15.5338,-1.36645
-23.367,-9.17359,1.08908,1.69371,0.570026,-0.279791,0.0991911,-0.0395614,0.0428346,0.111349,-0.0517196,0.276567,0.0313391,1005,1071,16.9733,-5.96889,33.4306,-7.32111,15.5349,-1.37406
-22.6866,-9.17292,1.06252,1.75632,0.582747,-0.271751,0.0991796,-0.0404339,0.0441337,0.111961,-0.0532151,0.281889,0.0333035,1012,1071,17.6225,-6.08805,34.0802,-7.48424,15.5545,-1.38823
-22.0069,-9.17205,1.04126,1.82752,0.595063,-0.253323,0.0992069,-0.0414427,0.0453917,0.112584,-0.0548197,0.286588,0.034188,1019,1071,18.3816,-6.21338,34.7856,-7.6404,15.5605,-1.40792
-21.3273,-9.17097,1.02333,1.89862,0.609044,-0.228769,0.0993039,-0.0426205,0.0466756,0.113278,-0.056595,0.290903,0.0363713,1026,1071,19.152,-6.37405,35.4738,-7.80228,15.5606,-1.43256
-20.6476,-9.17106,1.00673,1.96619,0.626674,-0.214285,0.0996521,-0.0439516,0.0479534,0.114193,-0.0584922,0.294413,0.0392083,1033,1071,19.8647,-6.57194,36.1481,-7.97718,15.5628,-1.43296
-19.9674,-9.17088,0.990029,2.02928,0.646844,-0.205681,0.100262,-0.0454309,0.0491992,0.11532,-0.0604887,0.297006,0.0399018,1040,1071,20.5179,-6.77218,36.7961,-8.20754,15.5728,-1.43899
-19.2861,-9.17067,0.970259,2.08741,0.666787,-0.218056,0.101033,-0.0470107,0.0504103,0.116568,-0.0625457,0.298937,0.0378088,1047,1071,21.0746,-6.96815,37.4516,-8.43298,15.6022,-1.44533
-18.6034,-9.16991,0.945269,2.15409,0.686749,-0.212604,0.101513,-0.0486886,0.0515585,0.117508,-0.0646834,0.300812,0.0336392,1054,1071,21.7563,-7.17805,38.1907,-8.65903,15.6597,-1.46229
-17.9217,-9.16813,0.9281,2.22383,0.703812,-0.213484,0.101591,-0.0504139,0.0526173,0.118028,-0.0668503,0.302773,0.0313578,1061,1071,22.4553,-7.37611,38.95,-8.85797,15.6937,-1.50237
-17.2401,-9.16682,0.913166,2.29487,0.72098,-0.211174,0.101562,-0.0521389,0.0536164,0.118417,-0.0689939,0.304581,0.0311489,1068,1071,23.1737,-7.55611,39.7163,-9.06848,15.7261,-1.53289
-16.5603,-9.16623,0.909096,2.36041,0.740115,-0.204455,0.10143,-0.0538474,0.0546319,0.118725,-0.0711424,0.306592,0.0316655,1075,1071,23.8447,-7.75253,40.3835,-9.29197,15.7228,-1.55042
-15.8779,-9.16658,0.894385,2.42445,0.759267,-0.184224,0.101077,-0.0555318,0.0556861,0.118858,-0.0733135,0.309085,0.0327827,1082,1071,24.5289,-7.94725,41.0612,-9.49847,15.7691,-1.54626
-15.1938,-9.1677,0.873726,2.48716,0.781851,-0.165019,0.100487,-0.0571697,0.056769,0.118801,-0.0754837,0.312064,0.0332261,1089,1071,25.1964,-8.17992,41.7589,-9.72135,15.8464,-1.52499
-14.5093,-9.16808,0.853894,2.55386,0.804419,-0.140796,0.0998639,-0.0587288,0.0578634,0.118731,-0.077596,0.315194,0.0319623,1096,1071,25.9158,-8.40531,42.4944,-9.968,15.9279,-1.51938
-13.823,-9.1674,0.827249,2.62248,0.825442,-0.118816,0.0993422,-0.0601392,0.0590412,0.118821,-0.0796176,0.318669,0.0306308,1103,1071,26.6491,-8.61966,43.2889,-10.2138,16.0438,-1.53505
-13.1382,-9.16672,0.810209,2.67962,0.84044,-0.110745,0.0988337,-0.0613486,0.0603982,0.119055,-0.0815697,0.323066,0.0312068,1110,1071,27.2335,-8.77542,43.9595,-10.3906,16.1291,-1.55233
-12.4521,-9.16625,0.789267,2.74004,0.853197,-0.0978843,0.0983937,-0.0623402,0.061935,0.11949,-0.0834365,0.328294,0.0325271,1117,1071,27.8616,-8.91193,44.6793,-10.5359,16.2374,-1.56486
-11.7681,-9.16586,0.780014,2.80232,0.875038,-0.0795751,0.0981426,-0.0630779,0.0635388,0.120173,-0.0851088,0.333759,0.0324941,1124,1071,28.5213,-9.13904,45.3719,-10.7827,16.3066,-1.57771
-11.0835,-9.16552,0.769968,2.87537,0.912845,-0.0464094,0.0981423,-0.0637214,0.0650847,0.121066,-0.0866452,0.338646,0.0315563,1131,1071,29.3246,-9.53135,46.1627,-11.2012,16.3865,-1.58955
-10.3995,-9.16462,0.764983,2.93971,0.953858,-0.0138478,0.0983398,-0.0640249,0.0666805,0.122214,-0.0878991,0.343817,0.0310846,1138,1071,30.0376,-9.98295,46.8537,-11.6404,16.4536,-1.61426
-9.71186,-9.16439,0.745375,3.00218,0.982832,0.0104707,0.0986804,-0.0641284,0.06831,0.123544,-0.0889922,0.349079,0.0321205,1145,1071,30.7116,-10.29,47.6051,-11.9526,16.5865,-1.62204
-9.02259,-9.16485,0.720644,3.06701,1.00558,0.0337477,0.0990947,-0.0640679,0.0699479,0.124976,-0.0899492,0.354388,0.0333654,1152,1071,31.4066,-10.5213,48.4112,-12.1945,16.7473,-1.61477
-8.33282,-9.16501,0.695956,3.13942,1.02506,0.0641457,0.0995832,-0.0638387,0.0715939,0.126511,-0.0907664,0.35975,0.0330894,1159,1071,32.1955,-10.7098,49.2932,-12.4186,16.9154,-1.61372
-7.64418,-9.16465,0.678408,3.20921,1.0572,0.0749658,0.100123,-0.0634961,0.0731826,0.128079,-0.0914522,0.364897,0.0326349,1166,1071,32.9111,-11.0353,50.1598,-12.779,17.0627,-1.62501
-6.95783,-9.16366,0.673036,3.27837,1.09908,0.0786628,0.100526,-0.0630304,0.0746998,0.129507,-0.0920121,0.370097,0.0323099,1173,1071,33.6032,-11.4795,50.9917,-13.2391,17.1689,-1.65199
-6.27098,-9.16384,0.667415,3.34467,1.13676,0.0795237,0.100668,-0.0625191,0.0760784,0.130633,-0.0924847,0.375217,0.0306766,1180,1071,34.2584,-11.884,51.8074,-13.6254,17.2836,-1.65418
-5.58409,-9.1646,0.663587,3.41572,1.17013,0.0829354,0.100667,-0.0618522,0.077419,0.131643,-0.0928282,0.3806,0.028559,1187,1071,34.9672,-12.2187,52.6693,-13.9802,17.3987,-1.64485
-4.89445,-9.16464,0.649851,3.49204,1.19599,0.103708,0.100564,-0.0610476,0.0787804,0.132612,-0.0930953,0.386353,0.0271084,1194,1071,35.7704,-12.4984,53.6069,-14.2499,17.5608,-1.64887
-4.20334,-9.16409,0.631929,3.56682,1.22651,0.123758,0.100287,-0.0601465,0.0800803,0.133417,-0.093277,0.392274,0.0269885,1201,1071,36.5551,-12.8078,54.5547,-14.5986,17.7474,-1.66461
-3.51205,-9.16343,0.615285,3.62922,1.27342,0.147783,0.0999257,-0.0592907,0.0813358,0.134129,-0.0934937,0.398066,0.0274621,1208,1071,37.2231,-13.3082,55.3717,-15.1028,17.9363,-1.68289
-2.8208,-9.16341,0.600921,3.68402,1.31965,0.158827,0.0996569,-0.0584804,0.0826446,0.134965,-0.0937883,0.403754,0.0296159,1215,1071,37.7818,-13.7873,56.1287,-15.5979,18.1238,-1.68826
-2.12878,-9.16269,0.58538,3.74697,1.35596,0.140656,0.0994784,-0.0577452,0.0839885,0.135905,-0.094172,0.409226,0.0317936,1222,1071,38.3496,-14.1614,57.0256,-15.9975,18.3236,-1.70808
-1.43698,-9.16211,0.572814,3.81733,1.39261,0.133565,0.0992502,-0.0570904,0.0853942,0.13685,-0.0946904,0.414767,0.0327821,1229,1071,39.0189,-14.5308,57.9795,-16.4093,18.5191,-1.72568
-0.745531,-9.16135,0.563725,3.89254,1.43523,0.130254,0.0987423,-0.0563479,0.0869584,0.137709,-0.0953146,0.421279,0.0328413,1236,1071,39.7456,-14.9637,58.9728,-16.8883,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,3.95121,1.48047,0.151025,0.0981401,-0.0557612,0.0885183,0.138479,-0.0961003,0.427596,0.0336987,1243,1071,40.3643,-15.4406,59.7982,-17.3667,18.936,-1.75348
0.644322,-9.16091,0.522956,4.01308,1.52578,0.164526,0.097582,-0.0550703,0.0900956,0.139336,-0.0968242,0.433974,0.0326611,1250,1071,40.9957,-15.9252,60.7041,-17.843,19.2001,-1.76544
1.33807,-9.16027,0.510509,4.06535,1.57095,0.153534,0.0970022,-0.0541959,0.0916956,0.140245,-0.0974383,0.44066,0.0305587,1257,1071,41.4676,-16.3846,61.5066,-18.3429,19.4257,-1.78478
2.032,-9.16015,0.499351,4.12438,1.61543,0.158969,0.0963363,-0.0531702,0.0933093,0.141143,-0.0979773,0.447682,0.0288138,1264,1071,42.049,-16.8273,62.3597,-18.8385,19.6538,-1.79345
2.72539,-9.15997,0.492368,4.17745,1.66248,0.154962,0.0954465,-0.051896,0.0951173,0.142086,-0.0985358,0.45589,0.0282966,1271,1071,42.5454,-17.295,63.1553,-19.3625,19.8728,-1.80418
3.42147,-9.15974,0.476558,4.24339,1.70722,0.158705,0.0943775,-0.0504171,0.0971365,0.143128,-0.0991679,0.46515,0.0284488,1278,1071,43.1898,-17.7573,64.1173,-19.8445,20.1349,-1.8144
4.11924,-9.15999,0.456085,4.3108,1.75082,0.160527,0.0933691,-0.0486085,0.0994242,0.144547,-0.099786,0.475368,0.0286151,1285,1071,43.8425,-18.202,65.1236,-20.3088,20.4234,-1.81404
4.8159,-9.16058,0.442069,4.37544,1.79752,0.14962,0.0924217,-0.0466038,0.101963,0.146312,-0.100495,0.486213,0.028552,1292,1071,44.4333,-18.6635,66.1004,-20.8117,20.6937,-1.80782
5.51206,-9.16044,0.432035,4.43747,1.84468,0.131829,0.0913817,-0.0443423,0.104755,0.148335,-0.101296,0.497979,0.0279816,1299,1071,44.9785,-19.1152,67.0506,-21.3481,20.9558,-1.81752
6.20899,-9.15975,0.420961,4.5007,1.89081,0.118511,0.0901007,-0.0419085,0.107776,0.150478,-0.102285,0.510646,0.0286766,1306,1071,45.5462,-19.5942,68.0195,-21.8482,21.2297,-1.83864
6.90829,-9.15891,0.402651,4.55765,1.92265,0.116645,0.0885419,-0.0393799,0.110962,0.152657,-0.103495,0.523947,0.0291817,1313,1071,46.0795,-19.9545,68.9445,-22.1731,21.5405,-1.86169
7.61018,-9.15876,0.376408,4.61748,1.95501,0.119632,0.086833,-0.0367757,0.114283,0.154953,-0.104896,0.537521,0.0295859,1320,1071,46.6531,-20.3081,69.9329,-22.4996,21.8909,-1.86884
8.31129,-9.15882,0.355301,4.68468,1.99439,0.134537,0.0848823,-0.0341004,0.117744,0.157311,-0.106529,0.551474,0.0295893,1327,1071,47.3319,-20.7058,70.9717,-22.929,22.2285,-1.87288
9.01064,-9.15853,0.342986,4.74603,2.04607,0.126251,0.0826105,-0.0314375,0.12113,0.159468,-0.108295,0.565404,0.0292306,1334,1071,47.8891,-21.2211,71.9512,-23.5006,22.5385,-1.88569
9.71087,-9.15812,0.32932,4.79856,2.10608,0.101477,0.0801768,-0.0288205,0.124342,0.161439,-0.110083,0.578859,0.0297956,1341,1071,48.3113,-21.8195,72.8709,-24.1605,22.8617,-1.90101
10.4138,-9.15781,0.30743,4.8459,2.16875,0.0757944,0.0774555,-0.0261692,0.127396,0.163172,-0.111886,0.592262,0.0313501,1348,1071,48.6767,-22.4287,73.7769,-24.8598,23.2258,-1.91268
11.1205,-9.15824,0.27352,4.89066,2.23622,0.037257,0.0742001,-0.023363,0.130334,0.164583,-0.113746,0.606328,0.0334016,1355,1071,48.978,-23.0709,74.7253,-25.6034,23.6462,-1.90693
11.8275,-9.15957,0.240605,4.92879,2.29854,-0.0285859,0.0701544,-0.0202331,0.133077,0.165502,-0.115581,0.621706,0.0333549,1362,1071,49.136,-23.6585,75.6378,-26.2673,24.0704,-1.8828
12.5351,-9.16031,0.207838,4.96778,2.35452,-0.0672308,0.0651828,-0.0165074,0.135369,0.165735,-0.117059,0.638876,0.0312913,1369,1071,49.3759,-24.2425,76.5345,-26.8231,24.5019,-1.87115
13.2426,-9.16017,0.177264,5.01264,2.41539,-0.11854,0.0593874,-0.0121447,0.137058,0.165269,-0.118027,0.657767,0.0292821,1376,1071,49.6373,-24.8635,77.5046,-27.4583,24.9324,-1.87822
13.9489,-9.1587,0.153676,5.05126,2.47203,-0.161679,0.0527687,-0.00698609,0.13803,0.164118,-0.118335,0.678815,0.0281781,1383,1071,49.8581,-25.4545,78.3792,-28.0667,25.3427,-1.91408
14.6556,-9.1582,0.130526,5.0824,2.51799,-0.18976,0.045265,-0.00107004,0.138152,0.162179,-0.117984,0.702323,0.0281988,1390,1071,50.0455,-25.9243,79.1643,-28.5574,25.759,-1.93014
15.3623,-9.15818,0.109586,5.10867,2.55766,-0.226985,0.0370205,0.00581328,0.137381,0.159681,-0.116847,0.728851,0.0293609,1397,1071,50.1578,-26.3309,79.9063,-28.968,26.1743,-1.93667
16.0693,-9.15801,0.0895907,5.13381,2.5978,-0.260853,0.0282647,0.0133635,0.135685,0.156703,-0.115075,0.75797,0.0299157,1404,1071,50.267,-26.7167,80.6359,-29.4127,26.5937,-1.94666
16.776,-9.15729,0.0725303,5.15197,2.64831,-0.310364,0.018881,0.0213148,0.132931,0.153034,-0.112838,0.789975,0.0297067,1411,1071,50.261,-27.2171,81.3036,-29.9661,27.0091,-1.9685
17.4833,-9.15665,0.055635,5.14842,2.68145,-0.376761,0.00857208,0.0296533,0.129005,0.148548,-0.110323,0.826161,0.0294146,1418,1071,49.9905,-27.5108,81.7664,-30.3568,27.4317,-1.98899
18.1926,-9.15643,0.0331893,5.11964,2.66971,-0.388732,-0.00293559,0.0379301,0.12386,0.143031,-0.108037,0.867145,0.0303666,1425,1071,49.6262,-27.411,81.9385,-30.2127,27.8847,-1.99973
18.9042,-9.15697,0.0052353,5.09737,2.6453,-0.3964,-0.0154442,0.0457553,0.117471,0.136546,-0.106235,0.912811,0.0316265,1432,1071,49.3384,-27.1412,82.2036,-29.958,28.3679,-1.99394
19.6151,-9.15706,-0.0186446,5.08587,2.60168,-0.381015,-0.0286149,0.0528997,0.110209,0.129646,-0.105361,0.962509,0.0318306,1439,1071,49.2249,-26.6715,82.5509,-29.5205,28.8426,-1.99822
20.3253,-9.15678,-0.0376909,5.05932,2.54147,-0.312549,-0.0423508,0.0591031,0.102517,0.122757,-0.106005,1.01514,0.0300878,1446,1071,49.1192,-26.076,82.6792,-28.8887,29.3056,-2.01107
21.0352,-9.15575,-0.053666,5.02282,2.47344,-0.231268,-0.0565853,0.0640944,0.0945901,0.115952,-0.108442,1.06931,0.027465,1453,1071,48.9553,-25.3948,82.6886,-28.1997,29.7642,-2.04021
21.7475,-9.15464,-0.0762403,4.96321,2.39497,-0.127402,-0.0712254,0.0675031,0.0862824,0.108846,-0.112568,1.12396,0.0275532,1460,1071,48.6321,-24.6214,82.4703,-27.3915,30.2574,-2.06979
22.4577,-9.15394,-0.0892536,4.9091,2.29943,-0.0271669,-0.0859384,0.0695259,0.0777645,0.101747,-0.118159,1.17799,0.0309742,1467,1071,48.357,-23.6607,82.2859,-26.4081,30.7199,-2.09277
23.1649,-9.15273,-0.0899786,4.82115,2.2108,0.0500712,-0.100616,0.0701537,0.0693419,0.0947636,-0.125226,1.22976,0.0311634,1474,1071,47.6847,-22.7722,81.728,-25.503,31.1406,-2.12837
23.8688,-9.15257,-0.0778402,4.69383,2.11195,0.114989,-0.115036,0.06935,0.0611022,0.0877599,-0.133446,1.27815,0.0289898,1481,1071,46.5927,-21.7383,80.7251,-24.5074,31.517,-2.14489
24.5754,-9.15298,-0.0728914,4.54943,1.99826,0.219497,-0.128566,0.0669952,0.0532438,0.0805517,-0.142122,1.32148,0.0292982,1488,1071,45.4536,-20.5439,79.5452,-23.3595,31.9305,-2.14852
25.2842,-9.15392,-0.0737762,4.40752,1.88791,0.34074,-0.140775,0.0634543,0.0459453,0.0733145,-0.150636,1.3594,0.0336052,1495,1071,44.3926,-19.4041,78.4097,-22.2181,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,4.27508,1.79601,0.460077,-0.150964,0.0582478,0.0394234,0.0654301,-0.158146,1.39059,0.0344316,1502,1071,43.4229,-18.4633,77.3844,-21.2492,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,4.14106,1.7041,0.54813,-0.159114,0.0523893,0.0338499,0.0576747,-0.164399,1.4159,0.0339928,1509,1071,42.3473,-17.5587,76.3906,-20.2587,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,3.98629,1.59898,0.638907,-0.165007,0.0467806,0.0290628,0.0506964,-0.168923,1.43687,0.0322531,1516,1071,41.08,-16.4758,75.1907,-19.1798,33.7852,-2.13306
28.127,-9.15606,-0.0842047,3.81512,1.4859,0.738816,-0.169155,0.0417206,0.024669,0.0445681,-0.172002,1.45588,0.0311848,1523,1071,39.684,-15.2895,73.8049,-18.0342,34.2638,-2.13982
