 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8361,-8.52298,1.46715,-0.242853,0.0674626,-0.0254331,0.00343426,-0.00106263,6.09394e-05,0.00343509,-0.00106345,0.0135482,0.00898025,928,1064,-2.58394,-0.715381,13.0558,-1.75677,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.241115,0.0663915,-0.0226548,0.00333931,-0.000995874,9.33233e-05,0.00334132,-0.000997882,0.0215137,0.00874107,935,1064,-2.55962,-0.700726,12.8778,-1.75799,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.238897,0.0651821,-0.0199439,0.00328018,-0.000927526,0.000116892,0.00328342,-0.000930771,0.0277519,0.00862098,942,1064,-2.53027,-0.681721,12.7884,-1.78675,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.236485,0.0639092,-0.0168171,0.00324406,-0.000865017,0.000127292,0.003248,-0.000868956,0.0309387,0.00878462,949,1064,-2.49799,-0.663344,12.7451,-1.82315,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.234463,0.0629084,-0.0141513,0.00322278,-0.000812538,0.00013155,0.00322706,-0.000816822,0.0325537,0.0092442,956,1064,-2.47057,-0.652295,12.718,-1.8697,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.232582,0.0615629,-0.0161671,0.00320564,-0.000759678,0.000159823,0.00321207,-0.000766109,0.0402183,0.00948742,963,1064,-2.45363,-0.645184,12.6773,-1.88476,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.230017,0.0604157,-0.0223144,0.00318662,-0.00067936,0.000206458,0.00319762,-0.000690354,0.0532021,0.00925319,970,1064,-2.43761,-0.63607,12.6945,-1.88519,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.227343,0.0590995,-0.0296877,0.00318051,-0.000643806,0.000223451,0.00319352,-0.000656818,0.0581652,0.00894535,977,1064,-2.42302,-0.623294,12.7415,-1.85812,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.225064,0.0581887,-0.0313713,0.00317364,-0.000713929,0.00024185,0.00318863,-0.000728917,0.061893,0.00882599,984,1064,-2.40161,-0.609244,12.7622,-1.84668,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.222903,0.0572274,-0.0324158,0.00312164,-0.000787215,0.00026897,0.00314006,-0.000805637,0.068381,0.00883755,991,1064,-2.38025,-0.599881,12.75,-1.83349,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.220915,0.0562307,-0.0305796,0.00302871,-0.000966431,0.000255518,0.00304498,-0.000982707,0.0636117,0.00880866,998,1064,-2.35501,-0.594963,12.735,-1.82806,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.218954,0.0552113,-0.0297553,0.00296851,-0.0011263,0.000284731,0.00298821,-0.00114601,0.0690916,0.00888854,1005,1064,-2.332,-0.589184,12.7593,-1.82194,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.217333,0.0547072,-0.0276442,0.0028854,-0.00138631,0.000289428,0.00290492,-0.00140583,0.0673444,0.0089661,1012,1064,-2.30991,-0.581869,12.7962,-1.8266,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.21575,0.0544148,-0.0264481,0.00283877,-0.00176795,0.000264293,0.00285388,-0.00178306,0.0571215,0.00899984,1019,1064,-2.29007,-0.573082,12.8222,-1.84945,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.213989,0.0545982,-0.0255674,0.00292275,-0.00234656,0.000237431,0.00293342,-0.00235723,0.0449378,0.0089449,1026,1064,-2.26906,-0.57069,12.8189,-1.8907,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.211294,0.0540274,-0.0279258,0.0030935,-0.00298785,0.000238255,0.00310282,-0.00299717,0.0390981,0.00948869,1033,1064,-2.24507,-0.566772,12.8166,-1.90397,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.210647,0.0541307,-0.0270124,0.00331393,-0.00356034,0.000218255,0.00332086,-0.00356726,0.0317071,0.0155079,1040,1064,-2.23556,-0.571464,12.797,-1.91291,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.209673,0.0528021,-0.0280371,0.00358249,-0.00399666,0.000227006,0.00358928,-0.00400345,0.0299156,0.0227951,1047,1064,-2.22663,-0.568671,12.8335,-1.90542,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.203593,0.0537697,-0.0232756,0.00386912,-0.00392443,0.000303711,0.00388093,-0.00393625,0.0388909,0.0376755,1054,1064,-2.15279,-0.578857,12.9717,-1.94329,15.0192,-1.40072
-42.1686,-9.18984,1.3745,-0.294989,0.0980163,-0.032026,0.00615086,-0.00118116,4.95556e-05,0.0061512,-0.00118149,0.00675838,0.00732959,809,1071,-3.15937,-1.05727,16.8034,-1.96951,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.290443,0.0957407,-0.0299806,0.00581695,-0.00127261,2.25372e-05,0.00581702,-0.00127268,0.00317889,0.00742295,816,1071,-3.10695,-1.03059,16.6464,-1.91906,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.286516,0.0935829,-0.0290284,0.00550783,-0.00132315,-3.07538e-05,0.00550797,-0.00132329,-0.00450199,0.00759586,823,1071,-3.06288,-1.00528,16.4674,-1.91813,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.283065,0.0912813,-0.0274782,0.00526923,-0.00134611,-8.03976e-05,0.0052702,-0.00134708,-0.0121508,0.00760702,830,1071,-3.02291,-0.977188,16.2445,-1.94874,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.279553,0.0896761,-0.0270143,0.00508378,-0.00135971,-0.000119899,0.00508601,-0.00136194,-0.0185992,0.00779425,837,1071,-2.9841,-0.961733,16.031,-1.99125,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.276287,0.0882216,-0.0260625,0.00492291,-0.00137373,-0.000152895,0.00492662,-0.00137744,-0.024263,0.00797409,844,1071,-2.94704,-0.947882,15.8426,-2.00554,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.273518,0.0868545,-0.0250994,0.00477812,-0.00138677,-0.000178835,0.0047833,-0.00139195,-0.0289761,0.00792988,851,1071,-2.91516,-0.929787,15.6667,-1.99647,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.271416,0.0851355,-0.0249633,0.00465307,-0.00139788,-0.000198549,0.00465958,-0.00140439,-0.0327659,0.00803983,858,1071,-2.89171,-0.906749,15.4887,-1.98439,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.269017,0.0832071,-0.0256241,0.00453824,-0.00140904,-0.000209127,0.00454558,-0.00141638,-0.0351057,0.00784852,865,1071,-2.86659,-0.881605,15.283,-1.94507,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.265809,0.0815285,-0.0265806,0.00441979,-0.00140921,-0.000220009,0.00442808,-0.0014175,-0.0376725,0.0079165,872,1071,-2.83354,-0.860546,15.0929,-1.92197,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.261881,0.0796036,-0.0280731,0.00429676,-0.00140612,-0.000221971,0.00430539,-0.00141475,-0.0388442,0.00804921,879,1071,-2.79386,-0.839334,14.9744,-1.88588,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.258281,0.0777063,-0.02856,0.00416314,-0.00138851,-0.00020827,0.00417095,-0.00139631,-0.0374448,0.00815908,886,1071,-2.75599,-0.817918,14.8021,-1.87519,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.255851,0.0757009,-0.0274853,0.0040355,-0.00135246,-0.000177604,0.00404135,-0.00135831,-0.0329155,0.00806296,893,1071,-2.72777,-0.79395,14.5181,-1.88805,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.254372,0.0740108,-0.0277018,0.00391883,-0.00129905,-0.000131353,0.00392213,-0.00130235,-0.0251524,0.00814562,900,1071,-2.71189,-0.7719,14.1868,-1.91016,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.252768,0.072762,-0.0281802,0.00380285,-0.00123456,-8.26675e-05,0.0038042,-0.00123591,-0.0164049,0.00826598,907,1071,-2.69506,-0.756739,13.9554,-1.94115,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.249782,0.0713708,-0.0269817,0.00368913,-0.00116596,-3.80672e-05,0.00368943,-0.00116626,-0.00784002,0.00874357,914,1071,-2.66057,-0.745928,13.8485,-1.92715,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.246924,0.0699826,-0.0252815,0.00357484,-0.00109513,1.63695e-06,0.00357484,-0.00109513,0.000350527,0.00905267,921,1071,-2.62648,-0.736337,13.7531,-1.9044,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.244441,0.068413,-0.0249842,0.00346141,-0.00102283,3.66835e-05,0.00346171,-0.00102313,0.00817981,0.00905015,928,1071,-2.59897,-0.726405,13.6053,-1.88947,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.242513,0.0670362,-0.0240951,0.00337023,-0.000947788,6.72528e-05,0.00337128,-0.000948835,0.0155699,0.00882307,935,1071,-2.57616,-0.709541,13.4564,-1.89079,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.240078,0.065668,-0.022894,0.00331489,-0.000875605,9.17848e-05,0.0033169,-0.000877614,0.0218891,0.00864911,942,1071,-2.54741,-0.687823,13.3772,-1.92077,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.237506,0.0643196,-0.0180919,0.00328155,-0.000814838,0.000105241,0.00328425,-0.00081754,0.0256685,0.00892825,949,1071,-2.5103,-0.668757,13.3425,-1.95521,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.235329,0.0633538,-0.013894,0.00325866,-0.00077002,0.000110698,0.00326169,-0.000773059,0.0274499,0.00934761,956,1071,-2.47837,-0.656763,13.3124,-1.99733,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.233394,0.0618686,-0.0163137,0.00323658,-0.000729403,0.000131626,0.00324095,-0.000733767,0.0331401,0.00953563,963,1071,-2.46163,-0.648186,13.274,-2.01142,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.230861,0.0606086,-0.0208733,0.00321313,-0.000665785,0.000164013,0.00322005,-0.000672708,0.0421828,0.00907784,970,1071,-2.44287,-0.634418,13.2862,-1.99874,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.228235,0.059236,-0.0268947,0.00319934,-0.000638,0.000171662,0.00320701,-0.000645664,0.0446158,0.00867664,977,1071,-2.42613,-0.619763,13.3187,-1.97061,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.225913,0.0581139,-0.0281602,0.00318067,-0.00069489,0.000179565,0.00318897,-0.000703192,0.0462008,0.00871657,984,1071,-2.4034,-0.60756,13.3409,-1.94815,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.223815,0.0571063,-0.0287795,0.00312006,-0.000756824,0.000195148,0.00312986,-0.000766623,0.0501673,0.00886044,991,1071,-2.38182,-0.603746,13.3279,-1.93823,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.221854,0.0561139,-0.0283992,0.0030238,-0.000903314,0.000174766,0.00303157,-0.000911076,0.0443853,0.0089201,998,1071,-2.3597,-0.603693,13.3202,-1.93334,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.220232,0.0553078,-0.0283256,0.00295786,-0.00101698,0.000194666,0.00296737,-0.00102649,0.0488188,0.009019,1005,1071,-2.34169,-0.5984,13.3363,-1.92923,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.21882,0.0547483,-0.025818,0.00286854,-0.00122044,0.000200682,0.00287837,-0.00123027,0.0489221,0.00919086,1012,1071,-2.32096,-0.587284,13.3641,-1.9432,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.217281,0.0545073,-0.0248831,0.00281672,-0.00152981,0.000190498,0.00282505,-0.00153814,0.0437159,0.00931586,1019,1071,-2.30208,-0.576014,13.3827,-1.9692,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.215355,0.0544899,-0.0254096,0.00288752,-0.0020271,0.000184495,0.00289443,-0.00203402,0.0374698,0.00946495,1026,1071,-2.28219,-0.572072,13.4022,-1.99726,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.212743,0.0539944,-0.026476,0.00302878,-0.00260794,0.000198174,0.00303574,-0.0026149,0.0350999,0.00959811,1033,1071,-2.25635,-0.570401,13.4319,-1.98863,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.210585,0.053476,-0.0257306,0.00322017,-0.00321246,0.000188191,0.00322567,-0.00321796,0.0292224,0.00968635,1040,1071,-2.23151,-0.564406,13.4613,-1.98989,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.208894,0.0529899,-0.0221645,0.0034851,-0.00381375,0.000195101,0.00349031,-0.00381896,0.026705,0.0104928,1047,1071,-2.20558,-0.556795,13.5,-1.99421,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.207131,0.0521148,-0.0155701,0.00381309,-0.0041337,0.000256776,0.00382138,-0.00414199,0.032267,0.0139256,1054,1071,-2.17243,-0.544392,13.562,-2.00638,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.202516,0.0490136,-0.0280322,0.00412572,-0.00424362,0.000373817,0.00414238,-0.00426028,0.0445469,0.0223143,1061,1071,-2.15,-0.535272,13.6653,-1.98793,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.19919,0.0444841,-0.0305346,0.00445011,-0.00428181,0.000464858,0.00447478,-0.00430648,0.0530368,0.0322969,1068,1071,-2.12004,-0.502791,13.7354,-1.95529,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.186007,0.0348605,-0.0371486,0.00483081,-0.00427746,0.000400484,0.00484839,-0.00429503,0.0438564,0.0475241,1075,1071,-1.99735,-0.425984,13.8783,-1.84638,15.7228,-1.55042
-42.1476,-9.845,1.23623,-0.295629,0.0983959,-0.0332517,0.00611628,-0.00129523,2.09841e-05,0.00611634,-0.00129529,0.00283125,0.00772595,809,1078,-3.16731,-1.0526,17.3259,-2.1932,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.291254,0.0964731,-0.031194,0.00579916,-0.00135043,1.32249e-05,0.00579918,-0.00135045,0.00184973,0.00784743,816,1078,-3.11673,-1.03064,17.1431,-2.13237,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.287533,0.0946359,-0.0292958,0.00550239,-0.00136837,-3.27707e-05,0.00550254,-0.00136852,-0.00476945,0.0080056,823,1078,-3.07332,-1.01087,16.9478,-2.10462,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.283983,0.0925451,-0.0259889,0.00527023,-0.0013662,-7.63526e-05,0.0052711,-0.00136708,-0.011503,0.00795413,830,1078,-3.02932,-0.990017,16.7592,-2.11466,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.280612,0.0907397,-0.0252463,0.00508835,-0.00136313,-0.000109516,0.00509021,-0.00136499,-0.0169689,0.0078933,837,1078,-2.99142,-0.973825,16.5948,-2.14186,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.277373,0.0891282,-0.0237482,0.00492978,-0.0013671,-0.000138028,0.0049328,-0.00137013,-0.0219061,0.0077811,844,1078,-2.95365,-0.955566,16.4368,-2.15442,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.274719,0.0873513,-0.0235063,0.00478552,-0.00137536,-0.000162116,0.00478978,-0.00137962,-0.0262896,0.00762508,851,1078,-2.92416,-0.931054,16.2697,-2.14299,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.272709,0.0856098,-0.0242295,0.00465995,-0.001386,-0.000182076,0.00466543,-0.00139148,-0.030079,0.00770076,858,1078,-2.90315,-0.903801,16.0826,-2.13988,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.270105,0.0838252,-0.0256571,0.0045449,-0.00139851,-0.000196579,0.0045514,-0.001405,-0.0330271,0.00762573,865,1078,-2.87721,-0.879195,15.8735,-2.10946,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.267109,0.0822738,-0.0265296,0.00442952,-0.00139969,-0.000210967,0.00443715,-0.00140732,-0.0361283,0.00781082,872,1078,-2.84626,-0.864486,15.6753,-2.09082,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.263433,0.0803361,-0.0268563,0.00430829,-0.00139606,-0.000219954,0.00431676,-0.00140453,-0.0384828,0.00789137,879,1078,-2.80718,-0.847282,15.5326,-2.05226,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.259922,0.0779269,-0.0257449,0.00417493,-0.00137775,-0.000216585,0.00418337,-0.00138618,-0.0389266,0.00805709,886,1078,-2.76739,-0.822416,15.359,-2.03052,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.257242,0.0757078,-0.0263987,0.00404772,-0.00134067,-0.00019671,0.00405489,-0.00134784,-0.0364416,0.00791035,893,1078,-2.73956,-0.794868,15.1116,-2.03859,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.255354,0.0740709,-0.0273504,0.00393423,-0.00128506,-0.000159251,0.00393908,-0.00128991,-0.0304743,0.00798286,900,1078,-2.7206,-0.773715,14.8581,-2.05204,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.253181,0.0730026,-0.0280741,0.00382522,-0.00121559,-0.000115027,0.00382785,-0.00121821,-0.0228032,0.00823662,907,1078,-2.6982,-0.761724,14.6665,-2.07672,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.250099,0.0718681,-0.0266699,0.00371629,-0.0011398,-7.21259e-05,0.00371736,-0.00114087,-0.0148483,0.00877415,914,1078,-2.66242,-0.754681,14.5195,-2.05995,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.247248,0.0706674,-0.0222954,0.00360304,-0.00106073,-3.37065e-05,0.00360328,-0.00106097,-0.00722681,0.00912897,921,1078,-2.62351,-0.745054,14.3867,-2.04516,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.244879,0.069247,-0.0221419,0.00349115,-0.000980235,-4.04746e-07,0.00349115,-0.000980235,-9.05192e-05,0.00930959,928,1078,-2.59742,-0.735076,14.2444,-2.03872,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.243134,0.0674561,-0.0255501,0.0034032,-0.000898051,2.99414e-05,0.00340341,-0.000898259,0.00696063,0.00921612,935,1078,-2.58451,-0.717937,14.1218,-2.03767,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.241108,0.0660376,-0.0280838,0.00335076,-0.000822398,5.85081e-05,0.00335159,-0.000823218,0.0140164,0.00899936,942,1078,-2.56708,-0.695632,14.0411,-2.0606,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.238578,0.0647533,-0.0244756,0.00331906,-0.000763326,7.87876e-05,0.00332058,-0.000764846,0.0192898,0.0091523,949,1078,-2.53276,-0.678112,14.0055,-2.0795,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.235916,0.0636038,-0.0199152,0.00329333,-0.000725015,8.92676e-05,0.00329531,-0.000726997,0.0222004,0.00934703,956,1078,-2.49518,-0.66455,13.9773,-2.10326,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.233907,0.0623425,-0.0195489,0.0032651,-0.000696142,0.000106015,0.00326793,-0.000698977,0.0267375,0.00946413,963,1078,-2.47239,-0.653567,13.9298,-2.11381,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.231609,0.0610439,-0.0209857,0.00323549,-0.000650161,0.000126254,0.00323959,-0.000654259,0.0324467,0.00905731,970,1078,-2.45008,-0.635513,13.9236,-2.09621,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.229321,0.0596132,-0.0235936,0.00321309,-0.000638697,0.000128712,0.00321739,-0.000642993,0.0333665,0.00877008,977,1078,-2.43023,-0.616613,13.9239,-2.07515,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.226882,0.0582199,-0.0243672,0.00318395,-0.000699408,0.000131852,0.00318842,-0.000703879,0.0339012,0.00864007,984,1078,-2.40527,-0.60369,13.9362,-2.05071,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.224533,0.0570833,-0.0250196,0.00311754,-0.000764236,0.000140334,0.00312261,-0.000769302,0.0360891,0.0087904,991,1078,-2.38109,-0.603124,13.9313,-2.0385,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.222505,0.0560911,-0.0261483,0.00302218,-0.000895637,0.000120107,0.00302586,-0.000899316,0.0306181,0.00912545,998,1078,-2.36121,-0.605132,13.9408,-2.0328,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.220823,0.0552839,-0.0272416,0.00295332,-0.000990711,0.000137358,0.0029581,-0.000995489,0.0347706,0.00929156,1005,1078,-2.34491,-0.600236,13.9568,-2.02996,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.219476,0.054586,-0.0262149,0.00286525,-0.00115404,0.000148664,0.00287074,-0.00115953,0.0369206,0.00940802,1012,1078,-2.32782,-0.587288,13.9855,-2.05251,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.218,0.054242,-0.0253486,0.00281359,-0.00139427,0.00015445,0.00281925,-0.00139994,0.0366394,0.00953398,1019,1078,-2.30974,-0.574636,14.0123,-2.07665,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.216152,0.0539689,-0.0269014,0.00287205,-0.00178003,0.000169259,0.0028782,-0.00178618,0.0363195,0.0098277,1026,1078,-2.29272,-0.569966,14.0641,-2.08787,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.213825,0.0539135,-0.026589,0.0029772,-0.00222012,0.000200697,0.00298494,-0.00222786,0.038539,0.00996311,1033,1078,-2.26698,-0.571646,14.1226,-2.0719,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.211697,0.0539836,-0.0240607,0.00311404,-0.00269781,0.000214289,0.00312193,-0.0027057,0.0368045,0.00979933,1040,1078,-2.23874,-0.564612,14.1693,-2.07845,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.210083,0.0540079,-0.019823,0.00331627,-0.00321415,0.000233842,0.00332463,-0.00322251,0.0357471,0.00939265,1047,1078,-2.21218,-0.556476,14.219,-2.08523,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.208164,0.0534568,-0.015228,0.00359631,-0.0036974,0.000287913,0.00360765,-0.00370875,0.0393925,0.00910993,1054,1078,-2.18163,-0.544933,14.2671,-2.10075,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.206179,0.0520361,-0.0157845,0.00389681,-0.00416418,0.000364602,0.00391327,-0.00418064,0.0451076,0.0106123,1061,1078,-2.1612,-0.538322,14.2984,-2.10751,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.204345,0.0495278,-0.0166382,0.00419231,-0.00471517,0.000425478,0.00421258,-0.00473545,0.0476219,0.0150328,1068,1078,-2.14298,-0.527466,14.3429,-2.08949,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.196804,0.0442681,-0.0256538,0.0044587,-0.00552529,0.000477061,0.00448144,-0.00554803,0.0476379,0.0263411,1075,1078,-2.08342,-0.490465,14.4723,-2.02916,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.187398,0.0401144,-0.0187964,0.00463901,-0.00607571,0.000583648,0.00467071,-0.0061074,0.0542576,0.0434765,1082,1078,-1.97077,-0.441063,14.6315,-1.97761,16.5244,-1.58285
-42.1237,-10.4998,1.07898,-0.296403,0.0986929,-0.0311758,0.00607191,-0.00135889,5.06689e-05,0.00607226,-0.00135923,0.00681835,0.007923,809,1085,-3.17115,-1.04932,17.913,-2.42657,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.292649,0.0969675,-0.0310497,0.0057685,-0.00138235,3.84968e-05,0.00576871,-0.00138256,0.00538332,0.0081489,816,1085,-3.13026,-1.03094,17.7325,-2.37523,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.289448,0.0950817,-0.0301813,0.0054856,-0.00137251,-1.45762e-05,0.00548563,-0.00137255,-0.00212538,0.00846476,823,1085,-3.09398,-1.01167,17.5466,-2.32393,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.285333,0.0930512,-0.026226,0.00526257,-0.00134881,-6.01103e-05,0.00526312,-0.00134935,-0.00909095,0.00843247,830,1085,-3.04297,-0.993799,17.3789,-2.2917,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.28159,0.0912259,-0.0237147,0.0050868,-0.00132999,-9.15138e-05,0.00508811,-0.00133129,-0.0142578,0.00828106,837,1085,-2.99819,-0.977529,17.2217,-2.27636,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.278417,0.0896092,-0.0203384,0.00493298,-0.00132288,-0.000118437,0.00493522,-0.00132512,-0.0189231,0.00791224,844,1085,-2.95789,-0.959404,17.0714,-2.28253,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.276039,0.0878728,-0.0198509,0.00479188,-0.00132435,-0.000142484,0.0047952,-0.00132767,-0.0232792,0.00748453,851,1085,-2.93082,-0.933156,16.9122,-2.28229,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.274034,0.0861853,-0.0213955,0.00466804,-0.00133226,-0.000163807,0.00467251,-0.00133673,-0.0272727,0.00741322,858,1085,-2.91124,-0.906342,16.7104,-2.28742,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.271422,0.0844575,-0.0241301,0.00455419,-0.00134506,-0.000183667,0.00455991,-0.00135077,-0.0310938,0.00742673,865,1085,-2.88744,-0.882044,16.5057,-2.27251,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.268393,0.0828587,-0.025295,0.00444286,-0.00134716,-0.000203238,0.00444999,-0.00135428,-0.0350439,0.00762556,872,1085,-2.85662,-0.869593,16.3105,-2.25841,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.264954,0.0810158,-0.0245902,0.00432489,-0.00134353,-0.000220251,0.00433344,-0.00135208,-0.0387778,0.00761927,879,1085,-2.81823,-0.8554,16.1568,-2.22742,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.261223,0.0788296,-0.0232721,0.00419348,-0.00132728,-0.000227779,0.00420286,-0.00133667,-0.0411653,0.00766726,886,1085,-2.77568,-0.833996,16.0195,-2.20168,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.258244,0.0765098,-0.0244593,0.00406794,-0.00129446,-0.000219365,0.0040769,-0.00130341,-0.0408171,0.00764031,893,1085,-2.74556,-0.804897,15.8356,-2.19614,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.256004,0.074869,-0.0251087,0.00395745,-0.00124383,-0.000191825,0.00396452,-0.0012509,-0.0368135,0.00780153,900,1085,-2.72228,-0.785146,15.6265,-2.2034,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.253736,0.0737248,-0.0260033,0.00385386,-0.00117643,-0.00015353,0.00385854,-0.00118111,-0.0304834,0.00795306,907,1085,-2.69918,-0.773179,15.4404,-2.21688,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.250842,0.0725614,-0.0252197,0.00374852,-0.00109925,-0.000113451,0.00375117,-0.0011019,-0.0233856,0.00823991,914,1085,-2.66649,-0.764772,15.2796,-2.20518,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.248109,0.0709403,-0.0239076,0.00363576,-0.00101608,-7.69277e-05,0.00363703,-0.00101735,-0.016531,0.00868551,921,1085,-2.63448,-0.749436,15.1347,-2.19531,17.6079,-1.4606
