 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8526,-8.52766,1.44895,-0.0032377,-0.0211016,-0.000106979,-0.00032682,0.000291853,0.000286715,0.000404292,-0.000439259,1.19706,0.00623386,844,1064,-0.0340527,0.219537,18.0447,-0.695903,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.00360881,-0.0203658,0.00173002,-0.000333322,0.000298727,0.00025092,0.000386227,-0.000420822,1.23526,0.00620421,851,1064,-0.0347891,0.211799,17.7921,-0.70831,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.00423549,-0.0202164,0.00213927,-0.00033065,0.00030068,0.000220146,0.000369864,-0.000399834,1.2663,0.00624095,858,1064,-0.0406151,0.212048,17.5952,-0.701588,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.00447341,-0.0200138,0.0014462,-0.000324442,0.000298593,0.000200701,0.000357648,-0.000383497,1.28463,0.00615816,865,1064,-0.0442611,0.208905,17.3553,-0.698464,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.00443874,-0.019357,0.000194134,-0.000316681,0.00029518,0.000189264,0.000348991,-0.000370492,1.29379,0.0061875,872,1064,-0.0460532,0.204097,17.1181,-0.709533,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.00418018,-0.0184748,-0.000460751,-0.000306136,0.000288318,0.000187028,0.000342265,-0.000360083,1.28997,0.00622959,879,1064,-0.0444757,0.194093,16.9468,-0.719352,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.00416967,-0.0178182,-0.00143669,-0.000291561,0.000280857,0.000189773,0.000338057,-0.000348761,1.27805,0.00629494,886,1064,-0.0460893,0.187212,16.74,-0.743227,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.00438456,-0.0176088,-0.00155394,-0.000272885,0.000269393,0.000196357,0.000333026,-0.000336518,1.25741,0.00618868,893,1064,-0.048544,0.182603,16.4381,-0.771141,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.00478645,-0.0173141,-0.00187138,-0.000256514,0.000256558,0.000209953,0.00033152,-0.000331476,1.22786,0.00610748,900,1064,-0.0533212,0.177266,16.0866,-0.814244,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.00483439,-0.0171301,-0.00194875,-0.000247185,0.000243608,0.00022975,0.000334373,-0.00033795,1.19456,0.00607766,907,1064,-0.0539651,0.176905,15.8178,-0.838982,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.0046158,-0.0169354,-0.00265612,-0.000241224,0.000232514,0.000246011,0.000337154,-0.000345864,1.16863,0.00621236,914,1064,-0.0529789,0.178149,15.7225,-0.857948,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.00466304,-0.0165572,-0.00200822,-0.000237236,0.000223388,0.000249538,0.000332654,-0.000346501,1.15807,0.00617121,921,1064,-0.0522862,0.177116,15.6033,-0.87357,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.00478077,-0.0161143,-0.000363266,-0.000234191,0.000213377,0.000241281,0.000318676,-0.00033949,1.15929,0.00602954,928,1064,-0.050455,0.175397,15.4277,-0.898488,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.00517395,-0.0150245,-0.000654837,-0.000227704,0.000203455,0.000228228,0.000301822,-0.000326071,1.16385,0.00585701,935,1064,-0.0550919,0.164223,15.236,-0.918596,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.00523529,-0.0140979,-0.00162919,-0.000211604,0.000193797,0.000215869,0.000287216,-0.000305023,1.16237,0.00572505,942,1064,-0.0575581,0.153914,15.1325,-0.962109,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.0051979,-0.0134471,-0.000156024,-0.000186215,0.000182583,0.000202804,0.000272287,-0.000275919,1.15435,0.0056687,949,1064,-0.0543537,0.145604,15.0698,-1.0119,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.00541521,-0.0127508,0.00121588,-0.000164982,0.000167928,0.000190028,0.000254095,-0.000251149,1.14508,0.00581803,956,1064,-0.0539568,0.135971,15.0239,-1.07323,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.00588543,-0.012332,0.00160968,-0.00015354,0.000148864,0.000180628,0.000233222,-0.000237898,1.13387,0.00589391,963,1064,-0.0580408,0.12883,14.9556,-1.11183,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.00618133,-0.0120163,-0.00100433,-0.000145329,0.000128611,0.000173406,0.000212617,-0.000229335,1.11967,0.00574973,970,1064,-0.0661479,0.125952,14.9376,-1.13198,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.00659799,-0.0116306,-0.00487443,-0.000133704,0.000108919,0.00016972,0.000196226,-0.000221011,1.09568,0.00559138,977,1064,-0.0780385,0.122491,14.9472,-1.12538,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.0069689,-0.0113638,-0.00718526,-0.000113624,9.01306e-05,0.000170242,0.00018665,-0.000210144,1.05503,0.00549022,984,1064,-0.0864764,0.120514,14.9434,-1.1226,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.006876,-0.0111051,-0.00739982,-9.18721e-05,7.1251e-05,0.000176526,0.000184146,-0.000204768,1.00181,0.00547597,991,1064,-0.0859924,0.118074,14.9098,-1.12354,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.00655521,-0.010904,-0.00611512,-7.81372e-05,5.45563e-05,0.000188981,0.000188498,-0.000212079,0.954215,0.00534448,998,1064,-0.0801515,0.116337,14.8802,-1.13668,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.00602912,-0.0107671,-0.00392853,-7.07666e-05,3.8836e-05,0.000204509,0.000195758,-0.000227689,0.916306,0.0052271,1005,1064,-0.070333,0.115876,14.8885,-1.1491,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.00624361,-0.0102863,-0.00276023,-6.40413e-05,2.57381e-05,0.000221811,0.000207156,-0.00024546,0.885239,0.00514434,1012,1064,-0.0702079,0.112204,14.9097,-1.16337,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.0066527,-0.00981868,-0.00343169,-5.6544e-05,1.46832e-05,0.000240832,0.00022252,-0.000264381,0.858805,0.00514623,1019,1064,-0.0758179,0.108396,14.9202,-1.18924,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.00717554,-0.00931495,-0.00545537,-5.30885e-05,4.83945e-06,0.000257017,0.000234519,-0.000282768,0.841508,0.00527955,1026,1064,-0.0853977,0.104783,14.9003,-1.23065,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.00721928,-0.00885131,-0.00624237,-5.74544e-05,-3.61245e-06,0.000265608,0.000236436,-0.000297502,0.835904,0.0055252,1033,1064,-0.0875118,0.101263,14.8682,-1.25865,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.00708053,-0.00847132,-0.00668347,-6.8852e-05,-1.1708e-05,0.000267751,0.000228991,-0.000309551,0.838552,0.00575511,1040,1064,-0.0870351,0.0957379,14.8473,-1.27239,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.00679853,-0.00820164,-0.00483522,-8.38654e-05,-1.96689e-05,0.000265392,0.000215558,-0.000319093,0.845579,0.00573429,1047,1064,-0.0802924,0.0889559,14.8724,-1.28968,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.00664281,-0.00804941,-0.00324565,-9.89973e-05,-2.62749e-05,0.000262615,0.000202484,-0.000327756,0.85419,0.00551683,1054,1064,-0.0753514,0.0851221,14.9569,-1.31619,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.00645792,-0.00777149,-0.00273247,-0.000113026,-3.15283e-05,0.000261096,0.00019198,-0.000336534,0.862807,0.0053321,1061,1064,-0.0723524,0.0791345,15.0351,-1.34903,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.00628307,-0.00772477,-0.00283736,-0.000124703,-3.52039e-05,0.000258355,0.000182248,-0.000342155,0.871153,0.00521618,1068,1064,-0.0707614,0.0751633,15.1102,-1.36361,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.00626574,-0.00767113,-0.00180516,-0.00013382,-3.81062e-05,0.000254033,0.000172539,-0.000344464,0.878501,0.00499341,1075,1064,-0.0683628,0.0719199,15.0868,-1.38892,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.00650939,-0.00767278,-0.00131223,-0.000140922,-3.84311e-05,0.000246361,0.000161958,-0.000341311,0.887941,0.00485278,1082,1064,-0.0697912,0.0712612,15.0884,-1.40143,15.153,-1.49148
-15.2281,-8.50295,1.04061,-0.00682721,-0.00755816,-0.000884682,-0.00014657,-3.46737e-05,0.000235632,0.000151561,-0.000332805,0.901959,0.0047601,1089,1064,-0.0721104,0.070076,15.1283,-1.40911,15.1971,-1.49783
-14.5432,-8.50364,1.01765,-0.0071613,-0.00731427,-0.000666032,-0.000148624,-2.74604e-05,0.000224131,0.000144133,-0.000320216,0.917391,0.00472419,1096,1064,-0.075037,0.0661318,15.2181,-1.39635,15.2907,-1.48382
-13.8574,-8.50342,0.992339,-0.00746022,-0.0069413,-0.00118372,-0.000146063,-1.93883e-05,0.000209831,0.000136456,-0.000301908,0.931975,0.00468615,1103,1064,-0.0792118,0.0595182,15.3264,-1.40223,15.4012,-1.48865
-13.1737,-8.5033,0.979585,-0.00759667,-0.00619527,-0.00132069,-0.000140423,-1.11419e-05,0.00019288,0.000127641,-0.000279206,0.947082,0.00475341,1110,1064,-0.0808944,0.0520072,15.3931,-1.41563,15.4691,-1.49398
-12.4893,-8.50211,0.965265,-0.00762584,-0.00541852,-0.000623298,-0.000133802,-4.10004e-06,0.000178035,0.000120527,-0.000258429,0.960059,0.00482635,1117,1064,-0.079621,0.0459032,15.4732,-1.45368,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.00758391,-0.0050193,-0.000433098,-0.000126662,1.91981e-06,0.000167117,0.000116686,-0.000241428,0.969025,0.00473708,1124,1064,-0.0787338,0.0468746,15.5361,-1.48709,15.6136,-1.54558
-11.1217,-8.50039,0.948514,-0.00791455,-0.00473384,-0.000713477,-0.000114139,6.23668e-06,0.000158176,0.000115289,-0.000223191,0.967195,0.00454405,1131,1064,-0.0827206,0.0472729,15.6087,-1.51361,15.6891,-1.5658
-10.4362,-8.4994,0.935603,-0.00813775,-0.00453805,-0.0025154,-9.79873e-05,9.24647e-06,0.000148325,0.000113348,-0.000202089,0.958832,0.00457096,1138,1064,-0.0890527,0.0456969,15.7078,-1.53952,15.7876,-1.58958
-9.74805,-8.49937,0.912517,-0.00794456,-0.00435544,-0.00437936,-8.49886e-05,1.05178e-05,0.000136564,0.000107437,-0.000181908,0.953591,0.00467086,1145,1064,-0.0913013,0.0427902,15.8593,-1.54193,15.934,-1.59144
-9.05919,-8.49931,0.88865,-0.0075577,-0.00425141,-0.00518098,-7.89399e-05,1.01092e-05,0.000128727,0.000101795,-0.000170625,0.951899,0.0047733,1152,1064,-0.0891803,0.0394953,16.0216,-1.54284,16.0911,-1.59363
-8.37122,-8.49891,0.870891,-0.0074436,-0.0041158,-0.00439891,-7.95906e-05,8.222e-06,0.000127533,9.91955e-05,-0.000170564,0.95118,0.00467944,1159,1064,-0.0862263,0.0365881,16.1617,-1.55358,16.2314,-1.60431
-7.68437,-8.49735,0.860236,-0.00762773,-0.00401681,-0.00310688,-7.80317e-05,6.59464e-06,0.000131229,0.000102163,-0.0001736,0.941355,0.00470726,1166,1064,-0.0851205,0.034465,16.2771,-1.59065,16.3509,-1.6411
-6.99802,-8.49584,0.853786,-0.00782812,-0.00378794,-0.00160091,-7.73601e-05,6.19659e-06,0.000140266,0.000110774,-0.000181937,0.93014,0.00479523,1173,1064,-0.0836492,0.0323893,16.3827,-1.6302,16.4611,-1.67754
-6.3111,-8.49586,0.84677,-0.0082239,-0.00351046,-0.000848132,-8.41077e-05,7.1658e-06,0.000153223,0.000121404,-0.000198346,0.930137,0.0046054,1180,1064,-0.0859009,0.0325193,16.4974,-1.64091,16.5811,-1.68216
-5.62474,-8.49676,0.844182,-0.00847281,-0.00332272,-0.000746595,-9.58163e-05,9.37872e-06,0.000168088,0.000132907,-0.000219344,0.93703,0.00458591,1187,1064,-0.0881657,0.0353033,16.6043,-1.63454,16.6909,-1.66908
-4.93609,-8.49746,0.83364,-0.00879414,-0.00315022,-0.00172656,-0.000104694,1.38236e-05,0.000184105,0.000147971,-0.000238842,0.9411,0.00440467,1194,1064,-0.0937245,0.0364009,16.7516,-1.62857,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.00867438,-0.00303206,-0.00288283,-0.000105328,2.17352e-05,0.000199641,0.00016771,-0.000251302,0.939445,0.00429394,1201,1064,-0.0952267,0.036056,16.9187,-1.63725,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.00843556,-0.00278005,-0.00179929,-0.000103009,3.34817e-05,0.000212371,0.000188304,-0.000257831,0.940861,0.00435147,1208,1064,-0.0901757,0.0309314,17.0946,-1.65514,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.00830016,-0.0024066,0.000819092,-0.000100591,4.57679e-05,0.000217801,0.000202355,-0.000257178,0.947469,0.0043841,1215,1064,-0.0824536,0.0246319,17.2736,-1.67691,17.3609,-1.70261
-2.17371,-8.49458,0.778764,-0.00823174,-0.00198578,0.00231494,-9.71927e-05,5.79745e-05,0.00021266,0.000206761,-0.000245979,0.960308,0.00440712,1222,1064,-0.0780685,0.0186101,17.4744,-1.7118,17.5633,-1.7343
-1.48248,-8.49338,0.76746,-0.00845113,-0.00172309,0.00458938,-9.2474e-05,6.87193e-05,0.000201791,0.000205414,-0.000229169,0.975395,0.00426159,1229,1064,-0.0746713,0.0147634,17.6588,-1.74341,17.7534,-1.76381
-0.791628,-8.49229,0.759749,-0.00871944,-0.00155564,0.00698833,-8.78089e-05,7.79351e-05,0.000193219,0.000205304,-0.000215178,0.987984,0.00419813,1236,1064,-0.0714037,0.0134748,17.8358,-1.77438,17.9368,-1.79202
-0.0988899,-8.492,0.746208,-0.00910481,-0.0014807,0.00902515,-8.0931e-05,8.31095e-05,0.000187123,0.000205399,-0.00020322,0.991949,0.00453841,1243,1064,-0.0701486,0.0141709,18.0432,-1.78734,18.1512,-1.80234
0.596753,-8.49165,0.722801,-0.00905631,-0.00122732,0.00833872,-6.75697e-05,8.14757e-05,0.000177635,0.000199587,-0.000185681,0.984012,0.00476167,1250,1064,-0.0711795,0.0127092,18.3064,-1.80038,18.4127,-1.81172
1.29082,-8.49067,0.707973,-0.00904968,-0.000743108,0.00482597,-4.97856e-05,7.44951e-05,0.000160241,0.000184223,-0.000159513,0.970368,0.00470227,1257,1064,-0.0796953,0.0100326,18.5465,-1.83176,18.6476,-1.83633
1.98512,-8.49008,0.694198,-0.00916616,-0.000417684,0.00248015,-3.60048e-05,6.21877e-05,0.000139727,0.000161193,-0.00013501,0.954347,0.00447487,1264,1064,-0.0866251,0.00766097,18.787,-1.8523,18.8859,-1.85294
2.67799,-8.49007,0.688201,-0.0092653,-0.000285936,0.00154502,-3.14031e-05,4.51976e-05,0.000124948,0.000137584,-0.00012379,0.934116,0.00441179,1271,1064,-0.0898895,0.0087828,19.0021,-1.86231,19.1006,-1.85929
3.37288,-8.49037,0.67609,-0.00927971,-0.0003735,0.000931444,-2.5866e-05,2.51047e-05,0.000116265,0.000118644,-0.000119406,0.893293,0.00455468,1278,1064,-0.0914993,0.0100222,19.2497,-1.86024,19.3476,-1.858
4.06961,-8.49061,0.658625,-0.00907136,-0.00052162,0.000615509,-1.18888e-05,3.04848e-06,0.000110238,0.000106071,-0.000114911,0.819222,0.00466087,1285,1064,-0.090112,0.00882144,19.5284,-1.85466,19.6237,-1.85672
4.76585,-8.49005,0.645187,-0.00888374,-0.000232458,-0.000135384,2.00451e-06,-1.92066e-05,0.000106487,9.8413e-05,-0.000115615,0.735765,0.00485845,1292,1064,-0.0900651,0.00328242,19.7991,-1.8715,19.8914,-1.87326
5.46125,-8.48946,0.637021,-0.00903835,-4.25464e-05,-0.000496487,3.89121e-06,-4.00459e-05,0.000105764,8.99442e-05,-0.000126099,0.682998,0.00486865,1299,1064,-0.0924953,0.00147576,20.0522,-1.89194,20.1457,-1.89159
6.15757,-8.48846,0.62726,-0.00917919,0.000254502,-0.000388977,-2.71674e-06,-5.80678e-05,0.000107643,8.0752e-05,-0.000141536,0.659571,0.00483222,1306,1064,-0.0935886,0.000771428,20.3189,-1.92394,20.414,-1.91801
6.85532,-8.48788,0.613849,-0.0093779,0.000347868,-0.000502345,-1.78806e-06,-7.22856e-05,0.000109335,7.78399e-05,-0.000151914,0.629463,0.00455568,1313,1064,-0.0958263,0.000437689,20.6077,-1.94266,20.7048,-1.93519
7.55592,-8.48777,0.591461,-0.00962585,0.000363009,-0.00019419,7.8955e-06,-8.11085e-05,0.000110631,8.26395e-05,-0.000155853,0.594173,0.00438151,1320,1064,-0.0974558,-0.00189969,20.9394,-1.94629,21.0395,-1.94072
8.25659,-8.48759,0.57089,-0.00960386,0.00046323,-7.15585e-05,1.53858e-05,-8.52435e-05,0.000111369,8.72784e-05,-0.000157136,0.57323,0.0044499,1327,1064,-0.0968444,-0.00559109,21.2745,-1.95197,21.3746,-1.94799
8.95491,-8.4867,0.56139,-0.00937018,0.000587993,-0.000701194,1.72706e-05,-8.54689e-05,0.000108885,8.62955e-05,-0.000154494,0.56499,0.00467215,1334,1064,-0.0960846,-0.00759945,21.5761,-1.97704,21.673,-1.97262
9.65472,-8.48595,0.548149,-0.00876419,0.000711957,-0.00212489,1.90473e-05,-8.31487e-05,9.91331e-05,7.94767e-05,-0.000143578,0.547433,0.00480653,1341,1064,-0.093704,-0.00588826,21.9054,-2.0021,21.9941,-1.99367
10.3583,-8.48555,0.522856,-0.00832191,0.000876174,-0.00377447,2.46927e-05,-7.69641e-05,8.37803e-05,7.18575e-05,-0.000124129,0.512738,0.00485159,1348,1064,-0.0936097,-0.00584469,22.2896,-2.01631,22.3717,-2.00477
11.0661,-8.48642,0.483556,-0.00823369,0.000992789,-0.0031241,3.2461e-05,-6.58135e-05,6.74677e-05,6.67885e-05,-0.000100141,0.470662,0.00498344,1355,1064,-0.090973,-0.00739133,22.7315,-1.99947,22.8136,-1.98686
11.7734,-8.48763,0.448515,-0.00825693,0.000881541,-0.000128718,4.02907e-05,-5.29159e-05,5.31812e-05,6.43988e-05,-7.70241e-05,0.425612,0.00508484,1362,1064,-0.0831495,-0.00384523,23.16,-1.97725,23.2462,-1.96282
12.4809,-8.48786,0.414656,-0.00828935,0.00105488,0.00319196,4.98818e-05,-4.0702e-05,3.74272e-05,6.33449e-05,-5.41651e-05,0.345303,0.00513806,1369,1064,-0.0744726,-0.00270556,23.5913,-1.97915,23.6819,-1.95941
13.1885,-8.48695,0.382829,-0.00825213,0.00112688,0.00445965,5.76833e-05,-3.09519e-05,1.84518e-05,6.1371e-05,-3.46397e-05,0.197262,0.00520755,1376,1064,-0.0705685,-0.000539468,24.0255,-2.00386,24.1173,-1.9802
13.8937,-8.48514,0.36234,-0.00836202,0.00140859,0.00302039,5.73217e-05,-2.1759e-05,3.60611e-06,5.74858e-05,-2.19231e-05,0.0454745,0.0053143,1383,1064,-0.0754687,-0.00299889,24.4237,-2.04897,24.5148,-2.0222
14.5993,-8.48371,0.342093,-0.0084321,0.00133082,0.00138227,4.94076e-05,-1.11277e-05,-2.33584e-06,4.94976e-05,-1.12177e-05,-0.0385102,0.00535092,1390,1064,-0.0805399,-0.00288617,24.8293,-2.08126,24.9192,-2.0563
15.3054,-8.48331,0.322033,-0.00850418,0.00069247,0.000793906,4.28719e-05,8.5261e-07,-3.41595e-06,4.31478e-05,5.76725e-07,-0.0805896,0.00536294,1397,1064,-0.0827772,0.00268146,25.2407,-2.08622,25.3306,-2.06914
16.0126,-8.48292,0.300261,-0.00847212,0.000450895,0.000408327,4.19686e-05,1.10281e-05,-5.16659e-06,4.28085e-05,1.01881e-05,-0.161161,0.00499277,1404,1064,-0.0834398,0.00574103,25.6678,-2.09643,25.757,-2.0815
16.7199,-8.48238,0.280329,-0.00862741,0.000705696,0.000403956,4.19246e-05,1.77282e-05,-5.52121e-06,4.31249e-05,1.65279e-05,-0.214068,0.00463304,1411,1064,-0.0849354,0.00222771,26.0929,-2.11435,26.1837,-2.09756
17.427,-8.48228,0.26271,-0.00877135,0.00125138,0.000810918,3.71909e-05,1.94633e-05,8.30757e-07,3.72297e-05,1.94245e-05,0.0467259,0.00442921,1418,1064,-0.0851797,-0.00292427,26.5162,-2.128,26.609,-2.10495
18.1368,-8.48208,0.237933,-0.00854712,0.00127364,0.000340551,3.0661e-05,1.78154e-05,1.34779e-05,3.91682e-05,9.30815e-06,0.563046,0.00478956,1425,1064,-0.0841801,-0.00733719,26.9813,-2.13215,27.0712,-2.11304
18.8493,-8.48248,0.205205,-0.00824396,0.00113187,0.000169725,3.1406e-05,1.56591e-05,2.99299e-05,5.44808e-05,-7.41566e-06,0.656781,0.00524478,1432,1064,-0.0815652,-0.0089952,27.4869,-2.12154,27.5735,-2.10705
19.5609,-8.48245,0.178371,-0.00800587,0.00127402,0.000320494,3.9284e-05,1.27652e-05,4.58237e-05,7.37281e-05,-2.16789e-05,0.644567,0.00526535,1439,1064,-0.0787088,-0.0117376,27.9756,-2.12613,28.0599,-2.1114
20.2715,-8.48259,0.156612,-0.00812614,0.00154228,0.00087147,4.49038e-05,4.9638e-06,6.06425e-05,8.87798e-05,-3.89122e-05,0.626337,0.0051361,1446,1064,-0.0782841,-0.0135166,28.4476,-2.13214,28.5337,-2.11343
20.9814,-8.4812,0.139642,-0.00831405,0.0020044,0.000769341,3.93637e-05,-9.32945e-06,7.43144e-05,9.3218e-05,-6.31838e-05,0.6271,0.00495145,1453,1064,-0.0803778,-0.0173168,28.9081,-2.17237,28.9961,-2.14792
21.693,-8.4786,0.118972,-0.00853081,0.00207535,0.000490351,2.0109e-05,-2.80038e-05,8.51346e-05,8.45208e-05,-9.24156e-05,0.647703,0.00513647,1460,1064,-0.0832528,-0.0165253,29.3914,-2.23356,29.4814,-2.20697
22.4029,-8.47698,0.105776,-0.00839404,0.00209096,0.000654173,-1.55408e-06,-4.62618e-05,9.38949e-05,7.26112e-05,-0.000120427,0.668537,0.0054865,1467,1064,-0.0813561,-0.0168729,29.8557,-2.27384,29.9445,-2.24719
23.1104,-8.47542,0.103229,-0.00845498,0.0020164,0.00183877,-1.21505e-05,-6.05673e-05,0.000100919,6.74233e-05,-0.000140141,0.667683,0.00551205,1474,1064,-0.0784741,-0.0154831,30.2816,-2.3153,30.3723,-2.28857
23.8148,-8.4752,0.112592,-0.00850649,0.00204636,0.00431034,-1.68081e-05,-7.13484e-05,0.000106581,6.59363e-05,-0.000154093,0.660154,0.00546384,1481,1064,-0.0717492,-0.014368,30.6661,-2.33364,30.7596,-2.30475
24.5203,-8.4755,0.120441,-0.00820566,0.00229535,0.00496897,-2.85326e-05,-7.87647e-05,0.000111406,6.05529e-05,-0.00016785,0.674528,0.0053155,1488,1064,-0.0667523,-0.015094,31.07,-2.34351,31.1611,-2.31003
25.228,-8.4762,0.122275,-0.00768477,0.00254712,0.00336402,-4.80823e-05,-8.19271e-05,0.000113655,4.99028e-05,-0.000179912,0.711494,0.00532124,1495,1064,-0.0661745,-0.0167811,31.511,-2.34267,31.5949,-2.30594
25.937,-8.47725,0.12172,-0.00738512,0.00275515,0.000751581,-6.66128e-05,-7.8061e-05,0.000112089,3.98985e-05,-0.000184572,0.759887,0.00520214,1502,1064,-0.0707787,-0.0198185,31.968,-2.33166,32.0464,-2.29419
26.6477,-8.47706,0.117427,-0.00769782,0.0026967,-6.78956e-05,-7.43311e-05,-6.27652e-05,0.000107121,3.87288e-05,-0.000175825,0.812365,0.00507979,1509,1064,-0.0762076,-0.0201763,32.4401,-2.34307,32.521,-2.3073
27.3588,-8.47675,0.113319,-0.00887335,0.0027025,0.00241266,-7.03593e-05,-3.8195e-05,9.21995e-05,3.93144e-05,-0.000147869,0.871743,0.0049795,1516,1064,-0.0804045,-0.020042,32.9073,-2.35958,33.0029,-2.32305
28.07,-8.47661,0.110814,-0.00962254,0.00304014,0.00573209,-5.87576e-05,-8.33043e-06,6.54953e-05,3.66369e-05,-0.000103725,0.969138,0.0050589,1523,1064,-0.0778405,-0.0254895,33.3799,-2.37437,33.4863,-2.33551
28.7824,-8.4755,0.106413,-0.0095535,0.00342649,0.0066245,-4.15758e-05,2.06137e-05,2.9669e-05,3.24972e-05,-5.34593e-05,1.18983,0.00532875,1530,1064,-0.0743665,-0.0298065,33.879,-2.41061,33.9854,-2.36784
29.4962,-8.47468,0.099034,-0.00905044,0.00345171,0.00572408,-2.38235e-05,4.40973e-05,-7.57509e-06,4.49319e-05,-2.46581e-05,-1.46106,0.00545175,1537,1064,-0.0719593,-0.0306037,34.4044,-2.43575,34.5046,-2.39352
30.2111,-8.47388,0.0900911,-0.00873751,0.00341993,0.00511676,-1.12564e-05,6.35874e-05,-3.5411e-05,7.76858e-05,-2.53548e-05,-1.1919,0.00564655,1544,1064,-0.0705682,-0.0297807,34.9418,-2.46085,35.0383,-2.41858
30.9245,-8.47419,0.0879988,-0.00846746,0.00335845,0.00400118,-2.4873e-06,8.07922e-05,-5.495e-05,0.000108097,-2.97923e-05,-1.10963,0.0057779,1551,1064,-0.0711516,-0.0285157,35.4595,-2.46435,35.5521,-2.42229
31.6367,-8.47409,0.0916213,-0.0086064,0.0035575,0.00355013,7.53908e-06,9.25646e-05,-7.06723e-05,0.000132526,-3.24218e-05,-1.05618,0.00579738,1558,1064,-0.0737715,-0.0326352,35.9571,-2.47788,36.0507,-2.43585
32.3469,-8.47374,0.103239,-0.00864704,0.00353617,0.00450657,1.98606e-05,9.44165e-05,-8.62301e-05,0.000151081,-3.68044e-05,-0.98942,0.00582893,1565,1064,-0.0711488,-0.0369424,36.4299,-2.49377,36.5247,-2.4562
33.0567,-8.47364,0.118226,-0.00831443,0.00338099,0.00300195,2.62131e-05,8.5686e-05,-0.000101026,0.000161261,-4.9362e-05,-0.928528,0.00578683,1572,1064,-0.0723611,-0.0374398,36.9031,-2.50553,36.9931,-2.47201
33.7688,-8.47384,0.1272,-0.00772536,0.00289052,0.000611584,1.65322e-05,6.95953e-05,-0.00010293,0.000149358,-6.32306e-05,-0.911534,0.00613905,1579,1064,-0.0738128,-0.0319713,37.412,-2.50901,37.494,-2.48071
34.4825,-8.47392,0.132863,-0.00719622,0.00224136,-0.00339475,1.79502e-06,5.15142e-05,-9.22878e-05,0.000122232,-6.89228e-05,-0.916961,0.00653793,1586,1064,-0.0808871,-0.025976,37.943,-2.51112,38.0164,-2.49119
35.1988,-8.47391,0.132355,-0.00719366,0.00196829,-0.00492722,-4.05723e-06,3.00811e-05,-8.16007e-05,9.63787e-05,-7.03549e-05,-0.888501,0.00678021,1593,1064,-0.0855753,-0.024567,38.4999,-2.51786,38.5721,-2.50246
35.9137,-8.47457,0.137762,-0.00802413,0.00243765,-0.00210551,-2.73773e-07,5.05657e-06,-7.81139e-05,8.05507e-05,-7.57679e-05,-0.802451,0.00650437,1600,1064,-0.0849478,-0.0259491,39.0286,-2.52532,39.1118,-2.50102
36.6283,-8.47516,0.145977,-0.00862383,0.00308828,0.00109426,8.55021e-06,-2.01658e-05,-8.13995e-05,7.68483e-05,-8.84638e-05,-0.698102,0.00617345,1607,1064,-0.080814,-0.0307865,39.5562,-2.53563,39.6481,-2.502
