 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9265,-13.9342,-1.81053,0.586421,0.126866,0.0632721,-0.0163995,0.00401664,0.0113932,0.00910595,-0.0214888,1.15069,0.0116599,1565,1120,5.91362,-1.27813,50.2798,-2.12729,44.1706,-0.755966
33.6399,-13.936,-1.79831,0.570392,0.129387,0.0712716,-0.0163722,0.00437081,0.0107246,0.00891858,-0.02092,1.16973,0.0113959,1572,1120,5.778,-1.31194,50.5905,-2.13011,44.653,-0.740627
34.3561,-13.9378,-1.79345,0.556575,0.131613,0.074304,-0.0162094,0.00467968,0.0100608,0.00873711,-0.0202669,1.18745,0.0108517,1579,1120,5.64904,-1.34288,50.9659,-2.13031,45.1731,-0.725876
35.0737,-13.9393,-1.7912,0.54667,0.13193,0.0723981,-0.0158869,0.00496587,0.00936044,0.00855118,-0.0194722,1.20501,0.0106086,1586,1120,5.54326,-1.36225,51.4045,-2.10894,45.7119,-0.717219
35.7924,-13.9412,-1.79077,0.536166,0.130629,0.0704796,-0.0154477,0.00522371,0.0086377,0.00835785,-0.0185818,1.22273,0.0103953,1593,1120,5.43174,-1.35383,51.8522,-2.07333,46.266,-0.700555
36.5088,-13.9431,-1.78113,0.526321,0.128213,0.0694238,-0.0149263,0.00547183,0.00790298,0.00817541,-0.0176298,1.24118,0.00997559,1600,1120,5.32955,-1.32507,52.277,-2.03524,46.791,-0.684397
37.2266,-13.9457,-1.77411,0.518408,0.124211,0.0719685,-0.0143904,0.00570207,0.00717035,0.00799847,-0.0166868,1.26085,0.0100634,1607,1120,5.25747,-1.27551,52.7382,-1.97024,47.3346,-0.653511
37.9472,-13.9481,-1.77423,0.512469,0.120462,0.0737819,-0.0139312,0.00599031,0.00643708,0.00788926,-0.0158301,1.28393,0.0102866,1614,1120,5.20234,-1.23331,53.2576,-1.90966,47.9153,-0.62897
38.6686,-13.95,-1.77504,0.505441,0.117379,0.0790956,-0.0135913,0.00628038,0.00573016,0.00781431,-0.0151252,1.30923,0.0101722,1621,1120,5.14772,-1.20236,53.7741,-1.86047,48.5068,-0.613056
39.3898,-13.9511,-1.77332,0.495474,0.117122,0.0827168,-0.0133899,0.00652748,0.00507716,0.00774703,-0.0146094,1.33506,0.010211,1628,1120,5.0595,-1.19417,54.2589,-1.86432,49.0962,-0.61481
40.1118,-13.9525,-1.77226,0.482844,0.117037,0.0855272,-0.0132602,0.0067848,0.00445515,0.00773038,-0.0142058,1.36165,0.0103274,1635,1120,4.94312,-1.1956,54.7268,-1.85594,49.6964,-0.610084
40.8384,-13.9539,-1.78336,0.470557,0.116403,0.0847843,-0.0132922,0.00704056,0.00388736,0.00775843,-0.0140101,1.38819,0.0105403,1642,1120,4.81893,-1.19188,55.2579,-1.83966,50.3541,-0.603736
41.5692,-13.9567,-1.80541,0.460673,0.114162,0.0853358,-0.0135188,0.00729791,0.00337031,0.00782998,-0.0140508,1.41422,0.0110183,1649,1120,4.72221,-1.16826,55.866,-1.78443,51.0644,-0.571912
42.2948,-13.9593,-1.80973,0.455071,0.109725,0.0842355,-0.0139796,0.00755572,0.0029201,0.00794465,-0.0143685,1.43839,0.0114385,1656,1120,4.66196,-1.12011,56.4565,-1.71108,51.7109,-0.542842
43.0202,-13.9611,-1.81142,0.446067,0.106232,0.0876136,-0.0146183,0.00780162,0.0025556,0.00808924,-0.0149059,1.45872,0.0117218,1663,1120,4.58331,-1.08209,57.0061,-1.66372,52.3548,-0.530459
43.7472,-13.9629,-1.81619,0.4346,0.104131,0.0907225,-0.0153985,0.00801706,0.00231642,0.00824401,-0.0156254,1.47313,0.0115583,1670,1120,4.48017,-1.06438,57.5506,-1.62736,53.0195,-0.520281
44.4782,-13.9644,-1.83101,0.420802,0.101819,0.0969386,-0.0164447,0.0081626,0.00227077,0.00837039,-0.0166525,1.47954,0.0114892,1677,1120,4.36478,-1.04536,58.1178,-1.59249,53.7332,-0.514801
-41.9209,-14.4475,-0.253764,-0.739394,0.144322,-0.264209,0.0480902,0.000507862,0.00335105,0.048325,0.000273019,0.0699661,0.0155449,809,1127,-8.18921,-1.52859,19.094,-4.03802,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.707071,0.13607,-0.250602,0.047546,0.000381426,0.00346914,0.0477998,0.000127621,0.0730301,0.0157608,816,1127,-7.82727,-1.44624,19.2425,-3.91975,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.672843,0.127802,-0.243451,0.0470228,0.000233312,0.00371443,0.0473159,-5.97257e-05,0.0787287,0.0147778,823,1127,-7.45605,-1.35647,19.3874,-3.80414,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.639989,0.119508,-0.239238,0.0464725,8.71007e-05,0.00407702,0.0468281,-0.000268521,0.0870056,0.0139281,830,1127,-7.10425,-1.2606,19.533,-3.7027,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.610989,0.110453,-0.240655,0.0458309,-4.77403e-05,0.00450738,0.0462696,-0.000486378,0.0970098,0.0129828,837,1127,-6.80247,-1.16002,19.6489,-3.60315,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.581133,0.101882,-0.245816,0.0450914,-0.000175752,0.00497349,0.0456314,-0.000715747,0.108151,0.0128602,844,1127,-6.49843,-1.06701,19.7694,-3.52041,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.552642,0.0944725,-0.252209,0.0443118,-0.000300329,0.00546081,0.0449705,-0.000959042,0.120045,0.0127934,851,1127,-6.21129,-0.99079,19.8729,-3.40965,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.522318,0.0885468,-0.256042,0.0435736,-0.000431176,0.00595912,0.0443663,-0.00122388,0.132247,0.0128244,858,1127,-5.90114,-0.931829,19.9888,-3.28958,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.491061,0.0836027,-0.252061,0.042877,-0.000574986,0.00642234,0.0438064,-0.00150435,0.143711,0.0119012,865,1127,-5.56809,-0.878964,20.1484,-3.18961,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.461084,0.0798511,-0.240621,0.0421243,-0.000736048,0.00689325,0.0432057,-0.00181741,0.155604,0.0115889,872,1127,-5.23576,-0.835833,20.2712,-3.17011,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.433785,0.0762496,-0.224067,0.0413031,-0.000913226,0.00737636,0.0425548,-0.00216497,0.168095,0.0125084,879,1127,-4.92248,-0.787837,20.3466,-3.18225,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.408681,0.0729201,-0.220806,0.0404934,-0.00110047,0.0078844,0.0419378,-0.00254485,0.181186,0.013636,886,1127,-4.65542,-0.750451,20.4225,-3.17393,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.387255,0.0712906,-0.222782,0.0397532,-0.00129538,0.00842284,0.0414143,-0.00295646,0.194713,0.0136091,893,1127,-4.43621,-0.743289,20.4941,-3.14909,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.363952,0.0707156,-0.231746,0.0390952,-0.00148645,0.00898748,0.0409966,-0.00338779,0.208481,0.0130138,900,1127,-4.21024,-0.748291,20.6224,-3.12228,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.338805,0.0707761,-0.235977,0.0384636,-0.00166572,0.00956885,0.0406285,-0.00383062,0.222499,0.012105,907,1127,-3.95705,-0.753219,20.7576,-3.09398,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.310073,0.0693803,-0.23607,0.0378067,-0.00181861,0.0101675,0.0402633,-0.0042752,0.237069,0.0124261,914,1127,-3.6594,-0.733576,20.9187,-3.05106,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.281586,0.066683,-0.236614,0.0371668,-0.00194914,0.0107836,0.0399427,-0.004725,0.251945,0.0132192,921,1127,-3.36541,-0.699852,21.1109,-2.99727,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.257513,0.0644737,-0.234595,0.0365606,-0.00205308,0.0113935,0.0396717,-0.00516422,0.266564,0.013292,928,1127,-3.11291,-0.676699,21.2665,-2.95433,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.234974,0.0629109,-0.2308,0.0359834,-0.00212525,0.0119849,0.0394392,-0.00558102,0.28073,0.01342,935,1127,-2.87326,-0.659548,21.4188,-2.92755,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.210781,0.0624498,-0.228845,0.0353923,-0.00216348,0.0125322,0.0391902,-0.00596134,0.294252,0.0137683,942,1127,-2.62009,-0.651875,21.5816,-2.91439,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.185587,0.0623606,-0.222381,0.0347475,-0.00216876,0.0130075,0.0388703,-0.00629152,0.306937,0.0139387,949,1127,-2.34826,-0.650806,21.7439,-2.91691,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.159722,0.0618963,-0.209375,0.0340561,-0.00216186,0.0134049,0.0384777,-0.00658347,0.318612,0.0132783,956,1127,-2.0571,-0.648421,21.9209,-2.90215,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.137072,0.0631938,-0.19471,0.0333457,-0.00215698,0.0137222,0.0380311,-0.00684241,0.329037,0.0127099,963,1127,-1.79607,-0.663504,22.0423,-2.88903,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.11362,0.0648652,-0.181483,0.0327064,-0.00218144,0.0139375,0.0375906,-0.00706565,0.337063,0.0126556,970,1127,-1.52937,-0.676722,22.2053,-2.86917,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.0882105,0.0663129,-0.177343,0.0321878,-0.00226163,0.0140405,0.0371853,-0.00725911,0.341951,0.0129859,977,1127,-1.25999,-0.688214,22.4347,-2.85918,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0659925,0.0660611,-0.180222,0.0317627,-0.00240858,0.0140636,0.0368063,-0.00745217,0.344341,0.0125684,984,1127,-1.03759,-0.684943,22.6594,-2.83906,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0452777,0.0644613,-0.178882,0.0313914,-0.00264049,0.014039,0.0364353,-0.00768436,0.344915,0.0118706,991,1127,-0.822745,-0.673037,22.8559,-2.8099,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.0293525,0.0628345,-0.173873,0.0310589,-0.00296779,0.0139812,0.0360666,-0.0079755,0.34394,0.011898,998,1127,-0.650329,-0.658242,22.9672,-2.78165,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0133501,0.0621515,-0.164105,0.0307704,-0.00339319,0.013886,0.0357024,-0.0083252,0.341281,0.0127461,1005,1127,-0.467636,-0.646721,23.1163,-2.76989,22.934,-2.11142
-22.3195,-14.4798,-0.849988,0.0072553,0.0642894,-0.1598,0.0305219,-0.0039147,0.0137752,0.0353542,-0.00874695,0.337381,0.0130313,1012,1127,-0.24842,-0.661591,23.3597,-2.78155,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,0.02883,0.0666823,-0.157158,0.0303113,-0.00452514,0.0136782,0.03504,-0.00925389,0.332851,0.0124524,1019,1127,-0.0227435,-0.682522,23.6205,-2.78263,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,0.051797,0.06728,-0.164814,0.0301516,-0.00521314,0.0135923,0.0347721,-0.0098336,0.327678,0.012004,1026,1127,0.196038,-0.691048,23.8877,-2.76816,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,0.0713524,0.0655015,-0.1699,0.0300153,-0.00597574,0.0135031,0.034518,-0.0104785,0.321866,0.0131579,1033,1127,0.384488,-0.673227,24.1568,-2.74815,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,0.0915528,0.0634974,-0.171555,0.0298107,-0.00679787,0.0134111,0.0341979,-0.0111851,0.316161,0.014033,1040,1127,0.586275,-0.652505,24.4842,-2.72773,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,0.112135,0.0621131,-0.170225,0.0294975,-0.00766626,0.0133135,0.0337747,-0.0119434,0.310849,0.013611,1047,1127,0.797878,-0.639351,24.8263,-2.7036,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,0.132816,0.0618551,-0.162641,0.0290885,-0.00856026,0.0132075,0.0332597,-0.0127314,0.305904,0.0125695,1054,1127,1.02336,-0.643618,25.1316,-2.67084,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,0.152323,0.0616695,-0.156356,0.028623,-0.00945509,0.013097,0.0326928,-0.0135249,0.301281,0.0118584,1061,1127,1.23401,-0.649447,25.3538,-2.63575,23.5084,-1.98897
-16.832,-14.4904,-1.09576,0.169788,0.0622048,-0.153462,0.0281282,-0.0103484,0.012997,0.0321071,-0.0143272,0.297074,0.0130689,1068,1127,1.41639,-0.661743,25.5717,-2.60958,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,0.18869,0.0631058,-0.15062,0.0276016,-0.0112291,0.0129553,0.0315271,-0.0151547,0.294211,0.0154842,1075,1127,1.61323,-0.675974,25.8355,-2.59596,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,0.209306,0.0622392,-0.149387,0.0270782,-0.0120817,0.0129931,0.0309971,-0.0160006,0.292935,0.0162921,1082,1127,1.82403,-0.666849,26.1359,-2.57855,23.7235,-1.93687
-14.7698,-14.494,-1.17068,0.230336,0.0603133,-0.148475,0.0265986,-0.0129014,0.0130926,0.0305442,-0.016847,0.292702,0.0154181,1089,1127,2.03813,-0.645686,26.4498,-2.54714,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,0.248869,0.0573752,-0.145214,0.0261812,-0.013686,0.0132385,0.0301767,-0.0176816,0.293122,0.0138427,1096,1127,2.23157,-0.60678,26.7376,-2.51509,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,0.263239,0.0545667,-0.147828,0.0258507,-0.0144349,0.0134259,0.0299151,-0.0184993,0.293957,0.0127254,1103,1127,2.36935,-0.569757,26.9859,-2.47811,24.0263,-1.8987
-12.705,-14.4979,-1.23747,0.277932,0.0534297,-0.149417,0.025596,-0.015133,0.0136944,0.0297723,-0.0193092,0.296003,0.013806,1110,1127,2.51241,-0.559765,27.242,-2.44633,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,0.294123,0.053166,-0.148386,0.0253546,-0.0157547,0.0140503,0.0296978,-0.0200979,0.299802,0.014417,1117,1127,2.67635,-0.567254,27.4973,-2.41183,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,0.311692,0.0536177,-0.145226,0.02503,-0.0162949,0.014456,0.0295849,-0.0208498,0.305238,0.0146044,1124,1127,2.85891,-0.575356,27.7823,-2.39128,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,0.330397,0.0546873,-0.136821,0.0245556,-0.0167567,0.0148979,0.0293676,-0.0215686,0.312418,0.0144928,1131,1127,3.06464,-0.577935,28.1071,-2.3899,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,0.349055,0.057998,-0.131213,0.024017,-0.0171364,0.0154051,0.0291447,-0.0222642,0.321324,0.0140369,1138,1127,3.2635,-0.606982,28.4477,-2.41693,24.6383,-1.80239
-9.25545,-14.506,-1.34304,0.368442,0.0614317,-0.130596,0.0234961,-0.0174303,0.0159727,0.0289919,-0.0229261,0.331386,0.0140066,1145,1127,3.45837,-0.643182,28.7725,-2.42865,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,0.385513,0.0648542,-0.134423,0.0229791,-0.0176327,0.0165634,0.0288777,-0.0235313,0.342118,0.0140155,1152,1127,3.61921,-0.686578,29.0946,-2.4318,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,0.401152,0.0675047,-0.142153,0.0224146,-0.0177506,0.0171303,0.0287282,-0.0240642,0.353114,0.0137475,1159,1127,3.75614,-0.718694,29.4229,-2.43105,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,0.414758,0.0739566,-0.145527,0.0217527,-0.0178074,0.0176331,0.0284712,-0.0245259,0.364038,0.0137441,1166,1127,3.88198,-0.776249,29.747,-2.48022,25.2395,-1.70052
-6.48626,-14.514,-1.43085,0.427421,0.082936,-0.146629,0.0210193,-0.0178005,0.0180896,0.0281419,-0.0249232,0.375102,0.0139882,1173,1127,4.0032,-0.860525,30.0609,-2.55021,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,0.438952,0.0910109,-0.147726,0.0202862,-0.0177317,0.0185073,0.0278077,-0.0252531,0.386014,0.0141262,1180,1127,4.11273,-0.941682,30.3656,-2.60809,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,0.448806,0.0978261,-0.150987,0.019633,-0.0176092,0.0188528,0.0275104,-0.0254867,0.39579,0.0137382,1187,1127,4.19996,-1.01596,30.6641,-2.66832,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,0.460486,0.104446,-0.147386,0.0190559,-0.0174461,0.0190981,0.0272215,-0.0256116,0.404037,0.013607,1194,1127,4.32172,-1.09012,30.9794,-2.71773,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,0.473439,0.110113,-0.142,0.0185032,-0.0172465,0.0192427,0.0268922,-0.0256355,0.411116,0.0125756,1201,1127,4.46064,-1.1491,31.2884,-2.75425,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,0.487554,0.114239,-0.135509,0.0179591,-0.0170111,0.0192872,0.0265071,-0.0255591,0.417184,0.0124605,1208,1127,4.61394,-1.19601,31.6206,-2.76637,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,0.501515,0.115298,-0.134104,0.0174541,-0.0167423,0.01923,0.026088,-0.0253762,0.422006,0.0127646,1215,1127,4.7534,-1.20796,31.9874,-2.7741,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,0.514386,0.116265,-0.142542,0.0170038,-0.0164559,0.0190923,0.0256591,-0.0251112,0.425625,0.0140338,1222,1127,4.85769,-1.23236,32.4136,-2.77792,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,0.524955,0.120955,-0.142465,0.0165736,-0.0161578,0.0189167,0.0252215,-0.0248056,0.428788,0.0133934,1229,1127,4.95897,-1.29415,32.8047,-2.79854,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,0.53466,0.126914,-0.13891,0.016121,-0.015843,0.0187431,0.0247709,-0.0244928,0.432372,0.0132189,1236,1127,5.0599,-1.36594,33.1722,-2.82206,27.44,-1.52688
0.476622,-14.5297,-1.66975,0.545961,0.13205,-0.135141,0.0155821,-0.0155255,0.018563,0.0242462,-0.0241897,0.436687,0.0129888,1243,1127,5.17759,-1.40863,33.5135,-2.85428,27.6698,-1.49481
1.17212,-14.5317,-1.67869,0.557759,0.135443,-0.134599,0.0149342,-0.0152363,0.0183825,0.0236288,-0.0239309,0.441801,0.013616,1250,1127,5.29235,-1.42654,33.8423,-2.88055,27.8772,-1.46835
1.86893,-14.5331,-1.69097,0.568993,0.13717,-0.131582,0.0142163,-0.0149991,0.0182378,0.0229753,-0.0237581,0.447735,0.0142165,1257,1127,5.40741,-1.4305,34.1828,-2.89988,28.1054,-1.45562
2.56831,-14.5345,-1.71166,0.57986,0.136958,-0.131469,0.0134831,-0.014824,0.0181634,0.0223563,-0.0236972,0.454423,0.0153147,1264,1127,5.51136,-1.4256,34.5646,-2.8874,28.3748,-1.44271
3.26913,-14.5366,-1.73605,0.588081,0.137527,-0.129767,0.0127611,-0.0147038,0.0181725,0.0218063,-0.0237489,0.461837,0.0159592,1271,1127,5.59242,-1.44332,34.9393,-2.8555,28.6665,-1.41656
3.96913,-14.5391,-1.75498,0.594359,0.138852,-0.131369,0.0120603,-0.014644,0.0182202,0.021297,-0.0238807,0.46919,0.0163092,1278,1127,5.64557,-1.46072,35.2844,-2.83014,28.9442,-1.38099
4.669,-14.5414,-1.77132,0.600701,0.142028,-0.134807,0.0113784,-0.014651,0.0182639,0.0207903,-0.024063,0.475835,0.0155315,1285,1127,5.69456,-1.49658,35.6302,-2.82976,29.2192,-1.35016
5.37209,-14.5439,-1.79832,0.609875,0.144409,-0.135503,0.010697,-0.0147237,0.018303,0.0202701,-0.0242968,0.481906,0.0141832,1292,1127,5.77868,-1.51933,36.0516,-2.82165,29.5445,-1.31528
6.07589,-14.5458,-1.82594,0.619229,0.146428,-0.132821,0.0100444,-0.0148315,0.0183397,0.019766,-0.0245531,0.487425,0.0136899,1299,1127,5.8731,-1.53415,36.4805,-2.82737,29.8799,-1.29388
6.77861,-14.5477,-1.84717,0.625969,0.149696,-0.131783,0.00945744,-0.0149453,0.0183631,0.0193033,-0.0247911,0.492166,0.0130591,1306,1127,5.93706,-1.55941,36.867,-2.84968,30.1977,-1.2736
7.48192,-14.5496,-1.86859,0.630585,0.153367,-0.1327,0.00893253,-0.0150379,0.0183591,0.0188722,-0.0249776,0.49622,0.0128602,1313,1127,5.97457,-1.59312,37.2425,-2.87018,30.5239,-1.25159
8.18739,-14.5517,-1.89627,0.634468,0.156635,-0.133189,0.00845896,-0.0150862,0.0182961,0.0184428,-0.02507,0.499521,0.0128747,1320,1127,6.00567,-1.63026,37.6425,-2.87539,30.8828,-1.22606
8.89511,-14.5531,-1.93041,0.637439,0.159259,-0.127423,0.00804571,-0.0150523,0.0181795,0.0180344,-0.0250411,0.502421,0.0135525,1327,1127,6.04385,-1.6615,38.0586,-2.88843,31.2753,-1.21615
9.60252,-14.5542,-1.96116,0.641718,0.15886,-0.116361,0.00766242,-0.0149027,0.0180447,0.0176615,-0.0249017,0.506007,0.0148518,1334,1127,6.10922,-1.65566,38.476,-2.88095,31.6621,-1.21166
10.3099,-14.5564,-1.9896,0.648171,0.154281,-0.10703,0.00724279,-0.0146522,0.0179043,0.0172813,-0.0246908,0.511002,0.0152144,1341,1127,6.19206,-1.60075,38.917,-2.81435,32.0474,-1.18584
11.0178,-14.5589,-2.01784,0.655062,0.14841,-0.0992451,0.00678057,-0.0143236,0.0177662,0.0168921,-0.0244351,0.517422,0.0150978,1348,1127,6.27531,-1.54083,39.3719,-2.71911,32.4398,-1.15311
11.7246,-14.5615,-2.0396,0.661735,0.141501,-0.0903289,0.00630201,-0.0139322,0.0176281,0.01651,-0.0241401,0.524888,0.0140646,1355,1127,6.3596,-1.47112,39.8054,-2.60889,32.814,-1.11717
12.4307,-14.5637,-2.05672,0.667194,0.134275,-0.0774215,0.00579581,-0.0134879,0.0175127,0.0161454,-0.0238375,0.53376,0.012849,1362,1127,6.44265,-1.3965,40.211,-2.50663,33.1776,-1.09095
13.1345,-14.5657,-2.06349,0.672214,0.127124,-0.0581006,0.00521096,-0.013002,0.0174348,0.0157743,-0.0235653,0.544728,0.011602,1369,1127,6.53899,-1.3162,40.5716,-2.41469,33.5076,-1.0681
13.8408,-14.5677,-2.0776,0.677875,0.121023,-0.0394851,0.00455062,-0.0124847,0.017377,0.0153853,-0.0233193,0.557523,0.0108822,1376,1127,6.64008,-1.24959,40.9773,-2.33086,33.8747,-1.04514
14.5508,-14.5694,-2.10284,0.683422,0.115368,-0.0206782,0.0038551,-0.0119484,0.0173482,0.0150164,-0.0231096,0.571698,0.0105651,1383,1127,6.74076,-1.19393,41.4342,-2.25326,34.2941,-1.03002
15.2598,-14.5702,-2.1228,0.685389,0.110169,-0.00442996,0.0031541,-0.0113995,0.0173702,0.0147102,-0.0229556,0.587042,0.0104713,1390,1127,6.79931,-1.14601,41.8442,-2.19648,34.7003,-1.03393
15.9671,-14.5716,-2.13445,0.684951,0.106119,0.00848105,0.00247713,-0.0108402,0.0174468,0.0144928,-0.0228558,0.603102,0.0104218,1397,1127,6.82529,-1.10537,42.2081,-2.1433,35.0811,-1.02478
16.6743,-14.5726,-2.14348,0.684726,0.102823,0.0176606,0.00181483,-0.0102795,0.0175531,0.0143332,-0.0227979,0.619512,0.0105545,1404,1127,6.84344,-1.07615,42.576,-2.10296,35.4592,-1.02396
17.3814,-14.574,-2.15033,0.686827,0.0997098,0.0219769,0.00114925,-0.00971804,0.0176531,0.014186,-0.0227548,0.636099,0.00992783,1411,1127,6.87144,-1.04502,42.973,-2.05996,35.8364,-1.01472
18.0867,-14.5752,-2.14903,0.689153,0.0954773,0.0288687,0.00047882,-0.00915862,0.0177227,0.0140262,-0.022706,0.652659,0.0101644,1418,1127,6.90904,-1.0034,43.3449,-2.00792,36.1889,-1.00912
18.7927,-14.5781,-2.14821,0.688277,0.0931606,0.0408909,-0.000170058,-0.00858997,0.017763,0.013875,-0.0226351,0.669041,0.00969884,1425,1127,6.92935,-0.970148,43.6878,-1.95314,36.551,-0.969824
19.4988,-14.5807,-2.14568,0.687106,0.0908047,0.0502482,-0.000776226,-0.00800765,0.0177702,0.0137424,-0.0225263,0.685033,0.010241,1432,1127,6.93959,-0.940048,44.0319,-1.90038,36.9141,-0.936306
20.2086,-14.5831,-2.15481,0.686379,0.0903101,0.0571144,-0.00135175,-0.00740364,0.0177392,0.0136177,-0.0223731,0.700921,0.0104581,1439,1127,6.94721,-0.933778,44.4378,-1.86656,37.3319,-0.906788
20.9198,-14.5837,-2.1665,0.686719,0.092697,0.060651,-0.00192263,-0.00676753,0.0176805,0.0135006,-0.0221908,0.717316,0.0112798,1446,1127,6.95601,-0.962584,44.8767,-1.89565,37.7678,-0.915194
21.6307,-14.5853,-2.17546,0.68492,0.0971423,0.0630473,-0.00253526,-0.00609754,0.0176096,0.013383,-0.0220158,0.734996,0.0111811,1453,1127,6.9405,-1.01146,45.2914,-1.92616,38.2007,-0.902432
22.3407,-14.5877,-2.17933,0.68214,0.101296,0.0659674,-0.00323384,-0.005397,0.0175427,0.0132606,-0.0218914,0.75461,0.0104592,1460,1127,6.91699,-1.04929,45.6829,-1.94507,38.621,-0.873181
23.0466,-14.591,-2.16717,0.67794,0.103397,0.0685992,-0.00400808,-0.00467138,0.0174376,0.013101,-0.0217805,0.77589,0.00978428,1467,1127,6.87901,-1.06564,46.0036,-1.92479,38.9849,-0.825994
23.7502,-14.5935,-2.1454,0.673933,0.103832,0.0707731,-0.00480282,-0.00393186,0.0172578,0.0128959,-0.0216306,0.798012,0.00949554,1474,1127,6.84191,-1.06338,46.2961,-1.90514,39.3179,-0.79522
24.4544,-14.5956,-2.12418,0.669893,0.105332,0.0718858,-0.00564169,-0.00318245,0.017024,0.0126563,-0.0214804,0.82145,0.0100887,1481,1127,6.80147,-1.07676,46.5995,-1.90045,39.661,-0.773022
25.163,-14.5972,-2.116,0.665046,0.109395,0.0701735,-0.0065566,-0.00241949,0.0167357,0.0123751,-0.0213511,0.846887,0.0112689,1488,1127,6.74469,-1.11869,46.9571,-1.9299,40.0645,-0.760101
25.8754,-14.5989,-2.11906,0.660872,0.114026,0.0601024,-0.00754744,-0.00163841,0.0163891,0.0120603,-0.0212462,0.874577,0.0123317,1495,1127,6.66998,-1.17221,47.3822,-1.96015,40.5211,-0.747372
26.5883,-14.6009,-2.12194,0.656676,0.116952,0.0539071,-0.0085932,-0.000850374,0.0159971,0.0117371,-0.0211806,0.904119,0.0124819,1502,1127,6.60623,-1.21101,47.8107,-1.96321,40.9849,-0.728357
27.3022,-14.6034,-2.12653,0.65311,0.117996,0.0530112,-0.00965537,-8.46414e-05,0.0155774,0.0114259,-0.0211659,0.934422,0.0116976,1509,1127,6.56418,-1.22564,48.2556,-1.93966,41.4636,-0.697777
28.0173,-14.6059,-2.13308,0.647481,0.119349,0.060846,-0.0106987,0.000641243,0.0151391,0.0111373,-0.0211948,0.964575,0.0110266,1516,1127,6.52771,-1.2363,48.6869,-1.92895,41.9581,-0.670227
28.7327,-14.6078,-2.13858,0.639769,0.1218,0.0645953,-0.0116791,0.00131994,0.0146711,0.0108668,-0.0212259,0.993913,0.0106009,1523,1127,6.45896,-1.25317,49.104,-1.94403,42.4564,-0.65209
