 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.9116,-12.5788,-1.14572,-0.0169887,-0.0114596,-0.00144406,0.000263187,0.00012962,-1.23456e-05,0.000264318,0.000128488,-0.0913986,0.00733453,1635,1106,-0.169031,0.11631,47.0043,-0.98625,47.1824,-1.1083
40.6348,-12.581,-1.14918,-0.0165133,-0.0112723,-0.00112951,0.000291713,0.000122624,-3.35986e-05,0.000298144,0.000116192,-0.189135,0.00740452,1642,1106,-0.163306,0.118139,47.635,-0.966922,47.8083,-1.08337
41.3595,-12.583,-1.15564,-0.0159057,-0.0113315,-0.00352413,0.000317063,9.57267e-05,-5.72365e-05,0.000330988,8.18017e-05,-0.238652,0.0074929,1649,1106,-0.164905,0.123611,48.2892,-0.950618,48.4547,-1.06302
42.0823,-12.5856,-1.15428,-0.0158906,-0.0111758,-0.00766058,0.000345772,4.29318e-05,-9.33603e-05,0.00037224,1.64637e-05,-0.276255,0.00749536,1656,1106,-0.177874,0.12403,48.9144,-0.922444,49.0774,-1.03148
42.8047,-12.5884,-1.14985,-0.0157446,-0.0111215,-0.0110961,0.000388544,-4.10436e-05,-0.000144692,0.000432733,-8.52325e-05,-0.296404,0.00776692,1663,1106,-0.187433,0.12227,49.536,-0.885513,49.6958,-0.995245
43.5348,-12.5895,-1.16702,-0.0155906,-0.0110852,-0.0113146,0.000439201,-0.000158766,-0.000207063,0.000503902,-0.000223467,-0.302857,0.0079887,1670,1106,-0.186647,0.121272,50.2521,-0.884688,50.4103,-0.994567
44.2698,-12.5893,-1.1965,-0.0160564,-0.0109654,-0.00791079,0.000470644,-0.000317475,-0.000261258,0.000549383,-0.000396214,-0.292727,0.00805026,1677,1106,-0.180156,0.12076,51.018,-0.911381,51.1831,-1.01925
-41.9936,-13.1308,0.224123,-0.0241957,-0.0510745,-0.0113498,-0.000133953,-4.16077e-05,0.00103974,0.000952986,-0.00112855,0.807588,0.00935489,809,1113,-0.272169,0.557307,23.8802,-1.61845,24.0982,-2.132
-41.3246,-13.1299,0.207758,-0.0245287,-0.0492964,-0.0134329,-9.76503e-05,2.17337e-05,0.000906609,0.000870614,-0.00094653,0.818271,0.00945763,816,1113,-0.279116,0.52802,23.6633,-1.64976,23.8802,-2.15564
-40.6554,-13.1301,0.192444,-0.0246214,-0.0486215,-0.0154643,-6.2488e-05,7.73277e-05,0.000807587,0.000818027,-0.000803187,0.828573,0.00949438,823,1113,-0.283498,0.514562,23.4517,-1.65008,23.6651,-2.15547
-39.9846,-13.1308,0.16933,-0.0248295,-0.0488708,-0.0147389,-4.1005e-05,0.000127387,0.000741472,0.000789428,-0.000703046,0.841932,0.00948982,830,1113,-0.284537,0.512902,23.2697,-1.63288,23.4872,-2.14514
-39.3123,-13.131,0.138858,-0.0250259,-0.0489763,-0.0151738,-2.30718e-05,0.000169859,0.000699128,0.000779146,-0.000632358,0.853955,0.00934872,837,1113,-0.287376,0.512329,23.1261,-1.63027,23.3449,-2.14528
-38.6412,-13.1309,0.118858,-0.0253125,-0.0485082,-0.0165954,-4.79371e-06,0.000203123,0.000664173,0.000771425,-0.000573096,0.86303,0.00921708,844,1113,-0.292851,0.506206,22.9502,-1.64033,23.1691,-2.15169
-37.9715,-13.1316,0.109668,-0.0257626,-0.0472307,-0.017612,1.49858e-05,0.000227644,0.000626966,0.000757234,-0.000514604,0.869395,0.00903448,851,1113,-0.299396,0.499116,22.7368,-1.65084,22.9582,-2.14231
-37.3032,-13.1339,0.11149,-0.0258988,-0.0458793,-0.0177994,3.35815e-05,0.000246523,0.000589843,0.000739428,-0.000459324,0.87469,0.00879823,858,1113,-0.301255,0.496209,22.4887,-1.63275,22.7115,-2.0985
-36.6343,-13.1362,0.111214,-0.0262373,-0.0450505,-0.0165548,5.33788e-05,0.000254654,0.000554114,0.000717195,-0.000409162,0.875228,0.00851422,865,1113,-0.302742,0.500212,22.2506,-1.60974,22.4799,-2.0538
-35.9632,-13.1372,0.100131,-0.026717,-0.044506,-0.0150958,6.84816e-05,0.000258874,0.000544404,0.000716343,-0.000388987,0.871955,0.00836478,872,1113,-0.305286,0.49794,22.0597,-1.60456,22.2974,-2.03937
-35.2906,-13.1371,0.0823836,-0.0269655,-0.0440047,-0.0139921,7.2041e-05,0.000253937,0.000555062,0.000725453,-0.000399475,0.866602,0.00840138,879,1113,-0.30599,0.491302,21.905,-1.61508,22.1479,-2.04598
-34.6181,-13.1368,0.0673801,-0.0265641,-0.0433041,-0.0146442,6.65093e-05,0.000242059,0.00057564,0.000736577,-0.000428009,0.861057,0.00873053,886,1113,-0.302995,0.480399,21.7572,-1.63168,21.9949,-2.05882
-33.946,-13.1365,0.0571177,-0.0262198,-0.0422627,-0.0178234,5.92461e-05,0.000224731,0.000598221,0.000745905,-0.000461927,0.854119,0.00864795,893,1113,-0.305147,0.468954,21.6027,-1.65399,21.8304,-2.07079
-33.2731,-13.1365,0.0443858,-0.0259847,-0.0411953,-0.0210213,5.37739e-05,0.000202262,0.000618395,0.000750854,-0.000494818,0.845142,0.00832529,900,1113,-0.308562,0.455599,21.4639,-1.66871,21.6827,-2.0766
-32.6006,-13.1375,0.0361524,-0.025732,-0.0407311,-0.0229005,4.60821e-05,0.000177753,0.000643589,0.000758865,-0.00053503,0.836368,0.00784679,907,1113,-0.309485,0.442357,21.3119,-1.65091,21.5244,-2.06247
-31.9278,-13.1387,0.0286977,-0.025769,-0.0404486,-0.0249697,3.65013e-05,0.000151277,0.000668026,0.000764375,-0.000576597,0.828246,0.00761676,914,1113,-0.313827,0.432218,21.1612,-1.62678,21.3703,-2.0427
-31.2551,-13.1395,0.0234747,-0.0257707,-0.0396686,-0.0250946,3.09909e-05,0.000121045,0.00068379,0.000761289,-0.000609253,0.818275,0.00755727,921,1113,-0.314276,0.420589,21.0052,-1.62123,21.2145,-2.03246
-30.5811,-13.1406,0.0130563,-0.0259293,-0.0385332,-0.0224368,3.22897e-05,8.68415e-05,0.000686337,0.000746444,-0.000627313,0.805258,0.00821511,928,1113,-0.311188,0.411595,20.8692,-1.6191,21.0861,-2.01545
-29.9045,-13.1415,-0.00951752,-0.0261295,-0.0374336,-0.0195491,3.83373e-05,5.2689e-05,0.000675228,0.000720779,-0.000629753,0.790712,0.00855631,935,1113,-0.308019,0.405486,20.7871,-1.62279,21.0124,-2.00195
-29.2268,-13.1425,-0.035611,-0.0262641,-0.0366914,-0.0152427,4.99189e-05,2.18583e-05,0.000659567,0.000695604,-0.000623827,0.774764,0.00918096,942,1113,-0.301404,0.403368,20.7237,-1.62254,20.9596,-1.9881
-28.5492,-13.1427,-0.0591263,-0.0264551,-0.0363188,-0.0139786,6.79154e-05,-6.0362e-06,0.000638059,0.000670069,-0.00060819,0.756455,0.00974139,949,1113,-0.301031,0.40321,20.6632,-1.63277,20.904,-1.99055
-27.8722,-13.1428,-0.0767539,-0.0262567,-0.0361219,-0.011882,8.86263e-05,-3.00816e-05,0.000608724,0.000640883,-0.000582338,0.736799,0.00959718,956,1113,-0.294988,0.401672,20.5892,-1.64132,20.8326,-1.99635
-27.196,-13.143,-0.0882861,-0.0256948,-0.0360417,-0.0103582,0.000114765,-5.09975e-05,0.000572241,0.000610096,-0.000546328,0.71348,0.00915724,963,1113,-0.286223,0.397682,20.5034,-1.64217,20.7444,-1.99958
-26.5208,-13.144,-0.0917531,-0.025102,-0.0361671,-0.0119408,0.000137442,-6.84096e-05,0.000533462,0.000577817,-0.000508784,0.690099,0.00871243,970,1113,-0.283129,0.396618,20.3998,-1.6233,20.6319,-1.98444
-25.8435,-13.1453,-0.104904,-0.0250583,-0.0358735,-0.0136897,0.000143387,-8.23448e-05,0.000504435,0.000547429,-0.000486387,0.675338,0.00854842,977,1113,-0.286101,0.390661,20.3361,-1.60496,20.5645,-1.96585
-25.1637,-13.1458,-0.128627,-0.0251005,-0.0355669,-0.015516,0.000136008,-9.22154e-05,0.000496894,0.000531725,-0.000487932,0.67253,0.00849835,984,1113,-0.290157,0.384349,20.3203,-1.60174,20.5458,-1.96255
-24.482,-13.146,-0.160142,-0.0248893,-0.0349789,-0.0152039,0.000121982,-0.000101791,0.000511378,0.000533571,-0.00051338,0.677699,0.00833837,991,1113,-0.2874,0.378642,20.3407,-1.6104,20.565,-1.96458
-23.8005,-13.1463,-0.188332,-0.0249209,-0.0342183,-0.0113477,0.000103564,-0.000115529,0.00054028,0.000545291,-0.000557256,0.685375,0.00841022,998,1113,-0.280088,0.37512,20.346,-1.62518,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.024882,-0.0336338,-0.00864416,7.68074e-05,-0.000129915,0.000568552,0.000551317,-0.000604425,0.695481,0.00851607,1005,1113,-0.274254,0.374415,20.3436,-1.61964,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.0245086,-0.0328008,-0.00855894,4.55406e-05,-0.000141082,0.000589069,0.000548643,-0.000644184,0.706848,0.00862177,1012,1113,-0.270183,0.365214,20.3786,-1.6093,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,-0.0235734,-0.0320761,-0.0121423,2.36256e-05,-0.000144292,0.000603747,0.000549223,-0.00066989,0.71631,0.00859876,1019,1113,-0.267769,0.354129,20.4432,-1.60268,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,-0.0233248,-0.0312075,-0.0134198,1.73701e-05,-0.00014181,0.00060595,0.000548935,-0.000673375,0.720098,0.00862312,1026,1113,-0.267828,0.3459,20.5213,-1.60694,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,-0.0237473,-0.0305133,-0.0117322,2.06313e-05,-0.000136057,0.000591184,0.000538639,-0.000654065,0.719522,0.00877704,1033,1113,-0.268738,0.339708,20.5888,-1.60035,20.8098,-1.89943
-19.698,-13.153,-0.375053,-0.0245742,-0.0299536,-0.0088758,2.56748e-05,-0.000128413,0.00056172,0.00051561,-0.000618348,0.717245,0.00878382,1040,1113,-0.27134,0.3372,20.6471,-1.58455,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,-0.0246601,-0.0299289,-0.00883649,3.63581e-05,-0.000118244,0.000517056,0.000481859,-0.000563745,0.711196,0.00853672,1047,1113,-0.272098,0.33401,20.7095,-1.57464,20.9458,-1.867
-18.328,-13.1543,-0.430846,-0.0243409,-0.029638,-0.00916532,5.93094e-05,-0.000109162,0.000461202,0.000443905,-0.000493758,0.695072,0.00822991,1054,1113,-0.269458,0.327477,20.7844,-1.57241,21.0169,-1.86525
-17.6451,-13.155,-0.44473,-0.0240475,-0.0293013,-0.00918487,8.41464e-05,-0.000103795,0.000398325,0.000399435,-0.000419083,0.669559,0.00806848,1061,1113,-0.266451,0.320516,20.8104,-1.56771,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,-0.0236998,-0.0287023,-0.00577471,9.80579e-05,-9.96904e-05,0.000334421,0.000347915,-0.000349547,0.641664,0.00838163,1068,1113,-0.255598,0.315203,20.8221,-1.57193,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,-0.0233226,-0.0285035,-0.00442955,0.000108908,-9.25577e-05,0.000278698,0.000304518,-0.000288168,0.611983,0.0089478,1075,1113,-0.248759,0.314394,20.9078,-1.55015,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,-0.0232599,-0.028252,-0.00608311,0.000125633,-8.60838e-05,0.000234851,0.00027738,-0.000237831,0.57366,0.00877355,1082,1113,-0.251579,0.308936,21.0205,-1.54806,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,-0.0232507,-0.0278715,-0.0083129,0.000132968,-8.89164e-05,0.000208035,0.000257794,-0.000213742,0.540438,0.00837205,1089,1113,-0.256238,0.302279,21.168,-1.54238,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,-0.0235909,-0.0274039,-0.00768758,0.000116528,-0.000101498,0.000196506,0.000232234,-0.000217204,0.532155,0.00801974,1096,1113,-0.258322,0.294816,21.2752,-1.54172,21.504,-1.8203
-13.5242,-13.16,-0.595977,-0.0238316,-0.026488,-0.00762285,8.01867e-05,-0.000118121,0.000196274,0.00020093,-0.000238865,0.551506,0.00810764,1103,1113,-0.260602,0.286707,21.3714,-1.54549,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,-0.0240109,-0.0258344,-0.00850647,4.27195e-05,-0.000136263,0.000208953,0.000180539,-0.000274083,0.583074,0.00843674,1110,1113,-0.264337,0.281731,21.4636,-1.55158,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,-0.0241897,-0.0257422,-0.0122529,1.41326e-05,-0.000156463,0.000234495,0.000178362,-0.000320692,0.610962,0.00895652,1117,1113,-0.274437,0.282166,21.5283,-1.54643,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,-0.02428,-0.0259059,-0.013999,-7.73036e-06,-0.000176303,0.000269246,0.000190114,-0.000374147,0.633707,0.00903636,1124,1113,-0.279258,0.283361,21.6138,-1.52821,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,-0.0237546,-0.0259165,-0.0141861,-1.44639e-05,-0.000192517,0.000299466,0.000208928,-0.000415909,0.640916,0.00901686,1131,1113,-0.274324,0.286095,21.7231,-1.51037,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,-0.0230056,-0.0256339,-0.01151,-4.30533e-06,-0.000203482,0.000312422,0.000224017,-0.000431804,0.631108,0.00906853,1138,1113,-0.260649,0.281608,21.8921,-1.4916,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,-0.0235753,-0.0256996,-0.00875438,1.69403e-05,-0.000211427,0.000313476,0.000236381,-0.000430867,0.610742,0.00900256,1145,1113,-0.260198,0.277921,22.0313,-1.47746,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,-0.0246009,-0.0255812,-0.00708182,3.89161e-05,-0.000217078,0.000316119,0.000251968,-0.00043013,0.593036,0.00887395,1152,1113,-0.266794,0.27556,22.1683,-1.46296,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,-0.0253447,-0.0257189,-0.00881819,5.53616e-05,-0.000216225,0.000326348,0.000273041,-0.000433904,0.588244,0.00890086,1159,1113,-0.278292,0.275959,22.3036,-1.44638,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,-0.0249184,-0.0255878,-0.0132133,8.0508e-05,-0.000207329,0.000338768,0.000304661,-0.000431482,0.584535,0.00890459,1166,1113,-0.284039,0.282298,22.487,-1.43193,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,-0.0243844,-0.0252239,-0.0134785,0.000109902,-0.000194941,0.000348209,0.000337588,-0.000422627,0.579096,0.00868999,1173,1113,-0.279218,0.281401,22.669,-1.41539,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,-0.0240613,-0.0247759,-0.010273,0.000122945,-0.000179675,0.00035883,0.000361062,-0.000417792,0.585872,0.00832112,1180,1113,-0.268445,0.278406,22.8583,-1.39292,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,-0.0235388,-0.0243714,-0.00845368,0.000121543,-0.000162637,0.000372038,0.000377701,-0.000418795,0.602985,0.00799664,1187,1113,-0.258829,0.2722,23.0288,-1.37819,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,-0.0229238,-0.0242429,-0.0103032,0.000123428,-0.000137622,0.000380429,0.000395101,-0.000409295,0.620141,0.00808475,1194,1113,-0.256899,0.269451,23.2153,-1.36946,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,-0.0227424,-0.0242846,-0.0127831,0.000134292,-0.00010677,0.000381949,0.000414277,-0.000386755,0.63256,0.00844635,1201,1113,-0.260921,0.272168,23.3974,-1.3677,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,-0.0230008,-0.0239795,-0.014225,0.000144335,-7.54042e-05,0.000380383,0.000430398,-0.000361467,0.644805,0.00832204,1208,1113,-0.267001,0.268008,23.5931,-1.36774,23.809,-1.60106
-2.47183,-13.1787,-0.90128,-0.0233265,-0.0230762,-0.0146742,0.000144091,-4.34984e-05,0.00037792,0.000439682,-0.000339089,0.663762,0.00810613,1215,1113,-0.271419,0.257426,23.8146,-1.37797,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,-0.0231676,-0.0220855,-0.0150258,0.000136617,-1.4066e-05,0.000369402,0.000438283,-0.000315732,0.6848,0.00806354,1222,1113,-0.27069,0.249076,24.0831,-1.39149,24.3,-1.60406
-1.07595,-13.1808,-0.962204,-0.0231366,-0.0216167,-0.0130847,0.000132797,8.89644e-06,0.000352594,0.000428841,-0.000287148,0.698436,0.00821785,1229,1113,-0.265689,0.247908,24.3442,-1.38043,24.564,-1.58437
-0.378965,-13.1823,-0.985345,-0.0231038,-0.0211416,-0.010113,0.000137916,2.90055e-05,0.000333847,0.00042172,-0.000254798,0.704553,0.0083884,1236,1113,-0.258111,0.243631,24.5875,-1.36669,24.8116,-1.56493
0.3159,-13.1832,-0.997609,-0.0232235,-0.0207394,-0.00802829,0.000157449,4.55782e-05,0.000317794,0.000424192,-0.000221165,0.698285,0.00842122,1243,1113,-0.254187,0.231935,24.7948,-1.35853,25.0235,-1.55996
1.00837,-13.1835,-0.99804,-0.0228615,-0.020128,-0.00813843,0.000190164,5.93105e-05,0.000298129,0.000429961,-0.000180486,0.677381,0.00832134,1250,1113,-0.250768,0.214743,24.9708,-1.36126,25.1959,-1.56711
1.70448,-13.1841,-1.01142,-0.0222243,-0.0202129,-0.010293,0.000228799,6.55992e-05,0.000270767,0.000429995,-0.000135596,0.639043,0.00832559,1257,1113,-0.249626,0.206814,25.2119,-1.35373,25.4275,-1.56913
2.40343,-13.1855,-1.03429,-0.0217629,-0.0206222,-0.0100634,0.000265762,6.36518e-05,0.000243096,0.000427971,-9.85571e-05,0.588415,0.00796784,1264,1113,-0.244358,0.210734,25.4933,-1.33337,25.7046,-1.55336
3.10279,-13.1871,-1.05664,-0.0216912,-0.0211147,-0.00798477,0.000288073,5.42001e-05,0.000222262,0.000422283,-8.00097e-05,0.543236,0.0077448,1271,1113,-0.238381,0.21944,25.7736,-1.31187,25.9873,-1.53342
3.80084,-13.1895,-1.07163,-0.0220607,-0.0213958,-0.00510276,0.000295533,3.84362e-05,0.000211891,0.00041482,-8.08512e-05,0.512743,0.00767362,1278,1113,-0.234782,0.227165,26.0266,-1.27759,26.2483,-1.49726
4.50104,-13.1918,-1.09315,-0.0222399,-0.0210511,-0.000353921,0.000295797,1.82527e-05,0.00020467,0.000404305,-9.02554e-05,0.487484,0.00736243,1285,1113,-0.22447,0.226381,26.3127,-1.25023,26.5431,-1.4633
5.20281,-13.1941,-1.11876,-0.0221535,-0.020114,0.00294461,0.000282797,-3.20091e-06,0.00020267,0.000387838,-0.000108242,0.478168,0.00695143,1292,1113,-0.215062,0.217328,26.6279,-1.22647,26.8619,-1.42898
5.90442,-13.196,-1.14159,-0.0213117,-0.0192331,0.00442343,0.000252221,-2.50382e-05,0.000212692,0.000367473,-0.00014029,0.496583,0.00657433,1299,1113,-0.202629,0.208138,26.9501,-1.21105,27.1774,-1.40437
6.60559,-13.197,-1.16056,-0.0205268,-0.0188315,0.00280087,0.000211115,-4.77791e-05,0.000230764,0.000346259,-0.000182923,0.529793,0.00662132,1306,1113,-0.198703,0.204484,27.2682,-1.21029,27.4852,-1.39888
7.31109,-13.1979,-1.1943,-0.020043,-0.0187824,0.000531028,0.000172739,-6.99631e-05,0.000245281,0.000325046,-0.00022227,0.555682,0.00681939,1313,1113,-0.199513,0.204547,27.6508,-1.2055,27.8598,-1.39288
8.01881,-13.199,-1.23441,-0.0197709,-0.0187699,-0.00118631,0.000143694,-9.30226e-05,0.000250693,0.000302564,-0.000251892,0.564848,0.00684224,1320,1113,-0.201073,0.206027,28.0637,-1.20072,28.2676,-1.38644
8.7258,-13.1997,-1.26938,-0.0199463,-0.0188132,-0.00382024,0.000118985,-0.000112669,0.00025725,0.000285281,-0.000278966,0.573867,0.00677619,1327,1113,-0.209558,0.207922,28.4603,-1.20097,28.6627,-1.38565
9.43014,-13.2008,-1.29196,-0.0202318,-0.0186713,-0.00502968,9.58708e-05,-0.000129532,0.000270391,0.000276108,-0.000309769,0.587942,0.00660182,1334,1113,-0.215485,0.209308,28.812,-1.19752,29.0161,-1.37792
10.1331,-13.2027,-1.30725,-0.0205558,-0.0182034,-0.00658456,7.79685e-05,-0.00014333,0.000285349,0.000273371,-0.000338732,0.60044,0.00660776,1341,1113,-0.222738,0.210248,29.1424,-1.18501,29.348,-1.35477
10.8381,-13.2052,-1.328,-0.0209445,-0.0176192,-0.00827321,7.23643e-05,-0.000152181,0.000298187,0.000278715,-0.000358531,0.605348,0.00700889,1348,1113,-0.23103,0.207224,29.5019,-1.15768,29.7096,-1.31836
11.5466,-13.2072,-1.36004,-0.0209765,-0.0173905,-0.0100658,8.0597e-05,-0.00015557,0.000308421,0.000292767,-0.00036774,0.602574,0.00693509,1355,1113,-0.23606,0.204498,29.9182,-1.13234,30.1241,-1.29094
12.2554,-13.2081,-1.39113,-0.0208678,-0.0174373,-0.0102125,9.68497e-05,-0.000155262,0.000314641,0.000309747,-0.000368159,0.594872,0.00698235,1362,1113,-0.235331,0.201542,30.338,-1.12499,30.5428,-1.28748
12.9627,-13.209,-1.41417,-0.0203788,-0.0177102,-0.0099394,0.000113123,-0.000155378,0.00031405,0.000320414,-0.00036267,0.583413,0.00680015,1369,1113,-0.229687,0.197547,30.7368,-1.11468,30.937,-1.28667
13.6694,-13.2099,-1.43331,-0.019931,-0.017578,-0.00801525,0.000128189,-0.000155467,0.000304399,0.000322179,-0.000349457,0.567388,0.0067482,1376,1113,-0.220015,0.189296,31.1253,-1.10501,31.3234,-1.28242
14.3765,-13.2112,-1.4514,-0.020183,-0.0169277,-0.00482518,0.000145077,-0.000155872,0.000286861,0.000318534,-0.00032933,0.543848,0.00659898,1383,1113,-0.213853,0.177564,31.5088,-1.09813,31.7135,-1.27348
15.0843,-13.2124,-1.47023,-0.0202406,-0.0159267,-0.00403449,0.000158051,-0.000157863,0.000269557,0.000312522,-0.000312334,0.520373,0.00642185,1390,1113,-0.212199,0.168926,31.908,-1.10121,32.1144,-1.26433
15.7918,-13.2137,-1.48607,-0.020198,-0.0155691,-0.0050006,0.000162437,-0.000162213,0.000255097,0.000302476,-0.000302252,0.502046,0.00641604,1397,1113,-0.214312,0.1718,32.3062,-1.10102,32.5111,-1.254
16.4984,-13.2147,-1.49636,-0.0196922,-0.0156666,-0.00632111,0.000155439,-0.000170324,0.000242891,0.000285006,-0.000299891,0.49004,0.00655518,1404,1113,-0.212814,0.175457,32.6951,-1.09795,32.8934,-1.24934
17.2049,-13.2153,-1.50434,-0.0192241,-0.0159427,-0.00565264,0.000139635,-0.000179021,0.000236516,0.000265483,-0.000304869,0.488988,0.00691396,1411,1113,-0.206243,0.179183,33.0799,-1.10069,33.2743,-1.25403
17.9104,-13.2166,-1.50677,-0.0193575,-0.0158218,-0.00499412,0.000123135,-0.000185927,0.000238821,0.00025306,-0.000315852,0.498247,0.00721538,1418,1113,-0.205674,0.177227,33.4442,-1.09187,33.6407,-1.24456
18.6155,-13.2189,-1.50636,-0.0196071,-0.0153218,-0.00521542,0.000111849,-0.000189631,0.000245878,0.000249516,-0.000327298,0.510412,0.00706742,1425,1113,-0.208701,0.169324,33.8045,-1.06341,34.0035,-1.21361
19.3227,-13.2219,-1.51112,-0.0197373,-0.0149527,-0.00669422,0.000109428,-0.00018908,0.000250666,0.00025191,-0.000331562,0.516872,0.00690392,1432,1113,-0.214054,0.164201,34.196,-1.02312,34.395,-1.17076
20.0335,-13.2236,-1.52676,-0.0194732,-0.0146074,-0.00625695,0.000107532,-0.000181293,0.000255211,0.000256356,-0.000330117,0.527931,0.00641063,1439,1113,-0.21015,0.158466,34.6413,-1.00608,34.8381,-1.1522
20.7447,-13.2237,-1.5418,-0.0189203,-0.0148593,-0.00234695,9.5933e-05,-0.000169061,0.000264042,0.000258857,-0.000331985,0.552854,0.00658556,1446,1113,-0.193567,0.160001,35.0915,-1.01889,35.2868,-1.16857
21.4543,-13.2246,-1.5494,-0.0190252,-0.0151081,0.000625657,7.54995e-05,-0.000148067,0.000275173,0.000260727,-0.000333294,0.592466,0.00681012,1453,1113,-0.186057,0.164575,35.5138,-1.01833,35.7134,-1.16857
22.162,-13.2258,-1.54849,-0.0197902,-0.0153766,0.00257866,5.28348e-05,-0.000117945,0.000282226,0.000262306,-0.000327416,0.638497,0.00697227,1460,1113,-0.187899,0.169676,35.904,-1.01029,36.1136,-1.16102
22.8681,-13.2268,-1.53998,-0.0201304,-0.0153339,0.00354721,3.80625e-05,-7.5844e-05,0.000282269,0.000269066,-0.000306848,0.68585,0.00702605,1467,1113,-0.188314,0.167496,36.277,-1.00701,36.4912,-1.15896
23.5738,-13.2279,-1.52869,-0.0198059,-0.015371,0.00372235,3.35414e-05,-2.68204e-05,0.000271375,0.000276409,-0.000269688,0.730018,0.00705289,1474,1113,-0.184418,0.166167,36.6545,-1.00163,36.8654,-1.15564
24.2806,-13.2294,-1.5194,-0.0189372,-0.0153216,0.00253,3.49776e-05,2.12434e-05,0.000250582,0.000278786,-0.000222565,0.771699,0.00697431,1481,1113,-0.179102,0.163411,37.0549,-0.98746,37.2555,-1.1431
24.9886,-13.2316,-1.51228,-0.0183288,-0.014987,0.000893572,3.53031e-05,6.6689e-05,0.000223647,0.000275193,-0.000173201,0.820425,0.00690257,1488,1113,-0.177677,0.163055,37.4696,-0.967264,37.6624,-1.11643
25.6991,-13.2339,-1.51191,-0.0183105,-0.014812,-0.000972127,2.8613e-05,0.00010793,0.000193933,0.000266218,-0.000129674,0.886256,0.00686525,1495,1113,-0.182769,0.167221,37.9135,-0.947189,38.1043,-1.08865
26.4103,-13.2362,-1.51195,-0.0188162,-0.0145375,0.000970949,2.07084e-05,0.000144364,0.000162848,0.000256726,-9.16536e-05,0.966826,0.00676444,1502,1113,-0.181938,0.170391,38.3578,-0.927467,38.5559,-1.06025
27.1222,-13.2384,-1.51263,-0.0192912,-0.0143219,0.00338192,2.90941e-05,0.000170822,0.000127496,0.000245824,-4.59079e-05,1.03905,0.00667055,1509,1113,-0.179379,0.17084,38.8128,-0.905706,39.018,-1.03349
27.8352,-13.2395,-1.51498,-0.0195051,-0.0137127,0.00373746,5.78372e-05,0.000182354,9.22973e-05,0.000231428,8.76327e-06,1.08212,0.00664627,1516,1113,-0.180265,0.15876,39.287,-0.903346,39.4948,-1.03041
28.5499,-13.2402,-1.52146,-0.019639,-0.0130593,0.00252658,9.10763e-05,0.000179421,6.75753e-05,0.000215981,5.4517e-05,1.07488,0.00664651,1523,1113,-0.18499,0.14359,39.7881,-0.90777,39.9963,-1.03619
29.2646,-13.2407,-1.5258,-0.0197691,-0.0129435,-0.000246844,0.000114758,0.000166425,5.6212e-05,0.000202456,7.87272e-05,1.00079,0.00660767,1530,1113,-0.194332,0.13641,40.29,-0.91271,40.4972,-1.04586
29.979,-13.2419,-1.52724,-0.0194886,-0.0127406,-0.00269709,0.000131756,0.000145768,4.86003e-05,0.000187865,8.96593e-05,0.856982,0.0066819,1537,1113,-0.198747,0.133736,40.7921,-0.907692,40.9943,-1.03922
30.6955,-13.2439,-1.53397,-0.0187866,-0.0126807,-0.00438503,0.000153341,0.000118762,4.19066e-05,0.000181384,9.07184e-05,0.589752,0.00689079,1544,1113,-0.196802,0.135818,41.3273,-0.890067,41.5208,-1.01834
31.4103,-13.246,-1.53317,-0.0186618,-0.0127158,-0.00454882,0.000182065,8.88592e-05,3.67854e-05,0.000194833,7.60904e-05,0.334104,0.00699083,1551,1113,-0.19597,0.143277,41.8327,-0.874246,42.0249,-0.995986
