 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.517,-15.1143,-0.662074,-0.132274,0.420407,-0.0460697,0.044675,0.00172175,0.0167869,0.0504573,-0.00406049,0.331721,0.0148973,844,1134,-1.46649,-4.45256,24.9323,-6.97334,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.105784,0.415892,-0.0432619,0.0434862,0.00231522,0.0178773,0.0501653,-0.00436393,0.357552,0.0153711,851,1134,-1.18462,-4.39735,25.0198,-6.89808,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.0755852,0.412898,-0.0383265,0.0422549,0.00295213,0.019017,0.0499499,-0.00474287,0.384498,0.0153844,858,1134,-0.860568,-4.36407,25.1463,-6.82857,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.0402868,0.411408,-0.0227026,0.040947,0.00365078,0.0201454,0.0497505,-0.00515266,0.411987,0.0144723,865,1134,-0.464971,-4.34498,25.3147,-6.77394,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.00582521,0.410724,3.69437e-05,0.0394236,0.00438272,0.0213024,0.049485,-0.00567869,0.441254,0.0144092,872,1134,-0.0656606,-4.33589,25.4421,-6.77136,25.4982,-2.51261
-35.1529,-15.12,-0.747078,0.0218615,0.40992,0.0173939,0.0377211,0.00515942,0.0224735,0.0491914,-0.00631083,0.471925,0.0151799,879,1134,0.253744,-4.32952,25.522,-6.78998,25.3358,-2.54282
-34.4794,-15.1195,-0.761,0.0444739,0.409659,0.0231124,0.0359913,0.00598342,0.023643,0.0489893,-0.00701464,0.502661,0.0157932,886,1134,0.499747,-4.33069,25.5831,-6.80149,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,0.0625922,0.409432,0.0228819,0.0343072,0.00687645,0.0247915,0.0489244,-0.00774067,0.532739,0.0151245,893,1134,0.688157,-4.33563,25.6501,-6.788,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,0.0815699,0.409559,0.0243956,0.0326644,0.00785006,0.025899,0.0489747,-0.00846028,0.56202,0.0141443,900,1134,0.888427,-4.34141,25.7478,-6.76775,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,0.101493,0.408718,0.0396503,0.0309873,0.00892759,0.0269733,0.0490987,-0.00918384,0.591313,0.0142976,907,1134,1.12334,-4.32636,25.8156,-6.73126,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,0.123144,0.408247,0.0569832,0.0292481,0.010137,0.0280198,0.0492969,-0.00991183,0.621069,0.0154538,914,1134,1.38023,-4.31273,25.9003,-6.6946,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,0.142056,0.409044,0.0715696,0.0275366,0.0114993,0.0290034,0.0496094,-0.0105735,0.650531,0.0161594,921,1134,1.60375,-4.31012,26.0012,-6.68021,24.7073,-2.4368
-30.4189,-15.129,-0.90871,0.157074,0.410755,0.0814987,0.0258659,0.0130444,0.0298744,0.0500096,-0.0110994,0.679706,0.0162577,928,1134,1.7783,-4.32395,26.0721,-6.68187,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,0.170195,0.411371,0.0839667,0.0242078,0.0147882,0.0306073,0.0504656,-0.0114696,0.709057,0.0161894,935,1134,1.91927,-4.33378,26.1455,-6.67461,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,0.185907,0.408615,0.0869938,0.0225044,0.0167382,0.0312056,0.0509598,-0.0117172,0.739334,0.0160884,942,1134,2.08817,-4.30478,26.2206,-6.63737,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,0.201523,0.402595,0.0929611,0.0206639,0.0188727,0.0316564,0.0514374,-0.0119007,0.771256,0.0159615,949,1134,2.26158,-4.24902,26.3005,-6.56232,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,0.216771,0.394334,0.10707,0.0186102,0.0211574,0.0319321,0.0518413,-0.0120737,0.80533,0.0156657,956,1134,2.44674,-4.16218,26.3819,-6.45857,24.3924,-2.37895
-27.026,-15.1349,-1.0176,0.230766,0.388614,0.128469,0.0163106,0.0235501,0.0320042,0.0521386,-0.0122779,0.84171,0.0158815,963,1134,2.63318,-4.09038,26.4322,-6.37247,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,0.24435,0.385315,0.148193,0.0138354,0.0259838,0.0318379,0.0523218,-0.0125025,0.879659,0.016631,970,1134,2.81243,-4.04384,26.5178,-6.30854,24.325,-2.30184
-25.6629,-15.1396,-1.07695,0.257011,0.382928,0.160554,0.0112754,0.0283874,0.0314176,0.0523931,-0.0127304,0.91834,0.0175382,977,1134,2.96807,-4.01224,26.6318,-6.2536,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,0.262676,0.377517,0.166896,0.00864755,0.030703,0.030774,0.0523655,-0.0130149,0.957444,0.0170853,984,1134,3.03968,-3.96029,26.6886,-6.17121,24.3398,-2.24611
-24.2991,-15.142,-1.13013,0.267787,0.369376,0.173304,0.00593119,0.0328599,0.0299378,0.0522217,-0.0134307,0.996719,0.0164643,991,1134,3.10588,-3.87527,26.7187,-6.07639,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,0.269532,0.361435,0.179432,0.00316637,0.0347428,0.0289166,0.0519006,-0.0139914,1.03528,0.016236,998,1134,3.13691,-3.79449,26.6835,-5.98239,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,0.268392,0.357341,0.178775,0.000487801,0.0362428,0.0276818,0.0513182,-0.0145875,1.07211,0.0169468,1005,1134,3.12453,-3.75297,26.6849,-5.92061,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,0.26667,0.353974,0.17351,-0.00194102,0.0372895,0.0262108,0.0504121,-0.0150636,1.10663,0.0174745,1012,1134,3.09676,-3.71217,26.7194,-5.85693,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,0.264578,0.348854,0.171096,-0.00406355,0.0378764,0.0245489,0.0491925,-0.0153796,1.13887,0.0171553,1019,1134,3.07088,-3.65117,26.7567,-5.7725,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,0.261419,0.337449,0.175017,-0.0059127,0.0380027,0.0227799,0.0476846,-0.0155946,1.16891,0.0157077,1026,1134,3.04707,-3.51904,26.7607,-5.64228,24.42,-2.11739
-20.1962,-15.151,-1.29259,0.250686,0.319585,0.186673,-0.00745381,0.0376759,0.0209722,0.045917,-0.0156949,1.19638,0.0149806,1033,1134,2.96138,-3.334,26.713,-5.45622,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,0.237366,0.299929,0.193971,-0.00865841,0.0369154,0.0191503,0.0438939,-0.0156369,1.22135,0.0154947,1040,1134,2.84043,-3.13685,26.6829,-5.23724,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,0.226041,0.278934,0.205467,-0.00950865,0.0357661,0.0173159,0.0416295,-0.015372,1.2443,0.0157787,1047,1134,2.74919,-2.91898,26.6667,-5.0027,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,0.220431,0.260842,0.211728,-0.00999909,0.0342842,0.0155131,0.0391779,-0.0148928,1.26522,0.0150057,1054,1134,2.70616,-2.73038,26.6741,-4.78164,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,0.2159,0.24291,0.21284,-0.0101582,0.0325327,0.0138041,0.0366073,-0.0142329,1.28377,0.0138792,1061,1134,2.66363,-2.54059,26.6644,-4.56676,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,0.211045,0.223133,0.211411,-0.0100572,0.0305729,0.0122513,0.0339812,-0.0134654,1.29946,0.0132914,1068,1134,2.61244,-2.33435,26.6787,-4.33104,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,0.205928,0.203291,0.210512,-0.00978508,0.0284904,0.0109119,0.0313827,-0.0126774,1.31169,0.0129243,1075,1134,2.55971,-2.12376,26.709,-4.09997,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,0.199368,0.185447,0.206927,-0.00937927,0.0263523,0.00980414,0.0288656,-0.0118926,1.31985,0.0124394,1082,1134,2.48639,-1.93679,26.7494,-3.8999,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,0.192577,0.170408,0.202669,-0.00892381,0.0241934,0.00889429,0.0264309,-0.0111614,1.32434,0.011882,1089,1134,2.4092,-1.77813,26.7822,-3.73055,25.1657,-1.96084
-14.0098,-15.165,-1.53742,0.187037,0.157725,0.196976,-0.00847595,0.0220576,0.00816324,0.0241031,-0.0105214,1.32528,0.0116989,1096,1134,2.34164,-1.64689,26.8354,-3.58575,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,0.183264,0.145559,0.19159,-0.00799953,0.0200044,0.00759636,0.0219323,-0.0099274,1.32225,0.011843,1103,1134,2.29274,-1.5224,26.9026,-3.44087,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,0.179979,0.133791,0.185938,-0.0075296,0.0181143,0.00719377,0.0199945,-0.00940979,1.31515,0.0117461,1110,1134,2.24815,-1.4003,26.9909,-3.29072,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,0.177561,0.121808,0.181402,-0.00723377,0.0163528,0.00695123,0.018249,-0.00912994,1.30449,0.0111518,1117,1134,2.21479,-1.27179,27.093,-3.13792,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,0.172287,0.110926,0.175816,-0.00704106,0.0147373,0.00685147,0.0167134,-0.00901722,1.28999,0.0103622,1124,1134,2.14981,-1.1566,27.1771,-2.99484,25.7058,-1.84508
-10.561,-15.1741,-1.65047,0.165925,0.102286,0.167245,-0.00679963,0.013303,0.00692047,0.0154551,-0.00895167,1.26931,0.00991771,1131,1134,2.06688,-1.06562,27.2787,-2.89254,25.855,-1.83182
-9.86918,-15.1751,-1.67569,0.160154,0.096617,0.155799,-0.00679078,0.0118006,0.00718794,0.0142555,-0.00924568,1.24169,0.00989366,1138,1134,1.9833,-1.00188,27.3926,-2.8307,26.0063,-1.82417
-9.17735,-15.177,-1.69885,0.154868,0.0919146,0.143389,-0.00710965,0.0103239,0.00762834,0.0131905,-0.0099762,1.21134,0.00992849,1145,1134,1.90225,-0.95112,27.5122,-2.75931,26.1569,-1.79956
-8.48535,-15.179,-1.72054,0.148398,0.0873228,0.133034,-0.00735143,0.00955441,0.0081259,0.0128268,-0.0106238,1.18796,0.0101918,1152,1134,1.81359,-0.900048,27.6176,-2.69024,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,0.141394,0.0823337,0.129408,-0.00744026,0.00856494,0.0085746,0.0122912,-0.0111665,1.16085,0.0105826,1159,1134,1.73478,-0.84222,27.7042,-2.60757,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,0.138321,0.0778691,0.115212,-0.00721928,0.00782539,0.00883851,0.0119093,-0.0113032,1.13796,0.0162405,1166,1134,1.6715,-0.798237,27.8686,-2.53179,26.6303,-1.71113
-6.40653,-15.1858,-1.785,0.141941,0.0807777,0.121677,-0.00713432,0.00713319,0.00930552,0.0117248,-0.0117259,1.11242,0.0354832,1173,1134,1.72379,-0.838577,28.0764,-2.52037,26.809,-1.67988
-4.3219,-15.1908,-1.85519,0.108317,0.0515208,0.0550656,-0.00546171,0.00526343,0.0097413,0.0110207,-0.0112189,1.03701,0.0457183,1194,1134,1.22777,-0.464539,28.4305,-2.23175,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,0.0996721,0.0584401,0.0969819,-0.00410141,0.00447575,0.00925115,0.010384,-0.0100097,1.00244,0.032741,1201,1134,1.23945,-0.58942,28.465,-2.21439,27.5866,-1.59013
-41.8334,-15.7702,-0.828547,-0.287742,0.433679,-0.0535899,0.0468712,0.000618279,0.01218,0.0498825,-0.00239307,0.242377,0.0164614,809,1141,-3.10853,-4.59933,25.3514,-7.36093,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.256833,0.428695,-0.0473992,0.0459242,0.000895716,0.0126216,0.0492207,-0.00240084,0.255475,0.0168875,816,1141,-2.77355,-4.55139,25.5287,-7.28528,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.226687,0.425495,-0.0455764,0.0451916,0.00123545,0.0133283,0.0489172,-0.00249013,0.272568,0.0161047,823,1141,-2.454,-4.51546,25.6655,-7.22518,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.200095,0.422837,-0.0440697,0.0444777,0.00165768,0.0142143,0.0487666,-0.00263121,0.293045,0.0151516,830,1141,-2.17254,-4.4823,25.7385,-7.18585,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.175641,0.419255,-0.0431642,0.043614,0.00213616,0.015203,0.0485895,-0.00283939,0.316288,0.0146172,837,1141,-1.91469,-4.44159,25.794,-7.14154,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.150267,0.416007,-0.0411344,0.0425607,0.00265657,0.0162414,0.0483354,-0.00311817,0.341616,0.0139639,844,1141,-1.64557,-4.40438,25.8715,-7.10462,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.125639,0.412775,-0.0380088,0.0413581,0.00323201,0.0173107,0.048045,-0.00345491,0.36863,0.0136293,851,1141,-1.3826,-4.36636,25.9557,-7.04582,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.0970773,0.409683,-0.0299595,0.04011,0.00389086,0.0184078,0.047823,-0.00382212,0.396782,0.0140758,858,1141,-1.0703,-4.32921,26.0796,-6.98246,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.0653934,0.406352,-0.0143158,0.0387756,0.00464549,0.019491,0.0476165,-0.00419538,0.425832,0.0139877,865,1141,-0.712362,-4.28718,26.2229,-6.91349,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.0339144,0.404852,0.00541966,0.0372165,0.00546222,0.0205804,0.0473324,-0.00465366,0.456848,0.0143272,872,1141,-0.349386,-4.26965,26.3289,-6.88603,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.00758878,0.404534,0.0173088,0.0354739,0.0063445,0.0216547,0.0470063,-0.00518785,0.489352,0.0145448,879,1141,-0.0537617,-4.26872,26.4084,-6.89198,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,0.0140722,0.405136,0.0217667,0.0336947,0.00727864,0.0227031,0.0467522,-0.00577892,0.521944,0.0145435,886,1141,0.180089,-4.28393,26.4814,-6.9008,26.3835,-2.71495
-33.75,-15.7833,-1.10325,0.0328603,0.404379,0.0259046,0.031958,0.00827491,0.0237036,0.0466133,-0.00638039,0.553747,0.0142179,893,1141,0.383328,-4.28272,26.5738,-6.88369,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,0.052117,0.403049,0.0307661,0.0302746,0.00932046,0.0246367,0.0465695,-0.00697438,0.584351,0.0139351,900,1141,0.592644,-4.26933,26.688,-6.84136,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,0.0717231,0.401026,0.0432455,0.0285702,0.0104248,0.0255145,0.0465771,-0.0075821,0.614576,0.014477,907,1141,0.819345,-4.23877,26.7816,-6.78954,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,0.0919569,0.400262,0.0592647,0.0268213,0.0116135,0.0263523,0.0466448,-0.00821003,0.64494,0.0158067,914,1141,1.05914,-4.22767,26.8653,-6.74173,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,0.109316,0.401224,0.0754773,0.0251225,0.0129014,0.0271164,0.0468084,-0.00878448,0.674576,0.0166366,921,1141,1.26958,-4.23362,26.95,-6.72342,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,0.124038,0.401866,0.0910703,0.0234949,0.0143156,0.027754,0.0470361,-0.00922571,0.703455,0.0163188,928,1141,1.45172,-4.23628,27.0118,-6.70656,25.9405,-2.54948
-29.6797,-15.795,-1.2772,0.13569,0.399582,0.0990494,0.0219079,0.0158653,0.0282472,0.0472949,-0.00952176,0.732121,0.0149345,935,1141,1.58803,-4.20752,27.0822,-6.6695,25.9073,-2.53266
-29.0002,-15.796,-1.30334,0.14696,0.393522,0.101233,0.0202853,0.0175636,0.0286153,0.0475721,-0.00972319,0.761638,0.0146947,942,1141,1.70958,-4.14131,27.1436,-6.59803,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,0.159964,0.3866,0.109648,0.018544,0.0193978,0.0288536,0.0478276,-0.0098858,0.792796,0.0150179,949,1141,1.86088,-4.06667,27.2142,-6.51465,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,0.172849,0.380588,0.117376,0.0166376,0.0213422,0.028935,0.0480203,-0.0100405,0.825957,0.0153277,956,1141,2.00969,-4.00604,27.2695,-6.42879,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,0.184245,0.376593,0.132271,0.0145478,0.0233723,0.0288432,0.0481388,-0.0102187,0.861297,0.0150062,963,1141,2.15694,-3.96163,27.298,-6.35574,25.6887,-2.45767
-26.28,-15.8028,-1.39797,0.197241,0.371547,0.148431,0.0123324,0.025442,0.0285586,0.0481884,-0.0104139,0.898205,0.0162098,970,1141,2.32341,-3.90486,27.4006,-6.27253,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,0.209302,0.365433,0.158966,0.0100642,0.0274822,0.0280669,0.0481603,-0.0106139,0.935835,0.0177695,977,1141,2.46948,-3.83054,27.5368,-6.19345,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,0.215677,0.355002,0.165865,0.00775213,0.0294376,0.027399,0.0480613,-0.0108715,0.973811,0.0176708,984,1141,2.54982,-3.72145,27.6172,-6.05369,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,0.220647,0.344,0.171793,0.00538383,0.0312509,0.0265977,0.047893,-0.0112582,1.0117,0.0175129,991,1141,2.61387,-3.60886,27.6559,-5.91777,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,0.222228,0.334199,0.178835,0.0029925,0.0328113,0.0256866,0.0476019,-0.0117981,1.04835,0.0174459,998,1141,2.64529,-3.50704,27.6328,-5.80151,25.714,-2.34094
-22.8659,-15.8113,-1.5365,0.221601,0.327468,0.173985,0.000688063,0.0340227,0.0246313,0.0470959,-0.0123851,1.08285,0.0173328,1005,1141,2.63013,-3.43318,27.6456,-5.70429,25.7206,-2.31064
-22.1818,-15.814,-1.56386,0.219416,0.321882,0.169357,-0.00137328,0.0348247,0.0233838,0.0462955,-0.0128441,1.11474,0.0166974,1012,1141,2.5992,-3.36985,27.6624,-5.60691,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,0.21593,0.31562,0.168697,-0.00313252,0.03521,0.0219743,0.0452005,-0.013123,1.14409,0.0152778,1019,1141,2.56283,-3.29633,27.6785,-5.50232,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,0.210228,0.302385,0.174005,-0.0046238,0.0351845,0.0204896,0.043846,-0.0132853,1.17085,0.0143101,1026,1141,2.51597,-3.15328,27.6757,-5.34687,25.857,-2.19896
-20.1227,-15.8188,-1.66563,0.200435,0.286002,0.185321,-0.00583021,0.0347613,0.018994,0.0422629,-0.0133318,1.19466,0.0141897,1033,1141,2.4396,-2.98527,27.6499,-5.18112,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,0.191838,0.269089,0.19217,-0.00673746,0.0339705,0.0174938,0.0404552,-0.0132222,1.21581,0.0147517,1040,1141,2.36669,-2.81644,27.6644,-4.99401,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,0.186524,0.2513,0.200178,-0.00733088,0.0328526,0.0159713,0.0384272,-0.0129055,1.23498,0.0145874,1047,1141,2.33027,-2.63127,27.6958,-4.77962,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,0.184896,0.235717,0.206477,-0.00761737,0.0314576,0.0144704,0.0362328,-0.0123926,1.25205,0.0143659,1054,1141,2.32844,-2.46119,27.7347,-4.57886,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,0.181225,0.219961,0.209319,-0.00764424,0.0298466,0.0130452,0.0339391,-0.0117367,1.26681,0.0136126,1061,1141,2.29855,-2.2886,27.7379,-4.38789,26.2642,-2.10212
-16.6868,-15.829,-1.80728,0.176958,0.203299,0.207568,-0.0074925,0.0280648,0.0117384,0.0315904,-0.0110181,1.27902,0.0129202,1068,1141,2.25289,-2.11328,27.76,-4.18215,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,0.172605,0.186391,0.203459,-0.0072371,0.0261851,0.0106033,0.0292651,-0.0103172,1.28809,0.0122485,1075,1141,2.20129,-1.93917,27.8107,-3.96561,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,0.167549,0.170042,0.199857,-0.00689766,0.0242785,0.00967348,0.0270361,-0.00965528,1.29309,0.0119144,1082,1141,2.1435,-1.77023,27.8759,-3.76371,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,0.162852,0.154583,0.193217,-0.00655806,0.0223724,0.00891987,0.0249015,-0.00908715,1.29451,0.0117691,1089,1141,2.08282,-1.61046,27.8962,-3.58443,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,0.158014,0.142533,0.186409,-0.00626981,0.0204904,0.00831007,0.022861,-0.00864041,1.29291,0.0117114,1096,1141,2.02015,-1.49088,27.9243,-3.44239,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,0.154869,0.131869,0.182942,-0.00595197,0.0186793,0.0078177,0.020951,-0.0082237,1.288,0.0116353,1103,1141,1.98196,-1.38226,27.9998,-3.31452,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,0.153102,0.122583,0.176598,-0.00562648,0.0170298,0.00745125,0.0192607,-0.00785739,1.27989,0.0110898,1110,1141,1.9514,-1.28442,28.1277,-3.19367,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,0.151466,0.113163,0.175195,-0.00548956,0.01547,0.00722437,0.0177188,-0.00773838,1.26902,0.0101004,1117,1141,1.93297,-1.18178,28.2818,-3.06352,27.0267,-1.89891
-11.1718,-15.845,-1.9989,0.147341,0.104545,0.16628,-0.00542446,0.0140389,0.00712066,0.0163658,-0.00775136,1.25495,0.00927138,1124,1141,1.87239,-1.08776,28.4007,-2.93777,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,0.142671,0.0979813,0.155577,-0.00526947,0.0127886,0.00718579,0.015299,-0.00777989,1.23469,0.0094457,1131,1141,1.80201,-1.01465,28.5372,-2.85754,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,0.138599,0.0927385,0.144002,-0.00536932,0.0113548,0.00749179,0.0142199,-0.0082345,1.20552,0.00963947,1138,1141,1.73552,-0.959333,28.6685,-2.79533,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,0.133384,0.0881579,0.132253,-0.00576268,0.00987691,0.00793373,0.0131968,-0.00908261,1.17448,0.0101281,1145,1141,1.65676,-0.909108,28.7829,-2.73249,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,0.126737,0.0839889,0.122781,-0.00605132,0.00906824,0.00844625,0.0128438,-0.00982686,1.15043,0.0111741,1152,1141,1.56839,-0.864361,28.868,-2.66669,27.766,-1.78952
-7.70964,-15.8539,-2.11632,0.121956,0.0797287,0.113975,-0.00626249,0.00798888,0.0089894,0.0123342,-0.0106078,1.12053,0.0147685,1159,1141,1.50036,-0.815004,29.0015,-2.59413,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,0.120638,0.0728207,0.102122,-0.00626236,0.00705456,0.00944871,0.0119552,-0.011163,1.09233,0.0211801,1166,1141,1.46037,-0.730201,29.2019,-2.50736,28.125,-1.72722
-6.31987,-15.8585,-2.16952,0.121759,0.0716,0.0991517,-0.00639876,0.00614415,0.0101293,0.0117863,-0.0120409,1.06259,0.0313185,1173,1141,1.46532,-0.738922,29.4094,-2.44021,28.3144,-1.69417
-5.62579,-15.861,-2.18931,0.130224,0.0692722,0.119666,-0.00643858,0.00525648,0.0107792,0.0116721,-0.0128542,1.03393,0.0458118,1180,1141,1.59967,-0.684394,29.6416,-2.40955,28.4899,-1.65921
-4.23466,-15.8648,-2.23519,0.100118,0.0594269,0.0163248,-0.00608952,0.00326476,0.011695,0.0111832,-0.014008,0.975619,0.0414309,1194,1141,1.05207,-0.606948,29.8948,-2.24701,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,0.0952867,0.0511842,0.0230683,-0.00556332,0.00197771,0.0117866,0.0105822,-0.0141678,0.940203,0.0343917,1201,1141,1.01864,-0.605951,30.0283,-2.0322,29.0817,-1.5722
-41.7848,-16.4318,-1.14749,-0.30311,0.428141,-0.0423828,0.0441733,0.00164701,0.011318,0.0469978,-0.00117756,0.244569,0.0151837,809,1148,-3.24961,-4.54013,26.3899,-7.4948,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.27525,0.422369,-0.0392656,0.0435097,0.00180146,0.0118579,0.0466452,-0.00133407,0.258509,0.0158262,816,1148,-2.95154,-4.47807,26.5187,-7.41746,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.247526,0.418266,-0.0356838,0.0429518,0.0020353,0.0126144,0.0465282,-0.00154105,0.276264,0.0155232,823,1148,-2.65442,-4.42879,26.6299,-7.34972,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.219379,0.415475,-0.0327806,0.042319,0.00237565,0.013528,0.0464694,-0.00177472,0.297684,0.0147012,830,1148,-2.35425,-4.39349,26.7386,-7.30095,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.191598,0.413026,-0.0349589,0.0414869,0.00280168,0.0145318,0.0463375,-0.00204891,0.322162,0.0141589,837,1148,-2.06665,-4.36754,26.8572,-7.25757,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.164198,0.412061,-0.0294448,0.0404419,0.00330471,0.0155608,0.0461,-0.00235339,0.348749,0.0137446,844,1148,-1.7705,-4.36249,26.939,-7.23144,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.139223,0.409941,-0.0225254,0.0392286,0.00389321,0.0165876,0.0457951,-0.00267325,0.376938,0.013322,851,1148,-1.49741,-4.33727,27.0029,-7.19209,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.112391,0.406885,-0.013659,0.0379847,0.00459426,0.0176182,0.0455615,-0.00298252,0.406145,0.0133298,858,1148,-1.20163,-4.2989,27.1351,-7.12403,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.0847689,0.402191,-0.000339869,0.0366462,0.00542799,0.0186398,0.0453494,-0.00327515,0.436829,0.0132608,865,1148,-0.889957,-4.23986,27.2888,-7.0425,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.056302,0.399241,0.0124457,0.0350738,0.00636074,0.0196506,0.0450536,-0.00361903,0.469916,0.0132571,872,1148,-0.570401,-4.20545,27.4296,-6.98746,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.033714,0.398403,0.0149557,0.0333112,0.00738165,0.0206236,0.0447066,-0.00401375,0.504793,0.0134445,879,1148,-0.330179,-4.20143,27.4969,-6.97298,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.0157031,0.399075,0.0178398,0.0315005,0.00845159,0.021555,0.0444184,-0.00446635,0.539906,0.0137676,886,1148,-0.137174,-4.21633,27.5283,-6.97242,27.7231,-2.85198
-33.691,-16.4485,-1.45212,0.00238147,0.398169,0.0280713,0.0297333,0.00956967,0.0224249,0.0442385,-0.00493548,0.574145,0.0142317,893,1148,0.0696078,-4.21243,27.6012,-6.95187,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,0.0219016,0.395492,0.0357703,0.0280329,0.0106983,0.0232136,0.0441446,-0.00541328,0.606727,0.0143457,900,1148,0.28686,-4.18566,27.7013,-6.898,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,0.040987,0.391817,0.0461085,0.0263132,0.0118355,0.0239314,0.0440766,-0.00592785,0.638531,0.0153177,907,1148,0.504378,-4.13951,27.8064,-6.83397,27.4868,-2.79287
