 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.35007,-16.551,-2.73558,-0.141907,0.0167064,-0.0144544,0.000739243,0.000124789,0.00110891,0.0015827,-0.000718666,0.650261,0.0309716,1222,1148,-1.468,-0.149878,29.9377,-1.65488,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.136815,0.0142368,-0.019485,0.000746481,-0.000244429,0.00107319,0.00143306,-0.000931008,0.569141,0.0300664,1229,1148,-1.42794,-0.138658,30.2666,-1.59121,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.128873,0.0114702,-0.0397302,0.000475995,-0.000643147,0.00103498,0.00109299,-0.00126014,0.537577,0.0289176,1236,1148,-1.39627,-0.119258,30.657,-1.52179,31.9282,-1.40102
0.751486,-16.5588,-2.81715,-0.132621,0.0104759,-0.0212596,0.000431308,-0.000906181,0.00102391,0.000985512,-0.00146038,0.496112,0.0276717,1243,1148,-1.38844,-0.0856823,30.8395,-1.49126,32.1772,-1.36011
1.45252,-16.5616,-2.84208,-0.137813,0.0108757,-0.00715617,0.000674486,-0.00111785,0.0010194,0.00113563,-0.00157899,0.42482,0.0279489,1250,1148,-1.40539,-0.0770273,31.0372,-1.47135,32.4496,-1.32521
2.15295,-16.5633,-2.86235,-0.141088,0.012212,-0.00578917,0.00100421,-0.00125127,0.000949483,0.00135069,-0.00159775,0.349897,0.027939,1257,1148,-1.43412,-0.0955342,31.2625,-1.46463,32.7112,-1.30956
2.8543,-16.5656,-2.88426,-0.143426,0.0133522,-0.0106729,0.00133611,-0.00130526,0.000791453,0.0015551,-0.00152425,0.269944,0.0292204,1264,1148,-1.46886,-0.117273,31.5203,-1.44059,32.987,-1.283
3.55801,-16.5687,-2.91348,-0.138676,0.0118207,-0.0187685,0.00146259,-0.00118182,0.000683224,0.00162868,-0.0013479,0.238471,0.0282241,1271,1148,-1.44038,-0.107462,31.8925,-1.3784,33.2994,-1.24175
4.26181,-16.5717,-2.94091,-0.133933,0.00811025,-0.0239403,0.00166333,-0.000969552,0.000643427,0.00181216,-0.00111838,0.227309,0.0271952,1278,1148,-1.40487,-0.0668486,32.2609,-1.30331,33.6124,-1.20251
4.96451,-16.5744,-2.96173,-0.130723,0.0080041,-0.0130508,0.00229746,-0.000806324,0.000447716,0.00236075,-0.000869616,0.140435,0.0275748,1285,1148,-1.34454,-0.0545242,32.5729,-1.27802,33.9069,-1.16854
5.66741,-16.5769,-2.98128,-0.131924,0.0105441,-0.0181619,0.00308809,-0.000565493,0.000248224,0.00310488,-0.00058228,0.0675264,0.0282738,1292,1148,-1.36878,-0.07273,32.864,-1.28352,34.2041,-1.13895
6.37295,-16.5795,-3.00906,-0.13328,0.0128137,-0.0189214,0.00402059,-0.000366805,-1.49622e-05,0.00402064,-0.000366856,-0.00341021,0.0299589,1299,1148,-1.38359,-0.0949175,33.1878,-1.27587,34.5417,-1.10638
7.07783,-16.5822,-3.03212,-0.129124,0.0148355,-0.0248762,0.00510183,-0.000305607,-0.000325001,0.00512129,-0.000325071,-0.0598156,0.0299723,1306,1148,-1.35653,-0.121985,33.5645,-1.25857,34.8682,-1.07344
7.78313,-16.5851,-3.05468,-0.123325,0.0166595,-0.021099,0.00643244,-0.000489388,-0.000784796,0.0065203,-0.000577253,-0.111494,0.0320511,1313,1148,-1.28822,-0.148882,33.9511,-1.23238,35.2005,-1.03652
8.48934,-16.5884,-3.07862,-0.120127,0.0165321,-0.0181063,0.00813625,-0.00121912,-0.00149657,0.00836983,-0.00145269,-0.154824,0.0334368,1320,1148,-1.24789,-0.156382,34.3251,-1.17855,35.546,-0.993075
9.19903,-16.5911,-3.11382,-0.119243,0.0155254,-0.0304298,0.0103648,-0.00242715,-0.00261771,0.0108797,-0.0029421,-0.194238,0.0345652,1327,1148,-1.27033,-0.137414,34.7473,-1.14517,35.944,-0.960325
9.91089,-16.5936,-3.15506,-0.111924,0.0141106,-0.0700824,0.0129642,-0.00437889,-0.00422125,0.0139371,-0.00535175,-0.226513,0.037672,1334,1148,-1.30013,-0.125323,35.3022,-1.10897,36.3737,-0.936483
-41.7344,-17.094,-1.47863,-0.193105,0.0214387,-0.0294818,0.0016586,0.00163925,0.000618266,0.00226727,0.00103059,0.777575,0.00890112,809,1155,-2.06983,-0.222799,28.7275,-3.50863,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.192098,0.0206146,-0.0302535,0.00174548,0.00174782,0.000725469,0.00247212,0.00102118,0.786205,0.00922049,816,1155,-2.05984,-0.20843,28.5597,-3.48179,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.191264,0.0199187,-0.0303514,0.00176008,0.00181897,0.000851628,0.00264166,0.000937389,0.802678,0.00919936,823,1155,-2.05058,-0.195817,28.4031,-3.44666,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.190445,0.0195534,-0.0307009,0.00172317,0.00184947,0.000941753,0.00273019,0.000842454,0.818875,0.00877849,830,1155,-2.04187,-0.191201,28.2886,-3.41629,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.188869,0.019104,-0.0330192,0.00164958,0.00185212,0.00100367,0.00275961,0.00074209,0.835678,0.00830727,837,1155,-2.02856,-0.190268,28.1865,-3.37329,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.186524,0.0181707,-0.034217,0.00155444,0.00183374,0.00104094,0.00274436,0.000643825,0.852079,0.00811616,844,1155,-2.00545,-0.182973,28.0585,-3.33892,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.184709,0.0173392,-0.0318037,0.00146699,0.0018051,0.00104829,0.00269788,0.00057421,0.865343,0.00802955,851,1155,-1.9818,-0.171211,27.9223,-3.3187,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.18359,0.0167695,-0.0279771,0.00141782,0.00178542,0.00103628,0.00265407,0.000549166,0.873168,0.0075724,858,1155,-1.96289,-0.159504,27.8162,-3.29052,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.183013,0.0164555,-0.0222811,0.00138827,0.00174533,0.00100102,0.00258362,0.000549983,0.873644,0.00721152,865,1155,-1.9463,-0.1522,27.7194,-3.25626,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.182762,0.0160872,-0.0219047,0.00135873,0.00166632,0.000954143,0.00247898,0.000546064,0.865304,0.00709792,872,1155,-1.94224,-0.150287,27.6185,-3.20278,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.182521,0.0154009,-0.0253635,0.0013269,0.00153878,0.00090388,0.00234291,0.000522771,0.843736,0.00726925,879,1155,-1.94503,-0.150426,27.4975,-3.15977,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.181983,0.0146388,-0.0274204,0.00129036,0.00136207,0.000873783,0.00220073,0.000451697,0.805905,0.00779738,886,1155,-1.94235,-0.146643,27.3801,-3.13235,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.181768,0.0142347,-0.0274185,0.00125287,0.00117374,0.000868503,0.00208271,0.000343901,0.762638,0.007959,893,1155,-1.93936,-0.145263,27.3077,-3.11247,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.181256,0.0135624,-0.0269697,0.00124541,0.000967322,0.000863853,0.00198134,0.000231393,0.705604,0.00781845,900,1155,-1.93253,-0.13649,27.2103,-3.09691,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.180133,0.0126702,-0.0276401,0.00127798,0.000758181,0.000842883,0.00190013,0.000136039,0.635849,0.00745445,907,1155,-1.92131,-0.121146,27.1433,-3.07208,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.178264,0.0120717,-0.0307754,0.00132437,0.000553747,0.000815347,0.00184087,3.72514e-05,0.564665,0.00749604,914,1155,-1.90688,-0.112954,27.1086,-3.03695,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.17643,0.0116968,-0.032684,0.00135912,0.000363304,0.000809489,0.00181157,-8.91497e-05,0.509679,0.00766734,921,1155,-1.89063,-0.111702,27.1131,-2.9879,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.175482,0.0113928,-0.0329463,0.00137266,0.000204863,0.000859054,0.00182747,-0.000249944,0.486912,0.00796981,928,1155,-1.88058,-0.110499,27.1238,-2.91977,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.175456,0.0107491,-0.0319087,0.00137344,8.25095e-05,0.000947162,0.00187416,-0.000418211,0.486307,0.00801581,935,1155,-1.87771,-0.104616,27.1141,-2.85639,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.175883,0.010527,-0.0289676,0.0013707,-9.92344e-06,0.00102248,0.00191408,-0.000553302,0.488476,0.00792412,942,1155,-1.87593,-0.0985006,27.0744,-2.82681,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.175586,0.0105241,-0.0285329,0.00136684,-4.1636e-05,0.00106238,0.0019372,-0.000611993,0.492706,0.00765206,949,1155,-1.87133,-0.0965015,27.0509,-2.80796,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,-0.174083,0.0104213,-0.0303125,0.00135529,-3.62934e-05,0.00108371,0.00194735,-0.000628348,0.500016,0.00741164,956,1155,-1.85849,-0.0997989,27.0171,-2.80163,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,-0.17214,0.00999087,-0.0343357,0.0013379,5.99642e-06,0.00111278,0.00196878,-0.000624884,0.515756,0.0071614,963,1155,-1.84542,-0.100831,27.033,-2.78534,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,-0.170561,0.00987683,-0.0383587,0.00132846,7.47309e-05,0.00113298,0.00199643,-0.000593238,0.532716,0.0074048,970,1155,-1.83618,-0.101636,27.1056,-2.77468,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.169561,0.00996572,-0.0387974,0.00135496,0.000152519,0.00110088,0.0020081,-0.000500618,0.535467,0.00768364,977,1155,-1.82607,-0.102084,27.1918,-2.75881,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.16894,0.0100654,-0.0336662,0.00142137,0.000271551,0.00101734,0.00201501,-0.000322083,0.528212,0.00767493,984,1155,-1.80904,-0.10461,27.2252,-2.72658,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.1684,0.00984168,-0.0250347,0.0014852,0.00042152,0.000927171,0.00202223,-0.000115518,0.525002,0.00726112,991,1155,-1.78588,-0.107462,27.2118,-2.68366,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,-0.168497,0.00956826,-0.0199584,0.0015097,0.000578138,0.000861361,0.00202315,6.46877e-05,0.537541,0.00721524,998,1155,-1.7761,-0.103477,27.199,-2.64366,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,-0.167859,0.00966058,-0.0221395,0.0014903,0.000703054,0.000825928,0.0020116,0.000181746,0.56303,0.00731329,1005,1155,-1.77305,-0.0982265,27.2376,-2.6018,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,-0.167041,0.0097435,-0.0247644,0.00145376,0.000768027,0.00080978,0.00199027,0.000231518,0.585138,0.00759146,1012,1155,-1.7691,-0.0932384,27.2827,-2.56317,28.936,-2.45249
-21.3372,-17.1553,-2.4137,-0.165492,0.00987344,-0.0257654,0.00142639,0.000803145,0.000796633,0.00197018,0.000259353,0.598961,0.00749397,1019,1155,-1.75446,-0.0926371,27.3322,-2.51918,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,-0.16412,0.00923975,-0.0276904,0.00141649,0.000822697,0.000786403,0.00196017,0.000279011,0.604902,0.00721621,1026,1155,-1.74352,-0.0853418,27.4004,-2.48182,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.162266,0.00840898,-0.0324753,0.00141605,0.000840105,0.000764221,0.00194476,0.0003114,0.605216,0.00708564,1033,1155,-1.73357,-0.0784707,27.4791,-2.45638,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.16047,0.00808406,-0.0351742,0.00141151,0.00085245,0.000746419,0.00192902,0.000334937,0.606234,0.00724224,1040,1155,-1.72005,-0.0771551,27.5835,-2.42939,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.15964,0.00854684,-0.0317343,0.00140483,0.000842185,0.000780778,0.00195342,0.000293593,0.612484,0.0073796,1047,1155,-1.7038,-0.0857795,27.6775,-2.38771,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,-0.159295,0.00911538,-0.0272179,0.00138983,0.000796849,0.000864213,0.002007,0.000179683,0.62015,0.00749972,1054,1155,-1.69019,-0.0926481,27.775,-2.35124,29.351,-2.25303
-17.2081,-17.1698,-2.60102,-0.159362,0.00965668,-0.0242233,0.00136932,0.000755434,0.000939447,0.00205069,7.40574e-05,0.627502,0.00738776,1061,1155,-1.6839,-0.0956801,27.8435,-2.31408,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,-0.159111,0.00990636,-0.022941,0.00134206,0.000720919,0.0009417,0.00202308,3.98982e-05,0.626116,0.00742206,1068,1155,-1.67794,-0.0929816,27.8592,-2.29763,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,-0.158144,0.00981953,-0.0236372,0.00131308,0.000673703,0.000891553,0.00194053,4.62558e-05,0.613251,0.00755001,1075,1155,-1.66881,-0.0931154,27.9337,-2.26772,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,-0.156956,0.00933081,-0.0246709,0.00133678,0.000656845,0.000859858,0.00192144,7.21849e-05,0.597142,0.00752359,1082,1155,-1.65811,-0.091944,28.0752,-2.21736,29.636,-2.11457
-14.4563,-17.1807,-2.67534,-0.155576,0.00917502,-0.0299184,0.00144529,0.000712126,0.000853506,0.00200761,0.000149807,0.58256,0.00748458,1089,1155,-1.65464,-0.0915088,28.1433,-2.14832,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,-0.154395,0.00928628,-0.0331483,0.00158963,0.000742173,0.000884661,0.0021468,0.000184997,0.562056,0.0078761,1096,1155,-1.64905,-0.0948529,28.151,-2.11705,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,-0.152776,0.00925897,-0.0331411,0.00185261,0.000833024,0.000865827,0.00234758,0.000338054,0.51933,0.00801589,1103,1155,-1.63192,-0.0933229,28.2638,-2.09584,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,-0.151071,0.00902772,-0.0298082,0.00225491,0.00102483,0.000968072,0.0027868,0.000492947,0.502403,0.0080001,1110,1155,-1.60655,-0.0903388,28.478,-2.07696,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,-0.149448,0.00881202,-0.0274294,0.00248789,0.00128451,0.00108498,0.00312685,0.000645554,0.532229,0.00823036,1117,1155,-1.58403,-0.0847216,28.7222,-2.05623,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,-0.148281,0.0089097,-0.0295291,0.00275038,0.00138199,0.00129793,0.0035334,0.000598961,0.542835,0.00852002,1124,1155,-1.57612,-0.0815556,28.9036,-2.01992,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,-0.146497,0.00898367,-0.0358677,0.00339693,0.00160697,0.00158415,0.00432144,0.000682468,0.52827,0.00965814,1131,1155,-1.57153,-0.0807059,29.0425,-1.98942,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,-0.142615,0.00960794,-0.0370825,0.00389541,0.00164984,0.00185894,0.00494433,0.000600922,0.513723,0.0158332,1138,1155,-1.53429,-0.0900588,29.1932,-1.96857,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,-0.139483,0.011372,-0.0298477,0.00375089,0.00168559,0.00190331,0.00488365,0.000552836,0.536843,0.025223,1145,1155,-1.48569,-0.106397,29.3061,-1.96837,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,-0.13821,0.0149131,-0.025798,0.00339929,0.00180575,0.00184988,0.00461669,0.000588347,0.582047,0.0336735,1152,1155,-1.46307,-0.151536,29.4704,-1.97027,30.8468,-1.81093
-7.52958,-17.2035,-2.925,-0.117997,0.0139107,-0.0261302,0.00299921,0.00191656,0.00188179,0.00441599,0.00049978,0.645347,0.0466287,1159,1155,-1.25794,-0.146772,29.9208,-1.90704,31.09,-1.76334
-5.44099,-17.2124,-3.00367,-0.142992,0.00282129,-0.0313009,0.00235702,0.00198158,0.00184796,0.00402677,0.000311836,0.734781,0.0461924,1180,1155,-1.52158,-0.033684,30.2531,-1.66563,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,-0.120091,0.0129039,-0.0329086,0.00180035,0.00191794,0.00175688,0.00361701,0.00010128,0.802124,0.043125,1187,1155,-1.29304,-0.12856,30.6748,-1.74576,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,-0.13936,0.0216835,-0.0378442,0.00116367,0.0017255,0.00167522,0.0031432,-0.000254024,0.868469,0.0362867,1194,1155,-1.49928,-0.199952,30.7092,-1.81453,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,-0.145568,0.0188986,-0.0343257,0.000732163,0.00160581,0.0015664,0.00279515,-0.000457182,0.921379,0.0308117,1201,1155,-1.55314,-0.157582,30.8919,-1.75413,32.337,-1.51756
-2.64692,-17.224,-3.11729,-0.150125,0.0175834,-0.0250615,0.000388709,0.0013556,0.00155473,0.00250031,-0.000756009,0.936134,0.0286568,1208,1155,-1.57655,-0.14787,31.0847,-1.70312,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,-0.148563,0.0180405,-0.00677299,0.000170387,0.000959962,0.00147333,0.00209048,-0.000960133,0.916301,0.029393,1215,1155,-1.51636,-0.162877,31.3458,-1.66017,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,-0.136522,0.0204507,-0.0191148,0.000318279,0.000501832,0.00144963,0.00186259,-0.00104248,0.817011,0.0310548,1222,1155,-1.42361,-0.193811,31.731,-1.64809,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,-0.130034,0.0171943,-0.0308572,0.000417675,9.62458e-05,0.00140062,0.00166677,-0.00115285,0.728275,0.0314008,1229,1155,-1.38583,-0.173418,32.0374,-1.57419,33.3318,-1.38927
0.152359,-17.2351,-3.2174,-0.127907,0.0135945,-0.0382777,0.000201557,-0.000396542,0.00128526,0.0012221,-0.00141709,0.671094,0.031014,1236,1155,-1.38183,-0.137358,32.316,-1.49166,33.5785,-1.34436
0.854004,-17.2381,-3.24452,-0.131964,0.012669,-0.0270515,0.000245594,-0.00073592,0.00116894,0.00102262,-0.00151294,0.586657,0.0298817,1243,1155,-1.39478,-0.108605,32.5309,-1.4612,33.8525,-1.3063
1.55818,-17.2415,-3.27977,-0.136188,0.0126187,-0.0139466,0.000566409,-0.000978452,0.00108428,0.00112526,-0.0015373,0.475901,0.0297378,1250,1155,-1.40446,-0.095266,32.7815,-1.42405,34.1663,-1.25906
2.2612,-17.2438,-3.30806,-0.138873,0.0127058,-0.00545928,0.000909453,-0.00116077,0.000911542,0.0012536,-0.00150492,0.361003,0.029325,1257,1155,-1.40974,-0.106628,33.0349,-1.39022,34.4602,-1.23619
2.96394,-17.2461,-3.333,-0.141345,0.0115049,-0.00869174,0.00119119,-0.00120986,0.000617296,0.0013406,-0.00135927,0.237467,0.0294968,1264,1155,-1.44168,-0.114674,33.3017,-1.33368,34.7485,-1.21216
3.66744,-17.2489,-3.35882,-0.141325,0.00915269,-0.0143478,0.00120985,-0.00106905,0.000418509,0.00128427,-0.00114348,0.175997,0.028682,1271,1155,-1.45463,-0.0962936,33.6087,-1.26871,35.0481,-1.17679
4.37064,-17.252,-3.38126,-0.137701,0.00656137,-0.0214645,0.00123694,-0.000762981,0.000379525,0.00130654,-0.000832582,0.181372,0.0268371,1278,1155,-1.43519,-0.0616899,33.9491,-1.21117,35.3419,-1.13744
5.07291,-17.2546,-3.39789,-0.135047,0.00630573,-0.0164218,0.00175391,-0.000443975,0.00019704,0.00177144,-0.0004615,0.088707,0.0265589,1285,1155,-1.39514,-0.0395879,34.2474,-1.19414,35.6204,-1.10455
5.77574,-17.2579,-3.41467,-0.134593,0.00861569,-0.0162077,0.00242529,-3.00095e-05,3.43476e-05,0.00242577,-3.049e-05,0.0139855,0.0272727,1292,1155,-1.3893,-0.0524954,34.538,-1.18467,35.9073,-1.06012
6.48142,-17.2614,-3.44057,-0.13366,0.0125352,-0.0165066,0.0031605,0.000371068,-0.000150226,0.00316856,0.000363001,-0.0536486,0.0278303,1299,1155,-1.37999,-0.0892821,34.8779,-1.18143,36.2379,-1.01244
7.18955,-17.2644,-3.47391,-0.130956,0.0156367,-0.0168697,0.00394981,0.000665997,-0.000330148,0.00398267,0.000633134,-0.0992149,0.0286417,1306,1155,-1.35316,-0.130321,35.2734,-1.16834,36.6057,-0.975923
7.89846,-17.2675,-3.50802,-0.126178,0.0160804,-0.021615,0.00492433,0.000789305,-0.000614001,0.00501357,0.00070006,-0.14434,0.0299078,1313,1155,-1.31685,-0.144575,35.707,-1.12677,36.9843,-0.938565
8.60858,-17.2704,-3.54456,-0.123173,0.0141948,-0.0249198,0.00618286,0.000444057,-0.00108153,0.00637992,0.000246998,-0.180226,0.0315246,1320,1155,-1.29466,-0.13082,36.1377,-1.06879,37.3803,-0.905374
9.31964,-17.2731,-3.58241,-0.124806,0.0136955,-0.0276064,0.0078519,-0.000312374,-0.00189893,0.00827196,-0.000732433,-0.217703,0.033228,1327,1155,-1.31725,-0.116638,36.5324,-1.04533,37.7893,-0.87792
10.0304,-17.2756,-3.61671,-0.115409,0.00900714,-0.0735318,0.00980623,-0.00177526,-0.00316191,0.0106132,-0.00258228,-0.249895,0.0370694,1334,1155,-1.34268,-0.129624,37.0893,-0.917619,38.192,-0.852644
-42.3524,-17.7547,-1.8125,-0.19678,0.0224086,-0.0264015,0.0015593,0.00118571,0.000425403,0.00183711,0.000907898,0.578525,0.00865457,802,1162,-2.10254,-0.234601,30.2419,-3.76404,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.196328,0.0216481,-0.0297244,0.00174368,0.00139886,0.000513767,0.00211319,0.00102934,0.62351,0.00875712,809,1162,-2.10247,-0.220833,30.0252,-3.7342,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.195179,0.0208139,-0.0324943,0.00183708,0.00156678,0.000667247,0.00238273,0.00102113,0.685474,0.00880966,816,1162,-2.09425,-0.207852,29.857,-3.69158,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.193795,0.0198426,-0.0341072,0.0018524,0.00170896,0.000834388,0.00261814,0.000943216,0.742528,0.00859794,823,1162,-2.08171,-0.193752,29.7345,-3.63631,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.192385,0.0193846,-0.034966,0.00180621,0.00181294,0.000960295,0.00276988,0.000849275,0.787149,0.00817871,830,1162,-2.06766,-0.187772,29.6686,-3.58918,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.190526,0.0190411,-0.0356814,0.00171629,0.00189044,0.0010558,0.00286274,0.00074398,0.826543,0.00797262,837,1162,-2.04876,-0.18304,29.5895,-3.55078,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.18834,0.0182757,-0.0364833,0.00160338,0.0019464,0.00112257,0.00291049,0.00063929,0.861204,0.00794507,844,1162,-2.02666,-0.174635,29.4809,-3.52295,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.187122,0.0174688,-0.0332582,0.0015047,0.00199044,0.00115064,0.00292357,0.000571579,0.889408,0.00780474,851,1162,-2.00785,-0.163541,29.3674,-3.50107,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.18612,0.0166335,-0.0292501,0.00145808,0.00203856,0.00115468,0.00293892,0.000557722,0.908527,0.00727633,858,1162,-1.98987,-0.154465,29.2677,-3.467,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.185444,0.0158991,-0.0241433,0.00143103,0.00205031,0.00112978,0.00291212,0.000569225,0.91915,0.00700994,865,1162,-1.97328,-0.148369,29.1867,-3.42404,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.184672,0.015301,-0.0238236,0.00139671,0.00199558,0.00108898,0.00282555,0.000566748,0.919565,0.00692764,872,1162,-1.96389,-0.143742,29.0927,-3.36795,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.184479,0.01477,-0.0276081,0.00135495,0.00186063,0.0010465,0.0026844,0.000531178,0.903929,0.00738371,879,1162,-1.96774,-0.141328,28.9993,-3.31949,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.184504,0.0145117,-0.0298489,0.00131072,0.00164619,0.00102114,0.00251328,0.000443633,0.866805,0.00801774,886,1162,-1.97123,-0.140835,28.8996,-3.28488,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.184511,0.0143075,-0.0298886,0.00127093,0.00140482,0.00101165,0.00235173,0.000324009,0.818437,0.00828763,893,1162,-1.97065,-0.141427,28.8364,-3.25461,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.183993,0.0137559,-0.0293227,0.00126739,0.00112954,0.000993922,0.00219477,0.000202154,0.750781,0.00831509,900,1162,-1.96353,-0.137483,28.7728,-3.22341,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.181858,0.0127467,-0.0288215,0.00130581,0.00083986,0.000953148,0.00205404,9.16276e-05,0.665535,0.00798069,907,1162,-1.93971,-0.123466,28.7256,-3.18759,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.179195,0.0120666,-0.0305821,0.00135482,0.000547712,0.000906309,0.00194336,-4.08302e-05,0.575941,0.00771327,914,1162,-1.91457,-0.117361,28.6901,-3.1512,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.177504,0.0117799,-0.03113,0.00138803,0.000266709,0.000884574,0.00187466,-0.000219918,0.50294,0.00775533,921,1162,-1.89733,-0.117399,28.6799,-3.11346,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.177214,0.0113316,-0.0313047,0.00139748,2.60088e-05,0.000926622,0.00186451,-0.000441017,0.46685,0.00807743,928,1162,-1.89392,-0.113137,28.6794,-3.0495,30.4082,-2.92334
-29.4721,-17.799,-2.44603,-0.177674,0.0109982,-0.0290608,0.00139537,-0.000158415,0.0010135,0.00189548,-0.000658529,0.458396,0.00809648,935,1162,-1.89378,-0.105543,28.669,-2.98762,30.4083,-2.86122
-28.7898,-17.8019,-2.479,-0.177882,0.01097,-0.0269979,0.00139224,-0.000290219,0.00108315,0.00192246,-0.000820438,0.455227,0.00794827,942,1162,-1.89134,-0.0993025,28.6396,-2.94971,30.3863,-2.81806
-28.1073,-17.8039,-2.5103,-0.177351,0.0109642,-0.0272392,0.0013895,-0.000330991,0.00111116,0.0019345,-0.000875984,0.455997,0.00756912,949,1162,-1.88554,-0.0964098,28.6231,-2.92627,30.3651,-2.79177
-27.4239,-17.8047,-2.54442,-0.175574,0.0108132,-0.0303903,0.00137512,-0.000314952,0.00112299,0.0019355,-0.000875333,0.462853,0.00723154,956,1162,-1.87241,-0.100379,28.6433,-2.91866,30.3621,-2.79083
-26.7377,-17.8059,-2.59146,-0.173687,0.0104866,-0.0345806,0.00135077,-0.000239184,0.00114722,0.00195153,-0.00083995,0.482406,0.00713049,963,1162,-1.86019,-0.104548,28.724,-2.90273,30.4165,-2.78539
-26.0502,-17.8072,-2.64213,-0.17217,0.0101564,-0.0376385,0.00133596,-0.000111373,0.00116252,0.00198165,-0.00075707,0.507,0.00731779,970,1162,-1.8497,-0.104289,28.8201,-2.88992,30.4923,-2.77872
-25.364,-17.8092,-2.68352,-0.170944,0.00999703,-0.0380454,0.00137126,3.70255e-05,0.00111149,0.00200047,-0.000592183,0.515115,0.00758816,977,1162,-1.83722,-0.103995,28.8791,-2.86319,30.5393,-2.75503
