 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6505,-17.1577,-2.44335,-0.0142132,-0.0275948,0.0116065,-7.26846e-05,-0.000614239,-0.000179605,-1.85336e-05,-0.00066839,-0.292832,0.00792855,1026,1155,-0.121974,0.30775,28.8538,-2.10424,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.0140555,-0.0278141,0.0117788,-8.66816e-05,-0.000639726,-0.000158939,-4.42582e-05,-0.000682149,-0.260834,0.00820646,1033,1155,-0.11975,0.309086,28.907,-2.08537,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.0138191,-0.0281538,0.0118609,-0.000100171,-0.000686419,-0.000138596,-6.90564e-05,-0.000717533,-0.220835,0.00853933,1040,1155,-0.116895,0.312849,28.9917,-2.06022,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.0135569,-0.0286459,0.0136938,-0.00011683,-0.00074838,-0.000125813,-9.2689e-05,-0.000772521,-0.189575,0.00851156,1047,1155,-0.110137,0.317415,29.0841,-2.01221,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,-0.0131262,-0.0294036,0.0138318,-0.000125083,-0.000793985,-0.000112322,-0.000106725,-0.000812343,-0.162002,0.00840768,1054,1155,-0.105154,0.321563,29.1917,-1.95989,29.351,-2.25303
-17.2081,-17.1698,-2.60102,-0.0127648,-0.0302038,0.0118352,-0.000116096,-0.00082556,-0.000102371,-0.000101619,-0.000840036,-0.140477,0.00817989,1061,1155,-0.105384,0.322849,29.2748,-1.8999,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,-0.0129374,-0.0300058,0.00809752,-0.000101416,-0.000863478,-0.000116049,-8.41357e-05,-0.000880758,-0.14782,0.00822714,1068,1155,-0.114848,0.312386,29.2963,-1.86993,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,-0.0140129,-0.029366,0.0103185,-0.000104154,-0.000893876,-0.000137819,-8.07935e-05,-0.000917236,-0.167906,0.00851859,1075,1155,-0.120937,0.305801,29.3458,-1.84836,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,-0.014481,-0.0289591,0.0127021,-0.000127517,-0.000909621,-0.000128197,-0.00010704,-0.000930098,-0.158393,0.00837156,1082,1155,-0.120372,0.308324,29.4654,-1.81767,29.636,-2.11457
-14.4563,-17.1807,-2.67534,-0.0144993,-0.0296541,0.0114598,-0.000141911,-0.000919204,-8.689e-05,-0.000132317,-0.000928798,-0.109977,0.00784878,1089,1155,-0.122955,0.319546,29.5132,-1.74769,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,-0.0142205,-0.0298962,0.00861155,-0.000136031,-0.000939271,-4.81838e-05,-0.000133151,-0.000942151,-0.0597015,0.0078429,1096,1155,-0.126043,0.321969,29.5123,-1.71484,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,-0.0144077,-0.0294544,0.00759942,-0.000127104,-0.000961736,-2.37597e-05,-0.000126428,-0.000962412,-0.0284366,0.00808622,1103,1155,-0.129967,0.315283,29.6095,-1.69539,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,-0.0152741,-0.0290627,0.00832998,-0.00011923,-0.000955776,1.50301e-06,-0.000119228,-0.000955778,0.00179668,0.00863368,1110,1155,-0.136999,0.31164,29.803,-1.68334,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,-0.0154311,-0.029639,0.00700234,-9.94366e-05,-0.000918448,2.21933e-05,-9.88356e-05,-0.000919049,0.0270712,0.0093709,1117,1155,-0.141302,0.317473,30.0363,-1.65597,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,-0.0155368,-0.0306932,0.00566619,-6.15734e-05,-0.000864461,2.36749e-05,-6.0876e-05,-0.000865158,0.0294532,0.00977662,1124,1155,-0.145126,0.330152,30.2043,-1.60519,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,-0.0156256,-0.0315411,0.00480332,-1.40415e-05,-0.000811923,2.65679e-06,-1.40326e-05,-0.000811932,0.00332976,0.0101452,1131,1155,-0.147758,0.342145,30.3159,-1.5659,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,-0.0158508,-0.0316646,0.0103135,2.54729e-05,-0.000759305,-1.71981e-05,2.58496e-05,-0.000759682,-0.0219005,0.0101725,1138,1155,-0.137466,0.351515,30.4144,-1.54725,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,-0.0154347,-0.0317064,0.0156848,5.69963e-05,-0.000700637,-1.98301e-05,5.7515e-05,-0.000701156,-0.0261499,0.00978779,1145,1155,-0.120827,0.358432,30.5037,-1.53305,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,-0.0146196,-0.0314506,0.0180102,9.17746e-05,-0.000648609,-2.82065e-05,9.28476e-05,-0.000649682,-0.0380236,0.00960864,1152,1155,-0.106937,0.358858,30.6673,-1.51255,30.8468,-1.81093
-7.52958,-17.2035,-2.925,-0.0144548,-0.0316565,0.0155508,0.000130977,-0.000622505,-5.6712e-05,0.000135221,-0.00062675,-0.0747056,0.00994411,1159,1155,-0.110543,0.362775,30.9164,-1.46505,31.09,-1.76334
-6.83148,-17.2066,-2.96187,-0.0144248,-0.0322187,0.0151976,0.000160966,-0.000604249,-9.78417e-05,0.000173278,-0.000616561,-0.125179,0.0101276,1166,1155,-0.11074,0.365783,31.1463,-1.41473,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,-0.0145032,-0.0337018,0.0148359,0.000176201,-0.000580473,-0.000134346,0.000199346,-0.000603618,-0.170603,0.00985698,1173,1155,-0.112052,0.378496,31.3409,-1.35895,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,-0.0142641,-0.0346513,0.0151806,0.000182833,-0.000553995,-0.000152716,0.000213232,-0.000584393,-0.196481,0.00944963,1180,1155,-0.108528,0.383535,31.503,-1.29986,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,-0.0139757,-0.0347859,0.0128864,0.000184875,-0.000517442,-0.000167625,0.000222831,-0.000555398,-0.222682,0.00910344,1187,1155,-0.110695,0.377377,31.6944,-1.25595,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,-0.0139918,-0.0343632,0.0133639,0.000178023,-0.000474413,-0.000183848,0.000226262,-0.000522653,-0.256603,0.00895844,1194,1155,-0.109475,0.371814,31.9194,-1.21667,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,-0.0141263,-0.0338259,0.0144983,0.000160982,-0.000420077,-0.000190746,0.000218003,-0.000477098,-0.290482,0.00898368,1201,1155,-0.107873,0.370839,32.1694,-1.18269,32.337,-1.51756
-2.64692,-17.224,-3.11729,-0.0140481,-0.0336869,0.0138762,0.000141234,-0.000367074,-0.000184694,0.000201255,-0.000427095,-0.314212,0.00903937,1208,1155,-0.10827,0.370541,32.4261,-1.15366,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,-0.0134176,-0.0340234,0.010926,0.000113661,-0.000315267,-0.000169057,0.000172282,-0.000373887,-0.333776,0.00941293,1215,1155,-0.10866,0.378416,32.7107,-1.12039,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,-0.0132987,-0.0347869,0.00879742,8.58358e-05,-0.000256455,-0.000142524,0.00013741,-0.000308028,-0.347202,0.010029,1222,1155,-0.112328,0.385352,32.9586,-1.07855,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,-0.0131678,-0.0358149,0.0098505,7.06097e-05,-0.000190592,-0.000128086,0.000122937,-0.000242919,-0.387838,0.0102094,1229,1155,-0.108232,0.397099,33.1815,-1.04032,33.3318,-1.38927
0.152359,-17.2351,-3.2174,-0.0138468,-0.0358309,0.0128411,7.09852e-05,-0.000120772,-0.000133525,0.000139489,-0.000189276,-0.474027,0.00996342,1236,1155,-0.107587,0.394611,33.417,-0.992198,33.5785,-1.34436
0.854004,-17.2381,-3.24452,-0.0140196,-0.0359812,0.0145787,8.08635e-05,-5.25915e-05,-0.000147349,0.00017589,-0.000147618,-0.572786,0.00916892,1243,1155,-0.104835,0.386813,33.6868,-0.943089,33.8525,-1.3063
1.55818,-17.2415,-3.27977,-0.0138471,-0.0355907,0.0130269,8.68798e-05,1.14341e-05,-0.000167012,0.000220376,-0.000122062,-0.674327,0.00917752,1250,1155,-0.106628,0.381802,34.0047,-0.899302,34.1663,-1.25906
2.2612,-17.2438,-3.30806,-0.0134982,-0.0356908,0.00968668,8.45263e-05,5.27394e-05,-0.000175772,0.000245122,-0.000107856,-0.74031,0.00928291,1257,1155,-0.111093,0.383215,34.3071,-0.876314,34.4602,-1.23619
2.96394,-17.2461,-3.333,-0.0138824,-0.0358986,0.00875124,8.10255e-05,7.23678e-05,-0.000175505,0.000252255,-9.88616e-05,-0.773068,0.00955643,1264,1155,-0.117042,0.386379,34.5929,-0.851338,34.7485,-1.21216
3.66744,-17.2489,-3.35882,-0.0143382,-0.0361112,0.00988738,8.37544e-05,7.28469e-05,-0.000168614,0.000247003,-9.04013e-05,-0.769231,0.00949201,1271,1155,-0.118564,0.388093,34.8863,-0.813202,35.0481,-1.17679
4.37064,-17.252,-3.38126,-0.0145246,-0.0363993,0.0130636,8.91147e-05,5.12626e-05,-0.000166789,0.000238048,-9.76711e-05,-0.728903,0.00923012,1278,1155,-0.112233,0.391171,35.1739,-0.770486,35.3419,-1.13744
5.07291,-17.2546,-3.39789,-0.0138143,-0.0367709,0.0121798,8.89099e-05,1.88706e-05,-0.000184779,0.000241959,-0.000134178,-0.691748,0.00940211,1285,1155,-0.107054,0.397096,35.4611,-0.735967,35.6204,-1.10455
5.77574,-17.2579,-3.41467,-0.0128194,-0.0380275,0.0107201,7.39626e-05,-2.77467e-05,-0.000211389,0.000240528,-0.000194312,-0.667355,0.00967628,1292,1155,-0.100512,0.407009,35.7603,-0.675827,35.9073,-1.06012
6.48142,-17.2614,-3.44057,-0.0129399,-0.0386266,0.00936913,5.97051e-05,-8.12889e-05,-0.000229728,0.000229509,-0.000251093,-0.636523,0.00973122,1299,1155,-0.104925,0.408059,36.0915,-0.617028,36.2379,-1.01244
7.18955,-17.2644,-3.47391,-0.0131702,-0.0388893,0.00783942,6.72791e-05,-0.000131727,-0.00023923,0.000226874,-0.000291322,-0.588316,0.00950459,1306,1155,-0.110931,0.405707,36.459,-0.573066,36.6057,-0.975923
7.89846,-17.2675,-3.50802,-0.0136056,-0.0394259,0.00806098,9.27897e-05,-0.000148268,-0.000242233,0.000242823,-0.000298301,-0.554546,0.00952466,1313,1155,-0.114505,0.409732,36.833,-0.528669,36.9843,-0.938565
8.60858,-17.2704,-3.54456,-0.0131531,-0.0405622,0.00984141,0.00012072,-0.000151281,-0.000242342,0.000262615,-0.000293175,-0.5297,0.0095424,1320,1155,-0.105147,0.424811,37.2315,-0.48682,37.3803,-0.905374
9.31964,-17.2731,-3.58241,-0.0130021,-0.0410984,0.0112813,0.000143336,-0.000152213,-0.000250346,0.000286269,-0.000295145,-0.518777,0.00945632,1327,1155,-0.0996439,0.437169,37.6403,-0.460439,37.7893,-0.87792
10.0304,-17.2756,-3.61671,-0.013108,-0.0411063,0.0101287,0.000164145,-0.000145637,-0.000249145,0.000302621,-0.000284113,-0.50729,0.0092035,1334,1155,-0.103446,0.442435,38.0435,-0.440479,38.192,-0.852644
10.7415,-17.2783,-3.65032,-0.0131945,-0.0407113,0.00848737,0.000183333,-0.000118979,-0.000226744,0.000304686,-0.000240332,-0.491408,0.00930419,1341,1155,-0.10838,0.440347,38.4526,-0.419133,38.5998,-0.824901
11.4506,-17.2818,-3.6741,-0.0132476,-0.0407179,0.00666222,0.000209888,-8.04475e-05,-0.000190576,0.000304288,-0.000174848,-0.459914,0.00931824,1348,1155,-0.113519,0.435483,38.8308,-0.368577,38.9763,-0.77884
12.1584,-17.2853,-3.69091,-0.0122698,-0.0407808,0.00499877,0.000243524,-5.73709e-05,-0.000156537,0.00031019,-0.000124037,-0.402616,0.00931397,1355,1155,-0.108037,0.425406,39.1997,-0.308821,39.333,-0.729984
12.8651,-17.2879,-3.70122,-0.0114495,-0.0406466,0.00417268,0.000264851,-2.65372e-05,-0.000128201,0.000313225,-7.49108e-05,-0.360808,0.00923934,1362,1155,-0.101954,0.414123,39.5478,-0.271476,39.6716,-0.700731
13.5696,-17.2897,-3.70165,-0.0110219,-0.0406845,0.00479522,0.000255752,7.06766e-06,-8.19968e-05,0.000280354,-1.75346e-05,-0.291493,0.0095909,1369,1155,-0.0959214,0.408876,39.8588,-0.251322,39.9788,-0.686556
14.2734,-17.292,-3.69764,-0.0113739,-0.0410859,0.00474597,0.000214975,2.56839e-05,-1.43997e-05,0.000216064,2.45948e-05,-0.0754929,0.0100022,1376,1155,-0.0993887,0.416228,40.1525,-0.225923,40.276,-0.662128
14.979,-17.2943,-3.69827,-0.0115832,-0.0413986,0.00486093,0.000165364,1.09801e-05,6.04969e-05,0.000186246,-9.90179e-06,0.332367,0.00995971,1383,1155,-0.100978,0.428364,40.4737,-0.206679,40.5995,-0.637398
15.6904,-17.2974,-3.71853,-0.0115833,-0.0414998,0.00513699,0.000122659,-2.02728e-05,0.000112802,0.000184728,-8.2342e-05,0.503036,0.00934846,1390,1155,-0.100047,0.439514,40.8827,-0.179361,41.0088,-0.601138
16.4012,-17.3002,-3.73435,-0.0115592,-0.0414761,0.006576,9.10438e-05,-5.7072e-05,0.000137383,0.000173058,-0.000139086,0.538194,0.00886927,1397,1155,-0.0957295,0.442036,41.2808,-0.149714,41.4083,-0.56854
17.1105,-17.3028,-3.74286,-0.011424,-0.0414911,0.0079497,6.3256e-05,-8.93577e-05,0.00015284,0.000157779,-0.000183881,0.553871,0.00860642,1404,1155,-0.0904776,0.437651,41.659,-0.117638,41.7865,-0.541264
17.8167,-17.3055,-3.73803,-0.0110589,-0.0420129,0.00751194,3.73074e-05,-0.000124174,0.000163003,0.000138471,-0.000225337,0.555445,0.00866843,1411,1155,-0.0879047,0.432713,41.9963,-0.0698426,42.1194,-0.508848
18.523,-17.3088,-3.73185,-0.0105773,-0.0426543,0.0065556,3.35261e-05,-0.000179251,0.000151143,0.000111969,-0.000257694,0.47873,0.00882846,1418,1155,-0.0856286,0.427894,42.3377,-0.00685226,42.4548,-0.463547
19.2312,-17.3124,-3.73075,-0.0107278,-0.0426788,0.00859851,5.16888e-05,-0.000225164,0.000117392,9.47636e-05,-0.000268238,0.351679,0.00880803,1425,1155,-0.0812997,0.425063,42.6974,0.0460175,42.8181,-0.414215
19.9419,-17.3159,-3.7367,-0.0116684,-0.0420789,0.0117464,6.70303e-05,-0.00024364,7.55646e-05,8.44349e-05,-0.000261044,0.226379,0.00898556,1432,1155,-0.0816259,0.423921,43.0837,0.0811881,43.2174,-0.36836
20.6516,-17.3191,-3.73716,-0.0122596,-0.0415125,0.0141054,7.23844e-05,-0.000235004,3.04945e-05,7.53804e-05,-0.000238,0.0979332,0.00930088,1439,1155,-0.080619,0.423133,43.4605,0.110956,43.6027,-0.328064
21.3591,-17.3218,-3.728,-0.0121841,-0.0414213,0.0126504,8.57509e-05,-0.000231812,-3.00417e-05,8.85679e-05,-0.000234629,-0.0934955,0.00943554,1446,1155,-0.0836855,0.425684,43.8176,0.138098,43.9575,-0.29624
22.0662,-17.3243,-3.71565,-0.0112613,-0.0420594,0.00983211,0.000109292,-0.000229901,-0.000111354,0.000142581,-0.00026319,-0.290494,0.00909319,1453,1155,-0.0822987,0.429067,44.1801,0.17543,44.3073,-0.268102
22.7748,-17.3271,-3.70692,-0.0103736,-0.043226,0.0091433,0.00012323,-0.000199653,-0.000182691,0.00020559,-0.000282014,-0.423534,0.00879337,1460,1155,-0.0752993,0.436179,44.5622,0.225567,44.6794,-0.234804
23.4838,-17.3302,-3.69756,-0.00994028,-0.0441361,0.0094901,0.000132832,-0.000158998,-0.000235292,0.000263781,-0.000289947,-0.507847,0.00879187,1467,1155,-0.0698561,0.440544,44.944,0.27779,45.0569,-0.19682
24.1908,-17.3332,-3.67977,-0.00985025,-0.0446398,0.0106831,0.000148459,-0.000136633,-0.000279557,0.000319715,-0.000307889,-0.549631,0.00894081,1474,1155,-0.0653647,0.443611,45.2956,0.323357,45.4085,-0.158713
24.9014,-17.336,-3.67293,-0.0103822,-0.0448273,0.0126788,0.000166574,-0.00012725,-0.000310144,0.000362842,-0.000323518,-0.564209,0.00913258,1481,1155,-0.0646286,0.450442,45.6914,0.353095,45.8117,-0.126374
25.6144,-17.339,-3.67215,-0.0109839,-0.0451788,0.0125776,0.00017071,-0.000107266,-0.000319572,0.00038021,-0.000316766,-0.580277,0.00885697,1488,1155,-0.0705702,0.456773,46.1208,0.389222,46.2471,-0.0912597
26.3287,-17.3416,-3.67376,-0.0111896,-0.04573,0.0107768,0.000159938,-7.8973e-05,-0.000313182,0.000375673,-0.000294708,-0.603202,0.00879614,1495,1155,-0.0775481,0.462536,46.5733,0.421958,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,-0.0109596,-0.0468122,0.00751302,0.0001397,-3.46584e-05,-0.000287746,0.000353184,-0.000248142,-0.638307,0.00880087,1502,1155,-0.0845316,0.477811,46.9976,0.476093,47.1188,-0.01626
27.7494,-17.3486,-3.64549,-0.0108373,-0.0476912,0.00538214,0.000111431,2.92264e-05,-0.000258083,0.000331664,-0.000191007,-0.706431,0.00879691,1509,1155,-0.0893445,0.492914,47.3854,0.524336,47.5033,0.0290737
28.4598,-17.3523,-3.62893,-0.011154,-0.0479908,0.00591327,9.23447e-05,9.5419e-05,-0.000239118,0.000333005,-0.000145241,-0.788612,0.00890928,1516,1155,-0.0906895,0.507815,47.7856,0.567004,47.9071,0.0801001
29.1742,-17.3547,-3.62409,-0.0103907,-0.0480924,0.00631044,9.07961e-05,0.000151231,-0.000241304,0.000364202,-0.000122175,-0.847687,0.00901637,1523,1155,-0.0819278,0.499289,48.2519,0.600334,48.3658,0.103132
29.8926,-17.3571,-3.63027,-0.00974567,-0.0478511,0.00795717,9.90657e-05,0.000205346,-0.000274382,0.000431686,-0.000127275,-0.88105,0.00921032,1530,1155,-0.0706407,0.484828,48.7681,0.629628,48.8767,0.123152
30.6126,-17.3594,-3.64032,-0.00954416,-0.0478182,0.0105012,0.000108958,0.000252874,-0.000322205,0.000511059,-0.000149227,-0.89526,0.00889248,1537,1155,-0.060976,0.474355,49.3025,0.65599,49.411,0.139682
31.3324,-17.3618,-3.64757,-0.0101785,-0.0477235,0.0111624,0.00012031,0.000279861,-0.00038915,0.000597329,-0.000197157,-0.886497,0.00847345,1544,1155,-0.0649717,0.477519,49.8267,0.671145,49.9421,0.15989
32.0524,-17.3644,-3.65333,-0.0103147,-0.0481379,0.00883227,0.000130127,0.00029842,-0.000465806,0.000687619,-0.000259072,-0.874758,0.00881147,1551,1155,-0.0730418,0.483384,50.3603,0.696785,50.4752,0.183159
32.7738,-17.3672,-3.66202,-0.0110197,-0.048314,0.0110967,0.000143617,0.000320595,-0.000540853,0.000780151,-0.000315938,-0.866484,0.00905704,1558,1155,-0.0729189,0.480112,50.9042,0.730988,51.0281,0.210361
33.4951,-17.3708,-3.66848,-0.0112059,-0.0481401,0.0104169,0.000160693,0.000364899,-0.000612798,0.000884042,-0.00035845,-0.867949,0.00926963,1565,1155,-0.07658,0.472913,51.4549,0.777565,51.5801,0.25376
34.2155,-17.3745,-3.67,-0.0107492,-0.0482815,0.00754433,0.00016037,0.000435532,-0.000675292,0.000987116,-0.000391214,-0.885891,0.0091221,1572,1155,-0.0806295,0.473366,52.0021,0.825909,52.1203,0.300184
34.9349,-17.3782,-3.66652,-0.0102132,-0.0492919,0.00292597,0.000147284,0.000526211,-0.000717548,0.00107889,-0.000405392,-0.914474,0.00963191,1579,1155,-0.0892583,0.48866,52.5393,0.876782,52.6484,0.346108
35.6548,-17.382,-3.66293,-0.0100353,-0.0501763,0.000960356,0.000146775,0.000601521,-0.00073496,0.00114348,-0.000395179,-0.935413,0.0100292,1586,1155,-0.0933823,0.502646,53.0784,0.929604,53.1841,0.394973
36.3754,-17.3856,-3.65963,-0.00961488,-0.0507573,-0.00146113,0.00016033,0.000675219,-0.000716449,0.00117907,-0.000343525,-0.957881,0.00978681,1593,1155,-0.0966081,0.51348,53.6295,0.972824,53.729,0.43734
37.0999,-17.389,-3.66682,-0.00891295,-0.0507478,-0.00424165,0.000167199,0.000764523,-0.000650112,0.00118129,-0.000249572,-1.00072,0.0093302,1600,1155,-0.0982986,0.515193,54.2338,1.00892,54.3242,0.475762
37.8275,-17.3922,-3.68205,-0.00829397,-0.0508559,-0.00626715,0.000150118,0.000875121,-0.000565583,0.0011844,-0.000159163,-1.07039,0.00890061,1607,1155,-0.098544,0.514679,54.8771,1.04248,54.9597,0.507181
38.5545,-17.3953,-3.69313,-0.00847868,-0.0507946,-0.0031495,0.000104949,0.000988708,-0.00047978,0.00119909,-0.000105434,-1.15755,0.00899541,1614,1155,-0.0906669,0.512565,55.5,1.075,55.5867,0.53849
39.2797,-17.3987,-3.69686,-0.00950476,-0.0504289,0.00157808,5.54752e-05,0.00108438,-0.000401994,0.00122281,-8.29592e-05,-1.23915,0.00918486,1621,1155,-0.085816,0.51316,56.0915,1.10469,56.1922,0.575633
40.0061,-17.4018,-3.70242,-0.0103318,-0.0504776,0.00268917,1.31602e-05,0.00113244,-0.000335343,0.00122522,-7.96199e-05,-1.30088,0.00914794,1628,1155,-0.0902229,0.514854,56.7032,1.13655,56.8132,0.608016
40.7343,-17.4049,-3.71153,-0.00965942,-0.0506862,-0.000571358,-3.67566e-05,0.00116184,-0.000260553,0.00121603,-9.09461e-05,-1.36574,0.00922099,1635,1155,-0.0938528,0.514627,57.3556,1.17005,57.4565,0.637759
41.4625,-17.4083,-3.71875,-0.00879093,-0.0507341,-0.00184057,-8.31305e-05,0.0011444,-0.000223986,0.00118399,-0.000122724,-1.39584,0.009626,1642,1155,-0.0894131,0.512141,58.0094,1.20999,58.1004,0.674592
42.1908,-17.4116,-3.72443,-0.0081558,-0.050451,-0.000208842,-0.000136859,0.00109751,-0.000226568,0.00113778,-0.000177132,-1.39488,0.0100391,1649,1155,-0.0781051,0.504564,58.6608,1.24574,58.7462,0.708724
42.9181,-17.4141,-3.7252,-0.00792222,-0.0496233,-0.000111544,-0.000199155,0.0010183,-0.000270523,0.0010757,-0.00025656,-1.3617,0.0101895,1656,1155,-0.0755226,0.48994,59.2973,1.26174,59.3804,0.727463
43.6462,-17.4161,-3.72652,-0.00878629,-0.0493063,-0.00103977,-0.000277921,0.00088686,-0.000341705,0.000979703,-0.000370765,-1.30549,0.0105832,1663,1155,-0.0867225,0.488533,59.9333,1.26297,60.0249,0.734018
44.3765,-17.419,-3.73253,-0.00947298,-0.0496745,-0.00347959,-0.000399369,0.000718503,-0.000415422,0.000855975,-0.000536842,-1.25122,0.011594,1670,1155,-0.101045,0.493678,60.5989,1.29098,60.6964,0.759942
45.1074,-17.423,-3.73853,-0.00873539,-0.0509393,-0.00798064,-0.000606543,0.000548388,-0.000497317,0.000733019,-0.000791174,-1.21531,0.0122536,1677,1155,-0.108344,0.506166,61.2886,1.35192,61.3761,0.808142
-42.3524,-17.7547,-1.8125,-0.0166096,-0.0250238,0.0119648,-0.00026145,7.51012e-05,0.000187779,0.000158972,-0.000345321,1.15074,0.00849631,802,1162,-0.154335,0.267217,31.9616,-3.27014,32.156,-3.52773
-41.6813,-17.7564,-1.82717,-0.0173081,-0.0246636,0.0104563,-2.09539e-05,0.000121081,0.00014703,0.000213346,-0.000113219,1.01038,0.00850758,809,1162,-0.16384,0.259507,31.7306,-3.24174,31.9286,-3.49938
-41.0083,-17.7588,-1.85115,-0.0174322,-0.0243696,0.0114399,0.000161905,0.000153279,0.000131936,0.000289598,2.55852e-05,0.769059,0.0083689,816,1162,-0.163292,0.257417,31.5425,-3.20696,31.7438,-3.46067
-40.3333,-17.7617,-1.88526,-0.0173572,-0.0245673,0.0121283,0.00028198,0.000175452,0.000112694,0.000353364,0.000104068,0.564637,0.00798352,823,1162,-0.161103,0.264352,31.403,-3.16044,31.6051,-3.41133
-39.6558,-17.7645,-1.93264,-0.0169347,-0.0246833,0.0119391,0.000339531,0.000203484,8.83937e-05,0.000383045,0.00015997,0.457449,0.00754002,830,1162,-0.15672,0.269855,31.3271,-3.1201,31.5244,-3.36766
-38.9789,-17.7669,-1.97365,-0.0161096,-0.0246367,0.00983849,0.000361342,0.000234962,6.9331e-05,0.000391959,0.000204344,0.415852,0.00747162,837,1162,-0.151357,0.267408,31.2421,-3.08298,31.4264,-3.33164
-38.3032,-17.7685,-2.00426,-0.0152247,-0.0244062,0.00957555,0.000362206,0.00025516,6.6526e-05,0.000394067,0.000223299,0.446646,0.00765979,844,1162,-0.142342,0.263921,31.1206,-3.06403,31.2953,-3.31128
-37.6268,-17.7698,-2.03661,-0.0145095,-0.024032,0.0107608,0.000342443,0.000257154,8.10683e-05,0.000391399,0.000208198,0.543269,0.00782321,851,1162,-0.132654,0.258674,31.008,-3.05086,31.1781,-3.29576
-36.9495,-17.7717,-2.07169,-0.0140652,-0.0242137,0.0121684,0.000319212,0.000250787,0.00012251,0.000412197,0.000157801,0.649236,0.00751896,858,1162,-0.125375,0.259865,30.9099,-3.02312,31.0784,-3.27085
-36.271,-17.7739,-2.11122,-0.0139802,-0.0244982,0.0138323,0.000295385,0.000204741,0.00016245,0.000418717,8.14088e-05,0.649362,0.00739912,865,1162,-0.121359,0.261857,30.8318,-2.98621,31.0031,-3.23815
-35.5935,-17.7769,-2.14256,-0.0146657,-0.0250254,0.012401,0.000264308,0.000134779,0.00021197,0.000421186,-2.20998e-05,0.637134,0.00722744,872,1162,-0.130709,0.265455,30.7282,-2.93099,30.9031,-3.19007
-34.9159,-17.7794,-2.17143,-0.0155345,-0.0254466,0.00930617,0.000222083,5.26498e-05,0.000270779,0.000421088,-0.000146355,0.633791,0.00765138,879,1162,-0.144921,0.266167,30.6239,-2.88311,30.8008,-3.14984
-34.2383,-17.7815,-2.19827,-0.0153713,-0.0254297,0.00778148,0.000178305,-3.37309e-05,0.000321918,0.000411213,-0.00026664,0.626326,0.00823265,886,1162,-0.1457,0.265508,30.5258,-2.85313,30.6978,-3.11984
-33.5587,-17.7834,-2.23389,-0.0148037,-0.0252213,0.00749764,0.000155756,-0.000122654,0.000345373,0.000388922,-0.000355821,0.593828,0.00858663,893,1162,-0.140108,0.263753,30.4702,-2.83057,30.6358,-3.09457
-32.8792,-17.7852,-2.26653,-0.0140461,-0.0250563,0.010389,0.000157768,-0.000207431,0.000333463,0.000355353,-0.000405017,0.534905,0.00869427,900,1162,-0.126855,0.263692,30.4053,-2.81012,30.5694,-3.07115
-32.1996,-17.7873,-2.29729,-0.0137478,-0.0252399,0.0139266,0.000156493,-0.000288773,0.000317261,0.000321442,-0.000453722,0.479454,0.00840916,907,1162,-0.117124,0.26765,30.3346,-2.78099,30.503,-3.04245
-31.5198,-17.7894,-2.3266,-0.0135063,-0.0249847,0.0177865,0.000135647,-0.000378779,0.000317085,0.000286725,-0.000529857,0.444638,0.00818636,914,1162,-0.107312,0.266572,30.2641,-2.75607,30.4381,-3.01383
-30.8382,-17.7916,-2.36379,-0.0132164,-0.0246115,0.0190528,0.000117984,-0.000469652,0.000323657,0.000261296,-0.000612964,0.416842,0.00830184,921,1162,-0.101662,0.262046,30.2373,-2.72744,30.4108,-2.9821
-30.1552,-17.7953,-2.40549,-0.013248,-0.024696,0.0186526,0.000112503,-0.000548268,0.000313963,0.000237889,-0.000673653,0.379958,0.00869485,928,1162,-0.102395,0.257759,30.2354,-2.66261,30.4082,-2.92334
