 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.71268,-15.1877,-1.80614,-0.0218474,-0.0505978,-0.00872786,0.000213306,-0.000245816,7.39279e-05,0.000224916,-0.000257426,0.155776,0.0102655,1180,1134,-0.241359,0.539735,26.778,-1.13959,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.0210679,-0.0501286,-0.0143334,0.000230969,-0.000230041,9.5329e-05,0.000249904,-0.000248976,0.196073,0.00971143,1187,1134,-0.246571,0.528063,26.9922,-1.13052,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.0207017,-0.0500693,-0.0175053,0.000235494,-0.000211743,0.000129372,0.00027022,-0.000246469,0.262245,0.00956403,1194,1134,-0.250379,0.522716,27.2131,-1.10406,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.0204656,-0.0505374,-0.0162114,0.000230419,-0.000192173,0.000183362,0.000298887,-0.00026064,0.357367,0.00928846,1201,1134,-0.244992,0.526539,27.4004,-1.06434,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.0203081,-0.0516466,-0.013504,0.000220866,-0.000178573,0.000243909,0.000336391,-0.000294099,0.44234,0.0092104,1208,1134,-0.236987,0.535942,27.5986,-1.00482,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.0202054,-0.0523599,-0.00928284,0.000205692,-0.000173441,0.000296239,0.000367826,-0.000335575,0.500773,0.0092602,1215,1134,-0.225852,0.535943,27.8199,-0.976764,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.0203237,-0.0524566,-0.0077978,0.000185175,-0.000174522,0.000341537,0.000391322,-0.00038067,0.543054,0.0100773,1222,1134,-0.22346,0.52088,28.1072,-0.970243,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,-0.0208662,-0.0517208,-0.00389159,0.000159356,-0.000186962,0.000373055,0.000397481,-0.000425087,0.568112,0.00957927,1229,1134,-0.219437,0.512159,28.3817,-0.956374,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,-0.0209372,-0.0510049,-0.00212994,0.000131938,-0.000202197,0.000393661,0.000392516,-0.000462774,0.58472,0.00996048,1236,1134,-0.215765,0.50574,28.6621,-0.943302,28.8753,-1.4999
0.56511,-15.2046,-2.0393,-0.0203845,-0.0509947,0.001683,0.000114398,-0.000219241,0.000399788,0.000380775,-0.000485619,0.587746,0.00945665,1243,1134,-0.200694,0.520758,28.91,-0.915877,29.1233,-1.45749
1.26113,-15.2069,-2.04821,-0.0196441,-0.0517133,-0.000353944,0.000101233,-0.000239007,0.000378982,0.000346526,-0.0004843,0.574434,0.00933088,1250,1134,-0.198059,0.529362,29.1284,-0.879345,29.3311,-1.42703
1.9576,-15.2086,-2.05701,-0.0194512,-0.0520309,-0.00211397,8.50463e-05,-0.000268814,0.00033655,0.00028834,-0.000472108,0.543394,0.00961958,1257,1134,-0.200329,0.532552,29.3478,-0.858716,29.5461,-1.40965
2.65701,-15.2101,-2.07569,-0.0194846,-0.0523104,-0.00359665,6.54917e-05,-0.000300856,0.000282475,0.000218985,-0.000454349,0.497752,0.0099485,1264,1134,-0.204232,0.534884,29.6114,-0.840844,29.8079,-1.39509
3.35804,-15.2127,-2.09881,-0.0194779,-0.0520786,-0.00138298,4.31417e-05,-0.000329976,0.000235668,0.000157155,-0.000443989,0.450594,0.0099037,1271,1134,-0.198534,0.532361,29.8953,-0.808336,30.0951,-1.3603
4.05954,-15.2154,-2.12169,-0.0196698,-0.0517359,-0.000638056,2.17948e-05,-0.000356117,0.000194409,0.000103946,-0.000438269,0.399811,0.01049,1278,1134,-0.198459,0.533575,30.1862,-0.779252,30.389,-1.32283
4.75946,-15.2178,-2.13613,-0.0197745,-0.0511451,-0.00033077,-1.99966e-06,-0.000374581,0.000149499,5.05695e-05,-0.00042715,0.338132,0.00996797,1285,1134,-0.1986,0.531596,30.4526,-0.758729,30.657,-1.29189
5.46348,-15.2197,-2.16476,-0.0194353,-0.0508397,0.000995441,-2.91913e-05,-0.000382025,0.000103514,-1.06488e-06,-0.000410151,0.265312,0.00972474,1292,1134,-0.191677,0.532245,30.7864,-0.744531,30.9892,-1.27066
6.16907,-15.2217,-2.19738,-0.0192496,-0.0512548,0.00340448,-4.66532e-05,-0.00036632,6.43046e-05,-3.42026e-05,-0.000378771,0.191253,0.0103724,1299,1134,-0.183492,0.53712,31.1409,-0.719158,31.345,-1.24907
6.87255,-15.2242,-2.21948,-0.0195831,-0.0518296,0.0028378,-4.74291e-05,-0.000328671,3.5711e-05,-4.29655e-05,-0.000333135,0.124347,0.0102723,1306,1134,-0.188096,0.538861,31.4598,-0.676578,31.6667,-1.21662
7.57656,-15.2266,-2.24157,-0.0200245,-0.0519062,-0.000103593,-3.39277e-05,-0.000270264,1.65577e-05,-3.27733e-05,-0.000271418,0.0696069,0.00997674,1313,1134,-0.199912,0.53956,31.7884,-0.645588,31.996,-1.18616
8.28217,-15.2293,-2.26772,-0.0201759,-0.0514758,-0.00380942,-1.33636e-05,-0.00020543,4.33778e-06,-1.32657e-05,-0.000205528,0.0225694,0.0095071,1320,1134,-0.210883,0.533631,32.1449,-0.614058,32.3493,-1.15123
8.99062,-15.2315,-2.30263,-0.0201663,-0.0508172,-0.00387732,1.30496e-05,-0.000138643,-4.85485e-07,1.30511e-05,-0.000138645,-0.00320041,0.00898873,1327,1134,-0.210864,0.526382,32.541,-0.596601,32.7453,-1.12718
9.69933,-15.2334,-2.33628,-0.0203708,-0.0505268,-0.00225614,4.43244e-05,-7.00832e-05,7.33378e-06,4.47926e-05,-7.05514e-05,0.0637544,0.00898492,1334,1134,-0.208567,0.521251,32.9354,-0.577714,33.144,-1.10737
10.4078,-15.2357,-2.36681,-0.0211346,-0.0506611,-0.000417386,6.73237e-05,-6.58252e-06,2.03991e-05,7.25802e-05,-1.18391e-05,0.252199,0.00952691,1341,1134,-0.211227,0.524655,33.3192,-0.551411,33.5381,-1.08044
11.1172,-15.2381,-2.39867,-0.0215064,-0.0513275,0.000794617,8.46755e-05,4.3158e-05,3.27315e-05,0.000102676,2.51575e-05,0.5028,0.0100589,1348,1134,-0.211554,0.535677,33.721,-0.520137,33.9453,-1.052
11.8244,-15.2407,-2.4201,-0.0208684,-0.05266,-9.45761e-05,0.000110956,7.63678e-05,4.44541e-05,0.000141361,4.59621e-05,0.599892,0.010132,1355,1134,-0.207337,0.554079,34.1021,-0.479433,34.3188,-1.02041
12.5278,-15.2428,-2.42493,-0.0199111,-0.0538016,-0.000595962,0.000141526,9.86526e-05,5.17852e-05,0.000176136,6.40425e-05,0.589159,0.00992686,1362,1134,-0.198948,0.568465,34.4275,-0.446518,34.6338,-0.996731
13.2299,-15.2451,-2.42335,-0.0193784,-0.0537395,0.000832587,0.000155743,0.000107687,6.08274e-05,0.000197116,6.63138e-05,0.597295,0.00968971,1369,1134,-0.189673,0.570508,34.7285,-0.42121,34.9309,-0.968154
13.9366,-15.2471,-2.43685,-0.0199633,-0.0525823,0.00170566,0.000143393,9.46307e-05,7.30817e-05,0.000196053,4.19705e-05,0.624396,0.0097162,1376,1134,-0.193016,0.555177,35.0864,-0.409054,35.2961,-0.947183
14.6494,-15.2487,-2.47066,-0.0196525,-0.0513868,0.00228579,0.000116541,5.84164e-05,9.02957e-05,0.000182336,-7.37858e-06,0.629704,0.00956616,1383,1134,-0.188202,0.540314,35.543,-0.408825,35.7502,-0.936876
15.3591,-15.2497,-2.49128,-0.0192095,-0.0507449,0.00205446,9.04177e-05,8.6346e-06,0.000109293,0.000166219,-6.71664e-05,0.606388,0.0088623,1390,1134,-0.184247,0.538598,35.9572,-0.420134,36.1595,-0.936445
16.0664,-15.2517,-2.50075,-0.0191814,-0.0513364,0.00193745,6.32409e-05,-4.17877e-05,0.000122933,0.000144406,-0.000122953,0.583541,0.00825346,1397,1134,-0.184098,0.545938,36.3302,-0.396008,36.532,-0.917171
16.7714,-15.2529,-2.50025,-0.0193976,-0.0514845,0.00186151,2.23034e-05,-8.95405e-05,0.000137325,0.000114656,-0.000181893,0.592039,0.00785044,1404,1134,-0.186276,0.549239,36.6684,-0.391059,36.8725,-0.912001
17.4786,-15.2546,-2.50538,-0.019092,-0.0518406,0.000935816,-2.24557e-05,-0.000129589,0.000158763,9.15341e-05,-0.000243579,0.622695,0.00763501,1411,1134,-0.185641,0.541354,37.0434,-0.362525,37.2434,-0.89842
18.1862,-15.2561,-2.51032,-0.0188871,-0.052155,0.000604842,-4.66913e-05,-0.000159595,0.000180879,8.63399e-05,-0.000292627,0.634139,0.00825198,1418,1134,-0.184363,0.54388,37.4239,-0.349051,37.6213,-0.888857
18.8934,-15.2591,-2.51207,-0.0190409,-0.0527621,0.00148001,-3.98377e-05,-0.000167354,0.000189498,9.63404e-05,-0.000303532,0.623118,0.00825084,1425,1134,-0.18328,0.554918,37.7941,-0.307156,37.9942,-0.848525
19.6004,-15.2619,-2.5109,-0.0197847,-0.0531812,0.00315526,-1.23474e-05,-0.000151166,0.000172606,0.000104282,-0.000267795,0.59423,0.008782,1432,1134,-0.185787,0.560965,38.1538,-0.267084,38.3633,-0.811245
20.3089,-15.2643,-2.51361,-0.0203246,-0.0539342,0.00554372,2.13616e-05,-0.000111272,0.000132885,0.000103558,-0.000193469,0.553952,0.0090079,1439,1134,-0.184217,0.570416,38.5381,-0.232452,38.7559,-0.782924
21.0178,-15.2657,-2.51552,-0.0205337,-0.0537521,0.00337839,6.34483e-05,-5.68457e-05,8.1208e-05,0.000104358,-9.77551e-05,0.466652,0.00947132,1446,1134,-0.192175,0.561158,38.9354,-0.220542,39.1531,-0.7761
21.7284,-15.2683,-2.5217,-0.0209735,-0.0532958,0.00216614,0.000112255,1.72439e-05,2.74817e-05,0.000119632,9.86755e-06,0.262228,0.00937124,1453,1134,-0.199756,0.555535,39.3542,-0.192571,39.5752,-0.744045
22.4382,-15.2714,-2.52307,-0.0211763,-0.0528649,0.00045711,0.000155569,0.000111003,-2.02141e-05,0.000163372,0.000103201,-0.368376,0.00906027,1460,1134,-0.206404,0.563466,39.7646,-0.167567,39.986,-0.702203
23.1446,-15.2752,-2.51085,-0.0210669,-0.0526953,0.00226006,0.000193508,0.000218592,-6.05976e-05,0.000267932,0.000144168,-0.887444,0.0084386,1467,1134,-0.199993,0.573712,40.128,-0.125021,40.3501,-0.646257
23.8491,-15.2779,-2.4906,-0.0199698,-0.0533009,0.00299669,0.000231755,0.000319166,-0.000102843,0.000387205,0.000163716,-0.986322,0.0081939,1474,1134,-0.186867,0.585551,40.4784,-0.0898434,40.6899,-0.611937
24.5538,-15.2805,-2.469,-0.0191155,-0.0535742,0.00314848,0.000267118,0.000405146,-0.000147028,0.000498552,0.000173712,-1.00483,0.00855914,1481,1134,-0.177853,0.579346,40.8294,-0.0454154,41.0321,-0.579179
25.2593,-15.2826,-2.44878,-0.0184648,-0.0531856,1.68728e-05,0.000285145,0.000475618,-0.000177299,0.00058164,0.000179123,-1.03186,0.00866887,1488,1134,-0.180366,0.561293,41.1947,-0.0144326,41.3877,-0.55752
25.9699,-15.284,-2.44439,-0.0177451,-0.0532299,-0.00367461,0.000277359,0.000528422,-0.000181996,0.00062398,0.000181801,-1.0873,0.00882489,1495,1134,-0.183875,0.557727,41.6327,-0.0040445,41.8147,-0.55117
26.6839,-15.2856,-2.44918,-0.0173964,-0.0536257,-0.00624762,0.000252118,0.000561917,-0.000160642,0.000630176,0.000183859,-1.169,0.0086636,1502,1134,-0.187846,0.562366,42.1106,0.0103278,42.2867,-0.540078
27.4,-15.2882,-2.45956,-0.0173927,-0.0538341,-0.00282324,0.000219608,0.000573219,-0.000132989,0.000617652,0.000175175,-1.24835,0.00865651,1509,1134,-0.177698,0.571489,42.6097,0.0335753,42.7891,-0.512347
28.1166,-15.291,-2.46949,-0.0174688,-0.0538118,0.00319981,0.000183746,0.000567144,-0.000114821,0.000598901,0.000151989,-1.30097,0.00916193,1516,1134,-0.160613,0.5776,43.112,0.0606546,43.2976,-0.479153
28.8318,-15.2936,-2.47266,-0.0170541,-0.0535823,0.00498621,0.000138421,0.000552305,-0.000101565,0.000575885,0.000114841,-1.34267,0.00963925,1523,1134,-0.151107,0.572582,43.6042,0.0920051,43.7869,-0.448016
29.5456,-15.2956,-2.46959,-0.0168098,-0.0532421,0.00299174,9.37677e-05,0.000540949,-9.46069e-05,0.00056014,7.45761e-05,-1.37066,0.00964516,1530,1134,-0.154465,0.558941,44.0807,0.11421,44.2591,-0.431964
30.2594,-15.2971,-2.46461,-0.0168678,-0.0529873,0.000420423,6.8482e-05,0.000530356,-0.000102416,0.000552047,4.67908e-05,-1.36209,0.00932949,1537,1134,-0.162537,0.550824,44.5546,0.124703,44.7316,-0.423903
30.9763,-15.2994,-2.46781,-0.0170011,-0.0533049,-0.000255346,6.90454e-05,0.000518245,-0.000131884,0.000554104,3.31868e-05,-1.30532,0.00882356,1544,1134,-0.165693,0.561442,45.0671,0.14239,45.245,-0.402146
31.6942,-15.3013,-2.47275,-0.0170204,-0.0538969,-0.000279047,8.19315e-05,0.000506547,-0.000167785,0.000564843,2.36357e-05,-1.2364,0.00871281,1551,1134,-0.16579,0.572836,45.5953,0.157408,45.7734,-0.388079
32.4131,-15.3031,-2.47887,-0.0171206,-0.0546395,-0.000648796,8.81256e-05,0.000497142,-0.00019382,0.000574396,1.08715e-05,-1.19151,0.00873271,1558,1134,-0.167719,0.584182,46.1358,0.174027,46.3146,-0.375494
33.1307,-15.3047,-2.47902,-0.0176468,-0.0551899,0.00112804,8.71141e-05,0.000496635,-0.00021108,0.000585952,-2.20319e-06,-1.1705,0.00888598,1565,1134,-0.167348,0.582556,46.654,0.194455,46.8398,-0.36793
33.8474,-15.3068,-2.47436,-0.0180175,-0.0552206,0.00347983,7.24559e-05,0.000496651,-0.000218606,0.000589142,-2.00351e-05,-1.17054,0.0089856,1572,1134,-0.163693,0.569359,47.1621,0.226104,47.3536,-0.349771
34.5637,-15.3096,-2.46669,-0.0184196,-0.055449,0.00460413,5.33625e-05,0.000495413,-0.000210041,0.000579296,-3.05208e-05,-1.19084,0.00909817,1579,1134,-0.164011,0.56247,47.6667,0.270761,47.8633,-0.316514
35.2821,-15.3126,-2.46384,-0.0182667,-0.0555924,0.00237373,4.84456e-05,0.000482416,-0.000193656,0.000556266,-2.54046e-05,-1.20647,0.00919334,1586,1134,-0.16915,0.562252,48.2071,0.309484,48.4005,-0.280705
36.0041,-15.3154,-2.47061,-0.0170798,-0.0558401,-0.00284601,5.48631e-05,0.000465804,-0.000179913,0.000533439,-1.27722e-05,-1.21121,0.0090211,1593,1134,-0.173471,0.566184,48.8075,0.340505,48.9846,-0.250354
36.726,-15.3178,-2.47525,-0.0158612,-0.0560937,-0.00729985,5.21075e-05,0.000447579,-0.000162211,0.0005056,-5.91399e-06,-1.22729,0.00866482,1600,1134,-0.175257,0.573455,49.4068,0.362249,49.5681,-0.226285
37.4478,-15.3205,-2.47752,-0.0157471,-0.0561606,-0.00460353,2.71201e-05,0.00044306,-0.000138069,0.000484719,-1.4539e-05,-1.27776,0.00844877,1607,1134,-0.16573,0.581623,49.9881,0.383571,50.1502,-0.198407
38.1702,-15.3229,-2.48014,-0.0167964,-0.0563282,0.00367563,-5.43742e-06,0.000450306,-0.000112426,0.000476532,-3.16625e-05,-1.34163,0.0087,1614,1134,-0.150066,0.585478,50.563,0.407131,50.7418,-0.175118
38.8943,-15.3253,-2.48584,-0.0176534,-0.0567092,0.00982834,-3.28527e-05,0.000464549,-9.94784e-05,0.000483707,-5.20101e-05,-1.38055,0.00919025,1621,1134,-0.138965,0.587805,51.1621,0.435597,51.3539,-0.15239
39.6199,-15.3276,-2.49451,-0.0182326,-0.0569915,0.00772168,-5.36753e-05,0.000482458,-0.000102168,0.000501267,-7.2485e-05,-1.38873,0.00969162,1628,1134,-0.15092,0.583629,51.7898,0.463846,51.9861,-0.13369
40.3457,-15.3297,-2.50173,-0.0182966,-0.056575,0.00294518,-8.04982e-05,0.000512949,-0.000109234,0.000532417,-9.9966e-05,-1.39443,0.00971933,1635,1134,-0.166355,0.571132,52.4267,0.482048,52.6207,-0.118586
41.0718,-15.3318,-2.50801,-0.0178048,-0.0560147,-0.00305903,-0.000114304,0.000568698,-0.000118268,0.000588597,-0.000134203,-1.4041,0.00975731,1642,1134,-0.180402,0.560998,53.0744,0.495711,53.2596,-0.102789
41.7986,-15.3341,-2.51484,-0.0171593,-0.0553089,-0.00519545,-0.000148139,0.00064923,-0.000135438,0.000671607,-0.000170516,-1.40706,0.0097363,1649,1134,-0.18084,0.555554,53.7315,0.506735,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,-0.0176129,-0.0562583,-0.00241028,-0.00017851,0.000745604,-0.000158742,0.000772112,-0.000205018,-1.40534,0.00971757,1656,1134,-0.176237,0.567434,54.4122,0.54119,54.5959,-0.0558551
43.2594,-15.3394,-2.54388,-0.0190389,-0.0572642,0.00192479,-0.000223945,0.000844907,-0.000149742,0.000865489,-0.000244527,-1.4342,0.00975599,1663,1134,-0.175979,0.580343,55.0928,0.573033,55.294,-0.0321269
43.9887,-15.3423,-2.55224,-0.0196308,-0.0583417,0.0045916,-0.000313677,0.000949528,-6.41021e-05,0.000952772,-0.000316922,-1.52022,0.00975883,1670,1134,-0.172906,0.595202,55.765,0.611006,55.9739,-0.00182087
44.7155,-15.3438,-2.55131,-0.0194091,-0.0587244,0.00418327,-0.000474394,0.00105052,8.91603e-05,0.00105572,-0.000479589,1.51259,0.00959482,1677,1134,-0.171861,0.597771,56.418,0.617736,56.6244,-0.000170188
-41.8334,-15.7702,-0.828547,-0.0260813,-0.0603456,-0.02144,0.000275967,0.000238078,0.000709333,0.000966608,-0.000452563,0.772047,0.00994362,809,1141,-0.307492,0.639791,27.9056,-2.26266,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.0253606,-0.059569,-0.0175176,0.000240115,0.000312099,0.000617335,0.00089449,-0.000342276,0.814516,0.0101913,816,1141,-0.293668,0.6308,27.7861,-2.25175,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.0245322,-0.0592262,-0.0161914,0.000226834,0.000359514,0.000579755,0.000876712,-0.000290364,0.842364,0.0101086,823,1141,-0.282899,0.62613,27.6305,-2.22571,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.0238485,-0.0589971,-0.0174209,0.000218233,0.000394621,0.000560622,0.000873944,-0.00026109,0.863416,0.00969628,830,1141,-0.277869,0.622993,27.4502,-2.211,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.0240889,-0.0588878,-0.0194691,0.000209138,0.000419497,0.000542258,0.000866682,-0.000238047,0.881192,0.00944371,837,1141,-0.283918,0.622712,27.2648,-2.20356,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.0248863,-0.0586356,-0.020398,0.000200805,0.000432295,0.000515466,0.000844851,-0.000211752,0.895838,0.00931616,844,1141,-0.293951,0.620204,27.0861,-2.20076,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.025298,-0.0580623,-0.0219683,0.000193208,0.00043367,0.000475758,0.000804154,-0.000177276,0.909164,0.00912772,851,1141,-0.301063,0.615402,26.9291,-2.17954,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.0248016,-0.0574849,-0.0214546,0.000190133,0.000442293,0.000439197,0.000773149,-0.000140722,0.925174,0.00877015,858,1141,-0.29515,0.611901,26.7872,-2.15326,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.0237456,-0.0568743,-0.019228,0.00018442,0.000430564,0.000406776,0.000732479,-0.000117495,0.932298,0.00819091,865,1141,-0.280419,0.609022,26.6512,-2.12313,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.0230358,-0.0566022,-0.0167172,0.000172528,0.000405018,0.000392189,0.000697827,-0.000120281,0.929473,0.00807147,872,1141,-0.268762,0.604892,26.4842,-2.1125,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.0230885,-0.0564248,-0.015739,0.000147561,0.000367735,0.000389603,0.000662505,-0.00014721,0.92309,0.0082109,879,1141,-0.267696,0.595073,26.3205,-2.11901,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.0233956,-0.0563883,-0.0165237,0.000112892,0.000321515,0.000392852,0.000623668,-0.000189262,0.915165,0.00859915,886,1141,-0.272372,0.586624,26.1821,-2.1236,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.0239244,-0.0563686,-0.0185006,8.0386e-05,0.000273577,0.000401102,0.00058955,-0.000235587,0.903561,0.0086519,893,1141,-0.281495,0.580202,26.0915,-2.11625,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.024247,-0.0560789,-0.0232153,5.90495e-05,0.000228186,0.000407485,0.000559786,-0.00027255,0.887714,0.00869211,900,1141,-0.293436,0.578434,26.0271,-2.09415,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.0243993,-0.0555873,-0.0246392,4.46029e-05,0.000185881,0.000410824,0.000532095,-0.000301611,0.870538,0.00875806,907,1141,-0.297757,0.583101,25.9489,-2.0707,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.0240187,-0.054569,-0.0239188,3.46034e-05,0.000144017,0.000415798,0.000508692,-0.000330071,0.850808,0.00927712,914,1141,-0.29266,0.587237,25.8624,-2.05507,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.0235858,-0.0540227,-0.0206263,3.91476e-05,9.51589e-05,0.00043058,0.000498643,-0.000364337,0.817873,0.00957642,921,1141,-0.282271,0.589833,25.8009,-2.03826,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.0233265,-0.0535687,-0.0170122,6.52837e-05,4.11296e-05,0.000454606,0.000507973,-0.00040156,0.772118,0.00973238,928,1141,-0.273014,0.585466,25.739,-2.01715,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.0235167,-0.0534971,-0.0157117,0.000106121,-5.81238e-06,0.000479777,0.000533184,-0.000432876,0.727335,0.00956429,935,1141,-0.272646,0.578761,25.7009,-1.99489,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.0242243,-0.0534561,-0.0141695,0.000145809,-4.24498e-05,0.000504435,0.000564822,-0.000461463,0.693157,0.00952664,942,1141,-0.277155,0.572949,25.6398,-1.97941,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.0246629,-0.0533024,-0.0127528,0.000176046,-7.16014e-05,0.000513824,0.000580756,-0.000476311,0.66716,0.00942789,949,1141,-0.279062,0.567158,25.5858,-1.96447,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.0243068,-0.0529596,-0.0131857,0.000196634,-0.000106882,0.000508476,0.000575515,-0.000485764,0.640378,0.00920992,956,1141,-0.276222,0.562642,25.5279,-1.94739,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.0231439,-0.0528585,-0.0149907,0.000201558,-0.000152218,0.000500589,0.000555592,-0.000506252,0.615566,0.00845288,963,1141,-0.267679,0.558973,25.4833,-1.91356,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.0219321,-0.0527756,-0.0176496,0.000187441,-0.000209146,0.000493981,0.000521442,-0.000543147,0.594533,0.00827892,970,1141,-0.260332,0.558468,25.5007,-1.88239,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.0214516,-0.0527257,-0.0185391,0.000158716,-0.000270789,0.000488747,0.00047781,-0.000589883,0.578399,0.00854817,977,1141,-0.257185,0.55732,25.5385,-1.85816,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.0219597,-0.0523474,-0.01508,0.000122142,-0.000321905,0.000479874,0.000428866,-0.000628629,0.568728,0.00837387,984,1141,-0.255763,0.551957,25.5522,-1.83075,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.0225405,-0.0521897,-0.00965628,7.9984e-05,-0.000348027,0.000470781,0.000383118,-0.000651161,0.572072,0.00825603,991,1141,-0.251108,0.553316,25.5319,-1.81738,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.0227283,-0.0527542,-0.00587424,2.82179e-05,-0.00035837,0.000455898,0.000330106,-0.000660258,0.584893,0.00843102,998,1141,-0.245511,0.555621,25.4937,-1.79522,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.0226563,-0.0534937,-0.00759478,-2.6929e-05,-0.000361636,0.000424408,0.00026193,-0.000650495,0.597597,0.00862311,1005,1141,-0.248138,0.557577,25.5041,-1.75159,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.0226452,-0.0535142,-0.0093221,-6.93395e-05,-0.000357155,0.000375342,0.000188737,-0.000615231,0.602339,0.00870027,1012,1141,-0.251456,0.55667,25.5342,-1.70666,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.0229841,-0.0525067,-0.0088429,-9.01321e-05,-0.000330196,0.000314145,0.000126131,-0.000546459,0.602912,0.00828396,1019,1141,-0.25395,0.552957,25.5768,-1.67734,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.0231265,-0.0512941,-0.00683848,-9.24124e-05,-0.000277833,0.000253899,8.5173e-05,-0.000455418,0.610346,0.00811015,1026,1141,-0.251285,0.551962,25.6337,-1.68068,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.0235749,-0.0507314,-0.00266967,-8.03112e-05,-0.000214286,0.000198689,6.23787e-05,-0.000356975,0.622809,0.00819098,1033,1141,-0.24726,0.552151,25.7134,-1.70251,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.0237074,-0.0508092,-0.000508705,-5.5226e-05,-0.000162575,0.000149607,5.00434e-05,-0.000267844,0.613165,0.00871309,1040,1141,-0.244026,0.550293,25.8198,-1.69752,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.0237961,-0.0508532,0.000500873,-1.39384e-05,-0.000129411,0.00011192,5.42603e-05,-0.000197609,0.547267,0.0092424,1047,1141,-0.242683,0.546687,25.9141,-1.66611,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.0235527,-0.0507304,-0.00254252,3.96721e-05,-0.000111314,9.44389e-05,8.50836e-05,-0.000156725,0.448216,0.00941395,1054,1141,-0.24639,0.546331,25.9856,-1.62407,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.023114,-0.0506819,-0.00824939,8.81291e-05,-0.000104643,8.50772e-05,0.000120306,-0.00013682,0.361579,0.00900017,1061,1141,-0.253796,0.544773,26.0428,-1.59002,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.02258,-0.0499672,-0.0118405,0.000115672,-0.000117248,6.48006e-05,0.000132486,-0.000134062,0.253879,0.00866223,1068,1141,-0.255903,0.535615,26.1136,-1.56314,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.0224854,-0.0499642,-0.0124689,0.000118727,-0.000136464,4.844e-05,0.000127612,-0.000145349,0.181415,0.00869448,1075,1141,-0.256284,0.531802,26.1998,-1.52181,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.0228601,-0.0505309,-0.00976032,0.000106043,-0.000163644,6.53581e-05,0.000121047,-0.000178648,0.225665,0.00899559,1082,1141,-0.254302,0.539431,26.298,-1.48791,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.0231465,-0.0517098,-0.00758694,8.83428e-05,-0.000209938,0.000113366,0.000126538,-0.000248134,0.324977,0.00925421,1089,1141,-0.252494,0.553302,26.3444,-1.46026,26.5682,-1.98492
