 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.155,-4.54698,1.81877,-0.145426,0.0269493,-0.0180388,0.00126892,0.000276509,0.000419904,0.00142275,0.000122684,0.351151,0.00918013,1019,1022,-1.54568,-0.291279,11.1192,-1.00528,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.144389,0.0261264,-0.0203113,0.00128576,9.69849e-05,0.00049038,0.00146194,-7.91916e-05,0.344905,0.00900255,1026,1022,-1.53895,-0.28697,11.0764,-1.03787,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.143569,0.0256387,-0.0200473,0.00132845,-0.000181148,0.000579574,0.00152529,-0.000377994,0.327415,0.00866761,1033,1022,-1.52928,-0.280905,11.0786,-1.08286,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.142999,0.0253722,-0.0162982,0.00138565,-0.000479841,0.000673995,0.00160368,-0.00069787,0.312864,0.00871854,1040,1022,-1.51494,-0.275821,11.0956,-1.13967,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.143145,0.0255973,-0.0198421,0.00141664,-0.000811847,0.000784446,0.00166508,-0.00106028,0.306708,0.00945676,1047,1022,-1.52311,-0.280386,11.1965,-1.1398,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.143173,0.0267184,-0.0244554,0.00141885,-0.00116964,0.000886955,0.0016936,-0.00144439,0.300399,0.0103134,1054,1022,-1.53246,-0.292423,11.257,-1.16343,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.142941,0.0277076,-0.0274303,0.00140368,-0.00152263,0.000946092,0.00168291,-0.00180186,0.286995,0.0103378,1061,1022,-1.53581,-0.304176,11.2641,-1.20977,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.141876,0.0273841,-0.0232836,0.0013977,-0.00181763,0.000948166,0.00165647,-0.00207641,0.266435,0.0100814,1068,1022,-1.5155,-0.297638,11.224,-1.28578,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.140034,0.0260758,-0.0157477,0.00139307,-0.00202336,0.000912732,0.00162162,-0.00225192,0.245362,0.0104076,1075,1022,-1.47973,-0.277944,11.2397,-1.35555,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.139551,0.0252513,-0.012555,0.00135927,-0.00212886,0.00085424,0.00155724,-0.00232683,0.227726,0.0115724,1082,1022,-1.46717,-0.262341,11.2811,-1.39217,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.13896,0.0259152,-0.0117399,0.00131313,-0.00212098,0.000786507,0.0014847,-0.00229254,0.214766,0.0126138,1089,1022,-1.45861,-0.2649,11.3203,-1.42513,12.731,-1.15069
-14.6782,-4.5238,1.67741,-0.137689,0.0268373,-0.0134197,0.00127283,-0.00201371,0.000712885,0.0014208,-0.00216168,0.204659,0.0135412,1096,1022,-1.44851,-0.267643,11.3514,-1.47762,12.7468,-1.18719
-13.9982,-4.52183,1.67573,-0.136525,0.0269489,-0.017318,0.00124907,-0.00181364,0.000612508,0.00136702,-0.00193159,0.190244,0.0140495,1103,1022,-1.44444,-0.26073,11.3849,-1.52768,12.7621,-1.22946
-13.3152,-4.51983,1.66138,-0.135308,0.0252344,-0.0170535,0.00125297,-0.00151866,0.000483432,0.00133487,-0.00160056,0.167822,0.014677,1110,1022,-1.43065,-0.243049,11.4694,-1.5474,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.135114,0.0228061,-0.0130998,0.00126812,-0.00119564,0.000363609,0.00132066,-0.00124818,0.143508,0.0148019,1117,1022,-1.41913,-0.230554,11.5501,-1.54082,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.133805,0.0210805,-0.00968736,0.00125741,-0.000877349,0.000299899,0.00129874,-0.00091868,0.136953,0.0150052,1124,1022,-1.39729,-0.221939,11.6148,-1.5402,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.13208,0.0195234,-0.0178718,0.00124102,-0.000479173,0.000272902,0.00128327,-0.00052143,0.153623,0.016038,1131,1022,-1.39732,-0.207358,11.6338,-1.56031,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.13203,0.0191635,-0.0213772,0.00123308,-0.000146892,0.00024206,0.00127431,-0.00018812,0.168703,0.0166258,1138,1022,-1.40422,-0.195331,11.6078,-1.59074,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.131664,0.0191102,-0.0203766,0.00122595,7.3144e-05,0.000252996,0.00127903,2.00651e-05,0.206802,0.0155759,1145,1022,-1.3977,-0.186936,11.6083,-1.63089,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.130772,0.0192809,-0.0186647,0.00123062,0.000220406,0.000288247,0.00130708,0.000143946,0.259285,0.0142456,1152,1022,-1.38406,-0.187216,11.6824,-1.67421,13.004,-1.4642
-8.54649,-4.5085,1.67552,-0.128545,0.0200028,-0.0187811,0.00120994,0.000355382,0.000324578,0.00131924,0.00024608,0.324822,0.0127084,1159,1022,-1.3609,-0.20301,11.7999,-1.73109,13.0991,-1.52182
-7.86305,-4.50612,1.67519,-0.126637,0.0200649,-0.0194633,0.00119576,0.000460723,0.000350004,0.00133576,0.000320726,0.380495,0.0120065,1166,1022,-1.34236,-0.206335,11.8969,-1.78,13.176,-1.5731
-7.18153,-4.50561,1.68515,-0.12689,0.0209753,-0.019331,0.00132087,0.000682778,0.000223594,0.00139142,0.000612229,0.305638,0.0106421,1173,1022,-1.34412,-0.21582,11.9363,-1.80584,13.2191,-1.58928
-6.49793,-4.50445,1.68783,-0.131189,0.0236887,-0.000529829,0.00148235,0.00095488,2.713e-05,0.00148375,0.000953488,0.0512534,0.0129854,1180,1022,-1.34352,-0.222895,11.94,-1.88986,13.2989,-1.61622
-5.81302,-4.50173,1.6867,-0.134964,0.025612,0.0153773,0.00175806,0.00126739,-0.000249333,0.00186252,0.00116293,-0.396738,0.018745,1187,1022,-1.34381,-0.22455,11.9771,-1.99294,13.4014,-1.6746
-5.12777,-4.49895,1.68603,-0.131251,0.0203071,0.00078708,0.00205103,0.00180967,-0.000666552,0.00260774,0.00125296,-0.695842,0.0257675,1194,1022,-1.33918,-0.226688,12.1471,-1.93353,13.5097,-1.7342
-41.6181,-5.25566,2.11793,-0.176867,0.0466761,-0.014679,0.0016706,-0.0001369,0.000385934,0.00174956,-0.000215855,0.201797,0.010029,816,1029,-1.88871,-0.486459,14.8445,-0.393766,16.5987,0.0966084
-40.9503,-5.25314,2.09584,-0.175727,0.0462214,-0.0176868,0.00168394,-0.000189413,0.000411611,0.00177039,-0.000275862,0.207018,0.00987242,823,1029,-1.88088,-0.482082,14.6697,-0.434314,16.4064,0.0497778
-40.282,-5.25138,2.07223,-0.174903,0.0458018,-0.0195155,0.00171106,-0.000223487,0.000412517,0.00179535,-0.000307778,0.201559,0.00944051,830,1029,-1.87451,-0.477575,14.5017,-0.45945,16.2271,0.0195457
-39.6122,-5.25113,2.04199,-0.174039,0.0453095,-0.0197314,0.0017394,-0.000240265,0.000392199,0.00181427,-0.000315133,0.188625,0.0089033,837,1029,-1.86502,-0.471758,14.3634,-0.450284,16.0806,0.0240397
-38.9409,-5.25092,2.00528,-0.173019,0.0446736,-0.0181415,0.00176383,-0.000244606,0.000357941,0.00182572,-0.00030649,0.171199,0.00848884,844,1029,-1.85083,-0.464001,14.255,-0.43762,15.9666,0.0315315
-38.2717,-5.25002,1.98383,-0.171358,0.0439536,-0.0143056,0.00178103,-0.000240996,0.000318011,0.00182986,-0.000289831,0.152374,0.00824596,851,1029,-1.82607,-0.453116,14.0954,-0.447347,15.7999,0.0189433
-37.6059,-5.24782,1.98586,-0.169651,0.0429659,-0.0148377,0.00179206,-0.000231629,0.000279976,0.00183008,-0.000269649,0.134973,0.00835785,858,1029,-1.80835,-0.444752,13.8613,-0.483536,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,-0.167751,0.0417906,-0.0169711,0.00179908,-0.000218893,0.000251635,0.00182998,-0.000249798,0.122204,0.00858463,865,1029,-1.79143,-0.43798,13.6175,-0.531341,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,-0.166207,0.0407557,-0.019975,0.00179708,-0.000208019,0.000234561,0.00182416,-0.000235093,0.114915,0.0091019,872,1029,-1.77982,-0.436114,13.3917,-0.562333,15.0347,-0.148733
-35.6087,-5.24134,2.00398,-0.165299,0.0396327,-0.0237211,0.00178816,-0.000192277,0.000224013,0.00181319,-0.0002173,0.11124,0.00940161,879,1029,-1.77632,-0.426954,13.1621,-0.575443,14.7889,-0.177817
-34.9427,-5.24021,2.01254,-0.16424,0.0385071,-0.0262911,0.00176812,-0.000172564,0.000225685,0.00179402,-0.000198464,0.11426,0.00927734,886,1029,-1.76926,-0.415959,12.9282,-0.590253,14.5397,-0.206258
-34.2784,-5.24008,2.03252,-0.163384,0.0372267,-0.0283934,0.00173488,-0.000150964,0.000241604,0.00176534,-0.000181425,0.125416,0.00912063,893,1029,-1.76361,-0.396686,12.6532,-0.593107,14.2527,-0.217316
-33.6103,-5.2381,2.03251,-0.162168,0.0357823,-0.0284513,0.00169212,-0.000127349,0.000266826,0.00173044,-0.000165672,0.14265,0.008956,900,1029,-1.75047,-0.386324,12.463,-0.6163,14.0513,-0.260725
-32.9422,-5.23575,2.03485,-0.161451,0.0350992,-0.0267813,0.00164017,-0.00010058,0.000293623,0.00168837,-0.000148773,0.162681,0.0090901,907,1029,-1.73943,-0.381387,12.2618,-0.659579,13.8476,-0.312937
-32.2739,-5.23293,2.03719,-0.160714,0.0346214,-0.0258083,0.00159034,-7.07927e-05,0.00031835,0.00164926,-0.000129714,0.183011,0.00929379,914,1029,-1.72941,-0.378881,12.0695,-0.714424,13.6511,-0.374997
-31.6024,-5.23143,2.0238,-0.159695,0.0343143,-0.0226946,0.0015491,-3.94404e-05,0.000341391,0.00161936,-0.000109701,0.202972,0.00924829,921,1029,-1.71244,-0.370683,11.9445,-0.745801,13.5235,-0.403511
-30.9288,-5.23096,2.00075,-0.15855,0.0335778,-0.0193912,0.00151528,-7.4285e-06,0.000363745,0.00159771,-8.98577e-05,0.222849,0.00916581,928,1029,-1.69367,-0.355442,11.8656,-0.750057,13.441,-0.406713
-30.2535,-5.23023,1.97097,-0.157026,0.0327311,-0.017831,0.00148588,2.4895e-05,0.000382954,0.00158017,-6.93992e-05,0.241426,0.00905173,935,1029,-1.67411,-0.343134,11.8281,-0.751514,13.3923,-0.413086
-29.5813,-5.22855,1.96027,-0.156055,0.0321543,-0.0156007,0.00146351,5.77466e-05,0.000391093,0.00156499,-4.37327e-05,0.253877,0.00868468,942,1029,-1.65909,-0.332125,11.7156,-0.784532,13.2756,-0.446334
-28.9102,-5.22619,1.95794,-0.15547,0.0320616,-0.0118117,0.00144644,9.16642e-05,0.000389297,0.00155033,-1.22334e-05,0.260806,0.00827276,949,1029,-1.64512,-0.325895,11.5703,-0.840949,13.1331,-0.497145
-28.2353,-5.22366,1.93691,-0.155008,0.0319613,-0.00882975,0.00142362,0.000126655,0.000382018,0.00152778,2.24969e-05,0.266181,0.00797312,956,1029,-1.6338,-0.323029,11.5064,-0.890479,13.0716,-0.544817
-27.5573,-5.22056,1.90174,-0.153784,0.0311288,-0.0115784,0.00139662,0.000160412,0.000374265,0.0015011,5.59325e-05,0.272228,0.00797957,963,1029,-1.62546,-0.316465,11.5252,-0.933217,13.0731,-0.599611
-26.8786,-5.21784,1.86495,-0.152284,0.0302179,-0.0156249,0.00137074,0.000190988,0.000366014,0.00147507,8.66593e-05,0.277677,0.00780111,970,1029,-1.61686,-0.307362,11.5631,-0.967762,13.0883,-0.645745
-26.201,-5.21512,1.83689,-0.150829,0.0293581,-0.0191443,0.00134955,0.000215378,0.000361801,0.00145513,0.000109793,0.283947,0.00765537,977,1029,-1.60783,-0.300909,11.5723,-1.00406,13.0763,-0.694981
-25.5237,-5.21372,1.81259,-0.150336,0.0290844,-0.0176832,0.00133462,0.000235038,0.000356954,0.00144033,0.000129324,0.287926,0.00747124,984,1029,-1.59914,-0.295619,11.5539,-1.02673,13.0568,-0.717651
-24.8462,-5.21269,1.78956,-0.149786,0.0285593,-0.0158635,0.0013119,0.000265344,0.000341174,0.00141329,0.000163946,0.288889,0.00797877,991,1029,-1.58911,-0.291418,11.5376,-1.03569,13.0395,-0.732895
-24.1679,-5.21144,1.76466,-0.148909,0.027872,-0.0147537,0.00127948,0.000316383,0.000339322,0.00138702,0.00020884,0.306919,0.00847821,998,1029,-1.57703,-0.285843,11.5409,-1.04654,13.0369,-0.752303
-23.4912,-5.21005,1.75029,-0.148097,0.0272996,-0.0146681,0.00125483,0.000333755,0.000355313,0.00137597,0.000212621,0.328565,0.00880734,1005,1029,-1.56771,-0.280277,11.5112,-1.0659,12.9999,-0.778166
-22.8174,-5.20869,1.75297,-0.147444,0.026935,-0.0166331,0.00122617,0.000319517,0.000381995,0.00136566,0.000180032,0.350104,0.00873641,1012,1029,-1.56424,-0.280511,11.4237,-1.08885,12.9028,-0.809783
-22.1436,-5.20733,1.75754,-0.146642,0.0268277,-0.0189823,0.00121266,0.000310922,0.000403286,0.00136671,0.000156876,0.364873,0.00891085,1019,1029,-1.56008,-0.282399,11.3381,-1.11604,12.8053,-0.841954
-21.4682,-5.20506,1.75608,-0.145258,0.0261364,-0.0203137,0.00121052,6.94647e-05,0.000486247,0.00138962,-0.000109633,0.352907,0.00892438,1026,1029,-1.54784,-0.279368,11.2876,-1.15319,12.7391,-0.891209
-20.7894,-5.20244,1.73944,-0.143688,0.0255893,-0.0203967,0.00124892,-0.000312184,0.000594654,0.00144963,-0.000512894,0.325516,0.00881322,1033,1029,-1.53109,-0.275123,11.3041,-1.1972,12.7402,-0.942516
-20.1092,-5.19977,1.71773,-0.142725,0.0250689,-0.0174269,0.00131985,-0.000729372,0.000702779,0.0015377,-0.000947229,0.3006,0.00872297,1040,1029,-1.5143,-0.269261,11.336,-1.24362,12.7689,-0.993018
-19.4281,-5.19793,1.69393,-0.142864,0.0250071,-0.0180829,0.00136882,-0.00119672,0.000830631,0.00161426,-0.00144217,0.287318,0.00890065,1047,1029,-1.51641,-0.270377,11.3794,-1.27322,12.8132,-1.02535
-18.7475,-5.19687,1.67538,-0.142875,0.0258677,-0.0217893,0.00138996,-0.00169914,0.000957065,0.00166244,-0.00197162,0.277368,0.00950642,1054,1029,-1.52367,-0.278657,11.4162,-1.29922,12.844,-1.04286
-18.0679,-5.1957,1.66306,-0.142206,0.0266518,-0.0252032,0.00140232,-0.00218693,0.00103496,0.00167937,-0.00246397,0.261555,0.00977319,1061,1029,-1.52339,-0.288004,11.4419,-1.32747,12.8575,-1.06523
-17.3874,-5.19416,1.64907,-0.141188,0.026052,-0.0229974,0.001436,-0.00258934,0.00104272,0.00169007,-0.00284341,0.239002,0.0105312,1068,1029,-1.50759,-0.285867,11.4748,-1.3472,12.885,-1.09474
-16.7047,-5.19188,1.62625,-0.139388,0.0244026,-0.0173064,0.00146953,-0.00284358,0.00100969,0.00169419,-0.00306825,0.218941,0.0118768,1075,1029,-1.47616,-0.270058,11.5519,-1.3723,12.955,-1.13671
-16.0227,-5.19021,1.60931,-0.139195,0.023802,-0.0129535,0.0014602,-0.00296079,0.000947885,0.00165486,-0.00315545,0.202547,0.0138225,1082,1029,-1.4641,-0.258763,11.5992,-1.40372,13.0091,-1.16786
-15.3424,-5.18927,1.60279,-0.138991,0.0255995,-0.0122814,0.00142885,-0.00292977,0.000873651,0.00159745,-0.00309837,0.190634,0.0151619,1089,1029,-1.4599,-0.260644,11.6191,-1.4593,13.029,-1.18733
-14.662,-5.18798,1.59704,-0.138558,0.0304508,-0.0140625,0.00140748,-0.00275676,0.000783888,0.00155015,-0.00289943,0.180036,0.0170724,1096,1029,-1.45877,-0.277022,11.6502,-1.57166,13.0533,-1.21461
-13.9809,-5.18622,1.59042,-0.137647,0.033851,-0.0148965,0.00139598,-0.00243326,0.000649012,0.00150299,-0.00254027,0.16341,0.018692,1103,1029,-1.45065,-0.285223,11.6954,-1.67146,13.0884,-1.2514
-13.2961,-5.18435,1.56881,-0.13865,0.0338963,-0.00274568,0.00138607,-0.00198036,0.000474305,0.00145162,-0.00204591,0.137332,0.0211121,1110,1029,-1.43336,-0.284945,11.7651,-1.71075,13.1908,-1.28534
-12.6117,-5.18293,1.5512,-0.139394,0.0292929,0.00731455,0.00138771,-0.00150926,0.000312687,0.00142108,-0.00154263,0.106305,0.0226731,1117,1029,-1.41761,-0.269492,11.833,-1.65864,13.2846,-1.31102
-11.9294,-5.18184,1.54507,-0.136209,0.0225098,0.00752125,0.00136873,-0.00106193,0.000209332,0.00138662,-0.00107983,0.0852846,0.024312,1124,1029,-1.3832,-0.25121,11.9206,-1.55744,13.3402,-1.3341
-11.249,-5.18044,1.54977,-0.134004,0.0211186,-0.0126426,0.00135212,-0.000505302,0.000137246,0.00136221,-0.000515389,0.0733595,0.026134,1131,1029,-1.40502,-0.2404,11.9975,-1.56508,13.3599,-1.36732
-10.5699,-5.17905,1.56198,-0.134188,0.0210019,-0.0189093,0.00134303,-5.63041e-05,7.37261e-05,0.0013469,-6.01778e-05,0.0524928,0.0260948,1138,1029,-1.4205,-0.225319,12.0026,-1.61138,13.357,-1.40313
-9.89032,-5.17681,1.57399,-0.134588,0.0214849,-0.0183347,0.00134012,0.000228732,6.99521e-05,0.00134451,0.000224346,0.0626117,0.0241032,1145,1029,-1.42277,-0.21843,12.0019,-1.6822,13.3624,-1.45677
-9.20845,-5.17433,1.57744,-0.13326,0.0213604,-0.0171344,0.00136176,0.000422838,8.97626e-05,0.00137026,0.000414334,0.0944618,0.021071,1152,1029,-1.40583,-0.201116,12.0598,-1.75295,13.4094,-1.51235
-8.52498,-5.17234,1.57565,-0.131032,0.0219856,-0.0193414,0.0013602,0.000600208,0.000104389,0.00137428,0.000586131,0.134048,0.0187505,1159,1029,-1.38747,-0.213251,12.1611,-1.79657,13.4848,-1.55588
-7.84276,-5.17115,1.58128,-0.129167,0.0220354,-0.0202644,0.00135016,0.000750137,0.000102225,0.0013671,0.000733199,0.1642,0.0173562,1166,1029,-1.36993,-0.221285,12.2343,-1.8187,13.538,-1.58526
-7.1604,-5.17092,1.58804,-0.129573,0.0230791,-0.0257401,0.00148138,0.00101975,-5.92694e-05,0.00148887,0.00101226,-0.125674,0.0147579,1173,1029,-1.38631,-0.246845,12.2943,-1.82261,13.5941,-1.59487
-6.47617,-5.16999,1.5885,-0.13397,0.0255414,0.00704354,0.0016705,0.00134629,-0.00030984,0.00185808,0.00115871,-0.544386,0.019763,1180,1029,-1.35395,-0.249144,12.2832,-1.90556,13.683,-1.6169
-5.78977,-5.16744,1.5815,-0.129652,0.0234944,-0.00926709,0.00198013,0.00174322,-0.000640575,0.00251311,0.00121024,-0.693969,0.0304703,1187,1029,-1.34726,-0.244137,12.4801,-1.91547,13.8092,-1.67047
-41.6003,-5.9105,2.00256,-0.177936,0.0459652,-0.0146735,0.0017159,-0.000124322,0.000416664,0.00180584,-0.000214268,0.212607,0.009894,816,1036,-1.89957,-0.478505,15.2718,-0.571007,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,-0.176717,0.0460071,-0.0158559,0.00170908,-0.000171551,0.000443012,0.00180821,-0.000270684,0.220144,0.00981748,823,1036,-1.88787,-0.475575,15.1235,-0.611313,16.8742,-0.12435
-40.2636,-5.90724,1.95485,-0.175831,0.0459083,-0.0179759,0.00172801,-0.000203159,0.000440844,0.00182389,-0.000299034,0.214146,0.00946692,830,1036,-1.88133,-0.47037,14.935,-0.633366,16.673,-0.143847
-39.5956,-5.90691,1.93715,-0.174982,0.0454634,-0.0180748,0.00175539,-0.000220893,0.000416052,0.00183941,-0.00030491,0.199258,0.00911481,837,1036,-1.87183,-0.465136,14.7475,-0.631623,16.4778,-0.146368
-38.9265,-5.90674,1.91463,-0.174081,0.0448918,-0.0166671,0.00178004,-0.000230032,0.000377542,0.00184861,-0.000298604,0.17967,0.00876543,844,1036,-1.85922,-0.459044,14.5829,-0.623796,16.3085,-0.144068
-38.2583,-5.90605,1.90017,-0.172657,0.0442084,-0.0140222,0.00179676,-0.000234399,0.000334141,0.00185032,-0.000287955,0.15893,0.00852913,851,1036,-1.839,-0.449476,14.3964,-0.631187,16.1146,-0.155408
-37.5912,-5.90489,1.89458,-0.170982,0.0431474,-0.0139309,0.00180695,-0.000235028,0.000293458,0.00184829,-0.000276365,0.139941,0.00856573,858,1036,-1.8205,-0.441303,14.1906,-0.641252,15.8932,-0.179766
-36.9254,-5.90272,1.89912,-0.16924,0.0417819,-0.0167341,0.00181216,-0.0002324,0.000264665,0.00184586,-0.000266105,0.126668,0.00870373,865,1036,-1.80637,-0.433366,13.9593,-0.668742,15.639,-0.229055
-36.2591,-5.90047,1.90263,-0.167603,0.0406788,-0.020525,0.00180891,-0.000231376,0.000246152,0.00183819,-0.000260653,0.118383,0.00894039,872,1036,-1.79515,-0.431199,13.7401,-0.696819,15.3959,-0.279691
-35.5942,-5.89897,1.91653,-0.16638,0.0395749,-0.0247042,0.00179877,-0.000225229,0.0002343,0.00182553,-0.000251998,0.113757,0.00894884,879,1036,-1.78914,-0.42213,13.4837,-0.719205,15.1191,-0.317722
-34.9283,-5.89749,1.92577,-0.16528,0.0387102,-0.0274985,0.00177752,-0.000213999,0.000235351,0.00180496,-0.000241434,0.116047,0.00872936,886,1036,-1.78206,-0.413324,13.2482,-0.745131,14.8675,-0.353973
-34.2644,-5.897,1.94896,-0.164555,0.037416,-0.0288596,0.00174493,-0.000198934,0.00025134,0.0017769,-0.000230906,0.126527,0.00860436,893,1036,-1.77647,-0.395681,12.9578,-0.754879,14.5681,-0.373575
-33.5963,-5.89476,1.94921,-0.163736,0.0360515,-0.0273543,0.00170459,-0.000179339,0.000276798,0.00174442,-0.000219166,0.142903,0.00849652,900,1036,-1.76467,-0.386294,12.7593,-0.785476,14.3657,-0.423128
-32.9283,-5.89291,1.95257,-0.162679,0.035143,-0.0255351,0.00165564,-0.000153424,0.00030289,0.00170501,-0.000202789,0.161561,0.00868791,907,1036,-1.74977,-0.378874,12.5574,-0.816268,14.1582,-0.465156
-32.2596,-5.89053,1.95338,-0.161548,0.0344267,-0.0246633,0.00160782,-0.000121786,0.000326228,0.0016673,-0.000181271,0.180361,0.00894743,914,1036,-1.7358,-0.370828,12.3754,-0.862159,13.9678,-0.517718
-31.5889,-5.88983,1.94545,-0.16002,0.0341345,-0.0239982,0.00156804,-8.64943e-05,0.000348014,0.00163826,-0.000156715,0.199102,0.00911625,921,1036,-1.71803,-0.360766,12.2395,-0.880559,13.8189,-0.531877
-30.9167,-5.8893,1.93086,-0.158691,0.0335335,-0.0220998,0.00153631,-4.89636e-05,0.00036976,0.00161832,-0.000130967,0.218242,0.0092593,928,1036,-1.7,-0.350824,12.1323,-0.886802,13.7033,-0.540235
-30.2428,-5.8884,1.90882,-0.157379,0.0329641,-0.020954,0.00151082,-9.4978e-06,0.000388613,0.0016044,-0.000103072,0.236294,0.00934402,935,1036,-1.68348,-0.34503,12.0631,-0.894879,13.6242,-0.554102
-29.5704,-5.88696,1.89778,-0.156653,0.0326749,-0.0188255,0.00149388,3.14466e-05,0.000396021,0.00159423,-6.89079e-05,0.248183,0.0088121,942,1036,-1.67126,-0.341792,11.9498,-0.921451,13.509,-0.582824
-28.8974,-5.88506,1.88514,-0.155951,0.0324699,-0.016741,0.00148181,7.30357e-05,0.000393154,0.0015841,-2.92564e-05,0.25454,0.00833336,949,1036,-1.65931,-0.336276,11.8498,-0.961411,13.4072,-0.620954
-28.2219,-5.88285,1.86146,-0.155216,0.0318694,-0.0151962,0.00146213,0.000113607,0.000385579,0.00156459,1.11447e-05,0.259734,0.00807635,956,1036,-1.64795,-0.325522,11.8022,-1.00112,13.3562,-0.66205
-27.5445,-5.8804,1.82985,-0.154149,0.0305979,-0.015633,0.00143439,0.000150596,0.000379345,0.00153811,4.68832e-05,0.266878,0.0080772,963,1036,-1.63689,-0.309637,11.8006,-1.03381,13.3438,-0.705698
-26.866,-5.87786,1.79463,-0.152932,0.0297115,-0.0174652,0.00140421,0.000182251,0.0003752,0.00151022,7.62432e-05,0.27536,0.00772706,970,1036,-1.62699,-0.300393,11.825,-1.06814,13.3529,-0.750113
-26.188,-5.87543,1.76457,-0.151991,0.0290896,-0.0192516,0.00138006,0.000205318,0.000376748,0.0014905,9.48753e-05,0.285158,0.00754708,977,1036,-1.61994,-0.29767,11.8333,-1.10072,13.3489,-0.793786
-25.5098,-5.87304,1.73643,-0.151498,0.0289628,-0.0192404,0.00136606,0.000221823,0.000374303,0.00147762,0.000110258,0.289675,0.00735465,984,1036,-1.61407,-0.298903,11.8331,-1.14029,13.3446,-0.837365
-24.8325,-5.87111,1.71462,-0.150763,0.0284524,-0.0187225,0.00133024,0.000246481,0.000352792,0.00143496,0.000141757,0.288558,0.00800411,991,1036,-1.60471,-0.297566,11.8166,-1.16704,13.3226,-0.873348
-24.1545,-5.86995,1.69169,-0.14967,0.0275982,-0.0196716,0.00126467,0.000295936,0.000338504,0.00137123,0.000189374,0.304979,0.00856559,998,1036,-1.59455,-0.291489,11.8185,-1.17387,13.3124,-0.892486
-23.4776,-5.86931,1.67668,-0.148609,0.0269877,-0.0216366,0.00121686,0.000309886,0.000344717,0.001333,0.000193741,0.324983,0.00888534,1005,1036,-1.58682,-0.282922,11.798,-1.17999,13.278,-0.903562
-22.8024,-5.86866,1.67284,-0.147983,0.0268906,-0.0234357,0.00116282,0.000285262,0.000358584,0.00129071,0.000157376,0.34258,0.00868674,1012,1036,-1.58339,-0.279495,11.7356,-1.19545,13.2068,-0.918217
-22.1277,-5.86749,1.67338,-0.147365,0.027104,-0.0237789,0.00112304,0.000269494,0.000364192,0.00125731,0.000135223,0.35322,0.00870651,1019,1036,-1.57714,-0.279762,11.6603,-1.22683,13.1255,-0.945469
-21.451,-5.86541,1.66595,-0.146097,0.0264231,-0.0223427,0.00109554,-5.17337e-05,0.000453461,0.00125313,-0.000209319,0.334461,0.00886707,1026,1036,-1.56046,-0.276396,11.627,-1.26028,13.083,-0.98944
-20.7712,-5.86361,1.6446,-0.14462,0.0253502,-0.0194886,0.00112563,-0.000564616,0.000576406,0.00130348,-0.000742467,0.299285,0.0091041,1033,1036,-1.53861,-0.269556,11.6557,-1.27873,13.103,-1.02282
-20.091,-5.86191,1.62372,-0.143392,0.0241808,-0.0169179,0.00121061,-0.0011336,0.000692812,0.00140006,-0.00132304,0.266918,0.00914172,1040,1036,-1.51987,-0.258904,11.688,-1.2972,13.1285,-1.05442
-19.4119,-5.85987,1.61043,-0.14306,0.0238846,-0.0158798,0.00128017,-0.00177425,0.000833735,0.00149293,-0.001987,0.249853,0.00885869,1047,1036,-1.5136,-0.256236,11.6914,-1.33527,13.1313,-1.09571
-18.7332,-5.8582,1.60127,-0.143075,0.0245897,-0.0190955,0.00132506,-0.00245963,0.000982898,0.0015651,-0.00269967,0.239526,0.00878944,1054,1036,-1.51987,-0.262407,11.69,-1.37742,13.125,-1.13029
-18.0529,-5.85713,1.58643,-0.142289,0.0253486,-0.0221117,0.00137531,-0.00311073,0.00107929,0.00162146,-0.00335689,0.224237,0.0089655,1061,1036,-1.51749,-0.271887,11.7264,-1.4032,13.1485,-1.15066
-17.3711,-5.85644,1.56627,-0.141016,0.0248356,-0.0207576,0.00146239,-0.00363707,0.00109321,0.00168687,-0.00386155,0.202524,0.0102738,1068,1036,-1.50081,-0.274418,11.7882,-1.40068,13.2007,-1.16114
