 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.08686,-13.8574,-1.32449,-0.0107696,-0.0524402,0.000224034,7.21146e-05,6.3884e-05,6.69058e-05,0.000135032,9.67026e-07,0.754682,0.0100805,1250,1120,-0.107258,0.548999,26.3702,-0.967121,26.4822,-1.51173
1.78431,-13.8582,-1.34147,-0.0110262,-0.0529284,0.00449676,9.79814e-05,2.55574e-05,2.23414e-05,0.000104319,1.92201e-05,0.276398,0.00975474,1257,1120,-0.0991681,0.548694,26.6078,-0.956355,26.7286,-1.51143
2.4841,-13.8596,-1.3658,-0.0112833,-0.0537309,0.00699201,0.000113708,-1.9303e-05,-1.29472e-05,0.000114956,-2.05516e-05,-0.0961369,0.0092032,1264,1120,-0.0953901,0.552745,26.885,-0.92969,27.012,-1.4973
3.18515,-13.8611,-1.39309,-0.011507,-0.0542498,0.00809882,0.000114495,-6.27844e-05,-3.40118e-05,0.000120796,-6.90857e-05,-0.183192,0.00886651,1271,1120,-0.094687,0.555418,27.184,-0.905129,27.3148,-1.48078
3.88344,-13.8637,-1.40713,-0.01171,-0.0544055,0.00496404,0.000105824,-0.000101535,-4.89699e-05,0.000116807,-0.000112518,-0.220629,0.00887776,1278,1120,-0.10442,0.562184,27.4441,-0.870226,27.5725,-1.44223
4.58324,-13.866,-1.42516,-0.0122428,-0.0540557,0.0042102,9.0999e-05,-0.000134043,-6.51089e-05,0.000108479,-0.000151523,-0.262282,0.0087124,1285,1120,-0.111536,0.563455,27.7209,-0.845393,27.8538,-1.40878
5.28499,-13.8686,-1.4488,-0.0127524,-0.0536149,0.0053825,6.37368e-05,-0.000154493,-7.33586e-05,8.6104e-05,-0.00017686,-0.295949,0.00833696,1292,1120,-0.113533,0.562934,28.0255,-0.817428,28.1652,-1.37206
5.98764,-13.8705,-1.47389,-0.0124587,-0.0532464,0.00491253,3.40603e-05,-0.000156344,-6.93871e-05,5.66631e-05,-0.000178947,-0.31491,0.00776775,1299,1120,-0.111622,0.556764,28.3542,-0.794432,28.4902,-1.34733
6.68978,-13.8718,-1.49483,-0.0119768,-0.0533901,0.0042153,1.68832e-05,-0.000143011,-6.43502e-05,3.9564e-05,-0.000165692,-0.338863,0.00753195,1306,1120,-0.108421,0.550536,28.6762,-0.774693,28.8063,-1.33666
7.39367,-13.873,-1.52044,-0.0117142,-0.054074,0.00525556,1.76458e-05,-0.000115861,-6.83398e-05,4.64242e-05,-0.00014464,-0.398569,0.00756543,1313,1120,-0.102944,0.552865,29.0201,-0.754898,29.1488,-1.32854
8.10007,-13.8746,-1.55365,-0.0117033,-0.0545719,0.00757864,3.66862e-05,-8.48014e-05,-8.35429e-05,7.92344e-05,-0.00012735,-0.471057,0.00757851,1320,1120,-0.0966365,0.557992,29.3979,-0.73404,29.5294,-1.3128
8.80694,-13.8759,-1.58638,-0.0119074,-0.0548161,0.00854153,6.87145e-05,-5.04518e-05,-0.000103785,0.000128804,-0.000110541,-0.52482,0.00755509,1327,1120,-0.0959722,0.5625,29.7811,-0.722819,29.9159,-1.30211
9.51264,-13.8769,-1.61248,-0.0121457,-0.055022,0.00706264,0.000100525,-1.52295e-05,-0.000119977,0.000175855,-9.05594e-05,-0.560661,0.00764307,1334,1120,-0.102025,0.562735,30.1483,-0.715095,30.2837,-1.29829
10.2166,-13.879,-1.62978,-0.0128921,-0.0556403,0.00508398,0.000119674,1.6354e-05,-0.000132265,0.000210009,-7.39816e-05,-0.599219,0.00819417,1341,1120,-0.114504,0.567397,30.4836,-0.680554,30.6241,-1.2718
10.9232,-13.8815,-1.655,-0.0132647,-0.0562183,0.00406476,0.000129004,3.90443e-05,-0.000142403,0.000233362,-6.5314e-05,-0.632426,0.00896652,1348,1120,-0.120739,0.577083,30.8609,-0.643596,31.0039,-1.23699
11.6313,-13.884,-1.68373,-0.0126235,-0.0566532,0.00297844,0.000140541,5.44983e-05,-0.000150571,0.000254116,-5.90764e-05,-0.646245,0.0087323,1355,1120,-0.117041,0.5884,31.2706,-0.611239,31.4056,-1.2023
12.3399,-13.8856,-1.71222,-0.0118927,-0.056909,0.00235166,0.000157893,6.51504e-05,-0.000161886,0.000279918,-5.68748e-05,-0.645911,0.00835681,1362,1120,-0.111265,0.596221,31.6876,-0.598635,31.8142,-1.18706
13.0465,-13.8869,-1.7312,-0.0112323,-0.057342,0.00179954,0.00016867,7.01167e-05,-0.000174457,0.000300676,-6.18894e-05,-0.647756,0.00780029,1369,1120,-0.106032,0.595042,32.0735,-0.57851,32.1925,-1.17697
13.7536,-13.8885,-1.74991,-0.0107394,-0.0569865,0.00170952,0.000160644,6.77646e-05,-0.000178082,0.000298242,-6.98332e-05,-0.65785,0.00776942,1376,1120,-0.101263,0.58591,32.4638,-0.562355,32.5777,-1.16232
14.4613,-13.89,-1.76856,-0.0104067,-0.0567959,0.00146978,0.000136224,6.10408e-05,-0.000162556,0.000265478,-6.82135e-05,-0.671769,0.00797,1383,1120,-0.0984972,0.581167,32.8603,-0.54732,32.9704,-1.1479
15.1693,-13.8913,-1.78657,-0.0102791,-0.0573928,-0.000112538,0.000104803,5.41836e-05,-0.000131377,0.000213286,-5.42996e-05,-0.69024,0.00801648,1390,1120,-0.101409,0.590916,33.2613,-0.536427,33.3683,-1.13946
15.8774,-13.8926,-1.80263,-0.0105788,-0.0581809,-0.0009741,7.30449e-05,4.64021e-05,-9.90517e-05,0.000159667,-4.022e-05,-0.718554,0.00800372,1397,1120,-0.106634,0.604673,33.6572,-0.525603,33.7663,-1.13132
16.5849,-13.8936,-1.81469,-0.0110261,-0.0580566,-0.000858487,3.8639e-05,3.53466e-05,-6.95311e-05,0.000106543,-3.25578e-05,-0.773562,0.00799474,1404,1120,-0.110681,0.608904,34.0422,-0.529823,34.1561,-1.12873
17.2915,-13.8943,-1.82146,-0.011467,-0.0574801,0.00120735,6.00187e-06,2.30462e-05,-3.45206e-05,5.0081e-05,-2.1033e-05,-0.906414,0.00817228,1411,1120,-0.109292,0.605513,34.4117,-0.541904,34.5326,-1.13211
17.9969,-13.8956,-1.82215,-0.0113965,-0.0577078,0.00232136,-1.44532e-05,9.98383e-06,6.57495e-06,1.16405e-05,-1.611e-05,1.32396,0.00853099,1418,1120,-0.105393,0.609059,34.7711,-0.533032,34.8925,-1.12439
18.7014,-13.8983,-1.81759,-0.0112558,-0.058188,0.00208723,-2.04822e-05,-3.34287e-07,4.39912e-05,3.47217e-05,-5.55381e-05,0.897957,0.00828771,1425,1120,-0.10452,0.614295,35.1195,-0.490567,35.2391,-1.08657
19.4072,-13.9012,-1.81587,-0.0112463,-0.0591382,0.00188968,-1.25773e-05,-1.12478e-05,6.40954e-05,5.21863e-05,-7.60113e-05,0.790583,0.00856427,1432,1120,-0.104848,0.620898,35.4856,-0.436732,35.605,-1.04571
20.1168,-13.9032,-1.82567,-0.0113203,-0.060148,0.00275025,9.87944e-06,-1.70464e-05,6.01015e-05,5.80074e-05,-6.51744e-05,0.675215,0.00831677,1439,1120,-0.103032,0.627672,35.904,-0.400299,36.025,-1.02334
20.8287,-13.9034,-1.84183,-0.0111871,-0.0603699,0.00367063,4.92244e-05,-1.26987e-05,3.59415e-05,6.57014e-05,-2.91756e-05,0.429848,0.00897311,1446,1120,-0.0989952,0.623362,36.358,-0.407242,36.4785,-1.03896
21.5396,-13.9046,-1.85234,-0.0112515,-0.0599171,0.00429934,9.1476e-05,8.21829e-06,6.56971e-06,9.19912e-05,7.70307e-06,0.0782627,0.00887417,1453,1120,-0.0977254,0.617138,36.7953,-0.405246,36.9172,-1.0336
22.2496,-13.9066,-1.8579,-0.0116374,-0.0592033,0.00634436,0.00011223,4.446e-05,-1.96433e-05,0.000117512,3.9178e-05,-0.262683,0.00871512,1460,1120,-0.0955846,0.612529,37.216,-0.393909,37.344,-1.01207
22.9548,-13.9087,-1.8448,-0.0116006,-0.0584054,0.008223,0.000112433,9.24336e-05,-5.11157e-05,0.000154518,5.03486e-05,-0.688804,0.00843049,1467,1120,-0.089696,0.607183,37.5741,-0.379821,37.7035,-0.986783
23.6592,-13.9102,-1.82753,-0.0113087,-0.0584132,0.00902915,0.000114072,0.000146782,-9.5775e-05,0.000227589,3.32659e-05,-0.869964,0.00833736,1474,1120,-0.0843018,0.611531,37.9271,-0.373274,38.0541,-0.976004
24.3645,-13.9118,-1.81156,-0.0108604,-0.0585547,0.00711566,0.000126019,0.000206623,-0.000145306,0.000317112,1.55295e-05,-0.920676,0.0082082,1481,1120,-0.0851964,0.611748,38.2974,-0.357547,38.4178,-0.962969
25.0732,-13.9136,-1.80539,-0.0104771,-0.0581915,0.00392035,0.000138025,0.000270498,-0.000180721,0.000396739,1.17843e-05,-0.961052,0.00844997,1488,1120,-0.0905109,0.604335,38.7157,-0.340536,38.8289,-0.945558
25.7854,-13.9156,-1.8093,-0.0104542,-0.0580829,0.00278208,0.000140297,0.000336112,-0.000199278,0.000460235,1.61731e-05,-1.01373,0.00846432,1495,1120,-0.0934608,0.603858,39.1766,-0.321382,39.2885,-0.924475
26.4976,-13.9177,-1.81128,-0.0101097,-0.0589084,0.00116992,0.0001329,0.00039634,-0.000208428,0.000511182,1.80592e-05,-1.0672,0.00861782,1502,1120,-0.094639,0.612967,39.6415,-0.290419,39.7483,-0.901415
27.2092,-13.9202,-1.80947,-0.00935994,-0.0604902,0.00223086,0.000123588,0.000442588,-0.00021356,0.000549637,1.65397e-05,-1.10614,0.0084162,1509,1120,-0.0840253,0.629952,40.1009,-0.244067,40.2007,-0.870929
27.9217,-13.922,-1.80907,-0.00900952,-0.0616855,0.00221229,0.000115328,0.000474602,-0.000215691,0.000575664,1.42662e-05,-1.13262,0.00849594,1516,1120,-0.0805069,0.641442,40.5706,-0.215517,40.6668,-0.855499
28.637,-13.9231,-1.81584,-0.00967027,-0.0619186,0.00338888,0.000101386,0.000496704,-0.000205936,0.00058449,1.36005e-05,-1.16784,0.00853732,1523,1120,-0.0834029,0.642213,41.0657,-0.209896,41.1699,-0.853861
29.3524,-13.924,-1.82116,-0.0104696,-0.0614596,0.000788307,8.40964e-05,0.000509828,-0.000193875,0.000584885,9.03968e-06,-1.20143,0.00856122,1530,1120,-0.098859,0.630133,41.5648,-0.209422,41.6751,-0.855586
30.067,-13.9256,-1.82181,-0.010264,-0.0607591,-0.000568401,7.23768e-05,0.000510403,-0.000188765,0.000580524,2.2554e-06,-1.21512,0.00884045,1537,1120,-0.100817,0.617849,42.0623,-0.201625,42.1694,-0.84523
30.7836,-13.9277,-1.82748,-0.00998471,-0.0601799,0.0014438,7.51355e-05,0.000492899,-0.000193138,0.000568506,-4.71337e-07,-1.19767,0.00878957,1544,1120,-0.0919801,0.61924,42.5862,-0.193403,42.6919,-0.823653
31.5005,-13.9298,-1.832,-0.00938597,-0.0603043,0.00279221,8.73958e-05,0.000463557,-0.0002061,0.000554495,-3.5424e-06,-1.15526,0.00879681,1551,1120,-0.081951,0.628449,43.1174,-0.177377,43.2179,-0.801142
32.2146,-13.9321,-1.82565,-0.00922283,-0.0611455,0.0034978,9.46815e-05,0.000434565,-0.000221476,0.000543786,-1.45399e-05,-1.11264,0.00884433,1558,1120,-0.0780852,0.641796,43.6086,-0.148272,43.708,-0.776214
32.9265,-13.9342,-1.81053,-0.00936565,-0.0624959,0.00318314,9.81977e-05,0.000413123,-0.000236583,0.000539855,-2.85336e-05,-1.07902,0.00892438,1565,1120,-0.0802901,0.650982,44.07,-0.109411,44.1706,-0.755966
33.6399,-13.936,-1.79831,-0.00915974,-0.0628968,0.00326884,9.53909e-05,0.000393717,-0.000240739,0.000527759,-3.8651e-05,-1.06275,0.00879508,1572,1120,-0.077907,0.647788,44.5545,-0.0829105,44.653,-0.740627
34.3561,-13.9378,-1.79345,-0.00954387,-0.0626288,0.00468129,8.29447e-05,0.000368234,-0.000226917,0.000493617,-4.24385e-05,-1.066,0.00856252,1579,1120,-0.0772359,0.639534,45.0696,-0.0657331,45.1731,-0.725876
35.0737,-13.9393,-1.7912,-0.0101128,-0.0624333,0.00213977,6.77082e-05,0.000336036,-0.000204489,0.000446445,-4.27003e-05,-1.07572,0.00846779,1586,1120,-0.0904505,0.631129,45.6042,-0.0530706,45.7119,-0.717219
35.7924,-13.9412,-1.79077,-0.0104651,-0.0623301,-2.50365e-05,4.9032e-05,0.000308375,-0.00017999,0.00040054,-4.31322e-05,-1.09755,0.00829961,1593,1120,-0.100436,0.629618,46.1564,-0.037139,46.266,-0.700555
36.5088,-13.9431,-1.78113,-0.0101301,-0.0624164,-0.00243666,2.37256e-05,0.000286487,-0.000147945,0.000352966,-4.27538e-05,-1.14848,0.0080508,1600,1120,-0.104539,0.632518,46.6865,-0.0221323,46.791,-0.684397
37.2266,-13.9457,-1.77411,-0.00945811,-0.0627751,-0.00230895,-8.33489e-06,0.000270229,-0.000108585,0.000307555,-4.56605e-05,-1.23971,0.00814924,1607,1120,-0.0975372,0.640764,47.2371,0.00796217,47.3346,-0.653511
37.9472,-13.9481,-1.77423,-0.00957217,-0.0634911,0.000299616,-4.31531e-05,0.000256243,-7.11635e-05,0.000272297,-5.92072e-05,-1.34892,0.00845307,1614,1120,-0.090436,0.653013,47.8147,0.0351757,47.9153,-0.62897
38.6686,-13.95,-1.77504,-0.0102644,-0.0643076,0.0022344,-7.26502e-05,0.00023856,-4.82628e-05,0.000245873,-7.9963e-05,-1.42042,0.00851223,1621,1120,-0.0909817,0.66744,48.3976,0.0536321,48.5068,-0.613056
39.3898,-13.9511,-1.77332,-0.010384,-0.0643907,-0.000307248,-9.19463e-05,0.000215698,-4.62371e-05,0.000222497,-9.87451e-05,-1.4248,0.00846614,1628,1120,-0.099999,0.669568,48.9875,0.0514347,49.0962,-0.61481
40.1118,-13.9525,-1.77226,-0.00953996,-0.0637403,-0.00582997,-0.00011513,0.000194231,-4.61045e-05,0.000200956,-0.000121855,-1.42596,0.00843206,1635,1120,-0.109167,0.657669,49.6,0.0541311,49.6964,-0.610084
40.8384,-13.9539,-1.78336,-0.00931211,-0.0633415,-0.00738044,-0.000131574,0.000177122,-5.95033e-05,0.000188194,-0.000142647,-1.38682,0.0086303,1642,1120,-0.111875,0.646176,50.2608,0.0632547,50.3541,-0.603736
41.5692,-13.9567,-1.80541,-0.00909735,-0.0636938,-0.00665977,-0.000136242,0.000161785,-9.90248e-05,0.000191687,-0.000166144,-1.27753,0.0093082,1649,1120,-0.107502,0.649373,50.9728,0.0989398,51.0644,-0.571912
42.2948,-13.9593,-1.80973,-0.00975004,-0.0642593,-0.00347156,-0.000116009,0.000141807,-0.000171712,0.000227614,-0.000201816,-1.10738,0.0095658,1656,1120,-0.103627,0.656696,51.6105,0.132391,51.7109,-0.542842
43.0202,-13.9611,-1.81142,-0.0102662,-0.0645498,6.12577e-05,-6.37586e-05,0.000116964,-0.000271513,0.000312758,-0.000259552,-0.946036,0.00923621,1663,1120,-0.0972555,0.659544,52.2469,0.147917,52.3548,-0.530459
43.7472,-13.9629,-1.81619,-0.0105438,-0.0648317,0.00114331,-1.8955e-06,9.96896e-05,-0.000380004,0.00043228,-0.000334486,-0.851836,0.0087006,1670,1120,-0.0963706,0.656807,52.9081,0.166256,53.0195,-0.520281
44.4782,-13.9644,-1.83101,-0.0109238,-0.0654691,0.00071363,4.27894e-05,8.46455e-05,-0.000494274,0.000558435,-0.000431,-0.806556,0.00826081,1677,1120,-0.101302,0.657777,53.6179,0.183568,53.7332,-0.514801
-41.9209,-14.4475,-0.253764,-0.0124854,-0.051236,-0.00611348,-8.95905e-06,-0.000186549,0.000620701,0.000529266,-0.000724774,0.714352,0.00924889,809,1127,-0.140432,0.547815,25.8113,-2.01491,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.0119359,-0.0504151,-0.00397891,6.76982e-05,-0.000117031,0.000520059,0.000503531,-0.000552864,0.697512,0.00926564,816,1127,-0.131189,0.53312,25.6735,-1.99021,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.0117938,-0.0501251,-0.00501132,0.000112082,-6.8949e-05,0.000461979,0.00049233,-0.000449196,0.688659,0.0089834,823,1127,-0.131386,0.531561,25.5006,-1.96286,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.0118538,-0.0504141,-0.00519382,0.000121752,-3.80927e-05,0.000433924,0.000483053,-0.000399393,0.694326,0.00888356,830,1127,-0.13231,0.535606,25.331,-1.93729,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.0119267,-0.0508248,-0.00558383,0.000103704,-2.14409e-05,0.000416219,0.000462028,-0.000379764,0.710789,0.00903032,837,1127,-0.133719,0.543837,25.1578,-1.92646,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.0122256,-0.0509267,-0.00518594,6.69337e-05,-1.76285e-05,0.000394734,0.000421645,-0.000372339,0.732045,0.00922402,844,1127,-0.136172,0.549988,24.9678,-1.93412,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.0123706,-0.0506949,-0.00689917,2.43835e-05,-2.28158e-05,0.000368295,0.000369835,-0.000368267,0.753403,0.00918511,851,1127,-0.14061,0.548889,24.7779,-1.90597,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.0124189,-0.0499717,-0.00600433,-8.55355e-06,-3.01385e-05,0.000346047,0.000326869,-0.000365561,0.769809,0.0087714,858,1127,-0.139603,0.542502,24.5826,-1.85966,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.0120587,-0.0494059,-0.00587759,-2.67495e-05,-4.68231e-05,0.000324828,0.000288197,-0.00036177,0.769954,0.00796601,865,1127,-0.135632,0.534207,24.4444,-1.81395,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.0118539,-0.0496843,-0.00306398,-4.35196e-05,-6.39021e-05,0.000320968,0.000267419,-0.000374841,0.769528,0.00772165,872,1127,-0.128581,0.533733,24.2909,-1.82366,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.0117232,-0.0499894,0.000363541,-6.73926e-05,-8.36324e-05,0.000324654,0.000249243,-0.000400268,0.772895,0.00815787,879,1127,-0.121148,0.534095,24.1256,-1.8573,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.0119108,-0.0499259,0.000270802,-9.27589e-05,-0.000104124,0.000324901,0.000226509,-0.000423392,0.776654,0.00871474,886,1127,-0.123194,0.531697,23.958,-1.88022,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.0127732,-0.0495816,-0.00292292,-0.000106239,-0.000121417,0.000324716,0.000210977,-0.000438632,0.773715,0.00864015,893,1127,-0.137825,0.526574,23.8114,-1.88468,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.0133371,-0.0493655,-0.00715674,-0.000104924,-0.000132824,0.000323103,0.00020453,-0.000442278,0.763824,0.00825541,900,1127,-0.151294,0.521684,23.6927,-1.87459,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.0133459,-0.0492846,-0.00904135,-9.21413e-05,-0.000139589,0.000318309,0.000203327,-0.000435057,0.748202,0.00772092,907,1127,-0.154825,0.517437,23.5726,-1.84732,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.0128128,-0.0488751,-0.00722947,-7.44126e-05,-0.000144538,0.000302923,0.00019547,-0.000414421,0.727781,0.00785877,914,1127,-0.146005,0.514645,23.4483,-1.81951,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.0121917,-0.0481257,-0.00570677,-5.48777e-05,-0.000151721,0.000279182,0.000180051,-0.00038665,0.699531,0.0082751,921,1127,-0.136758,0.510482,23.3581,-1.79977,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.0117519,-0.0477958,-0.00491703,-3.40675e-05,-0.000159917,0.000250594,0.000161382,-0.000355366,0.662391,0.00866149,928,1127,-0.130723,0.50504,23.2808,-1.78133,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.0118759,-0.0477357,-0.00489903,-1.11912e-05,-0.000168479,0.000220081,0.000143875,-0.000323545,0.613798,0.00884696,935,1127,-0.131968,0.50369,23.215,-1.77009,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.0120122,-0.0479709,-0.00484283,1.19425e-05,-0.000177779,0.000194216,0.000133226,-0.000299063,0.558223,0.00867143,942,1127,-0.133263,0.506827,23.1387,-1.75708,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.0122194,-0.0483589,-0.00438188,2.73716e-05,-0.000187686,0.000164636,0.000116483,-0.000276797,0.496112,0.00851727,949,1127,-0.134521,0.511461,23.0591,-1.75704,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.0125819,-0.0484388,-0.00259874,2.90532e-05,-0.000201359,0.000126545,8.49785e-05,-0.000257285,0.416132,0.0081891,956,1127,-0.134852,0.513549,22.9959,-1.75038,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.0128281,-0.0482191,-0.00113325,1.86343e-05,-0.000215147,8.40099e-05,4.56919e-05,-0.000242204,0.311585,0.00796519,963,1127,-0.134539,0.513778,22.9146,-1.73044,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.0126237,-0.0482146,-0.000968969,6.05766e-06,-0.000230637,4.50054e-05,1.43262e-05,-0.000238906,0.181697,0.00796443,970,1127,-0.132031,0.515979,22.8704,-1.69147,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.0123393,-0.0485087,-0.00173279,-5.22382e-06,-0.000245516,2.22977e-05,-3.17223e-06,-0.000247567,0.0917505,0.00801153,977,1127,-0.130499,0.519383,22.8566,-1.65997,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0121509,-0.0489833,-0.00375955,-1.68617e-05,-0.000254797,2.25835e-05,-1.47372e-05,-0.000256921,0.0937983,0.00789806,984,1127,-0.132466,0.521101,22.8579,-1.63351,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0121289,-0.0493725,-0.00383666,-3.37849e-05,-0.000253573,4.09435e-05,-2.64055e-05,-0.000260953,0.17832,0.00782843,991,1127,-0.132353,0.5265,22.8489,-1.62323,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.0120385,-0.049552,-0.0033284,-5.99186e-05,-0.000242311,6.50202e-05,-3.91131e-05,-0.000263116,0.30969,0.00784784,998,1127,-0.13037,0.532752,22.8101,-1.61689,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0121363,-0.0497913,-0.0024198,-8.83408e-05,-0.000222308,8.068e-05,-5.04623e-05,-0.000260187,0.438943,0.00819726,1005,1127,-0.129513,0.538201,22.8146,-1.60861,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.0123414,-0.0494375,-0.00330908,-0.000112732,-0.000193413,8.99979e-05,-5.4447e-05,-0.000251698,0.574705,0.00849495,1012,1127,-0.133377,0.534965,22.8577,-1.59465,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.0125692,-0.0486872,-0.006842,-0.000122555,-0.000154983,0.000100979,-3.64961e-05,-0.000241041,0.705795,0.00865207,1019,1127,-0.142873,0.524851,22.9098,-1.57231,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.0126944,-0.0478633,-0.0105116,-0.000112678,-0.000110366,0.000106558,-4.95817e-06,-0.000218086,0.790823,0.00855112,1026,1127,-0.151688,0.513456,22.9355,-1.55943,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.0129903,-0.0473412,-0.0117029,-8.98971e-05,-7.45722e-05,0.000101594,1.96478e-05,-0.000184117,0.823038,0.0086442,1033,1127,-0.157247,0.506459,22.9963,-1.56249,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,-0.0132237,-0.0475829,-0.00904491,-6.1579e-05,-5.35727e-05,8.39124e-05,2.6432e-05,-0.000141584,0.809233,0.00888009,1040,1127,-0.154204,0.507041,23.1085,-1.55855,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,-0.0133923,-0.0479689,-0.00450668,-2.80304e-05,-5.05643e-05,5.63227e-05,1.81413e-05,-9.67359e-05,0.68668,0.00916097,1047,1127,-0.146491,0.514355,23.2343,-1.54932,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,-0.0132467,-0.0484204,-0.00235911,1.63364e-05,-6.15276e-05,2.97819e-05,2.64214e-05,-7.16126e-05,0.326508,0.00918672,1054,1127,-0.140445,0.519137,23.3413,-1.52174,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,-0.012648,-0.0486127,-0.00225065,6.44528e-05,-8.53155e-05,4.0388e-06,6.45617e-05,-8.54243e-05,0.0269409,0.00881302,1061,1127,-0.134003,0.519163,23.3828,-1.49247,23.5084,-1.98897
-16.832,-14.4904,-1.09576,-0.0120604,-0.0489131,-0.0037717,9.70475e-05,-0.0001209,-2.39377e-05,9.96457e-05,-0.000123498,-0.108116,0.00878985,1068,1127,-0.131143,0.516158,23.4372,-1.45817,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,-0.0116117,-0.0495722,-0.00508712,0.000106633,-0.000156805,-4.51483e-05,0.000114156,-0.000164328,-0.165106,0.00902304,1075,1127,-0.12931,0.517456,23.5208,-1.42751,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,-0.0114649,-0.0500053,-0.00520317,0.000102427,-0.000187223,-5.02342e-05,0.000110891,-0.000195688,-0.166938,0.0087002,1082,1127,-0.12803,0.523368,23.615,-1.41583,23.7235,-1.93687
-14.7698,-14.494,-1.17068,-0.0117055,-0.0504391,-0.00470309,9.15068e-05,-0.000218662,-3.87433e-05,9.6273e-05,-0.000223428,-0.122405,0.0083852,1089,1127,-0.129392,0.529532,23.7126,-1.4004,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,-0.0121583,-0.050623,-0.00372394,7.54767e-05,-0.000252028,-1.78136e-05,7.64427e-05,-0.000252994,-0.0541787,0.0082802,1096,1127,-0.131868,0.535971,23.8107,-1.39328,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,-0.0124962,-0.0507608,-0.00614425,4.90033e-05,-0.00027381,1.60199e-05,4.97963e-05,-0.000274603,0.0494638,0.00852632,1103,1127,-0.140586,0.538882,23.9085,-1.37779,24.0263,-1.8987
-12.705,-14.4979,-1.23747,-0.0124257,-0.0508029,-0.00880495,1.09832e-05,-0.000275435,6.92081e-05,2.68295e-05,-0.000291281,0.225085,0.00896465,1110,1127,-0.145718,0.540053,24.0173,-1.35998,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,-0.0124018,-0.0509998,-0.0086186,-3.51738e-05,-0.000259454,0.000123806,1.97291e-05,-0.000314357,0.417401,0.00919274,1117,1127,-0.145086,0.541398,24.1087,-1.3356,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,-0.0128413,-0.050571,-0.00599803,-8.03083e-05,-0.000229832,0.000167243,2.81224e-05,-0.000338263,0.575209,0.0091195,1124,1127,-0.143769,0.533796,24.2102,-1.31486,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,-0.0128747,-0.0504135,-0.00272892,-0.000106117,-0.000192623,0.000194306,4.9692e-05,-0.000348432,0.675882,0.00897138,1131,1127,-0.13676,0.535315,24.3517,-1.2985,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,-0.0126988,-0.050748,-0.00177882,-0.000108764,-0.000148368,0.000210076,8.24414e-05,-0.000339573,0.738408,0.0087708,1138,1127,-0.13275,0.543965,24.5106,-1.28715,24.6383,-1.80239
-9.25545,-14.506,-1.34304,-0.0122636,-0.0517506,-0.00278215,-0.00010154,-0.000105724,0.000226967,0.000123345,-0.000330609,0.780789,0.00916334,1145,1127,-0.130503,0.555554,24.6434,-1.25392,24.7651,-1.77835
