 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2216,-15.9184,-2.79851,-0.00938236,0.00908314,0.00368652,0.000123952,0.000244352,-0.000133408,0.000330514,3.77898e-05,-0.997343,0.00594666,1348,1141,-0.0840143,-0.0870367,35.4224,-1.05542,35.5244,-0.954555
11.9319,-15.9211,-2.82912,-0.00879799,0.00860882,0.00262978,0.000116227,0.000249048,-0.000153658,0.000350033,1.52421e-05,-0.989374,0.00591673,1355,1141,-0.0808648,-0.0821931,35.8403,-1.0173,35.9349,-0.921351
12.6359,-15.9231,-2.83417,-0.00806469,0.00849701,-0.000843963,0.000102758,0.000255068,-0.000159318,0.000355496,2.32919e-06,-1.00835,0.00588292,1362,1141,-0.0827186,-0.0822271,36.1686,-0.994171,36.2513,-0.900236
13.3381,-15.9251,-2.83084,-0.00747986,0.00855924,-0.00143085,7.85782e-05,0.000254594,-0.000155154,0.000344963,-1.17902e-05,-1.04339,0.00595415,1369,1141,-0.0784278,-0.0839819,36.4661,-0.973957,36.5422,-0.880437
14.0426,-15.9266,-2.83397,-0.00750146,0.00863331,0.000319285,4.69247e-05,0.000249258,-0.000147865,0.000327253,-3.10698e-05,-1.08541,0.00596426,1376,1141,-0.0739111,-0.0877525,36.7881,-0.960359,36.8665,-0.869208
14.7528,-15.9286,-2.85608,-0.00802947,0.00907968,0.00266287,1.53947e-05,0.000243311,-0.000130656,0.000302723,-4.40179e-05,-1.14402,0.00575044,1383,1141,-0.0727859,-0.0962188,37.1877,-0.944806,37.2744,-0.853014
15.4628,-15.9301,-2.87555,-0.00881323,0.00971179,0.00373604,-1.30895e-05,0.00023955,-0.000100077,0.000274388,-4.79281e-05,-1.2358,0.00534548,1390,1141,-0.0775808,-0.104666,37.5835,-0.940301,37.6795,-0.843966
16.1702,-15.9326,-2.88375,-0.00915052,0.00999638,0.00171244,-3.88653e-05,0.000234034,-6.21593e-05,0.000247525,-5.23566e-05,-1.35707,0.00506428,1397,1141,-0.0863369,-0.106503,37.9504,-0.91485,38.0475,-0.814243
16.8755,-15.9347,-2.88218,-0.00920231,0.00991069,-0.000824618,-6.70295e-05,0.000231292,-1.86813e-05,0.000232458,-6.81948e-05,-1.5085,0.00485081,1404,1141,-0.0937042,-0.102801,38.2895,-0.896023,38.3843,-0.793345
17.5837,-15.9371,-2.88916,-0.00916227,0.00970117,-0.000462365,-9.56116e-05,0.000231065,2.5441e-05,0.000233035,-9.75811e-05,1.49354,0.00503599,1411,1141,-0.0922453,-0.0986217,38.6682,-0.867954,38.7631,-0.765585
18.2922,-15.939,-2.89528,-0.00902223,0.00952551,-0.000666758,-0.000115039,0.000230191,6.15854e-05,0.000240848,-0.000125696,1.39945,0.00535267,1418,1141,-0.0913672,-0.099958,39.053,-0.845788,39.1462,-0.748295
18.9995,-15.9417,-2.89523,-0.00869114,0.00928924,-0.00213887,-0.000125002,0.000223603,8.59177e-05,0.000243628,-0.000145027,1.34181,0.00545713,1425,1141,-0.0921206,-0.0986941,39.4243,-0.810178,39.5126,-0.71612
19.7072,-15.9445,-2.89481,-0.00876739,0.00916346,-0.00340659,-0.000128749,0.000211799,9.97042e-05,0.000238843,-0.000155792,1.30593,0.00568217,1432,1141,-0.0963771,-0.0994933,39.7975,-0.771425,39.8852,-0.680738
20.4154,-15.9469,-2.89435,-0.00918256,0.00905195,-0.000835372,-0.000124325,0.00020466,0.000106215,0.000235972,-0.000155637,1.28412,0.00578782,1439,1141,-0.0932476,-0.096307,40.1708,-0.744105,40.2656,-0.65282
21.1232,-15.9493,-2.89029,-0.00953615,0.00938376,0.00200711,-0.000107493,0.000205252,0.000102852,0.000236045,-0.000138286,1.2799,0.0059743,1446,1141,-0.0886894,-0.098946,40.538,-0.722752,40.6395,-0.627481
21.8324,-15.9525,-2.88974,-0.00958725,0.00985351,0.00288164,-8.77501e-05,0.00021722,9.449e-05,0.000244123,-0.000114653,1.29342,0.00607327,1453,1141,-0.0866333,-0.102117,40.9323,-0.686114,41.0352,-0.584398
22.5422,-15.956,-2.88919,-0.00980847,0.010396,0.00254957,-7.45298e-05,0.000240572,8.42766e-05,0.000261696,-9.56541e-05,1.3252,0.00599951,1460,1141,-0.0896473,-0.101781,41.3339,-0.648006,41.4388,-0.534893
23.2515,-15.9595,-2.88542,-0.0102912,0.0104432,0.00192846,-5.91082e-05,0.000271559,7.30016e-05,0.000286959,-7.45076e-05,1.3629,0.00576817,1467,1141,-0.0960552,-0.0959298,41.728,-0.605998,41.8374,-0.48612
23.9589,-15.9623,-2.87297,-0.01026,0.0100893,0.000940927,-3.42747e-05,0.00030748,6.43536e-05,0.000319196,-4.59911e-05,1.39071,0.00594089,1474,1141,-0.0984677,-0.0910771,42.101,-0.567948,42.209,-0.450554
24.6658,-15.9656,-2.85717,-0.0101043,0.00987903,0.00228025,-4.96869e-06,0.000338748,6.04128e-05,0.000349057,-1.52779e-05,1.40178,0.00637107,1481,1141,-0.0930006,-0.0907301,42.4675,-0.518893,42.5751,-0.405621
25.3715,-15.968,-2.83572,-0.0101452,0.0102017,0.00307512,1.52142e-05,0.00036612,6.14729e-05,0.000376577,4.75679e-06,1.4023,0.00650732,1488,1141,-0.091022,-0.0966655,42.8176,-0.491822,42.9264,-0.377809
26.0788,-15.9699,-2.81812,-0.00995933,0.0106767,0.00376345,2.64304e-05,0.000383186,5.90809e-05,0.000392716,1.69008e-05,1.41088,0.00659945,1495,1141,-0.0871053,-0.103697,43.1935,-0.478204,43.301,-0.361427
26.7897,-15.9722,-2.81078,-0.00922755,0.0108403,0.00146792,3.7218e-05,0.000387172,5.29691e-05,0.000395014,2.93763e-05,1.42382,0.0064073,1502,1141,-0.0864976,-0.105613,43.6269,-0.456608,43.7247,-0.33806
27.5051,-15.975,-2.81666,-0.00869581,0.0106447,0.00121687,4.92162e-05,0.000373595,4.53018e-05,0.000379803,4.30083e-05,1.43461,0.0063515,1509,1141,-0.0819231,-0.102508,44.1174,-0.422068,44.2094,-0.304486
28.2229,-15.9781,-2.82905,-0.00856017,0.0103825,0.00249408,6.5888e-05,0.00035136,3.67876e-05,0.000356024,6.12235e-05,1.44467,0.00657631,1516,1141,-0.0767509,-0.0987816,44.6366,-0.383932,44.7283,-0.268232
28.9397,-15.9803,-2.83576,-0.00845321,0.0104075,0.00282457,8.36981e-05,0.000322763,2.50683e-05,0.000325364,8.10978e-05,1.46743,0.00670456,1523,1141,-0.0746309,-0.0981065,45.1414,-0.364129,45.2323,-0.247337
29.6558,-15.982,-2.83843,-0.00813862,0.0107178,0.00235613,9.97118e-05,0.000290579,-3.42856e-06,0.000290641,9.96502e-05,-1.55284,0.00677666,1530,1141,-0.0728555,-0.10342,45.6409,-0.35666,45.7281,-0.23873
30.3702,-15.9841,-2.83367,-0.00822533,0.0113072,0.00445673,0.000118327,0.000254077,-5.07445e-05,0.000270949,0.000101455,-1.24981,0.00667092,1537,1141,-0.067379,-0.109943,46.1121,-0.343019,46.2019,-0.219589
31.0868,-15.9867,-2.83442,-0.00882064,0.0120098,0.00690627,0.000141505,0.000214846,-0.000108513,0.000292717,6.36342e-05,-0.948342,0.00674579,1544,1141,-0.0657754,-0.117094,46.6079,-0.322873,46.7059,-0.192343
31.8057,-15.9885,-2.84056,-0.00889883,0.0119713,0.00606111,0.000169191,0.000180277,-0.000162257,0.000337086,1.23817e-05,-0.802473,0.00679267,1551,1141,-0.0689291,-0.119695,47.1415,-0.309024,47.2396,-0.181682
32.5251,-15.9901,-2.84659,-0.00872077,0.0118698,0.00238581,0.000197211,0.000156436,-0.000202994,0.000380839,-2.71919e-05,-0.73535,0.0068729,1558,1141,-0.0781256,-0.121826,47.6877,-0.299184,47.7809,-0.175683
33.2441,-15.9919,-2.84947,-0.00824549,0.0112324,-0.00118143,0.000211642,0.000151551,-0.000230229,0.000413778,-5.05851e-05,-0.720513,0.00700904,1565,1141,-0.0841825,-0.119544,48.232,-0.278733,48.3176,-0.165749
33.9608,-15.9942,-2.84326,-0.00770568,0.0105995,-0.00105458,0.000201428,0.000172352,-0.000244987,0.000432308,-5.85286e-05,-0.755763,0.00701374,1572,1141,-0.0784891,-0.116251,48.7456,-0.247563,48.8256,-0.144225
34.6767,-15.9971,-2.83244,-0.00734446,0.0102548,0.000241003,0.000179342,0.000206392,-0.000246589,0.000439827,-5.40928e-05,-0.812795,0.0072627,1579,1141,-0.0709777,-0.114122,49.2459,-0.208489,49.3231,-0.110265
35.3941,-16.0004,-2.82476,-0.00734782,0.0104658,-0.000444993,0.000159158,0.000242165,-0.000238368,0.000442615,-4.12926e-05,-0.871592,0.00752233,1586,1141,-0.0730594,-0.117236,49.7645,-0.169815,49.8412,-0.0702419
36.1157,-16.0041,-2.82854,-0.0071302,0.0110568,-0.00394319,0.000131236,0.000279245,-0.000216922,0.000434439,-2.39577e-05,-0.949786,0.00742356,1593,1141,-0.0816539,-0.12273,50.3416,-0.128958,50.4137,-0.0224297
36.8403,-16.0071,-2.84011,-0.00691016,0.0114645,-0.0053748,8.01604e-05,0.000324842,-0.000175069,0.000416081,-1.1079e-05,-1.09036,0.00719189,1600,1141,-0.0839268,-0.124258,50.9568,-0.102866,51.0256,0.0106294
37.5644,-16.0096,-2.84779,-0.0059826,0.0113483,-0.00437114,1.02117e-05,0.00037111,-0.000126991,0.000411316,-2.99942e-05,-1.26418,0.00708559,1607,1141,-0.0718273,-0.1213,51.5701,-0.0804275,51.6299,0.0334674
38.2867,-16.0119,-2.84836,-0.00564157,0.0110871,-0.000419553,-5.12012e-05,0.000397832,-9.33646e-05,0.000416471,-6.98402e-05,-1.37375,0.00735957,1614,1141,-0.0562358,-0.117089,52.1547,-0.0601863,52.2136,0.0520535
39.0107,-16.0141,-2.85215,-0.00683259,0.0111916,0.00398376,-8.77462e-05,0.000392653,-8.57681e-05,0.000407506,-0.0001026,-1.39932,0.00799277,1621,1141,-0.0539822,-0.115619,52.7441,-0.0462437,52.8184,0.0691026
39.7394,-16.0168,-2.86883,-0.00893676,0.01127,0.00614552,-9.69325e-05,0.000365597,-0.000100361,0.000386435,-0.00011777,-1.36608,0.00835836,1628,1141,-0.0674545,-0.113416,53.3856,-0.0245974,53.4834,0.0942019
40.4688,-16.0197,-2.88536,-0.00940578,0.0114346,0.00515749,-0.000102358,0.000338546,-0.000112572,0.000365625,-0.000129437,-1.33473,0.00828064,1635,1141,-0.0749542,-0.115831,54.0539,0.00352018,54.1559,0.123314
41.1968,-16.0224,-2.89592,-0.00881786,0.0114622,0.00194209,-8.20697e-05,0.000293176,-0.000133222,0.000335663,-0.000124557,-1.26208,0.00815979,1642,1141,-0.079294,-0.117965,54.7185,0.0297902,54.8124,0.148358
41.9231,-16.0249,-2.89917,-0.0087284,0.0117248,0.00250528,-3.50935e-05,0.000224654,-0.000172102,0.000310387,-0.000120826,-1.10863,0.00797482,1649,1141,-0.0765527,-0.118269,55.3543,0.0481524,55.4476,0.171679
42.6531,-16.0275,-2.91185,-0.00930303,0.0112969,0.00459948,4.83229e-05,0.000129885,-0.000238972,0.000331531,-0.000153323,-0.86991,0.00782881,1656,1141,-0.0753013,-0.107063,56.0286,0.0689836,56.129,0.194438
43.3838,-16.0302,-2.92447,-0.00970678,0.010666,0.00405056,0.000179783,5.45998e-06,-0.000328537,0.000432525,-0.000247281,-0.655734,0.00786675,1663,1141,-0.0807819,-0.0958226,56.714,0.0952851,56.8184,0.218682
44.1129,-16.0332,-2.93056,-0.00907576,0.0107755,-0.00053989,0.000344835,-0.000147875,-0.000421637,0.000586813,-0.000389852,-0.521007,0.00803969,1670,1141,-0.0893104,-0.103343,57.3943,0.130482,57.4895,0.2493
44.8407,-16.0352,-2.93093,-0.00800213,0.0111471,-0.00420852,0.000524464,-0.000329193,-0.000534774,0.000781862,-0.00058659,-0.448593,0.00808175,1677,1141,-0.0907648,-0.119782,58.0636,0.148684,58.1456,0.259563
-41.7848,-16.4318,-1.14749,-0.00979712,0.00452682,-0.00411596,3.63848e-05,0.000334323,0.000322184,0.000540311,-0.000169603,1.00195,0.00743566,809,1148,-0.109375,-0.0513725,29.2478,-3.12362,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.00954466,0.00458117,-0.00165786,8.0419e-05,0.000521148,0.000236222,0.000623833,-2.22664e-05,1.16074,0.00769731,816,1148,-0.102717,-0.0535282,29.1024,-3.1045,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.00901382,0.00493376,0.000391057,0.000105728,0.000655412,0.000197923,0.000719261,4.18794e-05,1.25874,0.00760247,823,1148,-0.093759,-0.058809,28.9454,-3.07582,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.00877117,0.00556188,-3.76827e-06,0.000123569,0.000746792,0.000190728,0.000800528,6.98324e-05,1.29617,0.0072034,830,1148,-0.0918275,-0.0645972,28.7823,-3.05812,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,-0.00887162,0.00604934,-0.00203132,0.000136118,0.000798032,0.000202069,0.000854843,7.93067e-05,1.29672,0.0068859,837,1148,-0.0962296,-0.0685188,28.6211,-3.04671,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,-0.00885894,0.00608047,-0.00320612,0.000140234,0.000808775,0.000219197,0.000874234,7.47739e-05,1.28059,0.00676578,844,1148,-0.0980575,-0.0665502,28.4433,-3.03954,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,-0.00863853,0.0060315,-0.00288028,0.000140011,0.000779653,0.000228044,0.000852629,6.70353e-05,1.26109,0.00665113,851,1148,-0.0951935,-0.0650854,28.2734,-3.02067,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,-0.00856808,0.00612577,-0.00304632,0.0001475,0.000726373,0.000226639,0.000804549,6.93245e-05,1.23864,0.00630382,858,1148,-0.0947322,-0.0654553,28.1566,-2.98102,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,-0.00838656,0.00651337,-0.00214529,0.000148491,0.000644974,0.000204428,0.000718314,7.51506e-05,1.22634,0.00589048,865,1148,-0.0912736,-0.0684171,28.0613,-2.94532,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,-0.00853357,0.00679183,-0.00122106,0.000140879,0.000525847,0.000179346,0.00059645,7.02753e-05,1.19576,0.00567674,872,1148,-0.0911793,-0.0718992,27.9393,-2.92138,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,-0.00847442,0.00697572,0.000449996,0.000125903,0.000382833,0.000150399,0.000452164,5.65721e-05,1.13885,0.00570465,879,1148,-0.0876053,-0.0789681,27.781,-2.91746,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,-0.00821999,0.00714056,0.00060865,0.000108503,0.000217707,0.000110541,0.000286395,3.98138e-05,1.0148,0.00587611,886,1148,-0.0846293,-0.0848652,27.6387,-2.91598,27.7231,-2.85198
-33.691,-16.4485,-1.45212,-0.00804163,0.00725737,0.000132511,8.97221e-05,4.46882e-05,5.49077e-05,0.00012655,7.85983e-06,0.590812,0.00590375,893,1148,-0.0835708,-0.0883767,27.5533,-2.9111,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,-0.00792508,0.00721307,-0.00157182,7.22634e-05,-0.00012007,-1.72592e-05,7.37999e-05,-0.000121607,-0.0887906,0.00580844,900,1148,-0.0853738,-0.0883609,27.4768,-2.88702,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,-0.00811387,0.0070039,-0.00458937,6.29331e-05,-0.000266715,-9.12211e-05,8.64923e-05,-0.000290274,-0.252742,0.00589351,907,1148,-0.0927712,-0.0842417,27.4144,-2.85521,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,-0.00820756,0.006956,-0.00547501,5.69635e-05,-0.000387855,-0.000146682,0.000100978,-0.000431869,-0.291516,0.00601835,914,1148,-0.0953726,-0.0826818,27.3424,-2.82327,27.414,-2.76033
-30.9766,-16.4568,-1.5722,-0.00818663,0.00701481,-0.00453284,5.06873e-05,-0.00048169,-0.000174524,0.000102799,-0.000533802,-0.290165,0.00597525,921,1148,-0.0934455,-0.0820114,27.2932,-2.78564,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,-0.00802606,0.00722114,-0.00360153,4.35336e-05,-0.000544572,-0.000177329,9.28651e-05,-0.000593904,-0.271331,0.00590493,928,1148,-0.0900678,-0.0844151,27.2668,-2.74199,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,-0.00806063,0.00729324,-0.00454337,3.76146e-05,-0.000580115,-0.000162913,7.79463e-05,-0.000620446,-0.242686,0.00578599,935,1148,-0.0921834,-0.0856005,27.2578,-2.70269,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.00848425,0.00707823,-0.00666189,4.04306e-05,-0.000587899,-0.000132675,6.72969e-05,-0.000614765,-0.199795,0.00577543,942,1148,-0.10056,-0.081191,27.2288,-2.68329,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.00890334,0.00703837,-0.00819926,4.57695e-05,-0.000568813,-9.15591e-05,5.91198e-05,-0.000582163,-0.14479,0.00566298,949,1148,-0.107846,-0.0795652,27.191,-2.66742,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.00904431,0.00714347,-0.010309,4.56824e-05,-0.000534387,-4.00955e-05,4.84408e-05,-0.000537146,-0.0686865,0.00557142,956,1148,-0.113389,-0.0823771,27.1289,-2.65522,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.00863106,0.00724942,-0.00957857,3.88179e-05,-0.000494555,1.25251e-05,3.91119e-05,-0.000494849,0.0234656,0.00529825,963,1148,-0.107802,-0.0857234,27.0669,-2.63981,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.00821499,0.00764181,-0.00714674,2.93554e-05,-0.000468488,5.39391e-05,3.51324e-05,-0.000474265,0.106696,0.00523146,970,1148,-0.0988779,-0.0890633,27.0734,-2.62205,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.00789976,0.00779742,-0.00381984,2.12358e-05,-0.000456336,8.25858e-05,3.5114e-05,-0.000470214,0.16649,0.00529736,977,1148,-0.0891861,-0.089318,27.1383,-2.6087,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.00786302,0.00785198,-0.00183532,1.17247e-05,-0.000458558,0.00010233,3.30262e-05,-0.000479859,0.205233,0.00518103,984,1148,-0.0849177,-0.0900174,27.1922,-2.57868,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.00763869,0.0077107,-0.000908455,-4.366e-06,-0.000468236,0.000112036,2.12759e-05,-0.000493878,0.224997,0.0050618,991,1148,-0.0807548,-0.0929397,27.203,-2.54452,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.00756507,0.00746788,-0.000922553,-2.4733e-05,-0.000483452,0.00010595,-1.44425e-06,-0.000506741,0.216369,0.00519332,998,1148,-0.0799905,-0.093296,27.1952,-2.51512,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.0077994,0.00757184,-0.00164509,-4.2357e-05,-0.000500921,8.48543e-05,-2.7159e-05,-0.000516119,0.177228,0.00525196,1005,1148,-0.0838144,-0.0923003,27.1953,-2.4705,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.0082256,0.00762518,-0.00263605,-5.37173e-05,-0.000512428,5.28329e-05,-4.77109e-05,-0.000518434,0.113202,0.00524987,1012,1148,-0.0901669,-0.0889396,27.2069,-2.42462,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.00857264,0.0075178,-0.00380626,-5.42253e-05,-0.000514887,1.75646e-05,-5.35566e-05,-0.000515556,0.0380554,0.00495437,1019,1148,-0.0960881,-0.0853375,27.2358,-2.36397,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.00866027,0.00748313,-0.00360136,-4.36695e-05,-0.000501097,-9.90769e-06,-4.3455e-05,-0.000501312,-0.021646,0.00478304,1026,1148,-0.09657,-0.0873277,27.3055,-2.34275,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.00837758,0.00761017,-0.00165363,-2.48879e-05,-0.000468938,-2.46358e-05,-2.35253e-05,-0.000470301,-0.0552538,0.00486573,1033,1148,-0.0896603,-0.0903902,27.3939,-2.34771,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.00819842,0.00775171,0.00197716,-2.52068e-06,-0.000420511,-2.49454e-05,-1.03722e-06,-0.000421994,-0.0593983,0.00501537,1040,1148,-0.0802835,-0.0909843,27.4848,-2.34592,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.00831049,0.00768745,0.00309372,2.34299e-05,-0.000364299,-1.58258e-05,2.40747e-05,-0.000364944,-0.0407262,0.0050716,1047,1148,-0.0790252,-0.0868643,27.5541,-2.31191,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.00857132,0.00777819,0.00195704,5.4134e-05,-0.000306918,-2.8404e-06,5.41563e-05,-0.000306941,-0.00786634,0.00503724,1054,1148,-0.0839818,-0.084565,27.6124,-2.27279,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.00869523,0.00786041,-0.000377278,8.49092e-05,-0.000252878,6.16006e-06,8.50215e-05,-0.00025299,0.0182285,0.00478829,1061,1148,-0.0900867,-0.0836619,27.668,-2.23572,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.00856663,0.0080186,-0.00259913,0.000108703,-0.000204251,7.75302e-06,0.000108895,-0.000204443,0.0247534,0.00467586,1068,1148,-0.093427,-0.0832843,27.7167,-2.20773,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.0084911,0.00794409,-0.00293808,0.000118102,-0.00015909,2.67923e-06,0.000118128,-0.000159116,0.00966439,0.00477712,1075,1148,-0.0933548,-0.083122,27.8071,-2.16734,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.00830956,0.00759726,-0.00231285,0.000110171,-0.000121631,-7.95894e-06,0.000110444,-0.000121904,-0.0342813,0.00503829,1082,1148,-0.0901337,-0.080906,27.9408,-2.12409,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.00810888,0.00755865,-0.00288307,9.11513e-05,-0.000102044,-2.26531e-05,9.3772e-05,-0.000104664,-0.115174,0.00509044,1089,1148,-0.0892931,-0.0817238,27.9814,-2.08328,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.00780141,0.00809754,-0.00324787,7.26963e-05,-0.000103861,-4.10515e-05,8.17745e-05,-0.000112939,-0.217638,0.00521425,1096,1148,-0.0869454,-0.0899169,27.9998,-2.06916,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.00738986,0.00868918,-0.00382719,5.92859e-05,-0.000119646,-6.54347e-05,8.06615e-05,-0.000141022,-0.315743,0.00534253,1103,1148,-0.0840132,-0.0982374,28.1087,-2.05093,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.00745672,0.00899467,-0.00401835,4.60655e-05,-0.00013192,-9.49164e-05,8.71836e-05,-0.000173038,-0.408799,0.0053269,1110,1148,-0.0851272,-0.104457,28.2683,-2.03728,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.0077838,0.00885748,-0.00362941,2.40461e-05,-0.000136862,-0.000125697,9.28319e-05,-0.000205647,-0.500719,0.00537238,1117,1148,-0.0875962,-0.100668,28.4813,-2.01273,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.00815109,0.00867538,-0.00309487,-3.52026e-06,-0.000140643,-0.00015168,9.43737e-05,-0.000238537,-0.573134,0.0055603,1124,1148,-0.0901325,-0.0937243,28.6427,-1.97118,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.00829016,0.00852328,-0.00297069,-2.47893e-05,-0.00015605,-0.000169762,9.15875e-05,-0.000272427,-0.600947,0.00596212,1131,1148,-0.0912487,-0.0890768,28.7836,-1.94254,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.00874627,0.00846628,-0.00289094,-3.65935e-05,-0.000173086,-0.000174245,8.22938e-05,-0.000291973,-0.598747,0.0058561,1138,1148,-0.0957021,-0.0913612,28.9125,-1.92363,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.00886076,0.00824341,-0.0029004,-4.02086e-05,-0.000188311,-0.000162961,6.47366e-05,-0.000293256,-0.57214,0.00600562,1145,1148,-0.0968683,-0.0907101,29.0478,-1.90482,29.134,-1.8238
-8.3178,-16.5249,-2.47844,-0.00890012,0.00809991,-0.00338196,-4.40364e-05,-0.000204067,-0.000135306,3.31432e-05,-0.000281246,-0.518376,0.00594187,1152,1148,-0.0983438,-0.089954,29.1846,-1.88459,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,-0.00837471,0.0080157,-0.00228631,-4.89998e-05,-0.000228071,-9.44724e-05,-8.37517e-06,-0.000268695,-0.406111,0.00591974,1159,1148,-0.0904779,-0.0896633,29.3912,-1.84434,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,-0.0079451,0.00791765,-0.00152734,-5.14332e-05,-0.000252477,-4.88872e-05,-4.01758e-05,-0.000263735,-0.226327,0.00592702,1166,1148,-0.0843324,-0.0864335,29.6131,-1.80703,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,-0.00788193,0.00800764,-0.00131545,-5.85455e-05,-0.000281321,5.26705e-07,-5.85442e-05,-0.000281322,0.00236427,0.00577169,1173,1148,-0.0831647,-0.0859806,29.804,-1.77114,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,-0.00799113,0.00804123,-0.00167867,-7.57879e-05,-0.000314337,4.41932e-05,-6.7864e-05,-0.000322261,0.177417,0.00552757,1180,1148,-0.0850766,-0.0835538,29.9767,-1.7317,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,-0.00809765,0.00811365,-0.0015043,-9.73617e-05,-0.000347271,7.78991e-05,-7.50685e-05,-0.000369564,0.278731,0.00540572,1187,1148,-0.0857109,-0.0816886,30.1576,-1.71145,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.00833445,0.00834054,-0.000472433,-0.00011867,-0.000362192,9.50848e-05,-8.59418e-05,-0.00039492,0.331497,0.00533644,1194,1148,-0.0856418,-0.0822779,30.3697,-1.68074,30.4547,-1.58967
-3.44518,-16.544,-2.66113,-0.00804356,0.00841429,-0.000501384,-0.000141243,-0.000350609,0.000106365,-9.66875e-05,-0.000395164,0.396683,0.00540462,1201,1148,-0.0827238,-0.0864559,30.5954,-1.63295,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,-0.00803011,0.00851545,7.97763e-05,-0.000167388,-0.000327328,0.000119832,-0.000103292,-0.000391423,0.49116,0.00533744,1208,1148,-0.0811756,-0.0957249,30.8076,-1.58709,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,-0.00801075,0.00842093,0.000469189,-0.000192898,-0.000306252,0.00012316,-0.000114,-0.000385151,0.569752,0.00533267,1215,1148,-0.0800056,-0.101872,31.0366,-1.54572,31.1199,-1.47272
-1.35007,-16.551,-2.73558,-0.00818877,0.00833153,0.0011655,-0.000204825,-0.000289151,0.000107408,-0.000131601,-0.000362375,0.598366,0.00558332,1222,1148,-0.0800654,-0.101939,31.2928,-1.53023,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.00856965,0.00833207,0.00235448,-0.000200747,-0.000266895,7.50364e-05,-0.000151819,-0.000315823,0.577823,0.00561364,1229,1148,-0.0809547,-0.100245,31.5568,-1.50753,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.00895521,0.00840321,0.0027042,-0.000187228,-0.000234342,4.31651e-05,-0.00016161,-0.00025996,0.535614,0.00570017,1236,1148,-0.0838958,-0.0984779,31.8319,-1.47677,31.9282,-1.40102
