 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0179,-13.8346,-0.99328,-0.0275808,-0.0524203,-0.000185762,0.000260414,-0.000134073,0.000299142,0.000421487,-0.000295146,0.493933,0.00979428,1138,1120,-0.281212,0.545651,23.0536,-1.22175,23.3374,-1.77128
-9.32851,-13.836,-1.00995,-0.0268626,-0.0537238,-0.00168146,0.00030493,-0.000146855,0.000257981,0.000421939,-0.000263864,0.425809,0.00983734,1145,1120,-0.277066,0.561767,23.1873,-1.19436,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,-0.0259804,-0.0551337,-0.00538872,0.000342609,-0.000151733,0.000224291,0.000429205,-0.000238328,0.368453,0.010126,1152,1120,-0.276345,0.578451,23.3334,-1.16634,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,-0.0252101,-0.0558364,-0.00872924,0.000368838,-0.000150392,0.000200128,0.000437021,-0.000218575,0.328361,0.0102299,1159,1120,-0.276041,0.587792,23.4917,-1.14488,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,-0.025192,-0.0551957,-0.0089691,0.000396074,-0.000135363,0.000179644,0.000451102,-0.000190391,0.297242,0.0102157,1166,1120,-0.276342,0.590646,23.6722,-1.13592,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,-0.0256207,-0.0543416,-0.00499423,0.000420986,-0.000103513,0.000167858,0.000470106,-0.000152633,0.284681,0.010036,1173,1120,-0.271414,0.588711,23.8425,-1.12089,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,-0.025487,-0.0535278,-0.00239897,0.000426843,-5.81495e-05,0.000170934,0.000481034,-0.00011234,0.307001,0.00998324,1180,1120,-0.263888,0.576815,24.0361,-1.09402,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,-0.0243109,-0.0532181,-0.00330626,0.000413023,-6.9297e-06,0.000185884,0.00048348,-7.73869e-05,0.362306,0.00988272,1187,1120,-0.253934,0.560463,24.236,-1.07005,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,-0.0232744,-0.0533151,-0.00822141,0.000391467,5.03676e-05,0.000208173,0.000490033,-4.81979e-05,0.442207,0.0100556,1194,1120,-0.254895,0.550393,24.4499,-1.05063,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,-0.0233238,-0.0536185,-0.0113972,0.000368419,0.000107118,0.000235747,0.000507298,-3.17606e-05,0.532368,0.00985474,1201,1120,-0.262879,0.547858,24.6424,-1.02976,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,-0.0239018,-0.0541483,-0.0121931,0.000345114,0.000151222,0.000259262,0.000524962,-2.8627e-05,0.606482,0.00940397,1208,1120,-0.270604,0.56057,24.8375,-1.02208,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,-0.0243818,-0.0539911,-0.0140485,0.000324663,0.000181343,0.000266893,0.000529349,-2.33431e-05,0.654243,0.00926012,1215,1120,-0.279907,0.560308,25.0589,-1.02552,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,-0.0238744,-0.0537754,-0.014338,0.00031002,0.000195032,0.000256319,0.000515215,-1.01622e-05,0.675072,0.00944777,1222,1120,-0.275473,0.553094,25.3335,-1.02485,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,-0.0234032,-0.0535666,-0.0118364,0.000293462,0.000190254,0.000235245,0.000482696,1.01923e-06,0.677427,0.00969679,1229,1120,-0.264649,0.546707,25.583,-1.00194,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,-0.0227257,-0.0532877,-0.00640882,0.000271646,0.000171536,0.000215839,0.000443158,2.32976e-08,0.671457,0.0100955,1236,1120,-0.244536,0.5464,25.8327,-0.975716,26.0584,-1.54096
0.391957,-13.8563,-1.31595,-0.0219391,-0.0526723,-0.00321793,0.00026321,0.000140551,0.000193947,0.000405293,-1.53272e-06,0.632264,0.0103663,1243,1120,-0.22868,0.54582,26.0545,-0.968724,26.277,-1.52161
1.08686,-13.8574,-1.32449,-0.0208361,-0.0520862,-0.00315523,0.000279133,0.000101899,0.000157653,0.000371369,9.66364e-06,0.529355,0.0103999,1250,1120,-0.217278,0.541269,26.2709,-0.966625,26.4822,-1.51173
1.78431,-13.8582,-1.34147,-0.0205265,-0.0524717,-0.00245013,0.000307079,5.45614e-05,0.000110356,0.000348509,1.3131e-05,0.359144,0.010065,1257,1120,-0.212292,0.539813,26.5194,-0.956905,26.7286,-1.51143
2.4841,-13.8596,-1.3658,-0.0205132,-0.0532535,-0.00255738,0.000329135,3.36269e-06,6.57524e-05,0.000341905,-9.40786e-06,0.191833,0.00959149,1264,1120,-0.212292,0.542715,26.803,-0.929566,27.012,-1.4973
3.18515,-13.8611,-1.39309,-0.020608,-0.0536548,-0.0023877,0.000337823,-4.84311e-05,3.38489e-05,0.000340766,-5.13749e-05,0.0867526,0.00930358,1271,1120,-0.212696,0.542447,27.1045,-0.904544,27.3148,-1.48078
3.88344,-13.8637,-1.40713,-0.0209222,-0.0536778,-0.00376404,0.000342476,-9.89418e-05,7.22973e-06,0.000342595,-9.90602e-05,0.0163726,0.00935621,1278,1120,-0.219197,0.547007,27.3608,-0.870183,27.5725,-1.44223
4.58324,-13.866,-1.42516,-0.0214447,-0.0530143,-0.00429924,0.000342686,-0.000139789,-1.01955e-05,0.000342902,-0.000140005,-0.0211192,0.00919221,1285,1120,-0.225705,0.546603,27.6372,-0.850197,27.8538,-1.40878
5.28499,-13.8686,-1.4488,-0.021919,-0.0519732,-0.00391665,0.00032417,-0.000165859,-1.57695e-06,0.000324176,-0.000165864,-0.00321803,0.00879651,1292,1120,-0.229403,0.542624,27.9431,-0.831266,28.1652,-1.37206
5.98764,-13.8705,-1.47389,-0.021652,-0.0515966,-0.00508254,0.000290701,-0.000176789,2.98699e-05,0.000292602,-0.00017869,0.0635497,0.00820116,1299,1120,-0.229588,0.5381,28.2723,-0.810074,28.4902,-1.34733
6.68978,-13.8718,-1.49483,-0.0207787,-0.0517742,-0.00504385,0.000256413,-0.000181333,7.00344e-05,0.000267344,-0.000192264,0.154841,0.00798554,1306,1120,-0.220627,0.531143,28.5972,-0.788906,28.8063,-1.33666
7.39367,-13.873,-1.52044,-0.0201166,-0.0525418,-0.0028664,0.000232476,-0.000180691,0.000101365,0.000256005,-0.000204219,0.22808,0.00806227,1313,1120,-0.208258,0.533767,28.9435,-0.767658,29.1488,-1.32854
8.10007,-13.8746,-1.55365,-0.0196335,-0.0529434,-0.000901563,0.000214769,-0.000181649,0.000119206,0.000247854,-0.000214734,0.270729,0.00813785,1320,1120,-0.198188,0.53689,29.3266,-0.746825,29.5294,-1.3128
8.80694,-13.8759,-1.58638,-0.0195336,-0.0528382,-0.00136408,0.00019979,-0.000179432,0.00013146,0.000240904,-0.000220546,0.303113,0.00819115,1327,1120,-0.19825,0.535523,29.7146,-0.73705,29.9159,-1.30211
9.51264,-13.8769,-1.61248,-0.0196776,-0.0528713,-0.00303643,0.000190259,-0.000173151,0.000141785,0.000239031,-0.000221923,0.331307,0.00836859,1334,1120,-0.203935,0.535303,30.083,-0.732453,30.2837,-1.29829
10.2166,-13.879,-1.62978,-0.0203462,-0.0535115,-0.00259555,0.000178095,-0.000165381,0.000149389,0.000233978,-0.000221264,0.357957,0.00889515,1341,1120,-0.209332,0.546081,30.4158,-0.703469,30.6241,-1.2718
10.9232,-13.8815,-1.655,-0.021317,-0.0540748,-0.000190195,0.00016052,-0.000161281,0.0001558,0.00022359,-0.000224351,0.384648,0.00958081,1348,1120,-0.212524,0.561612,30.7824,-0.672517,31.0039,-1.23699
11.6313,-13.884,-1.68373,-0.0211125,-0.0543673,-0.00107313,0.000146934,-0.000160957,0.000161604,0.000216181,-0.000230204,0.404832,0.00921409,1355,1120,-0.212638,0.574954,31.1873,-0.645078,31.4056,-1.2023
12.3399,-13.8856,-1.71222,-0.0204604,-0.0544846,-0.00353373,0.000148454,-0.000160768,0.000163976,0.000219215,-0.000231529,0.407392,0.00886711,1362,1120,-0.212532,0.581115,31.6056,-0.633708,31.8142,-1.18706
13.0465,-13.8869,-1.7312,-0.0193969,-0.0548035,-0.00664791,0.000156013,-0.000160133,0.000164735,0.000226249,-0.000230368,0.403017,0.00839313,1369,1120,-0.210167,0.574934,31.9987,-0.611041,32.1925,-1.17697
13.7536,-13.8885,-1.74991,-0.0192385,-0.0541344,-0.00704363,0.000154495,-0.000161016,0.000169007,0.000227933,-0.000234454,0.409909,0.00836118,1376,1120,-0.20961,0.560733,32.3857,-0.596353,32.5777,-1.16232
14.4613,-13.89,-1.76856,-0.0194223,-0.0534693,-0.00505789,0.000149116,-0.000166299,0.000179735,0.000230524,-0.000247707,0.425292,0.00851746,1383,1120,-0.20602,0.5512,32.774,-0.586344,32.9704,-1.1479
15.1693,-13.8913,-1.78657,-0.0194849,-0.0533411,-0.00379658,0.000150663,-0.000178072,0.000186982,0.000235251,-0.00026266,0.424837,0.00853327,1390,1120,-0.203117,0.555517,33.1697,-0.585017,33.3683,-1.13946
15.8774,-13.8926,-1.80263,-0.0193602,-0.053656,-0.00264704,0.000156832,-0.000193151,0.000186299,0.000237437,-0.000273755,0.408343,0.0084677,1397,1120,-0.198614,0.564398,33.5676,-0.579126,33.7663,-1.13132
16.5849,-13.8936,-1.81469,-0.0193025,-0.0535363,-0.000712717,0.000151712,-0.000207694,0.000193894,0.000236372,-0.000292354,0.411682,0.00836274,1404,1120,-0.192607,0.5688,33.9557,-0.583396,34.1561,-1.12873
17.2915,-13.8943,-1.82146,-0.0194526,-0.0526911,0.00254667,0.000139395,-0.000215371,0.000217182,0.000242427,-0.000318403,0.442963,0.0084598,1411,1120,-0.18498,0.564594,34.3269,-0.600192,34.5326,-1.13211
17.9969,-13.8956,-1.82215,-0.0189247,-0.052909,0.000619912,0.000135395,-0.000220271,0.000247529,0.000262349,-0.000347225,0.473903,0.00882873,1418,1120,-0.184889,0.570027,34.6945,-0.593413,34.8925,-1.12439
18.7014,-13.8983,-1.81759,-0.0189108,-0.0538139,-0.00140285,0.000142664,-0.000217875,0.000273702,0.000290129,-0.00036534,0.494188,0.0086746,1425,1120,-0.190207,0.580776,35.0434,-0.547612,35.2391,-1.08657
19.4072,-13.9012,-1.81587,-0.0191096,-0.0549033,-0.00391599,0.000155754,-0.000207768,0.000287183,0.000313862,-0.000365877,0.503264,0.00903555,1432,1120,-0.199054,0.589797,35.4098,-0.493295,35.605,-1.04571
20.1168,-13.9032,-1.82567,-0.0191137,-0.0558257,-0.00328841,0.000168498,-0.00018397,0.000287017,0.000329068,-0.00034454,0.510066,0.00876649,1439,1120,-0.19722,0.593348,35.8289,-0.455487,36.025,-1.02334
20.8287,-13.9034,-1.84183,-0.0186815,-0.0556468,-0.000188866,0.000187669,-0.000147042,0.000272726,0.000340293,-0.000299667,0.510204,0.00938767,1446,1120,-0.184106,0.584571,36.2837,-0.466262,36.4785,-1.03896
21.5396,-13.9046,-1.85234,-0.0187459,-0.0550942,0.00295708,0.000212102,-9.38708e-05,0.000248916,0.000351287,-0.000233055,0.509851,0.00916877,1453,1120,-0.175702,0.575482,36.7184,-0.463465,36.9172,-1.0336
22.2496,-13.9066,-1.8579,-0.0191855,-0.0544714,0.0069643,0.000224427,-2.95666e-05,0.000217751,0.000349509,-0.000154649,0.521403,0.0089095,1460,1120,-0.168469,0.571483,37.1364,-0.450812,37.344,-1.01207
22.9548,-13.9087,-1.8448,-0.0190808,-0.0535426,0.00871122,0.000218778,4.30341e-05,0.00018249,0.000333451,-7.16382e-05,0.561023,0.00861894,1467,1120,-0.162225,0.5669,37.4954,-0.440153,37.7035,-0.986783
23.6592,-13.9102,-1.82753,-0.0186962,-0.0531434,0.00980274,0.000210137,0.000114622,0.000142398,0.000312573,1.21871e-05,0.623602,0.00853513,1474,1120,-0.155049,0.566563,37.849,-0.437377,38.0541,-0.976004
24.3645,-13.9118,-1.81156,-0.0180207,-0.0527726,0.00788887,0.000210959,0.000176221,9.02868e-05,0.000285532,0.000101648,0.690372,0.00847949,1481,1120,-0.153654,0.562514,38.2217,-0.427998,38.4178,-0.962969
25.0732,-13.9136,-1.80539,-0.0173985,-0.0521334,0.00505057,0.000211523,0.000225519,2.96335e-05,0.00024897,0.000188073,0.901349,0.00878736,1488,1120,-0.15553,0.549658,38.6422,-0.411324,38.8289,-0.945558
25.7854,-13.9156,-1.8093,-0.0171435,-0.0519112,0.00330912,0.000195798,0.000267348,-2.65386e-05,0.000276117,0.000187029,-1.25167,0.00879265,1495,1120,-0.157886,0.547773,39.106,-0.39312,39.2885,-0.924475
26.4976,-13.9177,-1.81128,-0.0165669,-0.0526425,0.00207154,0.000169838,0.000305188,-6.94672e-05,0.000334496,0.000140531,-1.17156,0.00883457,1502,1120,-0.155631,0.557281,39.573,-0.364466,39.7483,-0.901415
27.2092,-13.9202,-1.80947,-0.0156457,-0.0541608,0.00331057,0.00015104,0.000331899,-0.000104232,0.000379462,0.000103478,-1.1427,0.00855391,1509,1120,-0.142753,0.574151,40.034,-0.31929,40.2007,-0.870929
27.9217,-13.922,-1.80907,-0.0149323,-0.0552394,0.00225483,0.000140154,0.00034725,-0.000133616,0.000412745,7.46593e-05,-1.11504,0.008651,1516,1120,-0.13867,0.582486,40.5085,-0.290065,40.6668,-0.855499
28.637,-13.9231,-1.81584,-0.0153811,-0.0551753,0.00284303,0.000123826,0.00035868,-0.000145954,0.000428581,5.39252e-05,-1.12415,0.00869439,1523,1120,-0.141192,0.577682,41.0063,-0.285099,41.1699,-0.853861
29.3524,-13.924,-1.82116,-0.0164931,-0.0544022,0.00128617,0.000102836,0.000369256,-0.000144363,0.000432478,3.96142e-05,-1.15802,0.00861675,1530,1120,-0.156577,0.567142,41.5012,-0.292518,41.6751,-0.855586
30.067,-13.9256,-1.82181,-0.0165555,-0.0539539,-0.000923795,8.84285e-05,0.000374437,-0.00013917,0.000430978,3.1887e-05,-1.18489,0.00873892,1537,1120,-0.163639,0.561356,41.9966,-0.285859,42.1694,-0.84523
30.7836,-13.9277,-1.82748,-0.0164089,-0.0537887,-0.00120672,8.50214e-05,0.000371034,-0.000133742,0.000423828,3.22273e-05,-1.19483,0.00868298,1544,1120,-0.162917,0.567061,42.521,-0.273361,42.6919,-0.823653
31.5005,-13.9298,-1.832,-0.0156762,-0.0543642,-0.000431437,9.08953e-05,0.000361537,-0.000131154,0.000414666,3.77667e-05,-1.18591,0.00885866,1551,1120,-0.153277,0.578443,43.054,-0.250203,43.2179,-0.801142
32.2146,-13.9321,-1.82565,-0.0158145,-0.0554514,0.00339872,0.000100959,0.000349171,-0.000136824,0.000409789,4.03405e-05,-1.15375,0.00915389,1558,1120,-0.142914,0.594302,43.5395,-0.218438,43.708,-0.776214
32.9265,-13.9342,-1.81053,-0.0160235,-0.0567052,0.00467276,0.000118753,0.000337058,-0.000147646,0.000411519,4.42929e-05,-1.1037,0.00933539,1565,1120,-0.140906,0.602699,43.9989,-0.180749,44.1706,-0.755966
33.6399,-13.936,-1.79831,-0.0158784,-0.056706,0.00528792,0.000138805,0.00032059,-0.000156532,0.000410705,4.86897e-05,-1.04844,0.0091492,1572,1120,-0.137444,0.597018,44.4824,-0.15999,44.653,-0.740627
34.3561,-13.9378,-1.79345,-0.0163258,-0.0558988,0.00553326,0.000154536,0.000299141,-0.000158672,0.000401207,5.24696e-05,-0.999178,0.00893396,1579,1120,-0.14089,0.584232,44.9977,-0.149433,45.1731,-0.725876
35.0737,-13.9393,-1.7912,-0.0169208,-0.055071,0.00321329,0.00016725,0.000277226,-0.000159271,0.000390734,5.37413e-05,-0.951615,0.00901327,1586,1120,-0.153636,0.567502,45.5318,-0.141594,45.7119,-0.717219
35.7924,-13.9412,-1.79077,-0.0174421,-0.0549265,0.00313611,0.000174679,0.000264573,-0.000160955,0.000386739,5.25134e-05,-0.921557,0.00898419,1593,1120,-0.158781,0.561964,46.0807,-0.122547,46.266,-0.700555
36.5088,-13.9431,-1.78113,-0.0170574,-0.0550416,0.000984881,0.000173464,0.000259804,-0.000158754,0.000381153,5.21146e-05,-0.918153,0.00873001,1600,1120,-0.161503,0.565521,46.6112,-0.107568,46.791,-0.684397
37.2266,-13.9457,-1.77411,-0.0163154,-0.0555084,8.63726e-05,0.000155292,0.000261375,-0.00014836,0.00036589,5.07767e-05,-0.957076,0.00864841,1607,1120,-0.156899,0.579353,47.1633,-0.0806693,47.3346,-0.653511
37.9472,-13.9481,-1.77423,-0.0162629,-0.0559295,0.00168939,0.000128848,0.000269603,-0.000134872,0.000351356,4.70956e-05,-1.02587,0.0087737,1614,1120,-0.151228,0.593949,47.7433,-0.0617387,47.9153,-0.62897
38.6686,-13.95,-1.77504,-0.0164194,-0.0564833,0.00495041,0.000107015,0.000279314,-0.000129511,0.000348712,3.76168e-05,-1.07889,0.00870377,1621,1120,-0.142368,0.60435,48.331,-0.0447221,48.5068,-0.613056
39.3898,-13.9511,-1.77332,-0.0160742,-0.0565785,0.00530361,9.43139e-05,0.000288373,-0.000137391,0.000359543,2.31441e-05,-1.09285,0.0086434,1628,1120,-0.137718,0.602647,48.9239,-0.0429196,49.0962,-0.61481
40.1118,-13.9525,-1.77226,-0.0151885,-0.056092,0.0021529,7.37911e-05,0.000308972,-0.00014211,0.000375835,6.92897e-06,-1.13103,0.00864579,1635,1120,-0.138901,0.587951,49.5354,-0.034128,49.6964,-0.610084
40.8384,-13.9539,-1.78336,-0.0148088,-0.0557742,-0.00132069,5.37492e-05,0.000332257,-0.000150665,0.000398166,-1.21593e-05,-1.15843,0.00887799,1642,1120,-0.146085,0.574154,50.1992,-0.0211337,50.3541,-0.603736
41.5692,-13.9567,-1.80541,-0.014882,-0.0561088,-0.0032659,3.99447e-05,0.000348847,-0.000170804,0.000424677,-3.5885e-05,-1.15298,0.00954396,1649,1120,-0.152844,0.577412,50.9098,0.0141345,51.0644,-0.571912
42.2948,-13.9593,-1.80973,-0.015363,-0.0569545,-0.00371974,4.84399e-05,0.000344704,-0.00021133,0.000454649,-6.15049e-05,-1.09108,0.00986999,1656,1120,-0.158815,0.59211,51.5514,0.0461473,51.7109,-0.542842
43.0202,-13.9611,-1.81142,-0.0164337,-0.0572477,-0.00064529,9.64801e-05,0.000306792,-0.000279633,0.000500387,-9.71153e-05,-0.965243,0.00952891,1663,1120,-0.159213,0.599144,52.1823,0.0577277,52.3548,-0.530459
43.7472,-13.9629,-1.81619,-0.0166513,-0.0575014,-0.000305659,0.000184508,0.000233666,-0.000368995,0.0005789,-0.000160726,-0.818655,0.00890924,1670,1120,-0.1601,0.592313,52.8444,0.0794513,53.0195,-0.520281
44.4782,-13.9644,-1.83101,-0.0165597,-0.0580782,-0.00013069,0.000300661,0.00011582,-0.000459909,0.000677344,-0.000260863,-0.686242,0.00845452,1677,1120,-0.158513,0.589363,53.5589,0.0993262,53.7332,-0.514801
-41.9209,-14.4475,-0.253764,-0.0397103,-0.0616638,-0.0233352,0.000539377,-0.000237905,0.000825181,0.00106286,-0.000761386,0.565318,0.00952714,809,1127,-0.454036,0.653447,25.5769,-1.90244,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.0390056,-0.0611894,-0.0211111,0.000598997,-0.000139023,0.000677519,0.00100148,-0.000541505,0.536035,0.00958982,816,1127,-0.443088,0.646989,25.44,-1.87885,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.0387097,-0.0608164,-0.0219319,0.000630723,-5.3614e-05,0.000582743,0.000964328,-0.000387218,0.519933,0.0093564,823,1127,-0.441403,0.644587,25.2678,-1.8524,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.038345,-0.0606427,-0.020781,0.000642626,1.89637e-05,0.000521533,0.000938443,-0.000276853,0.515957,0.00934008,830,1127,-0.435744,0.639062,25.0992,-1.8268,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.0376095,-0.0608099,-0.0197043,0.000641768,7.51613e-05,0.000477951,0.00091407,-0.000197141,0.517864,0.00951483,837,1127,-0.426292,0.640667,24.9305,-1.81429,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.0371118,-0.0609492,-0.0164312,0.000632107,0.000113516,0.000450584,0.000892678,-0.000147054,0.524306,0.00978034,844,1127,-0.415595,0.644351,24.7417,-1.81853,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.0374137,-0.0604763,-0.0173778,0.000615378,0.000137265,0.000436976,0.000874414,-0.00012177,0.535102,0.00976196,851,1127,-0.420381,0.644954,24.5482,-1.79722,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.0375858,-0.0596744,-0.0170356,0.000593521,0.000160966,0.000435444,0.00086344,-0.000108953,0.554903,0.00942424,858,1127,-0.421622,0.641003,24.3527,-1.7551,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.0371263,-0.0589759,-0.0191635,0.000567662,0.000164981,0.00043481,0.000845486,-0.000112842,0.56857,0.00855561,865,1127,-0.420524,0.632593,24.2202,-1.71218,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.0363875,-0.0589624,-0.0171794,0.00053488,0.000163209,0.000453299,0.000838958,-0.000140868,0.590865,0.00820253,872,1127,-0.409385,0.62899,24.0737,-1.72493,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.0356723,-0.0590505,-0.0154383,0.000492621,0.000151471,0.00048316,0.000834432,-0.000190341,0.615708,0.00846405,879,1127,-0.398877,0.627095,23.9176,-1.76093,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.0351163,-0.0589968,-0.0166004,0.000444299,0.000131216,0.000515114,0.000826133,-0.000250618,0.637884,0.00892717,886,1127,-0.395142,0.624495,23.7595,-1.7835,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.0348862,-0.0585438,-0.0188813,0.000400504,0.000106652,0.000545883,0.000818888,-0.000311733,0.653937,0.0088713,893,1127,-0.396847,0.615337,23.6217,-1.78611,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.0346585,-0.0580625,-0.019785,0.000374373,7.83103e-05,0.000570118,0.000815364,-0.000362681,0.658378,0.008665,900,1127,-0.396156,0.606166,23.5035,-1.77715,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.0343263,-0.0576713,-0.018704,0.000365991,4.79665e-05,0.00058602,0.000814189,-0.000400232,0.652917,0.00827041,907,1127,-0.390804,0.597943,23.3803,-1.75228,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.0341957,-0.056942,-0.016613,0.000365314,1.25032e-05,0.000585813,0.000800706,-0.000422889,0.639152,0.00847362,914,1127,-0.385677,0.591725,23.2512,-1.72773,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.0341178,-0.0562789,-0.0167751,0.000371873,-2.68736e-05,0.000571065,0.000777368,-0.000432368,0.61745,0.00884796,921,1127,-0.385184,0.589369,23.1588,-1.70808,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.0337959,-0.0559753,-0.017052,0.000384506,-6.88834e-05,0.000548315,0.00075114,-0.000435518,0.589379,0.0090948,928,1127,-0.382369,0.586043,23.0822,-1.6913,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.033645,-0.0560002,-0.0173254,0.000400538,-0.000110162,0.00052199,0.000726288,-0.000435912,0.557919,0.00924639,935,1127,-0.381329,0.58683,23.0196,-1.68046,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.0334513,-0.0561294,-0.0160524,0.000415846,-0.00014937,0.00049004,0.000698929,-0.000432453,0.523841,0.0091141,942,1127,-0.37694,0.591425,22.9438,-1.67114,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.0331747,-0.0562552,-0.0158113,0.00042524,-0.00018316,0.000444201,0.00065942,-0.000417339,0.485164,0.0088922,949,1127,-0.373617,0.594528,22.8694,-1.6751,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.0329785,-0.0560362,-0.013726,0.000426654,-0.000215804,0.000393845,0.000613659,-0.000402809,0.4433,0.00847423,956,1127,-0.367606,0.593058,22.811,-1.67113,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.0326757,-0.0553507,-0.0121746,0.000418339,-0.000245462,0.000355669,0.000572914,-0.000400037,0.409977,0.00824523,963,1127,-0.361474,0.585113,22.7349,-1.65272,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.0319066,-0.0550259,-0.0117911,0.000396665,-0.000276032,0.000332015,0.000532931,-0.000412298,0.389457,0.00834594,970,1127,-0.352723,0.581374,22.6957,-1.61447,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.0311347,-0.0550297,-0.0133688,0.000358954,-0.000302531,0.000316781,0.000486187,-0.000429763,0.38192,0.0084795,977,1127,-0.347761,0.578321,22.6883,-1.58259,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.0309042,-0.0551077,-0.015479,0.000312948,-0.000313811,0.000313303,0.0004427,-0.000443563,0.392638,0.00836268,984,1127,-0.349498,0.575117,22.69,-1.5595,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.0310703,-0.0553622,-0.014341,0.000267118,-0.000305574,0.000326399,0.000414972,-0.000453428,0.425336,0.00826079,991,1127,-0.348965,0.581359,22.6764,-1.55288,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.031082,-0.055604,-0.0127561,0.00022197,-0.000283303,0.000354324,0.000404501,-0.000465835,0.475696,0.00825031,998,1127,-0.34592,0.58707,22.6342,-1.54464,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.0308439,-0.0559058,-0.0132413,0.000180379,-0.000248621,0.000382356,0.000404292,-0.000472535,0.529775,0.00862455,1005,1127,-0.344395,0.590458,22.6446,-1.53303,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.0306877,-0.0552445,-0.0143653,0.000152826,-0.000205833,0.000397655,0.000409718,-0.000462724,0.573569,0.00903003,1012,1127,-0.34503,0.581118,22.6917,-1.51939,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.030762,-0.0541647,-0.014024,0.000154073,-0.000153265,0.000403846,0.000432499,-0.000431691,0.6036,0.00925,1019,1127,-0.345101,0.571855,22.7376,-1.5047,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.0304059,-0.0534444,-0.0125833,0.000183614,-9.49553e-05,0.000403523,0.000471215,-0.000382556,0.619215,0.00926105,1026,1127,-0.338476,0.566432,22.7584,-1.4955,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.0304101,-0.052971,-0.0114796,0.000227794,-3.85629e-05,0.000396929,0.00051329,-0.00032406,0.623539,0.00938976,1033,1127,-0.336216,0.561819,22.8177,-1.49987,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,-0.0305657,-0.053173,-0.0102026,0.000272988,1.35673e-05,0.000386949,0.000551388,-0.000264834,0.623678,0.00956732,1040,1127,-0.335108,0.56246,22.9333,-1.49689,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,-0.0308329,-0.0533839,-0.00944476,0.00031737,5.66631e-05,0.000374902,0.000583934,-0.000209901,0.618086,0.00974898,1047,1127,-0.336187,0.567027,23.065,-1.48873,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,-0.0309084,-0.0534619,-0.00790444,0.000364079,8.99258e-05,0.000365093,0.00061698,-0.000162975,0.605813,0.00972696,1054,1127,-0.333637,0.570207,23.1708,-1.46741,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,-0.0299462,-0.0533991,-0.00777097,0.00040325,0.000111169,0.000350512,0.000636929,-0.00012251,0.58801,0.00937661,1061,1127,-0.323372,0.567173,23.2158,-1.44041,23.5084,-1.98897
