 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.34588,-5.15983,1.52541,5.07236,2.09787,-1.78357,0.00738386,-0.0366911,0.033063,0.0250806,-0.0543879,0.491444,0.0478987,1222,1029,47.009,-21.3817,69.962,-23.6357,14.6386,-1.82266
-41.6003,-5.9105,2.00256,0.473852,0.504536,-0.484231,0.143169,-0.0547601,0.0123343,0.143935,-0.0555257,0.061997,0.0400353,816,1036,4.19045,-5.29546,22.9571,-5.239,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,0.561787,0.516334,-0.491269,0.141763,-0.054198,0.0139941,0.142757,-0.0551923,0.0709327,0.0404287,823,1036,5.09417,-5.47474,23.6966,-5.33989,16.8742,-0.12435
-40.2636,-5.90724,1.95485,0.662866,0.525069,-0.462625,0.139638,-0.0538859,0.0151063,0.14081,-0.055058,0.0774341,0.0393618,830,1036,6.19483,-5.57593,24.4496,-5.45125,16.673,-0.143847
-39.5956,-5.90691,1.93715,0.771,0.52324,-0.391743,0.137011,-0.053817,0.0158675,0.138321,-0.0551274,0.0823968,0.0379432,837,1036,7.441,-5.50723,25.186,-5.50972,16.4778,-0.146368
-38.9265,-5.90674,1.91463,0.857659,0.524552,-0.364643,0.13405,-0.053944,0.0163523,0.135462,-0.0553558,0.0861212,0.0361289,844,1036,8.38743,-5.48158,25.8323,-5.57061,16.3085,-0.144068
-38.2583,-5.90605,1.90017,0.941098,0.536205,-0.348324,0.130984,-0.0542144,0.0166991,0.132477,-0.0557081,0.08921,0.0334095,851,1036,9.28136,-5.60075,26.4477,-5.71308,16.1146,-0.155408
-37.5912,-5.90489,1.89458,1.02416,0.552718,-0.326306,0.127903,-0.0545928,0.0170685,0.129485,-0.0561755,0.09246,0.0317564,858,1036,10.1811,-5.80125,27.0207,-5.89078,15.8932,-0.179766
-36.9254,-5.90272,1.89912,1.09866,0.563872,-0.313671,0.124733,-0.0550669,0.0176186,0.126443,-0.0567771,0.096764,0.0305718,865,1036,10.9743,-5.95436,27.4964,-6.02503,15.639,-0.229055
-36.2591,-5.90047,1.90263,1.1731,0.56209,-0.304384,0.121763,-0.0556044,0.0182547,0.123622,-0.0574637,0.101503,0.0311756,872,1036,11.7606,-5.94536,27.9909,-6.05019,15.3959,-0.279691
-35.5942,-5.89897,1.91653,1.23452,0.557626,-0.310852,0.119229,-0.0562987,0.0189572,0.121253,-0.0583228,0.106367,0.0309997,879,1036,12.3818,-5.87161,28.3548,-6.0666,15.1191,-0.317722
-34.9283,-5.89749,1.92577,1.30163,0.554597,-0.307619,0.117284,-0.0571107,0.0197853,0.1195,-0.0593272,0.111562,0.0304216,886,1036,13.0792,-5.80168,28.7812,-6.11113,14.8675,-0.353973
-34.2644,-5.897,1.94896,1.36673,0.55324,-0.293316,0.116109,-0.0580722,0.0207736,0.118553,-0.0605155,0.117077,0.0299405,893,1036,13.7754,-5.74266,29.1168,-6.16765,14.5681,-0.373575
-33.5963,-5.89476,1.94921,1.44752,0.559465,-0.274574,0.115621,-0.0591821,0.0219546,0.118336,-0.0618973,0.123051,0.028872,900,1036,14.6429,-5.81451,29.7003,-6.28247,14.3657,-0.423128
-32.9283,-5.89291,1.95257,1.52024,0.568643,-0.251724,0.115636,-0.060407,0.0233554,0.118682,-0.0634528,0.129681,0.0287983,907,1036,15.4333,-5.92299,30.1893,-6.4165,14.1582,-0.465156
-32.2596,-5.89053,1.95338,1.58009,0.584016,-0.250975,0.116287,-0.0617501,0.0250744,0.119751,-0.0652141,0.137281,0.0290998,914,1036,16.0478,-6.1281,30.6123,-6.58635,13.9678,-0.517718
-31.5889,-5.88983,1.94545,1.63258,0.607165,-0.269305,0.117688,-0.0632369,0.0270802,0.121655,-0.0672032,0.145432,0.0325316,921,1036,16.5485,-6.39718,31.0421,-6.81056,13.8189,-0.531877
-30.9167,-5.8893,1.93086,1.70995,0.621252,-0.290319,0.119778,-0.0648942,0.0292126,0.124289,-0.069405,0.153204,0.0340867,928,1036,17.302,-6.51253,31.7641,-6.99215,13.7033,-0.540235
-30.2428,-5.8884,1.90882,1.79685,0.637003,-0.287931,0.122333,-0.066721,0.0313657,0.127401,-0.0717889,0.160193,0.0336245,935,1036,18.1976,-6.65669,32.5715,-7.19335,13.6242,-0.554102
-29.5704,-5.88696,1.89778,1.89372,0.647337,-0.272311,0.12499,-0.0686867,0.0336324,0.130664,-0.0743608,0.167136,0.0307281,942,1036,19.222,-6.72874,33.4187,-7.37287,13.509,-0.582824
-28.8974,-5.88506,1.88514,1.97594,0.658304,-0.24227,0.127445,-0.0707826,0.0360184,0.133787,-0.0771243,0.174283,0.0285428,949,1036,20.1212,-6.82684,34.1018,-7.55358,13.4072,-0.620954
-28.2219,-5.88285,1.86146,2.04941,0.674094,-0.233273,0.129544,-0.0729616,0.0384287,0.136591,-0.0800088,0.181369,0.0289554,956,1036,20.8874,-6.9922,34.7899,-7.76324,13.3562,-0.66205
-27.5445,-5.8804,1.82985,2.12197,0.700723,-0.238896,0.131343,-0.0751764,0.0408159,0.139117,-0.0829505,0.188213,0.0325731,963,1036,21.614,-7.27907,35.5373,-8.07613,13.3438,-0.705698
-26.866,-5.87786,1.79463,2.20668,0.74423,-0.252864,0.132954,-0.0773726,0.0431509,0.141463,-0.0858813,0.194687,0.0342664,970,1036,22.4488,-7.75787,36.4478,-8.54883,13.3529,-0.750113
-26.188,-5.87543,1.76457,2.2975,0.78292,-0.253017,0.134043,-0.0792716,0.0455017,0.143344,-0.088572,0.201619,0.0344746,977,1036,23.3734,-8.18562,37.3809,-8.97561,13.3489,-0.793786
-25.5098,-5.87304,1.73643,2.401,0.814226,-0.241705,0.134327,-0.0809485,0.0479228,0.144513,-0.0911346,0.209437,0.0329236,984,1036,24.4514,-8.51925,38.4219,-9.34569,13.3446,-0.837365
-24.8325,-5.87111,1.71462,2.49749,0.839602,-0.258757,0.134099,-0.0824706,0.0504419,0.145271,-0.0936428,0.217969,0.0353935,991,1036,25.3982,-8.75595,39.43,-9.67096,13.3226,-0.873348
-24.1545,-5.86995,1.69169,2.58703,0.870778,-0.26928,0.133622,-0.0837649,0.0530412,0.145874,-0.0960161,0.226996,0.0379952,998,1036,26.2844,-9.0749,40.3663,-10.0207,13.3124,-0.892486
-23.4776,-5.86931,1.67668,2.6705,0.894081,-0.265713,0.133013,-0.0853637,0.055735,0.146416,-0.0987661,0.235985,0.0379893,1005,1036,27.1358,-9.27946,41.19,-10.3171,13.278,-0.903562
-22.8024,-5.86866,1.67284,2.75373,0.921766,-0.248329,0.132551,-0.0867204,0.0585108,0.147187,-0.101357,0.245115,0.0352897,1012,1036,28.013,-9.59829,41.9496,-10.5995,13.2068,-0.918217
-22.1277,-5.86749,1.67338,2.83591,0.94692,-0.238744,0.13247,-0.0875624,0.0611119,0.148304,-0.103396,0.253521,0.0331868,1019,1036,28.8627,-9.86786,42.7047,-10.8882,13.1255,-0.945469
-21.451,-5.86541,1.66595,2.929,0.970176,-0.232413,0.132927,-0.0881539,0.0637266,0.14998,-0.105208,0.261481,0.0342492,1026,1036,29.8169,-10.0927,43.6172,-11.1971,13.083,-0.98944
-20.7712,-5.86361,1.6446,3.00852,0.992031,-0.2489,0.133455,-0.08849,0.066332,0.151769,-0.106803,0.269375,0.0361411,1033,1036,30.5804,-10.2894,44.4951,-11.4851,13.103,-1.02282
-20.091,-5.86191,1.62372,3.08841,1.01923,-0.258097,0.133638,-0.0886704,0.0687482,0.153181,-0.108213,0.276953,0.0371515,1040,1036,31.3616,-10.5409,45.3692,-11.8313,13.1285,-1.05442
-19.4119,-5.85987,1.61043,3.17567,1.06295,-0.252642,0.133775,-0.0886865,0.0709532,0.154479,-0.10939,0.283908,0.0356723,1047,1036,32.2493,-10.9763,46.2707,-12.3555,13.1313,-1.09571
-18.7332,-5.8582,1.60127,3.26048,1.12313,-0.266599,0.134041,-0.0885145,0.0728943,0.15579,-0.110264,0.289965,0.0341409,1054,1036,33.0687,-11.6394,47.1743,-12.9831,13.125,-1.13029
-18.0529,-5.85713,1.58643,3.35024,1.16636,-0.269725,0.133783,-0.088407,0.0745658,0.156487,-0.111111,0.295563,0.032463,1061,1036,33.9608,-12.1087,48.1393,-13.4382,13.1485,-1.15066
-17.3711,-5.85644,1.56627,3.44161,1.201,-0.271198,0.13303,-0.0886105,0.076067,0.156625,-0.112205,0.30077,0.0322216,1068,1036,34.8714,-12.4738,49.1465,-13.8078,13.2007,-1.16114
-16.6882,-5.85513,1.54332,3.5435,1.23148,-0.255765,0.131702,-0.0884429,0.0774231,0.156204,-0.112945,0.306496,0.032875,1075,1036,35.926,-12.7829,50.2515,-14.1647,13.2713,-1.18389
-16.0054,-5.85367,1.5228,3.64758,1.26316,-0.240824,0.129879,-0.0892023,0.0784902,0.155097,-0.11442,0.31087,0.0337258,1082,1036,37.0011,-13.1009,51.3792,-14.5416,13.3397,-1.21069
-15.3239,-5.85272,1.51084,3.74402,1.29554,-0.244428,0.12768,-0.0903978,0.0793619,0.153504,-0.116221,0.31458,0.0341432,1089,1036,37.9556,-13.443,52.4352,-14.8944,13.3814,-1.22954
-14.6424,-5.85108,1.50089,3.82842,1.3322,-0.256679,0.125346,-0.0915936,0.0801632,0.151753,-0.118001,0.318224,0.0333541,1096,1036,38.7657,-13.8463,53.3822,-15.2875,13.4226,-1.26365
-13.9598,-5.84931,1.48805,3.90844,1.37443,-0.264159,0.123508,-0.0924413,0.0808307,0.150411,-0.119345,0.321305,0.0321745,1103,1036,39.5397,-14.2971,54.2948,-15.7533,13.4827,-1.29957
-13.2756,-5.84788,1.46976,3.96896,1.41489,-0.278261,0.121905,-0.0926242,0.0814122,0.149302,-0.120021,0.324613,0.031973,1110,1036,40.0968,-14.7073,55.046,-16.2107,13.5719,-1.32647
-12.5921,-5.84701,1.45648,4.03252,1.45535,-0.31273,0.120199,-0.092706,0.0820411,0.148145,-0.120652,0.328304,0.0348939,1117,1036,40.6372,-15.1051,55.8502,-16.6621,13.6486,-1.34321
-11.9097,-5.84615,1.4507,4.10188,1.49307,-0.332094,0.118211,-0.0925856,0.0828514,0.146877,-0.121251,0.333097,0.035551,1124,1036,41.2706,-15.4999,56.6672,-17.0682,13.7029,-1.36247
-11.2286,-5.8446,1.45274,4.18955,1.53376,-0.34605,0.116083,-0.0917608,0.0837255,0.145614,-0.121292,0.339091,0.0357807,1131,1036,42.1029,-15.9299,57.6418,-17.5202,13.7335,-1.39854
-10.5477,-5.84262,1.45744,4.27364,1.57543,-0.390531,0.114325,-0.090031,0.0847881,0.144923,-0.120629,0.346326,0.0344921,1138,1036,42.8254,-16.3396,58.6257,-18.0112,13.7608,-1.4447
-9.86739,-5.84005,1.46658,4.35992,1.61835,-0.428649,0.11261,-0.0876015,0.085929,0.144432,-0.119424,0.35467,0.0332683,1145,1036,43.5829,-16.7514,59.6115,-18.5426,13.7779,-1.50474
-9.18665,-5.83777,1.4757,4.45705,1.6595,-0.483401,0.109876,-0.0844505,0.0871203,0.143215,-0.117789,0.365477,0.0334059,1152,1036,44.4093,-17.1467,60.7431,-19.0405,13.8024,-1.55869
-8.50437,-5.8366,1.47976,4.55526,1.70295,-0.543871,0.1055,-0.0808164,0.087988,0.140484,-0.1158,0.378432,0.0341459,1159,1036,45.2295,-17.5825,61.9212,-19.5185,13.8545,-1.58772
-7.8215,-5.8364,1.48303,4.62786,1.74246,-0.637536,0.0999965,-0.0766158,0.0885134,0.136721,-0.11334,0.393285,0.0354338,1166,1036,45.7058,-17.9407,62.8945,-19.9571,13.9173,-1.59593
-7.138,-5.8358,1.48537,4.67317,1.78828,-0.752681,0.0930158,-0.0716941,0.0887884,0.131763,-0.110441,0.411486,0.0353265,1173,1036,45.8486,-18.3812,63.6265,-20.4444,13.9913,-1.6125
-6.45309,-5.83383,1.48346,4.71525,1.83972,-0.858558,0.084581,-0.0670974,0.0886573,0.125411,-0.107927,0.431582,0.0350149,1180,1036,45.9769,-18.8931,64.3318,-21.0082,14.0898,-1.65638
-5.76519,-5.83182,1.47053,4.76914,1.89747,-0.973948,0.074789,-0.061602,0.0874483,0.117489,-0.104302,0.454235,0.0333749,1187,1036,46.1973,-19.523,65.2217,-21.5781,14.24,-1.69764
-5.07722,-5.83038,1.45932,4.82895,1.95765,-1.0555,0.0639677,-0.0554463,0.0857587,0.108757,-0.100236,0.481306,0.0322826,1194,1036,46.557,-20.1601,66.12,-22.1934,14.3908,-1.72735
-4.38847,-5.82943,1.44682,4.8879,2.01539,-1.12033,0.0517373,-0.0491064,0.0823568,0.0978816,-0.0952506,0.510714,0.0335621,1201,1036,46.9459,-20.7837,66.9951,-22.7668,14.5544,-1.74656
-3.69915,-5.82921,1.43389,4.90866,2.06188,-1.29911,0.0380673,-0.0423603,0.0772144,0.0849122,-0.0892052,0.545321,0.0345004,1208,1036,46.6626,-21.1901,67.6472,-23.2587,14.7273,-1.7502
-3.00859,-5.82878,1.41774,4.93056,2.1027,-1.41329,0.0234552,-0.0348514,0.0699246,0.0700605,-0.0814567,0.587893,0.0352778,1215,1036,46.5467,-21.5269,68.2325,-23.7309,14.9206,-1.75734
-2.31708,-5.82763,1.39973,4.93418,2.13388,-1.5283,0.00805761,-0.0270965,0.0606768,0.053652,-0.0726909,0.644416,0.0360477,1222,1036,46.2408,-21.7897,68.6408,-24.0889,15.1292,-1.77906
-1.62725,-5.82593,1.39078,4.97561,2.15356,-1.53267,-0.00804471,-0.0193698,0.0497439,0.0363579,-0.0637723,0.728725,0.0447282,1229,1036,46.5932,-21.8757,69.2539,-24.4436,15.3089,-1.81513
-41.5835,-6.5661,1.89393,0.481581,0.539683,-0.456497,0.143869,-0.0538244,0.0124669,0.144652,-0.0546075,0.0627307,0.0373978,816,1043,4.31633,-5.68415,23.3814,-5.78498,17.4478,-0.262983
-40.9121,-6.56466,1.85011,0.568901,0.549853,-0.460457,0.141804,-0.0529053,0.0143863,0.142862,-0.0539625,0.0733551,0.0387118,823,1043,5.21872,-5.83757,24.1627,-5.86089,17.3406,-0.28216
-40.2427,-6.56385,1.82153,0.659994,0.553265,-0.423634,0.139156,-0.0522032,0.0158157,0.140454,-0.0535015,0.0819086,0.0375489,830,1043,6.22822,-5.86261,24.8377,-5.92944,17.1811,-0.292578
-39.576,-6.56316,1.81303,0.750218,0.553198,-0.367849,0.13612,-0.0517561,0.0168781,0.137624,-0.0532603,0.088888,0.0359627,837,1043,7.26109,-5.8262,25.3917,-5.99709,16.9502,-0.306427
-38.9105,-6.56224,1.81355,0.828534,0.556066,-0.362758,0.13284,-0.0515434,0.017609,0.134507,-0.0532101,0.0943655,0.0343302,844,1043,8.08288,-5.82836,25.9139,-6.07885,16.691,-0.327838
-38.2448,-6.56151,1.81554,0.909024,0.566985,-0.372425,0.129536,-0.0515279,0.0181388,0.131335,-0.0533272,0.0988704,0.0317122,851,1043,8.90125,-5.93958,26.4934,-6.21191,16.433,-0.345765
-37.577,-6.56074,1.80639,1.00105,0.582134,-0.337484,0.126329,-0.0516781,0.0186342,0.128259,-0.0536078,0.103192,0.0300139,858,1043,9.91699,-6.11381,27.1419,-6.38226,16.2256,-0.361283
-36.91,-6.55907,1.80426,1.08616,0.59191,-0.306339,0.123172,-0.0519685,0.019262,0.125266,-0.0540619,0.108256,0.028766,865,1043,10.8538,-6.2403,27.7102,-6.50758,15.9978,-0.398123
-36.2435,-6.55801,1.8069,1.16361,0.593132,-0.282069,0.12023,-0.0523422,0.0199239,0.122501,-0.0546126,0.113464,0.0303124,872,1043,11.6982,-6.25793,28.2059,-6.54852,15.7583,-0.423256
-35.5783,-6.5569,1.81986,1.22479,0.593661,-0.301352,0.117709,-0.0528992,0.0206184,0.120165,-0.0553557,0.118578,0.0314888,879,1043,12.2943,-6.24003,28.5995,-6.60167,15.4853,-0.452939
-34.9122,-6.55584,1.829,1.29539,0.591343,-0.30098,0.115758,-0.0535979,0.021415,0.118424,-0.0562638,0.123853,0.0317282,886,1043,13.0231,-6.18641,29.0681,-6.63462,15.2343,-0.480123
-34.2466,-6.55458,1.84277,1.36378,0.58756,-0.282953,0.114619,-0.0544578,0.022367,0.117528,-0.0573667,0.129326,0.0316277,893,1043,13.7602,-6.11035,29.4659,-6.67091,14.9721,-0.513058
-33.5777,-6.55242,1.83925,1.44068,0.593306,-0.252431,0.114185,-0.0554707,0.0235265,0.117387,-0.0586728,0.135272,0.0310102,900,1043,14.6086,-6.17815,29.9997,-6.78048,14.7848,-0.56016
-32.9097,-6.5508,1.84314,1.50921,0.603829,-0.235251,0.114185,-0.0565964,0.0249258,0.117748,-0.0601601,0.142006,0.0310163,907,1043,15.3449,-6.30708,30.4563,-6.91569,14.5754,-0.597948
-32.241,-6.54853,1.84526,1.56474,0.622246,-0.237247,0.11475,-0.0578271,0.0266736,0.118779,-0.0618557,0.149902,0.0311433,914,1043,15.9094,-6.52781,30.8362,-7.13152,14.3801,-0.648837
-31.5718,-6.54734,1.84571,1.61865,0.648025,-0.251194,0.11603,-0.0591638,0.0287546,0.120629,-0.0637626,0.158588,0.0332007,921,1043,16.4335,-6.83038,31.2389,-7.39312,14.1984,-0.676652
-30.9013,-6.54684,1.84158,1.70322,0.667711,-0.258214,0.117963,-0.0606158,0.0310151,0.123196,-0.0658491,0.167158,0.0338938,928,1043,17.2892,-7.02894,31.9648,-7.61748,14.0418,-0.68833
-30.2293,-6.54594,1.83086,1.79369,0.687022,-0.254673,0.120279,-0.0621809,0.0333503,0.126183,-0.0680856,0.175236,0.033105,935,1043,18.2252,-7.22364,32.7627,-7.8475,13.9183,-0.706403
-29.5568,-6.5449,1.81995,1.88086,0.698996,-0.241908,0.122635,-0.0638437,0.0358333,0.129283,-0.0704923,0.183456,0.0298952,942,1043,19.1435,-7.3141,33.5167,-8.03423,13.8027,-0.727673
-28.8827,-6.54329,1.80214,1.94743,0.709057,-0.229744,0.124799,-0.0655901,0.0384517,0.132272,-0.0730626,0.191944,0.0282567,949,1043,19.8452,-7.40661,34.0967,-8.18772,13.7214,-0.758828
-28.2068,-6.54166,1.77674,2.01582,0.72269,-0.227042,0.126626,-0.0673795,0.0410927,0.134971,-0.0757245,0.200352,0.0293876,956,1043,20.5464,-7.54598,34.7524,-8.36417,13.6774,-0.788347
-27.5301,-6.54005,1.74944,2.09176,0.745484,-0.226022,0.128161,-0.0691601,0.0437115,0.137411,-0.0784097,0.208529,0.0319415,963,1043,21.3216,-7.76184,35.504,-8.65506,13.648,-0.81675
-26.8514,-6.5382,1.71349,2.18296,0.789177,-0.227772,0.129535,-0.0708845,0.0462977,0.139713,-0.0810626,0.216397,0.0326167,970,1043,22.2484,-8.25288,36.4594,-9.11035,13.6601,-0.847869
-26.1721,-6.53601,1.67736,2.27995,0.830117,-0.218806,0.13049,-0.0723494,0.0489398,0.14168,-0.08354,0.224795,0.0319673,977,1043,23.2553,-8.70121,37.4617,-9.56127,13.6802,-0.886107
-25.4935,-6.53385,1.64738,2.37218,0.864991,-0.212702,0.13078,-0.0736621,0.0516577,0.143091,-0.0859734,0.23396,0.0313463,984,1043,24.2063,-9.0724,38.4051,-9.96248,13.6833,-0.925573
-24.8172,-6.53185,1.63141,2.45233,0.892386,-0.224423,0.130603,-0.0748346,0.0544213,0.144129,-0.0883605,0.243604,0.0332538,991,1043,24.9953,-9.3511,39.2129,-10.2943,13.6384,-0.965696
-24.1396,-6.53076,1.61124,2.53453,0.924474,-0.235862,0.130182,-0.0758879,0.0572967,0.145041,-0.0907475,0.253754,0.0356322,998,1043,25.8045,-9.67836,40.0652,-10.6555,13.6173,-0.985446
-23.4622,-6.53016,1.59402,2.61624,0.948871,-0.237998,0.129645,-0.0771433,0.0602123,0.1459,-0.0933981,0.263673,0.0361658,1005,1043,26.6265,-9.92275,40.8907,-10.932,13.5919,-0.995936
-22.7853,-6.52946,1.58212,2.70412,0.971751,-0.213628,0.129238,-0.0781894,0.0631029,0.146926,-0.0958779,0.273299,0.0353646,1012,1043,27.5666,-10.1632,41.7163,-11.1934,13.5527,-1.01
-22.1082,-6.5282,1.57076,2.79331,0.995741,-0.207394,0.129161,-0.0789145,0.0658816,0.148266,-0.0980199,0.282254,0.0343365,1019,1043,28.4817,-10.4085,42.5963,-11.4791,13.5186,-1.03616
-21.4302,-6.52622,1.55736,2.88304,1.02179,-0.204645,0.12956,-0.0794794,0.0686802,0.150105,-0.100025,0.290677,0.0355029,1026,1043,29.3938,-10.6626,43.5047,-11.8124,13.5,-1.07699
-20.7501,-6.52478,1.53516,2.96218,1.0458,-0.208575,0.130076,-0.0798794,0.0715181,0.152123,-0.101926,0.299022,0.0372664,1033,1043,30.1805,-10.8613,44.3589,-12.142,13.5235,-1.10365
-20.0704,-6.52364,1.51747,3.03534,1.0737,-0.208456,0.130398,-0.0801602,0.0742078,0.153923,-0.103685,0.306993,0.0378156,1040,1043,30.9132,-11.1188,45.1346,-12.4908,13.5365,-1.12563
-19.3919,-6.52243,1.50809,3.11761,1.12126,-0.201002,0.130748,-0.0803228,0.0766968,0.155673,-0.105249,0.314224,0.0363177,1047,1043,31.7549,-11.6097,45.9663,-13.025,13.524,-1.15134
-18.7132,-6.52138,1.49934,3.1946,1.17448,-0.194303,0.131143,-0.0803795,0.0789704,0.157373,-0.10661,0.320689,0.0336509,1054,1043,32.5397,-12.218,46.751,-13.557,13.5162,-1.17413
-18.0318,-6.52094,1.48009,3.26902,1.21962,-0.181828,0.130993,-0.0804908,0.0809882,0.158444,-0.107942,0.326801,0.0311463,1061,1043,33.309,-12.7,47.548,-14.0312,13.5574,-1.18083
-17.3498,-6.52017,1.45945,3.35493,1.25686,-0.183756,0.130311,-0.0807588,0.0827965,0.158914,-0.109361,0.332621,0.0321606,1068,1043,34.1641,-13.0922,48.5027,-14.4308,13.6116,-1.1941
-16.6679,-6.51875,1.44187,3.46282,1.29621,-0.177168,0.129127,-0.080779,0.0845607,0.158954,-0.110606,0.339103,0.033489,1075,1043,35.2628,-13.5,49.665,-14.8771,13.6611,-1.22218
-15.9858,-6.51697,1.42552,3.57879,1.33548,-0.176636,0.127429,-0.0814,0.0860473,0.158317,-0.112287,0.34463,0.0346433,1082,1043,36.4298,-13.9116,50.9251,-15.3236,13.713,-1.2581
-15.3038,-6.51528,1.41185,3.6769,1.36887,-0.17283,0.125294,-0.0822624,0.0873561,0.157166,-0.114134,0.349844,0.0349351,1089,1043,37.4192,-14.2656,51.9931,-15.7044,13.7618,-1.29302
-14.6215,-6.5134,1.39878,3.75445,1.40367,-0.197302,0.122985,-0.0831485,0.0886657,0.155875,-0.116039,0.355215,0.0341785,1096,1043,38.1326,-14.6353,52.9032,-16.0931,13.8155,-1.33218
-13.9384,-6.51229,1.384,3.82472,1.43981,-0.203088,0.121026,-0.0836801,0.0898935,0.154897,-0.117551,0.36034,0.0327337,1103,1043,38.8116,-15.0079,53.7202,-16.4964,13.8835,-1.35456
-13.2552,-6.51177,1.3708,3.88461,1.47994,-0.217951,0.119206,-0.0837233,0.0912549,0.154206,-0.118723,0.366235,0.0315397,1110,1043,39.3624,-15.423,54.4467,-16.9259,13.9526,-1.36515
-12.5719,-6.51112,1.35901,3.95077,1.52757,-0.246735,0.117179,-0.0836424,0.0927807,0.153482,-0.119945,0.372962,0.0338064,1117,1043,39.9439,-15.9012,55.2633,-17.4474,14.0235,-1.37879
-11.8891,-6.5101,1.35188,4.01444,1.56424,-0.259361,0.114789,-0.0832364,0.0944928,0.152643,-0.12109,0.381022,0.0349682,1124,1043,40.5361,-16.3067,56.0163,-17.8272,14.0833,-1.40178
-11.2069,-6.50859,1.34946,4.0935,1.60574,-0.281988,0.112277,-0.0821929,0.0963697,0.151942,-0.121859,0.390465,0.0351443,1131,1043,41.2614,-16.7672,56.9341,-18.2612,14.1318,-1.4365
-10.5235,-6.50665,1.34355,4.16755,1.64055,-0.334254,0.110131,-0.0803302,0.0985262,0.151927,-0.122126,0.401203,0.0341462,1138,1043,41.8637,-17.105,57.8688,-18.6746,14.2017,-1.4792
-9.84032,-6.50469,1.34053,4.24329,1.67119,-0.373283,0.108096,-0.0778017,0.100901,0.152335,-0.122041,0.4132,0.0337057,1145,1043,42.5121,-17.3374,58.7947,-19.112,14.2675,-1.52313
-9.15804,-6.50275,1.34354,4.33326,1.70679,-0.414107,0.105168,-0.0745611,0.103419,0.152311,-0.121704,0.427705,0.0334309,1152,1043,43.2996,-17.6524,59.8542,-19.5715,14.3167,-1.56852
-8.47616,-6.50165,1.35011,4.42724,1.74481,-0.459488,0.100718,-0.0707233,0.105522,0.150949,-0.120954,0.444284,0.0341006,1159,1043,44.1148,-18.003,60.9553,-20.0281,14.3591,-1.59741
-7.79222,-6.50103,1.34941,4.49129,1.7872,-0.528262,0.0952308,-0.0662908,0.107355,0.148811,-0.119871,0.46292,0.0358755,1166,1043,44.5657,-18.4169,61.8178,-20.4912,14.4379,-1.61415
-7.10774,-6.49988,1.34825,4.52851,1.83448,-0.608504,0.0884754,-0.06121,0.10887,0.145747,-0.118481,0.484271,0.0355516,1173,1043,44.713,-18.9284,62.4275,-20.9653,14.5262,-1.64197
-6.42219,-6.49835,1.34434,4.57158,1.88989,-0.71073,0.0803298,-0.0560973,0.109834,0.141409,-0.117177,0.507518,0.0342622,1180,1043,44.8633,-19.5492,63.1473,-21.4984,14.6329,-1.67672
-5.73447,-6.49738,1.33298,4.63255,1.95365,-0.824839,0.0709365,-0.0501082,0.109836,0.135821,-0.114993,0.533584,0.0314245,1187,1043,45.1619,-20.215,64.1046,-22.1418,14.777,-1.69777
-5.04699,-6.49673,1.32467,4.69434,2.01629,-0.908606,0.0604381,-0.0433538,0.109151,0.129402,-0.112318,0.56349,0.0300471,1194,1043,45.5395,-20.8555,65.0173,-22.7921,14.9164,-1.71303
-4.35838,-6.49622,1.31346,4.74916,2.0699,-0.989019,0.0485676,-0.0362962,0.106647,0.120914,-0.108642,0.596062,0.0311173,1201,1043,45.8511,-21.3745,65.8691,-23.3716,15.0751,-1.72444
-3.66949,-6.49601,1.30313,4.75619,2.10379,-1.11662,0.035316,-0.0288985,0.102451,0.110573,-0.104155,0.633549,0.0326708,1208,1043,45.5591,-21.6259,66.2956,-23.7816,15.2377,-1.73001
-2.97865,-6.49586,1.28654,4.75992,2.13289,-1.22342,0.0212328,-0.0209558,0.0962553,0.0986781,-0.0984011,0.677529,0.033952,1215,1043,45.2817,-21.8358,66.6859,-24.1367,15.433,-1.73251
-2.28696,-6.49508,1.26846,4.76866,2.15555,-1.31786,0.00655647,-0.01294,0.0884626,0.0858063,-0.0921899,0.730521,0.0337286,1222,1043,45.0832,-22.0195,67.1209,-24.4007,15.642,-1.74777
-1.5955,-6.49338,1.25345,4.77952,2.17104,-1.36951,-0.00867945,-0.00498493,0.0793732,0.0725625,-0.0862269,0.797033,0.0338871,1229,1043,45.0116,-22.1825,67.51,-24.5724,15.8463,-1.78317
-0.904196,-6.4912,1.24116,4.78574,2.1713,-1.40822,-0.0242492,0.00231486,0.0694501,0.0597416,-0.0816759,0.87988,0.0393289,1236,1043,44.925,-22.2135,67.8283,-24.5742,16.0473,-1.82935
-0.2134,-6.48923,1.23296,4.74968,2.15408,-1.41478,-0.039799,0.00836819,0.0598019,0.0487539,-0.0801847,0.976824,0.0446086,1243,1043,44.4933,-22.0853,67.6531,-24.3801,16.2395,-1.87255
-41.5647,-7.22183,1.77133,0.477588,0.576354,-0.446671,0.143707,-0.0523193,0.0128881,0.144551,-0.053163,0.0653719,0.0351097,816,1050,4.2891,-6.09486,23.7826,-6.33246,17.9134,-0.437741
