 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8087,-10.5164,-0.483395,-0.0274253,-0.00437778,0.0202344,-1.47129e-05,0.000135712,-0.000156262,0.00023392,-0.000112921,-1.0097,0.0074154,1558,1085,-0.207391,0.0400824,38.0391,-1.77325,38.3442,-1.82212
32.5203,-10.5167,-0.473289,-0.0277018,-0.00446162,0.0184712,-1.00823e-05,0.000136799,-0.000180212,0.00025796,-0.000131243,-0.978886,0.00735401,1565,1085,-0.214997,0.0387073,38.5188,-1.77975,38.8252,-1.83183
33.2335,-10.5174,-0.466916,-0.0275427,-0.00458642,0.0139884,7.36133e-06,0.000135538,-0.000213362,0.000294229,-0.000151329,-0.931299,0.00737308,1572,1085,-0.226673,0.0382831,39.0285,-1.77876,39.3294,-1.83445
33.9492,-10.5186,-0.46652,-0.0261546,-0.00492833,0.00879312,1.43735e-05,0.000128995,-0.000231987,0.000310645,-0.000167277,-0.906495,0.00713813,1579,1085,-0.228619,0.0434608,39.5837,-1.76613,39.866,-1.82437
34.6648,-10.5201,-0.464286,-0.0264354,-0.00518615,0.00679422,6.43354e-06,0.000121862,-0.000228423,0.000299749,-0.000171453,-0.909141,0.00784538,1586,1085,-0.237189,0.05002,40.1196,-1.75156,40.4031,-1.80904
35.3814,-10.5205,-0.463215,-0.0275543,-0.00598692,0.00986209,-3.00478e-06,0.000112834,-0.000222519,0.000284847,-0.000175019,-0.912717,0.00802077,1593,1085,-0.238326,0.0610517,40.6554,-1.75432,40.9531,-1.81706
36.0977,-10.5214,-0.459224,-0.026803,-0.00677401,0.0106752,-2.60199e-06,9.98966e-05,-0.000227146,0.000281503,-0.000184208,-0.896352,0.00777922,1600,1085,-0.22812,0.0712526,41.2091,-1.74433,41.4993,-1.81317
36.8125,-10.5215,-0.448941,-0.0270734,-0.00719729,0.0147776,8.75029e-06,8.40192e-05,-0.000232872,0.000282278,-0.000189509,-0.865511,0.00769648,1607,1085,-0.217642,0.0750744,41.732,-1.75574,42.0279,-1.82902
37.5249,-10.5214,-0.429569,-0.028013,-0.00762924,0.0160355,1.4743e-05,6.69926e-05,-0.000219891,0.000262306,-0.00018057,-0.844525,0.00823382,1614,1085,-0.222466,0.0758678,42.2211,-1.76878,42.5276,-1.85
38.239,-10.5217,-0.413821,-0.0278674,-0.00848886,0.0125248,8.79869e-06,5.20156e-05,-0.000186872,0.000218524,-0.00015771,-0.842959,0.00844423,1621,1085,-0.231625,0.081365,42.7477,-1.76686,43.0501,-1.86076
38.9511,-10.5225,-0.39008,-0.0270152,-0.00953124,0.00865434,-7.98405e-06,3.95775e-05,-0.000144055,0.000161802,-0.000130208,-0.867201,0.00842975,1628,1085,-0.235133,0.089819,43.2574,-1.75565,43.5481,-1.86319
39.6648,-10.5241,-0.369628,-0.0278855,-0.00972157,0.0116196,-3.18389e-05,2.74829e-05,-9.93388e-05,0.000101494,-0.00010585,-0.930476,0.0081288,1635,1085,-0.233899,0.0952201,43.7658,-1.74237,44.0676,-1.84825
40.3819,-10.5254,-0.358059,-0.0287131,-0.00943194,0.0175684,-3.33987e-05,1.46476e-05,-5.6122e-05,5.16719e-05,-7.04229e-05,-0.987625,0.00792295,1642,1085,-0.222706,0.0987857,44.3172,-1.7434,44.6314,-1.83913
41.1054,-10.5257,-0.364057,-0.0290442,-0.00906854,0.0209534,-2.30552e-05,-1.41391e-07,-1.1767e-05,4.82495e-06,-2.80215e-05,-1.17142,0.00760437,1649,1085,-0.2147,0.0988105,44.9555,-1.76117,45.2751,-1.84908
41.831,-10.5268,-0.374919,-0.0290847,-0.00952498,0.0209915,1.3858e-06,-1.23009e-05,3.56081e-05,3.08022e-05,-4.17173e-05,0.690463,0.0075231,1656,1085,-0.214466,0.102056,45.6271,-1.74719,45.9468,-1.8412
42.556,-10.5277,-0.381899,-0.0293514,-0.00994428,0.0210172,4.42099e-05,-1.66245e-05,8.65907e-05,0.00010557,-7.7985e-05,0.616493,0.00768083,1663,1085,-0.216465,0.100585,46.2886,-1.73516,46.6109,-1.83913
43.284,-10.5283,-0.395762,-0.0285378,-0.00943322,0.0167681,0.000114819,-8.37588e-06,0.000125133,0.000192693,-8.62507e-05,0.556682,0.00814248,1670,1085,-0.221797,0.0900069,47.0002,-1.73862,47.3112,-1.84283
44.0113,-10.5286,-0.405726,-0.0274332,-0.00945242,0.0116422,0.000262662,6.36428e-06,0.000121875,0.000311362,-4.23358e-05,0.380154,0.00812107,1677,1085,-0.22725,0.0859197,47.7076,-1.74186,48.0039,-1.85106
-42.0954,-11.1566,0.892702,-0.0253759,0.0537001,0.0266896,-5.77432e-05,-0.000937115,0.000151303,-3.24384e-05,-0.000962419,0.165712,0.00921839,809,1092,-0.223961,-0.580248,21.2244,-2.14531,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.0254888,0.0531698,0.0258899,-0.000173804,-0.000780016,0.000173564,-0.000127628,-0.000826191,0.260022,0.00934125,816,1092,-0.225953,-0.57828,21.0284,-2.11405,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.0254999,0.052637,0.0258484,-0.000235419,-0.000649736,0.000155918,-0.000183299,-0.000701856,0.322598,0.00987416,823,1092,-0.225642,-0.571483,20.8413,-2.09175,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.0253365,0.0522477,0.0274528,-0.000260258,-0.000546395,0.000127811,-0.000211482,-0.000595171,0.364565,0.0101759,830,1092,-0.220758,-0.559513,20.6409,-2.08202,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.0257316,0.0523315,0.0295086,-0.000260971,-0.000469472,9.28081e-05,-0.000225645,-0.000504798,0.363698,0.0100409,837,1092,-0.220941,-0.550936,20.4354,-2.08828,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.0263405,0.0521718,0.0287766,-0.000245593,-0.000416224,5.16286e-05,-0.000231187,-0.000430629,0.272098,0.00948811,844,1092,-0.228029,-0.54369,20.2489,-2.10117,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.0268028,0.0510843,0.025189,-0.00021997,-0.000381332,5.2805e-06,-0.000219798,-0.000381505,0.032678,0.00872539,851,1092,-0.238465,-0.533353,20.0804,-2.09312,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.0268529,0.0502019,0.0213111,-0.000189811,-0.000360178,-4.57908e-05,-0.000178283,-0.000371706,-0.246619,0.00847608,858,1092,-0.245182,-0.528665,19.87,-2.08337,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.0268138,0.0500411,0.0205627,-0.000164049,-0.000342029,-9.1414e-05,-0.000125462,-0.000380616,-0.399416,0.00840525,865,1092,-0.245646,-0.524166,19.6224,-2.07467,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.0267201,0.0501473,0.022083,-0.00013603,-0.000329189,-0.000129065,-7.14098e-05,-0.000393809,-0.464191,0.00828352,872,1092,-0.241588,-0.518438,19.3811,-2.0802,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.0269329,0.049607,0.0235255,-0.000109621,-0.000324338,-0.000156367,-2.73049e-05,-0.000406654,-0.484567,0.00788588,879,1092,-0.240822,-0.509025,19.1852,-2.08659,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.0267995,0.0487898,0.0244256,-8.92357e-05,-0.000324418,-0.000179562,7.81257e-06,-0.000421466,-0.4955,0.00752382,886,1092,-0.237349,-0.503008,19.0257,-2.08405,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.026406,0.0478461,0.025168,-7.30472e-05,-0.0003284,-0.00020219,3.84037e-05,-0.000439851,-0.503779,0.00732643,893,1092,-0.231418,-0.499125,18.8386,-2.08373,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.0262874,0.0471932,0.024306,-5.46449e-05,-0.000334212,-0.000223443,6.91363e-05,-0.000457993,-0.505887,0.00742988,900,1092,-0.231247,-0.498178,18.6333,-2.0763,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.0266707,0.0465505,0.0228222,-3.42521e-05,-0.000339455,-0.000243073,0.000100151,-0.000473859,-0.505093,0.00755233,907,1092,-0.237475,-0.494676,18.4323,-2.07432,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.0274427,0.0457556,0.0223088,-1.72632e-05,-0.000343532,-0.000263443,0.000129465,-0.00049026,-0.508175,0.00781373,914,1092,-0.246017,-0.485774,18.2305,-2.06979,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.027564,0.0450149,0.0235606,-7.19075e-06,-0.000347316,-0.000287309,0.000156614,-0.000511121,-0.518171,0.00828103,921,1092,-0.24451,-0.475754,18.0641,-2.06906,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.0277313,0.0447822,0.0243368,2.83142e-06,-0.000353338,-0.000314259,0.000185957,-0.000536464,-0.527618,0.00877712,928,1092,-0.244338,-0.470966,17.9113,-2.08114,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.027752,0.0449248,0.0249912,2.37758e-05,-0.000361027,-0.000341075,0.000222974,-0.000560226,-0.528595,0.00913679,935,1092,-0.242846,-0.47072,17.7621,-2.1,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.0283096,0.0450392,0.025302,5.40106e-05,-0.000371004,-0.000363643,0.000262687,-0.000579681,-0.520969,0.00920554,942,1092,-0.247574,-0.465967,17.6489,-2.1204,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.0283865,0.0443782,0.0235567,8.27702e-05,-0.000382922,-0.00038162,0.000296972,-0.000597123,-0.511473,0.0091399,949,1092,-0.251177,-0.453497,17.5993,-2.12505,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.0277333,0.04257,0.0199812,0.000106024,-0.000394811,-0.000394924,0.000323232,-0.000612019,-0.502843,0.00928089,956,1092,-0.250722,-0.43748,17.578,-2.10617,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.0269289,0.0406163,0.0161544,0.000126275,-0.000402851,-0.000402714,0.000343554,-0.000620131,-0.494776,0.00944698,963,1092,-0.249284,-0.424779,17.5232,-2.08961,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.0270245,0.0392841,0.014759,0.000140726,-0.000404803,-0.000409121,0.000359673,-0.000623751,-0.491382,0.00935538,970,1092,-0.2526,-0.411395,17.437,-2.07242,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.0275774,0.0386532,0.0161291,0.000143083,-0.000399836,-0.000413906,0.000366607,-0.00062336,-0.49516,0.00915937,977,1092,-0.255299,-0.399575,17.3616,-2.06796,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.0278423,0.0386947,0.017692,0.000135741,-0.000388342,-0.000410239,0.000360487,-0.000613088,-0.501184,0.00884585,984,1092,-0.25459,-0.392167,17.3225,-2.0704,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.0268993,0.0377223,0.0188091,0.000119465,-0.000371299,-0.000397159,0.000340932,-0.000592766,-0.50868,0.00878695,991,1092,-0.24217,-0.385268,17.3421,-2.06352,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.025953,0.0363927,0.0191312,8.81593e-05,-0.000346865,-0.000371699,0.000301311,-0.000560017,-0.520671,0.00899341,998,1092,-0.231281,-0.376893,17.3559,-2.04745,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.0259084,0.035412,0.0199858,3.4526e-05,-0.000314911,-0.000341768,0.000243646,-0.000524031,-0.549107,0.00908305,1005,1092,-0.228675,-0.368628,17.3368,-2.02416,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.026276,0.0347368,0.019641,-2.92723e-05,-0.000278075,-0.00032147,0.000191027,-0.000498374,-0.600783,0.00909091,1012,1092,-0.232742,-0.353328,17.351,-2.02276,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.026455,0.0340721,0.0179332,-8.04146e-05,-0.00023789,-0.000313294,0.000163885,-0.000482189,-0.662287,0.00919412,1019,1092,-0.237633,-0.341774,17.4128,-2.02113,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.0263488,0.0329496,0.015608,-0.000114304,-0.000197375,-0.000320264,0.000167107,-0.000478785,-0.720912,0.00930104,1026,1092,-0.24087,-0.333638,17.5332,-2.01442,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.0267975,0.0321563,0.0152504,-0.000141905,-0.000155898,-0.000337071,0.000188242,-0.000486045,-0.775021,0.0094835,1033,1092,-0.245852,-0.333021,17.6297,-2.0051,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.0273216,0.0320239,0.0168984,-0.000177339,-0.000115334,-0.000351303,0.000206331,-0.000499005,-0.829409,0.00928336,1040,1092,-0.247468,-0.33297,17.6517,-1.99441,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.0279039,0.0320165,0.0179335,-0.000212315,-7.35431e-05,-0.000363686,0.000227316,-0.000513174,-0.879658,0.00907898,1047,1092,-0.250919,-0.328807,17.6684,-1.99034,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.0281471,0.0313764,0.0186508,-0.000228855,-3.10666e-05,-0.000374532,0.000257407,-0.000517329,-0.914476,0.00876819,1054,1092,-0.251499,-0.319756,17.6834,-2.00008,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.0291921,0.0301979,0.0187034,-0.000232637,9.5929e-06,-0.00038444,0.000291544,-0.000514589,-0.937998,0.00858582,1061,1092,-0.26172,-0.311803,17.6939,-2.01052,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.03024,0.0288135,0.020585,-0.000235041,4.57345e-05,-0.000395276,0.000324812,-0.000514119,-0.956032,0.00836579,1068,1092,-0.268057,-0.305279,17.6999,-2.01371,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.0306695,0.0279207,0.0223909,-0.000233993,7.25772e-05,-0.0004044,0.000351768,-0.000513184,-0.966554,0.00821642,1075,1092,-0.26813,-0.300064,17.7358,-1.99955,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.0302906,0.0269906,0.0223765,-0.000223318,9.08621e-05,-0.000415871,0.000378323,-0.000510779,-0.965982,0.00802862,1082,1092,-0.263754,-0.290883,17.8219,-1.97741,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.0294702,0.0260215,0.017374,-0.000202696,0.0001035,-0.000429141,0.000406034,-0.00050523,-0.956738,0.00822146,1089,1092,-0.265662,-0.274751,17.9643,-1.95897,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.0292864,0.0251254,0.0142208,-0.000174076,0.000111698,-0.000435648,0.000427293,-0.00048967,-0.943864,0.00855287,1096,1092,-0.270219,-0.260099,18.0925,-1.95273,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.0293492,0.0242805,0.0130194,-0.00014198,0.000116005,-0.000435016,0.000440751,-0.000466725,-0.92953,0.00890456,1103,1092,-0.273113,-0.249153,18.1857,-1.94136,18.5106,-1.68107
-13.0077,-11.1613,0.190915,-0.0291609,0.0239232,0.0136091,-0.000106741,0.000115075,-0.000425241,0.000443633,-0.0004353,-0.912962,0.00902746,1110,1092,-0.269517,-0.246712,18.2237,-1.93537,18.5476,-1.68016
-12.324,-11.1614,0.185044,-0.0294171,0.0239313,0.013472,-7.49868e-05,0.000115124,-0.000403224,0.000434345,-0.000394208,-0.901154,0.00898301,1117,1092,-0.272086,-0.250775,18.2707,-1.93707,18.597,-1.68586
-11.6384,-11.1614,0.172011,-0.0293484,0.0236954,0.00952085,-4.97643e-05,0.00012045,-0.000373808,0.000418717,-0.000348032,-0.897328,0.00909529,1124,1092,-0.279848,-0.249301,18.3636,-1.942,18.6823,-1.69462
-10.95,-11.1617,0.148881,-0.0287157,0.0229357,0.00453792,-1.62525e-05,0.000133137,-0.000339322,0.000405888,-0.000289003,-0.893735,0.00943918,1131,1092,-0.284246,-0.24316,18.5115,-1.93065,18.8151,-1.69368
-10.2596,-11.1623,0.118424,-0.0285837,0.0220444,0.00173772,3.08776e-05,0.000151989,-0.000307028,0.000404376,-0.00022151,-0.882764,0.00930525,1138,1092,-0.288961,-0.235115,18.687,-1.91331,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,-0.0285499,0.0216137,0.00236912,8.39027e-05,0.000178643,-0.00027864,0.00041391,-0.000151365,-0.869595,0.00881043,1145,1092,-0.286951,-0.231054,18.8643,-1.89501,19.1626,-1.67393
-8.87847,-11.164,0.0632942,-0.0289598,0.0212653,0.00313903,0.000125155,0.000209282,-0.000243571,0.000414395,-7.99584e-05,-0.870903,0.00820122,1152,1092,-0.289149,-0.227447,19.019,-1.88187,19.323,-1.66443
-8.18862,-11.1647,0.0422387,-0.0295059,0.0207848,0.00144625,0.000143141,0.000242051,-0.000202622,0.000401167,-1.5974e-05,-0.905095,0.00768854,1159,1092,-0.29838,-0.223711,19.1707,-1.86776,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,-0.029814,0.0204901,0.00153093,0.000152816,0.00027529,-0.000161811,0.000387064,4.1042e-05,-0.966294,0.00765271,1166,1092,-0.301107,-0.21964,19.3239,-1.85484,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,-0.0301952,0.0202906,0.00389476,0.000159188,0.000311966,-0.000120569,0.000378309,9.28458e-05,-1.06777,0.00764251,1173,1092,-0.299269,-0.213858,19.4718,-1.84512,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,-0.0296265,0.0197527,0.00747807,0.000152269,0.000352233,-7.69943e-05,0.000378444,0.000126059,-1.24268,0.00750286,1180,1092,-0.284824,-0.203792,19.5938,-1.83973,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,-0.0284771,0.0186154,0.00883837,0.000131794,0.000388246,-3.36019e-05,0.000392575,0.000127464,-1.44265,0.00757275,1187,1092,-0.269605,-0.191009,19.7108,-1.82814,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,-0.0277411,0.0174316,0.00867942,0.000101613,0.000413562,-1.89478e-06,0.000413573,0.000101602,-1.56472,0.00746334,1194,1092,-0.262165,-0.181316,19.8539,-1.8266,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,-0.0275315,0.016825,0.00944061,7.1339e-05,0.000427127,1.4855e-05,0.000427746,7.07198e-05,1.52914,0.00731172,1201,1092,-0.257909,-0.174733,20.032,-1.83212,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,-0.02757,0.0164189,0.00979801,5.26458e-05,0.000431741,2.50192e-05,0.000433385,5.10017e-05,1.50518,0.00718996,1208,1092,-0.257126,-0.174573,20.2398,-1.8316,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,-0.0276301,0.0158136,0.0100029,5.1364e-05,0.000431358,2.87946e-05,0.000433527,4.91944e-05,1.49559,0.0070743,1215,1092,-0.256911,-0.170742,20.4737,-1.81628,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,-0.0276236,0.015328,0.00902996,6.39516e-05,0.000418579,1.7995e-05,0.00041949,6.30408e-05,1.52023,0.00708035,1222,1092,-0.258869,-0.165042,20.6965,-1.80341,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,-0.0282287,0.015082,0.00781902,7.12635e-05,0.000393281,-6.29206e-06,0.000393404,7.11406e-05,-1.55127,0.00726506,1229,1092,-0.267635,-0.155507,20.9434,-1.79654,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,-0.0290153,0.0149645,0.0092007,6.81374e-05,0.000360952,-3.22033e-05,0.000364452,6.46376e-05,-1.46254,0.00721768,1236,1092,-0.271933,-0.149783,21.1505,-1.79449,21.465,-1.631
0.111814,-11.1705,-0.141842,-0.0292472,0.0144691,0.0095248,6.9178e-05,0.000325531,-5.66204e-05,0.00033748,5.72293e-05,-1.36282,0.00720366,1243,1092,-0.273161,-0.14809,21.3332,-1.79139,21.6505,-1.63652
0.803179,-11.1709,-0.142684,-0.0291821,0.0134169,0.0114011,8.27198e-05,0.000285824,-8.25912e-05,0.00031517,5.33745e-05,-1.2294,0.00706554,1250,1092,-0.267529,-0.144436,21.5036,-1.77661,21.8231,-1.63991
1.49573,-11.1713,-0.146459,-0.028866,0.0125917,0.0128126,0.000105868,0.000241157,-0.00011289,0.000305118,4.1907e-05,-1.05532,0.00680726,1257,1092,-0.260464,-0.139549,21.6968,-1.76714,22.015,-1.64262
2.19294,-11.1717,-0.167207,-0.0280687,0.0123059,0.0133015,0.000122706,0.000193251,-0.000138253,0.00030066,1.52968e-05,-0.910298,0.00699747,1264,1092,-0.250806,-0.140595,21.9719,-1.75997,22.2824,-1.64245
2.89165,-11.1716,-0.191868,-0.0275059,0.0120826,0.0124031,0.000123513,0.000144042,-0.000153495,0.000287615,-2.006e-05,-0.818785,0.0071165,1271,1092,-0.246997,-0.139575,22.27,-1.768,22.5732,-1.65426
3.58995,-11.1717,-0.212761,-0.0271049,0.0114346,0.00975098,0.000112278,9.5012e-05,-0.000162633,0.000266507,-5.92171e-05,-0.758881,0.00704127,1278,1092,-0.249271,-0.132644,22.5614,-1.76685,22.8567,-1.66001
4.28676,-11.1725,-0.225618,-0.0277732,0.0106368,0.00766474,9.96316e-05,4.75439e-05,-0.000169789,0.000245362,-9.81869e-05,-0.709297,0.00670861,1285,1092,-0.260973,-0.121576,22.8163,-1.75585,23.1156,-1.65481
4.98459,-11.1739,-0.240488,-0.0282312,0.0103563,0.00791191,9.19861e-05,2.50164e-06,-0.000172709,0.000225655,-0.000131167,-0.658654,0.00635933,1292,1092,-0.26466,-0.116745,23.0858,-1.73413,23.3903,-1.63416
5.68484,-11.1754,-0.26286,-0.0281331,0.0102443,0.00928021,8.29108e-05,-3.91387e-05,-0.000168428,0.000201028,-0.000157256,-0.611594,0.00632186,1299,1092,-0.259857,-0.118679,23.3976,-1.70911,23.7028,-1.61328
6.38796,-11.1759,-0.294329,-0.0277043,0.0097124,0.0102907,6.53228e-05,-7.47087e-05,-0.000158431,0.00016852,-0.000177906,-0.577336,0.0064202,1306,1092,-0.2526,-0.112397,23.7574,-1.70302,24.0595,-1.61193
7.09337,-11.1762,-0.332481,-0.0273846,0.00859631,0.0113984,3.92668e-05,-0.000102993,-0.000147143,0.00013157,-0.000195296,-0.560256,0.00662158,1313,1092,-0.246151,-0.0961627,24.1506,-1.69813,24.4509,-1.61404
7.79543,-11.1766,-0.355415,-0.0275584,0.00772609,0.0119614,1.31492e-05,-0.000124863,-0.000134487,9.53003e-05,-0.000207014,-0.548359,0.00670021,1320,1092,-0.246068,-0.0806099,24.4863,-1.69708,24.789,-1.61563
8.49545,-11.1766,-0.368394,-0.0274883,0.00713063,0.0113873,-2.28574e-06,-0.000135732,-0.000116819,6.55226e-05,-0.000203541,-0.525924,0.00656268,1327,1092,-0.246499,-0.0685743,24.7937,-1.70589,25.0948,-1.62501
9.19588,-11.1766,-0.380925,-0.0273552,0.00661487,0.0105525,-4.79447e-07,-0.000137504,-9.9892e-05,5.21378e-05,-0.000190121,-0.484811,0.00633013,1334,1092,-0.247001,-0.0630004,25.1081,-1.7114,25.4067,-1.63578
9.89987,-11.1774,-0.40501,-0.0272076,0.00640886,0.00948681,7.30001e-06,-0.000136167,-8.9349e-05,5.01481e-05,-0.000179015,-0.447161,0.00615581,1341,1092,-0.247989,-0.0625572,25.4771,-1.70083,25.7727,-1.62918
10.608,-11.1787,-0.442805,-0.0269985,0.00609993,0.00971044,6.95585e-06,-0.000134906,-7.82979e-05,4.16741e-05,-0.000169624,-0.417362,0.00614999,1348,1092,-0.244964,-0.0615385,25.908,-1.67701,26.2017,-1.61076
11.3153,-11.1799,-0.474916,-0.0275964,0.00573422,0.0101628,-1.08591e-07,-0.000134568,-6.58863e-05,2.67938e-05,-0.00016147,-0.387653,0.00607712,1355,1092,-0.249408,-0.0565577,26.3152,-1.65958,26.6156,-1.59604
12.0213,-11.18,-0.499913,-0.028603,0.00574981,0.0106544,-1.45012e-06,-0.000133477,-5.28827e-05,1.71198e-05,-0.000152047,-0.337702,0.00642029,1362,1092,-0.257828,-0.0545647,26.6973,-1.66962,27.0088,-1.60376
12.7275,-11.1803,-0.52373,-0.0293749,0.00625117,0.00979284,1.26022e-05,-0.000132352,-4.09729e-05,2.3382e-05,-0.000143132,-0.257264,0.0070258,1369,1092,-0.267521,-0.0555891,27.0867,-1.68488,27.4051,-1.60976
13.4345,-11.1802,-0.548529,-0.0294873,0.00673509,0.012491,3.07961e-05,-0.000132234,-3.32294e-05,3.73089e-05,-0.000138746,-0.193541,0.00819778,1376,1092,-0.261019,-0.0592479,27.4904,-1.70405,27.8132,-1.62223
14.1419,-11.1806,-0.572643,-0.0285324,0.00710932,0.0139059,4.48803e-05,-0.000134615,-3.12843e-05,5.01766e-05,-0.000139911,-0.167705,0.00890486,1383,1092,-0.247274,-0.0676167,27.912,-1.70597,28.2264,-1.6246
14.8493,-11.1816,-0.59459,-0.0275203,0.00706187,0.0141505,5.24175e-05,-0.00013693,-3.29116e-05,5.79749e-05,-0.000142487,-0.167282,0.00911098,1390,1092,-0.236119,-0.0705881,28.3347,-1.69144,28.6387,-1.61397
15.5566,-11.1828,-0.614068,-0.0273855,0.00654615,0.0145871,5.38063e-05,-0.00013833,-3.69282e-05,6.06594e-05,-0.000145183,-0.183492,0.00879377,1397,1092,-0.23318,-0.0622157,28.746,-1.67571,29.0489,-1.60065
16.265,-11.1838,-0.63554,-0.0274998,0.00548675,0.0151858,5.37489e-05,-0.000138043,-4.45056e-05,6.35732e-05,-0.000147867,-0.21726,0.00822819,1404,1092,-0.232255,-0.048631,29.1704,-1.65783,29.4751,-1.59121
16.9744,-11.1836,-0.658215,-0.0280146,0.00422477,0.0156306,5.32568e-05,-0.000139799,-5.59507e-05,6.83001e-05,-0.000154842,-0.262655,0.00757474,1411,1092,-0.235719,-0.0309586,29.6035,-1.66422,29.914,-1.60626
17.6842,-11.1836,-0.680533,-0.0273569,0.00301003,0.0145571,4.74513e-05,-0.000142839,-6.74297e-05,6.89225e-05,-0.00016431,-0.308271,0.00716976,1418,1092,-0.23172,-0.0202582,30.0572,-1.6614,30.3594,-1.61818
18.3921,-11.1841,-0.694245,-0.0273937,0.00214424,0.014729,3.43683e-05,-0.000141128,-7.52031e-05,6.21851e-05,-0.000168945,-0.354282,0.00675011,1425,1092,-0.231199,-0.0128293,30.4754,-1.6532,30.778,-1.62059
19.0972,-11.1858,-0.695599,-0.0274223,0.00119568,0.0140492,2.1582e-05,-0.000123425,-8.11297e-05,5.78846e-05,-0.000159728,-0.420743,0.00649031,1432,1092,-0.23298,-0.00464606,30.8525,-1.6197,31.1546,-1.59867
19.8029,-11.1867,-0.697636,-0.0277298,0.000630847,0.0125804,4.76178e-06,-7.50225e-05,-8.17193e-05,5.5806e-05,-0.000126067,-0.558333,0.00614556,1439,1092,-0.239774,-0.00123471,31.2382,-1.60707,31.5419,-1.59452
20.5119,-11.1867,-0.709028,-0.0274571,0.000230831,0.0119654,-2.3548e-05,1.29715e-05,-8.0047e-05,7.6815e-05,-8.73915e-05,-0.897536,0.00609932,1446,1092,-0.238433,-0.00168,31.6747,-1.61071,31.9748,-1.607
21.2235,-11.1864,-0.727589,-0.0271034,-0.0002151,0.0112424,-5.0364e-05,0.000113679,-7.68079e-05,0.000144027,-8.07125e-05,-1.1945,0.0063209,1453,1092,-0.23661,0.000860112,32.1491,-1.62314,32.4446,-1.62612
21.9335,-11.1861,-0.738838,-0.027095,-0.000148315,0.00893298,-7.61039e-05,0.000210115,-6.81783e-05,0.000225526,-9.15145e-05,-1.3485,0.0062917,1460,1092,-0.242766,0.000309262,32.5998,-1.64361,32.8928,-1.64607
