 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3654,-14.4766,-0.778918,1.02503,0.44619,-0.209983,0.0759754,-0.0178402,0.0338227,0.0868976,-0.0287624,0.312356,0.0206216,991,1127,10.1719,-4.66391,33.8315,-6.81408,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,1.06398,0.451598,-0.201298,0.0764989,-0.0184124,0.0348954,0.0879476,-0.0298611,0.317022,0.0215167,998,1127,10.5823,-4.71443,34.1754,-6.86767,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,1.10743,0.46537,-0.192604,0.0772248,-0.0190273,0.0359183,0.0891508,-0.0309533,0.320577,0.0243009,1005,1127,11.0385,-4.86071,34.6116,-7.00018,22.934,-2.11142
-22.3195,-14.4798,-0.849988,1.15655,0.48793,-0.182471,0.07815,-0.0196753,0.0369606,0.0905442,-0.0320695,0.323552,0.0263089,1012,1127,11.5554,-5.09357,35.1398,-7.22031,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,1.20971,0.509126,-0.174439,0.0791869,-0.0203435,0.0380709,0.0920793,-0.0332358,0.32652,0.0264916,1019,1127,12.1093,-5.30871,35.7181,-7.41986,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,1.26914,0.524949,-0.17499,0.0803349,-0.0210129,0.0392094,0.093733,-0.034411,0.329267,0.0256921,1026,1127,12.7097,-5.47215,36.3498,-7.56836,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,1.32297,0.53862,-0.182643,0.0816171,-0.0216815,0.0403091,0.0954848,-0.0355492,0.33135,0.0270648,1033,1127,13.2367,-5.61346,36.9793,-7.7117,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,1.37904,0.553536,-0.173709,0.0827903,-0.0223162,0.041387,0.0971305,-0.0366563,0.333544,0.028301,1040,1127,13.8201,-5.7745,37.659,-7.86223,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,1.43722,0.568206,-0.153757,0.0836205,-0.0229032,0.0424674,0.0984784,-0.0377612,0.336556,0.0281121,1047,1127,14.4478,-5.92353,38.3572,-8.01048,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,1.49404,0.582384,-0.113493,0.084015,-0.0234604,0.043479,0.0994016,-0.0388469,0.340131,0.0265102,1054,1127,15.1047,-6.07552,38.9793,-8.13081,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,1.54282,0.598114,-0.0893785,0.0841065,-0.0240211,0.0443743,0.0999853,-0.0399,0.343641,0.0242358,1061,1127,15.6455,-6.24938,39.4764,-8.25986,23.5084,-1.98897
-16.832,-14.4904,-1.09576,1.58651,0.622409,-0.0789157,0.0840124,-0.0246026,0.0452492,0.100393,-0.0409831,0.347331,0.025603,1068,1127,16.1045,-6.51134,39.9569,-8.48,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,1.63462,0.652905,-0.0827548,0.083577,-0.0252056,0.0462179,0.100562,-0.0421902,0.352169,0.0301106,1075,1127,16.5772,-6.83305,40.5395,-8.77672,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,1.69923,0.676847,-0.0753239,0.0828201,-0.0258402,0.0472937,0.100521,-0.0435409,0.358134,0.0318572,1082,1127,17.2426,-7.08375,41.2876,-9.01723,23.7235,-1.93687
-14.7698,-14.494,-1.17068,1.77068,0.695825,-0.0642146,0.0819016,-0.0264895,0.0483918,0.100362,-0.0449502,0.364442,0.0303322,1089,1127,17.9855,-7.28713,42.1089,-9.19745,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,1.84046,0.711509,-0.0404123,0.0809213,-0.0271602,0.049472,0.100146,-0.0463853,0.370645,0.0283314,1096,1127,18.7388,-7.45434,42.8955,-9.34774,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,1.89415,0.730859,-0.0229934,0.0799957,-0.0278359,0.0505974,0.100019,-0.0478593,0.376829,0.0269759,1103,1127,19.3131,-7.65236,43.5217,-9.53779,24.0263,-1.8987
-12.705,-14.4979,-1.23747,1.94147,0.752372,-0.0190973,0.0791662,-0.0284958,0.0518118,0.10005,-0.0493791,0.383143,0.0265442,1110,1127,19.7917,-7.88852,44.1126,-9.73212,24.1299,-1.88045
-12.0172,-14.4996,-1.25341,1.98988,0.777162,-0.0169969,0.0783409,-0.0291014,0.0530437,0.100115,-0.050876,0.389527,0.0261544,1117,1127,20.277,-8.14696,44.7066,-9.96937,24.2215,-1.85868
-11.3283,-14.5012,-1.27224,2.03538,0.80619,-0.00733087,0.0774343,-0.0296433,0.0542011,0.100081,-0.0522896,0.395773,0.0260716,1124,1127,20.7489,-8.44693,45.2772,-10.2529,24.3321,-1.83673
-10.6372,-14.5029,-1.29856,2.08508,0.83539,0.0196013,0.0763615,-0.0301236,0.055261,0.0998558,-0.0536179,0.401999,0.0265096,1131,1127,21.3023,-8.74433,45.8999,-10.5432,24.4797,-1.81547
-9.94548,-14.5042,-1.32578,2.13771,0.861664,0.0478449,0.075304,-0.0305583,0.0563368,0.0996745,-0.0549287,0.408278,0.0270546,1138,1127,21.8885,-9.01913,46.5629,-10.803,24.6383,-1.80239
-9.25545,-14.506,-1.34304,2.19601,0.884316,0.0605987,0.0745807,-0.0309762,0.0574408,0.0998087,-0.0562042,0.413837,0.0278952,1145,1127,22.4972,-9.2517,47.2791,-11.019,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,2.24474,0.90675,0.0712165,0.0742842,-0.0313899,0.058545,0.10031,-0.0574152,0.4183,0.0292779,1152,1127,23.0029,-9.50039,47.9144,-11.2128,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,2.28754,0.93215,0.0742374,0.0743167,-0.0317693,0.0597019,0.101135,-0.0585879,0.422196,0.0288664,1159,1127,23.43,-9.7666,48.516,-11.4515,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,2.32814,0.961888,0.0897412,0.0744095,-0.0320824,0.0609015,0.102059,-0.0597322,0.426182,0.0286571,1166,1127,23.8633,-10.0597,49.0992,-11.7499,25.2395,-1.70052
-6.48626,-14.514,-1.43085,2.3726,1.00048,0.0993071,0.074408,-0.0323163,0.0621101,0.102931,-0.0608393,0.430506,0.0283668,1173,1127,24.3214,-10.4493,49.7355,-12.1313,25.4216,-1.66725
-5.79264,-14.5161,-1.45318,2.41694,1.03599,0.110148,0.0744165,-0.0324611,0.0633437,0.103852,-0.0618965,0.435005,0.0283491,1180,1127,24.781,-10.813,50.3717,-12.4779,25.6061,-1.63772
-5.09851,-14.5172,-1.47554,2.45539,1.06481,0.114656,0.0745138,-0.0325257,0.0646208,0.1049,-0.0629119,0.439544,0.0277997,1187,1127,25.1654,-11.1167,50.9649,-12.7665,25.7983,-1.62992
-4.4038,-14.5186,-1.49818,2.50686,1.09487,0.120545,0.0746282,-0.032511,0.0659499,0.106024,-0.0639066,0.444307,0.0287701,1194,1127,25.6845,-11.4364,51.6996,-13.0585,25.9991,-1.6155
-3.71004,-14.5204,-1.51462,2.56302,1.12432,0.132235,0.0746856,-0.0323822,0.0673495,0.107186,-0.0648822,0.449596,0.0273485,1201,1127,26.2648,-11.7252,52.4581,-13.3607,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,2.625,1.15438,0.151101,0.0746455,-0.0321149,0.0687979,0.108343,-0.0658128,0.455463,0.0266773,1208,1127,26.9208,-12.0366,53.2793,-13.6488,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,2.68175,1.17734,0.167579,0.074539,-0.0316946,0.0703212,0.10955,-0.0667053,0.461942,0.0255285,1215,1127,27.5175,-12.2754,54.0789,-13.8855,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,2.72987,1.19858,0.186141,0.0743417,-0.031135,0.0719019,0.110773,-0.0675662,0.468977,0.0274224,1222,1127,28.0309,-12.5228,54.8425,-14.0872,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,2.76711,1.22282,0.213904,0.0740066,-0.0304874,0.0735215,0.111955,-0.0684355,0.476484,0.0274107,1229,1127,28.4573,-12.7907,55.4826,-14.3075,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,2.80493,1.2484,0.24211,0.0735378,-0.0297447,0.0752225,0.113139,-0.0693462,0.48459,0.0273033,1236,1127,28.8908,-13.0715,56.1196,-14.53,27.44,-1.52688
0.476622,-14.5297,-1.66975,2.85072,1.27517,0.253405,0.0729228,-0.0289427,0.0769493,0.114269,-0.0702886,0.49305,0.0263944,1243,1127,29.3632,-13.3298,56.822,-14.7967,27.6698,-1.49481
1.17212,-14.5317,-1.67869,2.90513,1.31728,0.26326,0.0721811,-0.0281834,0.0786738,0.115315,-0.0713169,0.501504,0.027517,1250,1127,29.9186,-13.7453,57.5943,-15.2317,27.8772,-1.46835
1.86893,-14.5331,-1.69097,2.9639,1.36943,0.279768,0.071272,-0.0275074,0.0804223,0.11626,-0.0724951,0.510026,0.0298491,1257,1127,30.5336,-14.276,58.4241,-15.7747,28.1054,-1.45562
2.56831,-14.5345,-1.71166,3.02545,1.41482,0.28718,0.0701872,-0.0269404,0.0822306,0.117124,-0.0738769,0.518666,0.0314927,1264,1127,31.1525,-14.7441,59.3365,-16.2384,28.3748,-1.44271
3.26913,-14.5366,-1.73605,3.07801,1.45843,0.3072,0.0690245,-0.0264547,0.0841415,0.118026,-0.0754563,0.527356,0.0313247,1271,1127,31.7123,-15.2054,60.1616,-16.6583,28.6665,-1.41656
3.96913,-14.5391,-1.75498,3.11766,1.49153,0.323592,0.0679514,-0.0260204,0.086151,0.119096,-0.0771654,0.53575,0.0312019,1278,1127,32.1335,-15.5346,60.8446,-16.9817,28.9442,-1.38099
4.669,-14.5414,-1.77132,3.1556,1.52503,0.348063,0.0670349,-0.0255815,0.0881815,0.120328,-0.0788746,0.543617,0.0302997,1285,1127,32.5583,-15.8707,61.4973,-17.3114,29.2192,-1.35016
5.37209,-14.5439,-1.79832,3.19491,1.5513,0.377136,0.0660663,-0.0250463,0.0901724,0.121537,-0.0805169,0.551493,0.0286515,1292,1127,33.0082,-16.1544,62.209,-17.5384,29.5445,-1.31528
6.07589,-14.5458,-1.82594,3.24105,1.57844,0.40882,0.0648979,-0.0243515,0.0920856,0.122602,-0.0820553,0.559772,0.0272078,1299,1127,33.5335,-16.4356,62.9994,-17.7998,29.8799,-1.29388
6.77861,-14.5477,-1.84717,3.28801,1.61464,0.436882,0.0636893,-0.023467,0.0938887,0.12362,-0.083398,0.56812,0.0257352,1306,1127,34.0577,-16.7958,63.7869,-18.1717,30.1977,-1.2736
7.48192,-14.5496,-1.86859,3.33451,1.65817,0.453891,0.0626586,-0.0222979,0.0956463,0.124835,-0.0844744,0.576422,0.0260129,1313,1127,34.5479,-17.2283,64.5929,-18.6217,30.5239,-1.25159
8.18739,-14.5517,-1.89627,3.36693,1.70013,0.473044,0.061801,-0.0207978,0.097294,0.126198,-0.085195,0.584683,0.0271694,1320,1127,34.9024,-17.6474,65.2831,-19.0484,30.8828,-1.22606
8.89511,-14.5531,-1.93041,3.39426,1.74201,0.507279,0.0610583,-0.0189223,0.098779,0.127635,-0.0854989,0.59306,0.0290424,1327,1127,35.2456,-18.0853,65.9356,-19.4699,31.2753,-1.21615
9.60252,-14.5542,-1.96116,3.42718,1.78848,0.548306,0.0603432,-0.0166481,0.100145,0.129137,-0.0854418,0.601906,0.0313403,1334,1127,35.6634,-18.5676,66.6336,-19.9487,31.6621,-1.21166
10.3099,-14.5564,-1.9896,3.48184,1.83526,0.558508,0.0594809,-0.0140661,0.101459,0.130625,-0.0852105,0.611539,0.0315564,1341,1127,36.2156,-19.0213,67.5951,-20.4399,32.0474,-1.18584
11.0178,-14.5589,-2.01784,3.53114,1.86705,0.574504,0.0582205,-0.0112146,0.102728,0.131939,-0.0849331,0.622446,0.0306285,1348,1127,36.7296,-19.3488,68.5014,-20.7388,32.4398,-1.15311
11.7246,-14.5615,-2.0396,3.57606,1.89206,0.60293,0.0565045,-0.00813312,0.10394,0.133035,-0.0846633,0.634668,0.0291249,1355,1127,37.234,-19.6229,69.3308,-20.9478,32.814,-1.11717
12.4307,-14.5637,-2.05672,3.61535,1.9226,0.637178,0.054602,-0.0048594,0.105175,0.134168,-0.0844251,0.647653,0.0286826,1362,1127,37.6987,-19.9276,70.0854,-21.2509,33.1776,-1.09095
13.1345,-14.5657,-2.06349,3.65152,1.9601,0.665905,0.0525063,-0.00146271,0.106467,0.135355,-0.0843114,0.661284,0.027854,1369,1127,38.118,-20.316,70.7821,-21.6192,33.5076,-1.0681
13.8408,-14.5677,-2.0776,3.68771,1.98888,0.681444,0.050063,0.00198348,0.107764,0.136436,-0.0843892,0.675656,0.0272767,1376,1127,38.5007,-20.5939,71.5314,-21.9147,33.8747,-1.04514
14.5508,-14.5694,-2.10284,3.72372,2.00163,0.694469,0.0472113,0.00545745,0.108986,0.137302,-0.0846329,0.690766,0.0262054,1383,1127,38.8738,-20.7201,72.3337,-22.0355,34.2941,-1.03002
15.2598,-14.5702,-2.1228,3.75345,2.03015,0.713691,0.044015,0.00891811,0.110125,0.137981,-0.0850475,0.706387,0.0255706,1390,1127,39.2017,-20.9909,73.0514,-22.3588,34.7003,-1.03393
15.9671,-14.5716,-2.13445,3.77145,2.07571,0.740649,0.0406862,0.0123363,0.111208,0.138619,-0.0855966,0.722008,0.0242201,1397,1127,39.4353,-21.4329,73.614,-22.853,35.0811,-1.02478
16.6743,-14.5726,-2.14348,3.7802,2.12635,0.758707,0.0372574,0.015719,0.112117,0.139121,-0.0861451,0.737519,0.0247518,1404,1127,39.5526,-21.9258,74.0876,-23.4097,35.4592,-1.02396
17.3814,-14.574,-2.15033,3.80421,2.1703,0.768999,0.0336581,0.0191132,0.112657,0.139277,-0.0865057,0.753166,0.0245533,1411,1127,39.7995,-22.399,74.7287,-23.8395,35.8364,-1.01472
18.0867,-14.5752,-2.14903,3.84432,2.21161,0.763253,0.0298919,0.0225516,0.112675,0.138957,-0.0865129,0.769117,0.0263396,1418,1127,40.1604,-22.8439,75.5305,-24.2465,36.1889,-1.00912
18.7927,-14.5781,-2.14821,3.86804,2.25656,0.770641,0.0260619,0.0261476,0.112235,0.13834,-0.0861304,0.785589,0.0244412,1425,1127,40.396,-23.2985,76.1574,-24.6852,36.551,-0.969824
19.4988,-14.5807,-2.14568,3.88386,2.29817,0.768594,0.022215,0.0299308,0.111437,0.137577,-0.0854313,0.802701,0.0238667,1432,1127,40.5264,-23.7153,76.7124,-25.0972,36.9141,-0.936306
20.2086,-14.5831,-2.15481,3.89773,2.32937,0.761406,0.0181937,0.0339385,0.110238,0.136585,-0.084453,0.821044,0.0227785,1439,1127,40.6217,-24.0381,77.3056,-25.3896,37.3319,-0.906788
20.9198,-14.5837,-2.1665,3.91146,2.34555,0.759363,0.0137425,0.0382083,0.108583,0.135245,-0.0832944,0.841492,0.0249768,1446,1127,40.73,-24.2275,77.9104,-25.541,37.7678,-0.915194
21.6307,-14.5853,-2.17546,3.91321,2.36611,0.752076,0.00878075,0.0427584,0.106592,0.133707,-0.0821678,0.864424,0.0258659,1453,1127,40.7048,-24.4378,78.3915,-25.7408,38.2007,-0.902432
22.3407,-14.5877,-2.17933,3.90186,2.37846,0.75343,0.00337322,0.0475465,0.10436,0.132132,-0.0812121,0.889679,0.025105,1460,1127,40.5763,-24.5295,78.7149,-25.8715,38.621,-0.873181
23.0466,-14.591,-2.16717,3.89263,2.38212,0.747989,-0.00252285,0.0524216,0.101698,0.130293,-0.080394,0.917317,0.023727,1467,1127,40.4504,-24.5321,79.0113,-25.894,38.9849,-0.825994
23.7502,-14.5935,-2.1454,3.89301,2.37422,0.734494,-0.00879958,0.0571916,0.0985178,0.128092,-0.0797004,0.946987,0.0231789,1474,1127,40.3962,-24.431,79.3852,-25.7977,39.3179,-0.79522
24.4544,-14.5956,-2.12418,3.8912,2.36429,0.724817,-0.0154837,0.0617327,0.094935,0.12561,-0.0793609,0.978524,0.0246048,1481,1127,40.3313,-24.3218,79.7424,-25.6758,39.661,-0.773022
25.163,-14.5972,-2.116,3.875,2.35621,0.726408,-0.0225756,0.0658733,0.0909346,0.122767,-0.0794694,1.01173,0.0258327,1488,1127,40.1572,-24.2346,79.9979,-25.579,40.0645,-0.760101
25.8754,-14.5989,-2.11906,3.85438,2.34633,0.731962,-0.0299317,0.0694359,0.0864134,0.11943,-0.0799261,1.0463,0.0257333,1495,1127,39.9509,-24.1306,80.2556,-25.4607,40.5211,-0.747372
26.5883,-14.6009,-2.12194,3.8278,2.33202,0.736203,-0.0374395,0.0722317,0.0813341,0.115489,-0.0806966,1.082,0.025347,1502,1127,39.6826,-23.9804,80.4593,-25.29,40.9849,-0.728357
27.3022,-14.6034,-2.12653,3.79434,2.31046,0.751845,-0.0449393,0.0741047,0.0758113,0.110968,-0.0818031,1.1182,0.0241656,1509,1127,39.3818,-23.7326,80.5959,-25.0545,41.4636,-0.697777
28.0173,-14.6059,-2.13308,3.76467,2.27837,0.766004,-0.0522885,0.074935,0.0699122,0.105844,-0.0831975,1.15452,0.0234719,1516,1127,39.1144,-23.3876,80.7894,-24.7007,41.9581,-0.670227
28.7327,-14.6078,-2.13858,3.72723,2.23225,0.763064,-0.0593523,0.0746463,0.0637026,0.100097,-0.0848026,1.19071,0.0243178,1523,1127,38.7204,-22.9071,80.919,-24.1996,42.4564,-0.65209
29.4474,-14.6094,-2.14021,3.67207,2.17208,0.776327,-0.0661583,0.0732719,0.0573072,0.0938026,-0.086689,1.22678,0.024262,1530,1127,38.2036,-22.3081,80.8419,-23.5352,42.9471,-0.642449
30.1615,-14.6109,-2.13755,3.59643,2.10626,0.79818,-0.0727296,0.0709614,0.0509604,0.0871996,-0.0889678,1.26232,0.0243613,1537,1127,37.5146,-21.6237,80.534,-22.8404,43.4284,-0.63476
30.8778,-14.6132,-2.14081,3.52429,2.02578,0.818693,-0.0788172,0.0678951,0.0448842,0.0805373,-0.0914594,1.29625,0.0237642,1544,1127,36.8571,-20.7739,80.2957,-21.99,43.9417,-0.611119
31.5949,-14.6153,-2.14435,3.4531,1.93448,0.84247,-0.0838199,0.0642217,0.0391952,0.0739585,-0.0935567,1.32731,0.02438,1551,1127,36.2204,-19.8481,80.074,-20.9944,44.4641,-0.590061
32.3113,-14.6175,-2.14411,3.37038,1.84056,0.860248,-0.0874628,0.0601543,0.0340218,0.067618,-0.0949266,1.35484,0.0263669,1558,1127,35.4549,-18.8749,79.7287,-19.9908,44.9792,-0.568581
33.0244,-14.6192,-2.13122,3.28077,1.75555,0.878652,-0.0899831,0.055897,0.0294742,0.061627,-0.0957131,1.37878,0.0263705,1565,1127,34.6264,-17.9822,79.2681,-19.1007,45.4513,-0.555449
33.7397,-14.6211,-2.12386,3.19299,1.66521,0.899103,-0.0915926,0.0516955,0.0257248,0.0561739,-0.0960711,1.39843,0.0247669,1572,1127,33.8235,-17.0676,78.8553,-18.1204,45.9538,-0.540208
34.4566,-14.6232,-2.11957,3.11523,1.5766,0.928789,-0.0922635,0.0477678,0.0227535,0.0513723,-0.0958679,1.41369,0.0228294,1579,1127,33.1481,-16.1729,78.5618,-17.1523,46.4767,-0.520555
35.1754,-14.6253,-2.11967,3.03767,1.48833,0.946406,-0.0917226,0.0442126,0.0203018,0.0471799,-0.0946899,1.42567,0.0214264,1586,1127,32.4383,-15.2678,78.3045,-16.201,47.0253,-0.501456
35.8963,-14.6276,-2.12443,2.94947,1.40763,0.965139,-0.0900311,0.0410736,0.0183216,0.0435858,-0.0925434,1.43453,0.0196297,1593,1127,31.6297,-14.4338,77.9611,-15.333,47.6009,-0.479873
36.6144,-14.6296,-2.11886,2.85865,1.32567,1.0008,-0.0875835,0.0384629,0.0168453,0.0406753,-0.0897959,1.44021,0.0183425,1600,1127,30.8514,-13.5838,77.5459,-14.4601,48.1428,-0.463214
37.3335,-14.6326,-2.11438,2.78803,1.24397,1.02767,-0.0848037,0.0363831,0.0157884,0.0384063,-0.0868268,1.44335,0.0164999,1607,1127,30.2431,-12.7482,77.3623,-13.5585,48.6971,-0.425731
38.0552,-14.6352,-2.11633,2.75241,1.17734,1.03181,-0.0820408,0.0348243,0.014995,0.0367176,-0.0839342,1.4452,0.0146977,1614,1127,29.9027,-12.0534,77.5957,-12.8381,49.2856,-0.397291
38.7791,-14.6373,-2.12312,2.71569,1.1115,1.05381,-0.0799357,0.033723,0.0145145,0.0355473,-0.08176,1.44577,0.0169243,1621,1127,29.6088,-11.3844,77.8343,-12.1202,49.9017,-0.379875
39.5023,-14.6387,-2.1261,2.66378,1.05897,1.0783,-0.0786008,0.033062,0.0143424,0.0348748,-0.0804135,1.44507,0.0209401,1628,1127,29.1767,-10.8582,77.9042,-11.5502,50.5106,-0.376932
40.226,-14.6404,-2.12854,2.60082,1.02273,1.09925,-0.0773678,0.0326764,0.0142839,0.0345003,-0.0791917,1.4438,0.0214953,1635,1127,28.6274,-10.4822,77.8659,-11.16,51.1253,-0.36673
40.9519,-14.6421,-2.13594,2.54621,0.985927,1.09375,-0.077211,0.0325524,0.0142855,0.0343812,-0.0790397,1.44347,0.0199901,1642,1127,28.0748,-10.0929,77.959,-10.7721,51.7684,-0.357605
41.6812,-14.6449,-2.15179,2.50511,0.952303,1.06547,-0.0787455,0.0326186,0.0143641,0.0344415,-0.0805684,1.44457,0.0189683,1649,1127,27.5791,-9.75293,78.2485,-10.3816,52.4538,-0.328215
42.4098,-14.6475,-2.1638,2.45794,0.914381,1.04964,-0.0823921,0.0328115,0.0145623,0.0346237,-0.0842043,1.44699,0.0226504,1656,1127,27.0656,-9.35494,78.4591,-9.96138,53.1318,-0.30066
43.1386,-14.6497,-2.17421,2.38827,0.877527,1.04301,-0.0880283,0.033052,0.0148742,0.0348524,-0.0898288,1.45034,0.0241027,1663,1127,26.3655,-8.9645,78.4284,-9.56486,53.8115,-0.282773
43.8673,-14.6521,-2.18222,2.299,0.864702,1.06828,-0.0956286,0.033262,0.0153415,0.0350629,-0.0974295,1.45394,0.0317157,1670,1127,25.5811,-8.81185,78.1725,-9.42434,54.4897,-0.261289
-41.879,-15.1086,-0.528893,-0.445783,0.474678,-0.373601,0.0953492,-0.00525073,0.00923026,0.0961891,-0.00609061,0.0907425,0.0270844,809,1134,-5.2847,-5.01639,23.3558,-7.64654,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.379866,0.466618,-0.358257,0.0947611,-0.00619587,0.00903162,0.0955627,-0.00699748,0.0885234,0.0287869,816,1134,-4.57138,-4.9357,23.8533,-7.53638,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.318789,0.460443,-0.362499,0.0944485,-0.00707376,0.0092767,0.0952892,-0.00791446,0.0903786,0.0282185,823,1134,-3.94136,-4.87943,24.3084,-7.42706,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.263957,0.451631,-0.374627,0.0941339,-0.00786246,0.00981095,0.095069,-0.0087976,0.0950282,0.0273596,830,1134,-3.39064,-4.7933,24.6962,-7.31304,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.210823,0.438269,-0.386414,0.0936925,-0.00852732,0.0105581,0.0947716,-0.00960645,0.101855,0.0254538,837,1134,-2.85805,-4.65682,25.0701,-7.16149,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.151791,0.42379,-0.391358,0.0930567,-0.00909314,0.0114523,0.0943249,-0.0103614,0.110289,0.0235005,844,1134,-2.25319,-4.49743,25.5094,-7.01526,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.0934558,0.412737,-0.393656,0.0922118,-0.00957586,0.0124334,0.0937086,-0.0110726,0.119804,0.0227717,851,1134,-1.65199,-4.37444,25.9247,-6.87164,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.0305065,0.405651,-0.393917,0.0913003,-0.0099817,0.0135078,0.0930709,-0.0117523,0.130334,0.024046,858,1134,-0.999901,-4.28961,26.3886,-6.76895,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,0.0386763,0.40353,-0.380708,0.0903191,-0.0103164,0.0145466,0.0923796,-0.0123769,0.140711,0.0233259,865,1134,-0.260246,-4.25166,26.8999,-6.72078,25.6688,-2.50872
-35.826,-15.1211,-0.73307,0.101797,0.40488,-0.365828,0.0891408,-0.0106063,0.0156225,0.0915303,-0.0129959,0.151781,0.0227798,872,1134,0.418619,-4.26657,27.3297,-6.73735,25.4982,-2.51261
-35.1529,-15.12,-0.747078,0.156564,0.40343,-0.361907,0.0877389,-0.010861,0.0166971,0.0904897,-0.0136117,0.163279,0.0232541,879,1134,0.990817,-4.26575,27.7082,-6.73756,25.3358,-2.54282
-34.4794,-15.1195,-0.761,0.208583,0.398668,-0.370211,0.0862731,-0.0111112,0.0177639,0.0894122,-0.0142503,0.174908,0.0242403,886,1134,1.51222,-4.21577,28.0926,-6.7072,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,0.257756,0.394315,-0.368831,0.0848713,-0.011378,0.0188447,0.0884294,-0.0149361,0.186614,0.0243238,893,1134,2.02042,-4.17258,28.4659,-6.656,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,0.311164,0.394763,-0.361255,0.0835658,-0.0116672,0.0199315,0.087569,-0.0156704,0.198212,0.0242615,900,1134,2.58324,-4.17213,28.8949,-6.64906,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,0.365679,0.399984,-0.34378,0.0822864,-0.0120051,0.0209997,0.0867518,-0.0164705,0.209519,0.0237704,907,1134,3.1751,-4.21658,29.3046,-6.68024,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,0.425052,0.406833,-0.322644,0.0810444,-0.0123511,0.022094,0.0860073,-0.017314,0.22096,0.0244252,914,1134,3.824,-4.27831,29.7599,-6.72159,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,0.481718,0.408795,-0.311195,0.0800126,-0.0127013,0.0232714,0.0855259,-0.0182146,0.232625,0.0244638,921,1134,4.42674,-4.29126,30.2466,-6.7166,24.7073,-2.4368
-30.4189,-15.129,-0.90871,0.531738,0.408766,-0.300743,0.0791649,-0.0130632,0.024506,0.0852721,-0.0191703,0.244234,0.0244527,928,1134,4.95827,-4.28829,30.6681,-6.69911,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,0.581767,0.406571,-0.307622,0.07837,-0.0134562,0.0257389,0.0850924,-0.0201787,0.255472,0.0245345,935,1134,5.45702,-4.27217,31.1319,-6.65997,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,0.633993,0.409272,-0.312065,0.077536,-0.0138673,0.0269168,0.0848735,-0.0212048,0.266134,0.0240759,942,1134,5.98236,-4.3017,31.5899,-6.67918,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,0.688731,0.414068,-0.296596,0.0766937,-0.0142506,0.0280667,0.084658,-0.0222149,0.276495,0.024119,949,1134,6.57086,-4.35217,32.0449,-6.72424,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,0.741436,0.419627,-0.26705,0.0759023,-0.0146172,0.029224,0.0845173,-0.0232321,0.286671,0.0234487,956,1134,7.16507,-4.40468,32.4733,-6.76998,24.3924,-2.37895
-27.026,-15.1349,-1.0176,0.791159,0.425843,-0.239765,0.0751069,-0.0149897,0.0303458,0.0843745,-0.0242573,0.296404,0.0242286,963,1134,7.72425,-4.45344,32.8729,-6.81321,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,0.846723,0.435285,-0.219473,0.0744531,-0.0153971,0.0314053,0.0843418,-0.0252858,0.305047,0.0253367,970,1134,8.33017,-4.54758,33.3826,-6.87539,24.325,-2.30184
