 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.868,-7.17349,1.25074,-0.147689,0.0454138,-0.000151586,0.00132542,0.00224794,0.00323707,0.00505645,-0.00148309,0.856168,0.0262391,1124,1050,-1.51803,-0.403892,12.9489,-2.00524,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.15486,0.0592088,0.0197336,0.00177149,0.000923466,0.00327921,0.00465398,-0.00195903,0.721103,0.0301078,1131,1050,-1.5463,-0.430004,12.9189,-2.30865,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.155463,0.0656694,0.0239489,0.00231438,-0.000140073,0.00308876,0.00441078,-0.00223648,0.596301,0.0335872,1138,1050,-1.54183,-0.442339,13.0242,-2.46164,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.148058,0.0663995,0.0359268,0.00282808,-0.00104903,0.00282974,0.0043196,-0.00254056,0.485083,0.0365635,1145,1050,-1.43737,-0.395277,13.196,-2.54218,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.143841,0.0711188,0.0149817,0.00358882,-0.00217099,0.00259664,0.0045866,-0.00316877,0.36686,0.0394103,1152,1050,-1.44082,-0.444651,13.3657,-2.61657,14.8781,-1.56606
-41.5432,-7.87794,1.63144,-0.194192,0.0631156,-0.0132675,0.00224514,-0.000506684,0.000467174,0.00232229,-0.000583833,0.163662,0.0084851,816,1057,-2.06728,-0.655477,16.515,-1.27449,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.192618,0.0620134,-0.013782,0.00216375,-0.000522407,0.000453143,0.00223813,-0.00059679,0.162699,0.00839885,823,1057,-2.05056,-0.635652,16.4365,-1.27639,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.19119,0.0616013,-0.0138713,0.00212016,-0.000511402,0.000419839,0.00218552,-0.00057676,0.154434,0.0083038,830,1057,-2.03478,-0.623933,16.2906,-1.29831,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.189866,0.0614849,-0.0132678,0.00209989,-0.000487489,0.000374194,0.00215292,-0.000540519,0.140781,0.00801716,837,1057,-2.01905,-0.624618,16.0396,-1.32413,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.189177,0.061484,-0.0161602,0.00208152,-0.000459896,0.000322598,0.00212183,-0.000500206,0.12431,0.0078173,844,1057,-2.01597,-0.631679,15.7254,-1.36792,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.188283,0.060819,-0.0188813,0.00205738,-0.000431993,0.000273323,0.00208703,-0.00046165,0.108081,0.00768997,851,1057,-2.01051,-0.628133,15.4448,-1.36934,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.186765,0.059257,-0.0179028,0.00203055,-0.00040381,0.000230981,0.00205228,-0.000425533,0.0937686,0.0075316,858,1057,-1.99211,-0.612168,15.2592,-1.34603,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.185099,0.0574367,-0.0157782,0.00200217,-0.000379489,0.000200056,0.00201886,-0.000396176,0.0832216,0.0073979,865,1057,-1.97017,-0.592417,15.0463,-1.34213,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.18364,0.0561104,-0.0144366,0.00197513,-0.000351416,0.000180878,0.00198911,-0.000365394,0.0771279,0.00738226,872,1057,-1.95178,-0.572298,14.8184,-1.34318,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.181958,0.0553819,-0.0166377,0.00193943,-0.000324988,0.000172634,0.00195252,-0.000338074,0.075655,0.0075703,879,1057,-1.93723,-0.559803,14.6385,-1.3464,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.180248,0.0548928,-0.019018,0.00189422,-0.000301185,0.000176577,0.00190833,-0.000315296,0.0797472,0.0077082,886,1057,-1.92278,-0.554066,14.4571,-1.36006,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.179341,0.0543423,-0.0194607,0.001844,-0.000279081,0.000195915,0.00186193,-0.000297008,0.0912517,0.00770315,893,1057,-1.91343,-0.550499,14.1988,-1.38147,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.178486,0.0533314,-0.0199191,0.00178772,-0.000255459,0.000229288,0.00181314,-0.000280874,0.110392,0.00798279,900,1057,-1.90469,-0.541236,13.9177,-1.41851,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.177319,0.0519118,-0.0198369,0.00172558,-0.000228752,0.000263467,0.00176047,-0.000263647,0.13168,0.00846102,907,1057,-1.89167,-0.521961,13.6944,-1.4304,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.175544,0.0504657,-0.0184127,0.00167256,-0.000199384,0.000289885,0.00171642,-0.000243247,0.150173,0.00885951,914,1057,-1.86977,-0.504394,13.557,-1.43911,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.17381,0.0493709,-0.0172445,0.00163759,-0.000168318,0.00030811,0.00168871,-0.000219438,0.164418,0.008997,921,1057,-1.84874,-0.498054,13.41,-1.44866,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.172586,0.0485325,-0.0151037,0.00161458,-0.000137459,0.000325667,0.00167315,-0.000196035,0.177963,0.00911932,928,1057,-1.83126,-0.493739,13.224,-1.46782,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.171865,0.0482204,-0.0138476,0.00160374,-0.000103288,0.000343864,0.00167041,-0.000169952,0.191493,0.00916269,935,1057,-1.82065,-0.490234,13.033,-1.47846,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.171109,0.0476453,-0.0124051,0.00161122,-6.56841e-05,0.000353533,0.0016827,-0.00013717,0.199515,0.00905871,942,1057,-1.80922,-0.485321,12.9251,-1.49898,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.1704,0.0470697,-0.0105077,0.00162896,-2.88893e-05,0.000352921,0.00170097,-0.000100892,0.201256,0.00894809,949,1057,-1.79735,-0.481334,12.8619,-1.52971,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.169865,0.0465588,-0.00965329,0.00163986,2.80579e-06,0.000345409,0.00170975,-6.70895e-05,0.199659,0.0089732,956,1057,-1.7892,-0.480299,12.8375,-1.55817,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.169129,0.0454927,-0.0114257,0.00163825,2.6492e-05,0.000341183,0.0017075,-4.27559e-05,0.200244,0.00893025,963,1057,-1.78402,-0.471377,12.8051,-1.56962,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.167654,0.0445067,-0.015878,0.00163505,4.56373e-05,0.000346122,0.00170716,-2.64657e-05,0.205379,0.00873112,970,1057,-1.77639,-0.461275,12.8211,-1.57023,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.165816,0.0436738,-0.019052,0.00163361,6.12501e-05,0.000390063,0.00172506,-3.01961e-05,0.230281,0.00861814,977,1057,-1.76261,-0.453573,12.8512,-1.55801,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.164394,0.0433227,-0.0179261,0.00164619,6.73452e-05,0.000504615,0.00179369,-8.01547e-05,0.28438,0.00873659,984,1057,-1.74484,-0.445704,12.8434,-1.56817,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.16289,0.042782,-0.0163478,0.00166597,5.43509e-05,0.000679954,0.00191452,-0.000194196,0.350446,0.0088931,991,1057,-1.72532,-0.439516,12.8043,-1.58052,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.161598,0.0419376,-0.0161847,0.00167367,-0.000101285,0.000821217,0.00199533,-0.000422945,0.373319,0.00895312,998,1057,-1.71079,-0.428859,12.7849,-1.59248,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.16033,0.04113,-0.0190409,0.00170212,-0.000149161,0.000958289,0.00210882,-0.000555859,0.401363,0.00892866,1005,1057,-1.70255,-0.422723,12.8126,-1.59388,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.159704,0.0408931,-0.0204451,0.00173305,-0.000149475,0.00112083,0.00225543,-0.000671852,0.43613,0.00905552,1012,1057,-1.69812,-0.42166,12.8447,-1.6004,14.441,-1.16925
-22.0612,-7.85091,1.32498,-0.158971,0.0406286,-0.0194367,0.0017798,-5.88692e-05,0.00127476,0.00243215,-0.000711218,0.472998,0.00916673,1019,1057,-1.68771,-0.419811,12.8732,-1.62365,14.465,-1.19614
-21.383,-7.8493,1.31166,-0.158114,0.0409354,-0.0155801,0.00184101,0.000162644,0.00138205,0.00261871,-0.000615049,0.512549,0.00979281,1026,1057,-1.67022,-0.42339,12.855,-1.66217,14.4464,-1.23094
-20.7046,-7.84786,1.29988,-0.15812,0.0437478,-0.00842068,0.00187779,0.000468474,0.00147444,0.0028073,-0.000461039,0.562486,0.016966,1033,1057,-1.65477,-0.450558,12.823,-1.72749,14.4291,-1.26262
-20.0277,-7.84701,1.29761,-0.156952,0.0501534,-0.00464923,0.00185012,0.00101702,0.00152799,0.00301732,-0.000150181,0.652325,0.0311748,1040,1057,-1.63409,-0.523692,12.7793,-1.81137,14.3814,-1.28436
-19.3486,-7.84596,1.28662,-0.1553,0.059197,-0.000600102,0.00177173,0.00185652,0.00148671,0.00330144,0.000326809,0.799653,0.0473051,1047,1057,-1.60774,-0.627692,12.7821,-1.92168,14.3755,-1.3081
-13.8876,-7.83921,1.13789,-0.149481,0.0325972,-0.0115586,0.000919176,0.00588274,0.0018475,0.0064949,0.000307016,1.25084,0.0380943,1103,1057,-1.5637,-0.312162,13.3161,-1.81908,14.8359,-1.4512
-13.2057,-7.83951,1.13231,-0.150199,0.0346346,-0.014856,0.000726238,0.00549336,0.00243949,0.00652044,-0.000300843,1.1723,0.0258593,1110,1057,-1.57761,-0.337206,13.3527,-1.83307,14.875,-1.4484
-12.5235,-7.83858,1.12718,-0.148092,0.0397994,-0.0117212,0.000873421,0.00434351,0.00285929,0.005953,-0.000736073,1.0581,0.0194174,1117,1057,-1.54828,-0.406488,13.413,-1.89604,14.9198,-1.47171
-11.8408,-7.83723,1.12184,-0.149604,0.0423641,-0.00597826,0.00119931,0.00283999,0.00318116,0.00530488,-0.00126558,0.911586,0.0214513,1124,1057,-1.55023,-0.418765,13.4397,-1.97094,14.9729,-1.50371
-11.1563,-7.83605,1.11052,-0.153182,0.0460724,0.00272436,0.00165042,0.00148173,0.00330461,0.00487176,-0.00173962,0.772639,0.0232511,1131,1057,-1.56657,-0.427292,13.4714,-2.06947,15.0573,-1.53096
-10.4693,-7.83503,1.08978,-0.15129,0.0476642,0.00121013,0.00222502,0.00033206,0.00317612,0.00459268,-0.0020356,0.640588,0.0254464,1138,1057,-1.54957,-0.421794,13.6223,-2.1295,15.1867,-1.55249
-9.78148,-7.83486,1.06724,-0.137432,0.0433154,-0.0272081,0.00278846,-0.000642745,0.00293979,0.00447663,-0.00233092,0.521269,0.02994,1145,1057,-1.47113,-0.411665,13.957,-2.04474,15.3307,-1.55589
-9.09363,-7.83415,1.04693,-0.13737,0.0485762,-0.0120827,0.00351909,-0.00181555,0.00268662,0.0046376,-0.00293407,0.394501,0.0384499,1152,1057,-1.43542,-0.414829,14.074,-2.17098,15.4734,-1.57129
-42.1911,-8.53423,1.52189,-0.197344,0.0651731,-0.013441,0.00245009,-0.000563393,0.000506099,0.00253281,-0.000646119,0.162025,0.00783551,809,1064,-2.10117,-0.684848,17.1838,-1.46469,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.195424,0.0633567,-0.0148006,0.00231926,-0.000584133,0.00051623,0.00240832,-0.000673189,0.170829,0.008033,816,1064,-2.08221,-0.66722,17.0474,-1.4317,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.193829,0.0619449,-0.0158315,0.00222692,-0.000572816,0.000480736,0.00230716,-0.000653062,0.165398,0.00811402,823,1064,-2.06619,-0.646677,16.916,-1.43688,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.192579,0.0612492,-0.0163638,0.0021692,-0.000540436,0.00043236,0.00223652,-0.000607753,0.154456,0.00799281,830,1064,-2.0531,-0.632418,16.7157,-1.47056,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.191278,0.0612424,-0.0159288,0.00213516,-0.000500292,0.000378001,0.00218831,-0.000553437,0.139678,0.00773282,837,1064,-2.03794,-0.633448,16.4541,-1.52347,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.190257,0.0612824,-0.0172513,0.0021046,-0.000460649,0.000322129,0.00214444,-0.000500481,0.12303,0.00760288,844,1064,-2.0287,-0.636807,16.1908,-1.56686,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.189104,0.0609017,-0.0170075,0.00207124,-0.00042424,0.000271194,0.00210037,-0.000453372,0.10701,0.0075643,851,1064,-2.01542,-0.631197,15.956,-1.56878,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.18788,0.0597081,-0.0152688,0.00203903,-0.00039082,0.000229052,0.00206043,-0.000412223,0.0931722,0.00764318,858,1064,-1.99876,-0.612398,15.7737,-1.55267,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.186531,0.058213,-0.0140101,0.0020079,-0.00036294,0.000198975,0.00202448,-0.000379523,0.0831506,0.00757009,865,1064,-1.98165,-0.593029,15.5443,-1.53685,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.185144,0.0569888,-0.0143702,0.00198039,-0.000331575,0.000181474,0.00199455,-0.000345732,0.0778579,0.00763482,872,1064,-1.96695,-0.573022,15.3176,-1.53345,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.183454,0.0559714,-0.0172388,0.00194522,-0.000302042,0.000176547,0.00195901,-0.000315827,0.0779236,0.00777857,879,1064,-1.95347,-0.559561,15.1646,-1.5263,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.181783,0.055087,-0.0189413,0.00190108,-0.000275496,0.000184533,0.00191661,-0.00029103,0.0839825,0.00790595,886,1064,-1.93823,-0.552289,14.9751,-1.53166,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.180851,0.0541792,-0.0192913,0.00185395,-0.000250854,0.000207695,0.00187425,-0.000271153,0.0974244,0.00786865,893,1064,-1.92846,-0.548023,14.6841,-1.54486,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.180233,0.0533712,-0.0192496,0.001804,-0.000224126,0.000243779,0.00183289,-0.000253016,0.117961,0.00801622,900,1064,-1.92135,-0.542905,14.3409,-1.57534,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.17927,0.0523384,-0.0189924,0.00174984,-0.000193908,0.000278859,0.00178905,-0.000233123,0.139711,0.00822437,907,1064,-1.91018,-0.528577,14.0805,-1.5893,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.17771,0.0509529,-0.0169228,0.00170189,-0.000161142,0.000304597,0.00175043,-0.000209678,0.158015,0.00862513,914,1064,-1.88926,-0.510266,13.9918,-1.5926,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.176066,0.0498414,-0.0147828,0.00166685,-0.000127266,0.000322171,0.00172295,-0.000183365,0.172398,0.00880242,921,1064,-1.86732,-0.498553,13.8855,-1.58982,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.174779,0.0488198,-0.0121313,0.00164075,-9.51037e-05,0.000338487,0.00170442,-0.000158772,0.185926,0.00880352,928,1064,-1.84816,-0.491755,13.721,-1.5925,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.173582,0.0483268,-0.0110741,0.00162711,-6.10452e-05,0.000353845,0.00169828,-0.000132212,0.198477,0.00877444,935,1064,-1.83291,-0.488381,13.5416,-1.59411,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.172164,0.0474749,-0.0102113,0.00163199,-2.54417e-05,0.00036099,0.0017072,-0.000100653,0.205408,0.008714,942,1064,-1.81561,-0.482,13.4484,-1.61721,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.171161,0.0465872,-0.00890723,0.00164596,6.79529e-06,0.000359463,0.00172132,-6.85687e-05,0.206664,0.00875593,949,1064,-1.80174,-0.476037,13.395,-1.64875,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.170679,0.0460349,-0.00808423,0.00165151,3.10878e-05,0.000353019,0.00172508,-4.24797e-05,0.205454,0.00898677,956,1064,-1.7942,-0.474477,13.3565,-1.69478,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.170017,0.0451351,-0.0112692,0.00164449,4.49405e-05,0.000350075,0.00171775,-2.83212e-05,0.206297,0.00913434,963,1064,-1.79252,-0.468844,13.3061,-1.71755,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.168577,0.0443623,-0.0162818,0.00163805,5.21949e-05,0.000356227,0.0017144,-2.41484e-05,0.211117,0.00902019,970,1064,-1.78634,-0.46103,13.3098,-1.72487,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.166746,0.0436246,-0.0187737,0.00163388,5.56437e-05,0.000405365,0.0017319,-4.23843e-05,0.237272,0.00889229,977,1064,-1.77131,-0.454196,13.3387,-1.70511,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.165283,0.0432445,-0.0176274,0.00164428,5.65858e-05,0.000531519,0.00180579,-0.000104923,0.294998,0.00890317,984,1064,-1.75304,-0.44745,13.3457,-1.69812,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.16382,0.042792,-0.0158716,0.00166297,5.31279e-05,0.000721952,0.00193931,-0.000223206,0.365556,0.0089423,991,1064,-1.73358,-0.443519,13.3214,-1.69081,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.162644,0.0420226,-0.014976,0.00167003,-9.61993e-05,0.000870243,0.00202676,-0.00045293,0.389029,0.00885373,998,1064,-1.71877,-0.43846,13.3004,-1.69014,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.161654,0.0411229,-0.0171898,0.0017053,-0.000149578,0.00101432,0.00215227,-0.000596546,0.415057,0.00885951,1005,1064,-1.7121,-0.433548,13.3212,-1.68503,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.161319,0.0408224,-0.0182256,0.0017493,-0.000162323,0.00118201,0.00231359,-0.000726616,0.445407,0.0089929,1012,1064,-1.70992,-0.429247,13.3515,-1.69028,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.160961,0.0406758,-0.0188703,0.00181339,-9.36604e-05,0.00133981,0.00250435,-0.000784611,0.476134,0.00919307,1019,1064,-1.70675,-0.421801,13.3689,-1.71448,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.159849,0.0415634,-0.0147996,0.00189056,0.000101184,0.00144216,0.00269301,-0.000701267,0.507762,0.0106294,1026,1064,-1.68617,-0.423841,13.3532,-1.76682,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.159456,0.0486642,-0.00424241,0.00193975,0.000367597,0.0015046,0.00285125,-0.000543896,0.544676,0.0223876,1033,1064,-1.65963,-0.498123,13.3031,-1.86571,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.155866,0.0647494,0.0156052,0.00192311,0.000850154,0.00150138,0.00298098,-0.000207719,0.613806,0.04484,1040,1064,-1.58053,-0.685426,13.2784,-2.03142,14.9073,-1.35584
-13.1737,-8.5033,0.979585,-0.156086,0.0389714,-0.0256919,0.00057192,0.00439439,0.00190566,0.00518211,-0.000215802,1.17883,0.0466018,1110,1064,-1.66164,-0.403476,13.9057,-1.90079,15.4691,-1.49398
-12.4893,-8.50211,0.965265,-0.151342,0.0406774,-0.0199195,0.000613119,0.00378471,0.00234803,0.00503229,-0.000634459,1.0824,0.0295179,1117,1064,-1.59941,-0.423118,14.0252,-1.9458,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.151457,0.0407247,-0.0127019,0.000899106,0.00267866,0.00273831,0.00466812,-0.00109036,0.942486,0.0211265,1124,1064,-1.58375,-0.423695,14.0734,-1.9717,15.6136,-1.54558
-11.1217,-8.50039,0.948514,-0.149942,0.0404791,-0.00914389,0.00136578,0.00156363,0.00296982,0.00443618,-0.00150676,0.802047,0.01844,1131,1064,-1.55939,-0.41588,14.1576,-1.99527,15.6891,-1.5658
-10.4362,-8.4994,0.935603,-0.149812,0.0422251,-0.0123912,0.00200327,0.000554879,0.00297842,0.00434428,-0.00178613,0.666138,0.0225967,1138,1064,-1.56458,-0.430104,14.262,-2.04063,15.7876,-1.58958
-9.74805,-8.49937,0.912517,-0.142413,0.0466566,-0.0107944,0.0026518,-0.000330614,0.00285093,0.00437797,-0.00205679,0.544436,0.0336976,1145,1064,-1.48434,-0.482601,14.4814,-2.08317,15.934,-1.59144
-9.05919,-8.49931,0.88865,-0.14718,0.0566805,-0.0219466,0.0033864,-0.00140033,0.00264719,0.00456176,-0.00257569,0.417856,0.0451121,1152,1064,-1.558,-0.613611,14.6073,-2.16178,16.0911,-1.59363
-42.1686,-9.18984,1.3745,-0.198853,0.0652312,-0.0180319,0.00252159,-0.000649648,0.000572393,0.00262174,-0.000749799,0.173216,0.00774103,809,1071,-2.12394,-0.691931,17.741,-1.64944,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.196589,0.0635779,-0.0175067,0.0023923,-0.00064087,0.000556763,0.00249127,-0.000739839,0.17592,0.00802395,816,1071,-2.09838,-0.674388,17.5651,-1.60259,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.194985,0.0621898,-0.0176648,0.00228967,-0.000605228,0.00050333,0.00237468,-0.000690245,0.167328,0.00825585,823,1071,-2.08093,-0.658221,17.3658,-1.60849,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.193796,0.0613284,-0.0181759,0.00221872,-0.000554163,0.000443012,0.00228778,-0.000623221,0.154639,0.00808732,830,1071,-2.06851,-0.642729,17.1254,-1.65645,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.192574,0.0612606,-0.017865,0.00217119,-0.000499641,0.000381939,0.00222474,-0.000553186,0.139285,0.00792108,837,1071,-2.05438,-0.638477,16.8897,-1.72018,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.191293,0.0610143,-0.0168779,0.00212866,-0.000448649,0.000322714,0.00216846,-0.000488443,0.12269,0.0077852,844,1071,-2.03846,-0.632598,16.6817,-1.75203,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.189986,0.0605174,-0.0147211,0.00208644,-0.000403461,0.000270364,0.00211546,-0.00043248,0.106924,0.00764387,851,1071,-2.02024,-0.620821,16.489,-1.75523,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.188932,0.059614,-0.0130029,0.00204898,-0.000363915,0.000228271,0.00207039,-0.000385321,0.0934992,0.00782495,858,1071,-2.00538,-0.603115,16.2974,-1.75536,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.187861,0.0586369,-0.0134821,0.00201523,-0.000331019,0.000197736,0.00203178,-0.000347567,0.0834924,0.0076781,865,1071,-1.99416,-0.589184,16.0783,-1.72482,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.186477,0.0576019,-0.0150949,0.00198722,-0.000294786,0.000180317,0.00200138,-0.000308946,0.0783686,0.00777364,872,1071,-1.98165,-0.574608,15.8718,-1.70863,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.184521,0.0563709,-0.0179471,0.00195281,-0.000260382,0.000177153,0.0019669,-0.000274473,0.0793707,0.00789887,879,1071,-1.96533,-0.561915,15.7369,-1.67833,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.182586,0.0551612,-0.0190252,0.00190967,-0.000229293,0.000187826,0.00192604,-0.000245661,0.0869252,0.00801142,886,1071,-1.94623,-0.553418,15.5495,-1.66892,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.18163,0.054047,-0.0185476,0.00186543,-0.000200624,0.000213181,0.0018872,-0.000222391,0.101754,0.0079709,893,1071,-1.93473,-0.547441,15.2524,-1.68219,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.181096,0.0531314,-0.0189374,0.00182186,-0.000170106,0.000250631,0.00185291,-0.000201157,0.123262,0.00812032,900,1071,-1.92926,-0.541316,14.9124,-1.70441,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.180331,0.0523055,-0.0194861,0.00177586,-0.000136701,0.000286481,0.00181785,-0.000178691,0.145535,0.00813714,907,1071,-1.92159,-0.529808,14.6732,-1.74064,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.179077,0.0512171,-0.0170395,0.00173282,-0.000102173,0.000312639,0.00178463,-0.000153977,0.164206,0.00847872,914,1071,-1.90323,-0.512963,14.5464,-1.73947,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.177603,0.0502454,-0.0144212,0.00169733,-6.82985e-05,0.00033154,0.00175753,-0.000128501,0.179626,0.00872354,921,1071,-1.88218,-0.500652,14.4355,-1.72852,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.176438,0.0493193,-0.0133318,0.00166834,-3.82418e-05,0.000348902,0.00173691,-0.000106818,0.194074,0.00875692,928,1071,-1.8672,-0.495766,14.2731,-1.72224,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.175336,0.0489145,-0.0119267,0.00165249,-8.01092e-06,0.000363866,0.00172872,-8.42451e-05,0.206525,0.00868612,935,1071,-1.85227,-0.493562,14.1152,-1.72934,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.173489,0.0479227,-0.0112188,0.00165473,2.1702e-05,0.00037126,0.00173517,-5.87393e-05,0.213373,0.00853471,942,1071,-1.8308,-0.485941,14.0315,-1.75286,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.171895,0.0466284,-0.0101574,0.0016639,4.62046e-05,0.000371558,0.00174516,-3.50546e-05,0.215308,0.0087205,949,1071,-1.81123,-0.477619,13.9951,-1.77682,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.170953,0.045908,-0.00949279,0.00166332,6.08513e-05,0.000368121,0.00174384,-1.96683e-05,0.21534,0.00905193,956,1071,-1.79921,-0.473263,13.9601,-1.81573,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.170584,0.0451504,-0.0121702,0.00165111,6.41214e-05,0.00036719,0.00173195,-1.67193e-05,0.216703,0.00926484,963,1071,-1.79961,-0.469839,13.9066,-1.83997,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.169504,0.0444897,-0.0154983,0.00164156,5.96278e-05,0.000374616,0.00172579,-2.46004e-05,0.221161,0.00895106,970,1071,-1.79394,-0.461646,13.9018,-1.83457,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.167969,0.0438776,-0.0166767,0.001634,5.19202e-05,0.00042639,0.0017416,-5.5679e-05,0.247189,0.00868078,977,1071,-1.7794,-0.453663,13.9138,-1.8167,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.166313,0.0432048,-0.0149912,0.00164057,4.98869e-05,0.000556955,0.00181619,-0.000125734,0.305454,0.00875144,984,1071,-1.75803,-0.44624,13.9237,-1.79949,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.164687,0.0425912,-0.0132173,0.00165644,5.98597e-05,0.00075124,0.00195434,-0.000238039,0.377522,0.00885502,991,1071,-1.7368,-0.445411,13.9015,-1.79535,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.163491,0.041677,-0.0122308,0.00166168,-7.31335e-05,0.000897015,0.00204208,-0.000453537,0.401089,0.00884127,998,1071,-1.72156,-0.447014,13.8852,-1.79056,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.162818,0.0409471,-0.0143934,0.00170145,-0.000127299,0.00103965,0.00217162,-0.000597469,0.424712,0.00890047,1005,1071,-1.71804,-0.444106,13.8965,-1.78524,15.5349,-1.37406
