 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.726,-15.3178,-2.47525,-0.031209,-0.0588139,-0.00378839,4.80365e-05,0.000804502,-0.0002453,0.000877081,-2.45434e-05,-1.28312,0.00921262,1600,1134,-0.313427,0.598238,49.2432,0.394506,49.5681,-0.226285
37.4478,-15.3205,-2.47752,-0.0307673,-0.0590686,-0.00617193,-6.12263e-07,0.000819555,-0.00021003,0.000870211,-5.12683e-05,-1.33413,0.00898683,1607,1134,-0.31629,0.609262,49.8315,0.416529,50.1502,-0.198407
38.1702,-15.3229,-2.48014,-0.0306906,-0.0594287,-0.00368157,-4.03094e-05,0.000819263,-0.000195388,0.000861592,-8.26384e-05,-1.35745,0.00924983,1614,1134,-0.307609,0.615055,50.422,0.441695,50.7418,-0.175118
38.8943,-15.3253,-2.48584,-0.0310742,-0.059658,0.000833895,-7.38553e-05,0.000794906,-0.000210691,0.000843306,-0.000122256,-1.34499,0.00975367,1621,1134,-0.297009,0.618603,51.027,0.465756,51.3539,-0.15239
39.6199,-15.3276,-2.49451,-0.0324536,-0.0593822,0.00311215,-0.000105127,0.000755189,-0.000242812,0.000818988,-0.000168926,-1.31385,0.0102182,1628,1134,-0.302968,0.612264,51.6433,0.48506,51.9861,-0.13369
40.3457,-15.3297,-2.50173,-0.0330521,-0.0594455,0.000233539,-0.000139083,0.000708394,-0.000268313,0.000786199,-0.000216888,-1.28856,0.010029,1635,1134,-0.317529,0.604254,52.2733,0.508842,52.6207,-0.118586
41.0718,-15.3318,-2.50801,-0.0326043,-0.0596399,-0.00522124,-0.000162321,0.000663871,-0.000287647,0.000754152,-0.000252603,-1.26667,0.00993215,1642,1134,-0.330166,0.598714,52.9201,0.533463,53.2596,-0.102789
41.7986,-15.3341,-2.51484,-0.0320335,-0.0596623,-0.00635419,-0.000177046,0.00062883,-0.000311465,0.000735175,-0.000283391,-1.24177,0.00992888,1649,1134,-0.328029,0.601455,53.5757,0.551466,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,-0.0328013,-0.0599489,-0.00127827,-0.000180145,0.000599223,-0.000344528,0.000729686,-0.000310609,-1.20881,0.0102698,1656,1134,-0.31905,0.615258,54.2518,0.570753,54.5959,-0.0558551
43.2594,-15.3394,-2.54388,-0.0331065,-0.0609118,0.000464776,-0.00016334,0.000561267,-0.000376458,0.000721442,-0.000323515,-1.16852,0.0106647,1663,1134,-0.316127,0.628559,54.9456,0.601125,55.294,-0.0321269
43.9887,-15.3423,-2.55224,-0.0333513,-0.0625476,0.000149993,-0.000143934,0.000513424,-0.000376745,0.000684712,-0.000315222,-1.14408,0.0108728,1670,1134,-0.319181,0.640656,55.6231,0.65288,55.9739,-0.00182087
44.7155,-15.3438,-2.55131,-0.0330962,-0.0630565,-0.00148285,-0.000173851,0.000447997,-0.000339848,0.000597693,-0.000323547,-1.15589,0.0106036,1677,1134,-0.32171,0.637879,56.2769,0.667227,56.6244,-0.000170188
-41.8334,-15.7702,-0.828547,-0.0630275,-0.0244016,0.0148352,0.00109734,-0.000487215,0.000748396,0.00139493,-0.000784799,0.378462,0.00955396,809,1141,-0.63645,0.271807,27.4507,-2.64341,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.0625432,-0.0243291,0.0167001,0.00107041,-0.000312465,0.000631765,0.00131557,-0.000557623,0.370165,0.00960106,816,1141,-0.627739,0.273131,27.3338,-2.62826,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.0614671,-0.0251417,0.0174529,0.0010434,-0.000199477,0.000490668,0.00121375,-0.000369834,0.334174,0.00966095,823,1141,-0.614625,0.28292,27.1823,-2.59255,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,-0.0593425,-0.0257949,0.0152809,0.00101059,-0.000135225,0.000363968,0.00111643,-0.000241064,0.282985,0.00943494,830,1141,-0.595406,0.286295,27.0188,-2.56585,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,-0.058143,-0.0263272,0.0143245,0.000961925,-0.000111128,0.000272379,0.00102711,-0.000176308,0.234882,0.00929804,837,1141,-0.58391,0.290775,26.8457,-2.54955,27.4642,-2.81113
-38.47,-15.7759,-0.957598,-0.0580771,-0.0265083,0.0147181,0.000897346,-0.000123815,0.000211672,0.000939484,-0.000165953,0.196502,0.00918518,844,1141,-0.582022,0.294206,26.673,-2.54348,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,-0.058955,-0.0262647,0.0143481,0.000829155,-0.000164706,0.000166496,0.000856305,-0.000191857,0.161647,0.00898647,851,1141,-0.591287,0.295516,26.509,-2.52136,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,-0.0589921,-0.0261247,0.014118,0.000775327,-0.000214131,0.000135834,0.000793636,-0.000232439,0.13398,0.008723,858,1141,-0.591527,0.296874,26.3636,-2.49079,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,-0.0579525,-0.0262738,0.0137538,0.000730666,-0.000281801,0.000101233,0.000740689,-0.000291824,0.0986845,0.00829592,865,1141,-0.580766,0.297532,26.2334,-2.44838,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,-0.056648,-0.0270574,0.0139762,0.000680706,-0.000366168,8.19722e-05,0.000687086,-0.000372548,0.077671,0.00812718,872,1141,-0.566243,0.304177,26.0776,-2.42662,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,-0.055882,-0.0276196,0.0132545,0.000621795,-0.000459404,6.79063e-05,0.000626043,-0.000463652,0.0624792,0.00812592,879,1141,-0.559011,0.302544,25.9262,-2.42598,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,-0.055598,-0.0276181,0.0122473,0.000567262,-0.000551719,4.70383e-05,0.000569236,-0.000553693,0.0419381,0.00828822,886,1141,-0.557339,0.295024,25.7945,-2.43075,26.3835,-2.71495
-33.75,-15.7833,-1.10325,-0.0557474,-0.0272432,0.0110188,0.000534965,-0.000634537,2.4214e-05,0.000535466,-0.000635038,0.0206927,0.00822889,893,1141,-0.560594,0.285779,25.7063,-2.42789,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,-0.0559876,-0.0272707,0.0104776,0.000521932,-0.000698108,1.11451e-05,0.000522034,-0.00069821,0.00913398,0.00818851,900,1141,-0.563568,0.29014,25.6341,-2.40488,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,-0.0559746,-0.0279628,0.00994536,0.000511784,-0.000734864,1.32497e-05,0.000511924,-0.000735004,0.0106267,0.00825943,907,1141,-0.563896,0.303614,25.556,-2.36526,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,-0.0553861,-0.0283288,0.00860353,0.000491073,-0.000748136,2.17216e-05,0.000491454,-0.000748516,0.0175214,0.00872809,914,1141,-0.559743,0.311023,25.4762,-2.32388,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,-0.0544159,-0.0283407,0.00684708,0.000469862,-0.000745586,2.67836e-05,0.000470452,-0.000746176,0.0220217,0.00917361,921,1141,-0.552436,0.308664,25.431,-2.29066,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,-0.0533838,-0.0282869,0.00555371,0.000465204,-0.000735459,1.96721e-05,0.000465526,-0.000735781,0.0163785,0.0093683,928,1141,-0.54369,0.303533,25.3873,-2.26076,25.9405,-2.54948
-29.6797,-15.795,-1.2772,-0.0529126,-0.0284174,0.00534761,0.00047529,-0.000715242,6.65419e-06,0.000475327,-0.00071528,0.00558902,0.00914806,935,1141,-0.538772,0.303747,25.3592,-2.24138,25.9073,-2.53266
-29.0002,-15.796,-1.30334,-0.0528935,-0.0293194,0.00630822,0.000487453,-0.000682567,5.95924e-06,0.000487483,-0.000682597,0.0050931,0.00903742,942,1141,-0.536355,0.312951,25.3069,-2.22133,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,-0.0527023,-0.0300704,0.00832686,0.000485237,-0.000634077,1.36282e-05,0.000485403,-0.000634243,0.0121731,0.00898938,949,1141,-0.530125,0.321751,25.2581,-2.20206,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,-0.0525548,-0.0303367,0.010102,0.000465063,-0.000585605,2.65871e-05,0.000465735,-0.000586277,0.0252834,0.00895157,956,1141,-0.524766,0.330218,25.1938,-2.18509,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,-0.0522589,-0.030348,0.011023,0.00043875,-0.000546102,4.73849e-05,0.000441025,-0.000548377,0.047966,0.00835747,963,1141,-0.519469,0.334086,25.1351,-2.15625,25.6887,-2.45767
-26.28,-15.8028,-1.39797,-0.0518915,-0.030391,0.0111498,0.000417455,-0.000529248,7.00867e-05,0.000422615,-0.000534408,0.0734985,0.00833236,970,1141,-0.514934,0.336613,25.1386,-2.12516,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,-0.0514478,-0.030562,0.00989835,0.000398857,-0.000532146,8.65854e-05,0.000406842,-0.00054013,0.0919514,0.00866954,977,1141,-0.512287,0.338657,25.177,-2.09948,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,-0.0510793,-0.0307944,0.00952279,0.000377229,-0.000533812,9.50907e-05,0.000387048,-0.000543631,0.102898,0.00854849,984,1141,-0.508744,0.339974,25.2075,-2.06632,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,-0.0507731,-0.0314233,0.0125967,0.000357315,-0.000522832,0.000101624,0.000368897,-0.000534414,0.113473,0.00840119,991,1141,-0.499043,0.351434,25.201,-2.04683,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,-0.0503629,-0.0323724,0.0159568,0.00034105,-0.000506695,0.000102021,0.000353154,-0.0005188,0.118098,0.00848859,998,1141,-0.487632,0.361039,25.1698,-2.024,25.714,-2.34094
-22.8659,-15.8113,-1.5365,-0.0504783,-0.0334294,0.0143288,0.000330153,-0.000495666,8.51748e-05,0.000338846,-0.000504359,0.101713,0.00873276,1005,1141,-0.491539,0.365792,25.1783,-1.97645,25.7206,-2.31064
-22.1818,-15.814,-1.56386,-0.0512741,-0.0334602,0.0149613,0.000321706,-0.000497602,5.87611e-05,0.000325899,-0.000501794,0.0712346,0.00888987,1012,1141,-0.497956,0.361769,25.1958,-1.92785,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,-0.0519571,-0.032907,0.0143422,0.000315553,-0.000497407,4.14107e-05,0.000317657,-0.000499511,0.050763,0.0086472,1019,1141,-0.505717,0.356787,25.2372,-1.88775,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,-0.0510429,-0.0327223,0.01479,0.000317045,-0.00049362,3.54853e-05,0.000318596,-0.00049517,0.0436618,0.00852198,1026,1141,-0.494844,0.361514,25.308,-1.87541,25.857,-2.19896
-20.1227,-15.8188,-1.66563,-0.05011,-0.0328612,0.0164957,0.000326093,-0.000497385,2.46244e-05,0.000326829,-0.00049812,0.0298673,0.00850846,1033,1141,-0.481187,0.368159,25.4067,-1.88925,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,-0.0493202,-0.0333109,0.0166855,0.000343188,-0.00050967,-1.97611e-06,0.000343193,-0.000509675,-0.00231703,0.00894056,1040,1141,-0.472101,0.372868,25.5263,-1.88325,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,-0.049382,-0.0335659,0.0181172,0.000370017,-0.000532756,-3.56022e-05,0.000371419,-0.000534157,-0.039355,0.00938337,1047,1141,-0.469205,0.370357,25.6202,-1.84842,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,-0.0491481,-0.0338362,0.01554,0.000407988,-0.000562195,-5.7427e-05,0.000411376,-0.000565583,-0.0589177,0.00960368,1054,1141,-0.471635,0.36886,25.6909,-1.7969,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,-0.0484254,-0.0343532,0.0103678,0.000442891,-0.000596727,-7.14725e-05,0.000447782,-0.000601618,-0.0683203,0.0092615,1061,1141,-0.474592,0.369518,25.7501,-1.75315,26.2642,-2.10212
-16.6868,-15.829,-1.80728,-0.0475435,-0.0345911,0.00727774,0.000455654,-0.000640036,-9.88069e-05,0.000464493,-0.000648875,-0.0892186,0.00894,1068,1141,-0.471642,0.371222,25.8237,-1.71719,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,-0.0469584,-0.0355018,0.0051032,0.000449565,-0.000660511,-0.000127389,0.000463996,-0.000674942,-0.112803,0.00897262,1075,1141,-0.469855,0.381101,25.9178,-1.67064,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,-0.0468865,-0.0364785,0.00540697,0.000450721,-0.00065892,-0.000128597,0.000465429,-0.000673629,-0.11388,0.0092426,1082,1141,-0.468058,0.395235,26.025,-1.63491,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,-0.0475016,-0.0374942,0.00750955,0.000469913,-0.000662782,-0.000100282,0.000478723,-0.000671591,-0.0876255,0.00955215,1089,1141,-0.469416,0.408259,26.0683,-1.6098,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,-0.0473915,-0.0380559,0.00909485,0.000485544,-0.000686806,-7.1836e-05,0.000489929,-0.000691191,-0.0609712,0.0098797,1096,1141,-0.464421,0.416817,26.129,-1.59605,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,-0.0469038,-0.0380018,0.00867193,0.000473727,-0.000712452,-5.15647e-05,0.000475964,-0.000714689,-0.0433623,0.0103801,1103,1141,-0.459921,0.417142,26.2332,-1.58352,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,-0.0455784,-0.0382747,0.00520793,0.000440033,-0.000718347,-3.27673e-05,0.000440959,-0.000719273,-0.0282571,0.0106957,1110,1141,-0.453566,0.415887,26.3847,-1.5517,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,-0.0452479,-0.0385994,0.00487456,0.000407231,-0.000705659,-2.66167e-05,0.000407867,-0.000706295,-0.0238986,0.0104504,1117,1141,-0.450542,0.414691,26.554,-1.50762,27.0267,-1.89891
-11.1718,-15.845,-1.9989,-0.0457204,-0.0388778,0.00668752,0.000384862,-0.000694058,-4.02e-05,0.000386358,-0.000695553,-0.0371907,0.0101532,1124,1141,-0.450952,0.415392,26.6891,-1.46181,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,-0.0460183,-0.0392425,0.00817482,0.000372901,-0.000689432,-7.45619e-05,0.000378109,-0.00069464,-0.0697313,0.0106703,1131,1141,-0.450234,0.425307,26.847,-1.4469,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,-0.0455074,-0.0395545,0.0086269,0.000366677,-0.000687303,-0.000111881,0.000378422,-0.000699049,-0.104598,0.0107569,1138,1141,-0.443574,0.431425,27.0026,-1.43754,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,-0.045108,-0.0397592,0.0108367,0.000361925,-0.000692949,-0.000135904,0.000379153,-0.000710177,-0.126092,0.0110564,1145,1141,-0.434068,0.43478,27.149,-1.41809,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,-0.0449247,-0.0400645,0.0115075,0.000360143,-0.000698276,-0.000149092,0.000380744,-0.000718877,-0.137304,0.0113645,1152,1141,-0.430222,0.43733,27.2852,-1.39003,27.766,-1.78952
-7.70964,-15.8539,-2.11632,-0.0451278,-0.0398987,0.0113265,0.000370038,-0.000709059,-0.000153817,0.000391536,-0.000730556,-0.138859,0.0112872,1159,1141,-0.432235,0.439246,27.4496,-1.36179,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,-0.0450331,-0.0399943,0.00918838,0.000396127,-0.000703117,-0.000151026,0.000416499,-0.000723489,-0.134082,0.0113653,1166,1141,-0.435736,0.438104,27.6469,-1.33039,28.125,-1.72722
-6.31987,-15.8585,-2.16952,-0.0448382,-0.0406164,0.00529194,0.000425898,-0.000669789,-0.000130955,0.000441332,-0.000685223,-0.117318,0.0111752,1173,1141,-0.44235,0.438917,27.8444,-1.28556,28.3144,-1.69417
-5.62579,-15.861,-2.18931,-0.0442821,-0.0411682,0.00199187,0.000441809,-0.000624912,-8.30788e-05,0.000448241,-0.000631343,-0.0772616,0.0107232,1180,1141,-0.444019,0.438479,28.0308,-1.23912,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,-0.043662,-0.0412856,-0.00106714,0.000430958,-0.000568686,-1.49809e-05,0.000431182,-0.000568911,-0.0149818,0.00992651,1187,1141,-0.444576,0.431997,28.2319,-1.21523,28.68,-1.6439
-4.23466,-15.8648,-2.23519,-0.0429668,-0.0413706,-0.00298998,0.000403583,-0.000495771,6.00305e-05,0.000407572,-0.00049976,0.0663561,0.0094465,1194,1141,-0.441765,0.432418,28.4504,-1.18605,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,-0.0423816,-0.0417654,-0.00236295,0.00038754,-0.000412723,0.000140235,0.000411402,-0.000436585,0.168548,0.00973926,1201,1141,-0.434078,0.439305,28.6484,-1.14121,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,-0.0423955,-0.0424345,0.00229325,0.000399705,-0.000340144,0.000204062,0.000452255,-0.000392695,0.252047,0.00995321,1208,1141,-0.422849,0.445695,28.832,-1.08446,29.2728,-1.52343
-2.14748,-15.873,-2.28996,-0.0422522,-0.0433577,0.0091765,0.000412725,-0.000283184,0.000246036,0.000490923,-0.000361382,0.307735,0.0102763,1215,1141,-0.404573,0.450845,29.0378,-1.0442,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,-0.0423832,-0.0443516,0.0156161,0.000406406,-0.000235872,0.000267571,0.000503267,-0.000332733,0.347328,0.0112135,1222,1141,-0.389957,0.451507,29.3199,-1.03037,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,-0.0430149,-0.0444839,0.0191023,0.000389733,-0.000197753,0.000253674,0.000484108,-0.000292128,0.356166,0.0107975,1229,1141,-0.387379,0.452071,29.5948,-1.00701,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,-0.0429447,-0.0444201,0.0225005,0.000375537,-0.000163839,0.000210553,0.000447995,-0.000236297,0.33144,0.0110432,1236,1141,-0.377832,0.452111,29.8822,-0.985137,30.3587,-1.46047
0.656,-15.881,-2.41876,-0.0434391,-0.0438747,0.0238702,0.000385874,-0.000135086,0.000138695,0.000420498,-0.000169709,0.244639,0.0105827,1243,1141,-0.378866,0.451816,30.1303,-0.946986,30.6139,-1.41131
1.35422,-15.8833,-2.43447,-0.0435301,-0.0438559,0.0232606,0.000417289,-0.000110285,4.12115e-05,0.000420489,-0.000113485,0.0774886,0.0101794,1250,1141,-0.380666,0.451866,30.3658,-0.92024,30.8492,-1.3841
2.05167,-15.8849,-2.445,-0.0422123,-0.0443113,0.01706,0.000451604,-9.70139e-05,-6.84543e-05,0.000460016,-0.000105426,-0.122279,0.0104042,1257,1141,-0.382111,0.457421,30.6109,-0.900736,31.0717,-1.36772
2.75149,-15.8871,-2.46311,-0.0400198,-0.0453611,0.00847347,0.000473616,-8.12665e-05,-0.000168386,0.000520716,-0.000128367,-0.272748,0.0109478,1264,1141,-0.380859,0.461992,30.906,-0.859028,31.3318,-1.34236
3.45369,-15.89,-2.48873,-0.0394852,-0.0455517,0.00723454,0.00047938,-6.78863e-05,-0.000232071,0.000564539,-0.000153046,-0.351698,0.0106818,1271,1141,-0.378166,0.465534,31.2108,-0.818498,31.6294,-1.30199
4.15662,-15.8928,-2.51507,-0.0391527,-0.045726,0.00910503,0.000475589,-5.6691e-05,-0.00026325,0.00058379,-0.000164892,-0.389969,0.0110434,1278,1141,-0.369727,0.472576,31.5198,-0.78432,31.9376,-1.26451
4.85847,-15.8952,-2.53496,-0.0394149,-0.0458183,0.0108916,0.000459508,-4.58507e-05,-0.000280196,0.00058413,-0.000170473,-0.418495,0.0109844,1285,1141,-0.367437,0.477422,31.805,-0.758298,32.2278,-1.23563
5.56278,-15.8972,-2.56248,-0.0386257,-0.0461994,0.0105167,0.000429502,-3.68828e-05,-0.000291281,0.000569436,-0.000176817,-0.447853,0.0110199,1292,1141,-0.36002,0.484124,32.1419,-0.737198,32.5561,-1.21567
6.26906,-15.8995,-2.59558,-0.0377966,-0.0474242,0.00681632,0.00039275,-2.38108e-05,-0.000286118,0.000538368,-0.000169429,-0.470777,0.0113956,1299,1141,-0.360689,0.496127,32.5136,-0.698719,32.9142,-1.19009
6.97305,-15.9021,-2.61746,-0.0381686,-0.0482844,0.00636865,0.000352378,-9.35366e-06,-0.000266412,0.000493518,-0.000150494,-0.487188,0.0110171,1306,1141,-0.365178,0.505474,32.8316,-0.655749,33.2355,-1.1556
7.67733,-15.905,-2.63837,-0.0384603,-0.0489003,0.00510483,0.000309592,9.53033e-06,-0.000243933,0.00044594,-0.000126817,-0.509692,0.0109566,1313,1141,-0.370968,0.514938,33.1554,-0.613373,33.5607,-1.1164
8.38236,-15.9084,-2.66007,-0.038543,-0.0486291,0.00467711,0.000272638,1.40392e-05,-0.000233561,0.000410301,-0.000123624,-0.532596,0.0106489,1320,1141,-0.372553,0.51282,33.4911,-0.569833,33.8968,-1.06918
9.09068,-15.911,-2.6923,-0.0384842,-0.0481481,0.00409636,0.000250569,9.79759e-06,-0.000236855,0.000395876,-0.00013551,-0.550278,0.0103083,1327,1141,-0.373136,0.503353,33.8782,-0.538796,34.2825,-1.03735
9.80028,-15.9133,-2.72721,-0.038836,-0.0477555,0.00567082,0.000245816,8.29104e-06,-0.000241299,0.000395995,-0.000141888,-0.556712,0.0102952,1334,1141,-0.372194,0.498671,34.2766,-0.517109,34.6867,-1.01227
10.5102,-15.9159,-2.7612,-0.0395089,-0.0476009,0.00867744,0.000245404,1.62833e-05,-0.000247956,0.000403985,-0.000142298,-0.568996,0.0105989,1341,1141,-0.37064,0.49968,34.6742,-0.491365,35.095,-0.982443
11.2216,-15.9184,-2.79851,-0.0394822,-0.0483451,0.00935123,0.000240562,2.89484e-05,-0.000254305,0.000410193,-0.000140682,-0.588259,0.0110795,1348,1141,-0.368155,0.509956,35.103,-0.458276,35.5244,-0.954555
11.9319,-15.9211,-2.82912,-0.0385843,-0.0503166,0.00792018,0.00024524,4.70401e-05,-0.000260529,0.000424881,-0.000132601,-0.603659,0.0111309,1355,1141,-0.362535,0.530121,35.5245,-0.404583,35.9349,-0.921351
12.6359,-15.9231,-2.83417,-0.037366,-0.0519466,0.00488646,0.000261166,8.32617e-05,-0.000257133,0.000444298,-9.987e-05,-0.618872,0.0112221,1362,1141,-0.358066,0.546525,35.8573,-0.366438,36.2513,-0.900236
13.3381,-15.9251,-2.83084,-0.0371962,-0.0521495,0.00369999,0.000271374,0.000130164,-0.000233518,0.000444727,-4.3189e-05,-0.638591,0.0114149,1369,1141,-0.359217,0.54879,36.1513,-0.344846,36.5422,-0.880437
14.0426,-15.9266,-2.83397,-0.0379421,-0.0512907,0.00163448,0.000265491,0.000163803,-0.000195048,0.000416214,1.3081e-05,-0.657899,0.0113693,1376,1141,-0.371891,0.537368,36.4702,-0.340317,36.8665,-0.869208
14.7528,-15.9286,-2.85608,-0.0383306,-0.0502849,0.00134494,0.000256982,0.000173767,-0.000142902,0.000364211,6.65387e-05,-0.643734,0.0107491,1383,1141,-0.376243,0.525688,36.8742,-0.333516,37.2744,-0.853014
15.4628,-15.9301,-2.87555,-0.0380778,-0.0497139,0.00164385,0.000258076,0.000171878,-8.43986e-05,0.000309743,0.000120211,-0.54933,0.00966807,1390,1141,-0.372608,0.525287,37.2816,-0.335902,37.6795,-0.843966
16.1702,-15.9326,-2.88375,-0.0375173,-0.0504909,0.00288495,0.000256695,0.000171216,-1.79604e-05,0.000260315,0.000167595,-0.198912,0.00910076,1397,1141,-0.363334,0.536746,37.654,-0.301497,38.0475,-0.814243
16.8755,-15.9347,-2.88218,-0.036796,-0.0516368,0.00430329,0.000240614,0.000164221,5.65132e-05,0.000270628,0.000134207,0.488219,0.00858508,1404,1141,-0.351968,0.546765,37.9966,-0.266792,38.3843,-0.793345
17.5837,-15.9371,-2.88916,-0.0360821,-0.052335,0.00459581,0.000219604,0.000137858,0.000124814,0.000310067,4.73957e-05,0.627166,0.00875572,1411,1141,-0.343766,0.545292,38.3824,-0.223255,38.7631,-0.765585
18.2922,-15.939,-2.89528,-0.0355153,-0.05224,0.00441226,0.000215766,9.0127e-05,0.000171285,0.000335388,-2.94943e-05,0.609637,0.00913576,1418,1141,-0.338352,0.537501,38.7716,-0.200438,39.1462,-0.748295
18.9995,-15.9417,-2.89523,-0.0353579,-0.0525755,0.00320564,0.000238834,5.06459e-05,0.00018154,0.000349216,-5.97361e-05,0.546304,0.00913876,1425,1141,-0.339821,0.540129,39.1408,-0.164197,39.5126,-0.71612
19.7072,-15.9445,-2.89481,-0.0357588,-0.0528505,0.00380025,0.000265255,1.43901e-05,0.000154274,0.000338653,-5.90081e-05,0.444074,0.00948394,1432,1141,-0.341816,0.543676,39.5086,-0.126552,39.8852,-0.680738
20.4154,-15.9469,-2.89435,-0.0360872,-0.052879,0.00596153,0.000279164,-1.94598e-05,0.000101274,0.000310269,-5.05655e-05,0.297998,0.00964268,1439,1141,-0.338682,0.547445,39.8833,-0.101641,40.2656,-0.65282
21.1232,-15.9493,-2.89029,-0.0363519,-0.0525959,0.00529829,0.000292893,-6.14674e-05,2.63248e-05,0.000294838,-6.34124e-05,0.0737489,0.00970456,1446,1141,-0.342825,0.544538,40.2551,-0.0794462,40.6395,-0.627481
21.8324,-15.9525,-2.88974,-0.0365655,-0.0525024,0.00492324,0.000310562,-9.18363e-05,-7.02091e-05,0.00032246,-0.000103734,-0.167871,0.00956787,1453,1141,-0.345647,0.546978,40.6489,-0.0407902,41.0352,-0.584398
22.5422,-15.956,-2.88919,-0.0361642,-0.0530145,0.00208552,0.000327335,-8.54684e-05,-0.000174522,0.000391228,-0.000149362,-0.350951,0.00918233,1460,1141,-0.349373,0.562361,41.0595,0.00386851,41.4388,-0.534893
23.2515,-15.9595,-2.88542,-0.0357481,-0.0536256,0.00246669,0.000345678,-4.1217e-05,-0.000267626,0.000482451,-0.00017799,-0.472457,0.00867464,1467,1141,-0.34386,0.575198,41.4619,0.0525183,41.8374,-0.48612
23.9589,-15.9623,-2.87297,-0.034906,-0.0544479,0.00180945,0.000368407,2.70416e-05,-0.000338505,0.000576826,-0.000181377,-0.551887,0.00869694,1474,1141,-0.337144,0.5833,41.843,0.0969296,42.209,-0.450554
24.6658,-15.9656,-2.85717,-0.034209,-0.0545034,0.00176362,0.000393087,0.000111955,-0.000384579,0.000661984,-0.000156942,-0.610188,0.0091828,1481,1141,-0.330165,0.575126,42.2163,0.150928,42.5751,-0.405621
25.3715,-15.968,-2.83572,-0.0336634,-0.054451,-0.00220636,0.000406949,0.000201247,-0.000409124,0.000725953,-0.000117756,-0.662254,0.0092863,1488,1141,-0.336035,0.562248,42.5769,0.189788,42.9264,-0.377809
26.0788,-15.9699,-2.81812,-0.0329069,-0.0547065,-0.00826707,0.000408179,0.000282829,-0.000420679,0.000770825,-7.98182e-05,-0.711449,0.00934657,1495,1141,-0.345987,0.555698,42.9649,0.21716,43.301,-0.361427
26.7897,-15.9722,-2.81078,-0.0327153,-0.0553222,-0.012712,0.000399998,0.000353577,-0.000415009,0.000792445,-3.88698e-05,-0.757464,0.00905779,1502,1141,-0.356896,0.561557,43.3944,0.246834,43.7247,-0.33806
27.5051,-15.975,-2.81666,-0.0332764,-0.0553251,-0.0084927,0.000381187,0.000410905,-0.000397597,0.000793921,-1.82909e-06,-0.804076,0.00911084,1509,1141,-0.349937,0.568463,43.8691,0.27405,44.2094,-0.304486
28.2229,-15.9781,-2.82905,-0.0330008,-0.0551856,-0.00360282,0.000361309,0.000458424,-0.000368973,0.000782021,3.77127e-05,-0.850823,0.00963365,1516,1141,-0.332694,0.573689,44.3864,0.302695,44.7283,-0.268232
